prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_CHRONKIDNEYDIS,PDSTRICT,0,Chronic kidney disease,"Parkinson's disease, strict definition",1.803750331340839,1.081136153185372,3.009348312167984,0.023900445240847612,15
PDSTRICT,L12_DERMATITISNAS,15,"Parkinson's disease, strict definition",Other and unspecified dermatitis,1.8033367143822836,1.329985285105673,2.4451573576475343,1.4720407292599452e-4,42
I9_AORTANEUR,PDSTRICT,0,Aortic aneurysm,"Parkinson's disease, strict definition",1.8032859884650436,1.1290087779981384,2.8802613580739687,0.013591481929209046,18
K11_OESSTODUO,PDSTRICT,0,"Diseases of oesophagus, stomach and duodenum","Parkinson's disease, strict definition",1.8032454846290145,1.5739465813789506,2.065949579423519,1.9474196514346225e-17,255
ST19_SUPERF_INJURY_LOWER_LEG,PDSTRICT,15,Superficial injury of lower leg,"Parkinson's disease, strict definition",1.8031019226528042,1.019600522843688,3.1886768108029577,0.042689536244449745,12
CHOLELITH_BROAD,PDSTRICT,5,"Cholelithiasis, broad definition with cholecystitis","Parkinson's disease, strict definition",1.802185123893078,1.2953305571277351,2.507368642629211,4.7260058348719334e-4,44
PDSTRICT,M13_ARTHTROSIS_COX,1,"Parkinson's disease, strict definition","Coxarthrosis,",1.80201685263781,0.8005097049316838,4.056496401212029,0.15487343690640085,6
PDSTRICT,COX_ARTHROSIS,1,"Parkinson's disease, strict definition",Coxarthrosis [arthrosis of hip](FG),1.80201685263781,0.8005097049316838,4.056496401212029,0.15487343690640085,6
I9_CHD,PDSTRICT,15,Major coronary heart disease event,"Parkinson's disease, strict definition",1.8009796373516551,1.5391999659852,2.107281526659342,2.1107545635221486e-13,224
L12_OTHERSKINSUBCUTIS,PDSTRICT,0,Other disorders of skin and subcutaneous tissue,"Parkinson's disease, strict definition",1.8006263376024825,1.4208596776017917,2.281896839482554,1.1358256378524848e-6,73
PDSTRICT,C3_URINARY_TRACT,0,"Parkinson's disease, strict definition",Malignant neoplasm of urinary organs,1.8004237935103913,1.061039925374723,3.055046053138436,0.029285646342705026,14
J10_UPPERDIS,PDSTRICT,1,Other diseases of upper respiratory tract,"Parkinson's disease, strict definition",1.8003009709786784,0.8798454327973553,3.6836965508841293,0.10749262440061863,10
L12_PAPULOSQUAMOUS,PDSTRICT,0,Papulosquamous disorders,"Parkinson's disease, strict definition",1.7994807059803772,1.3496724165113214,2.399197591639063,6.246293764030283e-5,48
H7_GLAUCOMA_XFG,PDSTRICT,0,"Glaucoma, exfoliation","Parkinson's disease, strict definition",1.7973959225301845,1.1760462612294933,2.747028079448746,0.006742944828092089,22
AB1_BACTINF_NOS,PDSTRICT,0,"Bacterial infection, other or unspecified","Parkinson's disease, strict definition",1.7960432804811883,1.4960052964389727,2.156256714491665,3.404573775700143e-10,132
K11_DISLIVOTH,PDSTRICT,15,Other diseases of liver,"Parkinson's disease, strict definition",1.795959527571369,0.9910250548588393,3.2546812099859648,0.05357218190625405,11
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,PDSTRICT,15,Abnormal findings in secretions and smears from cervix uteri vagina vulva,"Parkinson's disease, strict definition",1.7958914255938245,1.1820610377056737,2.728476711136199,0.006072780067097677,23
PDSTRICT,D3_BLOODOTHER,0,"Parkinson's disease, strict definition",Other diseases of blood and blood-forming organs,1.795353241958755,0.9907405653983472,3.253418075311998,0.05368982164124808,11
PDSTRICT,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,"Parkinson's disease, strict definition","Complications of surgical and medical care, not elsewhere classified",1.7951829247962627,0.9283250432118145,3.4715014498911345,0.08204186260651931,9
PDSTRICT,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,"Parkinson's disease, strict definition",Symptoms and signs involving the circulatory and respiratory systems,1.7943974836993166,1.5884494531675368,2.0270473971240897,5.4610227203102915e-21,262
PDSTRICT,ST19_INJURI_SHOUL_UPPER_ARM,0,"Parkinson's disease, strict definition",Injuries to the shoulder and upper arm,1.7941007204826227,1.4500587894934442,2.2197702731492033,7.404651715174963e-8,86
PDSTRICT,K11_IBD,0,"Parkinson's disease, strict definition",Inflammatory bowel disease,1.793681694998188,1.0592938493559056,3.03720636622956,0.02967748275696282,14
K11_CHOLECYST,PDSTRICT,15,Chlocystitis,"Parkinson's disease, strict definition",1.7935827510960538,1.109118188644821,2.9004475068251425,0.017203951913408233,17
PDSTRICT,J10_PLEUREFFUSION,15,"Parkinson's disease, strict definition",Pleural effusion,1.7934184733262872,1.0125760893371913,3.1764030914193704,0.045193154919817985,12
PDSTRICT,M13_SOFTTISSUE,1,"Parkinson's disease, strict definition",Soft tissue disorders,1.7929880626433603,1.207866402771211,2.6615577562268915,0.003767026115044415,25
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,PDSTRICT,0,Follow-up examination after treatment for conditions other than malignant neoplasms,"Parkinson's disease, strict definition",1.7927027348993223,1.391017809032918,2.310382422745428,6.487114121250415e-6,64
PDSTRICT,ABDOM_HERNIA,15,"Parkinson's disease, strict definition",Hernia of abodminal wall,1.7904242943980222,1.2484331426504205,2.567713916313639,0.0015445711729171164,30
K11_ILEUS,PDSTRICT,5,Paralytic ileus and intestinal obstruction,"Parkinson's disease, strict definition",1.7902165104441843,0.8828681214762799,3.6300723475075185,0.10639946577943822,8
ERECTILE_DYSFUNCTION,PDSTRICT,0,Erectile dysfunction,"Parkinson's disease, strict definition",1.7901042890822347,1.2028461474460856,2.6640758442752093,0.004098433411805577,25
L12_SEBORRKERAT,PDSTRICT,15,Seborrhoeic keratosis,"Parkinson's disease, strict definition",1.7897767710923351,1.0733288036390027,2.984454418330401,0.02566432563716376,15
AB1_OTHER_BACTERIAL,PDSTRICT,0,Other bacterial diseases,"Parkinson's disease, strict definition",1.78970140276518,1.4916462716174121,2.147312785883589,3.7904046440464856e-10,133
PDSTRICT,I9_CORATHER,0,"Parkinson's disease, strict definition",Coronary atherosclerosis,1.7887473983968392,1.5563182784620246,2.055888759742234,2.6463441159838584e-16,202
I9_CABG,PDSTRICT,15,Coronary artery bypass grafting,"Parkinson's disease, strict definition",1.7881626277508331,1.419350855129509,2.2528084382582105,8.158712476491835e-7,81
I9_ATHSCLE,PDSTRICT,15,"Atherosclerosis, excluding cerebral, coronary and PAD","Parkinson's disease, strict definition",1.787120086682056,1.332470486066168,2.3968997719803014,1.060294267460114e-4,48
ST19_OPEN_WOUND_HEAD,PDSTRICT,0,Open wound of head,"Parkinson's disease, strict definition",1.7861846258342362,1.3073996408803399,2.440306252048755,2.688333348418161e-4,41
PDSTRICT,FG_CVD,0,"Parkinson's disease, strict definition",Cardiovascular diseases (excluding rheumatic etc),1.7849252237060955,1.586733695672514,2.0078719339680586,5.004486996780454e-22,280
L12_DERM_NAS,PDSTRICT,15,Other and unspecified dermatitis,"Parkinson's disease, strict definition",1.784635054702138,1.2664763073912693,2.514790256939045,9.328571323482689e-4,34
PDSTRICT,R18_ABDOMI_PELVIC_PAIN,1,"Parkinson's disease, strict definition",Abdominal and pelvic pain,1.7843807481125795,1.2028362958560528,2.6470889390386754,0.0040043609563595265,25
PDSTRICT,K11_IBD,15,"Parkinson's disease, strict definition",Inflammatory bowel disease,1.7833069150666532,1.0324164996565535,3.080330035777685,0.038042014911514994,13
ST19_FRACT_SHOUL_UPPER_ARM,PDSTRICT,15,Fracture of shoulder and upper arm,"Parkinson's disease, strict definition",1.7832383653294839,1.197267980060169,2.6559960848724615,0.004430345919311121,25
I9_CORATHER,PDSTRICT,0,Coronary atherosclerosis,"Parkinson's disease, strict definition",1.7830825639454932,1.548845375637978,2.0527442441030166,8.356334258966367e-16,279
N14_RENALTUB,PDSTRICT,15,Renal tubulo-intestitial diseases,"Parkinson's disease, strict definition",1.7825902111786238,1.4280143510698877,2.2252072317124325,3.2444747987805006e-7,90
PDSTRICT,PAIN,5,"Parkinson's disease, strict definition","Pain (limb, back, neck, head abdominally)",1.7825311446354308,1.5310504058363579,2.0753185326119885,9.357761137379848e-14,168
PDSTRICT,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,"Parkinson's disease, strict definition",Symptoms and signs involving the circulatory and respiratory systems,1.7817267795370615,1.581185313148857,2.0077028862591315,2.5280490230334584e-21,273
H8_INNER,PDSTRICT,0,Diseases of inner ear,"Parkinson's disease, strict definition",1.7806408866981087,1.41684891862031,2.2378405528717584,7.487605666212802e-7,78
I9_PHLETHROMBDVTLOW,PDSTRICT,5,DVT of lower extremities,"Parkinson's disease, strict definition",1.7795524475415536,0.9695926937214994,3.2661208505978605,0.06283873751527849,11
D3_ANAEMIA_IRONDEF_NAS,PDSTRICT,15,Other and unspecified iron deficiency,"Parkinson's disease, strict definition",1.7792438274620126,1.0829602968204386,2.923199130066137,0.022928378501965614,16
PDSTRICT,K11_SALIVARY,5,"Parkinson's disease, strict definition",Diseases of salivary glands,1.779010677355517,0.8432724377338248,3.753091941022168,0.1304213278809642,7
PDSTRICT,K11_VENTHER,15,"Parkinson's disease, strict definition",Ventral hernia,1.7789740538579868,1.0856115524093635,2.915175946015129,0.02225520973257072,16
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,PDSTRICT,0,"Injuries to the abdomen, lower back, lumbar spine and pelvis","Parkinson's disease, strict definition",1.77865359733108,1.22189604516732,2.5890980102694283,0.002645520521535577,28
ST19_INJURI_SHOUL_UPPER_ARM,PDSTRICT,15,Injuries to the shoulder and upper arm,"Parkinson's disease, strict definition",1.778328650672519,1.4151396463149895,2.234728422765725,7.847589162712034e-7,81
PDSTRICT,H8_HL_MIX_NAS,0,"Parkinson's disease, strict definition",Mixed conductive and sensorineural hearing loss,1.776647616107094,1.0659622742394694,2.96115240482696,0.027448266554703428,15
K11_FISSANAL,PDSTRICT,15,Fissure and fistula of anal and rectal regions,"Parkinson's disease, strict definition",1.7763792578113293,1.2553529496276752,2.5136542424329544,0.0011788411655984851,33
PDSTRICT,K11_DIVERTIC,15,"Parkinson's disease, strict definition",Diverticular disease of intestine,1.7763543836187667,1.4094928820480985,2.238702256953952,1.126991499743694e-6,73
L12_INFECT_DERM,PDSTRICT,0,Infective dermatitis,"Parkinson's disease, strict definition",1.7743301595051109,0.9521052418047166,3.306617143459819,0.0710013862649012,10
PDSTRICT,CD2_BENIGN_MELANOCYTIC,5,"Parkinson's disease, strict definition",Melanocytic naevi,1.7741636704708634,0.8829996074835077,3.564731742734594,0.10729400464428851,8
PDSTRICT,AB1_BACT_INTEST_OTH,0,"Parkinson's disease, strict definition",Other bacterial intestinal infections,1.773388775680743,1.065028563487452,2.9528858262846933,0.02765289351448875,15
I9_HYPTENS,PDSTRICT,0,Hypertension,"Parkinson's disease, strict definition",1.7729404189775062,1.5958723144393965,1.9696549033425212,1.4519641316696318e-26,664
L12_PAPULOSQUAMOUS,PDSTRICT,15,Papulosquamous disorders,"Parkinson's disease, strict definition",1.7721799320067184,1.2643113630461162,2.4840571738915718,8.961200344100665e-4,35
I9_HYPERTENSION,PDSTRICT,0,Hypertensive diseases,"Parkinson's disease, strict definition",1.7720110972860463,1.5950381003668839,1.968619638730036,1.610244341882653e-26,664
FG_HYPERTENSION,PDSTRICT,0,Hypertensive diseases (excluding secondary),"Parkinson's disease, strict definition",1.7720110972860463,1.5950381003668839,1.968619638730036,1.610244341882653e-26,664
M13_JOINTOTH,PDSTRICT,0,Other specific joint derangements/joint disorders,"Parkinson's disease, strict definition",1.7717393345680503,1.3960817132040895,2.248478896304221,2.5449231324854397e-6,72
M13_DUPUTRYEN,PDSTRICT,15,Palmar fascial fibromatosis [Dupuytren],"Parkinson's disease, strict definition",1.7715023185830565,1.2371502968244195,2.5366525577373173,0.0017974496868377215,31
PDSTRICT,M13_HALLUXRIGIDUS,0,"Parkinson's disease, strict definition",Hallux rigidus,1.771390799463343,1.044480204028006,3.004198023401932,0.03388193586237384,14
PDSTRICT,H7_VITROTH,0,"Parkinson's disease, strict definition",Other and unspecified disorders of vitreous body,1.7711409705718777,1.1841285219678988,2.649155289685129,0.005389997405758167,24
PDSTRICT,K11_OTHGASTR,15,"Parkinson's disease, strict definition",Other gastritis (incl. Duodenitis),1.770644814009038,1.1501095155810745,2.7259865385889794,0.009451055139075903,21
I9_CONDUCTIO,PDSTRICT,0,Conduction disorders,"Parkinson's disease, strict definition",1.7688703730149464,1.2425369670596442,2.518156384460988,0.0015502978278672903,32
PDSTRICT,ST19_FRACT_SKULL_FACIAL_BONES,5,"Parkinson's disease, strict definition",Fracture of skull and facial bones,1.7674160582194782,0.915423408378253,3.4123657908050125,0.0897478478367261,9
PDSTRICT,I9_OTHARR,0,"Parkinson's disease, strict definition",Other arrhytmias,1.7664629893340107,1.3747762168866564,2.2697450351253132,8.645192435959999e-6,62
K11_OTHENTERCOL,PDSTRICT,15,Other noninfective gastroenteritis and colitis,"Parkinson's disease, strict definition",1.7656266740385858,1.1201840981597468,2.782968939835806,0.014330136528139874,19
CD2_BENIGN_MELANOCYTIC,PDSTRICT,15,Melanocytic naevi,"Parkinson's disease, strict definition",1.7648505605512037,1.0592563128585695,2.940456868906825,0.029181795225310437,15
I9_CEREBVASC,PDSTRICT,0,Cerebrovascular diseases,"Parkinson's disease, strict definition",1.764357702647192,1.4948373249972544,2.082472822182303,1.902498416725863e-11,172
PDSTRICT,ST19_FRACT_SKULL_FACIAL_BONES,15,"Parkinson's disease, strict definition",Fracture of skull and facial bones,1.7640244602809505,1.0598447493202918,2.9360737017994114,0.028991469580990966,15
ASTHMA_NONALLERG,PDSTRICT,0,Non-allergic asthma,"Parkinson's disease, strict definition",1.763614432661518,1.1869928656797817,2.620349251476539,0.004976027958013314,25
PDSTRICT,K11_DULC,15,"Parkinson's disease, strict definition",Duodenal ulcer,1.761808858115957,0.9938208311359961,3.12326966319254,0.05252801727537441,12
PDSTRICT,KNEE_ARTHROSIS,15,"Parkinson's disease, strict definition",Gonarthrosis [arthrosis of knee](FG),1.7610134021633082,1.4746501457011092,2.1029857228436826,4.109842054420872e-10,124
PDSTRICT,M13_ARTHROSIS_KNEE,15,"Parkinson's disease, strict definition",Gonarthrosis,1.7610134021633082,1.4746501457011092,2.1029857228436826,4.109842054420872e-10,124
F5_PERSMOOD,PDSTRICT,0,Persistent mood disorders,"Parkinson's disease, strict definition",1.7602110811534393,1.2705380062731457,2.438607137226609,6.748199341236247e-4,37
M13_RADICULOPATHY,PDSTRICT,0,Radiculopathy,"Parkinson's disease, strict definition",1.760117898236836,1.3085896571851683,2.367445744877442,1.8527135790367578e-4,45
PDSTRICT,M13_INTERVERTEB,15,"Parkinson's disease, strict definition",Other intervertebral disc disorders,1.7587500020143634,1.4215427688577995,2.175946891890485,2.0056458331412248e-7,86
K11_INTESTOTH,PDSTRICT,15,Other diseases of intestines,"Parkinson's disease, strict definition",1.758139047122821,1.5080703666696793,2.049674191161261,5.663190770184374e-13,221
K11_HERNIA,PDSTRICT,0,Hernia,"Parkinson's disease, strict definition",1.7579382079808903,1.5468222805031768,1.9978680046383757,5.497684775566372e-18,315
PDSTRICT,J10_UPPERINFEC,5,"Parkinson's disease, strict definition",Acute upper respiratory infections,1.757892219627789,1.2600313593394417,2.452466784198063,8.984670394768491e-4,35
PDSTRICT,K11_HERNIA,0,"Parkinson's disease, strict definition",Hernia,1.7578758167361688,1.4667420072588078,2.106796813463458,1.018759962582936e-9,119
CD2_BENIGN_SKIN_FACE,PDSTRICT,15,Benign neoplasm: Skin of other and unspecified parts of face,"Parkinson's disease, strict definition",1.7574426545810178,0.9692652476853411,3.186542271598547,0.06328542480184075,11
N14_FEMGENPROL,PDSTRICT,15,Female genital prolapse,"Parkinson's disease, strict definition",1.7561166289939032,1.3546663869145956,2.2765351265952214,2.1157721456856083e-5,65
PDSTRICT,L12_URTICARIAERYTHEMA,0,"Parkinson's disease, strict definition",Urticaria and erythema,1.7558656909232835,1.1033889739711729,2.7941772097516435,0.017545031152264603,18
PDSTRICT,M13_ARTHTROSIS_COX_PRIM_HIPSURG,15,"Parkinson's disease, strict definition","Coxarthrosis, primary, with hip surgery",1.7557984403332416,1.3073712922248406,2.358035686886156,1.830670760238202e-4,45
L12_OTHERDISSKINANDSUBCUTIS,PDSTRICT,15,"Other disorders of skin and subcutaneous tissue, not elsewhere classified","Parkinson's disease, strict definition",1.7557659414515878,0.9686434073587379,3.182506604331531,0.06359452401755841,11
L12_URTICARIA,PDSTRICT,15,Urticaria,"Parkinson's disease, strict definition",1.7549550094736595,1.1138499923779377,2.765064511695638,0.015314564683853185,19
PDSTRICT,PAIN,1,"Parkinson's disease, strict definition","Pain (limb, back, neck, head abdominally)",1.7545999283839444,1.2897494351093715,2.3869914767001807,3.4319499345598215e-4,41
N14_UROLITHIASIS,PDSTRICT,15,Urolithiasis,"Parkinson's disease, strict definition",1.7543746132561666,1.318274877295365,2.334740907717476,1.1568690008946385e-4,50
PDSTRICT,L12_URTICARIAERYTHEMA,15,"Parkinson's disease, strict definition",Urticaria and erythema,1.754107330958091,1.087510251768934,2.8292997914420335,0.021226120678641637,17
I9_AVBLOCK,PDSTRICT,15,AV-block,"Parkinson's disease, strict definition",1.753975421734885,1.0669158379157926,2.8834793436564183,0.026733905180251087,16
N14_CHRONKIDNEYDIS,PDSTRICT,15,Chronic kidney disease,"Parkinson's disease, strict definition",1.7536977600782342,1.0115045257051378,3.040476592588116,0.04542013652759291,13
FG_PULMHEART,PDSTRICT,15,Pulmonary heart disease,"Parkinson's disease, strict definition",1.7528061469311556,1.1359012794708785,2.7047503548466683,0.011220661526091809,21
I9_PULMEMB,PDSTRICT,15,Pulmonary embolism,"Parkinson's disease, strict definition",1.7528061469311556,1.1359012794708785,2.7047503548466683,0.011220661526091809,21
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,PDSTRICT,0,"Poisoning by drugs, medicaments and biological substances","Parkinson's disease, strict definition",1.752655528213146,1.052228998465399,2.9193278317325455,0.031117084623356696,15
PDSTRICT,DM_HYPOGLYC,5,"Parkinson's disease, strict definition",Diabetic hypoglycemia,1.7493472916352053,0.9881961906580911,3.0967696249805132,0.05495272138843133,12
PDSTRICT,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,5,"Parkinson's disease, strict definition",Asthma-related acute respiratory infections,1.7486060568511324,0.9893734112588484,3.090464234495689,0.05445094360954657,12
G6_SLEEPDISOTH,PDSTRICT,15,Other sleepdisorders,"Parkinson's disease, strict definition",1.748374165533387,0.9373110057037817,3.261257153818816,0.07900947065710011,10
J10_COPDNAS_INCLAVO,PDSTRICT,15,Other chronic obstructive pulmonary disease,"Parkinson's disease, strict definition",1.7463925782229752,1.274054260402588,2.393843913922911,5.294742659853271e-4,41
E4_OBESITYNAS,PDSTRICT,15,"Obesity, other/unspecified","Parkinson's disease, strict definition",1.7460065731980654,1.0647590984034025,2.863125525973068,0.027197695452059033,16
PDSTRICT,M13_ARTHROSIS,15,"Parkinson's disease, strict definition",Arthrosis,1.7445800392530062,1.5051771725691483,2.0220606376623733,1.4698473948925146e-13,179
L12_PAPULOSQUAMOUS,PDSTRICT,5,Papulosquamous disorders,"Parkinson's disease, strict definition",1.7418880894887285,0.9234902866843246,3.285550655000944,0.08650074122208011,10
M13_MENISCUSDERANGEMENTS,PDSTRICT,5,Meniscus derangement,"Parkinson's disease, strict definition",1.7414727533102479,1.1406131291587367,2.658857129549942,0.010188008371441777,24
R18_COUGH,PDSTRICT,0,Cough,"Parkinson's disease, strict definition",1.7410083494280915,1.3356805373219065,2.269337605873801,4.121149041767492e-5,57
PDSTRICT,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,15,"Parkinson's disease, strict definition",Presence of cardiac and vascular implants and grafts,1.7409173734430774,1.3452248146369512,2.253001333441721,2.506133909531849e-5,59
AB1_MYCOSES,PDSTRICT,15,Mycoses,"Parkinson's disease, strict definition",1.7398590505846714,1.0910234907827125,2.7745594310986945,0.020025402641954338,18
J10_COPDNAS,PDSTRICT,15,Other chronic obstructive pulmonary disease,"Parkinson's disease, strict definition",1.7393963222929378,1.259674603209664,2.401810402700184,7.732037963891801e-4,39
PDSTRICT,M13_HALLUXRIGIDUS,5,"Parkinson's disease, strict definition",Hallux rigidus,1.7389857068478503,0.8228979639980927,3.6749043270547292,0.14722795405722217,7
K11_FISTULA,PDSTRICT,15,Colonic or urogenital fistula,"Parkinson's disease, strict definition",1.7386154598463464,1.2286557407225793,2.46023651461475,0.0017928480809814265,33
M13_CERVICALGIA,PDSTRICT,15,Cervicalgia,"Parkinson's disease, strict definition",1.7376918406599586,1.1486398105585631,2.6288248982314397,0.008893923252323578,23
PDSTRICT,H7_RETINALBREAK,15,"Parkinson's disease, strict definition",Retinal breaks without detachment,1.7374104246064856,0.8999017132051405,3.3543607476644213,0.09981099632527143,9
H7_OCUMUSCLE,PDSTRICT,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Parkinson's disease, strict definition",1.7372815989384685,1.2826241451392222,2.353103491344768,3.59847916606143e-4,43
PDSTRICT,M13_DORSOPATHY,1,"Parkinson's disease, strict definition",Dorsopathies,1.7366349532409378,1.179298705306704,2.5573681606254275,0.005186920503469717,26
COPD_HOSPITAL,PDSTRICT,15,"COPD, hospital admissions","Parkinson's disease, strict definition",1.7365232778037543,1.2576083374072229,2.3978157623949095,8.014568810196826e-4,39
PDSTRICT,I9_ISCHHEART,0,"Parkinson's disease, strict definition",Ischemic heart diseases,1.7358762087993387,1.5121381298855794,1.9927188877272566,4.73443574673895e-15,205
PDSTRICT,ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,15,"Parkinson's disease, strict definition",Injury of muscle and tendon at lower leg level,1.7353277961571987,0.9567711903508127,3.1474218606139726,0.06959704092823042,11
I9_MI_STRICT,PDSTRICT,15,"Myocardial infarction, strict","Parkinson's disease, strict definition",1.7352994063955223,1.404153127687468,2.144541055003005,3.3619456073706654e-7,100
DM_RETINA_PROLIF,PDSTRICT,15,Proliferative diabetic retinopathy,"Parkinson's disease, strict definition",1.7336010779934288,1.315699238907708,2.284239899777578,9.24508790359743e-5,54
HYPOTHY_REIMB,PDSTRICT,15,"Hypothyroidism, drug reimbursement","Parkinson's disease, strict definition",1.731741484715671,1.3246310745640857,2.2639726845243566,5.916815867637733e-5,58
K11_CHOLECYST,PDSTRICT,0,Chlocystitis,"Parkinson's disease, strict definition",1.7301596824007073,1.1346584226844796,2.6381970703771183,0.010867905745953617,22
FG_DOAAC,PDSTRICT,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Parkinson's disease, strict definition",1.7293232215770256,1.3584950857502711,2.2013762405580684,8.664896354673357e-6,72
H7_SCLERACORNEA,PDSTRICT,0,"Disorders of sclera, cornea, iris and ciliary body","Parkinson's disease, strict definition",1.7287707976386926,1.3319625455076594,2.2437931763533476,3.8776536187357565e-5,59
AB1_SEXUAL_TRANSMISSION,PDSTRICT,0,Infections with a predominantly sexual mode of transmission,"Parkinson's disease, strict definition",1.7284477691328437,1.1328431328546398,2.6371980409079705,0.01112840211580916,22
PDSTRICT,K11_DIAHER,0,"Parkinson's disease, strict definition",Diaphragmatic hernia,1.727916235208937,1.2251379106058071,2.4370272848893055,0.001824575749616524,33
PDSTRICT,ST19_FRACT_FOREA,0,"Parkinson's disease, strict definition",Fracture of forearm,1.7269853943435378,1.302778686731158,2.289320958849376,1.4518667679621605e-4,49
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,PDSTRICT,0,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis","Parkinson's disease, strict definition",1.7251496610671258,1.2415289859332577,2.397158170932958,0.0011582249653096111,37
PDSTRICT,ASTHMA_NAS,0,"Parkinson's disease, strict definition","Asthma, unspecified (mode)",1.7250820678105885,1.3047893016197423,2.280757618864146,1.295008015942935e-4,50
I9_NONISCHCARDMYOP,PDSTRICT,15,Non-ischemic cardiomyopathy,"Parkinson's disease, strict definition",1.7247572640787319,1.34713165611621,2.2082382271148506,1.5358788213758678e-5,70
N14_CALCUKIDUR,PDSTRICT,15,Calculus of kidney and ureter,"Parkinson's disease, strict definition",1.7246469431277685,1.281383436973063,2.3212467030682276,3.23412205885968e-4,46
H7_RETINALDISOTH,PDSTRICT,0,Other retinal disorders,"Parkinson's disease, strict definition",1.7246218746018607,1.3805121782117338,2.154505159243191,1.588090246583335e-6,85
PDSTRICT,ST19_INJURI_NECK,0,"Parkinson's disease, strict definition",Injuries to the neck,1.7228343557888295,0.9752530341811743,3.0434749890097876,0.060973504680492396,12
COX_ARTHROSIS,PDSTRICT,0,Coxarthrosis [arthrosis of hip](FG),"Parkinson's disease, strict definition",1.7219401681177917,1.4042979751777767,2.1114307611261536,1.7548073379445438e-7,102
M13_ARTHTROSIS_COX,PDSTRICT,0,"Coxarthrosis,","Parkinson's disease, strict definition",1.7219401681177917,1.4042979751777767,2.1114307611261536,1.7548073379445438e-7,102
J10_NASALPOLYP,PDSTRICT,5,Nasal polyp,"Parkinson's disease, strict definition",1.7215337332357667,0.764448403670346,3.876884797507807,0.18968663242879913,6
ST19_INJURI_WRIST_HAND,PDSTRICT,15,Injuries to the wrist and hand,"Parkinson's disease, strict definition",1.721400755269809,1.3411404500472521,2.2094781796634844,2.0015226544379573e-5,67
H7_CHOROIDRETINA,PDSTRICT,0,Disorders of choroid and retina,"Parkinson's disease, strict definition",1.7213090334898646,1.4272710644858266,2.075922971114948,1.3275513840508455e-8,124
PDSTRICT,K11_HERNIA,5,"Parkinson's disease, strict definition",Hernia,1.720230875854267,1.3353663927951187,2.2160167293474484,2.689851663026685e-5,61
K11_ORAL,PDSTRICT,0,"Diseases of oral cavity, salivary glands and jaws","Parkinson's disease, strict definition",1.7187269303397819,1.4210207945690247,2.078802979073309,2.394911557612757e-8,116
RX_CROHN_2NDLINE,PDSTRICT,15,Second line medication for Crohns disease,"Parkinson's disease, strict definition",1.7186316301490636,1.2253588508436508,2.410473208003704,0.0017040187573493266,35
L12_SEBORRKERAT,PDSTRICT,0,Seborrhoeic keratosis,"Parkinson's disease, strict definition",1.7184593603453622,1.0480192955480303,2.817794086142617,0.03188168398648894,16
G6_NERPLEX,PDSTRICT,0,"Nerve, nerve root and plexus disorders","Parkinson's disease, strict definition",1.7183374850829851,1.4714077336100349,2.006706669535464,7.948375020827879e-12,182
E4_DMNAS,PDSTRICT,0,Unspecified diabetes,"Parkinson's disease, strict definition",1.7181387226060774,1.2401887183495222,2.3802834410935843,0.001136681864565488,37
F5_PERSONALITY,PDSTRICT,0,Specific personality disorders,"Parkinson's disease, strict definition",1.717826206346823,1.155782497013399,2.553185294670289,0.007449197918472829,25
FG_DISVEINLYMPH,PDSTRICT,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Parkinson's disease, strict definition",1.7168443639591737,1.2468070406313283,2.364082391262298,9.27963918526427e-4,49
M13_ARTHROSIS_POLY,PDSTRICT,0,Polyarhtrosis,"Parkinson's disease, strict definition",1.7167038634808558,1.0893666721349304,2.7053077997277564,0.019865544925818063,19
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,PDSTRICT,15,Viral infections characterized by skin and mucous membrane lesions,"Parkinson's disease, strict definition",1.7164341606396565,1.1701160174796656,2.5178240309508113,0.005715591040555383,27
PDSTRICT,H7_GLAUCOMA_XFG,15,"Parkinson's disease, strict definition","Glaucoma, exfoliation",1.7162162161895618,0.9683617667355605,3.041629896894043,0.06432947390895727,12
