prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AB1_RESP_TUBERCU_NONCONF,M13_DORSOPATHY,1,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Dorsopathies,1.3212847095888067,0.6598189622570413,2.645867099395486,0.4316389269708485,8
K11_INTESTOTH,AB1_RESP_TUBERCU_NONCONF,5,Other diseases of intestines,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.3185595796259468,0.5378207644853272,3.232674303096355,0.5455699241583862,6
M13_OTHERJOINT,AB1_RESP_TUBERCU_NONCONF,0,Other joint disorders,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.3163268087309208,0.7964374029443525,2.175583744532897,0.2836592017003927,19
AB1_RESP_TUBERCU_NONCONF,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Symptoms and signs involving the digestive system and abdomen,1.3162596703719398,1.0932398691342502,1.5847752801218882,0.0037178058398606526,112
AB1_RESP_TUBERCU_NONCONF,R18_ABDOMI_PELVIC_PAIN,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Abdominal and pelvic pain,1.31382800933501,1.070494913460662,1.6124729005324945,0.009005012395297999,92
AB1_RESP_TUBERCU_NONCONF,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",General examination and investigation of persons without complaint and reported diagnosis,1.311585192954108,0.953715019320083,1.8037418762712358,0.09521987734207613,38
AB1_RESP_TUBERCU_NONCONF,I9_HEARTFAIL_AND_ANTIHYPERT,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Heart failure and antihypertensive medication,1.3113735529538433,0.7751113371526888,2.2186497770810227,0.31229008837526034,14
AB1_RESP_TUBERCU_NONCONF,M13_LOWBACKPAINORANDSCIATICA,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Lower back pain or/and sciatica,1.310704572490062,0.9569022075620427,1.7953208413253339,0.09188179252823679,39
AB1_RESP_TUBERCU_NONCONF,M13_DORSALGIA,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Dorsalgia,1.3076762351452902,1.0539458798965764,1.6224904604509334,0.014793244343432857,83
AB1_RESP_TUBERCU_NONCONF,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Symptoms and signs involving the circulatory and respiratory systems,1.3074541755896028,0.7415115819511533,2.305340149601731,0.3542051067025346,12
AB1_RESP_TUBERCU_NONCONF,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.305075639990823,1.0367822743349513,1.6427966297842,0.023351410903024596,73
AB1_RESP_TUBERCU_NONCONF,M13_DORSALGIA,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Dorsalgia,1.3038344580005528,1.000372387218012,1.6993514771006133,0.0496747186410912,55
AB1_RESP_TUBERCU_NONCONF,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Persons encountering health services for specific procedures and health care,1.3024189023146087,1.024409796276145,1.6558754155540396,0.03101617600969682,67
AB1_RESP_TUBERCU_NONCONF,H7_CATARACTSENILE,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Senile cataract,1.3019119269965496,1.1057817768009606,1.532829262713526,0.0015401223644714464,145
AB1_RESP_TUBERCU_NONCONF,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Persons encountering health services for examination and investigation,1.2998397338637884,1.139951377652231,1.482153859238136,9.004076221959408e-5,224
RX_STATIN,AB1_RESP_TUBERCU_NONCONF,15,Statin medication,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.2946712364782307,0.7771023178476405,2.1569535594831457,0.32136308883115916,24
AB1_RESP_TUBERCU_NONCONF,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Suicide or other Intentional self-harm,1.2939895084939617,1.063199071058229,1.5748780201866268,0.010128041451588044,100
AB1_RESP_TUBERCU_NONCONF,KRA_PSY_ANYMENTAL,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Any mental disorder,1.2939895084939617,1.063199071058229,1.5748780201866268,0.010128041451588044,100
AB1_RESP_TUBERCU_NONCONF,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.2907937499093922,1.0605754164128054,1.5709854094493167,0.010872144097355204,100
AB1_RESP_TUBERCU_NONCONF,I9_HEARTFAIL_ALLCAUSE,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",All-cause Heart Failure,1.289006838872805,1.0779662911725292,1.5413641820409498,0.0053858443604480125,121
AB1_RESP_TUBERCU_NONCONF,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Symptoms and signs involving the digestive system and abdomen,1.2889783962613188,1.097327786881871,1.5141011882598585,0.0019956126519231642,149
AB1_RESP_TUBERCU_NONCONF,I9_HEARTFAIL_NS,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically","Heart failure, not strict",1.2840325189538448,1.0745971902473137,1.534286079187966,0.005924197492437522,122
AB1_RESP_TUBERCU_NONCONF,I9_HEARTFAIL_AND_OVERWEIGHT,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Heart failure and bmi 25plus,1.2840325189538448,1.0745971902473137,1.534286079187966,0.005924197492437522,122
AB1_RESP_TUBERCU_NONCONF,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Symptoms and signs involving the circulatory and respiratory systems,1.275798071350402,0.9788699336387656,1.6627957023982558,0.07154543667410095,55
I9_ISCHHEART,AB1_RESP_TUBERCU_NONCONF,15,Ischemic heart diseases,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.2593479262591198,0.6812061056879244,2.328160575970686,0.4620240710776903,14
AB1_RESP_TUBERCU_NONCONF,H7_LENS,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Disorders of lens,1.2529184047252262,1.066538827797587,1.4718681476799744,0.006070474257063927,149
AB1_RESP_TUBERCU_NONCONF,M13_LOWBACKPAINORANDSCIATICA,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Lower back pain or/and sciatica,1.2470534091604117,0.9655753871991863,1.610586004899686,0.09072250297363686,59
AB1_RESP_TUBERCU_NONCONF,RX_STATIN,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Statin medication,1.2457764854085156,0.953329471411529,1.6279356698150904,0.10742546612471968,54
AB1_RESP_TUBERCU_NONCONF,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Persons encountering health services for specific procedures and health care,1.2426864293485664,1.0178811034186634,1.5171413994232663,0.03283654914475519,97
I9_ISCHHEART,AB1_RESP_TUBERCU_NONCONF,0,Ischemic heart diseases,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.2411176546605676,0.6845826124732323,2.2500907920304174,0.47670019452360357,15
AB1_RESP_TUBERCU_NONCONF,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Persons encountering health services for examination and investigation,1.240924891180404,1.1052755866539556,1.393222291476537,2.574543902291559e-4,288
AB1_RESP_TUBERCU_NONCONF,ST19_INJURI_HEAD,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Injuries to the head,1.2384963073289361,0.9792403721635026,1.5663907931803507,0.07427086754282644,70
AB1_RESP_TUBERCU_NONCONF,I9_HEARTFAIL_AND_ANTIHYPERT,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Heart failure and antihypertensive medication,1.2383054954504584,1.0291583334419305,1.489955869991822,0.02354348263836112,113
AB1_RESP_TUBERCU_NONCONF,KRA_PSY_ANYMENTAL,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Any mental disorder,1.2374743943865323,0.8356390358932541,1.8325410984724886,0.28748714243594164,25
AB1_RESP_TUBERCU_NONCONF,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Suicide or other Intentional self-harm,1.2374743943865323,0.8356390358932541,1.8325410984724886,0.28748714243594164,25
AB1_RESP_TUBERCU_NONCONF,N14_URINOTH,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Other diseases of urinary system,1.235883241291619,0.9907473452075335,1.5416719444103375,0.06043745310372488,79
AB1_RESP_TUBERCU_NONCONF,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Other special examinations and investigations of persons without complaint or reported diagnosis,1.2358574455936897,1.0600742022182366,1.440789354776626,0.006824837941802876,164
AB1_RESP_TUBERCU_NONCONF,I9_OTHHEART,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Other heart diseases,1.2353786000534308,0.8942561934448379,1.70662534591002,0.19980595744931523,37
AB1_RESP_TUBERCU_NONCONF,M13_DORSOPATHY,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Dorsopathies,1.2341964285793263,1.012047565715634,1.5051079375314316,0.03768353011125551,98
AB1_RESP_TUBERCU_NONCONF,FG_OTHHEART,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Other heart diseases,1.232988918251041,0.8756880362847418,1.7360767870940037,0.23027455467058186,33
AB1_RESP_TUBERCU_NONCONF,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.2324194327699693,0.8322295244165837,1.8250465931664883,0.29684196291235454,25
AB1_RESP_TUBERCU_NONCONF,R18_PAIN_THROAT_CHEST,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Pain in throat and chest,1.2303428664610987,0.9759519435843081,1.5510431420345314,0.07942563572206764,72
AB1_RESP_TUBERCU_NONCONF,RX_CODEINE_TRAMADOL,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Codeine or tramadol medication,1.2255317628956313,1.0059123974497146,1.4931002994633589,0.0435383687650163,99
AB1_RESP_TUBERCU_NONCONF,FG_OTHHEART,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Other heart diseases,1.2234447713097614,1.0759181565471134,1.391199785352493,0.002096872272668413,234
AB1_RESP_TUBERCU_NONCONF,GAST_OPER,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Any gastric operation,1.220825469156972,1.078689678032538,1.3816900787080524,0.001580845588766337,252
M13_SOFTTISSUE,AB1_RESP_TUBERCU_NONCONF,0,Soft tissue disorders,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.220730333031296,0.7280470400222538,2.046821790439735,0.4494283266540422,18
AB1_RESP_TUBERCU_NONCONF,R18_ABDOMI_PELVIC_PAIN,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Abdominal and pelvic pain,1.2193856961122516,1.014452537811841,1.4657181291994048,0.03461355458417736,114
AB1_RESP_TUBERCU_NONCONF,R18_PAIN_THROAT_CHEST,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Pain in throat and chest,1.2174969705612884,0.8007807452219791,1.851067076937541,0.35723070071896157,22
AB1_RESP_TUBERCU_NONCONF,FG_OTHHEART,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Other heart diseases,1.2174649919226344,1.0363820068489964,1.4301879005635258,0.016622630347727794,149
AB1_RESP_TUBERCU_NONCONF,I9_HEARTFAIL_ALLCAUSE,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",All-cause Heart Failure,1.216434553376206,0.9736014196644539,1.5198344956784724,0.08461430479745499,78
AB1_RESP_TUBERCU_NONCONF,I9_HEARTFAIL_NS,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically","Heart failure, not strict",1.2144154027990395,0.9733618416064036,1.5151660025233629,0.08528127699967133,79
AB1_RESP_TUBERCU_NONCONF,I9_HEARTFAIL_AND_OVERWEIGHT,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Heart failure and bmi 25plus,1.2144154027990395,0.9733618416064036,1.5151660025233629,0.08528127699967133,79
AB1_RESP_TUBERCU_NONCONF,R18_ABNORMALITI_BREAT,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Abnormalities of breathing,1.2141207902600515,0.9478599049700288,1.5551763352499886,0.12452455178643036,63
AB1_RESP_TUBERCU_NONCONF,M13_DORSOPATHYOTH,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically","Other dorsopathies, not elsewhere classified",1.2116292013661072,0.9849859791499326,1.4904225569485063,0.06924389772691146,90
AB1_RESP_TUBERCU_NONCONF,PAIN,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically","Pain (limb, back, neck, head abdominally)",1.2109189111625476,1.0320355742600813,1.420808202723411,0.018942927397539656,151
AB1_RESP_TUBERCU_NONCONF,I9_IHD,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically","Ischaemic heart disease, wide definition",1.2100492371194556,0.8398408002195137,1.74344846769848,0.3061887680043364,29
AB1_RESP_TUBERCU_NONCONF,FG_CVD,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Cardiovascular diseases (excluding rheumatic etc),1.209136540772368,0.9527559484230002,1.534507526980951,0.11830038458502715,68
AB1_RESP_TUBERCU_NONCONF,KRA_PSY_ANYMENTAL,1,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Any mental disorder,1.2088006528607063,0.5424547130835563,2.6936792751792265,0.6427563157511241,6
AB1_RESP_TUBERCU_NONCONF,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Suicide or other Intentional self-harm,1.2088006528607063,0.5424547130835563,2.6936792751792265,0.6427563157511241,6
AB1_RESP_TUBERCU_NONCONF,R18_DIZZI_GIDDI,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Dizziness and giddiness,1.2083987899227866,0.93955079580777,1.5541763595989908,0.14038635592834942,61
I9_CVD_HARD,AB1_RESP_TUBERCU_NONCONF,0,Hard cardiovascular diseases,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.207416319329038,0.6443230727108267,2.2626136327052953,0.5563826147284805,13
AB1_RESP_TUBERCU_NONCONF,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,"Respiratory tuberculosis, not confirmed bacteriologically or histologically","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.2066317297472966,0.5414852366752685,2.6888270124825215,0.6459041362542417,6
AB1_RESP_TUBERCU_NONCONF,M13_DORSOPATHYOTH,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically","Other dorsopathies, not elsewhere classified",1.2064376330332354,1.0105567779873692,1.4402869725910912,0.03787774160117621,123
AB1_RESP_TUBERCU_NONCONF,M13_DORSOPATHY,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Dorsopathies,1.2058907452483572,1.0170010245281293,1.4298633476306954,0.031243849774393376,133
I9_CVD_HARD,AB1_RESP_TUBERCU_NONCONF,15,Hard cardiovascular diseases,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.2025854942963727,0.6269103255407847,2.306887942616867,0.5788658054186429,12
AB1_RESP_TUBERCU_NONCONF,I9_OTHHEART,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Other heart diseases,1.2007739353353812,1.0574167998168749,1.363566423410827,0.004792176954774912,239
AB1_RESP_TUBERCU_NONCONF,PAIN,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically","Pain (limb, back, neck, head abdominally)",1.1951263984470233,1.0393999570325911,1.3741843056668193,0.012330994280133255,198
AB1_RESP_TUBERCU_NONCONF,I9_HYPTENSESS,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically","Hypertension, essential",1.194104894857508,0.9979567700619036,1.4288058788700957,0.05266477775471075,120
AB1_RESP_TUBERCU_NONCONF,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Symptoms and signs involving the circulatory and respiratory systems,1.193349318213101,1.035942490135361,1.3746734098082953,0.014313923944011278,193
AB1_RESP_TUBERCU_NONCONF,RX_ANTIHYP,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Antihypertensive medication - note that there are other indications,1.189207456692004,0.9265852680498275,1.5262646880069046,0.17348355766318976,62
AB1_RESP_TUBERCU_NONCONF,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Medical observation and evaluation for suspected diseases and conditions,1.1857517253656442,0.9310762913533219,1.510088020997685,0.16724662177214322,66
AB1_RESP_TUBERCU_NONCONF,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Symptoms and signs involving the circulatory and respiratory systems,1.1850201014589101,1.0031060652065609,1.399924384439362,0.04588251552699065,139
AB1_RESP_TUBERCU_NONCONF,I9_OTHHEART,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Other heart diseases,1.1842368015520417,1.0102518493447743,1.3881853352307987,0.0369956895070596,153
AB1_RESP_TUBERCU_NONCONF,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically","Symptoms and signs involving cognition, perception, emotional state and behaviour",1.1829089118842073,0.9615697052237872,1.4551971492169928,0.1120067513328426,90
AB1_RESP_TUBERCU_NONCONF,I9_HYPTENSESS,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically","Hypertension, essential",1.1819100933436912,1.0212517410993625,1.3678424354448964,0.024954296705600818,181
AB1_RESP_TUBERCU_NONCONF,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Medical observation and evaluation for suspected diseases and conditions,1.180284617287079,0.9707031814563948,1.4351161141909627,0.09653701813841536,101
AB1_RESP_TUBERCU_NONCONF,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",General examination and investigation of persons without complaint and reported diagnosis,1.1747233036561349,0.8922468599663225,1.5466289679123897,0.2511603990717838,51
AB1_RESP_TUBERCU_NONCONF,I9_NONRHEVALV,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Non-rheumatic valve diseases,1.1724457275002298,0.8902695575453197,1.5440592933714539,0.2573983719941969,51
AB1_RESP_TUBERCU_NONCONF,I9_HEARTFAIL_AND_ANTIHYPERT,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Heart failure and antihypertensive medication,1.1715533140117624,0.9306932343945272,1.474747120585724,0.17755023411256712,73
AB1_RESP_TUBERCU_NONCONF,I9_HYPTENS,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Hypertension,1.1693324721739808,0.8535958532088422,1.6018569271868035,0.3299598678126577,39
AB1_RESP_TUBERCU_NONCONF,I9_HYPERTENSION,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Hypertensive diseases,1.1692420865677757,0.8535301117854689,1.6017326607745823,0.3301984679903126,39
AB1_RESP_TUBERCU_NONCONF,FG_HYPERTENSION,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Hypertensive diseases (excluding secondary),1.1692420865677757,0.8535301117854689,1.6017326607745823,0.3301984679903126,39
M13_SOFTTISSUE,AB1_RESP_TUBERCU_NONCONF,15,Soft tissue disorders,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.1607170683978267,0.6711893696141485,2.007278681491271,0.593821305107131,16
AB1_RESP_TUBERCU_NONCONF,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.1587252281899725,0.9547079674105042,1.4063401587457323,0.13598077880064516,103
I9_IHD,AB1_RESP_TUBERCU_NONCONF,0,"Ischaemic heart disease, wide definition","Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.1584825348171124,0.6384949438495124,2.101945828082546,0.6283938230751075,15
AB1_RESP_TUBERCU_NONCONF,M13_ARTHROPATHIES,1,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Arthropathies,1.1540891745339288,0.6202122307284522,2.1475258899877474,0.6510414350992297,10
AB1_RESP_TUBERCU_NONCONF,R18_ABNORMALITI_BREAT,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Abnormalities of breathing,1.1505671755843767,0.9297138740300535,1.4238841244714149,0.1971195395813076,85
AB1_RESP_TUBERCU_NONCONF,R18_PAIN_THROAT_CHEST,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Pain in throat and chest,1.1456182888053859,0.937408729468738,1.4000736523855355,0.18404562079286058,96
AB1_RESP_TUBERCU_NONCONF,M13_SOFTTISSUE,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Soft tissue disorders,1.1377738806990654,0.9384083718975985,1.379494729979107,0.189107498305779,104
AB1_RESP_TUBERCU_NONCONF,FG_CVD,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Cardiovascular diseases (excluding rheumatic etc),1.1328256818438172,1.0006794132678147,1.2824227304269098,0.0487544974855299,251
AB1_RESP_TUBERCU_NONCONF,I9_NONRHEVALV,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Non-rheumatic valve diseases,1.1302332425870625,0.7893779496436033,1.6182706689813315,0.5038079841162983,30
AB1_RESP_TUBERCU_NONCONF,I9_AF,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Atrial fibrillation and flutter,1.129215493039692,0.9329214384400915,1.3668113703689513,0.2122795389771213,106
AB1_RESP_TUBERCU_NONCONF,RHEUMA_ENDPOINTS,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Finngen Rheumatological endpoints,1.1291110904935384,0.9294862418856226,1.3716091720617298,0.22120422085962804,102
AB1_RESP_TUBERCU_NONCONF,H7_LIDLACRIMALORBIT,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically","Disorders of eyelid, lacrimal system and orbit",1.1276801283220457,0.8630912950561452,1.4733811812222044,0.3784362123245275,54
AB1_RESP_TUBERCU_NONCONF,H7_LIDLACRIMALORBIT,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically","Disorders of eyelid, lacrimal system and orbit",1.1202680964729743,0.8036978884167914,1.561532792436986,0.5026919129963001,35
AB1_RESP_TUBERCU_NONCONF,FG_CVD,1,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Cardiovascular diseases (excluding rheumatic etc),1.119081876223582,0.6489658446075051,1.9297537090715624,0.6856948324478989,13
AB1_RESP_TUBERCU_NONCONF,J10_UPPERDIS,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Other diseases of upper respiratory tract,1.115194353504038,0.7021289815217372,1.7712677852890863,0.6441678722570006,18
AB1_RESP_TUBERCU_NONCONF,M13_ARTHROPATHIES,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Arthropathies,1.1103652031832945,0.9327458067785884,1.3218080161607655,0.23913664128520645,127
AB1_RESP_TUBERCU_NONCONF,RX_ANTIHYP,1,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Antihypertensive medication - note that there are other indications,1.1030734597217655,0.6750150910555027,1.8025834883778875,0.6954232351676768,16
I9_IHD,AB1_RESP_TUBERCU_NONCONF,15,"Ischaemic heart disease, wide definition","Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.0975471952099012,0.5831580724886707,2.0656660733038614,0.7729731403630075,13
AB1_RESP_TUBERCU_NONCONF,M13_SOFTTISSUE,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Soft tissue disorders,1.0958446114157576,0.7744208964090752,1.5506753729623148,0.6053463964546043,32
AB1_RESP_TUBERCU_NONCONF,FG_CVD,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Cardiovascular diseases (excluding rheumatic etc),1.0931233064079424,0.9449628222705786,1.264513835730653,0.23083866186081214,182
AB1_RESP_TUBERCU_NONCONF,M13_SOFTTISSUE,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Soft tissue disorders,1.0890031550115917,0.9195921616388665,1.2896237278835432,0.32298968010071205,135
AB1_RESP_TUBERCU_NONCONF,I9_HYPTENS,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Hypertension,1.067897112776669,0.9151066034018299,1.246198245360039,0.40435235654208823,162
AB1_RESP_TUBERCU_NONCONF,I9_HYPERTENSION,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Hypertensive diseases,1.0674411897301201,0.9147159947304383,1.2456660866286027,0.40741386251274514,162
AB1_RESP_TUBERCU_NONCONF,FG_HYPERTENSION,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Hypertensive diseases (excluding secondary),1.0674411897301201,0.9147159947304383,1.2456660866286027,0.40741386251274514,162
AB1_RESP_TUBERCU_NONCONF,J10_UPPERDIS,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Other diseases of upper respiratory tract,1.0569010331696704,0.8006257222490764,1.3952084761618533,0.6960987886365992,50
AB1_RESP_TUBERCU_NONCONF,M13_ARTHROPATHIES,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Arthropathies,1.0557064322375693,0.902521096429195,1.23489198809572,0.4979353034079843,157
AB1_RESP_TUBERCU_NONCONF,I9_CVD_HARD,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Hard cardiovascular diseases,1.0537624489841795,0.699355883232226,1.5877685817943057,0.8023067428294486,23
AB1_RESP_TUBERCU_NONCONF,RX_ANTIHYP,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Antihypertensive medication - note that there are other indications,1.0442306394143284,0.9281587298510362,1.1748180491354778,0.4715779553574395,278
AB1_RESP_TUBERCU_NONCONF,K11_ORAL,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically","Diseases of oral cavity, salivary glands and jaws",1.0406302968876955,0.5904239943143461,1.8341250105496616,0.8904498006306443,12
AB1_RESP_TUBERCU_NONCONF,I9_AF,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Atrial fibrillation and flutter,1.0385167808828173,0.8040201390315319,1.341405584037134,0.7722431273693864,59
