prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AUTOIMMUNE,CD2_FOLLICULAR_LYMPHOMA,15,Autoimmune diseases,Follicular lymphoma,1.8787257158161088,1.3999137482191333,2.521305558830935,2.6533792703918882e-5,59
CD2_FOLLICULAR_LYMPHOMA,FG_DISVEINLYMPH,0,Follicular lymphoma,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.8787180405339243,1.2782998655817197,2.7611529742447485,0.0013283414270624757,26
CD2_FOLLICULAR_LYMPHOMA,H8_OTHEREAR,15,Follicular lymphoma,Other disorders of ear,1.8786666100393223,1.3543865666221624,2.6058942983161204,1.5869732210876998e-4,36
M13_DORSALGIA,CD2_FOLLICULAR_LYMPHOMA,15,Dorsalgia,Follicular lymphoma,1.8779941322361782,1.3392081894875674,2.633542707099954,2.591133515810738e-4,40
DM_OTHER_WIDE,CD2_FOLLICULAR_LYMPHOMA,15,"Other diabetes, wide definition",Follicular lymphoma,1.8743206777819614,1.3765273540604186,2.552130905933915,6.632637946140497e-5,52
CD2_FOLLICULAR_LYMPHOMA,KRA_PSY_SUBSTANCE,0,Follicular lymphoma,Substance abuse,1.8727450826338954,1.0865596178949974,3.22777884137082,0.02389026010530846,13
CD2_FOLLICULAR_LYMPHOMA,F5_MOOD,0,Follicular lymphoma,Mood [affective] disorders,1.871951025090006,1.264222858610338,2.771821927177792,0.0017437587576895853,25
H8_INNER,CD2_FOLLICULAR_LYMPHOMA,15,Diseases of inner ear,Follicular lymphoma,1.8712569327343227,1.109108004203937,3.1571339265733123,0.01887211058229605,15
CD2_FOLLICULAR_LYMPHOMA,KRA_PSY_MOOD,0,Follicular lymphoma,Mood disorders,1.8708165272968091,1.2634571602287148,2.7701409980321934,0.0017617986730225047,25
CD2_FOLLICULAR_LYMPHOMA,RX_ANTIHYP,5,Follicular lymphoma,Antihypertensive medication - note that there are other indications,1.8661354927391578,1.3733926666163143,2.5356635155484755,6.652181072138249e-5,41
I9_HEARTFAIL_ALLCAUSE,CD2_FOLLICULAR_LYMPHOMA,15,All-cause Heart Failure,Follicular lymphoma,1.8644751160891044,1.3151499231175876,2.6432480414665744,4.680724368750958e-4,42
I9_CORATHER,CD2_FOLLICULAR_LYMPHOMA,15,Coronary atherosclerosis,Follicular lymphoma,1.862610760306137,1.3316917450021428,2.6051966285956247,2.7981438138115216e-4,46
F5_ALLANXIOUS,CD2_FOLLICULAR_LYMPHOMA,15,All anxiety disorders,Follicular lymphoma,1.8565804450515166,1.012617819699004,3.4039406396899663,0.045441814828543495,11
CD2_FOLLICULAR_LYMPHOMA,K11_HERING,5,Follicular lymphoma,Inguinal hernia,1.8564922420864485,0.9974773686703594,3.455279842109549,0.05093455193040783,10
M13_RHEUMA,CD2_FOLLICULAR_LYMPHOMA,0,Rheumatoid arthritis,Follicular lymphoma,1.8563667967137065,1.1407413715235841,3.0209281174211022,0.012773578801006498,17
AB1_ERYSIPELAS,CD2_FOLLICULAR_LYMPHOMA,15,Erysipelas,Follicular lymphoma,1.8555027312782746,1.097898419833411,3.135891557530014,0.020952121991159506,15
CD2_FOLLICULAR_LYMPHOMA,I9_IHD,5,Follicular lymphoma,"Ischaemic heart disease, wide definition",1.8550136486818594,1.182046678396928,2.91111654022218,0.007200778644796996,19
CD2_BENIGN_LEIOMYOMA_UTERI,CD2_FOLLICULAR_LYMPHOMA,0,Leiomyoma of uterus,Follicular lymphoma,1.8519274807156774,1.3828798762245882,2.4800674684725266,3.542049819375562e-5,62
CD2_FOLLICULAR_LYMPHOMA,F5_SUBSTANCE,0,Follicular lymphoma,Mental and behavioural disorders due to psychoctive substance use,1.8505643394338547,1.0737061895398046,3.189502312408251,0.026687939366062844,13
J10_PNEUMOPROBBAC,CD2_FOLLICULAR_LYMPHOMA,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Follicular lymphoma,1.8497771920144905,1.3328640642306513,2.5671602618171376,2.347385765120756e-4,42
CD2_FOLLICULAR_LYMPHOMA,N14_MALEGEN,15,Follicular lymphoma,Diseases of male genital organs,1.8483841435196595,1.2837263635463338,2.661411371638931,9.56939588213367e-4,29
N14_POSTMENBLEED,CD2_FOLLICULAR_LYMPHOMA,15,Postmenopausal bleeding,Follicular lymphoma,1.8434916140813429,1.0225631497562129,3.3234733052901966,0.041930999825257186,12
M13_SYNOTEND,CD2_FOLLICULAR_LYMPHOMA,15,Disorders of synovium and tendon,Follicular lymphoma,1.8389460956820618,1.0915335412209033,3.0981390998225957,0.022073277491171113,15
CD2_FOLLICULAR_LYMPHOMA,ILD_ENDPOINTS,15,Follicular lymphoma,Interstitial lung disease endpoints,1.8353555815104559,1.2077115573378165,2.789184296627006,0.004457048963643036,22
D3_ANAEMIA,CD2_FOLLICULAR_LYMPHOMA,0,Anaemias,Follicular lymphoma,1.833688958329588,1.2161624944131315,2.7647746179859034,0.003802355070396494,25
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,CD2_FOLLICULAR_LYMPHOMA,5,Persons encountering health services in circumstances related to reproduction,Follicular lymphoma,1.833591795220529,0.8191959168061206,4.104096227198044,0.14025191483376978,7
F5_SUBSTANCE,CD2_FOLLICULAR_LYMPHOMA,15,Mental and behavioural disorders due to psychoctive substance use,Follicular lymphoma,1.8322207857171122,1.1321853302012101,2.9650914192795854,0.01368251471648735,18
CD2_FOLLICULAR_LYMPHOMA,I9_IHD,15,Follicular lymphoma,"Ischaemic heart disease, wide definition",1.8311916762776628,1.3666169316627812,2.4536963340477835,5.0778760102419266e-5,45
E4_HYTHY_AI_STRICT,CD2_FOLLICULAR_LYMPHOMA,15,"Hypothyroidism, strict autoimmune",Follicular lymphoma,1.830255029927219,1.2622574541520664,2.6538432896989055,0.0014296792950674645,33
K11_CHOLELITH,CD2_FOLLICULAR_LYMPHOMA,15,Cholelithiasis,Follicular lymphoma,1.8298342357777533,1.2850178474734157,2.6056395535733,8.063431360038714e-4,37
CD2_FOLLICULAR_LYMPHOMA,I9_CEREBVASC,0,Follicular lymphoma,Cerebrovascular diseases,1.8296724125580712,1.2540821575472734,2.6694432395270553,0.0017198521235430528,27
K11_CONSTIPATION,CD2_FOLLICULAR_LYMPHOMA,15,Constipation,Follicular lymphoma,1.8290323095034409,1.2359846581500442,2.7066348818719526,0.002531434555025173,29
CD2_FOLLICULAR_LYMPHOMA,I9_CVD_HARD,15,Follicular lymphoma,Hard cardiovascular diseases,1.8283747476734766,1.3644877321355993,2.449970153046297,5.312635764838764e-5,45
K11_INTESTOTH,CD2_FOLLICULAR_LYMPHOMA,15,Other diseases of intestines,Follicular lymphoma,1.8258212015522781,1.351499041385508,2.4666114869162574,8.759886088043875e-5,56
AB1_GASTROENTERITIS_NOS,CD2_FOLLICULAR_LYMPHOMA,0,Diarrhoea and gastroenteritis of presumed infectious origin,Follicular lymphoma,1.8245466316233467,1.251173165089086,2.6606791960176603,0.0017828007597045354,29
J10_UPPERINFEC,CD2_FOLLICULAR_LYMPHOMA,5,Acute upper respiratory infections,Follicular lymphoma,1.8217953193517293,0.8823222914777094,3.7615939409774253,0.10490112864452912,9
ST19_OPEN_WOUND_HEAD,CD2_FOLLICULAR_LYMPHOMA,15,Open wound of head,Follicular lymphoma,1.82001020460757,0.9340309620579813,3.5463890164596754,0.07849527900471308,9
CD2_FOLLICULAR_LYMPHOMA,M13_DORSALGIA,0,Follicular lymphoma,Dorsalgia,1.8194838950595482,1.3057563077372052,2.5353288548289643,4.0612678500884594e-4,35
I9_ISCHHEART,CD2_FOLLICULAR_LYMPHOMA,15,Ischemic heart diseases,Follicular lymphoma,1.8192633764900092,1.3451174789506986,2.46054287809841,1.0254062251218867e-4,63
F5_NEUROTIC,CD2_FOLLICULAR_LYMPHOMA,0,"Neurotic, stress-related and somatoform disorders",Follicular lymphoma,1.8179377739884843,1.2525830126822215,2.638466047066418,0.0016608554370539535,30
N14_MESNRUIRREG,CD2_FOLLICULAR_LYMPHOMA,5,"Excessive, freguent and irrelgular menstruation",Follicular lymphoma,1.8169019064295306,0.7725062073670549,4.273276390669487,0.1711653681008704,6
CD2_FOLLICULAR_LYMPHOMA,I9_IHD,0,Follicular lymphoma,"Ischaemic heart disease, wide definition",1.8157011775929683,1.375610814060757,2.396586834455405,2.533478541268713e-5,50
M13_DORSOPATHYOTH,CD2_FOLLICULAR_LYMPHOMA,0,"Other dorsopathies, not elsewhere classified",Follicular lymphoma,1.8153217375508852,1.3842930673441183,2.3805602213606774,1.6230472234835473e-5,63
KELA_DIAB_INSUL,CD2_FOLLICULAR_LYMPHOMA,15,"Diabetes, insuline treatment (Kela reimbursement)",Follicular lymphoma,1.8117659617735125,1.2910697053005675,2.542462182146021,5.864670317417105e-4,41
CD2_FOLLICULAR_LYMPHOMA,I9_STR,0,Follicular lymphoma,"Stroke, excluding SAH",1.8108897838066405,1.1799856156370216,2.7791201567528443,0.00658073337435824,21
CD2_FOLLICULAR_LYMPHOMA,E4_HYTHYNAS,0,Follicular lymphoma,"Hypothyroidism,  other/unspecified",1.8075689699311461,1.2632598970855655,2.5864080610774245,0.0012019159307887879,30
CD2_FOLLICULAR_LYMPHOMA,ST19_INTRACR_INJURY,0,Follicular lymphoma,Intracranial injury,1.805657729532756,1.068593917840235,3.0511121032871618,0.027252581571064523,14
CD2_FOLLICULAR_LYMPHOMA,I9_DISVEINLYMPH,15,Follicular lymphoma,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.8052160038075542,1.2190091238004368,2.6733227477765893,0.003192448983606639,25
CD2_FOLLICULAR_LYMPHOMA,HYPOTHYROIDISM,0,Follicular lymphoma,Hypothyroidism (congenital or acquired),1.8042416380119037,1.2609350499700298,2.581645968532043,0.001245066810802907,30
M13_DORSALGIANAS,CD2_FOLLICULAR_LYMPHOMA,0,Other/unspecified dorsalgia,Follicular lymphoma,1.8039824662998232,1.0935919535690333,2.975838225671218,0.020869200699843514,16
CD2_FOLLICULAR_LYMPHOMA,I9_ANGIO,15,Follicular lymphoma,Coronary angiopasty,1.8037331668539316,1.0674280148136246,3.0479369962732084,0.027539093551092134,14
CD2_FOLLICULAR_LYMPHOMA,M13_ARTHTROSIS_COX,15,Follicular lymphoma,"Coxarthrosis,",1.80340584525109,1.0671922767138342,3.0475039162580915,0.027598493054037526,14
CD2_FOLLICULAR_LYMPHOMA,COX_ARTHROSIS,15,Follicular lymphoma,Coxarthrosis [arthrosis of hip](FG),1.80340584525109,1.0671922767138342,3.0475039162580915,0.027598493054037526,14
CD2_FOLLICULAR_LYMPHOMA,AUTOIMMUNE,0,Follicular lymphoma,Autoimmune diseases,1.794673401016326,1.3394437990569008,2.404619453674205,8.932544472366611e-5,45
N14_URETHRAOTH,CD2_FOLLICULAR_LYMPHOMA,15,Other disorders of urethra and urinary system,Follicular lymphoma,1.7941848019162596,1.149152407397133,2.801281259740516,0.01012268245552276,22
K11_HERNIA,CD2_FOLLICULAR_LYMPHOMA,15,Hernia,Follicular lymphoma,1.7912972162784853,1.3107156945924665,2.4480867439713747,2.544292706831947e-4,51
KRA_PSY_ANXIETY,CD2_FOLLICULAR_LYMPHOMA,0,Anxiety disorders,Follicular lymphoma,1.7904261171367786,1.2408520969591725,2.583406748299154,0.001848350383650771,31
N14_POLYPFEMGEN,CD2_FOLLICULAR_LYMPHOMA,15,Polyp of the female genital tract,Follicular lymphoma,1.7894947545424231,0.9945481686563615,3.219845531324194,0.052166294648566584,12
CD2_FOLLICULAR_LYMPHOMA,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Follicular lymphoma,Symptoms and signs involving the digestive system and abdomen,1.7872091897383244,1.3901391583400997,2.2976956434340456,5.907779612093962e-6,61
M13_MENISCUSDERANGEMENTS,CD2_FOLLICULAR_LYMPHOMA,5,Meniscus derangement,Follicular lymphoma,1.7870795081239952,0.7648049591413609,4.175774660172424,0.17999221622388106,6
G6_NERPLEX,CD2_FOLLICULAR_LYMPHOMA,15,"Nerve, nerve root and plexus disorders",Follicular lymphoma,1.7818725858782336,1.247382195254331,2.545386589919229,0.0014989180014632687,35
K11_REIMB_202,CD2_FOLLICULAR_LYMPHOMA,0,KELA_REIMBURSEMENT_202,Follicular lymphoma,1.775312887266448,1.2094904373675386,2.605837756397727,0.0033746962218400354,28
CD2_FOLLICULAR_LYMPHOMA,ILD_ENDPOINTS,0,Follicular lymphoma,Interstitial lung disease endpoints,1.774586349721559,1.188774887842099,2.649077419808669,0.005016663082767454,24
G6_NERPLEX,CD2_FOLLICULAR_LYMPHOMA,5,"Nerve, nerve root and plexus disorders",Follicular lymphoma,1.771025329779157,0.8654063316797526,3.6243445464876256,0.11773513542123096,9
H7_SCLERACORNEA,CD2_FOLLICULAR_LYMPHOMA,15,"Disorders of sclera, cornea, iris and ciliary body",Follicular lymphoma,1.7692036303849124,0.9904479025839998,3.1602686800598194,0.053908325748063736,12
CD2_FOLLICULAR_LYMPHOMA,H7_RETINALDISOTH,0,Follicular lymphoma,Other retinal disorders,1.7686969066467104,1.127411162808123,2.774754101059095,0.013065990930560888,19
ST19_INJURI_KNEE_LOWER_LEG,CD2_FOLLICULAR_LYMPHOMA,0,Injuries to the knee and lower leg,Follicular lymphoma,1.7684864670688163,1.2918503041040537,2.420980491524219,3.7342455927671085e-4,44
CD2_FOLLICULAR_LYMPHOMA,HYPOTHY_PURCHASE,0,Follicular lymphoma,Hypothyroidism and >3 levothyroxin purchases,1.7680908825379893,1.228142126613313,2.5454263811750586,0.002174195835055439,29
CD2_FOLLICULAR_LYMPHOMA,HYPOTHY_LEVOTHY,0,Follicular lymphoma,"Hypothyroidism, levothyroxin purchases",1.7680908825379893,1.228142126613313,2.5454263811750586,0.002174195835055439,29
I9_MI_STRICT,CD2_FOLLICULAR_LYMPHOMA,15,"Myocardial infarction, strict",Follicular lymphoma,1.767312205153005,1.109274801462527,2.815706645787617,0.016556050479613543,20
I9_NONISCHCARDMYOP,CD2_FOLLICULAR_LYMPHOMA,0,Non-ischemic cardiomyopathy,Follicular lymphoma,1.7662853396609044,1.1186191116408477,2.7889420703038117,0.014647255868032559,20
CD2_FOLLICULAR_LYMPHOMA,H7_CHOROIDRETINA,0,Follicular lymphoma,Disorders of choroid and retina,1.7654676547644388,1.2013786262434016,2.5944160915910635,0.0038017536821193503,26
CD2_FOLLICULAR_LYMPHOMA,KRA_PSY_ANYMENTAL,15,Follicular lymphoma,Any mental disorder,1.7609909766478529,1.3054874728047403,2.37542625604266,2.1080319987567267e-4,43
CD2_FOLLICULAR_LYMPHOMA,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Follicular lymphoma,Suicide or other Intentional self-harm,1.7609909766478529,1.3054874728047403,2.37542625604266,2.1080319987567267e-4,43
CD2_FOLLICULAR_LYMPHOMA,E4_HYTHY_AI_STRICT_PURCH,0,Follicular lymphoma,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.7608620748860009,1.2231172622651723,2.5350269695560987,0.0023401172998902507,29
R18_DIZZI_GIDDI,CD2_FOLLICULAR_LYMPHOMA,0,Dizziness and giddiness,Follicular lymphoma,1.7578442622801997,1.182491404308368,2.613140729119085,0.005292337485538439,27
M13_ARTHROSIS_KNEE_PRIM_ICD10,CD2_FOLLICULAR_LYMPHOMA,15,"Gonarthrosis,primary",Follicular lymphoma,1.7564813565840294,1.2214675682804226,2.5258359993713486,0.0023704625647529964,34
M13_ROTATORCUFF,CD2_FOLLICULAR_LYMPHOMA,15,Rotator cuff syndrome,Follicular lymphoma,1.7564764227218614,1.0999551981339153,2.8048500782685286,0.018326362268802653,19
K11_REIMB_202,CD2_FOLLICULAR_LYMPHOMA,15,KELA_REIMBURSEMENT_202,Follicular lymphoma,1.755294688844523,1.0867799473516528,2.835035236152405,0.021435514847908347,18
CD2_FOLLICULAR_LYMPHOMA,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Follicular lymphoma,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.7549726996038626,1.3010283736316322,2.3673036182582967,2.3022466989023252e-4,43
CD2_FOLLICULAR_LYMPHOMA,M13_LOWBACKPAINORANDSCIATICA,5,Follicular lymphoma,Lower back pain or/and sciatica,1.752659540880855,0.9419491745261638,3.2611265547166384,0.07652279274903036,10
AB1_INTESTINAL_INFECTIONS,CD2_FOLLICULAR_LYMPHOMA,15,Intestinal infectious diseases,Follicular lymphoma,1.7515944946832014,1.182665543942689,2.594210416899722,0.005154121176505415,28
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,CD2_FOLLICULAR_LYMPHOMA,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Follicular lymphoma,1.750013819392818,1.1813288880039368,2.592460405535798,0.005252692478244332,30
E4_DM2_STRICT,CD2_FOLLICULAR_LYMPHOMA,0,"Type 2 diabetes, strict (exclude DM1)",Follicular lymphoma,1.7493173981639554,1.3111331999862175,2.3339439193144353,1.43860715090366e-4,58
T2D,CD2_FOLLICULAR_LYMPHOMA,0,"Type 2 diabetes, definitions combined",Follicular lymphoma,1.7488046730642117,1.31075307789918,2.333252415041411,1.4499776666066096e-4,58
I9_IHD,CD2_FOLLICULAR_LYMPHOMA,15,"Ischaemic heart disease, wide definition",Follicular lymphoma,1.742564910959738,1.2944946245637277,2.3457281407649697,2.5019707634456e-4,66
CD2_FOLLICULAR_LYMPHOMA,DM_RETINA_PROLIF,0,Follicular lymphoma,Proliferative diabetic retinopathy,1.7387427988390092,1.0087833558074495,2.9969036494408283,0.04642774730652655,13
CHOLELITH_BROAD,CD2_FOLLICULAR_LYMPHOMA,15,"Cholelithiasis, broad definition with cholecystitis",Follicular lymphoma,1.738545794831927,1.2209692874255282,2.4755262166347762,0.0021604272793178054,37
PULM_INFECTIONS,CD2_FOLLICULAR_LYMPHOMA,15,COPD/asthma/ILD related infections,Follicular lymphoma,1.7352717084369378,1.2657427697492665,2.378973022060507,6.171185934460009e-4,53
M13_RHEUMA,CD2_FOLLICULAR_LYMPHOMA,15,Rheumatoid arthritis,Follicular lymphoma,1.7351981166724517,0.9472844798528854,3.178467047798801,0.07432079538686323,11
CD2_FOLLICULAR_LYMPHOMA,ST19_INTRACRATRAUMA,0,Follicular lymphoma,Intracranial trauma,1.7322511443068178,1.005078180079887,2.9855329529825974,0.04790184868607819,13
FG_DISVEINLYMPH,CD2_FOLLICULAR_LYMPHOMA,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Follicular lymphoma,1.7321069147722739,1.278280660722758,2.3470544899784165,3.943205382636782e-4,54
CD2_FOLLICULAR_LYMPHOMA,KRA_PSY_ANYMENTAL,0,Follicular lymphoma,Any mental disorder,1.731840889529254,1.3007192689806637,2.3058571808472728,1.6982674662540826e-4,47
CD2_FOLLICULAR_LYMPHOMA,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Follicular lymphoma,Suicide or other Intentional self-harm,1.731840889529254,1.3007192689806637,2.3058571808472728,1.6982674662540826e-4,47
I9_REVASC,CD2_FOLLICULAR_LYMPHOMA,15,Coronary revascularization (ANGIO or CABG),Follicular lymphoma,1.7312083414753583,1.150872219733264,2.604183392565067,0.008424830637757596,27
CD2_FOLLICULAR_LYMPHOMA,I9_CVD_HARD,0,Follicular lymphoma,Hard cardiovascular diseases,1.7300992677746416,1.3107685169489018,2.2835790131134477,1.0842879738063292e-4,50
CD2_FOLLICULAR_LYMPHOMA,I9_DISVEINLYMPH,0,Follicular lymphoma,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.7273655184232668,1.183924867039807,2.5202542131732737,0.004568360668759489,27
CD2_FOLLICULAR_LYMPHOMA,H7_CHOROIDRETINA,15,Follicular lymphoma,Disorders of choroid and retina,1.7262977248436229,1.124782431698162,2.6494935827731587,0.012489443600920538,21
CD2_FOLLICULAR_LYMPHOMA,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Follicular lymphoma,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.726120447301491,1.2964250084449824,2.298236904706195,1.858618674015102e-4,47
CD2_FOLLICULAR_LYMPHOMA,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Follicular lymphoma,Symptoms and signs involving the digestive system and abdomen,1.725751235379784,1.3179986091402145,2.259651342392285,7.255546759800609e-5,53
H7_CONJUNCTIVA,CD2_FOLLICULAR_LYMPHOMA,15,Disorders of conjunctiva,Follicular lymphoma,1.7246800095884114,1.0800098190033158,2.7541611966258897,0.022471376362327877,19
K11_GALLBILPANC,CD2_FOLLICULAR_LYMPHOMA,15,"Disorders of gallbladder, biliary tract and pancreas",Follicular lymphoma,1.7207293237116266,1.2307586770568955,2.405759521079692,0.001501624685645691,42
E4_THYROID,CD2_FOLLICULAR_LYMPHOMA,0,Disorders of the thyroid gland,Follicular lymphoma,1.720455355876374,1.2887012940547087,2.2968601375813025,2.3284307295679023e-4,57
T2D_INCLAVO,CD2_FOLLICULAR_LYMPHOMA,0,"Type 2 diabetes, definitions combined, including avohilmo",Follicular lymphoma,1.7179497909370711,1.2856394453452482,2.295629225492661,2.5332434689755135e-4,57
CD2_FOLLICULAR_LYMPHOMA,I9_ANGIO,0,Follicular lymphoma,Coronary angiopasty,1.7152532124321707,1.0333762755491427,2.8470690225546678,0.03688904843658563,15
I9_HYPTENSESS,CD2_FOLLICULAR_LYMPHOMA,0,"Hypertension, essential",Follicular lymphoma,1.7139390186216703,1.3131116541393355,2.2371189458974254,7.364806488848296e-5,74
R18_PAIN_THROAT_CHEST,CD2_FOLLICULAR_LYMPHOMA,0,Pain in throat and chest,Follicular lymphoma,1.7089275886325204,1.2300211913376644,2.37429527536298,0.0014031670733125456,41
CD2_FOLLICULAR_LYMPHOMA,I9_CHD,5,Follicular lymphoma,Major coronary heart disease event,1.7086991432589698,0.9691666803462832,3.0125393509512173,0.06406206471516458,12
CD2_FOLLICULAR_LYMPHOMA,ST19_INTRACRATRAUMA,15,Follicular lymphoma,Intracranial trauma,1.7072538935801747,0.9446609331236332,3.0854624711819225,0.07648434875467908,11
CD2_FOLLICULAR_LYMPHOMA,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Follicular lymphoma,"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.7071816019849744,1.0100376760949532,2.88550525503565,0.04579288775075282,14
CD2_FOLLICULAR_LYMPHOMA,I9_STR_SAH,0,Follicular lymphoma,"Stroke, including SAH",1.7069536963302205,1.1122846810563523,2.619555021335213,0.014405415535619985,21
M13_HALLUXVALGUS,CD2_FOLLICULAR_LYMPHOMA,0,Hallux valgus (acquired),Follicular lymphoma,1.7058745108221356,1.160592840845171,2.5073460254618882,0.0065696772402276836,29
ASTHMA_HOSPITAL_MAIN,CD2_FOLLICULAR_LYMPHOMA,5,"Asthma, hospital admissions , main diagnosis only",Follicular lymphoma,1.7015710546019407,0.7258055133157437,3.9891458534562174,0.22141167449200105,6
J10_ASTHMA_MAIN,CD2_FOLLICULAR_LYMPHOMA,5,Asthma (only as main-diagnosis),Follicular lymphoma,1.7007930230928678,0.7254736808729567,3.987321640559885,0.2218093794307423,6
CD2_FOLLICULAR_LYMPHOMA,H8_OTHEREAR,0,Follicular lymphoma,Other disorders of ear,1.698793283049841,1.235556437395401,2.335707646523083,0.0011059306736714348,38
J10_UPPERDIS,CD2_FOLLICULAR_LYMPHOMA,0,Other diseases of upper respiratory tract,Follicular lymphoma,1.6978975722072207,1.3617621496156915,2.117004182059809,2.559601709948722e-6,104
CD2_FOLLICULAR_LYMPHOMA,E4_HYTHY_AI_STRICT,15,Follicular lymphoma,"Hypothyroidism, strict autoimmune",1.6978480904148385,1.1173557268170178,2.579919777506446,0.013144844884510053,22
CD2_FOLLICULAR_LYMPHOMA,H7_RETINALDISOTH,15,Follicular lymphoma,Other retinal disorders,1.694743604376275,1.0208678332664445,2.8134453755725906,0.04136412744691036,15
CD2_FOLLICULAR_LYMPHOMA,ST19_INJURI_HEAD,0,Follicular lymphoma,Injuries to the head,1.6940985278182714,1.1907931707542638,2.410132920176355,0.0033803723850121216,31
CD2_FOLLICULAR_LYMPHOMA,K11_REFLUX,5,Follicular lymphoma,Gastro-oesophageal reflux disease,1.6939396642472373,0.8803099594221283,3.259569604317161,0.11450580658148957,9
H7_CONJUNCTIVITIS,CD2_FOLLICULAR_LYMPHOMA,15,Conjunctivitis,Follicular lymphoma,1.6932152494345676,1.0192620434800392,2.8127976502775667,0.04198420948304965,16
T2D_WIDE,CD2_FOLLICULAR_LYMPHOMA,15,"Type 2 diabetes, wide definition",Follicular lymphoma,1.6928303630462374,1.1287457945697195,2.5388131250080606,0.010906753963789314,27
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,CD2_FOLLICULAR_LYMPHOMA,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Follicular lymphoma,1.690804531146374,1.1865338460738384,2.4093876226158697,0.0036546048173454484,35
CD2_FOLLICULAR_LYMPHOMA,H8_VERTIGO,15,Follicular lymphoma,Disorders of vestibular function (Vertigo),1.6891782049890587,0.9079962528387989,3.1424391888064576,0.0978717409000618,10
CD2_FOLLICULAR_LYMPHOMA,FG_CEREBVASC,0,Follicular lymphoma,Cerebrovascular diseases (FINNGEN),1.6882704170195357,1.1110092015718385,2.565466601852458,0.01416345861983232,22
CD2_FOLLICULAR_LYMPHOMA,H7_CHOROIDRETINA,5,Follicular lymphoma,Disorders of choroid and retina,1.6863522565954505,0.8761927576510827,3.2456145163174464,0.11773715345478523,9
G6_OTHNEU,CD2_FOLLICULAR_LYMPHOMA,0,Other neurological diseases,Follicular lymphoma,1.6846971226427974,1.1255320894332337,2.5216556877290897,0.01125533384757647,26
CD2_FOLLICULAR_LYMPHOMA,R18_ABDOMI_PELVIC_PAIN,5,Follicular lymphoma,Abdominal and pelvic pain,1.6827977912135692,1.1534312624777672,2.4551167444777415,0.006919475984659741,27
M13_ARTHROPATHIES,CD2_FOLLICULAR_LYMPHOMA,0,Arthropathies,Follicular lymphoma,1.682598658530848,1.3761885374138692,2.0572313812539655,3.907502591006561e-7,152
K11_HERING,CD2_FOLLICULAR_LYMPHOMA,15,Inguinal hernia,Follicular lymphoma,1.679701821581947,1.1660803918706533,2.4195572012831454,0.005350451013499664,35
F5_ALLANXIOUS,CD2_FOLLICULAR_LYMPHOMA,0,All anxiety disorders,Follicular lymphoma,1.6781474239898517,0.9832301217215337,2.8642112506815174,0.05769665575316306,14
J10_ASTHMA_INCLAVO,CD2_FOLLICULAR_LYMPHOMA,15,"Asthma, including avohilmo",Follicular lymphoma,1.6775428504959804,1.1529396340475868,2.4408476663870395,0.006855107893974098,31
ASTHMA_INFECTIONS,CD2_FOLLICULAR_LYMPHOMA,0,Asthma-related infections,Follicular lymphoma,1.6765304793344897,1.058185957582273,2.6562008577013274,0.027743892806715756,19
APPENDICITIS_BROAD,CD2_FOLLICULAR_LYMPHOMA,15,"Appendicitis, broad definition",Follicular lymphoma,1.6745539665872688,1.1172331310709733,2.509888857596921,0.01252866603390842,26
RX_STATIN,CD2_FOLLICULAR_LYMPHOMA,1,Statin medication,Follicular lymphoma,1.6744795625166573,0.6230504534499315,4.500248398440972,0.30677866526778164,7
