prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_LIDLACRIMALORBIT,L12_LYMPHADENITIS,5,"Disorders of eyelid, lacrimal system and orbit",Acute lymphadenitis,1.3448388429940352,0.7295302573988934,2.479117891660841,0.34240291966326186,11
DM_OTHER_WIDE,L12_LYMPHADENITIS,0,"Other diabetes, wide definition",Acute lymphadenitis,1.3447296275981804,1.0004507677841288,1.8074830162262663,0.049647714652984634,50
I9_NONISCHCARDMYOP,L12_LYMPHADENITIS,5,Non-ischemic cardiomyopathy,Acute lymphadenitis,1.344588983985486,0.629695134829705,2.871102912910477,0.44427295566886515,7
L12_LYMPHADENITIS,ASTHMA_MODE,0,Acute lymphadenitis,Asthma (mode),1.3441499161118724,1.047321501664888,1.725104463253593,0.020169553482491966,62
L12_LYMPHADENITIS,F5_ALLANXIOUS,15,Acute lymphadenitis,All anxiety disorders,1.3427688671663263,0.9801830184021286,1.8394811956346615,0.06645278603166457,39
L12_LYMPHADENITIS,J10_ASTHMA_INCLAVO,0,Acute lymphadenitis,"Asthma, including avohilmo",1.342135966106518,1.0612541459665716,1.6973586942984877,0.014039590713250625,70
O15_POSTPART_DEPR,L12_LYMPHADENITIS,15,Postpartum depression,Acute lymphadenitis,1.3414189498828617,0.8226865189439083,2.18723019968135,0.23898161570737786,17
L12_LYMPHADENITIS,O15_PREG_OTHER_MAT_DISORD,15,Acute lymphadenitis,Other maternal disorders predominantly related to pregnancy,1.3412183138466391,0.9828540432454312,1.830247917033213,0.06417527042778313,40
I9_DISVEINLYMPH,L12_LYMPHADENITIS,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Acute lymphadenitis,1.3407318334385236,1.0086238085905561,1.7821925616720524,0.043473673301787655,57
AB1_GASTROENTERITIS_NOS,L12_LYMPHADENITIS,5,Diarrhoea and gastroenteritis of presumed infectious origin,Acute lymphadenitis,1.340382918031765,0.7763416226445315,2.3142213615074736,0.2930715226453044,14
L12_LYMPHADENITIS,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,15,Acute lymphadenitis,"Injuries to the abdomen, lower back, lumbar spine and pelvis",1.3402256591602209,0.8200798463760941,2.190280404290897,0.24260092702759506,16
L12_LYMPHADENITIS,M13_DORSOPATHYOTH,15,Acute lymphadenitis,"Other dorsopathies, not elsewhere classified",1.3395339013898224,1.112576712099527,1.6127886315241535,0.0020266246717255266,112
ST19_INJURI_SHOUL_UPPER_ARM,L12_LYMPHADENITIS,15,Injuries to the shoulder and upper arm,Acute lymphadenitis,1.3392936409231966,0.8932448085391231,2.0080804718595235,0.15745125739542223,25
L12_LYMPHADENITIS,F5_SCHIZO,5,Acute lymphadenitis,"Schizophrenia, schizotypal and delusional disorders",1.3388603338708012,0.718807839316239,2.4937777463832065,0.3577885703294129,10
O15_MATERN_CARE_OTHER,L12_LYMPHADENITIS,15,Maternal care for other known or suspected fetal problems,Acute lymphadenitis,1.3379649515850058,0.7326963279067424,2.443236226915712,0.3433046011047456,11
K11_OTHDIG,L12_LYMPHADENITIS,5,Other diseases of the digestive system,Acute lymphadenitis,1.3378012924758178,0.5927789157375748,3.0191902084153757,0.48343568708032114,6
L12_LYMPHADENITIS,I9_CHD,0,Acute lymphadenitis,Major coronary heart disease event,1.337413336881598,1.0073931421121394,1.775547558243812,0.04433093211381524,48
L12_LYMPHADENITIS,E4_DM2_STRICT,0,Acute lymphadenitis,"Type 2 diabetes, strict (exclude DM1)",1.3369696891219247,1.0777325259925894,1.658563610655161,0.008273279288266787,83
KELA_DIAB_INSUL,L12_LYMPHADENITIS,15,"Diabetes, insuline treatment (Kela reimbursement)",Acute lymphadenitis,1.33693277238611,0.9593114135039992,1.8632002212413572,0.08639919590073623,39
PNEUMOBACTKNOWN,L12_LYMPHADENITIS,0,Bacterial pneumonia (organism specified),Acute lymphadenitis,1.336806960023893,0.7854961158985222,2.2750626160947065,0.2846090441824605,14
H7_CONJUNCTIVITIS,L12_LYMPHADENITIS,0,Conjunctivitis,Acute lymphadenitis,1.335963039336931,0.9605609174968195,1.8580781395161017,0.08526317847774223,38
L12_LYMPHADENITIS,T2D,0,Acute lymphadenitis,"Type 2 diabetes, definitions combined",1.3359282661048915,1.076893464458154,1.6572710217681625,0.008447801903488586,83
L12_LYMPHADENITIS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Acute lymphadenitis,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.3351815029327008,1.1442185067240886,1.5580150428413757,2.4178738498589926e-4,162
L12_LYMPHADENITIS,KRA_PSY_ANYMENTAL,0,Acute lymphadenitis,Any mental disorder,1.3350850651135087,1.1435885886778732,1.5586480564219969,2.536489306668991e-4,161
L12_LYMPHADENITIS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Acute lymphadenitis,Suicide or other Intentional self-harm,1.3350850651135087,1.1435885886778732,1.5586480564219969,2.536489306668991e-4,161
Z21_CONTRACEPTIVE_MANAG,L12_LYMPHADENITIS,5,Contraceptive management,Acute lymphadenitis,1.3350551829502137,0.7730928477406165,2.3055087713348494,0.299869435385007,14
L12_LYMPHADENITIS,J10_CHRONTONSADEN,5,Acute lymphadenitis,Chronic diseases of tonsils and adenoids,1.3348514695728075,0.8284734125818368,2.1507370288055854,0.23531077413452392,17
L12_LYMPHADENITIS,DIABETES_FG,0,Acute lymphadenitis,"Diabetes, varying definitions",1.3348034826220878,1.0888750445791047,1.6362762156136614,0.005444081138347666,93
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,L12_LYMPHADENITIS,5,Persons encountering health services in circumstances related to reproduction,Acute lymphadenitis,1.3347120246632709,0.9243898613034117,1.9271697617592127,0.1234385507469785,37
L12_LYMPHADENITIS,K11_CHOLELITH,0,Acute lymphadenitis,Cholelithiasis,1.3330929017534263,0.99472246042499,1.7865653540647892,0.05428219397355456,45
ST19_INJURI_WRIST_HAND,L12_LYMPHADENITIS,15,Injuries to the wrist and hand,Acute lymphadenitis,1.33251093144111,0.9328767666428577,1.9033439848650657,0.11455530286525238,33
ASTHMA_CHILD,L12_LYMPHADENITIS,0,Childhood asthma (age<16),Acute lymphadenitis,1.331824398917829,0.804176838308555,2.2056793295410277,0.26558521257138346,16
ALLERG_ASTHMA,L12_LYMPHADENITIS,15,Allergic asthma (mode),Acute lymphadenitis,1.3314559859512887,0.766570347715716,2.3126058134236036,0.3094916537888267,13
APPENDICITIS_BROAD,L12_LYMPHADENITIS,0,"Appendicitis, broad definition",Acute lymphadenitis,1.3314404227402397,0.9911128668797536,1.788629386769715,0.05733775859311814,48
T2D_WIDE,L12_LYMPHADENITIS,0,"Type 2 diabetes, wide definition",Acute lymphadenitis,1.3308715215197762,0.8536499178479179,2.074877499265355,0.20709411169796282,21
L12_LYMPHADENITIS,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,5,Acute lymphadenitis,Follow-up examination after treatment for conditions other than malignant neoplasms,1.3304294281239994,0.8260020186335613,2.14290331414262,0.24040777711201156,17
E4_DM2,L12_LYMPHADENITIS,5,Type 2 diabetes,Acute lymphadenitis,1.3285099203908086,0.8207954717897137,2.1502781986947492,0.2476011608443438,19
DM_OTHER_WIDE,L12_LYMPHADENITIS,15,"Other diabetes, wide definition",Acute lymphadenitis,1.3249556644907232,0.9660724840611453,1.8171592109593122,0.08083876206455069,44
O15_PREG_OTHER_MAT_DISORD,L12_LYMPHADENITIS,0,Other maternal disorders predominantly related to pregnancy,Acute lymphadenitis,1.3248705897791326,0.9506389107031061,1.846423557777027,0.0966942869889851,39
DM_OTHER_WIDE,L12_LYMPHADENITIS,5,"Other diabetes, wide definition",Acute lymphadenitis,1.3247384348990214,0.8375835074501782,2.095232183166043,0.22925760747430407,21
M13_ARTHROSIS,L12_LYMPHADENITIS,0,Arthrosis,Acute lymphadenitis,1.324439933409957,0.9587761555626124,1.8295627472938527,0.08826609566498426,44
L12_LYMPHADENITIS,K11_GALLBILPANC,0,Acute lymphadenitis,"Disorders of gallbladder, biliary tract and pancreas",1.322626631346091,1.0148961023462066,1.723665311061727,0.038505639493312205,55
ST19_INJURI_HEAD,L12_LYMPHADENITIS,5,Injuries to the head,Acute lymphadenitis,1.3224409907850279,0.8116901101216948,2.154578640666553,0.26176375787744965,18
L12_LYMPHADENITIS,H8_MIDDLEMASTOID,0,Acute lymphadenitis,Diseases of middle ear and mastoid,1.3219151658730572,0.9233978857996366,1.8924233341209586,0.12735261692554986,30
L12_LYMPHADENITIS,J10_ASTHMA,0,Acute lymphadenitis,Asthma,1.3216794239513325,1.0338857468281855,1.6895836943834195,0.026016478889720723,64
M13_LIMBPAIN,L12_LYMPHADENITIS,0,Pain in limb,Acute lymphadenitis,1.321679287592469,0.8010938246526398,2.1805637311064996,0.2749145799343408,16
L12_LYMPHADENITIS,N14_POSTMENBLEED,15,Acute lymphadenitis,Postmenopausal bleeding,1.3216201562226035,0.7665269715025734,2.2786932518629515,0.31569754892021973,13
L12_LYMPHADENITIS,N14_DYSPLACERVUT,15,Acute lymphadenitis,Dysplasia of cervi uteri,1.320731248325379,0.7809688095442113,2.2335476256998534,0.29938290793794414,14
KELA_DIAB_INSUL,L12_LYMPHADENITIS,0,"Diabetes, insuline treatment (Kela reimbursement)",Acute lymphadenitis,1.320195200985323,0.9670142345338862,1.8023678519528574,0.08032076899333594,44
H7_CONJUNCTIVA,L12_LYMPHADENITIS,15,Disorders of conjunctiva,Acute lymphadenitis,1.3201228184980474,0.934983243251498,1.8639096138864797,0.11456083006864426,35
O15_DELIV_SPONT,L12_LYMPHADENITIS,15,Single spontaneous delivery,Acute lymphadenitis,1.319891731607554,1.054095969796182,1.6527092722903016,0.01555447746497523,137
H7_ALLERGICCONJUNCTIVITIS,L12_LYMPHADENITIS,0,Allergic conjunctivitis,Acute lymphadenitis,1.318948016259743,0.9178518654550096,1.8953209500022337,0.1344990699646242,31
L12_LYMPHADENITIS,E4_DM2,0,Acute lymphadenitis,Type 2 diabetes,1.3181931107211635,1.0741433355223229,1.6176919966717291,0.008176159341407141,92
M13_ROTATORCUFF,L12_LYMPHADENITIS,15,Rotator cuff syndrome,Acute lymphadenitis,1.3176000246163775,0.8185828199768191,2.120823675383562,0.25607638754969264,18
VWXY20_SUICI_OTHER_INTENTI_SELF_H,L12_LYMPHADENITIS,5,Suicide or other Intentional self-harm,Acute lymphadenitis,1.3168833326461187,0.9310089102518014,1.8626907784718407,0.11972501951900628,42
KRA_PSY_ANYMENTAL,L12_LYMPHADENITIS,5,Any mental disorder,Acute lymphadenitis,1.3168833326461187,0.9310089102518014,1.8626907784718407,0.11972501951900628,42
M13_ARTHROSIS,L12_LYMPHADENITIS,15,Arthrosis,Acute lymphadenitis,1.3166239701942881,0.9390444142050582,1.8460241631463739,0.11065446731106648,40
F5_ALLANXIOUS,L12_LYMPHADENITIS,5,All anxiety disorders,Acute lymphadenitis,1.3157160399914667,0.7477866536272947,2.314976724301944,0.34119651387998834,13
O15_PREG_OTHER_MAT_DISORD,L12_LYMPHADENITIS,15,Other maternal disorders predominantly related to pregnancy,Acute lymphadenitis,1.3151778872835078,0.921874765410283,1.8762774946222838,0.13071693902387216,34
N14_BREAST,L12_LYMPHADENITIS,0,Disorders of breast,Acute lymphadenitis,1.3146546760836337,0.8162863078673757,2.1172925488165464,0.260526414193873,18
I9_DISVEINLYMPH,L12_LYMPHADENITIS,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Acute lymphadenitis,1.3145516391534908,0.9629210058882397,1.7945875117835917,0.08505317333173967,47
L12_LYMPHADENITIS,E4_DM2,15,Acute lymphadenitis,Type 2 diabetes,1.31221877291474,1.0359209708976787,1.66220991404174,0.02428676134505103,69
L12_LYMPHADENITIS,CHOLELITH_BROAD,0,Acute lymphadenitis,"Cholelithiasis, broad definition with cholecystitis",1.3114269102050182,0.9817046342769268,1.7518920465080896,0.06650232602280368,46
L12_LYMPHADENITIS,Z21_PREGNAC_EXAM_TEST,0,Acute lymphadenitis,Pregnancy examination and test,1.3112990249716623,0.8851110331356061,1.9426999195796828,0.17655599990634507,25
MIGRAINE_TRIPTAN,L12_LYMPHADENITIS,5,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Acute lymphadenitis,1.3104144376790747,0.8213158496655486,2.0907742121097845,0.2567239909008494,20
L12_LYMPHADENITIS,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,Acute lymphadenitis,"Gonarthrosis, primary, with knee surgery",1.3099537266316792,0.7890371727454352,2.174775568488768,0.2965353934801658,15
ST19_INJURI_WRIST_HAND,L12_LYMPHADENITIS,0,Injuries to the wrist and hand,Acute lymphadenitis,1.3092712644375493,0.9269130768970351,1.8493549035044174,0.126194350098435,35
R18_DYSPNOEA,L12_LYMPHADENITIS,15,Dyspnoea,Acute lymphadenitis,1.3078451001987823,0.8324155969037761,2.054813499982612,0.24431079595347707,20
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,L12_LYMPHADENITIS,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Acute lymphadenitis,1.3078387136008962,0.9246130286718118,1.849900496481499,0.12927533693470372,42
L12_LYMPHADENITIS,COPD_HOSPITAL,0,Acute lymphadenitis,"COPD, hospital admissions",1.3076421999456835,0.8122244093482255,2.1052409942357304,0.2695997095275043,17
G6_HEADACHE,L12_LYMPHADENITIS,5,Other headache syndromes,Acute lymphadenitis,1.3074680204858196,0.6136912247393762,2.7855582020405945,0.48722606968241444,7
L12_LYMPHADENITIS,J10_ASTHMA_INCLAVO,15,Acute lymphadenitis,"Asthma, including avohilmo",1.3074311961444445,1.0031422195551438,1.7040219216471,0.047343918858772496,55
E4_LIPOPROT,L12_LYMPHADENITIS,0,Disorders of lipoprotein metabolism and other lipidaemias,Acute lymphadenitis,1.306048046813985,0.7754444834653019,2.1997209819121126,0.3154512901533642,15
L12_LYMPHADENITIS,F5_PERSOBEH,5,Acute lymphadenitis,Disorders of adult personality and behaviour,1.3050433696990307,0.6511159995012714,2.615721619649856,0.4529556674317954,8
L12_LYMPHADENITIS,MIGRAINE_TRIPTAN,0,Acute lymphadenitis,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.3045499025494962,1.044337157119748,1.6295986757146084,0.019170608926167187,78
O15_PREG_ABORT,L12_LYMPHADENITIS,5,Pregnancy with abortive outcome,Acute lymphadenitis,1.3045469364616482,0.8957972434026155,1.899807933062124,0.16567855381031038,35
L12_LYMPHADENITIS,E4_DM2_STRICT,15,Acute lymphadenitis,"Type 2 diabetes, strict (exclude DM1)",1.3038311192901548,1.0118535639928123,1.6800608784943647,0.040257050285837405,60
L12_LYMPHADENITIS,T2D,15,Acute lymphadenitis,"Type 2 diabetes, definitions combined",1.3036817570516048,1.0117377439609991,1.6798682601433874,0.04034328954774815,60
L12_LYMPHADENITIS,K11_HERING,0,Acute lymphadenitis,Inguinal hernia,1.3033014132056893,0.935085461896395,1.8165126535270064,0.11786772674497147,35
G6_OTHNEU,L12_LYMPHADENITIS,5,Other neurological diseases,Acute lymphadenitis,1.3017238735931684,0.6390537806367897,2.6515531155983796,0.4675681010777847,8
L12_LYMPHADENITIS,H7_CHOROIDRETINA,5,Acute lymphadenitis,Disorders of choroid and retina,1.2999664993878801,0.6754436594664273,2.5019302140843855,0.43225202614780933,9
L12_LYMPHADENITIS,E4_DIABETES,0,Acute lymphadenitis,Diabetes mellitus,1.2996031412178335,1.0553842344680646,1.6003349960164368,0.01360320390985465,89
ST19_INJURI_SHOUL_UPPER_ARM,L12_LYMPHADENITIS,0,Injuries to the shoulder and upper arm,Acute lymphadenitis,1.297909757175677,0.8732153570090679,1.9291572511296675,0.1972113266448543,26
L12_LYMPHADENITIS,O15_MATERN_CARE_OTHER,0,Acute lymphadenitis,Maternal care for other known or suspected fetal problems,1.2970404691264057,0.8357685718298331,2.012894520391435,0.24608587500434972,20
L12_LYMPHADENITIS,R18_UNSPE_HAEMATU,15,Acute lymphadenitis,Unspecified haematuria,1.2968883224880732,0.7522515684264216,2.2358468783577394,0.3495168010909194,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,L12_LYMPHADENITIS,15,Persons encountering health services in circumstances related to reproduction,Acute lymphadenitis,1.2960493705437628,1.0068777738524857,1.6682699871901012,0.04409231254697653,79
L12_LYMPHADENITIS,ST19_FRACT_FOREA,0,Acute lymphadenitis,Fracture of forearm,1.2950689632805397,0.9376604553026961,1.7887110522444885,0.1165714178428811,37
L12_LYMPHADENITIS,MIGRAINE_TRIPTAN,15,Acute lymphadenitis,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.2950577319924308,1.0186495291564908,1.6464686638418122,0.034784951029983656,67
L12_LYMPHADENITIS,J10_COPDNAS,0,Acute lymphadenitis,Other chronic obstructive pulmonary disease,1.2944365495686003,0.8040314823082347,2.0839556879648597,0.28812920630712796,17
I9_CVD_HARD,L12_LYMPHADENITIS,15,Hard cardiovascular diseases,Acute lymphadenitis,1.2934560396180061,0.8672273532462275,1.929169461919962,0.2071012160496238,28
L12_LYMPHADENITIS,E4_LIPOPROT,0,Acute lymphadenitis,Disorders of lipoprotein metabolism and other lipidaemias,1.2929435979413308,0.9441471323442306,1.7705960121986375,0.10922193856565193,39
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,L12_LYMPHADENITIS,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Acute lymphadenitis,1.2929030990695285,0.8662531007968085,1.9296882424386117,0.20864872557383157,26
L12_LYMPHADENITIS,RX_PARACETAMOL_NSAID,5,Acute lymphadenitis,Paracetamol of NSAID medication,1.2921010514816262,1.0876757151864958,1.5349475068069005,0.00354050838048085,130
I9_HEARTFAIL_AND_ANTIHYPERT,L12_LYMPHADENITIS,15,Heart failure and antihypertensive medication,Acute lymphadenitis,1.2902340871686546,0.8226252465122376,2.0236480788183138,0.2671258256478622,21
L12_LYMPHADENITIS,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,Acute lymphadenitis,"Gonarthrosis, primary, with knee surgery",1.2900644481036883,0.8488837691435233,1.9605349292285632,0.2329665899660074,22
L12_LYMPHADENITIS,ASTHMA_MODE,15,Acute lymphadenitis,Asthma (mode),1.28998188432929,0.9742665909038057,1.708006081122047,0.0754101013019532,49
KRA_PSY_MOOD,L12_LYMPHADENITIS,5,Mood disorders,Acute lymphadenitis,1.2891205838218718,0.8381571959142908,1.982721007150049,0.24759308814212466,24
L12_LYMPHADENITIS,O15_COMPLIC_LAB_DELIV,5,Acute lymphadenitis,Complications of labour and delivery,1.2886073467045127,0.8105541468479387,2.048609461117665,0.28371683351381827,18
VWXY20_SUICI_OTHER_INTENTI_SELF_H,L12_LYMPHADENITIS,15,Suicide or other Intentional self-harm,Acute lymphadenitis,1.288288307177484,1.0224007650097673,1.6233230834822117,0.031726570634250384,91
KRA_PSY_ANYMENTAL,L12_LYMPHADENITIS,15,Any mental disorder,Acute lymphadenitis,1.288288307177484,1.0224007650097673,1.6233230834822117,0.031726570634250384,91
F5_MOOD,L12_LYMPHADENITIS,5,Mood [affective] disorders,Acute lymphadenitis,1.2879239758556165,0.8373802439784547,1.9808780772076793,0.2493248826891493,24
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,L12_LYMPHADENITIS,15,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Acute lymphadenitis,1.2872028919241771,0.8095295532135155,2.0467335360404753,0.2859739063293464,19
L12_LYMPHADENITIS,E4_DIABETES,15,Acute lymphadenitis,Diabetes mellitus,1.287149375553542,1.0107547335016436,1.6391251607086132,0.04068409071582049,66
L12_LYMPHADENITIS,H8_HL_SEN_NAS,15,Acute lymphadenitis,Sensorineural hearing loss,1.2860649830317248,0.9038689334399531,1.829870548029261,0.16203232170999124,31
E4_DM2_STRICT,L12_LYMPHADENITIS,5,"Type 2 diabetes, strict (exclude DM1)",Acute lymphadenitis,1.2854976753214933,0.7642861936121627,2.1621537678796896,0.3437907390238155,16
L12_LYMPHADENITIS,I9_ISCHHEART,0,Acute lymphadenitis,Ischemic heart diseases,1.2851339891656555,1.0128704616162127,1.630583014014904,0.03889625660555189,68
N14_RENALTUB,L12_LYMPHADENITIS,5,Renal tubulo-intestitial diseases,Acute lymphadenitis,1.2849682649850376,0.7145705086871027,2.310679522798027,0.40232374116851566,12
T2D,L12_LYMPHADENITIS,5,"Type 2 diabetes, definitions combined",Acute lymphadenitis,1.2848848924618974,0.763921024370298,2.1611254752907043,0.34470865422860497,16
L12_LYMPHADENITIS,M13_MENISCUSDERANGEMENTS,0,Acute lymphadenitis,Meniscus derangement,1.28486569786509,0.9555172668353065,1.7277342009926147,0.09714412901886221,44
L12_LYMPHADENITIS,M13_SOFTTISSUE,1,Acute lymphadenitis,Soft tissue disorders,1.2842558111099358,0.6411815256910556,2.5723027290782206,0.48023428017645076,8
L12_LYMPHADENITIS,I9_HYPTENS,15,Acute lymphadenitis,Hypertension,1.2833161907621857,1.04801423193309,1.5714485503070077,0.01578688955066974,94
L12_LYMPHADENITIS,FG_HYPERTENSION,15,Acute lymphadenitis,Hypertensive diseases (excluding secondary),1.2821044544620042,1.047024968207968,1.569964310368586,0.016187181680189573,94
L12_LYMPHADENITIS,I9_HYPERTENSION,15,Acute lymphadenitis,Hypertensive diseases,1.2821044544620042,1.047024968207968,1.569964310368586,0.016187181680189573,94
L12_LYMPHADENITIS,Z21_OUTCO_DELIV,0,Acute lymphadenitis,Outcome of delivery,1.2810095948860698,0.8712998427526372,1.8833764241319275,0.20788951368505282,26
M13_LOWBACKPAINORANDSCIATICA,L12_LYMPHADENITIS,15,Lower back pain or/and sciatica,Acute lymphadenitis,1.2807086218555417,0.8596748185018697,1.9079476783482796,0.22377937275764198,26
L12_LYMPHADENITIS,J10_ASTHMA,15,Acute lymphadenitis,Asthma,1.2805163251462874,0.9725229483710124,1.6860497345720291,0.07815162471692041,51
L12_LYMPHADENITIS,O15_PREG_OTHER_MAT_DISORD,0,Acute lymphadenitis,Other maternal disorders predominantly related to pregnancy,1.2802789755365485,0.9582012435712428,1.7106158713506667,0.09468208634275742,46
L12_LYMPHADENITIS,M13_INTERVERTEB,5,Acute lymphadenitis,Other intervertebral disc disorders,1.279898785007275,0.8154544603814801,2.0088686486511524,0.28327874195188696,19
M13_ARTHROSIS_INCLAVO,L12_LYMPHADENITIS,0,"Artrosis, including avohilmo",Acute lymphadenitis,1.2787716104472877,0.9249761107462141,1.767890881383655,0.1367349621506891,44
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,L12_LYMPHADENITIS,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Acute lymphadenitis,1.2786156257820709,1.014731620141039,1.611123459685671,0.03716005248454667,91
D3_ANAEMIA,L12_LYMPHADENITIS,15,Anaemias,Acute lymphadenitis,1.2784523962808891,0.761870289389682,2.1453002595306123,0.35229171485384425,15
L12_LYMPHADENITIS,H8_HL_SEN_NAS,0,Acute lymphadenitis,Sensorineural hearing loss,1.2782204481090167,0.9474945875104477,1.7243871738169687,0.10807014096567254,43
L12_LYMPHADENITIS,J10_COPDNAS_INCLAVO,0,Acute lymphadenitis,Other chronic obstructive pulmonary disease,1.2772598565158029,0.8040881486093934,2.0288730083736883,0.2999778859835269,18
L12_LYMPHADENITIS,O15_COMPLIC_LAB_DELIV,15,Acute lymphadenitis,Complications of labour and delivery,1.2759479634541655,0.9486989851592552,1.7160798429330435,0.10702804736614344,44
VWXY20_SUICI_OTHER_INTENTI_SELF_H,L12_LYMPHADENITIS,0,Suicide or other Intentional self-harm,Acute lymphadenitis,1.274326639087031,1.0272719342721557,1.58079699143871,0.02747466562949333,103
KRA_PSY_ANYMENTAL,L12_LYMPHADENITIS,0,Any mental disorder,Acute lymphadenitis,1.274326639087031,1.0272719342721557,1.58079699143871,0.02747466562949333,103
FG_DISVEINLYMPH,L12_LYMPHADENITIS,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Acute lymphadenitis,1.2738001176967946,0.9424174762752047,1.721706972431553,0.11543781521395595,50
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,L12_LYMPHADENITIS,15,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Acute lymphadenitis,1.2734385369231942,0.8105327098061776,2.0007159337330984,0.29433002969301114,20
ST19_OPEN_WOUND_HEAD,L12_LYMPHADENITIS,15,Open wound of head,Acute lymphadenitis,1.2730112089091001,0.7164102816504065,2.262052317667612,0.4105252755217831,12
ST19_OPEN_WOUND_HEAD,L12_LYMPHADENITIS,0,Open wound of head,Acute lymphadenitis,1.2729268935997617,0.7329188591086594,2.210807999155762,0.3915575656666037,13
L12_LYMPHADENITIS,K11_CONSTIPATION,5,Acute lymphadenitis,Constipation,1.2728234571188326,0.6613169873515076,2.4497776164500995,0.47021062852221474,9
J10_VASOALLERRHIN,L12_LYMPHADENITIS,5,Vasomotor and allergic rhinitis,Acute lymphadenitis,1.2725728938289418,0.6263683841573263,2.5854462183413913,0.5051037838682486,8
L12_LYMPHADENITIS,M13_MENISCUSDERANGEMENTS,15,Acute lymphadenitis,Meniscus derangement,1.271898789741488,0.9322936269781382,1.7352114017870428,0.12910963692965105,40
O15_DELIVERY,L12_LYMPHADENITIS,0,Delivery,Acute lymphadenitis,1.2712112893771714,1.0286920937648165,1.5709055722648742,0.02628836724651171,170
M13_OTHERJOINT,L12_LYMPHADENITIS,0,Other joint disorders,Acute lymphadenitis,1.270694260874673,0.9977467266801364,1.6183104002680133,0.05217147869960812,80
I9_CVD_HARD,L12_LYMPHADENITIS,0,Hard cardiovascular diseases,Acute lymphadenitis,1.2705473505157379,0.8628054951988238,1.8709785448579763,0.2252583238185136,30
F5_DEPRESSIO,L12_LYMPHADENITIS,5,Depression,Acute lymphadenitis,1.2700261503810404,0.8047570414790572,2.0042899154845863,0.30447999792428776,21
L12_LYMPHADENITIS,N14_POSTMENBLEED,0,Acute lymphadenitis,Postmenopausal bleeding,1.2690458794107606,0.776730018720222,2.073406982136382,0.34147230983800386,16
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,L12_LYMPHADENITIS,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Acute lymphadenitis,1.2687086777119436,0.8569289847257797,1.8783606781799693,0.2345241006750059,27
R18_DYSPNOEA,L12_LYMPHADENITIS,0,Dyspnoea,Acute lymphadenitis,1.2682707056947675,0.8166386598626643,1.9696723434499295,0.2899961613834626,21
L12_LYMPHADENITIS,H8_CONSENHEARINGLOSS,0,Acute lymphadenitis,Conductive and sensorineural hearing loss,1.2680104238957237,0.9550978623914557,1.683440512663634,0.10053669503962501,48
L12_LYMPHADENITIS,M13_HALLUXVALGUS,5,Acute lymphadenitis,Hallux valgus (acquired),1.2678032880702461,0.5684738324199867,2.8274391635572074,0.5620236861203192,6
Z21_SUPERV_NORMAL_PREGNAC1,L12_LYMPHADENITIS,5,Supervision of normal pregnancy,Acute lymphadenitis,1.267635016851194,0.764381922404238,2.1022194388023867,0.3581449661252355,17
