prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_BEHEMOCHILD,M13_INTERVERTEB,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Other intervertebral disc disorders,1.0655734141091033,0.8850723739349561,1.282885710021692,0.502396498218354,114
N14_PYELONEPHR,M13_INTERVERTEB,15,Acute tubulo-interstitial nephritis,Other intervertebral disc disorders,1.0650536290333323,0.9607297166349783,1.1807058874895349,0.23080111037468048,376
M13_INTERVERTEB,GEST_DIABETES,0,Other intervertebral disc disorders,Gestational diabetes (for exclusion),1.0646969646758826,0.8904089026285866,1.2731000591341617,0.4918660311112001,128
ULCERENTER,M13_INTERVERTEB,15,Ulcerative enterocolitis,Other intervertebral disc disorders,1.0645940314818274,0.6865599364283739,1.6507815148123917,0.7797226407415562,20
H7_ANISOMETROPIA,M13_INTERVERTEB,5,Anisometropia and aniseikonia,Other intervertebral disc disorders,1.0643743040568323,0.4778777896481719,2.3706744353415883,0.8786363169918973,6
M13_INTERVERTEB,E4_ENDODISNAS,0,Other intervertebral disc disorders,"Endocrine disorders, other/unspecified",1.0642042942381411,0.6054831121579969,1.870458080719142,0.8287788117201569,13
H7_ASTIGMATISM,M13_INTERVERTEB,0,Astigmatism,Other intervertebral disc disorders,1.0641510234477662,0.7003868411139694,1.616845626202531,0.7707911376479254,22
M13_INTERVERTEB,K11_IMPACTED_TEETH,0,Other intervertebral disc disorders,Impacted teeth,1.064073908868489,0.7255480505103428,1.5605489984271208,0.7505782986130906,28
M13_INTERVERTEB,DM_RETINA_PROLIF,1,Other intervertebral disc disorders,Proliferative diabetic retinopathy,1.0637826215313442,0.7653328045979394,1.4786161772676034,0.712838174877851,39
M13_INTERVERTEB,APPENDICITIS_BROAD,1,Other intervertebral disc disorders,"Appendicitis, broad definition",1.0635472525321015,0.7282387273866249,1.5532444455787071,0.7498499533302097,29
M13_INTERVERTEB,ATOPIC_STRICT,0,Other intervertebral disc disorders,"Atopic  dermatitis, strict definition",1.0634170897698692,0.8882161767730148,1.2731764365327591,0.5032230979526304,127
K11_HERING,M13_INTERVERTEB,0,Inguinal hernia,Other intervertebral disc disorders,1.0633131246401935,0.9935912895990385,1.1379274485068773,0.0760318615411949,938
I9_AF_REIMB,M13_INTERVERTEB,1,Atrial fibrillation and flutter with reimbursement,Other intervertebral disc disorders,1.063216731316657,0.7642562498421279,1.479124073875992,0.7159236728788914,37
I9_ANEUR,M13_INTERVERTEB,0,Endovascular or surgical operations to intracerebral aneurysms,Other intervertebral disc disorders,1.0632119414825838,0.7385263192639152,1.5306423116211316,0.7416333523575502,29
E4_DM1PERIPH,M13_INTERVERTEB,5,Type 1 diabetes with peripheral circulatory complications,Other intervertebral disc disorders,1.0629530514308414,0.47722639270108713,2.3675748173756928,0.8812202430452278,6
M13_INTERVERTEB,O15_POSTPART_HEAMORRH,5,Other intervertebral disc disorders,Postpartum haemorrhage,1.0628413027107153,0.7094823820930501,1.5921912414727968,0.767568709943721,25
M13_INTERVERTEB,DM_RETINA_NOS,0,Other intervertebral disc disorders,Unspecified diabetic retinopathy,1.0626432594316217,0.8604131465259407,1.3124052106535498,0.5726672275714739,93
ST19_ICTRAUOTHUNS,M13_INTERVERTEB,0,Other and unspecified intracranial injuries,Other intervertebral disc disorders,1.0625917304821033,0.5882833253421628,1.9193152976624528,0.8404992823493804,11
M13_INTERVERTEB,H7_RETINOPATHYDIAB,15,Other intervertebral disc disorders,Diabetic retinopathy,1.0625661767842658,0.9058101426604861,1.2464498098130905,0.4561389673770767,163
H7_GLAUCNAS,M13_INTERVERTEB,5,Other and unspecified glaucoma,Other intervertebral disc disorders,1.062536376305343,0.5878511568157188,1.9205262044351246,0.8408156791488264,11
K11_CD_STRICT,M13_INTERVERTEB,0,"Crohn disease (strict definition, require KELA)",Other intervertebral disc disorders,1.0621632035626687,0.7547847566674369,1.4947184095022727,0.7293453451965498,33
I9_STR_EXH,M13_INTERVERTEB,0,"Ischaemic Stroke, excluding all haemorrhages",Other intervertebral disc disorders,1.0617592642587783,0.9490329548410913,1.1878752255005791,0.29533328834979694,319
C3_PROSTATE,M13_INTERVERTEB,1,Malignant neoplasm of prostate,Other intervertebral disc disorders,1.061691558280971,0.7125427806088819,1.5819246164586374,0.7685827789015092,25
H8_OTHHEARINGLOSS,M13_INTERVERTEB,15,Other hearing loss,Other intervertebral disc disorders,1.0616486808948398,0.8981583981315097,1.254898828525703,0.4832148110912142,140
H8_OTHHEARINGLOSS,M13_INTERVERTEB,0,Other hearing loss,Other intervertebral disc disorders,1.0614070271398495,0.904546669317205,1.2454690459611697,0.46513126037642183,153
K11_IMPACTED_TEETH,M13_INTERVERTEB,15,Impacted teeth,Other intervertebral disc disorders,1.0612812006550496,0.7322833134523253,1.5380901983876105,0.7533975378074702,28
M13_INTERVERTEB,ATOPIC_STRICT_REIMB,15,Other intervertebral disc disorders,"Atopic dermatitis, strict definition with reimbursement",1.061173810699669,0.8876256670466478,1.268654003958267,0.5146121692628716,129
J10_ACUTELOWERNAS,M13_INTERVERTEB,5,Unspecified acute lower respiratory infection,Other intervertebral disc disorders,1.0606370117214567,0.7489067496811875,1.5021240910331193,0.7402253896191462,32
CD2_BENIGN_PAROTID,M13_INTERVERTEB,0,Benign neoplasm: Parotid gland,Other intervertebral disc disorders,1.0605806010095027,0.7610780840409153,1.4779445563133669,0.7282895469286552,35
L12_INTERNALSUBSTANCEDERM,M13_INTERVERTEB,15,Dermatitis due to substances taken internally,Other intervertebral disc disorders,1.0605588281084872,0.7711663790772698,1.4585503963809945,0.7176103833170593,38
M13_INTERVERTEB,ASTHMA_ALLERG,5,Other intervertebral disc disorders,Asthma and allergy,1.0602197535708064,0.7406454790843544,1.5176841790101823,0.749335344494384,32
J10_PNEUMOPROBBAC,M13_INTERVERTEB,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other intervertebral disc disorders,1.0600063944062177,0.9514862055082608,1.1809036743542307,0.29026840403210274,368
ST19_ICTRAUOTHUNS,M13_INTERVERTEB,15,Other and unspecified intracranial injuries,Other intervertebral disc disorders,1.0599451538589844,0.5701169832135972,1.9706196487190548,0.8540114770530881,10
CD2_LYMPHOID_LEUKAEMIA,M13_INTERVERTEB,5,Lymphoid leukaemia,Other intervertebral disc disorders,1.0597876435931062,0.5697139577004102,1.9714276512481874,0.8545095565207854,10
M13_INTERVERTEB,K11_APPENDIX,1,Other intervertebral disc disorders,Diseases of appendix,1.0596598161581325,0.7256072258706979,1.5475024034289075,0.7642383188599456,29
J10_PNEUMOBACTEROTH,M13_INTERVERTEB,1,"Bacterial pneumonia, not elsewhere classified",Other intervertebral disc disorders,1.05942991886162,0.7266263200994866,1.5446615707857452,0.7641154627635318,28
I9_AORTANEUR,M13_INTERVERTEB,15,Aortic aneurysm,Other intervertebral disc disorders,1.0592874222071638,0.8278564747586546,1.355415916960028,0.6469916067396567,64
ST19_DIFFU_BRAIN_INJURY,M13_INTERVERTEB,0,Diffuse brain injury,Other intervertebral disc disorders,1.0588729958350327,0.7206533344968326,1.5558271468923384,0.7707639052021086,26
M13_INTERVERTEB,F5_PSYTRANS,15,Other intervertebral disc disorders,Acute and transient psychotic disorders,1.0587954849412415,0.7971248553405405,1.4063642244012515,0.6932391229648772,51
AB1_EBV,M13_INTERVERTEB,0,Infectious mononucleosis,Other intervertebral disc disorders,1.0585076103085413,0.8277646085935146,1.3535712320255837,0.6503758577092134,64
CD2_INSITU_SKIN,M13_INTERVERTEB,0,Carcinoma in situ of skin,Other intervertebral disc disorders,1.0584236724575355,0.7435681898424793,1.5066011237729486,0.752608142740566,31
M13_INTERVERTEB,N14_ENDOMETRIOSIS_OVARY,15,Other intervertebral disc disorders,Endometriosis of ovary,1.0582211185383499,0.8047482871663145,1.3915306855311451,0.685423953382621,55
M13_INTERVERTEB,K11_MN_RERTGN_AND_SURG,5,Other intervertebral disc disorders,Mandibular retrognathia AND surgery (BSSO),1.0582045530714763,0.6138302968983916,1.8242776249386805,0.8386636851655336,14
I9_HEARTFAIL_AND_ANTIHYPERT,M13_INTERVERTEB,15,Heart failure and antihypertensive medication,Other intervertebral disc disorders,1.0574285468113558,0.9800825119654203,1.1408785668150223,0.149621091040073,757
H7_GLAUCOMA,M13_INTERVERTEB,15,Glaucoma,Other intervertebral disc disorders,1.0564007875651447,0.9405581738932264,1.1865110047886802,0.3545076367690133,297
I9_SAHANEUR,M13_INTERVERTEB,0,"Aneurysms, operations, SAH",Other intervertebral disc disorders,1.0563814119081705,0.8478357031177582,1.3162239845779453,0.6249547715706243,80
H7_ANISOMETROPIA,M13_INTERVERTEB,0,Anisometropia and aniseikonia,Other intervertebral disc disorders,1.0562825663125266,0.6564627041489662,1.6996134781825958,0.8214868789027023,17
M13_INTERVERTEB,E4_DM1NASCOMP,15,Other intervertebral disc disorders,Type 1 diabetes with other specified/multiple/unspecified complications,1.0554394446855406,0.8631595433549356,1.290552169612124,0.5989893299422164,102
K11_UC_NOCD,M13_INTERVERTEB,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Other intervertebral disc disorders,1.0552671926421904,0.5259417065669729,2.1173237147054933,0.8796516944752771,8
N14_PYELONEPHR,M13_INTERVERTEB,5,Acute tubulo-interstitial nephritis,Other intervertebral disc disorders,1.0552504297764072,0.9030795789027455,1.233062396224567,0.49848409137481886,166
CD2_BENIGN_SKIN_NOS,M13_INTERVERTEB,15,"Benign neoplasm: Skin, unspecified",Other intervertebral disc disorders,1.0547979013951998,0.7124116768366244,1.5617355090641882,0.789899538544481,25
M13_INTERVERTEB,K11_MN_RERTGN_AND_SURG,15,Other intervertebral disc disorders,Mandibular retrognathia AND surgery (BSSO),1.054273414216284,0.7272523203174246,1.5283449785875223,0.7802706700524795,30
M13_INTERVERTEB,J10_SEPTDEV,1,Other intervertebral disc disorders,Deviated nasal septum,1.0539804075824803,0.66666854569581,1.6663073527914811,0.822001975141911,20
H7_GLAUCPRIMOPEN,M13_INTERVERTEB,5,Primary open-angle glaucoma,Other intervertebral disc disorders,1.0539143339225436,0.839380546478947,1.323279921016442,0.6511244508198497,76
I9_MI_STRICT,M13_INTERVERTEB,5,"Myocardial infarction, strict",Other intervertebral disc disorders,1.0538581599642498,0.9024116314113618,1.2307210841090797,0.5075038484053958,169
CD2_BENIGN_PITUITARY_CRANIPHAR,M13_INTERVERTEB,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Other intervertebral disc disorders,1.0537335064914324,0.7060165505221664,1.5727029371783385,0.7978181957318778,24
FEMINGHER_BILATERAL,M13_INTERVERTEB,0,"Inguinal or femoral hernia, bilateral",Other intervertebral disc disorders,1.053725327834697,0.8154865439692087,1.361563933496693,0.6890143002464345,59
M13_INTERVERTEB,E4_ENDODISNAS,15,Other intervertebral disc disorders,"Endocrine disorders, other/unspecified",1.0535334023110636,0.5857780633090472,1.89480060676076,0.8617562004452599,12
M13_INTERVERTEB,J10_CHRONTONSADEN,5,Other intervertebral disc disorders,Chronic diseases of tonsils and adenoids,1.0533978513045976,0.865888948803925,1.2815119475377619,0.6029535514822231,106
M13_INTERVERTEB,ASTHMA_HOSPITAL_MAIN,1,Other intervertebral disc disorders,"Asthma, hospital admissions , main diagnosis only",1.0533161257042107,0.8601329944222827,1.2898875730417936,0.6153272720896916,102
M13_INTERVERTEB,J10_ASTHMA_MAIN,1,Other intervertebral disc disorders,Asthma (only as main-diagnosis),1.053185266039692,0.8600262372295643,1.289727169459624,0.6161725568211791,102
M13_INTERVERTEB,N14_LUMPNASBREAST,0,Other intervertebral disc disorders,Unspecified lump in breast,1.0528302300395749,0.8816728963009638,1.257213982572975,0.5695285898810357,132
M13_INTERVERTEB,N14_FIOTHNAS,5,Other intervertebral disc disorders,"Female infertility, cervigal, vaginal, other or unspecified origin",1.0527978853411952,0.77632209271414,1.427736499812617,0.7406222457948866,44
D3_OTHERBLOOD,M13_INTERVERTEB,15,Oher diseases of blood and blood-forming organs,Other intervertebral disc disorders,1.0521474175284413,0.698829118256436,1.584098543251525,0.8076232741367635,23
H7_RETINOPATHYDIAB_NAS,M13_INTERVERTEB,15,Other diabetic retinopathy,Other intervertebral disc disorders,1.0521052201424108,0.7436044247306337,1.4885944158439992,0.7742131943816071,32
Z21_SPECIAL_SCREEN_EXAM_NEOPLASMS,M13_INTERVERTEB,0,Special screening examination for neoplasms,Other intervertebral disc disorders,1.0519305894427518,0.7392081378784923,1.4969504640210907,0.7785113332293598,31
M13_INTERVERTEB,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Other intervertebral disc disorders,Other external causes of accidental injury,1.0518153952107212,0.5653195994192856,1.956973766235469,0.8732953765835777,11
H8_SUP_ACUTE,M13_INTERVERTEB,0,Acute suppurative otitis media,Other intervertebral disc disorders,1.0514573573598902,0.9281956643854343,1.1910878457703697,0.4302670943174446,257
E4_GOITRENAS,M13_INTERVERTEB,15,Other and/or unspecified nontoxic goitre,Other intervertebral disc disorders,1.051324203794419,0.8064452761352664,1.370561170350979,0.7114212594322578,55
I9_OTHOTH,M13_INTERVERTEB,15,Other other unspecified disorders of the circulatory system,Other intervertebral disc disorders,1.051220324700024,0.6531941822219156,1.6917850788312603,0.8369816096402073,17
E4_ADRENAL,M13_INTERVERTEB,15,Other disorders of adrenal gland,Other intervertebral disc disorders,1.0510997862874212,0.6334337003419448,1.7441616386009389,0.8470544663518302,15
I9_AORTANEUR,M13_INTERVERTEB,0,Aortic aneurysm,Other intervertebral disc disorders,1.0509813371651535,0.8244796010905814,1.3397078224960255,0.6880377250639439,66
CD2_INSITU_SKIN,M13_INTERVERTEB,15,Carcinoma in situ of skin,Other intervertebral disc disorders,1.0508203738692787,0.7339271576126436,1.5045409434509092,0.7866201744678284,30
M13_INTERVERTEB,K11_MN_RERTGN_AND_SURG,0,Other intervertebral disc disorders,Mandibular retrognathia AND surgery (BSSO),1.049946420333304,0.7369941897904276,1.4957885704420477,0.7872215228381961,33
M13_INTERVERTEB,APPENDACUT_COMPLIC,0,Other intervertebral disc disorders,"Acute appendicitis, with complications",1.0498787778686576,0.8275323803326649,1.331966548276803,0.6885075366766595,73
M13_INTERVERTEB,K11_ANOMALI_JAW_C_BASE_RELATIONS,5,Other intervertebral disc disorders,Anomalies of jaw-cranial base relationship,1.0498381901074516,0.6865841872822781,1.6052805261519283,0.8223867210371081,23
F5_EATING,M13_INTERVERTEB,1,Eating disorders,Other intervertebral disc disorders,1.0495041792676243,0.4700616644934593,2.3432224014420475,0.9061423529985785,6
I9_NONRHEVALV,M13_INTERVERTEB,5,Non-rheumatic valve diseases,Other intervertebral disc disorders,1.0494004870836164,0.8931232129947126,1.2330229091222276,0.5578048882578255,155
C3_LYMPHNODES_SECONDARY_NAS,M13_INTERVERTEB,5,Secondary and unspecified malignant neoplasm of lymph nodes,Other intervertebral disc disorders,1.049389953742192,0.6421942514968918,1.7147759769699058,0.8474175576572744,16
M13_INTERVERTEB,Z21_CONTRACEPTIVE_MANAG,0,Other intervertebral disc disorders,Contraceptive management,1.0490964497167532,0.9569329662539644,1.1501363205374229,0.3069495725840247,489
K11_CROHN,M13_INTERVERTEB,1,Crohn disease,Other intervertebral disc disorders,1.0490600106358716,0.49853856149923953,2.207506080584327,0.8995901907727579,7
M13_ARTHINOTH,M13_INTERVERTEB,0,Arthropathies in other diseases classified elsewhere,Other intervertebral disc disorders,1.0486817865707654,0.6319819132553708,1.7401344348930328,0.8540387384329148,15
M13_INTERVERTEB,E4_DM1NASCOMP,0,Other intervertebral disc disorders,Type 1 diabetes with other specified/multiple/unspecified complications,1.0483948928835696,0.8675529146947767,1.2669335008931981,0.6246793783701979,115
RESPIRATORYINSUFF,M13_INTERVERTEB,15,Respiratory insufficiency,Other intervertebral disc disorders,1.0480529956851155,0.6081619841887145,1.8061225632671298,0.8657778530053719,13
N14_SPERMATOCELE,M13_INTERVERTEB,0,Spermatocele,Other intervertebral disc disorders,1.0469832639093395,0.7903796899389554,1.386895398325476,0.7489148167324949,49
I9_HEARTFAIL_ALLCAUSE,M13_INTERVERTEB,15,All-cause Heart Failure,Other intervertebral disc disorders,1.0468977742770411,0.9716882990990966,1.1279285248184807,0.22823035353764817,790
M13_INTERVERTEB,K11_ORALCYST,5,Other intervertebral disc disorders,"Cysts of oral region, not elsewhere classified",1.0458216998038279,0.5069119003431664,2.1576590074924895,0.9034909677454304,8
K11_IBD_STRICT,M13_INTERVERTEB,1,"Inflammatory bowel disease, strict (require KELA)",Other intervertebral disc disorders,1.0456861236624695,0.6045455102959203,1.8087297822871953,0.8730430751802505,13
C3_URINARY_TRACT,M13_INTERVERTEB,15,Malignant neoplasm of urinary organs,Other intervertebral disc disorders,1.0454926723539677,0.8172763141002299,1.3374362000802948,0.7232820544673007,64
GE_STRICT,M13_INTERVERTEB,15,"Generalized epilepsy, strict definition",Other intervertebral disc disorders,1.0453183330791787,0.7939396474629293,1.3762890176390299,0.7521455263105362,51
I9_HEARTFAIL_NS,M13_INTERVERTEB,15,"Heart failure, not strict",Other intervertebral disc disorders,1.0445303990791885,0.9698642231026867,1.1249448413615852,0.24958605094433728,799
I9_HEARTFAIL_AND_OVERWEIGHT,M13_INTERVERTEB,15,Heart failure and bmi 25plus,Other intervertebral disc disorders,1.0445303990791885,0.9698642231026867,1.1249448413615852,0.24958605094433728,799
M13_INTERVERTEB,GE_MODE,0,Other intervertebral disc disorders,"Generalized epilepsy, mode (most common among epilepsy diagnosis)",1.0444234158537953,0.7478625390338566,1.4585839170296069,0.7986743423262733,37
M13_INTERVERTEB,J10_CHRONTONSADEN,1,Other intervertebral disc disorders,Chronic diseases of tonsils and adenoids,1.044274687675469,0.7233221176156777,1.5076403676337156,0.8171377962656907,30
FE_STRICT,M13_INTERVERTEB,5,"Focal epilepsy, strict definition",Other intervertebral disc disorders,1.0441125677702054,0.561327101901773,1.9421315138396107,0.8915617287652297,10
M13_INTERVERTEB,F5_PSYTRANS,5,Other intervertebral disc disorders,Acute and transient psychotic disorders,1.0437982619421076,0.6900991763294058,1.578780049308891,0.8390987203365751,24
M13_INTERVERTEB,ULCERPROCT,0,Other intervertebral disc disorders,Ulcerative proctitis,1.043495804190095,0.7537351459000623,1.4446500196857053,0.7975345410683458,39
D3_ANAEMIA,M13_INTERVERTEB,0,Anaemias,Other intervertebral disc disorders,1.0421866457678801,0.9485644032041988,1.1450492986537755,0.3895528072040575,454
D3_ANAEMIA_IRONDEF_BLOODLOSS,M13_INTERVERTEB,5,Iron deficiency anaemia secondary to blood loss (chronic),Other intervertebral disc disorders,1.042092420872926,0.7504363187078453,1.447100288950131,0.8055818209722461,36
M13_INTERVERTEB,ALCO_PRESCRIPTION,0,Other intervertebral disc disorders,"Use of disulfiram, acamprosate or naltrexone",1.0419269928253498,0.8311998078264056,1.3060780911595258,0.7216410372122479,81
I9_RBBB,M13_INTERVERTEB,15,Right bundle-branch block,Other intervertebral disc disorders,1.0407233570881909,0.604045400194119,1.7930855952894302,0.8856511146487885,13
I9_RHEUVALV,M13_INTERVERTEB,15,Rheumatic valve diseases,Other intervertebral disc disorders,1.0406044949608826,0.6709999740617266,1.6137969549804767,0.8588889855301155,20
M13_INTERVERTEB,Q17_CONGEN_MALFO_EYE_EAR_FACE_NECK,0,Other intervertebral disc disorders,"Congenital malformations of eye, ear, face and neck",1.0404977751371518,0.7416433339791729,1.4597793446839853,0.8182393561146177,36
I9_HYPTENSEC,M13_INTERVERTEB,15,Secondary hypertension,Other intervertebral disc disorders,1.0404376281602952,0.756582332184642,1.430790030433379,0.8073223189841732,38
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,M13_INTERVERTEB,0,Multiple myeloma and malignant plasma cell neoplasms,Other intervertebral disc disorders,1.0401220326829173,0.6036569889147744,1.792166516314751,0.8873091139798366,13
J10_PLEUROTH,M13_INTERVERTEB,5,Other pleural conditions,Other intervertebral disc disorders,1.0395810338151532,0.6361095873322619,1.6989662589438086,0.8769071717570605,16
M13_INTERVERTEB,O15_RETAINED_PLAC_MEMB_NO_HEAMORRH,5,Other intervertebral disc disorders,"Retained placenta and membranes, without haemorrhage",1.0394047896872185,0.5084013394061729,2.1250186281700683,0.9156417016727881,8
CD2_BENIGN_MELANOCYTIC,M13_INTERVERTEB,1,Melanocytic naevi,Other intervertebral disc disorders,1.0393692786987914,0.6127871011692335,1.762909982017559,0.8860969605152468,14
I9_STR,M13_INTERVERTEB,5,"Stroke, excluding SAH",Other intervertebral disc disorders,1.0393360723242369,0.89413430033905,1.2081176964408582,0.6152969618332387,180
C3_URINARY_TRACT,M13_INTERVERTEB,0,Malignant neoplasm of urinary organs,Other intervertebral disc disorders,1.0392562537510641,0.82122807218687,1.315168827685825,0.7485713740335791,70
I9_AF,M13_INTERVERTEB,5,Atrial fibrillation and flutter,Other intervertebral disc disorders,1.0388769275329062,0.9236554521079088,1.1684717153968822,0.5248373373981918,309
M13_INTERVERTEB,ST19_BURN_CORROSION_SHOUL_UPPER_LIMB_WRIST_HAND,0,Other intervertebral disc disorders,"Burn and corrosion of shoulder and upper limb, except wrist and hand",1.0388068383878943,0.577976135050661,1.8670660984763068,0.8987201837226737,12
M13_OSTEOMYELITIS,M13_INTERVERTEB,5,Osteomyelitis,Other intervertebral disc disorders,1.0386024804349454,0.5892807376207405,1.8305283772229226,0.8957814615309752,12
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,M13_INTERVERTEB,0,Presence of cardiac and vascular implants and grafts,Other intervertebral disc disorders,1.0383809848399477,0.9120425208591318,1.182220176161849,0.569346614918927,237
H7_RETINOPATHYDIAB_NAS,M13_INTERVERTEB,0,Other diabetic retinopathy,Other intervertebral disc disorders,1.0377884964228732,0.7411514615594355,1.4531509673360867,0.8290211025995603,34
CD2_BENIGN_PAROTID,M13_INTERVERTEB,5,Benign neoplasm: Parotid gland,Other intervertebral disc disorders,1.0375874050707836,0.6248814707349146,1.7228669333007463,0.8865916856474109,15
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,M13_INTERVERTEB,5,Primary_lymphoid and hematopoietic malignant neoplasms,Other intervertebral disc disorders,1.037489935088528,0.7756200375417219,1.3877740559946496,0.8041504496598771,46
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,M13_INTERVERTEB,15,Presence of cardiac and vascular implants and grafts,Other intervertebral disc disorders,1.037330092685975,0.9077409222379234,1.185419424012543,0.5903691823923884,224
I9_SEQULAE,M13_INTERVERTEB,15,Sequelae of cerebrovascular disease,Other intervertebral disc disorders,1.0372020505303987,0.8583234650907305,1.253359761649701,0.7052867584580446,109
I9_STR_SAH,M13_INTERVERTEB,5,"Stroke, including SAH",Other intervertebral disc disorders,1.037180489036089,0.8969667951351523,1.1993123632576062,0.6222695444327764,194
M13_INTERVERTEB,AB1_VIRAL_OTHER_INTEST_INFECTIONS,15,Other intervertebral disc disorders,Viral and other specified intestinal infections,1.0371646764087172,0.8317610268674159,1.2932928223883582,0.7458874741743493,85
H7_GLAUCOMA_XFG,M13_INTERVERTEB,1,"Glaucoma, exfoliation",Other intervertebral disc disorders,1.0370018590929673,0.4927111366052775,2.1825625115183396,0.9237615990105215,7
I9_RHEUVALV,M13_INTERVERTEB,0,Rheumatic valve diseases,Other intervertebral disc disorders,1.0364257775648202,0.6943450903576043,1.547038219637464,0.8610281991175855,24
RESPIRATORYINSUFF,M13_INTERVERTEB,0,Respiratory insufficiency,Other intervertebral disc disorders,1.0361048109457505,0.6012372154872803,1.7855068708527746,0.8983584739687978,13
M13_INTERVERTEB,E4_DM1OPTH,15,Other intervertebral disc disorders,Type 1 diabetes with ophthalmic complications,1.0358811361460767,0.8305219081987203,1.292018570046603,0.7544996848521578,84
M13_INTERVERTEB,E4_OVARDYS,15,Other intervertebral disc disorders,Ovarian dysfunction,1.0355909754753518,0.6590119624643922,1.6273584237766208,0.8794595655231562,20
E4_MINERAL_MET,M13_INTERVERTEB,0,Disorders of mineral metabolism,Other intervertebral disc disorders,1.0350504709392754,0.7044108075273576,1.5208873372517182,0.8607229195367041,26
M13_INTERVERTEB,ATOPIC_STRICT,15,Other intervertebral disc disorders,"Atopic  dermatitis, strict definition",1.0349342674666264,0.8560609283431018,1.2511830671325763,0.722824594025977,114
H7_PERIPHRETINADEGEN,M13_INTERVERTEB,15,Peripheral retinal degeneration,Other intervertebral disc disorders,1.0340944226450892,0.6332835525797246,1.6885821060559743,0.8933985736305649,16
M13_INTERVERTEB,K11_UC_NOCD,1,Other intervertebral disc disorders,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.0337925373542796,0.5584987866421398,1.9135708722214113,0.9157489017143642,11
CD2_BENIGN_SKIN_NOS,M13_INTERVERTEB,0,"Benign neoplasm: Skin, unspecified",Other intervertebral disc disorders,1.0337755004760176,0.7225193875389371,1.479118489850694,0.855782199147875,30
I9_PERICAOTH,M13_INTERVERTEB,15,Other diseases of pericardium,Other intervertebral disc disorders,1.033453999350845,0.5558414167305874,1.9214602162183283,0.9171715027246629,10
H7_RETINALDETACH,M13_INTERVERTEB,15,Retinal detachments and breaks,Other intervertebral disc disorders,1.033335824141774,0.8899931184779414,1.1997653726591424,0.6669070446716459,176
O15_MATERN_CARE,M13_INTERVERTEB,1,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Other intervertebral disc disorders,1.0332491170458415,0.7939897196487524,1.3446064998779845,0.8077001609363246,60
H7_GLAUCOMA,M13_INTERVERTEB,0,Glaucoma,Other intervertebral disc disorders,1.0328362883385829,0.9237165401258469,1.1548464839264287,0.5706256728159153,321
FE_STRICT,M13_INTERVERTEB,15,"Focal epilepsy, strict definition",Other intervertebral disc disorders,1.0316698170418153,0.7120020880177919,1.494858834414677,0.8691149803120519,28
H7_GLAUCOMA_POAG,M13_INTERVERTEB,15,"Primary open-angle glaucoma, strict",Other intervertebral disc disorders,1.0310402214420975,0.8560063356559964,1.2418645679961127,0.7474242603845949,113
C3_MALE_GENITAL,M13_INTERVERTEB,1,malignant neoplasm of male genital organs,Other intervertebral disc disorders,1.0309944862314047,0.6919430603195035,1.5361807807549124,0.8807439606180753,25
F5_DEMINOTH,M13_INTERVERTEB,15,Dementia in other diseases classified elsewhere,Other intervertebral disc disorders,1.0303690667001117,0.5702926304413827,1.8616064051025503,0.9210353465133689,11
ILD,M13_INTERVERTEB,1,Interstitial lung disease,Other intervertebral disc disorders,1.0300409535206474,0.48943924072072387,2.167755009523494,0.9378559677749729,7
J10_OTHERINSTPULM,M13_INTERVERTEB,1,Other insterstitial pulmonary diseases,Other intervertebral disc disorders,1.0300409535206474,0.48943924072072387,2.167755009523494,0.9378559677749729,7
M13_INTERVERTEB,N14_DYSPLACERVUT,15,Other intervertebral disc disorders,Dysplasia of cervi uteri,1.0295941480829558,0.852117278085435,1.2440354597062673,0.7625486488723106,115
PULM_PNEUMONIA_SEPSIS,M13_INTERVERTEB,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other intervertebral disc disorders,1.0295432488571643,0.9587903304550632,1.1055173040431943,0.422837279819434,830
M13_INTERVERTEB,R18_UNSPE_JAUND,15,Other intervertebral disc disorders,Unspecified jaundice,1.02950160147373,0.7007075350906306,1.5125762095592266,0.8822501164158625,28
M13_INTERVERTEB,H8_OTOSCLE,5,Other intervertebral disc disorders,Otosclerosis,1.029064483878912,0.6710802655561892,1.5780134900901872,0.8954985768976048,23
H7_ECTROPION,M13_INTERVERTEB,15,Ectropion of eyelid,Other intervertebral disc disorders,1.0288111224574956,0.5970007441431823,1.7729497594033097,0.9185247077979528,13
