prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H8_VERTIGO,G6_PARKSCND,0,Disorders of vestibular function (Vertigo),Secondary parkinsonism+Parkinsonism in other disease,2.010333756852663,1.12614337845256,3.588745350964732,0.018186290290512483,12
RX_PARACETAMOL_NSAID,G6_PARKSCND,0,Paracetamol of NSAID medication,Secondary parkinsonism+Parkinsonism in other disease,2.007245324631071,1.5445170474548993,2.608604288241722,1.8742805640621005e-7,298
E4_LIPOPROT,G6_PARKSCND,0,Disorders of lipoprotein metabolism and other lipidaemias,Secondary parkinsonism+Parkinsonism in other disease,2.006453739162406,1.2504499716019704,3.2195263295829535,0.003896653218269983,19
H8_CONSENHEARINGLOSS,G6_PARKSCND,0,Conductive and sensorineural hearing loss,Secondary parkinsonism+Parkinsonism in other disease,2.0051255398519676,1.3493208323650898,2.979668240591425,5.764036505760549e-4,28
G6_PARKSCND,E4_HYTHY_AI_STRICT_PURCH,0,Secondary parkinsonism+Parkinsonism in other disease,"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.0036828383936505,1.318833058211706,3.0441646058805176,0.0011262684867328688,22
I9_ISCHHEART,G6_PARKSCND,0,Ischemic heart diseases,Secondary parkinsonism+Parkinsonism in other disease,1.999549123386694,1.4884604909206387,2.686128870215119,4.204240949012112e-6,67
ASTHMA_HOSPITAL_MAIN,G6_PARKSCND,0,"Asthma, hospital admissions , main diagnosis only",Secondary parkinsonism+Parkinsonism in other disease,1.9935409454220785,1.4129156261326954,2.8127691615614654,8.566895518492511e-5,36
G6_PARKSCND,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Secondary parkinsonism+Parkinsonism in other disease,Symptoms and signs involving the circulatory and respiratory systems,1.9932757927514493,1.5626918858525645,2.542502730025549,2.772853081232501e-8,65
J10_ASTHMA_MAIN,G6_PARKSCND,0,Asthma (only as main-diagnosis),Secondary parkinsonism+Parkinsonism in other disease,1.9926907367126698,1.4123126082643727,2.81157043344697,8.653925938287616e-5,36
G6_PARKSCND,HYPOTHYROIDISM,0,Secondary parkinsonism+Parkinsonism in other disease,Hypothyroidism (congenital or acquired),1.9909626684317079,1.310464977165067,3.024828908944895,0.0012505007993219304,22
G6_PARKSCND,E4_HYTHYNAS,0,Secondary parkinsonism+Parkinsonism in other disease,"Hypothyroidism,  other/unspecified",1.9873669385699562,1.3080980379649647,3.019366464814394,0.0012880398930676608,22
H8_INNER,G6_PARKSCND,15,Diseases of inner ear,Secondary parkinsonism+Parkinsonism in other disease,1.986782346206559,1.1324685250060704,3.485575099031455,0.016676667627090865,13
N14_PROSTHYPERPLA,G6_PARKSCND,15,Hyperplasia of prostate,Secondary parkinsonism+Parkinsonism in other disease,1.9858315584374095,1.2800350939071443,3.08079598540446,0.002199372067360353,25
G6_PARKSCND,CHOLELITH_BROAD,0,Secondary parkinsonism+Parkinsonism in other disease,"Cholelithiasis, broad definition with cholecystitis",1.9849808819392611,1.2653691227349624,3.1138337666626077,0.0028396637022120876,19
G6_PARKSCND,PAIN,15,Secondary parkinsonism+Parkinsonism in other disease,"Pain (limb, back, neck, head abdominally)",1.9848949984365005,1.5532348879946858,2.5365179376731297,4.26605759875261e-8,64
ST19_INJURI_ANKLE_FOOT,G6_PARKSCND,15,Injuries to the ankle and foot,Secondary parkinsonism+Parkinsonism in other disease,1.9834690999895703,1.0792390644788368,3.6452995449281964,0.02741291633961554,11
C3_SKIN,G6_PARKSCND,15,Malignant neoplasm of skin,Secondary parkinsonism+Parkinsonism in other disease,1.9803661054295876,1.1808138088178024,3.32131101639199,0.009597564515907445,16
C3_OTHER_SKIN,G6_PARKSCND,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Secondary parkinsonism+Parkinsonism in other disease,1.9803661054295696,1.1808138088177909,3.321311016391962,0.009597564515908485,16
G6_PARKSCND,E4_THYROID,15,Secondary parkinsonism+Parkinsonism in other disease,Disorders of the thyroid gland,1.9771617186667338,1.301331935084982,3.003974894004203,0.0014021050243950362,22
J10_ASTHMA_INCLAVO,G6_PARKSCND,0,"Asthma, including avohilmo",Secondary parkinsonism+Parkinsonism in other disease,1.9733575454078136,1.424711669912635,2.7332828699695737,4.319645797210479e-5,41
J10_ASTHMA,G6_PARKSCND,0,Asthma,Secondary parkinsonism+Parkinsonism in other disease,1.9714414135447498,1.418731037751824,2.7394771409231646,5.261871001594884e-5,40
H8_OTHEREAR,G6_PARKSCND,15,Other disorders of ear,Secondary parkinsonism+Parkinsonism in other disease,1.9710489452662545,1.3337552182962202,2.912853791566098,6.609770378184789e-4,30
G6_PARKSCND,I9_HYPTENS,15,Secondary parkinsonism+Parkinsonism in other disease,Hypertension,1.9701481577020994,1.4884981577133596,2.607651036169058,2.1268065396948662e-6,49
ST19_FRACT_FOREA,G6_PARKSCND,15,Fracture of forearm,Secondary parkinsonism+Parkinsonism in other disease,1.969322009344444,1.0714297374194628,3.619676625579898,0.029097677970753192,11
G6_PARKSCND,I9_HYPERTENSION,15,Secondary parkinsonism+Parkinsonism in other disease,Hypertensive diseases,1.9690738304483029,1.4876868194556756,2.6062284743337214,2.167165501955954e-6,49
G6_PARKSCND,FG_HYPERTENSION,15,Secondary parkinsonism+Parkinsonism in other disease,Hypertensive diseases (excluding secondary),1.9690738304483029,1.4876868194556756,2.6062284743337214,2.167165501955954e-6,49
ILD_ENDPOINTS,G6_PARKSCND,0,Interstitial lung disease endpoints,Secondary parkinsonism+Parkinsonism in other disease,1.9682543643259196,1.4246398256486066,2.71930151954321,4.023864085620236e-5,42
G6_PARKSCND,J10_LOWCHRON,15,Secondary parkinsonism+Parkinsonism in other disease,Chronic lower respiratory diseases,1.9679748953750118,1.3489213685811048,2.8711274645312477,4.4276568505426757e-4,27
G6_PARKSCND,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,0,Secondary parkinsonism+Parkinsonism in other disease,Presence of other functional implants,1.9678091860980875,1.1415257897510382,3.392190546773844,0.014833449571034957,13
G6_PARKSCND,E4_HYTHY_AI_STRICT,15,Secondary parkinsonism+Parkinsonism in other disease,"Hypothyroidism, strict autoimmune",1.9674456028027325,1.2225223367041724,3.166275235856471,0.005309755583701337,17
G6_PARKSCND,E4_LIPOPROT,15,Secondary parkinsonism+Parkinsonism in other disease,Disorders of lipoprotein metabolism and other lipidaemias,1.9664766103388918,1.163896206735244,3.3224872085948682,0.011497856403504253,14
G6_PARKSCND,I9_IHD,5,Secondary parkinsonism+Parkinsonism in other disease,"Ischaemic heart disease, wide definition",1.9653484272189385,1.2206117731896169,3.164474180253477,0.0054306188787442205,17
MIGRAINE_TRIPTAN,G6_PARKSCND,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Secondary parkinsonism+Parkinsonism in other disease,1.9636387940016946,1.2189942829792304,3.163162754040682,0.005535812960932387,19
ST19_INJURI_KNEE_LOWER_LEG,G6_PARKSCND,0,Injuries to the knee and lower leg,Secondary parkinsonism+Parkinsonism in other disease,1.9599895088672619,1.4118424020878222,2.720954455815225,5.802863857327538e-5,41
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,G6_PARKSCND,15,"Complications of surgical and medical care, not elsewhere classified",Secondary parkinsonism+Parkinsonism in other disease,1.9598878336769632,1.2190032871537202,3.1510664171905525,0.005479557757466365,19
G6_PARKSCND,R18_ABDOMI_PELVIC_PAIN,5,Secondary parkinsonism+Parkinsonism in other disease,Abdominal and pelvic pain,1.9582927707095286,1.3326799650884456,2.8775930277894526,6.204363886564206e-4,26
G6_PARKSCND,PAIN,0,Secondary parkinsonism+Parkinsonism in other disease,"Pain (limb, back, neck, head abdominally)",1.9566161942725777,1.5423791083528602,2.4821050226607904,3.198454110625916e-8,68
K11_APPENDACUT,G6_PARKSCND,15,Acute appendicitis,Secondary parkinsonism+Parkinsonism in other disease,1.9533939811787828,1.2792267562357222,2.982855093598722,0.00193389424480302,24
G6_PARKSCND,J10_LOWCHRON,0,Secondary parkinsonism+Parkinsonism in other disease,Chronic lower respiratory diseases,1.9475550105456656,1.3527847285281607,2.803824170330712,3.368004856660247e-4,29
G6_PARKSCND,ASTHMA_NAS,5,Secondary parkinsonism+Parkinsonism in other disease,"Asthma, unspecified (mode)",1.9466683920084726,0.8732909737330311,4.339353024852545,0.10337164616956866,6
G6_PARKSCND,R18_PAIN_THROAT_CHEST,15,Secondary parkinsonism+Parkinsonism in other disease,Pain in throat and chest,1.9463515935071454,1.3602042651648591,2.785085021835788,2.6974537707760243e-4,30
I9_VTE,G6_PARKSCND,0,Venous thromboembolism,Secondary parkinsonism+Parkinsonism in other disease,1.940423023685007,1.201604259646639,3.133512119833968,0.006705817127894377,18
G6_PARKSCND,K11_CHOLELITH,0,Secondary parkinsonism+Parkinsonism in other disease,Cholelithiasis,1.9391138932615704,1.2209845675611881,3.0796152473496425,0.0050163525815519645,18
I9_HEARTFAIL,G6_PARKSCND,0,"Heart failure,strict",Secondary parkinsonism+Parkinsonism in other disease,1.9358307127901835,1.2978088462192165,2.8875134882142413,0.001204684248264648,29
G6_PARKSCND,FG_CVD,15,Secondary parkinsonism+Parkinsonism in other disease,Cardiovascular diseases (excluding rheumatic etc),1.9343390709493757,1.4951222243426554,2.5025831202839313,5.146206572573443e-7,58
G6_PARKSCND,ASTHMA_NAS,15,Secondary parkinsonism+Parkinsonism in other disease,"Asthma, unspecified (mode)",1.9338024598534935,1.0700534273164344,3.4947712499869,0.028943606651734306,11
R18_COUGH,G6_PARKSCND,0,Cough,Secondary parkinsonism+Parkinsonism in other disease,1.9327704890514696,1.1089995514724653,3.368442988446967,0.020069825397410066,13
G6_PARKSCND,I9_AF,15,Secondary parkinsonism+Parkinsonism in other disease,Atrial fibrillation and flutter,1.931148879626576,1.2707523853107452,2.9347464056666093,0.002054988840230233,22
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,G6_PARKSCND,0,Presence of cardiac and vascular implants and grafts,Secondary parkinsonism+Parkinsonism in other disease,1.9308679335883163,1.073153425401102,3.4741080713283323,0.028121210281530692,12
G6_PARKSCND,K11_GALLBILPANC,0,Secondary parkinsonism+Parkinsonism in other disease,"Disorders of gallbladder, biliary tract and pancreas",1.9285456968559025,1.2567522605797894,2.9594444518011556,0.0026473702595303174,21
G6_PARKSCND,ST19_INJURI_ELBOW_FOREA,15,Secondary parkinsonism+Parkinsonism in other disease,Injuries to the elbow and forearm,1.9282247220147513,1.1617029057140327,3.2005175852629817,0.011092442142017529,15
G6_PARKSCND,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Secondary parkinsonism+Parkinsonism in other disease,"Complications of procedures, not elsewhere classified",1.9274554083245787,1.1612731435251262,3.1991477386640224,0.01113685859445676,15
G6_PARKSCND,R18_ABNORMALITI_BREAT,15,Secondary parkinsonism+Parkinsonism in other disease,Abnormalities of breathing,1.9261774438314554,1.3293184514484975,2.7910238822625892,5.313749676411066e-4,28
H8_HL_SEN_NAS,G6_PARKSCND,15,Sensorineural hearing loss,Secondary parkinsonism+Parkinsonism in other disease,1.9254458142467026,1.219500107564921,3.0400502309121644,0.004929420908106597,21
K11_HERING,G6_PARKSCND,5,Inguinal hernia,Secondary parkinsonism+Parkinsonism in other disease,1.925081564909146,0.9347936256419528,3.9644461942153915,0.07555981485991639,9
G6_PARKSCND,I9_HYPTENS,0,Secondary parkinsonism+Parkinsonism in other disease,Hypertension,1.9213706163189235,1.4674307690991066,2.5157337047799317,2.0450560251349994e-6,53
G6_PARKSCND,K11_GALLBILPANC,15,Secondary parkinsonism+Parkinsonism in other disease,"Disorders of gallbladder, biliary tract and pancreas",1.9209118513261902,1.2245208763676168,3.013343758998238,0.00448700783805517,19
G6_PARKSCND,FG_HYPERTENSION,0,Secondary parkinsonism+Parkinsonism in other disease,Hypertensive diseases (excluding secondary),1.920235760011219,1.4665643543795963,2.514247235734645,2.0889028502446913e-6,53
G6_PARKSCND,I9_HYPERTENSION,0,Secondary parkinsonism+Parkinsonism in other disease,Hypertensive diseases,1.920235760011219,1.4665643543795963,2.514247235734645,2.0889028502446913e-6,53
K11_DIVERTIC,G6_PARKSCND,0,Diverticular disease of intestine,Secondary parkinsonism+Parkinsonism in other disease,1.917795235306467,1.2085252516870102,3.0433278571797007,0.0057113387953378475,20
G6_PARKSCND,M13_DORSOPATHYOTH,1,Secondary parkinsonism+Parkinsonism in other disease,"Other dorsopathies, not elsewhere classified",1.916608236215577,0.8599445492295734,4.271655811319907,0.11161132862376885,6
G6_PARKSCND,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Secondary parkinsonism+Parkinsonism in other disease,"Complications of procedures, not elsewhere classified",1.9157937417840811,1.1903436165646875,3.0833665254167344,0.007414441618307565,17
G6_PARKSCND,AUTOIMMUNE,0,Secondary parkinsonism+Parkinsonism in other disease,Autoimmune diseases,1.9157533347823268,1.3615064566354609,2.695624998209073,1.9070026510031296e-4,33
ST19_FRACT_FOREA,G6_PARKSCND,0,Fracture of forearm,Secondary parkinsonism+Parkinsonism in other disease,1.9152374521028925,1.0962230848767547,3.346156953399661,0.022447054115686454,13
H7_GLAUCOMA,G6_PARKSCND,15,Glaucoma,Secondary parkinsonism+Parkinsonism in other disease,1.9150784370171814,1.0635027617328954,3.44853398777472,0.030375434727450624,12
G6_PARKSCND,M13_SPONDYLOPATHY,0,Secondary parkinsonism+Parkinsonism in other disease,Spondylopathies,1.908182025297805,1.2304384579805907,2.9592366997741135,0.0038978897209351205,20
G6_NERPLEX,G6_PARKSCND,15,"Nerve, nerve root and plexus disorders",Secondary parkinsonism+Parkinsonism in other disease,1.8989064687389412,1.2902929627493933,2.7945946239489325,0.0011427970850929874,30
H8_HL_SEN_NAS,G6_PARKSCND,0,Sensorineural hearing loss,Secondary parkinsonism+Parkinsonism in other disease,1.898693094642928,1.241227329565489,2.90441193307171,0.0031119991624459224,24
G6_PARKSCND,E4_THYROID,0,Secondary parkinsonism+Parkinsonism in other disease,Disorders of the thyroid gland,1.898042346884071,1.2717582256646258,2.832743423918078,0.001708500727261166,24
I9_CHD,G6_PARKSCND,15,Major coronary heart disease event,Secondary parkinsonism+Parkinsonism in other disease,1.8976143251193753,1.2912269084902623,2.7887740746578618,0.001109478672821907,34
G6_PARKSCND,H7_CHOROIDRETINA,15,Secondary parkinsonism+Parkinsonism in other disease,Disorders of choroid and retina,1.8939540979133924,1.1765934951280013,3.048684307584666,0.00854942501997125,17
CHOLELITH_BROAD,G6_PARKSCND,15,"Cholelithiasis, broad definition with cholecystitis",Secondary parkinsonism+Parkinsonism in other disease,1.8873458915942656,1.275879132691074,2.791858902029893,0.0014746798055641727,30
G6_PARKSCND,R18_ABDOMI_PELVIC_PAIN,15,Secondary parkinsonism+Parkinsonism in other disease,Abdominal and pelvic pain,1.8860353425277576,1.388267094250951,2.5622802182623725,4.9412010284237296e-5,41
G6_PARKSCND,H7_CHOROIDRETINA,0,Secondary parkinsonism+Parkinsonism in other disease,Disorders of choroid and retina,1.8793032806700691,1.1980195756772563,2.948015952694865,0.0060232443014577855,19
G6_PARKSCND,R18_ABNORMALITI_BREAT,0,Secondary parkinsonism+Parkinsonism in other disease,Abnormalities of breathing,1.8791394724254464,1.313321348119807,2.688728970927576,5.581752665270623e-4,30
G6_PARKSCND,I9_IHD,15,Secondary parkinsonism+Parkinsonism in other disease,"Ischaemic heart disease, wide definition",1.8782379951997057,1.3479533027025754,2.6171366319135836,1.9602063066766987e-4,35
G6_PARKSCND,J10_LOWCHRON,5,Secondary parkinsonism+Parkinsonism in other disease,Chronic lower respiratory diseases,1.876771606951002,1.130537371872155,3.115572958746699,0.014914546754928457,15
ST19_INJURI_ELBOW_FOREA,G6_PARKSCND,0,Injuries to the elbow and forearm,Secondary parkinsonism+Parkinsonism in other disease,1.872421366285271,1.1300446997748579,3.1024983114562676,0.014911291872563823,16
N14_FEMALEGENNONINF,G6_PARKSCND,15,Noninflammatory disorders of female genital tract,Secondary parkinsonism+Parkinsonism in other disease,1.8716519925319288,1.3143262173768895,2.6653057169780348,5.099548653049064e-4,56
I9_CORATHER,G6_PARKSCND,0,Coronary atherosclerosis,Secondary parkinsonism+Parkinsonism in other disease,1.8715918484165772,1.3269559454457105,2.639768154384966,3.5391163578752456e-4,43
ASTHMA_MODE,G6_PARKSCND,5,Asthma (mode),Secondary parkinsonism+Parkinsonism in other disease,1.866304601581479,0.8413926927702889,4.139675677971608,0.1247549821895566,7
G6_PARKSCND,I9_ISCHHEART,0,Secondary parkinsonism+Parkinsonism in other disease,Ischemic heart diseases,1.8593671135082548,1.3466583006804098,2.5672778766887028,1.6442083084604152e-4,37
ST19_INJURI_ELBOW_FOREA,G6_PARKSCND,15,Injuries to the elbow and forearm,Secondary parkinsonism+Parkinsonism in other disease,1.858100142458024,1.0590715992303164,3.2599648049401675,0.030764783992546757,13
H8_OTHEREAR,G6_PARKSCND,0,Other disorders of ear,Secondary parkinsonism+Parkinsonism in other disease,1.8574274002397568,1.2919418432446033,2.670427128899971,8.291551923717753e-4,34
APPENDICITIS_BROAD,G6_PARKSCND,15,"Appendicitis, broad definition",Secondary parkinsonism+Parkinsonism in other disease,1.85515051628794,1.2242454513461556,2.811187441455563,0.0035673432904787805,25
I9_IHD,G6_PARKSCND,0,"Ischaemic heart disease, wide definition",Secondary parkinsonism+Parkinsonism in other disease,1.852397881223167,1.3831767302475688,2.480794995550504,3.5243940531859454e-5,69
G6_PARKSCND,H7_LIDLACRIMALORBIT,15,Secondary parkinsonism+Parkinsonism in other disease,"Disorders of eyelid, lacrimal system and orbit",1.8495722319668537,1.1143362542633555,3.0699148736969746,0.01737063417979923,15
I9_AF,G6_PARKSCND,0,Atrial fibrillation and flutter,Secondary parkinsonism+Parkinsonism in other disease,1.848335225990897,1.280469176358961,2.66804009867169,0.0010376055449222217,35
G6_PARKSCND,FG_CVD,0,Secondary parkinsonism+Parkinsonism in other disease,Cardiovascular diseases (excluding rheumatic etc),1.845908860104008,1.4445592140169587,2.3587676342705297,9.563043192649e-7,64
J10_ASTHMA_INCLAVO,G6_PARKSCND,5,"Asthma, including avohilmo",Secondary parkinsonism+Parkinsonism in other disease,1.8456529964791568,0.868606774301263,3.9217227912512462,0.11100781926518119,8
G6_PARKSCND,I9_CORATHER,15,Secondary parkinsonism+Parkinsonism in other disease,Coronary atherosclerosis,1.8436932204479024,1.303169485976172,2.608413355058953,5.486214338190943e-4,32
G6_PARKSCND,M13_DORSOPATHY,15,Secondary parkinsonism+Parkinsonism in other disease,Dorsopathies,1.8408897454173956,1.3499032424877506,2.5104577484661275,1.1541738978730516e-4,40
H7_CHOROIDRETINA,G6_PARKSCND,15,Disorders of choroid and retina,Secondary parkinsonism+Parkinsonism in other disease,1.8405923605105725,1.1296486828382728,2.998967988045622,0.014307699543977103,18
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,G6_PARKSCND,15,Presence of cardiac and vascular implants and grafts,Secondary parkinsonism+Parkinsonism in other disease,1.8370257315244283,0.9655664011260622,3.4950092861011557,0.06385073350303205,10
M13_ARTHTROSIS_COX_PRIM_ICD10,G6_PARKSCND,0,"Coxarthrosis, primary",Secondary parkinsonism+Parkinsonism in other disease,1.8356120077926374,1.0659492399106114,3.161005531027983,0.028501697722589706,14
G6_PARKSCND,I9_AF,0,Secondary parkinsonism+Parkinsonism in other disease,Atrial fibrillation and flutter,1.832862039805785,1.2278861553430478,2.735907756873825,0.003032016685377153,24
N14_MALEGEN,G6_PARKSCND,0,Diseases of male genital organs,Secondary parkinsonism+Parkinsonism in other disease,1.829349691064214,1.315425236341935,2.544059669634339,3.3153035919637953e-4,48
K11_GALLBILPANC,G6_PARKSCND,15,"Disorders of gallbladder, biliary tract and pancreas",Secondary parkinsonism+Parkinsonism in other disease,1.8276224017347336,1.2611261634454327,2.648588016124496,0.0014442836136460246,34
G6_PARKSCND,N14_MALEGEN,15,Secondary parkinsonism+Parkinsonism in other disease,Diseases of male genital organs,1.8245106561153137,1.211729510833249,2.7471800467987673,0.00398004000696716,23
G6_PARKSCND,K11_REFLUX,15,Secondary parkinsonism+Parkinsonism in other disease,Gastro-oesophageal reflux disease,1.821369555645698,1.0973288256486404,3.023147647900411,0.020380724545366612,15
G6_PARKSCND,K11_OESSTODUO,5,Secondary parkinsonism+Parkinsonism in other disease,"Diseases of oesophagus, stomach and duodenum",1.8184471430249431,1.1448397003028112,2.8883956514618947,0.01131041392733496,18
G6_PARKSCND,ST19_INJURI_ELBOW_FOREA,5,Secondary parkinsonism+Parkinsonism in other disease,Injuries to the elbow and forearm,1.8156047369240804,0.9070465092602683,3.634235430142957,0.09209317947985367,8
J10_VOCALLARYNX,G6_PARKSCND,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Secondary parkinsonism+Parkinsonism in other disease,1.8103932240850802,1.11130766839544,2.94924953640014,0.017131469952498354,17
K11_GALLBILPANC,G6_PARKSCND,5,"Disorders of gallbladder, biliary tract and pancreas",Secondary parkinsonism+Parkinsonism in other disease,1.8092752032725554,0.8772504387597472,3.731519092546677,0.10840457308459714,9
I9_UAP,G6_PARKSCND,0,Unstable angina pectoris,Secondary parkinsonism+Parkinsonism in other disease,1.807652879718629,1.028651516512856,3.1765946786646424,0.03957021046200396,13
L12_DERMATITISECZEMA,G6_PARKSCND,0,Dermatitis and eczema,Secondary parkinsonism+Parkinsonism in other disease,1.79661218740527,1.2200874581068162,2.6455606362364237,0.0030021814348699643,28
G6_PARKSCND,K11_REFLUX,0,Secondary parkinsonism+Parkinsonism in other disease,Gastro-oesophageal reflux disease,1.7961028647844748,1.099706337944484,2.9334972342860626,0.019297876775578496,16
G6_PARKSCND,E4_LIPOPROT,0,Secondary parkinsonism+Parkinsonism in other disease,Disorders of lipoprotein metabolism and other lipidaemias,1.794578142300695,1.0813244012706553,2.9783020757129113,0.023666012792159616,15
G6_PARKSCND,R18_ABDOMI_PELVIC_PAIN,0,Secondary parkinsonism+Parkinsonism in other disease,Abdominal and pelvic pain,1.7905108472354085,1.3228387307273783,2.423522247723154,1.6229130295334536e-4,42
PRIM_KNEEARTHROSIS,G6_PARKSCND,0,"Primary gonarthrosis, bilateral",Secondary parkinsonism+Parkinsonism in other disease,1.7731176449244592,0.9650280864788328,3.257880497772871,0.06499293475477258,11
G6_PARKSCND,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Secondary parkinsonism+Parkinsonism in other disease,Other special examinations and investigations of persons without complaint or reported diagnosis,1.772906076597488,1.3233405162474718,2.375198157877986,1.242639752658803e-4,45
J10_ASTHMA,G6_PARKSCND,5,Asthma,Secondary parkinsonism+Parkinsonism in other disease,1.7690782950065391,0.7965909136316757,3.9287894957214036,0.1611093955794094,7
G6_PARKSCND,M13_DORSOPATHY,0,Secondary parkinsonism+Parkinsonism in other disease,Dorsopathies,1.7668490571590367,1.3053721631775932,2.3914678731808294,2.2827939603701155e-4,42
M13_ARTHROSIS_KNEE,G6_PARKSCND,5,Gonarthrosis,Secondary parkinsonism+Parkinsonism in other disease,1.764331138680067,0.8573522968904644,3.6307879248777493,0.12307192959189317,9
KNEE_ARTHROSIS,G6_PARKSCND,5,Gonarthrosis [arthrosis of knee](FG),Secondary parkinsonism+Parkinsonism in other disease,1.764331138680067,0.8573522968904644,3.6307879248777493,0.12307192959189317,9
I9_NONRHEVALV,G6_PARKSCND,15,Non-rheumatic valve diseases,Secondary parkinsonism+Parkinsonism in other disease,1.761414857581649,0.9769373303653087,3.175825310462058,0.059779632527149636,12
K11_CHOLELITH,G6_PARKSCND,15,Cholelithiasis,Secondary parkinsonism+Parkinsonism in other disease,1.7612457505176535,1.1699228551069163,2.6514454181109315,0.00668947361780359,27
JOINTPAIN,G6_PARKSCND,0,Pain in joint,Secondary parkinsonism+Parkinsonism in other disease,1.7608928033822886,1.04665462336531,2.962527844222109,0.0330233045446385,15
ST19_INJURI_SHOUL_UPPER_ARM,G6_PARKSCND,15,Injuries to the shoulder and upper arm,Secondary parkinsonism+Parkinsonism in other disease,1.7601377682626602,1.0709161956906554,2.8929294147677354,0.025729870175879483,17
G6_PARKSCND,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Secondary parkinsonism+Parkinsonism in other disease,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.7571885474011415,1.1771735672276504,2.6229875330870467,0.005814285534185739,24
G6_PARKSCND,ASTHMA_NAS,0,Secondary parkinsonism+Parkinsonism in other disease,"Asthma, unspecified (mode)",1.7440946664848167,0.9652090075547852,3.1515103794637223,0.06537398453305836,11
G6_PARKSCND,H7_LIDLACRIMALORBIT,0,Secondary parkinsonism+Parkinsonism in other disease,"Disorders of eyelid, lacrimal system and orbit",1.743421844670623,1.0675108812839644,2.847296249401122,0.02634814661011814,16
G6_PARKSCND,E4_HYTHY_AI_STRICT,0,Secondary parkinsonism+Parkinsonism in other disease,"Hypothyroidism, strict autoimmune",1.741276657963559,1.0820750622915158,2.802064759858494,0.02231393336673004,17
K11_APPENDACUT,G6_PARKSCND,0,Acute appendicitis,Secondary parkinsonism+Parkinsonism in other disease,1.7375746256439815,1.227459923043065,2.4596856671269878,0.0018343694541192606,35
ASTHMA_MODE,G6_PARKSCND,0,Asthma (mode),Secondary parkinsonism+Parkinsonism in other disease,1.7337187724827168,1.2177642544196714,2.468278052299532,0.00226463349498046,34
DM_RETINA_PROLIF,G6_PARKSCND,0,Proliferative diabetic retinopathy,Secondary parkinsonism+Parkinsonism in other disease,1.7326955982436303,0.9705405529674594,3.0933627935416235,0.06304437603687009,12
G6_PARKSCND,I9_IHD,0,Secondary parkinsonism+Parkinsonism in other disease,"Ischaemic heart disease, wide definition",1.7309123753553113,1.2422938009030127,2.411714241011553,0.0011867499123458173,35
G6_PARKSCND,I9_CORATHER,0,Secondary parkinsonism+Parkinsonism in other disease,Coronary atherosclerosis,1.7238634123264671,1.2185443756057526,2.4387335610002565,0.0020928093053947418,32
G6_PARKSCND,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Secondary parkinsonism+Parkinsonism in other disease,Other special examinations and investigations of persons without complaint or reported diagnosis,1.7205771819113307,1.300067164769495,2.277102229128923,1.4745732852697362e-4,49
M13_SOFTTISSUE,G6_PARKSCND,15,Soft tissue disorders,Secondary parkinsonism+Parkinsonism in other disease,1.7089130275687574,1.265851946783789,2.307050001553639,4.659085994413677e-4,57
G6_PARKSCND,G6_NERPLEX,5,Secondary parkinsonism+Parkinsonism in other disease,"Nerve, nerve root and plexus disorders",1.7052968855027044,0.9167237393024009,3.172207005262188,0.09190497915772064,10
MIGRAINE_TRIPTAN,G6_PARKSCND,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Secondary parkinsonism+Parkinsonism in other disease,1.701265193537216,1.0967331587391846,2.639022296060184,0.017681686545386363,22
M13_ARTHTROSIS_COX,G6_PARKSCND,0,"Coxarthrosis,",Secondary parkinsonism+Parkinsonism in other disease,1.6981626225529882,1.0198316435400592,2.8276787751220316,0.041802271601323646,16
COX_ARTHROSIS,G6_PARKSCND,0,Coxarthrosis [arthrosis of hip](FG),Secondary parkinsonism+Parkinsonism in other disease,1.6981626225529882,1.0198316435400592,2.8276787751220316,0.041802271601323646,16
N14_FEMALEGENNONINF,G6_PARKSCND,0,Noninflammatory disorders of female genital tract,Secondary parkinsonism+Parkinsonism in other disease,1.694821565340526,1.2441227153907954,2.308791651184542,8.232510504721614e-4,81
