prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_INTERHETEROTRO,I9_CORATHER,0,Intermittent heterotropia,Coronary atherosclerosis,1.3775344122648145,0.9151058114558409,2.0736411387824933,0.12481562253070046,23
I9_CORATHER,DRUGADVERS_CATAR,0,Coronary atherosclerosis,Drug-induced cataract,1.3773362206002722,0.8766065640135863,2.1640895042944712,0.16491400108417714,23
ST19_CONTU_ANKLE,I9_CORATHER,0,Contusion of ankle,Coronary atherosclerosis,1.3770256464471429,0.8153170828041786,2.3257204723976055,0.2315281497049475,14
I9_CORATHER,M13_REACTARTH,5,Coronary atherosclerosis,Reactive arthropathies,1.3765189321855624,0.948775494570839,1.9971050912548713,0.09236458987919546,32
I9_CORATHER,H7_GLAUCSUSP,0,Coronary atherosclerosis,Glaucoma suspect,1.3763007391501967,1.2306204613231628,1.5392265805077956,2.2005940262379092e-8,385
I9_CORATHER,M13_DORSOPATHYOTH,0,Coronary atherosclerosis,"Other dorsopathies, not elsewhere classified",1.3762954647500827,1.315469248634599,1.4399342350706668,1.284962216097029e-43,2240
H7_LACRIMALORBITINOTH,I9_CORATHER,0,Disorders of lacrimal system and orbit in diseases classified elsewhere,Coronary atherosclerosis,1.376288851291171,0.8668791611198774,2.18504618307053,0.17565072331586118,18
I9_CORATHER,J10_CHRONLARYNGITIS,0,Coronary atherosclerosis,Chronic laryngitis and laryngotracheitis,1.376224884316599,1.134721316633822,1.6691278329297785,0.001179456870979933,124
N14_INFLUTH,I9_CORATHER,0,Inflammatory disease of uterus,Coronary atherosclerosis,1.376221610417787,1.1400209489906408,1.6613606290812781,8.870774699173365e-4,110
FEMINGHER_BILATERAL,I9_CORATHER,15,"Inguinal or femoral hernia, bilateral",Coronary atherosclerosis,1.3762168572010078,1.1750392278893487,1.6118379651428718,7.479617102074533e-5,156
I9_CORATHER,F5_DEPRESSIO,15,Coronary atherosclerosis,Depression,1.3759649250410575,1.2704150266829106,1.490284226160839,4.586522154765087e-15,682
I9_CORATHER,H7_MYOPIA,15,Coronary atherosclerosis,Myopia,1.375935984221897,0.9920005868693559,1.9084664442098869,0.055891069473573404,40
I9_CORATHER,N14_UROLITHIASIS,0,Coronary atherosclerosis,Urolithiasis,1.3755206660411607,1.211032755692543,1.562350063458295,9.262201662754608e-7,294
I9_CORATHER,M13_RHEUMA,5,Coronary atherosclerosis,Rheumatoid arthritis,1.3753657442708165,1.1440004772144403,1.6535228508991566,6.948954489153489e-4,135
I9_CORATHER,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,1,Coronary atherosclerosis,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.3750322123775345,0.9873458507616668,1.9149455923851877,0.059478561508129954,38
I9_CORATHER,L12_URTICARIA,15,Coronary atherosclerosis,Urticaria,1.3745859198261308,1.151322285266968,1.6411446865602164,4.3440964881240237e-4,139
K11_HERNIA,I9_CORATHER,0,Hernia,Coronary atherosclerosis,1.3745257232235957,1.3241079869942,1.426863203274088,1.7008155375324359e-62,3525
I9_CORATHER,ST19_FRACT_FOOT_ANKLE,1,Coronary atherosclerosis,"Fracture of foot, except ankle",1.374020950068837,0.7892447216009579,2.392076271854509,0.26131552290095555,14
I9_CORATHER,H7_OTHERCONJ,0,Coronary atherosclerosis,Other disorders of conjunctiva,1.3740204907288533,1.1529032656265925,1.6375461543312437,3.860869257554514e-4,157
L12_PARAPSORI,I9_CORATHER,15,Parapsoriasis,Coronary atherosclerosis,1.3739714680555732,0.8861300489543761,2.1303843575312316,0.15567744196675895,20
ASTHMA_ALLERG,I9_CORATHER,5,Asthma and allergy,Coronary atherosclerosis,1.3739548646983701,0.7968195282706957,2.3691085663088933,0.25307728576670563,13
ST19_CONTU_OTHER_UNSPE_PARTS_FOOT,I9_CORATHER,0,Contusion of other and unspecified parts of foot,Coronary atherosclerosis,1.3731971417724933,0.7971158809357702,2.365616386865197,0.25309694740886673,13
L12_ACNE_VULGARIS,I9_CORATHER,0,Acne vulgaris,Coronary atherosclerosis,1.3729115906802252,0.8752066271591744,2.1536471243850634,0.1676727700933144,19
F5_SEDAHYP,I9_CORATHER,0,Mental and behavioural disorders due to sedatives or hypnotics,Coronary atherosclerosis,1.3728976890438094,1.053542700700504,1.7890571149404675,0.0189700905425611,55
C3_CERVIX_UTERI,I9_CORATHER,0,Malignant neoplasm of cervix uteri,Coronary atherosclerosis,1.372809894820276,1.084923215299718,1.7370879162133344,0.008319777457337993,70
I9_CORATHER,C3_EYE_BRAIN_NEURO,15,Coronary atherosclerosis,"Malignant neoplasm of eye, brain and central nervous system",1.3726202067314806,1.0692596756367574,1.7620474005115505,0.01293577354070391,75
I9_CORATHER,H7_CONJUNCTIVITISATOPIC,15,Coronary atherosclerosis,Atopic conjunctivitis,1.3725777687261929,0.8696243109688582,2.16641796628526,0.17380876936010253,21
N14_SALPHOOPH,I9_CORATHER,0,Salphingitis and oophoritis,Coronary atherosclerosis,1.3722589870658506,1.20298927112058,1.5653462360714976,2.4594505974913737e-6,229
N14_OTHDISMALEGEN,I9_CORATHER,0,Other disorders of male genital organs,Coronary atherosclerosis,1.372107685368482,1.0365110160258848,1.8163622683584066,0.027064555805725372,49
H8_SUP_ACUTE,I9_CORATHER,0,Acute suppurative otitis media,Coronary atherosclerosis,1.3720440969804382,1.1424601272531665,1.6477642931705634,7.103992917151472e-4,116
I9_CORATHER,ST19_MALTR_SYNDR,15,Coronary atherosclerosis,Maltreatment syndromes,1.371225381323877,0.7771665621760971,2.4193771810279796,0.27581127940954736,13
ST19_TRAUMAT_ISCHA_MUSCLE,I9_CORATHER,15,Traumatic ischaemia of muscle,Coronary atherosclerosis,1.371121014582693,0.653499151704464,2.876779306793141,0.403822932723529,7
I9_CORATHER,H8_PERFORATION,5,Coronary atherosclerosis,Perforation of tympanic membrane,1.3710705544142257,0.9786901571702434,1.9207656799339141,0.06653964322798293,40
K11_LIP_ORAL_MUCOSA,I9_CORATHER,0,Other diseases of lip and oral mucosa,Coronary atherosclerosis,1.3710295738945841,1.1693044045199352,1.6075558128640557,1.0182202947057373e-4,153
I9_CORATHER,M13_BAKERCYST,5,Coronary atherosclerosis,Synovial cyst of popliteal space [Baker],1.371022861862504,0.8900179764741903,2.1119839569938845,0.1522984542472017,25
F5_SCHIZOTYP,I9_CORATHER,0,Schizotypal disorder,Coronary atherosclerosis,1.3706724324120745,0.8838318763031316,2.125679065607804,0.1590132072718401,20
I9_CORATHER,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Coronary atherosclerosis,Other symptoms and signs involving the digestive system and abdomen,1.3696590289785657,1.1517774143353652,1.6287572861854007,3.728846686885613e-4,152
C3_COLORECTAL,I9_CORATHER,0,Colorectal cancer,Coronary atherosclerosis,1.3682781755399553,1.2120346373513915,1.5446630879709482,4.0105043745820814e-7,267
CHOLELITH_BROAD,I9_CORATHER,0,"Cholelithiasis, broad definition with cholecystitis",Coronary atherosclerosis,1.3682596158293907,1.3089468315298878,1.4302600619166894,1.0045943906164174e-43,2285
I9_CORATHER,H7_STRABOTH,5,Coronary atherosclerosis,Other strabismus,1.3679578703025415,0.9604229115586007,1.948421588449877,0.08252331265982062,34
M13_CHONDROMALACIA,I9_CORATHER,15,Chondromalacia,Coronary atherosclerosis,1.367502949786319,0.9307283535119394,2.009248252315432,0.11086431725991346,26
I9_CORATHER,G6_BRACHPLE,15,Coronary atherosclerosis,Brachial plexus disorders,1.3674777627967662,0.9903356068287859,1.8882441657648517,0.0573004916887304,42
H8_CHRON_SUPOTITIS,I9_CORATHER,15,Chronic suppurative otitis media,Coronary atherosclerosis,1.3669396654490629,0.9983223305016954,1.8716640827206485,0.051232452053893644,39
N14_URETHRITISANDURSYNDR,I9_CORATHER,15,Urehtritis and urethral syndrome,Coronary atherosclerosis,1.3668858614907091,0.9158699733946374,2.040002415864917,0.12605856181694783,24
I9_CORATHER,PSOR_ARTHR_OTH,5,Coronary atherosclerosis,Other psoriatic arthropathies,1.3666357153590465,0.9438509374320581,1.978800999632822,0.09812752647746639,33
I9_CORATHER,CHIRBIL_PRIM,0,Coronary atherosclerosis,"Biliary chirrosis, primary",1.36629472534183,0.8207502534314278,2.2744571429521603,0.23002185294888527,18
N14_MALEGEN,I9_CORATHER,0,Diseases of male genital organs,Coronary atherosclerosis,1.3656885800194793,1.3099886174467648,1.4237568729649024,1.0077746577679049e-48,3047
I9_CORATHER,K11_ULCER,15,Coronary atherosclerosis,Ulcerative colitis,1.3656210137832663,1.1453026682245195,1.628321320666692,5.178080750679689e-4,144
I9_CORATHER,M13_SACROCOGG,0,Coronary atherosclerosis,"Sacrococcygeal disorders, not elsewhere classified",1.3655996358852724,0.8522546310648687,2.1881516363248092,0.19518987567864857,20
CD2_BENIGN_FEMALE_GEN_OTH,I9_CORATHER,0,Benign neoplasm of other and unspecified female genital organs,Coronary atherosclerosis,1.3652423209599411,1.0544176584052116,1.7676928872370963,0.01817593812174602,58
M13_KNEEDERANGEMENTS,I9_CORATHER,0,Internar derangement of knee,Coronary atherosclerosis,1.365187545668595,1.3041319124950292,1.429101624607124,1.448657176649454e-40,2036
C3_COLON,I9_CORATHER,0,Malignant neoplasm of colon,Coronary atherosclerosis,1.365145462993832,1.1639835481118779,1.6010725737109126,1.2971830519451158e-4,153
CD2_BENIGN_MELANOCYTIC_TRUNK,I9_CORATHER,15,Melanocytic naevi of trunk,Coronary atherosclerosis,1.3651097509894192,1.0449548099868315,1.7833542794734616,0.022460587281139237,54
I9_CORATHER,M13_PANNICULITIS,0,Coronary atherosclerosis,Panniculitis affecting regions of neck and back,1.3650939231838037,0.9714302151183072,1.9182864503410586,0.072971673712161,40
F5_BIPO,I9_CORATHER,15,Bipolar affective disorders,Coronary atherosclerosis,1.3645528357576289,1.1570744951167276,1.6092347117082935,2.2095469147518376e-4,143
H8_MED_SUPP,I9_CORATHER,0,Suppurative and unspecified otitis media,Coronary atherosclerosis,1.364247863055882,1.1955920494575674,1.5566950555559007,3.962792489497533e-6,224
I9_CORATHER,G6_FEMLAPOP,5,Coronary atherosclerosis,Lesion of lateral popliteal nerve,1.3642077100501575,0.7370773266598818,2.524921889259343,0.32277409630431814,12
I9_CORATHER,ASTHMA_MIXED,0,Coronary atherosclerosis,Asthma mixed form (mode),1.3640166057438012,0.9954964815889121,1.8689581883556536,0.05337059918012565,47
I9_CORATHER,G6_HEADACHE,15,Coronary atherosclerosis,Other headache syndromes,1.3639536562472316,1.2232347709106786,1.5208606071630681,2.310496397640113e-8,379
M13_CHONDROMALACIA,I9_CORATHER,0,Chondromalacia,Coronary atherosclerosis,1.3638411520769549,0.9532511870293888,1.951282844865998,0.08950509077454051,30
H7_CHALAZION,I9_CORATHER,0,Chalazion,Coronary atherosclerosis,1.3638346233427,1.1297274503033734,1.6464545314259948,0.0012401477498307808,109
I9_CORATHER,KRA_PSY_ALCOH,0,Coronary atherosclerosis,"Alcohol abuse, main dg",1.3634300157373827,1.1003885201356325,1.6893500557280523,0.004585757806294019,97
CD2_INSITU_MELANOMA,I9_CORATHER,15,Melanoma in situ,Coronary atherosclerosis,1.3633031675934923,0.8972814361543621,2.071362954678035,0.14646271874298514,22
I9_CORATHER,APPENDICITIS_BROAD,1,Coronary atherosclerosis,"Appendicitis, broad definition",1.3632604946637203,0.9531478264480076,1.949833094868992,0.08966114362507777,33
L12_ERYTH_NAS,I9_CORATHER,15,Other and unspecified erythematous conditions,Coronary atherosclerosis,1.362041092420513,0.8877696884320847,2.089681548734231,0.1571022414188144,21
I9_CORATHER,M13_TENDOSYNOVITISNAS,5,Coronary atherosclerosis,Other/unspecified synovitis and tenosynovitis,1.3616946878999994,0.8628322398632853,2.1489837043512354,0.18476462655420856,21
I9_CORATHER,CD2_BENIGN_TONGUE,0,Coronary atherosclerosis,Benign neoplasm: Tongue,1.3615687174194666,0.8817702793695936,2.1024403017764253,0.1638112580398537,25
I9_CORATHER,REAC_ARTHRO_NOS,5,Coronary atherosclerosis,Other/unspecified reactive arthropathies,1.3615242388200846,0.8941081598944381,2.0732930712918125,0.1503406280074302,25
I9_CORATHER,M13_PSORIARTH,5,Coronary atherosclerosis,Psoriatic arthropathies,1.3615097490914747,0.9356216367159733,1.9812590091200086,0.10689138638985769,32
I9_CORATHER,M13_ARTHROPATHIES,1,Coronary atherosclerosis,Arthropathies,1.3614627936387127,1.20794982882213,1.5344850375697736,4.2998766567732217e-7,307
I9_CORATHER,STILL_ADULT,0,Coronary atherosclerosis,Adult-onset Still disease,1.3613829035161922,1.1518495100155075,1.6090325983306841,2.9703901397711165e-4,168
ST19_SEQUEL_INJURI_HEAD,I9_CORATHER,0,Sequelae of injuries of head,Coronary atherosclerosis,1.3612163654845575,0.9941185954510469,1.8638721799809959,0.05445340946223658,39
I9_CORATHER,ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,15,Coronary atherosclerosis,"Burns and corrosions of external body surface, specified by site",1.361139683425571,1.0430136234229395,1.7762962977565997,0.023203163905979318,63
I9_CORATHER,L12_DERM_NUMMULAR,0,Coronary atherosclerosis,Nummular dermatitis,1.360969435292723,1.0783105075148092,1.717722113336223,0.009465479368821765,88
I9_CORATHER,M13_SOFTTISSUE,15,Coronary atherosclerosis,Soft tissue disorders,1.3609343338876958,1.30221345748214,1.4223031182118993,1.0928959475632227e-42,2341
J10_VASOALLERRHIN,I9_CORATHER,15,Vasomotor and allergic rhinitis,Coronary atherosclerosis,1.3599659226943634,1.2133251454585883,1.5243294988260476,1.279579025369366e-7,302
M13_HAMMERTOE,I9_CORATHER,15,Other hammer toe(s) (acquired),Coronary atherosclerosis,1.3588416920027502,1.1996913967485308,1.5391047638828188,1.402403206883028e-6,254
CD2_BENIGN_LIPOMATOUS,I9_CORATHER,5,Benign lipomatous neoplasm,Coronary atherosclerosis,1.3583087953407538,1.121470372721067,1.6451640884845204,0.0017318581467477465,108
I9_CORATHER,ST19_BURN_CORROSION_WRIST_HAND,5,Coronary atherosclerosis,Burn and corrosion of wrist and hand,1.3582787073254272,0.584197762041246,3.1580419622411653,0.4768691368062372,6
TBC_RESP,I9_CORATHER,1,Respiratory tuberculosis,Coronary atherosclerosis,1.35820009437329,0.6450005209348755,2.8600093123674712,0.4203398680710332,7
AB1_RESP_TUBERCU,I9_CORATHER,1,Respiratry tuberculosis,Coronary atherosclerosis,1.35820009437329,0.6450005209348755,2.8600093123674712,0.4203398680710332,7
G6_DEMYEL,I9_CORATHER,15,Demyelenating diseases of the central nervous system,Coronary atherosclerosis,1.358018735629213,1.0315165126395989,1.787867536507693,0.029171413029078257,51
I9_CORATHER,H7_STRABISMUS,5,Coronary atherosclerosis,Strabismus,1.3579419682940657,1.0278670961123946,1.794012471290086,0.031283469650709814,56
I9_CORATHER,K11_KELAUC,15,Coronary atherosclerosis,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",1.3576700245074331,1.0558132207569046,1.745827632395614,0.017156784488562983,69
I9_CORATHER,G6_LSROOT,0,Coronary atherosclerosis,"Lumbosacral root disorders, not elsewhere classified",1.3575942526456761,0.7332234372738248,2.5136432649632745,0.33070391482140604,12
CD2_BENIGN_SALIVARY_NOS,I9_CORATHER,0,Benign neoplasm: other/unspecified salivary gland,Coronary atherosclerosis,1.3570039947570514,1.0414668418940916,1.7681406336831376,0.023764948238037015,55
I9_CORATHER,M13_PSORIARTH_ICD10,5,Coronary atherosclerosis,"Psoriatic arthropathies, ICD10",1.3559711013678777,0.9417597402568465,1.9523638027288757,0.1015554345720908,34
ST19_INTRACRATRAUMA,I9_CORATHER,0,Intracranial trauma,Coronary atherosclerosis,1.3556570770073546,1.2708923481141916,1.4460753604875707,2.5365420250502313e-20,970
I9_CORATHER,H7_LACRIMINFLAMCHRON,0,Coronary atherosclerosis,Inflammation of lacrimal passages (chronic),1.355364008610984,0.776552421866405,2.365598952641046,0.2845959971986791,16
I9_CORATHER,K11_FISTULA,5,Coronary atherosclerosis,Colonic or urogenital fistula,1.3550624022692284,1.0529469223368337,1.7438619887586897,0.01823200280890778,70
I9_CORATHER,J10_TONSILLITIS,15,Coronary atherosclerosis,Other and unspecified tonssillitis,1.3549941716179537,1.0245183845211894,1.792070530756446,0.033186767368122004,53
H7_GLAUCOMA_XFG,I9_CORATHER,15,"Glaucoma, exfoliation",Coronary atherosclerosis,1.3548888577561193,1.1773291483734543,1.5592273574538067,2.2570549376448046e-5,199
I9_CORATHER,L12_URTICARIAERYTHEMA,15,Coronary atherosclerosis,Urticaria and erythema,1.354797683182406,1.15941585914263,1.583104757350586,1.3259499500625706e-4,181
H7_CONJUNCTIVITIS,I9_CORATHER,0,Conjunctivitis,Coronary atherosclerosis,1.3547700668636482,1.2540512797760757,1.4635780559128848,1.3233196338668286e-14,674
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,I9_CORATHER,15,Sequelae of infectious and parasitic diseases,Coronary atherosclerosis,1.3547039179405338,1.1311108848153295,1.6224958400811955,9.714486769469585e-4,119
ST19_INJURI_INVOLVI_MULTIPLE_BODY_REGIONS,I9_CORATHER,15,Injuries involving multiple body regions,Coronary atherosclerosis,1.3542245063200211,0.8416150456430682,2.1790532655181143,0.2114901686539006,17
I9_CORATHER,MYELOPROF,0,Coronary atherosclerosis,Myeloproliferative diseases,1.353593758543209,1.05260256501218,1.740653238048997,0.018298083878661803,77
I9_CORATHER,H7_GLAUCOMA_XFG,15,Coronary atherosclerosis,"Glaucoma, exfoliation",1.3531658540846494,1.1250921524427453,1.6274736471009372,0.0013201671766079031,155
I9_CORATHER,CD2_BENIGN_ANUS_ANAL_CANAL,0,Coronary atherosclerosis,Benign neoplasm: Anus and anal canal,1.3530379794292262,0.9393796849833619,1.9488517827701888,0.10435667768105027,37
SCND_OTH_KNEEARTHROSIS,I9_CORATHER,0,Other secondary gonarthrosis,Coronary atherosclerosis,1.3530207575243176,1.0892178210396803,1.6807154041459507,0.0062889454323581655,82
F5_NEUROTICOTH,I9_CORATHER,15,Other neurotic disorders,Coronary atherosclerosis,1.3524998445147112,1.1006137432295424,1.662032516552731,0.0040819492588892005,91
I9_CORATHER,D3_NUTRIANAEMIAOTHER,0,Coronary atherosclerosis,Other nutritional anaemias,1.351953563847958,0.7223878875638191,2.530189764068712,0.34566462079942983,13
I9_CORATHER,M13_INTERVERTEB,1,Coronary atherosclerosis,Other intervertebral disc disorders,1.3519427882670467,1.0983826883502783,1.66403688089119,0.004434020360369712,103
K11_CHOLELITH,I9_CORATHER,0,Cholelithiasis,Coronary atherosclerosis,1.3517613241575075,1.291736439529052,1.4145754672325028,1.1263755533565854e-38,2156
I9_CORATHER,RHEUMA_OTHER_WIDE,15,Coronary atherosclerosis,"Other (seronegative) rheumatoid arthritis, wide",1.3515570309803302,1.1424996508725263,1.5988682417515931,4.416489852473826e-4,166
G6_MONONPOTHUS,I9_CORATHER,15,Other and unspecified mononeuropathies of upper limb,Coronary atherosclerosis,1.3514970449646018,0.9198783809810662,1.9856366888414203,0.12489765598433294,26
AB1_OTHER_SPIROCHAETAL,I9_CORATHER,15,Other spirochaetal diseases,Coronary atherosclerosis,1.3511565065969147,1.0115100078942336,1.8048500668023746,0.04160230153757922,46
C3_COLON_ADENO,I9_CORATHER,0,Colon adenocarcinoma,Coronary atherosclerosis,1.350881670419638,1.1349539804493556,1.607890116173025,7.127527055094244e-4,128
I9_CORATHER,CD2_BENIGN_KIDNEY,15,Coronary atherosclerosis,Benign neoplasm: Kidney,1.3508295739955427,0.8719636105915619,2.092679689629513,0.17813371398368624,25
I9_CORATHER,H7_ORBIT,15,Coronary atherosclerosis,Disorders of orbit,1.3508019103152575,0.8907891984858428,2.0483699218770313,0.1568999238533801,26
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,I9_CORATHER,15,"Dislocation, sprain and strain of joints and ligaments of knee",Coronary atherosclerosis,1.3507998047017071,1.2410706696336884,1.4702306299130679,3.4899452680857287e-12,560
I9_CORATHER,CHRONOTH,15,Coronary atherosclerosis,Other Chron's disease,1.3502963387673717,0.9520084669489003,1.9152142714991582,0.09214404557667098,36
CD2_INSITU_MELANOMA,I9_CORATHER,0,Melanoma in situ,Coronary atherosclerosis,1.3501182302095165,0.8968306796592325,2.032512130647327,0.15035147648282013,23
ATOPIC_STRICT_REIMB,I9_CORATHER,1,"Atopic dermatitis, strict definition with reimbursement",Coronary atherosclerosis,1.3500915759774155,0.6723527257084647,2.7109985485736443,0.39871116827535,8
N14_MESNRUIRREG,I9_CORATHER,15,"Excessive, freguent and irrelgular menstruation",Coronary atherosclerosis,1.3500480855651278,1.2515130456025467,1.4563410583231697,8.345724833932514e-15,762
I9_CORATHER,N14_URETHRALSTRICT,0,Coronary atherosclerosis,Urethral stricture,1.3493472484481737,1.0504859027900186,1.733234108195933,0.01899778915983017,80
I9_CORATHER,ST19_FRACT_FOOT_ANKLE,15,Coronary atherosclerosis,"Fracture of foot, except ankle",1.3490190742525812,1.128433266601658,1.6127249316017436,0.0010147336055674025,139
I9_CORATHER,R18_CARDIAC_MURMU_OTHER_CARDIAC_SOUNDS,5,Coronary atherosclerosis,Cardiac murmurs and other cardiac sounds,1.348788091480975,0.8431217333901144,2.157730305926213,0.21197541715363347,19
I9_CORATHER,CD2_BENIGN_SKIN_FACE,0,Coronary atherosclerosis,Benign neoplasm: Skin of other and unspecified parts of face,1.3487718376209865,1.1258392079910176,1.6158483885151804,0.001170839245038444,148
I9_CORATHER,L12_ROSACEANAS,15,Coronary atherosclerosis,Other and unspcified rosacea,1.3486023337196404,0.9941411375065208,1.829446731352198,0.054576565990669616,49
N14_OTHFEMPELINF,I9_CORATHER,15,Other female pelvic inflammatory diseases,Coronary atherosclerosis,1.3483769676756447,1.1568371920126275,1.571630355171293,1.314261293285e-4,168
I9_CORATHER,M13_ARTHROSIS_OTH,15,Coronary atherosclerosis,Other arthrosis,1.3474798638325485,1.231670653968993,1.4741781640921465,7.784511444755594e-11,577
I9_CORATHER,HYPOTHY_PURCHASE,0,Coronary atherosclerosis,Hypothyroidism and >3 levothyroxin purchases,1.347411844867336,1.2656402227352939,1.4344666415271712,1.0094935617140694e-20,1145
I9_CORATHER,HYPOTHY_LEVOTHY,0,Coronary atherosclerosis,"Hypothyroidism, levothyroxin purchases",1.347411844867336,1.2656402227352939,1.4344666415271712,1.0094935617140694e-20,1145
C3_EYE_ADNEXA,I9_CORATHER,15,Malignant neoplasm of eye and adnexa,Coronary atherosclerosis,1.3470204561877808,0.8371266918210929,2.167490449314351,0.21964784951134753,17
I9_CORATHER,M13_SHOULDERBURSITIS,15,Coronary atherosclerosis,Bursitis of shoulder,1.346722504739776,0.7621082421517424,2.3797951582991272,0.30547366219265765,14
I9_CORATHER,N14_CALCUKIDUR,0,Coronary atherosclerosis,Calculus of kidney and ureter,1.3463027977837811,1.1748560758373026,1.542768736186407,1.8798653117925338e-5,255
M13_OTHERBONE,I9_CORATHER,0,Otherdisorders of bone,Coronary atherosclerosis,1.3462937594981408,1.1865758990547235,1.5275102825765778,3.928337108722409e-6,244
I9_CORATHER,AD_U,0,Coronary atherosclerosis,Alzheimer’s disease (undefined),1.346125011642181,0.906306152137184,1.9993823750347648,0.1408600555370759,38
I9_CORATHER,H7_KERATITISOTH,15,Coronary atherosclerosis,Other keratitis,1.3458811857429533,1.015529122750779,1.7836969177509179,0.03871148347979388,56
I9_CORATHER,R18_DISTU_SMELL_TASTE,0,Coronary atherosclerosis,Disturbances of smell and taste,1.345862514861712,0.9484196303480085,1.9098570410707818,0.09622673985962317,38
H8_MIDDLEMASTOID,I9_CORATHER,15,Diseases of middle ear and mastoid,Coronary atherosclerosis,1.3458332676931524,1.2268152979106923,1.4763976187077852,3.2316518455606544e-10,463
I9_CORATHER,COX_ARTHROSIS,0,Coronary atherosclerosis,Coxarthrosis [arthrosis of hip](FG),1.3457226903212116,1.2519943256614223,1.4464678650109966,7.53838021269064e-16,940
I9_CORATHER,M13_ARTHTROSIS_COX,0,Coronary atherosclerosis,"Coxarthrosis,",1.3457226903212116,1.2519943256614223,1.4464678650109966,7.53838021269064e-16,940
I9_CORATHER,H8_INNER,15,Coronary atherosclerosis,Diseases of inner ear,1.3452722338093277,1.2275943398884643,1.4742307977916937,2.145491967462474e-10,563
I9_CORATHER,E4_HYTHYNAS,0,Coronary atherosclerosis,"Hypothyroidism,  other/unspecified",1.3440577939353735,1.2625494767495453,1.4308281669002512,1.9687473863583544e-20,1146
I9_CORATHER,H8_HL_CON_NAS,5,Coronary atherosclerosis,"Conductive hearing loss, unspecified",1.3440296000804126,0.9384234185261213,1.9249472362160915,0.10669272830553249,35
ATOPIC_STRICT_REIMB,I9_CORATHER,15,"Atopic dermatitis, strict definition with reimbursement",Coronary atherosclerosis,1.3437311626385917,1.1473298747336051,1.5737526558046797,2.4754985707238963e-4,156
H8_MENIERE,I9_CORATHER,15,Ménière disease,Coronary atherosclerosis,1.3431487137084643,1.134461462405555,1.5902245487575488,6.16248900965256e-4,136
I9_CORATHER,HYPOTHYROIDISM,0,Coronary atherosclerosis,Hypothyroidism (congenital or acquired),1.3425298480020025,1.2611496992658309,1.4291613389160114,2.6428923047414886e-20,1147
I9_CORATHER,H7_GLAUCOMA,0,Coronary atherosclerosis,Glaucoma,1.3425233377949888,1.2374106230785191,1.4565649259096665,1.430380398263176e-12,736
I9_CORATHER,D3_WHITEBLOODCELLNAS,0,Coronary atherosclerosis,Other and unspecified disorders of white blood cells,1.3422551004969336,0.9092972112073654,1.9813639947468917,0.13848628309590472,31
APPENDACUT_COMPLIC,I9_CORATHER,5,"Acute appendicitis, with complications",Coronary atherosclerosis,1.3419706806333975,1.0721315658537125,1.6797241728869932,0.01022589643318799,78
E4_GOITREDIFF,I9_CORATHER,0,Nontoxic diffuse goitre,Coronary atherosclerosis,1.3417014524347683,0.9910259061930177,1.816463904945546,0.057213172672800364,42
H8_MASTCHRON,I9_CORATHER,5,Chronic mastoiditis,Coronary atherosclerosis,1.3414509305501585,0.778112377665389,2.3126358746187687,0.2904502869426761,13
I9_CORATHER,L12_LICHENPLANUS,1,Coronary atherosclerosis,Lichen planus,1.339913756768028,0.720314998270819,2.4924774298552084,0.3554817509677263,12
I9_CORATHER,ST19_INJURY_EYE_ORBIT,5,Coronary atherosclerosis,Injury of eye and orbit,1.3397030177815588,1.0115430287977618,1.7743231130624015,0.04134427418493181,56
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,I9_CORATHER,1,Persons encountering health services in circumstances related to reproduction,Coronary atherosclerosis,1.3393618918990209,0.9108644510169307,1.9694371379501567,0.1374404793163354,27
CHRONOTH,I9_CORATHER,0,Other Chron's disease,Coronary atherosclerosis,1.3390710915516222,0.9655174745268983,1.857150632211886,0.08016812675462576,36
I9_CORATHER,E4_HYTHY_AI_STRICT,0,Coronary atherosclerosis,"Hypothyroidism, strict autoimmune",1.3389946136583917,1.2523834728094925,1.4315955251183001,1.1659295631090958e-17,1004
I9_CORATHER,Q17_CYSTIC_KIDNEY_DISEA,0,Coronary atherosclerosis,Cystic kidney disease,1.3389340018849059,0.8910174906392732,2.0120191581394202,0.1601196662976611,28
I9_CORATHER,CD2_BENIGN_MOUTH_PHARYNX,15,Coronary atherosclerosis,Benign neoplasm of mouth and pharynx,1.338132967041699,1.0685520545104092,1.6757254173305018,0.011159606236549208,92
I9_CORATHER,CD2_BENIGN_URINARY,0,Coronary atherosclerosis,Benign neoplasm of urinary organs,1.3379394031693363,0.9530773763880397,1.8782125049879461,0.0925123847462834,42
