prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
OPER_ARTIF_JOINT_MENISC_RESECT,ST19_FOREI_BODY_EXTER_EYE,15,"Articial joint operation, menisceal resection",Foreign body on external eye,1.0735983410714511,0.8797397997195257,1.3101753476639828,0.4845869783360206,105
AB1_BACTINF_NOS,OPER_ARTIF_JOINT_MENISC_RESECT,15,"Bacterial infection, other or unspecified","Articial joint operation, menisceal resection",1.0735219132810196,0.9966303696560351,1.156345756042216,0.06134720995047832,751
OPER_ARTIF_JOINT_MENISC_RESECT,DM_KETOACIDOSIS,0,"Articial joint operation, menisceal resection",Diabetic ketoacidosis,1.073452835116965,0.7412064955532682,1.554628833035959,0.7075762713233218,30
E4_ENDOGLAND,OPER_ARTIF_JOINT_MENISC_RESECT,0,Disorders of other endocrine glands,"Articial joint operation, menisceal resection",1.0731824802408534,0.9699938819483959,1.1873483506746303,0.1708936675966754,388
I9_OTHARR,OPER_ARTIF_JOINT_MENISC_RESECT,0,Other arrhytmias,"Articial joint operation, menisceal resection",1.0729366402074854,0.990601293554944,1.1621154155457156,0.08395478266319677,636
E4_ENDOGLAND,OPER_ARTIF_JOINT_MENISC_RESECT,15,Disorders of other endocrine glands,"Articial joint operation, menisceal resection",1.0726355330375037,0.9632659689314667,1.1944229567363729,0.2012792291831289,343
OPER_ARTIF_JOINT_MENISC_RESECT,L12_ERYTHEMANODOSUM,0,"Articial joint operation, menisceal resection",Erythema nodosum,1.0724958667781175,0.579922975656171,1.9834485484122508,0.8234516097776736,11
H8_CERUMEN,OPER_ARTIF_JOINT_MENISC_RESECT,15,Impacted cerumen,"Articial joint operation, menisceal resection",1.0723928858085159,0.7350233371509503,1.5646122284911046,0.7168666049572692,27
C3_KIDNEY_NOTRENALPELVIS,OPER_ARTIF_JOINT_MENISC_RESECT,0,"Malignant neoplasm of kidney, except renal pelvis","Articial joint operation, menisceal resection",1.0721648078823465,0.7973933588946364,1.4416189480871797,0.6446137380055388,44
L12_INFECT_DERM,OPER_ARTIF_JOINT_MENISC_RESECT,1,Infective dermatitis,"Articial joint operation, menisceal resection",1.0721121065582697,0.4800370463525518,2.3944492987831683,0.8651303316052548,6
OPER_ARTIF_JOINT_MENISC_RESECT,H7_OCUMUSCLE,5,"Articial joint operation, menisceal resection","Disorders of ocular muscles, binocular movement, accommodation and refraction",1.0717127716834314,0.8714042983795891,1.3180658703717565,0.5117785600371532,97
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,OPER_ARTIF_JOINT_MENISC_RESECT,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis","Articial joint operation, menisceal resection",1.0715859646580377,0.9085822701857086,1.2638332458516857,0.4115045805400871,147
MEMLOSS,OPER_ARTIF_JOINT_MENISC_RESECT,15,Memory loss,"Articial joint operation, menisceal resection",1.0713489175744522,0.8113772397028725,1.4146175749374883,0.626964291252665,50
I9_PAD,OPER_ARTIF_JOINT_MENISC_RESECT,1,Peripheral artery disease,"Articial joint operation, menisceal resection",1.0712597475088315,0.7513688744526981,1.527342275747851,0.7036660411353477,32
DM_OTHER_WIDE,OPER_ARTIF_JOINT_MENISC_RESECT,0,"Other diabetes, wide definition","Articial joint operation, menisceal resection",1.071252232125432,1.0180087842477552,1.1272803954061275,0.008139759862907802,1711
N14_ISOLPROTEINURIA_ADVERSE,OPER_ARTIF_JOINT_MENISC_RESECT,15,"Isolated proteinuria with specified morphological lesion, drug-induced","Articial joint operation, menisceal resection",1.0712372079358838,0.5762031867067484,1.9915703039148567,0.827815963091894,10
KRA_PSY_SLEEP_NONORG,OPER_ARTIF_JOINT_MENISC_RESECT,1,Nonorganic sleeping disorders,"Articial joint operation, menisceal resection",1.0709084161765499,0.47950223433576683,2.3917403376158184,0.8672844426208832,6
CD2_BENIGN_PAROTID,OPER_ARTIF_JOINT_MENISC_RESECT,0,Benign neoplasm: Parotid gland,"Articial joint operation, menisceal resection",1.0708138142531376,0.7937683128689036,1.4445553018500614,0.6542069335973913,43
OPER_ARTIF_JOINT_MENISC_RESECT,BRONCHITIS,1,"Articial joint operation, menisceal resection",Bronchitis,1.0707787525303913,0.8225945705941979,1.3938423347996607,0.6112179786848557,60
C3_MALE_GENITAL,OPER_ARTIF_JOINT_MENISC_RESECT,5,malignant neoplasm of male genital organs,"Articial joint operation, menisceal resection",1.0703505598492449,0.9010799553260114,1.2714191611942967,0.4388936109890732,136
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,OPER_ARTIF_JOINT_MENISC_RESECT,15,Other symptoms and signs involving cognitive functions and awareness,"Articial joint operation, menisceal resection",1.0702069776768035,0.9381727399032816,1.220823123880357,0.3124950631340861,227
H7_ASTIGMATISM,OPER_ARTIF_JOINT_MENISC_RESECT,0,Astigmatism,"Articial joint operation, menisceal resection",1.070055610613313,0.710834311723364,1.6108099889396423,0.7455896786158602,23
OPER_ARTIF_JOINT_MENISC_RESECT,AUD,1,"Articial joint operation, menisceal resection","Alcohol use disorder, ICD-based",1.070013508370789,0.698542464937035,1.6390254931733685,0.7557724819625035,23
K11_POSTOPDIS,OPER_ARTIF_JOINT_MENISC_RESECT,0,"Postprocedural disorders of digestive system, not elsewhere classified","Articial joint operation, menisceal resection",1.0699646249545662,0.682260899752559,1.6779860887079534,0.7683243147815366,19
OPER_ARTIF_JOINT_MENISC_RESECT,H7_CONJUNCTIVITISCHRON,5,"Articial joint operation, menisceal resection",Chronic conjunctivitis,1.0699507176414518,0.5402357086929795,2.1190649188131583,0.8462350256600957,9
AB1_STREPTO_SEPSIS,OPER_ARTIF_JOINT_MENISC_RESECT,0,Streptococcal septicaemia,"Articial joint operation, menisceal resection",1.0696707308169275,0.7519098122171515,1.5217190330214447,0.7080317369237883,31
OPER_ARTIF_JOINT_MENISC_RESECT,N14_OTHNONINFVAG,0,"Articial joint operation, menisceal resection",Other noninflammatory disorders of vagina,1.0692778831103888,0.7376360299495541,1.5500262255183315,0.7236382635707612,30
E4_HYPOPARA,OPER_ARTIF_JOINT_MENISC_RESECT,0,Hypoparathyroidism,"Articial joint operation, menisceal resection",1.0689853271863425,0.7100528665888757,1.6093585189359407,0.7492811662501236,23
OPER_ARTIF_JOINT_MENISC_RESECT,APPENDICITIS_BROAD,1,"Articial joint operation, menisceal resection","Appendicitis, broad definition",1.068912511979177,0.7227000608030943,1.580979468849025,0.738592848409288,27
OPER_ARTIF_JOINT_MENISC_RESECT,J10_PNEUMOBACTEROTH,0,"Articial joint operation, menisceal resection","Bacterial pneumonia, not elsewhere classified",1.0687757597696097,0.9631241659857082,1.186016990345206,0.21039319144304763,384
I9_HYPTENSHD,OPER_ARTIF_JOINT_MENISC_RESECT,15,Hypertensive Heart Disease,"Articial joint operation, menisceal resection",1.0686632574651118,0.9233561331940192,1.2368371387813957,0.37314144584316566,184
VWXY20_SUPPLE_FACTO_RELATED_CAUSES_MORBIDI_MORTA_CLASSIFIED_ELSEW,OPER_ARTIF_JOINT_MENISC_RESECT,0,Supplementary factors related to causes of morbidity and mortality classified elsewhere,"Articial joint operation, menisceal resection",1.0684548148552,0.620206900118549,1.8406691237537829,0.8114154830211876,13
E4_METABO,OPER_ARTIF_JOINT_MENISC_RESECT,15,Other metabolic disorders,"Articial joint operation, menisceal resection",1.0682277755975746,0.8195796060551459,1.39231207332087,0.6253917253475555,55
CD2_BENIGN_STOMACH,OPER_ARTIF_JOINT_MENISC_RESECT,0,Benign neoplasm: Stomach,"Articial joint operation, menisceal resection",1.0680985315772742,0.7943754603761183,1.4361401252467831,0.6627526252038424,44
ULCEROTH,OPER_ARTIF_JOINT_MENISC_RESECT,15,Other ulcerative colitis,"Articial joint operation, menisceal resection",1.068083578497894,0.7464683479542512,1.5282664479790953,0.7185948993569358,30
H8_HL_MIX_NAS,OPER_ARTIF_JOINT_MENISC_RESECT,1,Mixed conductive and sensorineural hearing loss,"Articial joint operation, menisceal resection",1.0680599983846801,0.532065438213632,2.144007255910981,0.853071426438613,8
L12_FOLICULAROTH,OPER_ARTIF_JOINT_MENISC_RESECT,0,Other follicular disorders,"Articial joint operation, menisceal resection",1.067993166540979,0.750809071043199,1.5191737124238882,0.7144530941200142,31
APPENDACUT_COMPLIC,OPER_ARTIF_JOINT_MENISC_RESECT,0,"Acute appendicitis, with complications","Articial joint operation, menisceal resection",1.0678479848218652,0.9514091885579263,1.198537214483389,0.26510641438112975,293
AB1_VIRAL_NOS,OPER_ARTIF_JOINT_MENISC_RESECT,15,"Other viral diseases, not elsewhere classified","Articial joint operation, menisceal resection",1.067773783987793,0.902342567822464,1.2635343764430857,0.4451528192470777,137
F5_SPEECH,OPER_ARTIF_JOINT_MENISC_RESECT,0,Specific development disorders of speech and language,"Articial joint operation, menisceal resection",1.0674738992135315,0.6952384072191883,1.639006869686487,0.7653522210152934,21
OPER_ARTIF_JOINT_MENISC_RESECT,G6_POLYNEU,1,"Articial joint operation, menisceal resection",Polyneuropathies and other disorders of the peripheral nervous system,1.067194346590512,0.5357282408966804,2.125898331378795,0.853263153964671,9
D3_APLASTICANDOTHANAEMIA,OPER_ARTIF_JOINT_MENISC_RESECT,5,Aplastic and other anaemias,"Articial joint operation, menisceal resection",1.0670490644342332,0.8745907336570681,1.3018588719194244,0.5224849029348356,100
E4_GOITREMULTINOD,OPER_ARTIF_JOINT_MENISC_RESECT,1,Nontoxic multinodular goitre,"Articial joint operation, menisceal resection",1.066948424772536,0.6285576805219065,1.811097018461969,0.8102981180730738,14
OPER_ARTIF_JOINT_MENISC_RESECT,ST19_INJURY_INTRA_AB_ORGANS,0,"Articial joint operation, menisceal resection",Injury of intra-abdominal organs,1.0668635956306571,0.594259661492846,1.9153208697065107,0.8283719436338032,12
Z21_OTHER_MEDICAL_CARE,OPER_ARTIF_JOINT_MENISC_RESECT,5,Other medical care,"Articial joint operation, menisceal resection",1.0668512304453095,0.7610267485113797,1.4955736445913526,0.7073077011184776,34
OPER_ARTIF_JOINT_MENISC_RESECT,OFFICIAL_TILASTOKESKUS,0,"Articial joint operation, menisceal resection","Alcohol related diseases, tilastokeskus definition",1.0666434887381846,0.9662170039502394,1.1775080829835607,0.20096557574674273,423
K11_DULC,OPER_ARTIF_JOINT_MENISC_RESECT,15,Duodenal ulcer,"Articial joint operation, menisceal resection",1.0666199509679442,0.8816657179046555,1.2903735471382929,0.5068265167397707,107
TRAUMBRAIN_NONCONCUS,OPER_ARTIF_JOINT_MENISC_RESECT,5,"severe traumatic brain injury, does not include concussion","Articial joint operation, menisceal resection",1.066492826803876,0.8131584803052876,1.398751875768547,0.6417576726652161,53
OPER_ARTIF_JOINT_MENISC_RESECT,F5_PERSMOOD,15,"Articial joint operation, menisceal resection",Persistent mood disorders,1.0664566065042789,0.8508288017777969,1.336731538918505,0.5766474878269215,81
J10_ACUTELOWERNAS,OPER_ARTIF_JOINT_MENISC_RESECT,15,Unspecified acute lower respiratory infection,"Articial joint operation, menisceal resection",1.0663346730428178,0.866537703823293,1.3121986843923965,0.5440207784980395,90
OPER_ARTIF_JOINT_MENISC_RESECT,H7_PERIPHRETINADEGEN,5,"Articial joint operation, menisceal resection",Peripheral retinal degeneration,1.066280846271932,0.5154412931546647,2.2057892105769445,0.8626176490191483,8
M13_OSTEOMYELITIS,OPER_ARTIF_JOINT_MENISC_RESECT,15,Osteomyelitis,"Articial joint operation, menisceal resection",1.0662344562412887,0.7576435735358035,1.5005154869467558,0.7129505279156235,33
F5_PANIC,OPER_ARTIF_JOINT_MENISC_RESECT,5,Panic disorder,"Articial joint operation, menisceal resection",1.0661598591324624,0.7248727427473558,1.5681329676118498,0.7448442311388788,26
OPER_ARTIF_JOINT_MENISC_RESECT,AUD,5,"Articial joint operation, menisceal resection","Alcohol use disorder, ICD-based",1.0655744394610471,0.8754213872893434,1.2970312383485756,0.5265259551309649,108
OPER_ARTIF_JOINT_MENISC_RESECT,H7_USEOFEYEANTIALLERGENS,0,"Articial joint operation, menisceal resection",Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),1.065530755994281,0.9442254788730121,1.2024202029846274,0.3033288746019578,285
OPER_ARTIF_JOINT_MENISC_RESECT,Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,0,"Articial joint operation, menisceal resection",Problems related to medical facilities and other health care,1.0654608092482964,0.8045679808380706,1.4109519183966996,0.6581295644621767,53
K11_ILEUS,OPER_ARTIF_JOINT_MENISC_RESECT,5,Paralytic ileus and intestinal obstruction,"Articial joint operation, menisceal resection",1.0645784064029398,0.8375050016058376,1.3532184061066785,0.6091697112670326,68
OPER_ARTIF_JOINT_MENISC_RESECT,K11_APPENDIX,1,"Articial joint operation, menisceal resection",Diseases of appendix,1.0645679130175105,0.7197916190506921,1.574490187758971,0.7540112837391945,27
R18_OTHER_GENERAL_SYMPTOMS_SIGNS,OPER_ARTIF_JOINT_MENISC_RESECT,0,Other general symptoms and signs,"Articial joint operation, menisceal resection",1.0643887253996458,0.5892564630475459,1.922632045304303,0.8361322176811313,11
F5_OPIOIDS,OPER_ARTIF_JOINT_MENISC_RESECT,5,Mental and behavioural disorders due to opioids,"Articial joint operation, menisceal resection",1.0643651202235616,0.4777989617668656,2.3710246354643276,0.8786764748864107,6
AB1_VIRAL_OTHER_INTEST_INFECTIONS,OPER_ARTIF_JOINT_MENISC_RESECT,0,Viral and other specified intestinal infections,"Articial joint operation, menisceal resection",1.0643481687083707,0.9206399592771598,1.2304886539166833,0.39940397813599327,186
H7_OPTNERVE,OPER_ARTIF_JOINT_MENISC_RESECT,15,Disorders of optic nerve and visual pathways,"Articial joint operation, menisceal resection",1.064219596414928,0.8125987502623945,1.3937547270751263,0.6511020578018933,53
H7_VITRHAEMORR,OPER_ARTIF_JOINT_MENISC_RESECT,5,Vitreous haemorrhage,"Articial joint operation, menisceal resection",1.0639825543403771,0.7061594654834586,1.6031207273637988,0.7668258433383217,23
K11_FIBROCHIRLIV,OPER_ARTIF_JOINT_MENISC_RESECT,0,Fibrosis and chirrhosis of liver,"Articial joint operation, menisceal resection",1.0637229271319972,0.7341541613793524,1.5412382374573121,0.7440276317382455,28
K11_KELAIBD,OPER_ARTIF_JOINT_MENISC_RESECT,15,IBD patients in KELA-register,"Articial joint operation, menisceal resection",1.0636230066719545,0.9138905461654265,1.2378877372883,0.4255674990870154,169
OPER_ARTIF_JOINT_MENISC_RESECT,K11_TOOTH_DEV,0,"Articial joint operation, menisceal resection",Disorders of tooth development and eruption,1.0634831656897552,0.5638128314088887,2.0059785458931514,0.8492271341458344,10
OPER_ARTIF_JOINT_MENISC_RESECT,ALCOPANCCHRON,15,"Articial joint operation, menisceal resection",Alcohol-induced chronic pancreatitis,1.063281596621419,0.7841329192751088,1.4418062625899533,0.6929069965119579,45
AB1_OTHER_VIRAL,OPER_ARTIF_JOINT_MENISC_RESECT,5,Other viral diseases,"Articial joint operation, menisceal resection",1.0631650634762777,0.8334584372312225,1.3561803464987157,0.6218855461391102,66
G6_MYONEU,OPER_ARTIF_JOINT_MENISC_RESECT,1,Diseases of the myoneural junction and muscle,"Articial joint operation, menisceal resection",1.0629234260138207,0.4759263387747556,2.3739098207457436,0.8816700759456638,6
OPER_ARTIF_JOINT_MENISC_RESECT,ASTHMA_HOSPITAL_MAIN,5,"Articial joint operation, menisceal resection","Asthma, hospital admissions , main diagnosis only",1.062604893923706,0.9471333150641412,1.1921544123006003,0.30086125134165653,316
OPER_ARTIF_JOINT_MENISC_RESECT,H7_MYOPIA,5,"Articial joint operation, menisceal resection",Myopia,1.062489855644859,0.6674867157657848,1.691246682045353,0.7982768887465979,19
OPER_ARTIF_JOINT_MENISC_RESECT,E4_HYPERLIPMIX,0,"Articial joint operation, menisceal resection",Mixed hyperlipidaemia,1.0624778471235339,0.7261807899282134,1.5545153373443719,0.75494335359037,29
G6_HEMIPLE,OPER_ARTIF_JOINT_MENISC_RESECT,15,Hemiplegia,"Articial joint operation, menisceal resection",1.0620811584437266,0.7724534236240088,1.4603034339973742,0.7108248881937871,38
OPER_ARTIF_JOINT_MENISC_RESECT,KRA_PSY_SUBSTANCE,15,"Articial joint operation, menisceal resection",Substance abuse,1.0618197452796132,0.9549932531219105,1.180595954767165,0.2675279501366806,368
OPER_ARTIF_JOINT_MENISC_RESECT,J10_ASTHMA_MAIN,5,"Articial joint operation, menisceal resection",Asthma (only as main-diagnosis),1.0618194341835945,0.9464357378727195,1.19127000988375,0.30677460712795696,316
CD2_BENIGN_RECTUM,OPER_ARTIF_JOINT_MENISC_RESECT,0,Benign neoplasm: Rectum,"Articial joint operation, menisceal resection",1.0614992649446353,0.8563939803583887,1.3157270080371881,0.5858753163638923,84
OPER_ARTIF_JOINT_MENISC_RESECT,H7_ALLERGICCONJUNCTIVITIS,15,"Articial joint operation, menisceal resection",Allergic conjunctivitis,1.0613688955935419,0.9399421046551484,1.1984822543370939,0.33664126406986017,282
H7_GLAUCCLOSEPRIM,OPER_ARTIF_JOINT_MENISC_RESECT,15,Primary angle-closure glaucoma,"Articial joint operation, menisceal resection",1.061348181169032,0.7650586666665072,1.4723837670893827,0.7214646504302047,36
I9_SAHANEUR,OPER_ARTIF_JOINT_MENISC_RESECT,15,"Aneurysms, operations, SAH","Articial joint operation, menisceal resection",1.0613461951020788,0.8654609458236368,1.3015673916812516,0.5673589408215953,93
OPER_ARTIF_JOINT_MENISC_RESECT,F5_EATING,5,"Articial joint operation, menisceal resection",Eating disorders,1.0612441226134666,0.5451706615371518,2.0658468388707973,0.861151640616493,9
CD2_BENIGN_RECTUM,OPER_ARTIF_JOINT_MENISC_RESECT,15,Benign neoplasm: Rectum,"Articial joint operation, menisceal resection",1.061156841389997,0.8515741041676416,1.3223204375495186,0.596963349401334,80
D3_APLASTICANDOTHANAEMIA,OPER_ARTIF_JOINT_MENISC_RESECT,1,Aplastic and other anaemias,"Articial joint operation, menisceal resection",1.060920917823278,0.7117626189298805,1.5813603636100344,0.7715168964916078,25
KRA_PSY_PERSON,OPER_ARTIF_JOINT_MENISC_RESECT,15,Personality disorders,"Articial joint operation, menisceal resection",1.0608758389601651,0.9379737466169273,1.1998817128397474,0.3468618782877987,259
L12_LUPUS,OPER_ARTIF_JOINT_MENISC_RESECT,0,Lupus erythematosus,"Articial joint operation, menisceal resection",1.0608745977488854,0.659304177967454,1.7070344004469762,0.8076190532917233,17
OPER_ARTIF_JOINT_MENISC_RESECT,ST19_INJURY_MUSCLE_TENDON_FOREA_LEVEL,0,"Articial joint operation, menisceal resection",Injury of muscle and tendon at forearm level,1.060803775264565,0.5889318277505644,1.9107553652069962,0.8441416639709569,12
CD2_BENIGN_MENINGES_CEREBRAL,OPER_ARTIF_JOINT_MENISC_RESECT,5,Benign neoplasm: Cerebral meninges,"Articial joint operation, menisceal resection",1.0607011984099886,0.6757594659960175,1.6649223413394498,0.7978035044972906,19
K11_ALCOLIV,OPER_ARTIF_JOINT_MENISC_RESECT,0,Alcoholic liver disease,"Articial joint operation, menisceal resection",1.0602694419974177,0.7985621399009588,1.407744286215397,0.685732540335305,48
ALCOLIVER,OPER_ARTIF_JOINT_MENISC_RESECT,0,Alcoholic liver disease,"Articial joint operation, menisceal resection",1.0602694419974177,0.7985621399009588,1.407744286215397,0.685732540335305,48
ALCOHOLMENTAL,OPER_ARTIF_JOINT_MENISC_RESECT,1,"Mental and behavioural disorders due to alcohol, excluding acute intoxication","Articial joint operation, menisceal resection",1.0600376226221884,0.7396888365944717,1.5191249425203228,0.7507997719924935,31
O15_PREG_OTHER_MAT_DISORD,OPER_ARTIF_JOINT_MENISC_RESECT,0,Other maternal disorders predominantly related to pregnancy,"Articial joint operation, menisceal resection",1.0597142726363318,0.9738817198618337,1.1531116322713921,0.1783440411812347,581
H7_RETINALDETACH,OPER_ARTIF_JOINT_MENISC_RESECT,0,Retinal detachments and breaks,"Articial joint operation, menisceal resection",1.0589904341558711,0.9369330199619499,1.1969486780166894,0.3589541801403152,262
R18_CONVU_NOT_ELSEW_CLASSIFIED,OPER_ARTIF_JOINT_MENISC_RESECT,5,"Convulsions, not elsewhere classified","Articial joint operation, menisceal resection",1.0589241818913604,0.8205292269725483,1.3665819402089399,0.6599633875733624,60
R18_UNSPE_HAEMATU,OPER_ARTIF_JOINT_MENISC_RESECT,15,Unspecified haematuria,"Articial joint operation, menisceal resection",1.0589073022038737,0.9346071546760081,1.199739023022343,0.3689489753689019,253
L12_OTHPIGMENTATION,OPER_ARTIF_JOINT_MENISC_RESECT,0,Other disorders of pigmentation,"Articial joint operation, menisceal resection",1.0587058541303653,0.7032586963772327,1.5938062214429702,0.7846006244695999,23
ULCERPROCT,OPER_ARTIF_JOINT_MENISC_RESECT,0,Ulcerative proctitis,"Articial joint operation, menisceal resection",1.0579428837554334,0.7593043995912437,1.4740374820576367,0.7392467711135917,35
H7_GLAUCPRIMOPEN,OPER_ARTIF_JOINT_MENISC_RESECT,5,Primary open-angle glaucoma,"Articial joint operation, menisceal resection",1.0578512357505223,0.8678189699174687,1.2894961688672595,0.5777440201035045,101
K11_KELAUC,OPER_ARTIF_JOINT_MENISC_RESECT,5,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)","Articial joint operation, menisceal resection",1.0576369384420081,0.7857252603869499,1.4236476157150704,0.7116978637820435,44
F5_ALCOHOL,OPER_ARTIF_JOINT_MENISC_RESECT,1,Mental and behavioural disorders due to alcohol,"Articial joint operation, menisceal resection",1.0575069190319792,0.7529941905564294,1.48516535429592,0.7469246620120497,35
R18_ABNORMAL_SERUM_ENZYME_LEVELS,OPER_ARTIF_JOINT_MENISC_RESECT,0,Abnormal serum enzyme levels,"Articial joint operation, menisceal resection",1.057340237199166,0.8960946663338611,1.2476007493429975,0.5089613532628172,143
OPER_ARTIF_JOINT_MENISC_RESECT,L12_ATOPIC,0,"Articial joint operation, menisceal resection",Atopic dermatitis,1.0573385137086126,0.9013095246419291,1.240378251872664,0.49369363794312293,161
D3_OTHERWHITECELL,OPER_ARTIF_JOINT_MENISC_RESECT,0,Other disorders of white blood cells,"Articial joint operation, menisceal resection",1.0572809415695872,0.7344558017798061,1.5220017143269955,0.7644386032596732,29
H8_CHRON_SUPOTITIS,OPER_ARTIF_JOINT_MENISC_RESECT,0,Chronic suppurative otitis media,"Articial joint operation, menisceal resection",1.0572142736435821,0.7623480017895571,1.4661309766300978,0.7387608059493441,36
C3_PROSTATE,OPER_ARTIF_JOINT_MENISC_RESECT,5,Malignant neoplasm of prostate,"Articial joint operation, menisceal resection",1.057201922053042,0.8872452575419071,1.259714711904059,0.5338856968871273,131
ST19_TRAUMAT_SUBDU_HAEMORRHAGE,OPER_ARTIF_JOINT_MENISC_RESECT,5,Traumatic subdural haemorrhage,"Articial joint operation, menisceal resection",1.057150798806459,0.7238976114617487,1.5438202775119774,0.7736074715345949,27
K11_PERIODON_CHRON,OPER_ARTIF_JOINT_MENISC_RESECT,0,Chronic periodontitis,"Articial joint operation, menisceal resection",1.0570677541874234,0.8581168450085284,1.30214462452574,0.6018925729437821,89
CD2_BENIGN_TONGUE,OPER_ARTIF_JOINT_MENISC_RESECT,15,Benign neoplasm: Tongue,"Articial joint operation, menisceal resection",1.056742473569179,0.6368645239219141,1.7534414518306982,0.830844111263342,15
PNEUMO_SEPTHICHE,OPER_ARTIF_JOINT_MENISC_RESECT,15,Pneumococcal septichemia,"Articial joint operation, menisceal resection",1.0565158795636134,0.5998067776553507,1.860975643078611,0.8490454604172424,12
E4_HYPOPARA,OPER_ARTIF_JOINT_MENISC_RESECT,15,Hypoparathyroidism,"Articial joint operation, menisceal resection",1.0564628953763728,0.6812634251119101,1.6382999705637895,0.80616292677949,20
D3_ANAEMIA,OPER_ARTIF_JOINT_MENISC_RESECT,5,Anaemias,"Articial joint operation, menisceal resection",1.0564525640779288,0.919519720962663,1.213777143331273,0.43812343719290614,212
K11_ACUTPANC,OPER_ARTIF_JOINT_MENISC_RESECT,1,Acute pancreatitis,"Articial joint operation, menisceal resection",1.0562245819703777,0.5822337672425104,1.916086682574404,0.8571413623210324,11
H7_CONJUVASC,OPER_ARTIF_JOINT_MENISC_RESECT,0,Other conjunctival vascular disorders and cysts,"Articial joint operation, menisceal resection",1.0560950269824847,0.6365097186602965,1.752269719250567,0.8326764718969812,15
CIRRHOSIS_BROAD,OPER_ARTIF_JOINT_MENISC_RESECT,15,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523","Articial joint operation, menisceal resection",1.055891050408518,0.8139084972333429,1.3698172633933887,0.6821589461247394,57
OPER_ARTIF_JOINT_MENISC_RESECT,DM_KETOACIDOSIS,15,"Articial joint operation, menisceal resection",Diabetic ketoacidosis,1.0558863703668642,0.7146341304121543,1.5600934515729206,0.7848212308832287,27
H7_ANISOMETROPIA,OPER_ARTIF_JOINT_MENISC_RESECT,5,Anisometropia and aniseikonia,"Articial joint operation, menisceal resection",1.0558028441221503,0.4740316013851935,2.351572431878041,0.8942657043642447,6
CD2_MYELOID_LEUKAEMIA,OPER_ARTIF_JOINT_MENISC_RESECT,0,Myeloid leukaemia,"Articial joint operation, menisceal resection",1.0557768107824794,0.5679209367584401,1.9627110078882963,0.8637748466536269,10
OPER_ARTIF_JOINT_MENISC_RESECT,F5_SUBSTANCE,1,"Articial joint operation, menisceal resection",Mental and behavioural disorders due to psychoctive substance use,1.0554696742153025,0.7356890940818045,1.5142486712794527,0.7693977293842952,32
COPD_EARLY,OPER_ARTIF_JOINT_MENISC_RESECT,5,Early onset COPD,"Articial joint operation, menisceal resection",1.055409591341093,0.8211559076742974,1.3564895473376843,0.6736334084628262,62
L12_NONIONRADISKINNAS,OPER_ARTIF_JOINT_MENISC_RESECT,15,Other and unspecified skin changes due to chronic exposure to nonionizing radiation,"Articial joint operation, menisceal resection",1.055278202236493,0.5841973045397336,1.9062259881408674,0.8584552904214195,11
O15_RETAINED_PLAC_MEMB_NO_HEAMORRH,OPER_ARTIF_JOINT_MENISC_RESECT,15,"Retained placenta and membranes, without haemorrhage","Articial joint operation, menisceal resection",1.055275627347635,0.8819081128224388,1.262724124523566,0.5568169608162155,121
I9_ISCHHEART,OPER_ARTIF_JOINT_MENISC_RESECT,1,Ischemic heart diseases,"Articial joint operation, menisceal resection",1.0551394344659957,0.8688003290870283,1.2814442961078798,0.5882430532101386,125
D3_WHITEBLOODCELLNAS,OPER_ARTIF_JOINT_MENISC_RESECT,5,Other and unspecified disorders of white blood cells,"Articial joint operation, menisceal resection",1.0551197177463973,0.5272765318318974,2.1113733526303893,0.8795027141992092,8
OPER_ARTIF_JOINT_MENISC_RESECT,N14_MENOPAUSOT,0,"Articial joint operation, menisceal resection",Other menopausal disorders,1.0550107889966094,0.8102969158208869,1.3736295216817576,0.6908381574077618,60
N14_INFLUTH,OPER_ARTIF_JOINT_MENISC_RESECT,1,Inflammatory disease of uterus,"Articial joint operation, menisceal resection",1.0549099596687006,0.4722833213762402,2.3562869418411876,0.8962705884108214,6
OPER_ARTIF_JOINT_MENISC_RESECT,I9_ANEUR,0,"Articial joint operation, menisceal resection",Endovascular or surgical operations to intracerebral aneurysms,1.054664880171236,0.7071514994351509,1.572955739123922,0.7941179925509325,26
OPER_ARTIF_JOINT_MENISC_RESECT,J10_PNEUMOBACTEROTH,15,"Articial joint operation, menisceal resection","Bacterial pneumonia, not elsewhere classified",1.054401404961391,0.9432923046399494,1.1785978930559706,0.3511176341818074,337
OPER_ARTIF_JOINT_MENISC_RESECT,APPENDACUT_NOCOMPLIC,1,"Articial joint operation, menisceal resection","Acute appendicitis, no complications",1.0543912119490468,0.6770314573768844,1.6420814952125697,0.814728600550667,21
