prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_SKIN,K11_REFLUX,0,Malignant neoplasm of skin,Gastro-oesophageal reflux disease,1.163960860395808,1.0481343600785555,1.2925870347689103,0.0045242972289667805,372
F5_BIPO,C3_SKIN,0,Bipolar affective disorders,Malignant neoplasm of skin,1.1636699754347883,0.9042712393484532,1.4974796861880504,0.2388009147493003,61
C3_SKIN,M13_FIBROBLASTIC,0,Malignant neoplasm of skin,Fibroblastic disorders,1.1633166480820252,0.9515958912443708,1.4221431977129757,0.13996303075975888,102
C3_SKIN,M13_RHEUMA,1,Malignant neoplasm of skin,Rheumatoid arthritis,1.1626819002132127,0.7458225087606987,1.8125347320633753,0.5058034766904858,21
C3_SKIN,H7_STRABOTH,15,Malignant neoplasm of skin,Other strabismus,1.1622636317036275,0.7785326620384347,1.735131761901874,0.46203624325379,25
VWXY20_ACCIDENTS,C3_SKIN,0,Accidents,Malignant neoplasm of skin,1.1614567287893867,0.7643278552265356,1.7649255141307452,0.48324161044074443,22
C3_SKIN,F5_SCHIZO,1,Malignant neoplasm of skin,"Schizophrenia, schizotypal and delusional disorders",1.1612614006772832,0.574773120675596,2.3461919011068018,0.6769250974923542,8
C3_SKIN,N14_VAGINITIS,15,Malignant neoplasm of skin,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,1.1611276013184815,0.7251609146634364,1.8591974267798872,0.5339432800972148,18
C3_SKIN,H7_KERATITISOTH,15,Malignant neoplasm of skin,Other keratitis,1.1606113169632248,0.7564498266753967,1.7807111345153834,0.49524650596677344,22
HYPOTHY_REIMB,C3_SKIN,0,"Hypothyroidism, drug reimbursement",Malignant neoplasm of skin,1.1602000628882285,1.038634636339701,1.2959939316770475,0.00850711853321838,333
J10_ACUTELOWERNAS,C3_SKIN,0,Unspecified acute lower respiratory infection,Malignant neoplasm of skin,1.1600349200053683,0.8593910182544551,1.5658541770254126,0.33207925048878645,43
K11_ADHE,C3_SKIN,0,Intestinal adhesions without obstruction,Malignant neoplasm of skin,1.1599061157051713,0.8002581353219983,1.6811852799333549,0.43342732785298177,28
C3_SKIN,CHOLELITH_BROAD,0,Malignant neoplasm of skin,"Cholelithiasis, broad definition with cholecystitis",1.1598793492085022,1.0493849594253293,1.2820081826378296,0.0036872428355479285,408
C3_SKIN,GOUT_STRICT,5,Malignant neoplasm of skin,"Gout, strict definition",1.159827489488532,0.7312627865494293,1.8395573111559433,0.5286635330804456,20
C3_SKIN,F5_DEPRESSIO,5,Malignant neoplasm of skin,Depression,1.1595820669883614,0.981071664660168,1.3705732399750483,0.08257356325098127,143
C3_SKIN,AB1_TUBERCULOSIS,0,Malignant neoplasm of skin,Tuberculosis,1.159563134195238,0.7070023528505978,1.9018135608225035,0.557559285390568,17
C3_SKIN,I9_CABG,1,Malignant neoplasm of skin,Coronary artery bypass grafting,1.1593171972209848,0.7641905675292878,1.7587450315144195,0.4869132016355763,25
C3_SKIN,CIRRHOSIS_BROAD,0,Malignant neoplasm of skin,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",1.1591962515963892,0.8711393944735555,1.5425039416649982,0.31080828489582385,50
AB1_GASTROENTERITIS_NOS,C3_SKIN,0,Diarrhoea and gastroenteritis of presumed infectious origin,Malignant neoplasm of skin,1.1585120443502945,1.0405519612144456,1.2898444353881688,0.007241204144292903,349
M13_MUSCULOSKELEOTH,C3_SKIN,15,Other disorders of the musculoskeletal system and connective tissue,Malignant neoplasm of skin,1.157780858047033,0.8660465155111531,1.5477881282958195,0.32262641223410465,46
C3_SKIN,M13_POLYARTHROPATHIES,1,Malignant neoplasm of skin,Polyarthropathies,1.1568524110209284,0.8423878343097235,1.588707061494522,0.3679830926558857,41
C3_SKIN,I9_HYPERTROCARDMYOP,15,Malignant neoplasm of skin,Hypertrophic cardiomyopathy,1.1562743550601506,0.6848468615119632,1.9522180202711095,0.5868739349368342,15
C3_SKIN,F5_ALLANXIOUS,0,Malignant neoplasm of skin,All anxiety disorders,1.1556792748216578,0.9633733123480188,1.3863728308988377,0.1191954382194981,120
M13_RADICULOPATHY,C3_SKIN,0,Radiculopathy,Malignant neoplasm of skin,1.1554125109665445,0.9814648509454571,1.3601893834629073,0.08269449244897228,147
C3_SKIN,M13_ARTHROPATHIES,15,Malignant neoplasm of skin,Arthropathies,1.1550345072841768,1.0899446523666996,1.2240114304156027,1.114119610665827e-6,1205
KRA_PSY_SCHIZODEL,C3_SKIN,5,Schizophrenia or delusion,Malignant neoplasm of skin,1.1543207096669081,0.8025868336860456,1.6602020427451243,0.43894560592039833,30
C3_SKIN,K11_CHRONPANC,15,Malignant neoplasm of skin,Chronic pancreatitis,1.1534044590167223,0.8233264741032327,1.6158132744713043,0.4066775710396682,36
O15_PREG_OTHER_MAT_DISORD,C3_SKIN,0,Other maternal disorders predominantly related to pregnancy,Malignant neoplasm of skin,1.1531334589575022,0.9862407738867425,1.3482678970236888,0.07405014453673325,167
C3_SKIN,ST19_INJURI_ELBOW_FOREA,1,Malignant neoplasm of skin,Injuries to the elbow and forearm,1.1529482507773279,0.8027931588450339,1.6558308380242412,0.4409283101265409,31
F5_Dementia_U,C3_SKIN,0,Undefined dementia,Malignant neoplasm of skin,1.1528933722649661,0.7937259632783263,1.6745869346677829,0.45504807893897836,28
C3_SKIN,I9_IHD,0,Malignant neoplasm of skin,"Ischaemic heart disease, wide definition",1.1527146508420065,1.084713656225317,1.2249786463366887,4.622856619841164e-6,1121
AB1_VIRAL_NOS,C3_SKIN,0,"Other viral diseases, not elsewhere classified",Malignant neoplasm of skin,1.1525897630957058,0.9124385952450996,1.4559480154784143,0.23353586712531402,71
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,C3_SKIN,0,Sequelae of infectious and parasitic diseases,Malignant neoplasm of skin,1.152582191888083,0.8798251994145347,1.509897318173576,0.3026772550121172,53
C3_SKIN,K11_OTHINFLIV,5,Malignant neoplasm of skin,Other inflammatory liver diseases,1.1522803392140042,0.5879657276213978,2.25820982034195,0.6796747098569008,9
C3_SKIN,L12_URTICA_DERTMATOG,0,Malignant neoplasm of skin,Dermatographic urticaria,1.152002158598667,0.674491085340666,1.9675708134017869,0.6043822597074708,14
O15_DELIVERY,C3_SKIN,15,Delivery,Malignant neoplasm of skin,1.1519131004901453,1.0645675720720273,1.246425145656271,4.394517289196054e-4,983
C3_SKIN,F5_MOOD,5,Malignant neoplasm of skin,Mood [affective] disorders,1.151747213844551,0.9772949772207198,1.3573400820815784,0.09180892639826985,148
C3_SKIN,L12_PSORI_VULG,1,Malignant neoplasm of skin,Psoriasis vulgaris,1.151404757528697,0.5868909899528199,2.2589082782925205,0.6817759163436705,9
C3_SKIN,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Malignant neoplasm of skin,"Gonarthrosis,primary",1.1512794962941162,1.0676817502285507,1.2414228100307099,2.495304352858878e-4,724
J10_PNEUMOBACT,C3_SKIN,0,Bacterial pneumoniae,Malignant neoplasm of skin,1.151249638263571,1.0098349180795105,1.3124677171221053,0.035172987697867024,234
O15_DELIV_SPONT,C3_SKIN,15,Single spontaneous delivery,Malignant neoplasm of skin,1.1510396163713164,1.063580585706573,1.2456904688383872,4.8510048382232734e-4,953
F5_DEMNAS,C3_SKIN,0,Unspecified dementia,Malignant neoplasm of skin,1.1506618006432445,0.7921961153558887,1.6713318252826137,0.46120211097434216,28
C3_SKIN,E4_DM2NEU,15,Malignant neoplasm of skin,Type 2 diabetes with neurological complications,1.1505192194689413,0.7713764143134905,1.716016266255021,0.4918290938285522,26
C3_SKIN,KRA_PSY_MOOD,5,Malignant neoplasm of skin,Mood disorders,1.150228942394871,0.9760090372219781,1.3555475097736431,0.09487677921447524,148
KRA_PSY_PERSON,C3_SKIN,15,Personality disorders,Malignant neoplasm of skin,1.149229885236546,0.907291157891486,1.4556841181943565,0.2487892708223304,70
C3_SKIN,DENTAL_TMD_FIBRO,0,Malignant neoplasm of skin,TMD muscular pain lnked with fibromyalgia,1.1488788466710884,0.843590511975753,1.564648470543998,0.3784876582948704,42
RHEUMA_NOS,C3_SKIN,0,Other/unspecified rheumatoid arthritis,Malignant neoplasm of skin,1.1479896000954664,0.9245626801865399,1.4254091692966164,0.211391288203917,83
N14_FIOTHNAS,C3_SKIN,5,"Female infertility, cervigal, vaginal, other or unspecified origin",Malignant neoplasm of skin,1.1478321083919798,0.63305836263219,2.081196026820457,0.6497389101232306,11
C3_SKIN,K11_CHOLELITH,0,Malignant neoplasm of skin,Cholelithiasis,1.147682891165094,1.0353318736627042,1.272225894111887,0.008777974753634054,385
C3_SKIN,Z21_CONVALESCENCE,15,Malignant neoplasm of skin,Convalescence,1.1474582948822791,0.7384920799275227,1.7829040747781173,0.5407002106858787,21
C3_SKIN,K11_KELAUC,15,Malignant neoplasm of skin,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",1.1468216915812024,0.7688720017252474,1.7105577902824334,0.501860038660197,25
H7_GLAUCSECDISEASE,C3_SKIN,15,Glaucoma secondary to other eye disorders,Malignant neoplasm of skin,1.146711860251966,0.6344862354779551,2.0724611771159713,0.6502829130074759,11
C3_SKIN,ST19_INJURI_SHOUL_UPPER_ARM,15,Malignant neoplasm of skin,Injuries to the shoulder and upper arm,1.1466747753471458,1.0308224670518151,1.2755475190388286,0.011781099128226826,359
C3_SKIN,ST19_TRAUMAT_AMPUT_WRIST_HAND,0,Malignant neoplasm of skin,Traumatic amputation of wrist and hand,1.1464722433551955,0.711152812464294,1.8482646510659606,0.5747948949453289,18
C3_SKIN,AUTOIMMUNE,0,Malignant neoplasm of skin,Autoimmune diseases,1.1462058501887087,1.0665182608953052,1.2318474977671183,2.0588254132046253e-4,779
M13_OLECRANONBURSITIS,C3_SKIN,0,Olecranon bursitis,Malignant neoplasm of skin,1.1460391838281518,0.721484803075804,1.8204206176904065,0.5637043557588282,18
C3_SKIN,G6_NERPLEX,15,Malignant neoplasm of skin,"Nerve, nerve root and plexus disorders",1.1456597917814861,1.041144206893583,1.2606672061509674,0.0053341689473774415,444
O15_ABORT_SPONTAN,C3_SKIN,0,Spontaneous abortion,Malignant neoplasm of skin,1.14530036712886,1.0075932903147278,1.3018277747123344,0.037917957065807466,250
C3_SKIN,E4_DM2NEU,0,Malignant neoplasm of skin,Type 2 diabetes with neurological complications,1.1444590693596988,0.7940813011396527,1.6494363480916667,0.469328133122786,31
C3_SKIN,J10_ASTHMA_INCLAVO,0,Malignant neoplasm of skin,"Asthma, including avohilmo",1.1439688451727017,1.0377640209960606,1.2610426766093603,0.006816766409157503,428
C3_SKIN,J10_COPDNAS_INCLAVO,15,Malignant neoplasm of skin,Other chronic obstructive pulmonary disease,1.143794560078539,0.9960276876925119,1.313483562586605,0.056961676206972456,217
C3_SKIN,C3_OVARY,0,Malignant neoplasm of skin,Malignant neoplasm of ovary,1.1437416469351527,0.7099270109752339,1.8426471097879817,0.5809625926091005,18
J10_TONSILLITIS,C3_SKIN,15,Other and unspecified tonssillitis,Malignant neoplasm of skin,1.1431866185177486,0.8903401156378566,1.467838662780879,0.2940556549859181,63
C3_SKIN,E4_GOITRENAS,0,Malignant neoplasm of skin,Other and/or unspecified nontoxic goitre,1.1429028059735191,0.7992965346105102,1.6342205518739747,0.46409930545216527,32
C3_SKIN,K11_REIMB_202,15,Malignant neoplasm of skin,KELA_REIMBURSEMENT_202,1.1428687559441884,0.9581668497487068,1.3631748934498968,0.13758408596815436,130
C3_SKIN,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,5,Malignant neoplasm of skin,"Dislocation, sprain and strain of joints and ligaments at neck level",1.1427986908204886,0.7034176976632139,1.8566334797654052,0.5898116997252036,17
C3_SKIN,R18_ABDOMI_PELVIC_PAIN,1,Malignant neoplasm of skin,Abdominal and pelvic pain,1.1427980445097918,0.9301474440134846,1.404064892013476,0.20384679121080257,95
C3_SKIN,L12_ALLERGICCONTACT,15,Malignant neoplasm of skin,Alergic contact dermatitis,1.1427525717784535,0.828344373873455,1.576498231284863,0.4163138036475672,39
C3_SKIN,Q17_CONGEN_MALFO_URINARY_SYSTEM,5,Malignant neoplasm of skin,Congenital malformations of the urinary system,1.1425785499930283,0.5617094898201456,2.3241297620273,0.7129338149907836,8
C3_SKIN,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,0,Malignant neoplasm of skin,"Adverse effects, not elsewhere classified",1.142566291651646,0.8581216217996814,1.521296862419973,0.3615305599869115,49
C3_SKIN,CHRONNAS,0,Malignant neoplasm of skin,Chron's disease NAS,1.1409671238449521,0.7017703511067352,1.8550313156461993,0.5948514137465697,17
J10_PNEUMOBACTEROTH,C3_SKIN,0,"Bacterial pneumonia, not elsewhere classified",Malignant neoplasm of skin,1.1407259449795877,0.9963081497475184,1.3060775241870037,0.056592516582672746,219
E4_DM1COMA,C3_SKIN,0,Type 1 diabetes with coma,Malignant neoplasm of skin,1.1406072607212034,0.6472686213076846,2.009961367479134,0.649011729807,12
AB1_SEXUAL_TRANSMISSION_NOS,C3_SKIN,5,"Other predominantly sexually transmitted diseases, not elsewhere classified",Malignant neoplasm of skin,1.1404666617656323,0.5109760994585029,2.54545018441606,0.7483082804435564,6
C3_SKIN,ST19_FRACT_SHOUL_UPPER_ARM,5,Malignant neoplasm of skin,Fracture of shoulder and upper arm,1.140363224418145,0.8784736103368136,1.4803270904253505,0.3238015122092087,60
BRONCHITIS,C3_SKIN,0,Bronchitis,Malignant neoplasm of skin,1.1400770862346572,1.0454780782938788,1.243235788050589,0.0030138087526914497,553
D3_ANAEMIA_B12_DEF,C3_SKIN,0,Vitamin B12 deficiency anaemia,Malignant neoplasm of skin,1.1391874222566218,0.9057465503848041,1.4327937351528879,0.2653439182738361,74
C3_SKIN,J10_ASTHMACOPDKELA,5,Malignant neoplasm of skin,Asthma/COPD (KELA code 203),1.1388870117289058,0.9669717087726197,1.3413666746581074,0.11930041684765345,152
C3_SKIN,DM_OTHER_WIDE,15,Malignant neoplasm of skin,"Other diabetes, wide definition",1.1385055265426836,1.0545410174486458,1.2291554453749405,9.045504190625673e-4,697
C3_SKIN,ERECTILE_DYSFUNCTION,15,Malignant neoplasm of skin,Erectile dysfunction,1.1382520286660414,0.7887659106299969,1.6425883310899336,0.4889434756693859,31
C3_SKIN,L12_URTICA_ALLERG,5,Malignant neoplasm of skin,Allergic urticaria,1.1380040277544552,0.6034265971885766,2.146165205874488,0.689600050818892,10
C3_SKIN,D3_ANAEMIA_B12_DEF,5,Malignant neoplasm of skin,Vitamin B12 deficiency anaemia,1.1375644694061697,0.741695302233964,1.744723093374991,0.5547568690916949,23
F5_SCHIZO,C3_SKIN,5,"Schizophrenia, schizotypal and delusional disorders",Malignant neoplasm of skin,1.1373647552281445,0.7908075644879173,1.6357944012243215,0.48756202205908206,30
C3_SKIN,HYPOTHY_REIMB,1,Malignant neoplasm of skin,"Hypothyroidism, drug reimbursement",1.1370811770369686,0.6341568211424286,2.0388546808383015,0.6663195042358372,12
O15_ABORT_SPONTAN,C3_SKIN,15,Spontaneous abortion,Malignant neoplasm of skin,1.1370063161167303,0.9576252805454913,1.349988757766431,0.14272277927806765,137
ST19_DIFFU_BRAIN_INJURY,C3_SKIN,0,Diffuse brain injury,Malignant neoplasm of skin,1.1368416365793974,0.6597476265002906,1.9589443822879038,0.6441082753986342,13
F5_SUBSNOALCO,C3_SKIN,15,"Substance use, excluding alcohol",Malignant neoplasm of skin,1.1355094017974607,0.7973863718120315,1.6170098300530953,0.48104991023597554,31
F5_PERSONALITY,C3_SKIN,15,Specific personality disorders,Malignant neoplasm of skin,1.1352353578513001,0.881555155008146,1.4619156956819799,0.3256111073502194,61
C3_SKIN,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,15,Malignant neoplasm of skin,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,1.1351849448187055,0.8753743317292594,1.4721072028664497,0.33896406241596794,59
C3_SKIN,MYELOPROF_NONCML,15,Malignant neoplasm of skin,Myeloproliferative diseases (CML excluded),1.134861321967326,0.7212623028358216,1.7856336245963345,0.5843397554542,20
F5_PSYCHOTH,C3_SKIN,15,Other and unspecified nonorganic psychotic disorders,Malignant neoplasm of skin,1.1339907734222532,0.8529002613813567,1.5077203424983134,0.38693050114409266,48
K11_DULC,C3_SKIN,15,Duodenal ulcer,Malignant neoplasm of skin,1.133890476404053,0.8580288284017971,1.498443373837015,0.3769897887959367,50
O15_COMPLIC_PUERP,C3_SKIN,5,Complications predominantly related to the puerperium,Malignant neoplasm of skin,1.1334323206759098,0.6251898378841748,2.054845980703195,0.6798819640404064,11
C3_SKIN,K11_OTHINFLIV,15,Malignant neoplasm of skin,Other inflammatory liver diseases,1.1331817522795515,0.7045957721074801,1.8224646450241202,0.6060384064524789,18
C3_SKIN,M13_ARTHROPATHIES,0,Malignant neoplasm of skin,Arthropathies,1.132951851551766,1.0723252600038613,1.1970061191414558,8.64316895513627e-6,1339
C3_SKIN,I9_OTHPER,0,Malignant neoplasm of skin,Other peripheral vascular diseases,1.1326300945652885,0.7289649448573474,1.7598252702892563,0.5796241004554807,21
F5_PERSOBEH,C3_SKIN,15,Disorders of adult personality and behaviour,Malignant neoplasm of skin,1.1320319265660908,0.8966187598038371,1.4292543723324524,0.29713879109134383,72
C3_SKIN,R18_ABDOMI_PELVIC_PAIN,5,Malignant neoplasm of skin,Abdominal and pelvic pain,1.1319633114796332,1.0266502658313459,1.2480792935833427,0.012849986575369298,423
C3_SKIN,N14_VAGINITIS,0,Malignant neoplasm of skin,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,1.1318621915550353,0.7241755763532381,1.7690627280239388,0.5867014349317461,20
C3_SKIN,J10_NASALPOLYP,5,Malignant neoplasm of skin,Nasal polyp,1.1316603724534577,0.8033225740068124,1.5941979473996934,0.47930139396119675,35
C3_SKIN,J10_CHRONSINUSITIS,15,Malignant neoplasm of skin,Chronic sinusitis,1.131660031762715,0.9341519423267045,1.3709273293372877,0.20625559218971384,110
O15_ABORT_MEDICAL,C3_SKIN,15,Medical abortion,Malignant neoplasm of skin,1.1315715651542406,1.0141342977022767,1.2626081279045014,0.027031621303316045,365
C3_SKIN,H8_HL_MIX_NAS,0,Malignant neoplasm of skin,Mixed conductive and sensorineural hearing loss,1.1314332162603842,0.8875208058773126,1.4423787187635566,0.31886274193491,70
TBC_RESP,C3_SKIN,0,Respiratory tuberculosis,Malignant neoplasm of skin,1.1309070787584414,0.8609607950233725,1.4854925197276048,0.37663845807573826,52
AB1_RESP_TUBERCU,C3_SKIN,0,Respiratry tuberculosis,Malignant neoplasm of skin,1.1309070787584414,0.8609607950233725,1.4854925197276048,0.37663845807573826,52
C3_SKIN,Z21_OTHER_ORTHOPA_FOLLOW__CARE,5,Malignant neoplasm of skin,Other orthopaedic follow-up care,1.1308945272562274,0.61500925836001,2.079517363996233,0.6922464103484307,11
C3_SKIN,ST19_INJURI_WRIST_HAND,0,Malignant neoplasm of skin,Injuries to the wrist and hand,1.1304982707990059,1.0172993747520767,1.256293252505937,0.022689563689399797,362
C3_SKIN,ST19_INJURI_SHOUL_UPPER_ARM,0,Malignant neoplasm of skin,Injuries to the shoulder and upper arm,1.129737470153006,1.022131704657268,1.248671522126079,0.01691067856074166,406
C3_SKIN,MUCOPROCT,5,Malignant neoplasm of skin,Mucosal proctocolitis,1.1296519599878752,0.6477655977242766,1.9700236554514114,0.6674516077517958,13
J10_UPPERINFEC,C3_SKIN,0,Acute upper respiratory infections,Malignant neoplasm of skin,1.1294771032576638,1.04444351637741,1.2214337173618321,0.0022967835172702997,700
C3_SKIN,H8_MIDDLEMASTOID,1,Malignant neoplasm of skin,Diseases of middle ear and mastoid,1.1291491872914718,0.6865029639669228,1.8572066751082843,0.6323454569159477,16
C3_SKIN,N14_BREAST,15,Malignant neoplasm of skin,Disorders of breast,1.1289481931003897,0.9409389288801934,1.3545236397238227,0.19189649219982657,122
C3_SKIN,H7_PTERYGIUM,0,Malignant neoplasm of skin,Pterygium,1.1286032063267497,0.6114482132677346,2.083161205956923,0.6988434596737465,11
O15_PREG_ABORT,C3_SKIN,0,Pregnancy with abortive outcome,Malignant neoplasm of skin,1.1283727298462394,1.0507772707790661,1.211698285514552,8.918823177726233e-4,1008
C3_SKIN,ERECTILE_DYSFUNCTION,5,Malignant neoplasm of skin,Erectile dysfunction,1.1277198337670373,0.6636529274343248,1.9162908365192246,0.6567949980882148,15
C3_SKIN,ST19_FRACT_FOOT_ANKLE,0,Malignant neoplasm of skin,"Fracture of foot, except ankle",1.1276740371475829,0.8757946061650735,1.4519942519685287,0.35150774581687605,63
C3_SKIN,M13_ARTHINOTH,15,Malignant neoplasm of skin,Arthropathies in other diseases classified elsewhere,1.1269223517878864,0.5963473776129272,2.129554073068186,0.7128759744942557,10
O15_FALSE_LAB,C3_SKIN,0,False labour,Malignant neoplasm of skin,1.12659949184035,0.8507154067738442,1.4919518383100687,0.4055172778977715,50
C3_SKIN,H8_EXT_INFNAS,0,Malignant neoplasm of skin,Other infective otitis externa,1.1253138404951406,0.725046931696207,1.7465507186512892,0.5986006928834564,21
C3_SKIN,D3_ANAEMIA_B12_DEF,1,Malignant neoplasm of skin,Vitamin B12 deficiency anaemia,1.1249550516416487,0.4860040116879032,2.6039370823686636,0.7833400104952501,6
C3_SKIN,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,0,Malignant neoplasm of skin,"Dislocation, sprain and strain of joints and ligaments at neck level",1.124166739986265,0.793187066354545,1.593257017035708,0.5106621369679002,33
C3_SKIN,L12_PSORIASIS,1,Malignant neoplasm of skin,Psoriasis,1.1238608109549588,0.6417935188030923,1.968020999582353,0.6829021727840094,13
J10_COLD,C3_SKIN,0,Acute nasopharyngitis(common cold),Malignant neoplasm of skin,1.1235125472491438,0.8591582089389901,1.46920605622229,0.3948305461018199,54
C3_SKIN,M13_ADHCAPSULITIS,1,Malignant neoplasm of skin,Adhesive capsulitis of shoulder,1.1234696013863195,0.5213957343899274,2.42077919320914,0.7662782248087692,7
N14_ENDOMETRIOSIS_OVARY,C3_SKIN,15,Endometriosis of ovary,Malignant neoplasm of skin,1.1233775437547975,0.8770728367730277,1.4388509744021878,0.356894604693752,64
C3_SKIN,K11_FISSANAL,5,Malignant neoplasm of skin,Fissure and fistula of anal and rectal regions,1.1226893127254733,0.7620078108029312,1.654092353174009,0.5583352035223321,27
C3_SKIN,H8_HL_MIX_NAS,1,Malignant neoplasm of skin,Mixed conductive and sensorineural hearing loss,1.1220939711430065,0.5437741118022263,2.315474114614382,0.7552851171610169,8
C3_SKIN,ST19_INJURI_WRIST_HAND,15,Malignant neoplasm of skin,Injuries to the wrist and hand,1.1220656207430693,1.0013842549850336,1.257290846132134,0.04727509269288321,311
C3_SKIN,R18_COUGH,5,Malignant neoplasm of skin,Cough,1.122052198026466,0.9119757332038213,1.380520434105283,0.27623632825306,95
J10_TONSILLITIS,C3_SKIN,0,Other and unspecified tonssillitis,Malignant neoplasm of skin,1.12194464779914,0.9246199506061301,1.3613807401624447,0.2436602781388855,106
C3_SKIN,H7_VISFIELDDEF,0,Malignant neoplasm of skin,Visual field defects,1.1215925663937958,0.8005681127512723,1.5713464787732037,0.5047569929131448,36
N14_ENDOMETRIOSIS_OVARY,C3_SKIN,0,Endometriosis of ovary,Malignant neoplasm of skin,1.1213085572555028,0.929517544187792,1.352672564855211,0.23157164070724076,112
C3_SKIN,ST19_FOCAL_BRAIN_INJURY,0,Malignant neoplasm of skin,Focal brain injury,1.1209637271896338,0.7053423592809626,1.7814890331495659,0.6290113306019752,19
C3_SKIN,ST19_SEQUEL_INJURI_LOWER_LIMB,5,Malignant neoplasm of skin,Sequelae of injuries of lower limb,1.1208512918144409,0.6876568632361199,1.826939692639589,0.6471645337977132,17
C3_SKIN,H8_HL_CON_NAS,5,Malignant neoplasm of skin,"Conductive hearing loss, unspecified",1.1206446720055057,0.6531265918240359,1.922819399202589,0.6792291828386475,14
C3_SKIN,J10_COPD,15,Malignant neoplasm of skin,COPD,1.1206042064304016,0.9735880155385269,1.2898205066492183,0.1125231702647683,210
C3_SKIN,H7_STRABISMUS,5,Malignant neoplasm of skin,Strabismus,1.1204856588448715,0.7499587752093007,1.674076166822157,0.5786530193143817,25
O15_ABORT_SPONTAN,C3_SKIN,5,Spontaneous abortion,Malignant neoplasm of skin,1.1204689501742247,0.7526068713097497,1.668136069658371,0.5753297265918695,25
C3_SKIN,ST19_SEQUEL_INJURI_HEAD,15,Malignant neoplasm of skin,Sequelae of injuries of head,1.1201011092628628,0.6270544682496915,2.0008253804074743,0.7015827356414525,12
C3_SKIN,RHEUMA_NOS,0,Malignant neoplasm of skin,Other/unspecified rheumatoid arthritis,1.1195679961518725,0.795371320076018,1.5759085930929992,0.517318083406632,35
M13_ENTESOPATHYNAS,C3_SKIN,0,"Other/unspecified enthesopathies, not elsewhere classified",Malignant neoplasm of skin,1.1195668080880028,0.8849092095968012,1.4164502122692,0.3466363582172245,70
T1D_WIDE,C3_SKIN,0,"Type 1 diabetes, wide definition",Malignant neoplasm of skin,1.1188175892524004,0.9651490476970904,1.2969528395715855,0.13637797135945834,180
C3_SKIN,H7_ALLERGICCONJUNCTIVITIS,15,Malignant neoplasm of skin,Allergic conjunctivitis,1.1187502038816983,0.9397829106737872,1.331799083032902,0.20706058735036126,133
J10_BRONCH,C3_SKIN,0,"Bronchitis, not specified as acute or chronic",Malignant neoplasm of skin,1.1176405904210591,0.8756447527371393,1.42651513122435,0.3716688646715487,65
C3_SKIN,I9_UAP,15,Malignant neoplasm of skin,Unstable angina pectoris,1.1175779616920465,0.9924732182353956,1.2584525985299835,0.06646627191515558,297
C3_SKIN,ST19_OPEN_WOUND_WRIST_HAND,5,Malignant neoplasm of skin,Open wound of wrist and hand,1.11733441523366,0.8603036890284784,1.451157552137636,0.4055038741996342,59
C3_SKIN,DM_HYPOGLYC,5,Malignant neoplasm of skin,Diabetic hypoglycemia,1.117094281596197,0.8229090076514874,1.5164491120790173,0.4776477249520805,44
O15_PREG_ABORT,C3_SKIN,15,Pregnancy with abortive outcome,Malignant neoplasm of skin,1.1167378289603371,1.0196332320616506,1.223090165577933,0.017363648452235845,579
C3_SKIN,N14_FEMGENPROL,15,Malignant neoplasm of skin,Female genital prolapse,1.1166245749956776,0.9677261807229289,1.2884330984543912,0.1308608662378641,201
C3_SKIN,M13_CHRONDROPATHIES,15,Malignant neoplasm of skin,Chrondropathies,1.1164404206462688,0.7534203281497374,1.6543742799107166,0.5830478012994424,26
C3_SKIN,F5_ALCOHOL_DEPENDENCE,1,Malignant neoplasm of skin,Alcohol dependence,1.1164070212315687,0.522486915946357,2.38544659974434,0.7762151021482886,7
C3_SKIN,T2D_INCLAVO,0,Malignant neoplasm of skin,"Type 2 diabetes, definitions combined, including avohilmo",1.1164002566049076,1.0403984713349794,1.1979540217396316,0.0022063379513636004,821
C3_SKIN,Q17_CONGEN_MALFO_GENITAL_ORGANS,0,Malignant neoplasm of skin,Congenital malformations of genital organs,1.1162785173273646,0.6551866757326335,1.9018667112746273,0.6857501061605179,14
C3_SKIN,DIABETES_FG,0,Malignant neoplasm of skin,"Diabetes, varying definitions",1.115724447517777,1.0412593093651918,1.1955149227407833,0.0018883293966918977,854
C3_SKIN,G6_NERPLEX,0,Malignant neoplasm of skin,"Nerve, nerve root and plexus disorders",1.115498672976473,1.019793326559921,1.2201857543133843,0.016928164686627323,504
