prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_PATELLAOTH,K11_UC_STRICT,15,Other disorders of patella,"Ulcerative colitis (strict definition, require KELA)",0.9758345713999325,0.6275944850179233,1.5173063713459731,0.9135017826816144,20
N14_HYPERTROPHYBREAST,M13_PATELLAOTH,15,Hypertrophy of breast,Other disorders of patella,0.9758069933863343,0.5865115151820621,1.6234963230791815,0.92487744550664,15
M13_PATELLAOTH,CD2_BENIGN_SKIN_FACE,0,Other disorders of patella,Benign neoplasm: Skin of other and unspecified parts of face,0.9750068667519677,0.6124802419471785,1.5521127460230366,0.9150247637502213,18
HYPOTHY_LEVOTHY,M13_PATELLAOTH,1,"Hypothyroidism, levothyroxin purchases",Other disorders of patella,0.9748076931674012,0.6058174854804413,1.56854178268684,0.9162672508211137,19
HYPOTHY_PURCHASE,M13_PATELLAOTH,1,Hypothyroidism and >3 levothyroxin purchases,Other disorders of patella,0.9748076931674012,0.6058174854804413,1.56854178268684,0.9162672508211137,19
H8_INNER,M13_PATELLAOTH,0,Diseases of inner ear,Other disorders of patella,0.9745681795632712,0.7286891430278978,1.3034133219971773,0.8621326819380994,47
E4_HYTHY_AI_STRICT_PURCH,M13_PATELLAOTH,1,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Other disorders of patella,0.9743120254030971,0.6055093342444668,1.5677444907262552,0.9146045134565803,19
G6_SLEEPAPNO,M13_PATELLAOTH,1,Sleep apnoea,Other disorders of patella,0.9740683201886501,0.49807780312328737,1.9049415301092691,0.938800414786876,9
M13_PATELLAOTH,KRA_PSY_SUBSTANCE,1,Other disorders of patella,Substance abuse,0.9737596214311935,0.4348781750268449,2.180398683542325,0.9484490198325806,6
M13_PATELLAOTH,AUD_SWEDISH,0,Other disorders of patella,"Alcohol use disorder, Swedish definition",0.973400610524504,0.7991774894152996,1.1856049014377277,0.7887471999155342,100
F5_PERSOBEH,M13_PATELLAOTH,15,Disorders of adult personality and behaviour,Other disorders of patella,0.9732566877680058,0.7328876299149021,1.2924608652422411,0.8514202389581832,49
F5_DEPRESSIO,M13_PATELLAOTH,15,Depression,Other disorders of patella,0.972959617726492,0.822616797754823,1.1507793425932764,0.7488950774224234,149
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,M13_PATELLAOTH,15,Special screening examination for infectious and parasitic diseases,Other disorders of patella,0.9729474227887466,0.7358759812100916,1.2863943268736793,0.8473665988331853,51
K11_GINGIVITIS_PERIODONTAL,M13_PATELLAOTH,15,Gingivitis and periodontal diseases,Other disorders of patella,0.9728133383048516,0.6113516324665226,1.547989309140599,0.9074149159156486,18
O15_ABORT_SPONTAN,M13_PATELLAOTH,1,Spontaneous abortion,Other disorders of patella,0.9727553543384365,0.4976853847426812,1.9013075497150458,0.9356115367342552,9
M13_PATELLAOTH,H7_RETINALDISOTH,5,Other disorders of patella,Other retinal disorders,0.9723622435955367,0.618454114243714,1.5287930195538444,0.9033768442527044,19
H7_STRABISMUS,M13_PATELLAOTH,5,Strabismus,Other disorders of patella,0.9719769134669239,0.6093548121831861,1.5503924830393854,0.9050298536770482,18
F5_PERSONALITY,M13_PATELLAOTH,15,Specific personality disorders,Other disorders of patella,0.9717719260240053,0.7131657820423601,1.3241530931335592,0.8560626102185287,41
KRA_PSY_MOOD,M13_PATELLAOTH,15,Mood disorders,Other disorders of patella,0.9717317027405039,0.8293442036507813,1.1385652639209465,0.7227963682347991,169
O15_PREG_DM,M13_PATELLAOTH,0,Diabetes mellitus in pregnancy,Other disorders of patella,0.9716538471691044,0.7401691670118629,1.2755343518698472,0.8359177873211432,54
M13_PATELLAOTH,F5_UNSMENDIS,15,Other disorders of patella,Unspecified mental disorder,0.9712801937533723,0.7820643917742391,1.2062756273014386,0.7920928814738609,83
M13_PATELLAOTH,Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,15,Other disorders of patella,Congenital malformations of the circulatory system,0.9711013224481007,0.5928558640716903,1.5906695633973087,0.9072794206735987,16
N14_DYSPLACERVUT,M13_PATELLAOTH,15,Dysplasia of cervi uteri,Other disorders of patella,0.9704203006053466,0.6970822782504101,1.350938890873198,0.8588085169122304,36
F5_MOOD,M13_PATELLAOTH,15,Mood [affective] disorders,Other disorders of patella,0.9703051516182768,0.8281277721503713,1.1368922996172761,0.709222419900867,169
D3_COAGDEF_PURPUR_HAEMORRHAGIC,M13_PATELLAOTH,0,"Coagulation defects, purpura and other haemorrhagic conditions",Other disorders of patella,0.9698618597477937,0.5930223897648114,1.586166126655854,0.9029557320843554,16
CHOLELITH_BROAD,M13_PATELLAOTH,1,"Cholelithiasis, broad definition with cholecystitis",Other disorders of patella,0.9696371798467945,0.5512590563405787,1.705543427771594,0.9147769337391385,13
J10_INFLUPNEU,M13_PATELLAOTH,15,Influenza and pneumonia,Other disorders of patella,0.9692554229032513,0.8109546168534756,1.1584570274381985,0.7314182525634444,131
O15_FALSE_LAB,M13_PATELLAOTH,5,False labour,Other disorders of patella,0.968691810372805,0.6793751762485636,1.3812159411900895,0.8605040178877034,32
H8_MED_SUPP,M13_PATELLAOTH,15,Suppurative and unspecified otitis media,Other disorders of patella,0.9684014585740034,0.7641563922021405,1.227237506010658,0.7904856680488042,73
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,M13_PATELLAOTH,0,Special screening examination for infectious and parasitic diseases,Other disorders of patella,0.9682047760068498,0.7343472914381621,1.2765356381264907,0.818809380880049,52
G6_XTRAPYR,M13_PATELLAOTH,0,Extrapyramidal and movement disorders,Other disorders of patella,0.9677197503295438,0.628833876500145,1.489235154425811,0.8814021653555172,21
M13_PATELLAOTH,I9_REVASC,15,Other disorders of patella,Coronary revascularization (ANGIO or CABG),0.9676936560573624,0.7646065893861707,1.2247226547255308,0.7846588547652674,70
M13_PATELLAOTH,F5_SCHIZOAFF,0,Other disorders of patella,Schizoaffective disorder,0.9669032191995706,0.62196068532107,1.5031526226064846,0.8811504334375331,20
I9_VTE,M13_PATELLAOTH,15,Venous thromboembolism,Other disorders of patella,0.9667085620253061,0.7054411763667395,1.3247390075897707,0.8331806373331091,40
O15_GESTAT_HYPERT,M13_PATELLAOTH,0,Gestational [pregnancy-induced] hypertension,Other disorders of patella,0.9666982743632644,0.7187319567701869,1.3002142799610055,0.8227840354127742,45
Z21_EXAM_OBSER_OTH_REASO,M13_PATELLAOTH,0,Examination and observation for other reasons,Other disorders of patella,0.9665097763773651,0.7512298658627272,1.243482441636207,0.7910383603838091,63
N14_DYSPLACERVUT,M13_PATELLAOTH,0,Dysplasia of cervi uteri,Other disorders of patella,0.9664621982426306,0.7004202288889141,1.3335554030380765,0.8354869456401287,38
F5_PANIC,M13_PATELLAOTH,0,Panic disorder,Other disorders of patella,0.9662725038034302,0.5993046757816477,1.5579430452278509,0.8880450546604797,17
E4_HYTHYNAS,M13_PATELLAOTH,1,"Hypothyroidism,  other/unspecified",Other disorders of patella,0.9661143620820665,0.6004179506284225,1.554545395660351,0.8870401119194153,19
G6_SLEEPAPNO_INCLAVO,M13_PATELLAOTH,1,"Sleep apnoea, including avohilmo",Other disorders of patella,0.9656252959410271,0.4937642247824161,1.8884158984423893,0.9185833776033349,9
H8_INNER,M13_PATELLAOTH,1,Diseases of inner ear,Other disorders of patella,0.965419865921453,0.427901147680974,2.1781561525763533,0.9324424979823555,6
HYPOTHYROIDISM,M13_PATELLAOTH,1,Hypothyroidism (congenital or acquired),Other disorders of patella,0.9649249892478337,0.599679312814841,1.5526302391598679,0.8830319691438399,19
J10_INFLUPNEU,M13_PATELLAOTH,0,Influenza and pneumonia,Other disorders of patella,0.9648638149334021,0.8116730604258933,1.1469669584442692,0.6851131510152981,139
M13_PATELLAOTH,ST19_FRACT_FOREA,5,Other disorders of patella,Fracture of forearm,0.9641561167621092,0.6870746829712159,1.3529781267296879,0.8327604638361382,34
K11_IBS,M13_PATELLAOTH,0,Irritable bowel syndrome,Other disorders of patella,0.9640591703971404,0.6591088332438236,1.4101010897588844,0.8503582705575183,27
M13_PATELLAOTH,ALLERG_ASTHMA,1,Other disorders of patella,Allergic asthma (mode),0.9629035178665579,0.5306592840908243,1.7472288010721055,0.9010378941612972,11
F5_PERSOBEH,M13_PATELLAOTH,5,Disorders of adult personality and behaviour,Other disorders of patella,0.9625510863929276,0.6465226909727264,1.4330581228668584,0.850897281296934,25
M13_PATELLAOTH,E4_DM1OPTH,5,Other disorders of patella,Type 1 diabetes with ophthalmic complications,0.9621506843706574,0.47864735091726757,1.9340625988232707,0.9137472420093354,8
L12_FOLLICULARCYST,M13_PATELLAOTH,5,Follicular cysts of skin and subcutaneous tissue,Other disorders of patella,0.961853149146941,0.47940602199912485,1.9298077997976761,0.9128231539993669,8
K11_REFLUX,M13_PATELLAOTH,1,Gastro-oesophageal reflux disease,Other disorders of patella,0.9615187900158739,0.472903307340669,1.9549839664952646,0.9136900869158597,8
K11_OTHGASTR,M13_PATELLAOTH,5,Other gastritis (incl. Duodenitis),Other disorders of patella,0.9614192706004978,0.5151414419257568,1.7943169363865872,0.9016408857761342,10
ST19_INTRACRATRAUMA,M13_PATELLAOTH,5,Intracranial trauma,Other disorders of patella,0.9609477597828596,0.6967921738761771,1.3252453624655551,0.8080804212690629,39
M13_PATELLAOTH,I9_REVASC,0,Other disorders of patella,Coronary revascularization (ANGIO or CABG),0.9599535817949925,0.7780688864112331,1.1843564179148898,0.7029586097079932,88
F5_PERSONALITY,M13_PATELLAOTH,0,Specific personality disorders,Other disorders of patella,0.9598770489580025,0.7096890515132929,1.2982642851142616,0.7904026225042123,43
M13_PATELLAOTH,AUD,5,Other disorders of patella,"Alcohol use disorder, ICD-based",0.958293864786258,0.6163040919386688,1.4900552232230997,0.8499679516066219,20
O15_PREG_DM,M13_PATELLAOTH,15,Diabetes mellitus in pregnancy,Other disorders of patella,0.9581915451735504,0.7241856782503575,1.2678116466764342,0.7649757725831258,51
R18_DIZZI_GIDDI,M13_PATELLAOTH,15,Dizziness and giddiness,Other disorders of patella,0.9579026238471946,0.7480493393363847,1.2266268928027506,0.7331753858031848,66
R18_COUGH,M13_PATELLAOTH,15,Cough,Other disorders of patella,0.9575174394649062,0.7122981502109261,1.2871571358256866,0.773651561812265,45
H8_INNER,M13_PATELLAOTH,5,Diseases of inner ear,Other disorders of patella,0.9574136030378606,0.6374098678652369,1.4380712528845523,0.8339246642084983,24
M13_PATELLAOTH,I9_REVASC,5,Other disorders of patella,Coronary revascularization (ANGIO or CABG),0.9571174812638605,0.5756648321334158,1.5913320074563242,0.8658192091278833,15
E4_THYTOXGOITDIF,M13_PATELLAOTH,0,Thyrotoxicosis with diffuse goitre,Other disorders of patella,0.9566775665388688,0.5542178343261271,1.6513939278615264,0.8736591920509922,13
K11_GINGIVITIS_PERIODONTAL,M13_PATELLAOTH,5,Gingivitis and periodontal diseases,Other disorders of patella,0.9562840300310214,0.5274985850975721,1.733614405663702,0.8829183993944346,11
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_PATELLAOTH,15,"Complications of procedures, not elsewhere classified",Other disorders of patella,0.9560147127576797,0.7484202061408421,1.2211911483816267,0.7187446878144078,67
ASTHMA_NAS,M13_PATELLAOTH,0,"Asthma, unspecified (mode)",Other disorders of patella,0.9557889910094816,0.7174327237240787,1.2733355548558212,0.7573523441287184,48
D3_COAGDEF_PURPUR_HAEMORRHAGIC,M13_PATELLAOTH,15,"Coagulation defects, purpura and other haemorrhagic conditions",Other disorders of patella,0.9552180802931246,0.5747040860886388,1.5876719915615025,0.8597129970121661,15
F5_PERSOBEH,M13_PATELLAOTH,0,Disorders of adult personality and behaviour,Other disorders of patella,0.9549878794144734,0.7233152831672495,1.2608635142272722,0.7452665332193756,51
F5_PHOBANX,M13_PATELLAOTH,5,Phobic anxiety disorders,Other disorders of patella,0.9543308266088685,0.4946512665197936,1.8411907302364554,0.8891193512437217,9
M13_PATELLAOTH,COPD_HOSPITAL,5,Other disorders of patella,"COPD, hospital admissions",0.9537186269981189,0.4945024222198793,1.8393827383088832,0.8875493283934814,9
F5_OTHERSUB,M13_PATELLAOTH,0,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Other disorders of patella,0.9532709536477265,0.5267319190548475,1.725214436784155,0.8743622518109655,11
K11_ENERCOLNONINF,M13_PATELLAOTH,0,Noninfective enteritis and colitis,Other disorders of patella,0.9521235474819403,0.7284208291378808,1.244526808414478,0.7195597852414484,55
Z21_POSTPA_CARE_EXAMI,M13_PATELLAOTH,0,Postpartum care and examination,Other disorders of patella,0.9514102319470502,0.6403572094500575,1.4135570211365545,0.8052298978997545,25
M13_PATELLAOTH,R18_CONVU_NOT_ELSEW_CLASSIFIED,0,Other disorders of patella,"Convulsions, not elsewhere classified",0.9505149595220695,0.7211448344500628,1.252839436843813,0.7187017335322952,51
O15_DELIV_CAESAR,M13_PATELLAOTH,0,Single delivery by caesarean section,Other disorders of patella,0.9498085716275956,0.7254547827663855,1.2435459027468616,0.7079869989713161,55
R18_CARDIAC_MURMU_OTHER_CARDIAC_SOUNDS,M13_PATELLAOTH,0,Cardiac murmurs and other cardiac sounds,Other disorders of patella,0.9496946473906376,0.5246852974916096,1.7189731208293488,0.8646167198587713,11
M13_SPONDYLOPATHY,M13_PATELLAOTH,0,Spondylopathies,Other disorders of patella,0.9490456831544005,0.7488194321240192,1.2028102771841946,0.6653168466387291,73
M13_PATELLAOTH,J10_COPDNAS,5,Other disorders of patella,Other chronic obstructive pulmonary disease,0.9484589838440198,0.4917965192302531,1.8291598432669283,0.8745208842467799,9
R18_COUGH,M13_PATELLAOTH,0,Cough,Other disorders of patella,0.9483512821141704,0.7100695987551467,1.2665943674596334,0.719444055712634,47
F5_DEPRESSIO,M13_PATELLAOTH,0,Depression,Other disorders of patella,0.948308160025634,0.803416084574995,1.1193307971260305,0.5303917949870631,152
N14_URINOTH,M13_PATELLAOTH,15,Other diseases of urinary system,Other disorders of patella,0.9481497847953495,0.780912036064618,1.1512026616184454,0.5907301204091815,111
M13_PATELLAOTH,I9_HEARTFAIL,15,Other disorders of patella,"Heart failure,strict",0.9470578748941385,0.7295448974152159,1.2294220980460453,0.6828485633134797,57
KRA_PSY_MOOD,M13_PATELLAOTH,0,Mood disorders,Other disorders of patella,0.94623166380875,0.8094027363602517,1.1061914191451017,0.4879690723481801,173
M13_PATELLAOTH,I9_MI,5,Other disorders of patella,Myocardial infarction,0.9456537079292997,0.535697652871199,1.6693389088554504,0.8471803455643466,12
Z21_POSTPA_CARE_EXAMI,M13_PATELLAOTH,15,Postpartum care and examination,Other disorders of patella,0.9456476834670473,0.6312921746139115,1.4165382959063322,0.7863461951217477,24
I9_OTHHEART,M13_PATELLAOTH,1,Other heart diseases,Other disorders of patella,0.945229763930941,0.6246929795500261,1.4302374700360998,0.7898063818017005,27
O15_PREG_OTHER_MAT_DISORD,M13_PATELLAOTH,5,Other maternal disorders predominantly related to pregnancy,Other disorders of patella,0.9448614037776026,0.7190585071317749,1.2415722274251235,0.6839663313639655,56
F5_MOOD,M13_PATELLAOTH,0,Mood [affective] disorders,Other disorders of patella,0.9446948650993778,0.8080896957826305,1.1043927336318777,0.4752589507521755,173
M13_PATELLAOTH,ST19_POISO_MEDICI_ADVERSE,0,Other disorders of patella,"Poisoning by medicine, drug-induced",0.9443660406945654,0.6073447757515598,1.468403540169645,0.7993673855290916,20
M13_POLYARTHROPATHIES,M13_PATELLAOTH,15,Polyarthropathies,Other disorders of patella,0.9431270930398823,0.7467090177632709,1.1912119613745624,0.6231076112051199,74
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_PATELLAOTH,15,Fever of other and unknown origin,Other disorders of patella,0.9427142750079853,0.7034411299169782,1.263375379271211,0.6929016968832156,46
N14_URINOTH,M13_PATELLAOTH,0,Other diseases of urinary system,Other disorders of patella,0.9426597421510153,0.7797575725768681,1.139594433864405,0.5418368132711516,116
N14_URETHRAOTH,M13_PATELLAOTH,15,Other disorders of urethra and urinary system,Other disorders of patella,0.9423210860347249,0.7504125762769227,1.1833077659641709,0.6091185039267277,79
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_PATELLAOTH,0,"Complications of procedures, not elsewhere classified",Other disorders of patella,0.9423119986564792,0.7391419383249119,1.2013279950320483,0.6315359029104635,68
Z21_OTHER_MEDICAL_CARE,M13_PATELLAOTH,5,Other medical care,Other disorders of patella,0.9415824457187683,0.46928045727962003,1.8892274083288139,0.8654646432612348,8
I9_VTE,M13_PATELLAOTH,0,Venous thromboembolism,Other disorders of patella,0.9415436019868021,0.6898058496395095,1.285150531712026,0.7043322821777841,41
M13_PATELLAOTH,F5_UNSMENDIS,0,Other disorders of patella,Unspecified mental disorder,0.9409620420972813,0.7685286643389972,1.1520839830085148,0.5557202165151748,95
N14_FEMGENPROL,M13_PATELLAOTH,5,Female genital prolapse,Other disorders of patella,0.9407051834074548,0.6347038201062318,1.3942349392848168,0.7607587208329265,26
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_PATELLAOTH,0,Symptoms and signs involving the nervous and musculoskeletal systems,Other disorders of patella,0.9405164201113905,0.6995409074747437,1.2645023715515624,0.6846896459710408,45
Z21_SUPERV_HIGH_R_PREGNAC,M13_PATELLAOTH,15,Supervision of high-risk pregnancy,Other disorders of patella,0.9400576027566885,0.7411772293007141,1.192303623971844,0.6102637355581471,72
M13_PATELLAOTH,H8_MIDDLEMASTOID,1,Other disorders of patella,Diseases of middle ear and mastoid,0.9394156770731564,0.48633683748112194,1.8145896965188717,0.8523968552260937,9
H8_OTHHEARINGLOSS,M13_PATELLAOTH,0,Other hearing loss,Other disorders of patella,0.9391651637080438,0.5734253338137878,1.5381796943927568,0.8030946547573298,16
L12_ATOPIC,M13_PATELLAOTH,1,Atopic dermatitis,Other disorders of patella,0.9378634676228017,0.44079878782667165,1.9954407956478601,0.8677367853458795,7
K11_OTHGASTR,M13_PATELLAOTH,0,Other gastritis (incl. Duodenitis),Other disorders of patella,0.9377633071058851,0.5964723742826803,1.4743348695934761,0.780741058813115,19
J10_BRONCHITIS,M13_PATELLAOTH,0,Acute bronchitis,Other disorders of patella,0.9376955958394194,0.6678690852190295,1.3165350065099715,0.7102117512822734,34
M13_PATELLAOTH,H7_RETINOPATHYDIAB_BKG,0,Other disorders of patella,Diabetic background retinopathy,0.9373602576999763,0.6156734277951946,1.4271271311186902,0.7629392122500309,22
M13_PATELLAOTH,DM_BCKGRND_RETINA,0,Other disorders of patella,Background diabetic retinopathy,0.9373602576999763,0.6156734277951946,1.4271271311186902,0.7629392122500309,22
K11_ENERCOLNONINF,M13_PATELLAOTH,15,Noninfective enteritis and colitis,Other disorders of patella,0.9373163848389455,0.7097020646414611,1.237930744546159,0.6483089886054032,51
H7_STRABOTH,M13_PATELLAOTH,0,Other strabismus,Other disorders of patella,0.9363421665570132,0.6764557708644447,1.2960738759790564,0.6917135727305708,37
ST19_INJURI_WRIST_HAND,M13_PATELLAOTH,1,Injuries to the wrist and hand,Other disorders of patella,0.9347739962597383,0.5314686971043051,1.6441277329112582,0.8148854184335013,13
K11_OTHGASTR,M13_PATELLAOTH,15,Other gastritis (incl. Duodenitis),Other disorders of patella,0.9332182361001732,0.5862601907097683,1.4855115356469106,0.7707403779295782,18
M13_PATELLAOTH,F5_KELAMENT,15,Other disorders of patella,Kela-cod for severe mental illness,0.9327536983003453,0.7367764523391694,1.1808594844891434,0.5629249758313934,70
KRA_PSY_ANYMENTAL,M13_PATELLAOTH,1,Any mental disorder,Other disorders of patella,0.932131969473375,0.6414470527415315,1.354546731177235,0.712451639393523,34
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_PATELLAOTH,1,Suicide or other Intentional self-harm,Other disorders of patella,0.932131969473375,0.6414470527415315,1.354546731177235,0.712451639393523,34
F5_PHOBANX,M13_PATELLAOTH,0,Phobic anxiety disorders,Other disorders of patella,0.9319464593822774,0.5695997184711482,1.5247974586194528,0.7790334126671801,16
M13_DEFORMDORSO,M13_PATELLAOTH,0,Deforming dorsopathies,Other disorders of patella,0.931239890502109,0.6454341059244777,1.343603825242932,0.7032944136333714,29
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_PATELLAOTH,5,Symptoms and signs involving the urinary system,Other disorders of patella,0.9299226315435675,0.6558270466316717,1.3185734030005343,0.6834286854505468,33
M13_PATELLAOTH,D3_APLASTICANDOTHANAEMIA,5,Other disorders of patella,Aplastic and other anaemias,0.9293354976093661,0.4412075841143718,1.957501407983425,0.8471026517999224,7
M13_PATELLAOTH,Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,5,Other disorders of patella,Congenital malformations and deformations of the musculoskeletal system,0.9288021466425571,0.41477409773423135,2.079863309498619,0.8574879820278621,6
J10_BRONCHITIS,M13_PATELLAOTH,5,Acute bronchitis,Other disorders of patella,0.9281364319396349,0.5888949118507506,1.4628029873553385,0.7479819051580592,19
J10_LOWERINF,M13_PATELLAOTH,5,Other acute lower respiratory infections,Other disorders of patella,0.9278948338592695,0.6405941491072373,1.3440472784564714,0.6921977088430693,29
L12_DERMATITISECZEMA,M13_PATELLAOTH,5,Dermatitis and eczema,Other disorders of patella,0.9275890624701066,0.7160180434400278,1.2016756794010017,0.5692995460578794,62
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_PATELLAOTH,15,Care involving use of rehabilitation procedures,Other disorders of patella,0.9267417514413344,0.7098612019605256,1.2098847936646515,0.5759441569352206,56
O15_DELIV_FORCEP_VAC,M13_PATELLAOTH,0,Single delivery by forceps and vacuum extractor,Other disorders of patella,0.9261589875668391,0.6448864936326528,1.3301107694456458,0.6778746673568266,30
M13_PATELLAOTH,C3_COLORECTAL,0,Other disorders of patella,Colorectal cancer,0.9258006669618108,0.6083341026245114,1.408941026401696,0.7189676757516539,22
M13_PATELLAOTH,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,0,Other disorders of patella,Special screening examination for other diseases and disorders,0.9257488993007521,0.5888348774620467,1.4554352287187553,0.7382166367593115,19
M13_PATELLAOTH,ASTHMA_NONALLERG,0,Other disorders of patella,Non-allergic asthma,0.9256513263553519,0.6662799829368288,1.2859914749452406,0.6451174592728499,36
M13_PATELLAOTH,Z21_PROBL_RELATED_CERTA_PSYCHOSO_CIRCUMSTANC,15,Other disorders of patella,Problems related to certain psychosocial circumstances,0.9255603075557557,0.5883091785735114,1.4561423042895159,0.7379354039118428,19
M13_PATELLAOTH,AB1_OTHER_VIRAL,0,Other disorders of patella,Other viral diseases,0.9253562345495837,0.6186839778091582,1.384041273950555,0.7056647415259119,24
M13_PATELLAOTH,J10_PERITONSABSC,15,Other disorders of patella,Peritonsillar abscess,0.924236105842661,0.6068139826074221,1.4077005537557603,0.7136005731490378,22
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,M13_PATELLAOTH,5,Special screening examination for infectious and parasitic diseases,Other disorders of patella,0.9219625963184241,0.6279030762112788,1.353736048147969,0.6784432237394316,27
M13_PATELLAOTH,D3_ANAEMIANAS,5,Other disorders of patella,Other and unspecified anaemias,0.9218667638967292,0.4123327750068409,2.061049671259648,0.8428990943002425,6
D3_ANAEMIA_IRONDEF,M13_PATELLAOTH,5,Iron deficiency anaemia,Other disorders of patella,0.9217092958723282,0.5529316063840354,1.5364432350922883,0.7545063990953571,15
M13_PATELLAOTH,F5_ALCOHOL_DEPENDENCE,15,Other disorders of patella,Alcohol dependence,0.9212914110142287,0.6535853565645648,1.2986488382634709,0.6397581502591758,33
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_PATELLAOTH,0,Care involving use of rehabilitation procedures,Other disorders of patella,0.9210693296264107,0.7055519362320877,1.202418512957463,0.545464674319514,56
M13_PATELLAOTH,H7_CHOROIDRETINA,1,Other disorders of patella,Disorders of choroid and retina,0.9202811470856807,0.4115171988705974,2.058036436886934,0.8396702593909031,6
M13_PATELLAOTH,H7_RETINOPATHYDIAB,0,Other disorders of patella,Diabetic retinopathy,0.9201961149747125,0.671057360450784,1.2618308656144404,0.6056500842580124,39
L12_DISORDSKINAPPENDIX,M13_PATELLAOTH,5,Disorders of skin appendages,Other disorders of patella,0.9200828890109821,0.6131642764096984,1.3806292297517242,0.6874893456374647,24
ASTHMA_PNEUMONIA,M13_PATELLAOTH,15,Asthma-related pneumonia,Other disorders of patella,0.9192799335941096,0.6242153948683389,1.3538204973093242,0.669994796022596,26
ILD_ENDPOINTS,M13_PATELLAOTH,15,Interstitial lung disease endpoints,Other disorders of patella,0.9192551389530017,0.7587872909441314,1.113658624197649,0.38969950361628236,112
H8_VERTIGO,M13_PATELLAOTH,15,Disorders of vestibular function (Vertigo),Other disorders of patella,0.9189981842324003,0.6470199632478668,1.305303870970218,0.6370583660639861,32
H7_STRABOTH,M13_PATELLAOTH,15,Other strabismus,Other disorders of patella,0.9186517720920163,0.6511028112160897,1.2961410453620652,0.6290242503814885,33
M13_ADHCAPSULITIS,M13_PATELLAOTH,5,Adhesive capsulitis of shoulder,Other disorders of patella,0.9185221972009254,0.45757278271775553,1.8438225755906126,0.8110650212996149,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_PATELLAOTH,1,Persons encountering health services in other circumstances,Other disorders of patella,0.9183203999312989,0.5639078780438246,1.4954789421552326,0.7319939135511796,18
ASTHMA_CHILD,M13_PATELLAOTH,15,Childhood asthma (age<16),Other disorders of patella,0.918035221754202,0.6607976116333654,1.2754111902706102,0.6101871901465981,37
F5_PERSONALITY,M13_PATELLAOTH,5,Specific personality disorders,Other disorders of patella,0.9177776746420334,0.5889855558983174,1.4301129316942975,0.7045850424401823,20
N14_CYSTITIS,M13_PATELLAOTH,1,Cystitis,Other disorders of patella,0.9174280126792435,0.40683888451091743,2.068814438571689,0.8354417109840765,6
ST19_INJURI_THORAX,M13_PATELLAOTH,0,Injuries to the thorax,Other disorders of patella,0.9163967581062251,0.6385746366885828,1.3150898423125765,0.6356863735863817,30
L12_DERMATITISNAS,M13_PATELLAOTH,1,Other and unspecified dermatitis,Other disorders of patella,0.9162672425233127,0.4305895888829515,1.9497583810589794,0.8204475579752848,7
ASTHMA_PNEUMONIA_AND_SEPSIS,M13_PATELLAOTH,15,Asthma-related pneumonia or sepsis,Other disorders of patella,0.9157609376798009,0.6218268275852393,1.3486360796571315,0.6559031667962981,26
Z21_ANTEN_SCREE,M13_PATELLAOTH,0,Antenatal screening,Other disorders of patella,0.9157127238902775,0.7708883374219919,1.08774481593374,0.3161203767891975,147
M13_PATELLAOTH,AUD_SWEDISH,15,Other disorders of patella,"Alcohol use disorder, Swedish definition",0.9145804799255932,0.7315528636301784,1.143399876955143,0.43318733701779577,78
M13_SYSTCONNECT,M13_PATELLAOTH,15,Systemic connective tissue disorders,Other disorders of patella,0.9140617252463542,0.6245580163842259,1.3377601690190128,0.6437695857341676,27
M13_PATELLAOTH,H7_CATARACTOTHER,5,Other disorders of patella,Other cataract,0.9136863105631713,0.47380906402538847,1.7619390119261356,0.7876044804934084,9
K11_PERIODON_CHRON,M13_PATELLAOTH,15,Chronic periodontitis,Other disorders of patella,0.9132355642684498,0.5175313914768825,1.6114948959225934,0.7541037189825999,12
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_PATELLAOTH,5,"Complications of procedures, not elsewhere classified",Other disorders of patella,0.9128268724789542,0.6561172387774509,1.2699756230644335,0.5882406973800435,37
