prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_METABO,CD2_BENIGN_LIPOMATOUS,15,Other metabolic disorders,Benign lipomatous neoplasm,1.423141556305127,0.8702547636018825,2.327286185599224,0.15966532979583137,16
E4_METABO,I9_DISVEINLYMPH,15,Other metabolic disorders,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.421206816326534,1.1091634921262357,1.8210379525754552,0.005450101461393172,63
O15_PREG_ABORT,E4_METABO,15,Pregnancy with abortive outcome,Other metabolic disorders,1.4184266947732245,1.2121026082024389,1.6598712640582582,1.309781977215925e-5,218
AUD,E4_METABO,15,"Alcohol use disorder, ICD-based",Other metabolic disorders,1.4171240076336937,0.9577805346026789,2.0967647393720212,0.08112628713823876,26
E4_METABO,AB1_SEXUAL_TRANSMISSION,15,Other metabolic disorders,Infections with a predominantly sexual mode of transmission,1.4158903742105764,0.8905810889698761,2.251053358993991,0.14152877931604496,18
E4_METABO,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,15,Other metabolic disorders,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.4158291094505218,0.8370196292925124,2.394892541363474,0.1947694194865149,14
H8_MIDDLEMASTOID,E4_METABO,15,Diseases of middle ear and mastoid,Other metabolic disorders,1.4158286616733493,1.0659017464567921,1.8806337506052724,0.016367298911785975,52
K11_HERING,E4_METABO,15,Inguinal hernia,Other metabolic disorders,1.4114351451661529,1.0358588959288644,1.9231858478406176,0.029021111517287555,44
E4_METABO,M13_GANGLION,5,Other metabolic disorders,Ganglion,1.4109196038172356,0.670200364932091,2.9702969926575546,0.36474464172977883,7
I9_CORATHER,E4_METABO,0,Coronary atherosclerosis,Other metabolic disorders,1.410188825063901,1.0946086821898326,1.8167520089067106,0.007827876797679677,69
M13_ARTHROSIS_KNEE_PRIM_ICD10,E4_METABO,1,"Gonarthrosis,primary",Other metabolic disorders,1.40908490089689,0.6000325911783086,3.3090206884205244,0.43108154979271085,6
E4_METABO,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,15,Other metabolic disorders,Follow-up examination after treatment for conditions other than malignant neoplasms,1.4084948072468857,1.099216713994229,1.8047920822025065,0.006771898638065606,63
E4_METABO,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,0,Other metabolic disorders,"Injuries to the abdomen, lower back, lumbar spine and pelvis",1.4079764045712,0.9258118476586785,2.1412531723833577,0.10968303331722658,22
E4_METABO,M13_SYNOTEND,5,Other metabolic disorders,Disorders of synovium and tendon,1.407324613752758,0.8463807796875491,2.3400372692838043,0.18780572914092372,15
O15_COMPLIC_PUERP,E4_METABO,15,Complications predominantly related to the puerperium,Other metabolic disorders,1.4070325138857382,0.9645469541314238,2.0525081611131935,0.07629116186251796,28
E4_METABO,ST19_INJURI_SHOUL_UPPER_ARM,15,Other metabolic disorders,Injuries to the shoulder and upper arm,1.4045892710709824,1.0665107892444463,1.8498369077028887,0.015590883284555842,51
K11_CHOLELITH,E4_METABO,1,Cholelithiasis,Other metabolic disorders,1.4045024264071562,0.596705267600902,3.3058650105682537,0.43670735536881256,6
E4_METABO,AB1_SEXUAL_TRANSMISSION,0,Other metabolic disorders,Infections with a predominantly sexual mode of transmission,1.4043469507911523,0.8943572196691999,2.2051483622236208,0.14020727265074492,19
E4_METABO,K11_FUNCDYSP,0,Other metabolic disorders,Functional dyspepsia,1.4010078576432854,0.9023802398470918,2.175161789348167,0.13300936606977315,20
E4_METABO,H8_CONSENHEARINGLOSS,1,Other metabolic disorders,Conductive and sensorineural hearing loss,1.4004891006015225,0.6269538693570218,3.128411541530419,0.41141289169760864,6
E4_METABO,L12_PAPULOSQUAMOUS,0,Other metabolic disorders,Papulosquamous disorders,1.4004203723142683,0.9449617246215216,2.0754038688480523,0.09335860393447762,25
E4_METABO,M13_ARTHROPATHIES,15,Other metabolic disorders,Arthropathies,1.4004093711434875,1.2109863109117445,1.6194620774118929,5.577346089098103e-6,183
I9_PHLETHROMBDVTLOW,E4_METABO,15,DVT of lower extremities,Other metabolic disorders,1.3985915761014183,0.8640705271644002,2.26377168905529,0.17213925911066635,17
I9_CHD,E4_METABO,15,Major coronary heart disease event,Other metabolic disorders,1.3976218518526475,1.0463964276664912,1.8667369164591583,0.023382080203262677,52
E4_METABO,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,5,Other metabolic disorders,"Fracture of lower leg, including ankle",1.3944417890764402,0.8876914362824612,2.190477257802427,0.14902462073145012,19
N14_CALCUKIDUR,E4_METABO,0,Calculus of kidney and ureter,Other metabolic disorders,1.3936317740600332,0.9294568047101527,2.0896178411167647,0.10826826554210976,24
E4_METABO,J10_ASTHMA,5,Other metabolic disorders,Asthma,1.3930725695785648,1.0122125064284737,1.9172369159512634,0.041901769345957296,38
J10_CHRONTONSADEN,E4_METABO,0,Chronic diseases of tonsils and adenoids,Other metabolic disorders,1.3930279226256914,1.2057323563476605,1.6094175320076738,6.81005691023859e-6,220
Z21_SUPERV_NORMAL_PREGNAC1,E4_METABO,5,Supervision of normal pregnancy,Other metabolic disorders,1.3900884538996765,0.9233620900067091,2.0927282271802525,0.11456652827875317,26
E4_METABO,FG_DISVEINLYMPH,0,Other metabolic disorders,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.3896055635109554,1.0755972522581563,1.7952850084793035,0.01181425898113188,59
E4_METABO,I9_PAROXTAC,15,Other metabolic disorders,Paroxysmal tachycardia,1.389123956780475,0.8212222641198264,2.349747993461465,0.2203623605268954,14
CHOLELITH_BROAD,E4_METABO,5,"Cholelithiasis, broad definition with cholecystitis",Other metabolic disorders,1.3888466564442385,0.9343367255620388,2.0644538337675185,0.10433936791203681,28
E4_METABO,M13_ARTHROPATHIES,0,Other metabolic disorders,Arthropathies,1.3872797245268693,1.2080932739764276,1.5930434143952519,3.4991288923379486e-6,202
E4_METABO,ST19_INJURI_KNEE_LOWER_LEG,5,Other metabolic disorders,Injuries to the knee and lower leg,1.3870320851420475,1.0440808342940626,1.8426331966090341,0.023965948374864356,48
J10_NASALPOLYP,E4_METABO,0,Nasal polyp,Other metabolic disorders,1.386087814207583,0.8327730562573995,2.3070384113158973,0.20911240352920707,15
N14_LUMPNASBREAST,E4_METABO,0,Unspecified lump in breast,Other metabolic disorders,1.378213398122519,0.8750076054878277,2.1708064693968483,0.16637295767027072,19
E4_METABO,M13_KNEEDERANGEMENTS,1,Other metabolic disorders,Internar derangement of knee,1.3778365050769836,0.6166483436110921,3.0786321805480457,0.4345777950197076,6
E4_METABO,ST19_SUPERF_INJURY_LOWER_LEG,5,Other metabolic disorders,Superficial injury of lower leg,1.3777086146561173,0.6167256173073075,3.0776750205138397,0.4345862028705697,6
J10_CHRONTONSADEN,E4_METABO,1,Chronic diseases of tonsils and adenoids,Other metabolic disorders,1.3749731830350025,0.6173247913901309,3.0624904109361037,0.4357499528434936,7
O15_PREG_OTHER_MAT_DISORD,E4_METABO,5,Other maternal disorders predominantly related to pregnancy,Other metabolic disorders,1.37213174158498,0.883536816088833,2.130919144489543,0.15893476379570684,22
E4_METABO,ST19_INJURI_SHOUL_UPPER_ARM,0,Other metabolic disorders,Injuries to the shoulder and upper arm,1.371581133729827,1.0546969232349543,1.7836733614747786,0.01840803171178649,56
E4_METABO,GEST_DIABETES,15,Other metabolic disorders,Gestational diabetes (for exclusion),1.3700702847885284,0.7768883823492717,2.4161676605129365,0.27668479718782163,12
E4_METABO,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,0,Other metabolic disorders,Follow-up examination after treatment for conditions other than malignant neoplasms,1.3697566955036409,1.0751632277712346,1.745068429066721,0.010878492747022765,66
CHILDHOOD_ALLERGY,E4_METABO,0,Childhood allergy (age < 16),Other metabolic disorders,1.368974508784705,0.8417976862556189,2.226296456145451,0.20556163188927382,17
KRA_PSY_PERSON,E4_METABO,15,Personality disorders,Other metabolic disorders,1.3683240058422868,0.9037118747535011,2.071800357248795,0.13843667553042804,23
E4_METABO,F5_KELAMENT,5,Other metabolic disorders,Kela-cod for severe mental illness,1.3662795706592261,0.7550610099834284,2.4722768630865057,0.30233011341085125,11
E4_METABO,OPER_ARTIF_JOINT_MENISC_RESECT,5,Other metabolic disorders,"Articial joint operation, menisceal resection",1.3653277981217926,0.9474170144849879,1.9675812950619538,0.0948664132601112,29
E4_METABO,K11_CHRONGASTR,15,Other metabolic disorders,Chronic gastritis,1.3647410770869903,0.8790269270964992,2.1188409024517765,0.16589740083608076,20
Z21_OUTCO_DELIV,E4_METABO,5,Outcome of delivery,Other metabolic disorders,1.3646551257174606,0.6995824469841856,2.6619930505332365,0.36177399452962344,9
O15_PRETERM,E4_METABO,0,Preterm labour and delivery,Other metabolic disorders,1.3644347817082012,1.0704553623548263,1.7391498412784916,0.01207536759491348,69
E4_METABO,M13_RHEUMA,15,Other metabolic disorders,Rheumatoid arthritis,1.3637803003375724,0.8782990375423797,2.1176121435737034,0.1669780045718947,20
E4_METABO,N14_FIOTHNAS,15,Other metabolic disorders,"Female infertility, cervigal, vaginal, other or unspecified origin",1.3606788517381057,0.7308609931962525,2.533240869061095,0.3314230303588354,10
I9_PHLETHROMBDVTLOW,E4_METABO,0,DVT of lower extremities,Other metabolic disorders,1.3593662858427427,0.9066577975338708,2.0381192376133073,0.13733568413924005,24
E4_METABO,ST19_FRACT_FOREA,0,Other metabolic disorders,Fracture of forearm,1.3589409723234394,1.0135628882435388,1.8220088636627794,0.0403599234752159,45
E4_METABO,H8_NONSUPPNAS,15,Other metabolic disorders,Nonsuppurative otitis media,1.3543728702107949,0.7270961174970962,2.522810708819873,0.33917139294780685,10
O15_PREG_ABORT,E4_METABO,5,Pregnancy with abortive outcome,Other metabolic disorders,1.3523007974895578,1.0099714041952566,1.8106625982623865,0.04270067657792969,61
E4_METABO,ST19_INJURI_ELBOW_FOREA,15,Other metabolic disorders,Injuries to the elbow and forearm,1.3513995290203524,1.0203097423346907,1.789927716320245,0.035708994222283824,49
I9_ISCHHEART,E4_METABO,0,Ischemic heart diseases,Other metabolic disorders,1.3512044358995425,1.0925531227671366,1.671088928811507,0.005494392060507728,104
O15_ABORT_SPONTAN,E4_METABO,0,Spontaneous abortion,Other metabolic disorders,1.349378781124597,1.0967236779194653,1.6602387015145754,0.004613173539445072,97
E4_METABO,R18_ABDOMI_PELVIC_PAIN,15,Other metabolic disorders,Abdominal and pelvic pain,1.348960369872486,1.1424409638672983,1.592812352707166,4.143757547072937e-4,140
E4_METABO,ASTHMA_NONALLERG,15,Other metabolic disorders,Non-allergic asthma,1.3485521910048868,0.7970179963739003,2.2817464851959692,0.2650846090833565,14
E4_METABO,M13_RHEUMA_INCLAVO,15,Other metabolic disorders,Rheumatoid arthritis,1.3483925590336,0.8684138691092778,2.093658977512702,0.18301724398521055,20
E4_METABO,FG_DISVEINLYMPH,15,Other metabolic disorders,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.3411686267914233,1.0209043057605613,1.7619019484392884,0.034977799901733365,52
E4_METABO,M13_ROTATORCUFF,0,Other metabolic disorders,Rotator cuff syndrome,1.3403026909320337,0.9965423571110469,1.8026442032302623,0.05273398652444131,44
O15_DELIVERY,E4_METABO,0,Delivery,Other metabolic disorders,1.3400815556173147,1.1991406605462067,1.4975879267472505,2.428846168310956e-7,645
E4_METABO,NONALLERG_ASTHMA,5,Other metabolic disorders,Non-allergic asthma (mode),1.3396369542094342,0.718745549108578,2.4968880451632853,0.35734909884234745,10
K11_CHOLELITH,E4_METABO,5,Cholelithiasis,Other metabolic disorders,1.3393965227906806,0.8893533757608809,2.0171768547332882,0.16189550822383175,26
E4_METABO,ST19_SUPERF_INJURY_LOWER_LEG,15,Other metabolic disorders,Superficial injury of lower leg,1.3385677241708274,0.739719681017872,2.422219657217121,0.33521229094512783,11
E4_METABO,KNEE_ARTHROSIS,0,Other metabolic disorders,Gonarthrosis [arthrosis of knee](FG),1.3376813195252588,1.0707214528906002,1.671201513499204,0.01041739551914654,78
E4_METABO,M13_ARTHROSIS_KNEE,0,Other metabolic disorders,Gonarthrosis,1.3376813195252588,1.0707214528906002,1.671201513499204,0.01041739551914654,78
K11_HERING,E4_METABO,0,Inguinal hernia,Other metabolic disorders,1.335722369697348,1.038666753309268,1.7177350129148288,0.024094501419614597,67
N14_UROLITHIASIS,E4_METABO,0,Urolithiasis,Other metabolic disorders,1.334922635677348,0.8902210939852861,2.0017706334795204,0.16227634364210125,24
F5_UNSMENDIS,E4_METABO,5,Unspecified mental disorder,Other metabolic disorders,1.3338957027823308,0.8028886852236172,2.2160951806234648,0.2659819996170776,16
E4_METABO,M13_ARTHROSIS_KNEE,15,Other metabolic disorders,Gonarthrosis,1.3336214127524078,1.0506850994344865,1.6927489249719065,0.017962276694297154,68
E4_METABO,KNEE_ARTHROSIS,15,Other metabolic disorders,Gonarthrosis [arthrosis of knee](FG),1.3336214127524078,1.0506850994344865,1.6927489249719065,0.017962276694297154,68
E4_METABO,M13_OTHERJOINT,15,Other metabolic disorders,Other joint disorders,1.3331922636103661,1.1181610906602746,1.5895756225080016,0.0013527759409287879,125
O15_DELIVERY,E4_METABO,15,Delivery,Other metabolic disorders,1.3330924475161863,1.1589288015539994,1.533429379994481,5.700722040403246e-5,375
E4_METABO,K11_ULCER,0,Other metabolic disorders,Ulcerative colitis,1.332662881996929,0.7554792026826019,2.3508130346223504,0.32134402057310524,12
ATOPIC_STRICT_REIMB,E4_METABO,0,"Atopic dermatitis, strict definition with reimbursement",Other metabolic disorders,1.3320556418138165,0.946723739216459,1.8742238726965372,0.09981441294034833,34
E4_METABO,R18_ABDOMI_PELVIC_PAIN,0,Other metabolic disorders,Abdominal and pelvic pain,1.332033764925949,1.1363080847143343,1.5614726100878336,4.062750326246614e-4,153
E4_METABO,N14_MESNRUIRREG,1,Other metabolic disorders,"Excessive, freguent and irrelgular menstruation",1.331612704764217,0.6328071604487644,2.8021054537878305,0.45055488891182516,7
E4_METABO,O15_MATERN_CARE_PELVIC_ABNORM,0,Other metabolic disorders,Maternal care for known or suspected abnormality of pelvic organs,1.3284315879686812,0.7532825513551068,2.342720511365032,0.3265031251474719,12
O15_MATERN_CARE_FETAL_ABNORM,E4_METABO,15,Maternal care for known or suspected fetal abnormality and damage,Other metabolic disorders,1.3284015022010334,0.7111116222015451,2.4815380538806893,0.3730959475847664,10
E4_METABO,R18_CONVU_NOT_ELSEW_CLASSIFIED,0,Other metabolic disorders,"Convulsions, not elsewhere classified",1.3276784352574802,0.7992333556130555,2.2055261020677013,0.2737095733090098,15
E4_METABO,I9_ANGINA,15,Other metabolic disorders,Angina pectoris,1.3268790968146105,0.9930354662198495,1.7729559491622155,0.055781972587502664,46
E4_METABO,I9_ANGINA,0,Other metabolic disorders,Angina pectoris,1.3259830410191538,1.0041943544100078,1.7508871836900664,0.04664458573049636,50
J10_CHRONTONSADEN,E4_METABO,5,Chronic diseases of tonsils and adenoids,Other metabolic disorders,1.325973133489752,0.9170833510471216,1.9171700682703725,0.13364807468356624,33
I9_MI_STRICT,E4_METABO,0,"Myocardial infarction, strict",Other metabolic disorders,1.321715648913355,0.8906221306223961,1.961474116258078,0.16608842318640285,26
O15_ABORT_MEDICAL,E4_METABO,5,Medical abortion,Other metabolic disorders,1.3209816539413464,0.9330997310935929,1.8701029181569735,0.11651252389848517,38
E4_METABO,M13_GANGLION,15,Other metabolic disorders,Ganglion,1.320918504409223,0.7654327017424043,2.2795285481255747,0.3174167229888744,13
E4_METABO,AB1_SEXUAL_TRANSMISSION_NOS,15,Other metabolic disorders,"Other predominantly sexually transmitted diseases, not elsewhere classified",1.318889822719192,0.7474498747648203,2.3272067107102985,0.3394127820964218,12
E4_METABO,J10_ASTHMACOPDKELA,1,Other metabolic disorders,Asthma/COPD (KELA code 203),1.318518602940891,0.5901540740318019,2.9458261542180195,0.5001991106325783,6
N14_BENIGNMAMDYSP,E4_METABO,0,Benign mammary dysplasia,Other metabolic disorders,1.316574575536654,0.891377024787463,1.944596466756387,0.16692750612052185,26
E4_METABO,L12_ATOPIC,5,Other metabolic disorders,Atopic dermatitis,1.3158112571934772,0.7455365218930837,2.322299731421301,0.3436982950933142,12
E4_METABO,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,5,Other metabolic disorders,"Sequelae of injuries, of poisoning and of other consequences of external causes",1.3148735595907557,0.6250432200149144,2.766036687302377,0.47062684035557045,7
M13_HALLUXRIGIDUS,E4_METABO,15,Hallux rigidus,Other metabolic disorders,1.3146536173524508,0.6807905357441215,2.5386870746209667,0.4151824840215722,9
O15_LABOUR_MALPOS,E4_METABO,15,Obstructed labour due to malposition and malpresentation of fetus,Other metabolic disorders,1.3112803312188233,0.8311587381667038,2.068745749859973,0.2440194204576806,19
F5_SUBSNOALCO,E4_METABO,0,"Substance use, excluding alcohol",Other metabolic disorders,1.3107143433426627,0.7586752392577323,2.2644367457214054,0.3320733529510626,13
E4_METABO,K11_APPENDACUT,5,Other metabolic disorders,Acute appendicitis,1.3105127032630457,0.7593826450858709,2.2616312823683344,0.33138715439043054,13
E4_METABO,ASTHMA_NONALLERG,5,Other metabolic disorders,Non-allergic asthma,1.306822361625113,0.6515347027014046,2.6211722533927824,0.4511152879681507,8
E4_METABO,AB1_SEXUAL_TRANSMISSION_NOS,5,Other metabolic disorders,"Other predominantly sexually transmitted diseases, not elsewhere classified",1.3047117290222183,0.6200626182099501,2.745323852552848,0.4834379312873104,7
E4_METABO,M13_OTHERJOINT,0,Other metabolic disorders,Other joint disorders,1.3039416611281007,1.0988454161395491,1.5473185132799279,0.0023691179349609693,132
ATOPIC_STRICT,E4_METABO,0,"Atopic  dermatitis, strict definition",Other metabolic disorders,1.3032951005268354,0.9168265018918985,1.8526712693755991,0.13991482157364613,32
E4_METABO,ST19_INJURI_ELBOW_FOREA,0,Other metabolic disorders,Injuries to the elbow and forearm,1.30267225311055,0.9943030995713786,1.7066777723569755,0.055041742271971346,53
Z21_OUTCO_DELIV,E4_METABO,0,Outcome of delivery,Other metabolic disorders,1.3026683260458638,0.8930247615123644,1.9002214057416567,0.16986032913771276,28
E4_METABO,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Other metabolic disorders,"Gonarthrosis,primary",1.301614855497382,1.027253946581845,1.649252590061953,0.029062266707489362,69
E4_METABO,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,15,Other metabolic disorders,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.3000602028688872,0.7536626282217169,2.2425903418767787,0.3455108486602344,13
F5_SUBSTANCE,E4_METABO,0,Mental and behavioural disorders due to psychoctive substance use,Other metabolic disorders,1.2997110252280528,0.9787522798447544,1.7259206276048702,0.07005092998769374,50
E4_METABO,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Other metabolic disorders,"Gonarthrosis,primary",1.2993169371346598,1.0400187311550617,1.6232635553111854,0.02113868502577812,78
KRA_PSY_SUBSTANCE,E4_METABO,0,Substance abuse,Other metabolic disorders,1.2991519508278293,0.975640996446189,1.7299352912471064,0.07325847039838558,49
O15_ABORT_MEDICAL,E4_METABO,15,Medical abortion,Other metabolic disorders,1.2987881467268791,1.0751265451924403,1.5689787008061515,0.006703218678132672,130
E4_METABO,H7_RETINOPATHYDIAB,5,Other metabolic disorders,Diabetic retinopathy,1.2987234152783131,0.5816639547688573,2.899754223316834,0.5236045507063479,6
E4_METABO,APPENDICITIS_BROAD,5,Other metabolic disorders,"Appendicitis, broad definition",1.2978350083793657,0.7520535926049744,2.2397016988386462,0.3490437526743121,13
E4_METABO,M13_ROTATORCUFF,15,Other metabolic disorders,Rotator cuff syndrome,1.2967752744536982,0.9426759117603762,1.7838857357606117,0.11022280341718045,38
OFFICIAL_TILASTOKESKUS,E4_METABO,0,"Alcohol related diseases, tilastokeskus definition",Other metabolic disorders,1.2963752047052537,0.9675304563078425,1.736987875077154,0.08205649117473246,47
E4_METABO,ST19_POISO_MEDICI,5,Other metabolic disorders,Poisoning by medicine,1.2960635654265271,0.6464497792671574,2.598470630665837,0.4649436375604664,8
I9_IHD,E4_METABO,0,"Ischaemic heart disease, wide definition",Other metabolic disorders,1.2956858080932183,1.0544681345370144,1.5920838746173098,0.013716236227129305,112
E4_METABO,M13_SHOULDER,5,Other metabolic disorders,Shoulder lesions,1.2951490089494775,0.8593112826674288,1.9520411162016664,0.21660562932165306,23
O15_PREG_ABORT,E4_METABO,0,Pregnancy with abortive outcome,Other metabolic disorders,1.2948053563981952,1.1453717180883312,1.4637352088242883,3.6379797511849385e-5,359
E4_METABO,N14_MESNRUIRREG,15,Other metabolic disorders,"Excessive, freguent and irrelgular menstruation",1.2946792179754851,0.9524519932226514,1.7598727173494149,0.09915577834157248,41
F5_UNSMENDIS,E4_METABO,15,Unspecified mental disorder,Other metabolic disorders,1.2945722030713422,0.9644538805430983,1.7376851529917168,0.08561113746722165,47
ST19_INJURI_THORAX,E4_METABO,0,Injuries to the thorax,Other metabolic disorders,1.2945515539630454,0.8217138959677467,2.039473512729686,0.26560150289812234,19
E4_METABO,K11_APPENDIX,5,Other metabolic disorders,Diseases of appendix,1.2907902615813538,0.7479772126034514,2.2275270841393695,0.3591910547563001,13
E4_METABO,J10_VASOALLERRHIN,15,Other metabolic disorders,Vasomotor and allergic rhinitis,1.2902081158078071,0.8561289494481137,1.9443764670840842,0.22334715392650348,23
E4_METABO,AB1_SEXUAL_TRANSMISSION,5,Other metabolic disorders,Infections with a predominantly sexual mode of transmission,1.284919520009161,0.666870088094282,2.4757718217932005,0.4537394881116966,9
E4_METABO,NONALLERG_ASTHMA,15,Other metabolic disorders,Non-allergic asthma (mode),1.284150192740791,0.785230563008848,2.100073271724689,0.31897078385002786,16
E4_METABO,H8_NONSUPPNAS,0,Other metabolic disorders,Nonsuppurative otitis media,1.2817156726613266,0.688209986848557,2.3870549642389585,0.4340483069565947,10
E4_METABO,ST19_INJURI_HEAD,0,Other metabolic disorders,Injuries to the head,1.2811259608517886,1.014578924988876,1.6176994092267527,0.03737772994097926,71
H8_MIDDLEMASTOID,E4_METABO,0,Diseases of middle ear and mastoid,Other metabolic disorders,1.2811067107245977,1.0171603058486542,1.6135454704892913,0.035330573033248935,79
I9_DISVEINLYMPH,E4_METABO,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Other metabolic disorders,1.2810380074403513,1.0982374776363022,1.494265502611273,0.0016165294769250997,202
F5_PERSONALITY,E4_METABO,15,Specific personality disorders,Other metabolic disorders,1.2801687995609436,0.8120281927309625,2.018196129198039,0.28756913097814385,19
E4_METABO,OPER_ARTIF_JOINT_MENISC_RESECT,1,Other metabolic disorders,"Articial joint operation, menisceal resection",1.27795136500853,0.5721789246730605,2.8542814509645593,0.5496935558621716,6
E4_METABO,K11_CHRONGASTR,0,Other metabolic disorders,Chronic gastritis,1.2741413913000232,0.8295719043225034,1.9569566864126027,0.2684748084652951,21
E4_METABO,ST19_INJURI_HEAD,15,Other metabolic disorders,Injuries to the head,1.273873538135244,0.99243255268057,1.6351275326248933,0.057385350639150914,62
E4_METABO,NONALLERG_ASTHMA,0,Other metabolic disorders,Non-allergic asthma (mode),1.2737913317882121,0.7904795014024646,2.0526077577724378,0.3201565769682222,17
E4_METABO,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,15,Other metabolic disorders,"Injuries to the abdomen, lower back, lumbar spine and pelvis",1.2727397517383532,0.7900100604958518,2.050437781309129,0.32157570192783164,17
E4_METABO,O15_PREG_DM,5,Other metabolic disorders,Diabetes mellitus in pregnancy,1.2724912933344714,0.6052373153997201,2.6753705536854357,0.5250436026889779,7
E4_METABO,M13_RHEUMA,0,Other metabolic disorders,Rheumatoid arthritis,1.272450890265515,0.8283918144578211,1.9545476426480821,0.2712137162257108,21
E4_METABO,N14_DYSPLACERVUT,0,Other metabolic disorders,Dysplasia of cervi uteri,1.2671761242960826,0.7185119103772454,2.2348068372909373,0.4133506485502567,12
H7_GLAUCPRIMOPEN,E4_METABO,0,Primary open-angle glaucoma,Other metabolic disorders,1.2668989223501657,0.7453857121241869,2.153291716416212,0.3820264746428349,14
FG_DISVEINLYMPH,E4_METABO,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other metabolic disorders,1.2650029209322025,1.079879159964844,1.481862461369382,0.003591672927870937,189
E4_METABO,KRA_PSY_SCHIZODEL,15,Other metabolic disorders,Schizophrenia or delusion,1.2643768698801832,0.784999406607887,2.0364969140499576,0.3347479478706247,17
E4_METABO,AB1_SEXUAL_TRANSMISSION_NOS,0,Other metabolic disorders,"Other predominantly sexually transmitted diseases, not elsewhere classified",1.2603790911248933,0.714382138052196,2.2236774531850694,0.42435527174665433,12
E4_METABO,M13_KNEEDERANGEMENTS,5,Other metabolic disorders,Internar derangement of knee,1.2600287066693683,0.8432735642002417,1.8827488599581859,0.25929818094070245,24
KRA_PSY_PERSON,E4_METABO,0,Personality disorders,Other metabolic disorders,1.2578788653688706,0.8810308709612689,1.7959180456586237,0.20665413884056094,31
O15_MATERN_CARE_FETAL_ABNORM,E4_METABO,0,Maternal care for known or suspected fetal abnormality and damage,Other metabolic disorders,1.2575891595637136,0.71131011990292,2.2234050240533842,0.43050306627325174,12
E4_METABO,N14_DYSPLACERVUT,15,Other metabolic disorders,Dysplasia of cervi uteri,1.2556637574484413,0.694202098307667,2.2712283290603885,0.45149884130005336,11
E4_METABO,M13_RHEUMA_INCLAVO,0,Other metabolic disorders,Rheumatoid arthritis,1.2549062287209156,0.8169944300850338,1.9275402437182403,0.29976233901583094,21
E4_METABO,H7_CONJUNCTIVITIS,1,Other metabolic disorders,Conjunctivitis,1.2543245487404417,0.6251502038500776,2.516723283273896,0.5236115547767619,8
E4_METABO,ASTHMA_NONALLERG,0,Other metabolic disorders,Non-allergic asthma,1.252322475689941,0.7403039582045303,2.1184698065397773,0.40153105017762736,14
E4_METABO,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,0,Other metabolic disorders,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.2509809516974235,0.7397820554370202,2.115424847099472,0.4034495005710039,14
E4_METABO,MIGRAINE_TRIPTAN,0,Other metabolic disorders,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.25026243588666,0.9867422097971631,1.5841586009689106,0.06438791333380472,69
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,E4_METABO,15,"Sequelae of injuries, of poisoning and of other consequences of external causes",Other metabolic disorders,1.250210273164167,0.6893762927671209,2.2673041465515396,0.46217539706838784,11
O15_LABOUR_MALPOS,E4_METABO,0,Obstructed labour due to malposition and malpresentation of fetus,Other metabolic disorders,1.2500828832027273,0.8750302360542581,1.7858893904319264,0.22002053075206474,31
E4_METABO,O15_DELIVERY,1,Other metabolic disorders,Delivery,1.2479114141945158,0.6227754320288116,2.5005528760243574,0.5322701005250887,8
E4_METABO,N14_FIOTHNAS,0,Other metabolic disorders,"Female infertility, cervigal, vaginal, other or unspecified origin",1.2478227471841226,0.6703888220501801,2.3226246577744716,0.48489670295463994,10
E4_METABO,F5_SCHIZO,15,Other metabolic disorders,"Schizophrenia, schizotypal and delusional disorders",1.2472287726436762,0.7743609752572722,2.0088558966874945,0.36363330363375,17
O15_DELIVERY,E4_METABO,5,Delivery,Other metabolic disorders,1.246543248592424,0.9697816518215958,1.602288584953769,0.0853508155106842,105
