prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_IHD,M13_CERVICOCRANSDR,15,"Ischaemic heart disease, wide definition",Cervicocranial syndrome,1.7756732154546921,1.4456946666324304,2.1809690807172797,4.400598275713232e-8,123
M13_CERVICOCRANSDR,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,0,Cervicocranial syndrome,Injury of muscle and tendon at shoulder and upper arm level,1.7754010397223188,1.2396346038586736,2.5427241560017344,0.0017354264768088257,30
M13_CERVICOCRANSDR,I9_HYPTENS,0,Cervicocranial syndrome,Hypertension,1.7744804885567278,1.5456695739528759,2.0371630892726125,3.872241854891114e-16,203
N14_OTHFEMPELINF,M13_CERVICOCRANSDR,0,Other female pelvic inflammatory diseases,Cervicocranial syndrome,1.7742793180389864,1.2650910348923092,2.4884115147404153,8.919911665310241e-4,35
M13_CERVICOCRANSDR,I9_HYPERTENSION,0,Cervicocranial syndrome,Hypertensive diseases,1.7730906397140145,1.5444594490710892,2.0355668247115926,4.2440674831308507e-16,203
M13_CERVICOCRANSDR,FG_HYPERTENSION,0,Cervicocranial syndrome,Hypertensive diseases (excluding secondary),1.7730906397140145,1.5444594490710892,2.0355668247115926,4.2440674831308507e-16,203
M13_CERVICOCRANSDR,M13_GOUT,0,Cervicocranial syndrome,Gout,1.7710318018021929,1.047057105130247,2.9955898562042185,0.03304940775455806,14
M13_CERVICOCRANSDR,GOUT,0,Cervicocranial syndrome,"Gout, FINNGEN",1.7710318018021929,1.047057105130247,2.9955898562042185,0.03304940775455806,14
H7_CHOROIDRETINA,M13_CERVICOCRANSDR,0,Disorders of choroid and retina,Cervicocranial syndrome,1.7697991235078345,1.366192380421985,2.292641199332146,1.5408690243521667e-5,63
Z21_POSTPA_CARE_EXAMI,M13_CERVICOCRANSDR,15,Postpartum care and examination,Cervicocranial syndrome,1.768269030588756,0.9715345431724693,3.218388256509194,0.06211314120589935,11
M13_CERVICOCRANSDR,H7_CORNULCER,15,Cervicocranial syndrome,Corneal ulcer,1.7681113104241712,0.9767892441423551,3.200503716433503,0.05977756675896128,11
I9_CEREBVASC,M13_CERVICOCRANSDR,15,Cerebrovascular diseases,Cervicocranial syndrome,1.7671501256612565,1.3375590787133416,2.3347152408614176,6.15651716464814e-5,56
I9_CORATHER,M13_CERVICOCRANSDR,15,Coronary atherosclerosis,Cervicocranial syndrome,1.7671127849742223,1.3917333536907115,2.243739856157328,2.9670085901429886e-6,83
M13_CERVICOCRANSDR,F5_ALCOHOLAC,0,Cervicocranial syndrome,Acute alcohol intoxication,1.7666736911547478,0.9764951526923883,3.196263619345942,0.05992185628174138,11
M13_CERVICOCRANSDR,O15_COMPLIC_LAB_DELIV,5,Cervicocranial syndrome,Complications of labour and delivery,1.7664592812993476,1.044515359313135,2.9873934975360665,0.03379857116985552,14
L12_URTICARIAERYTHEMA,M13_CERVICOCRANSDR,5,Urticaria and erythema,Cervicocranial syndrome,1.7659238797944035,0.9644376329768595,3.2334772540993777,0.06537739161438329,11
J10_TONSILLITIS,M13_CERVICOCRANSDR,5,Other and unspecified tonssillitis,Cervicocranial syndrome,1.7650304905349818,0.9050119113142635,3.442311193445017,0.09548623108223928,9
M13_CERVICOCRANSDR,HYPOTHYROIDISM,0,Cervicocranial syndrome,Hypothyroidism (congenital or acquired),1.7631019735469269,1.4816113283660968,2.098072895104762,1.6612874918580265e-10,128
FG_DOAAC,M13_CERVICOCRANSDR,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Cervicocranial syndrome,1.7621419844358057,1.2034850319986556,2.5801271231056138,0.003590368119277406,28
M13_CERVICOCRANSDR,HYPOTHY_LEVOTHY,0,Cervicocranial syndrome,"Hypothyroidism, levothyroxin purchases",1.761872445848498,1.479570707712331,2.0980372882886975,2.0567754163259292e-10,127
M13_CERVICOCRANSDR,HYPOTHY_PURCHASE,0,Cervicocranial syndrome,Hypothyroidism and >3 levothyroxin purchases,1.761872445848498,1.479570707712331,2.0980372882886975,2.0567754163259292e-10,127
M13_CERVICOCRANSDR,J10_ASTHMA_INCLAVO,15,Cervicocranial syndrome,"Asthma, including avohilmo",1.7618051232549494,1.4265499359068143,2.175849028624642,1.450109871467195e-7,87
K11_GULC,M13_CERVICOCRANSDR,0,Gastric ulcer,Cervicocranial syndrome,1.7612494152236913,1.0174377419319125,3.0488347097638746,0.043202382940545236,13
M13_CERVICOCRANSDR,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Cervicocranial syndrome,"Gonarthrosis,primary",1.7588280068877395,1.471749584242344,2.101903741596923,5.277014255101895e-10,122
O15_LABOUR_FETAL_STRESS,M13_CERVICOCRANSDR,15,Labour and delivery complicated by fetal stress [distress],Cervicocranial syndrome,1.7588136971935897,1.050775533498906,2.943945231704431,0.03167753561563139,15
M13_CERVICOCRANSDR,H7_CHOROIDRETINA,15,Cervicocranial syndrome,Disorders of choroid and retina,1.7584727283816044,1.3775202159015678,2.2447774637107774,5.868095565048188e-6,65
M13_CERVICOCRANSDR,H7_CONJUNCTIVITIS,1,Cervicocranial syndrome,Conjunctivitis,1.757260769246649,0.9110228109106923,3.389558827892005,0.09257382322801525,9
M13_CERVICOCRANSDR,F5_PERSONALITY,15,Cervicocranial syndrome,Specific personality disorders,1.7563747135225614,1.0381153949208846,2.971588851677282,0.03577916925918473,14
M13_CERVICOCRANSDR,E4_THYROID,0,Cervicocranial syndrome,Disorders of the thyroid gland,1.7562638371174462,1.4897684843296768,2.070430874334379,1.9790434997450758e-11,143
J10_ASTHMACOPDKELA,M13_CERVICOCRANSDR,0,Asthma/COPD (KELA code 203),Cervicocranial syndrome,1.756134524197489,1.4697233934006475,2.0983597872403457,5.676193434902512e-10,138
M13_CERVICOCRANSDR,J10_ASTHMA,15,Cervicocranial syndrome,Asthma,1.755919057971535,1.4127763560912,2.1824061004802147,3.8768806223005246e-7,82
I9_VTE,M13_CERVICOCRANSDR,15,Venous thromboembolism,Cervicocranial syndrome,1.7553497942679863,1.2688886568742455,2.428308333866706,6.7813300585328e-4,39
H8_OTHHEARINGLOSS,M13_CERVICOCRANSDR,0,Other hearing loss,Cervicocranial syndrome,1.7533309051597998,1.0971866633868708,2.801865321165067,0.01888461138873245,18
M13_CERVICOCRANSDR,J10_PNEUMOBACTEROTH,5,Cervicocranial syndrome,"Bacterial pneumonia, not elsewhere classified",1.7533185312858641,1.0152044911733076,3.0280853747972927,0.04399611843341899,13
M13_CERVICOCRANSDR,AB1_INTESTINAL_INFECTIONS,5,Cervicocranial syndrome,Intestinal infectious diseases,1.752882755286979,1.1912440316261819,2.5793186552951957,0.00439969404017511,26
M13_CERVICOCRANSDR,H8_CONSENHEARINGLOSS,15,Cervicocranial syndrome,Conductive and sensorineural hearing loss,1.7518118072984843,1.4076630706321094,2.1800988263564527,5.057291002158838e-7,81
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,M13_CERVICOCRANSDR,15,"Abnormal findings on examination of blood, without diagnosis",Cervicocranial syndrome,1.7515329221674947,1.0804332641233168,2.8394790120849587,0.022975048067705076,17
M13_CERVICOCRANSDR,ST19_OPEN_WOUND_WRIST_HAND,15,Cervicocranial syndrome,Open wound of wrist and hand,1.751306331571167,1.1620402533460044,2.6393869387655533,0.007415226628310383,23
ST19_INJURI_KNEE_LOWER_LEG,M13_CERVICOCRANSDR,15,Injuries to the knee and lower leg,Cervicocranial syndrome,1.7508319553791218,1.4237974175207497,2.152983632541254,1.100212001516743e-7,104
M13_CERVICOCRANSDR,H8_HL_SEN_NAS,0,Cervicocranial syndrome,Sensorineural hearing loss,1.750767508162643,1.4244574599528326,2.151827593180302,1.0270560938091097e-7,91
M13_CERVICOCRANSDR,E4_HYTHYNAS,0,Cervicocranial syndrome,"Hypothyroidism,  other/unspecified",1.750315526816976,1.4698691863200188,2.084270132287529,3.3153735551956546e-10,127
M13_CERVICOCRANSDR,K11_HERNIA,15,Cervicocranial syndrome,Hernia,1.7498990109245485,1.4062947979860774,2.1774570686174357,5.246026072374998e-7,81
M13_CERVICOCRANSDR,CHOLELITH_BROAD,0,Cervicocranial syndrome,"Cholelithiasis, broad definition with cholecystitis",1.7492903961473265,1.4056317475880578,2.176969106811933,5.411035590668589e-7,81
I9_DVTANDPULM,M13_CERVICOCRANSDR,0,DVT of lower extremities and pulmonary embolism,Cervicocranial syndrome,1.7491806745444742,1.2728799543375118,2.4037090235993945,5.652218198821247e-4,40
M13_CERVICOCRANSDR,K11_HERNIA,0,Cervicocranial syndrome,Hernia,1.7480459452716957,1.4285906984706225,2.1389363867845823,5.8216802254795545e-8,95
F5_SUBSNOALCO,M13_CERVICOCRANSDR,15,"Substance use, excluding alcohol",Cervicocranial syndrome,1.7477656199874136,0.987406169673957,3.093645509039759,0.05530184751242369,12
M13_CERVICOCRANSDR,E4_HYTHY_AI_STRICT_PURCH,0,Cervicocranial syndrome,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.747633530597277,1.4666022344606175,2.082516230715533,4.338594343556058e-10,126
J10_PNEUMOBACT,M13_CERVICOCRANSDR,5,Bacterial pneumoniae,Cervicocranial syndrome,1.7466478573686515,0.9983069073216665,3.0559527488749545,0.0506938005150602,13
M13_CERVICOCRANSDR,K11_CHOLELITH,0,Cervicocranial syndrome,Cholelithiasis,1.7459668991368669,1.3971217112084706,2.181914709667511,9.55250904538611e-7,78
M13_CERVICOCRANSDR,F5_UNSMENDIS,15,Cervicocranial syndrome,Unspecified mental disorder,1.7459347512788719,1.219136608793872,2.5003663524951305,0.0023552792887712097,30
D3_APLASTICANDOTHANAEMIA,M13_CERVICOCRANSDR,15,Aplastic and other anaemias,Cervicocranial syndrome,1.745450341647848,1.0912161850212887,2.7919278846649007,0.02011226479648249,18
INFLUENZA,M13_CERVICOCRANSDR,0,All influenza (not pneumonia),Cervicocranial syndrome,1.7450612119723008,0.9627555382784189,3.1630445242368315,0.0665181727934846,11
M13_CERVICOCRANSDR,AB1_ERYSIPELAS,0,Cervicocranial syndrome,Erysipelas,1.7450369710407247,1.3014937073701776,2.3397378051501168,1.9830593391610994e-4,45
N14_OTHNONINFUTER,M13_CERVICOCRANSDR,15,"Other noninflammatory disorders of uterus, except cervix",Cervicocranial syndrome,1.743828497728366,1.284269978636988,2.3678337733293087,3.665148977999498e-4,45
M13_GANGLION,M13_CERVICOCRANSDR,0,Ganglion,Cervicocranial syndrome,1.741774671966856,1.1621060332767377,2.6105870901909354,0.007195683891436231,24
M13_CERVICOCRANSDR,ASTHMA_PNEUMONIA,0,Cervicocranial syndrome,Asthma-related pneumonia,1.7388228144024458,1.1636457630953476,2.5983034320030436,0.0069426513246345365,24
M13_CERVICOCRANSDR,K11_REIMB_202,0,Cervicocranial syndrome,KELA_REIMBURSEMENT_202,1.738667549388179,1.258102471748064,2.4027970019765186,8.050550794967039e-4,37
M13_CERVICOCRANSDR,KRA_PSY_SCHIZODEL,15,Cervicocranial syndrome,Schizophrenia or delusion,1.7379273784785643,1.1195270839222022,2.697917376222465,0.013770685106907926,20
O15_POSTPART_HEAMORRH,M13_CERVICOCRANSDR,15,Postpartum haemorrhage,Cervicocranial syndrome,1.7373593184511564,1.123824078836799,2.6858451053417935,0.012946818307681771,21
M13_CERVICOCRANSDR,I9_ANGINA,15,Cervicocranial syndrome,Angina pectoris,1.7367056580826148,1.3878778946229107,2.173207423002916,1.3979273983321187e-6,77
M13_CERVICOCRANSDR,N14_FEMALEGENNONINF,15,Cervicocranial syndrome,Noninflammatory disorders of female genital tract,1.7362049056002296,1.4487563292915167,2.0806863192131377,2.3100293201506333e-9,118
M13_CERVICOCRANSDR,E4_HYTHY_AI_STRICT,0,Cervicocranial syndrome,"Hypothyroidism, strict autoimmune",1.7359187064961565,1.4401539841892816,2.0924246911413826,7.147854489271112e-9,111
M13_CERVICOCRANSDR,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Cervicocranial syndrome,Asthma-related pneumonia or sepsis,1.7358065006681203,1.1616300740428438,2.593789774463585,0.007121112226164361,24
L12_ATOPIC,M13_CERVICOCRANSDR,5,Atopic dermatitis,Cervicocranial syndrome,1.7353624100591625,0.9467264328513487,3.1809428677050535,0.0745984578205957,11
I9_NONRHEVALV,M13_CERVICOCRANSDR,5,Non-rheumatic valve diseases,Cervicocranial syndrome,1.7343819878634321,1.0253693979474137,2.9336557984339025,0.040031424388778075,15
E4_HYTHY_AI_STRICT,M13_CERVICOCRANSDR,0,"Hypothyroidism, strict autoimmune",Cervicocranial syndrome,1.734160341667712,1.435012254991246,2.0956699708682427,1.2080984638540988e-8,128
H7_IRIDOCYCLITIS,M13_CERVICOCRANSDR,15,Iridocyclitis,Cervicocranial syndrome,1.7339747130140248,1.039927971872497,2.8912274567999696,0.03485041791266682,15
O15_MATERN_CARE_PELVIC_ABNORM,M13_CERVICOCRANSDR,0,Maternal care for known or suspected abnormality of pelvic organs,Cervicocranial syndrome,1.7330197824082085,1.1213048348939463,2.678448779276202,0.01330738210665296,21
D3_ANAEMIANAS,M13_CERVICOCRANSDR,15,Other and unspecified anaemias,Cervicocranial syndrome,1.7327921387500647,1.0536954134093046,2.8495602789035632,0.030304427376408587,16
E4_OBESITYNAS,M13_CERVICOCRANSDR,0,"Obesity, other/unspecified",Cervicocranial syndrome,1.7322803646644815,1.124115451304789,2.669472480178981,0.012764447837689385,21
M13_CERVICOCRANSDR,CD2_BENIGN_MELANOCYTIC,5,Cervicocranial syndrome,Melanocytic naevi,1.7322297676369067,0.8226488864347691,3.647509912633113,0.1481395526687995,7
M13_CERVICOCRANSDR,E4_DM2NASCOMP,15,Cervicocranial syndrome,Type 2 diabetes with other specified/multiple/unspecified complications,1.732070269366927,1.4139537936482438,2.121757748733875,1.1227274108025946e-7,94
ST19_FRACT_FOREA,M13_CERVICOCRANSDR,0,Fracture of forearm,Cervicocranial syndrome,1.7309711706589501,1.2936650161598278,2.3161028212285206,2.2161196583240313e-4,48
ST19_FRACT_FOREA,M13_CERVICOCRANSDR,15,Fracture of forearm,Cervicocranial syndrome,1.7304625960277025,1.2665966987387804,2.364210169845479,5.723354161793553e-4,42
M13_CERVICOCRANSDR,J10_ASTHMA,0,Cervicocranial syndrome,Asthma,1.7303361504620414,1.4044581829465113,2.1318279390236743,2.599635796653092e-7,89
CD2_BENIGN_LEIOMYOMA_UTERI,M13_CERVICOCRANSDR,5,Leiomyoma of uterus,Cervicocranial syndrome,1.7287454913534575,1.2356029461090816,2.4187065782627797,0.001399792742351858,42
M13_CERVICOCRANSDR,CD2_BENIGN_SKIN,15,Cervicocranial syndrome,Other benign neoplasms of skin,1.728275304393476,1.2064010918077452,2.4759058559044864,0.002853676094955924,30
INFLUENZA,M13_CERVICOCRANSDR,15,All influenza (not pneumonia),Cervicocranial syndrome,1.7275607260826558,0.8602118963112035,3.469454532192991,0.12435569841683454,8
M13_CERVICOCRANSDR,KRA_PSY_SCHIZODEL,0,Cervicocranial syndrome,Schizophrenia or delusion,1.7270597320415193,1.1355551689515915,2.626675831869229,0.010642396011258003,22
K11_GULC,M13_CERVICOCRANSDR,15,Gastric ulcer,Cervicocranial syndrome,1.7266314263375,0.9507277946883022,3.135761991047795,0.07280827443573529,11
L12_ATOPIC,M13_CERVICOCRANSDR,15,Atopic dermatitis,Cervicocranial syndrome,1.7261509854140489,1.2032521031838752,2.476286737053444,0.0030272542208160617,31
F5_EMOPER,M13_CERVICOCRANSDR,15,Emotionally unstable personality disorder,Cervicocranial syndrome,1.7260483559724071,0.9509152887915567,3.1330266347290876,0.0727286077253531,11
O15_MATERN_CARE_OTHER,M13_CERVICOCRANSDR,0,Maternal care for other known or suspected fetal problems,Cervicocranial syndrome,1.726021267974463,1.1040241173434628,2.698445958471175,0.016662787646141076,20
M13_CERVICOCRANSDR,ST19_OPEN_WOUND_HEAD,0,Cervicocranial syndrome,Open wound of head,1.7242962028654176,1.2422814214084554,2.3933364405024986,0.0011262732930288188,36
H7_GLAUCSUSP,M13_CERVICOCRANSDR,15,Glaucoma suspect,Cervicocranial syndrome,1.7229709158658886,1.076867436380032,2.7567262939057757,0.02327838367212423,18
M13_CERVICOCRANSDR,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,1,Cervicocranial syndrome,Follow-up examination after treatment for conditions other than malignant neoplasms,1.7214869166523148,0.8169917938515834,3.627352473436781,0.1531606068452161,7
M13_CERVICOCRANSDR,ST19_INJURI_ANKLE_FOOT,15,Cervicocranial syndrome,Injuries to the ankle and foot,1.7203789850277087,1.278786068851742,2.3144636340796003,3.372662424433138e-4,44
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,M13_CERVICOCRANSDR,5,Special screening examination for infectious and parasitic diseases,Cervicocranial syndrome,1.719365766658359,0.8817948479765105,3.3525016009567743,0.11166338299038078,9
M13_CERVICOCRANSDR,J10_ASTHMA_INCLAVO,0,Cervicocranial syndrome,"Asthma, including avohilmo",1.7192582390365823,1.4048801161861337,2.1039865668534716,1.4444125207187543e-7,95
M13_CERVICOCRANSDR,I9_K_CARDIAC,15,Cervicocranial syndrome,Death due to cardiac causes,1.7177768005394838,1.1920547621244857,2.475353675206005,0.003702448722157364,29
H7_LENS,M13_CERVICOCRANSDR,15,Disorders of lens,Cervicocranial syndrome,1.7167922435325826,1.3566937222083244,2.1724694079487015,6.800005691076188e-6,89
M13_CERVICOCRANSDR,ST19_OPEN_WOUND_HEAD,15,Cervicocranial syndrome,Open wound of head,1.7165238488651777,1.1984828740454072,2.4584866313336162,0.0032001882121559305,30
I9_CVD_HARD,M13_CERVICOCRANSDR,15,Hard cardiovascular diseases,Cervicocranial syndrome,1.716236380316816,1.3748139129160961,2.142447996380384,1.8175623996372077e-6,100
AB1_SEXUAL_TRANSMISSION_NOS,M13_CERVICOCRANSDR,0,"Other predominantly sexually transmitted diseases, not elsewhere classified",Cervicocranial syndrome,1.7161753739664742,1.0759533266376544,2.737347281980042,0.023370565784404485,18
M13_CERVICOCRANSDR,I9_ANGINA,0,Cervicocranial syndrome,Angina pectoris,1.7155102402015376,1.3841540662969887,2.1261906141052966,8.272277082285889e-7,84
M13_CERVICOCRANSDR,ST19_INJURI_ANKLE_FOOT,0,Cervicocranial syndrome,Injuries to the ankle and foot,1.7151838312762353,1.298602514742872,2.2654011074773894,1.4431930178637547e-4,50
M13_CERVICOCRANSDR,F5_SCHIZO,15,Cervicocranial syndrome,"Schizophrenia, schizotypal and delusional disorders",1.713384684392514,1.1037324445427046,2.6597814454273294,0.016400467720263368,20
M13_CERVICOCRANSDR,L12_DERMATITISECZEMA,5,Cervicocranial syndrome,Dermatitis and eczema,1.7133038373093294,1.2339132244535103,2.3789436572729348,0.0013038749436991945,36
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,M13_CERVICOCRANSDR,5,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Cervicocranial syndrome,1.712761119152411,1.0591467045260372,2.769730235428499,0.028211766131275146,18
H7_CORNULCER,M13_CERVICOCRANSDR,15,Corneal ulcer,Cervicocranial syndrome,1.7115457241526806,0.886838503083911,3.3031817582103233,0.1091555796391811,9
M13_CERVICOCRANSDR,ASTHMA_PNEUMONIA,15,Cervicocranial syndrome,Asthma-related pneumonia,1.7102590982246755,1.088826232607707,2.686366378274175,0.019838361005986634,19
D3_APLASTICANDOTHANAEMIA,M13_CERVICOCRANSDR,0,Aplastic and other anaemias,Cervicocranial syndrome,1.7101596872327194,1.0960179964957237,2.6684289538920205,0.018083309794813353,20
M13_CERVICOCRANSDR,GLOMER_NEPHRITIS,0,Cervicocranial syndrome,Glomerulonephritis,1.7098000773512319,1.0756174674192813,2.717895899854065,0.02331321358359662,18
M13_CERVICOCRANSDR,I9_K_CARDIAC,0,Cervicocranial syndrome,Death due to cardiac causes,1.7089124097597057,1.2570009739550763,2.3232930480888356,6.269558139639494e-4,41
M13_CERVICOCRANSDR,ASTHMA_MODE,15,Cervicocranial syndrome,Asthma (mode),1.7085018350750745,1.3610867273497387,2.1445940672264374,3.875932660209122e-6,75
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,M13_CERVICOCRANSDR,15,Abnormal findings on diagnostic imaging of lung,Cervicocranial syndrome,1.7081962952145235,1.038182447615541,2.810618297088751,0.03507527748187877,16
M13_CERVICOCRANSDR,ST19_FRACT_FEMUR,0,Cervicocranial syndrome,Fracture of femur,1.7078957708935725,1.1116860177442844,2.6238595409833714,0.01455372151360798,21
M13_CERVICOCRANSDR,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,15,Cervicocranial syndrome,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,1.7078929868871051,1.1116457864253324,2.623945945981491,0.014561954210251306,21
E4_OBESITYCAL,M13_CERVICOCRANSDR,15,Obesity due to excess calories,Cervicocranial syndrome,1.706687621035256,1.0683038739466717,2.7265487908736947,0.025323753575726353,18
M13_CERVICOCRANSDR,N14_FEMALEGENNONINF,5,Cervicocranial syndrome,Noninflammatory disorders of female genital tract,1.7063642799930427,1.3292214059645824,2.1905147200990513,2.7498329243663732e-5,62
M13_CERVICOCRANSDR,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Cervicocranial syndrome,Asthma-related pneumonia or sepsis,1.7061436900549127,1.0862115086258388,2.6798890160874773,0.02039727843923821,19
I9_ANGINA,M13_CERVICOCRANSDR,5,Angina pectoris,Cervicocranial syndrome,1.704269872727018,1.1504541977179634,2.5246861672949623,0.007836446076653385,29
PNEUMOBACTKNOWN,M13_CERVICOCRANSDR,5,Bacterial pneumonia (organism specified),Cervicocranial syndrome,1.7042271732889303,0.9740231504430172,2.9818493090799403,0.06179194272813938,13
M13_CERVICOCRANSDR,F5_SCHIZO,0,Cervicocranial syndrome,"Schizophrenia, schizotypal and delusional disorders",1.7041182261567767,1.1204841729601,2.5917536354376782,0.012710222538502246,22
M13_CERVICOCRANSDR,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Cervicocranial syndrome,Primary_lymphoid and hematopoietic malignant neoplasms,1.7040106911663353,0.9414291699055712,3.084302599100916,0.07830210780105169,11
M13_CERVICOCRANSDR,I9_ANGIO,15,Cervicocranial syndrome,Coronary angiopasty,1.7028335623763267,1.2323102977607354,2.353012992283088,0.0012553659366113113,37
M13_CERVICOCRANSDR,N14_CHRONKIDNEYDIS,0,Cervicocranial syndrome,Chronic kidney disease,1.702825547383276,1.0416343401280062,2.783716639434929,0.033781804071189754,16
M13_CERVICOCRANSDR,O15_FALSE_LAB,15,Cervicocranial syndrome,False labour,1.7024462823483528,1.056716247618449,2.742764058765785,0.028762507080128296,17
M13_CERVICOCRANSDR,E4_THYTOXNAS,0,Cervicocranial syndrome,"Thyrotoxicosis, other and/or unspecified",1.7015212745138355,1.0056006622788793,2.8790500605500595,0.04761217771809127,14
I9_ANGINA,M13_CERVICOCRANSDR,1,Angina pectoris,Cervicocranial syndrome,1.7015139169422748,0.720932543461683,4.015839811651001,0.22506799920894371,6
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,M13_CERVICOCRANSDR,0,Abnormal findings on diagnostic imaging of lung,Cervicocranial syndrome,1.7014064306092465,1.0498863282044002,2.7572354876450182,0.03095563821681037,17
I9_ISCHHEART,M13_CERVICOCRANSDR,0,Ischemic heart diseases,Cervicocranial syndrome,1.700981155917561,1.4002732613238384,2.06626590159355,8.699780535367258e-8,136
AB1_ERYSIPELAS,M13_CERVICOCRANSDR,15,Erysipelas,Cervicocranial syndrome,1.7004021975405508,1.2030116982718193,2.403440995257415,0.0026393302085604246,34
O15_CONCEPT_ABNORM,M13_CERVICOCRANSDR,15,Other abnormal products of conception,Cervicocranial syndrome,1.7000597766646328,1.1832664111488,2.4425634134471745,0.004102700474917201,31
L12_URTICARIAERYTHEMA,M13_CERVICOCRANSDR,15,Urticaria and erythema,Cervicocranial syndrome,1.6999659675968166,1.165566772746653,2.479381154781361,0.005857197552213198,28
M13_CERVICOCRANSDR,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,15,Cervicocranial syndrome,Injury of muscle and tendon at shoulder and upper arm level,1.6998679749050105,1.146897588569718,2.5194500022545046,0.008224600710119231,25
M13_CERVICOCRANSDR,E4_PARATHYRO,15,Cervicocranial syndrome,Disorders of parathyroid gland,1.6992667781555995,1.0385950636317327,2.7802053798006208,0.034793001575619466,16
AB1_INTESTINAL_INFECTIONS,M13_CERVICOCRANSDR,15,Intestinal infectious diseases,Cervicocranial syndrome,1.6983310501696127,1.3569828740152636,2.125545142243096,3.718837634619909e-6,86
M13_CERVICOCRANSDR,N14_POLYPFEMGEN,5,Cervicocranial syndrome,Polyp of the female genital tract,1.696851985468662,1.0203689636295397,2.8218289297500774,0.04157935853958118,15
M13_CERVICOCRANSDR,L12_DISORDSKINAPPENDIX,0,Cervicocranial syndrome,Disorders of skin appendages,1.6965373668669614,1.1915071144626481,2.4156289142041127,0.0033693025971065944,31
O15_DELIV_FORCEP_VAC,M13_CERVICOCRANSDR,15,Single delivery by forceps and vacuum extractor,Cervicocranial syndrome,1.6960781874998423,0.9763788905345298,2.946275514557549,0.060771293584390235,13
AB1_OTHER_BACTERIAL,M13_CERVICOCRANSDR,15,Other bacterial diseases,Cervicocranial syndrome,1.6960392890551732,1.298976054739198,2.214474438942846,1.0351324554125784e-4,60
K11_HERING,M13_CERVICOCRANSDR,0,Inguinal hernia,Cervicocranial syndrome,1.6948386735827692,1.3493120146697686,2.128846477495283,5.745445112350525e-6,86
M13_CERVICOCRANSDR,K11_ENERCOLNONINF,0,Cervicocranial syndrome,Noninfective enteritis and colitis,1.6941916992017938,1.1757187067903474,2.4413029214105095,0.004676737093267661,29
N14_PROSTHYPERPLA,M13_CERVICOCRANSDR,0,Hyperplasia of prostate,Cervicocranial syndrome,1.693981527925267,1.1903902204854366,2.4106157523554095,0.00340900741236998,36
M13_CERVICOCRANSDR,N14_MESNRUIRREG,15,Cervicocranial syndrome,"Excessive, freguent and irrelgular menstruation",1.6935776544456616,1.2822685538192742,2.2368210333901084,2.0595470689116802e-4,50
M13_MENISCUSDERANGEMENTS,M13_CERVICOCRANSDR,0,Meniscus derangement,Cervicocranial syndrome,1.6933413596202616,1.347046577499444,2.128660588354288,6.4163300562131495e-6,80
H7_REFRAACCOMMODIS,M13_CERVICOCRANSDR,15,Disorders of refraction and accommodation,Cervicocranial syndrome,1.692992764776393,0.9565339234917049,2.99646926386304,0.07069325480737923,12
M13_CERVICOCRANSDR,RX_CROHN_1STLINE,0,Cervicocranial syndrome,First line medication for Crohns disease,1.6928602382835425,1.444678464781555,1.9836772376853675,7.599481050058923e-11,154
M13_CERVICOCRANSDR,AB1_SEXUAL_TRANSMISSION,5,Cervicocranial syndrome,Infections with a predominantly sexual mode of transmission,1.6928084311448266,0.8784810188611653,3.2619946510282967,0.11574949618258636,9
E4_OBESITY,M13_CERVICOCRANSDR,15,Obesity,Cervicocranial syndrome,1.6922590535039184,1.1737147185184922,2.4398950264342782,0.004832123951200014,30
M13_CERVICOCRANSDR,DM_RETINA_PROLIF,0,Cervicocranial syndrome,Proliferative diabetic retinopathy,1.6907955561906631,1.2387902005851563,2.3077270158285983,9.354397242201525e-4,40
M13_CERVICOCRANSDR,H7_ALLERGICCONJUNCTIVITIS,5,Cervicocranial syndrome,Allergic conjunctivitis,1.6907264503088386,1.0483974437195864,2.7265956693218536,0.03125276630234546,17
