prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_HYPTENS,VWXY20_TRANSPO_ACCIDENTS,0,Hypertension,Transport accidents,1.1773810629872055,0.8135873766593966,1.70384424248659,0.3865130961097647,42
I9_HYPERTENSION,VWXY20_TRANSPO_ACCIDENTS,0,Hypertensive diseases,Transport accidents,1.1767076607782898,0.8131361227113685,1.702840250556435,0.38815691764862226,42
FG_HYPERTENSION,VWXY20_TRANSPO_ACCIDENTS,0,Hypertensive diseases (excluding secondary),Transport accidents,1.1767076607782898,0.8131361227113685,1.702840250556435,0.38815691764862226,42
T2D_INCLAVO,VWXY20_TRANSPO_ACCIDENTS,0,"Type 2 diabetes, definitions combined, including avohilmo",Transport accidents,1.1732022819212922,0.7264402102282921,1.8947238532855672,0.5136513075880116,20
I9_OTHHEART,VWXY20_TRANSPO_ACCIDENTS,5,Other heart diseases,Transport accidents,1.1724418430951473,0.6896984013851317,1.9930738895141358,0.5567510765278456,19
I9_ISCHHEART,VWXY20_TRANSPO_ACCIDENTS,5,Ischemic heart diseases,Transport accidents,1.1676539663553287,0.6019470241977095,2.265009594428225,0.6465940682313824,11
FG_OTHHEART,VWXY20_TRANSPO_ACCIDENTS,5,Other heart diseases,Transport accidents,1.1625488695179296,0.6770837232438524,1.9960897413725969,0.5850009425307827,18
I9_IHD,VWXY20_TRANSPO_ACCIDENTS,5,"Ischaemic heart disease, wide definition",Transport accidents,1.157605668458801,0.596044605930588,2.2482392598046634,0.6656378216029619,11
ST19_INJURI_KNEE_LOWER_LEG,VWXY20_TRANSPO_ACCIDENTS,5,Injuries to the knee and lower leg,Transport accidents,1.1565086146810308,0.5757652092370517,2.323016664386128,0.6828200525884005,9
I9_HYPTENS,VWXY20_TRANSPO_ACCIDENTS,5,Hypertension,Transport accidents,1.1515777838428103,0.6820180109935273,1.9444228317496797,0.5974499750053135,20
I9_HYPERTENSION,VWXY20_TRANSPO_ACCIDENTS,5,Hypertensive diseases,Transport accidents,1.1509236410899795,0.6816384408905801,1.9432959589091763,0.598918321780511,20
FG_HYPERTENSION,VWXY20_TRANSPO_ACCIDENTS,5,Hypertensive diseases (excluding secondary),Transport accidents,1.1509236410899795,0.6816384408905801,1.9432959589091763,0.598918321780511,20
E4_DM2NASCOMP,VWXY20_TRANSPO_ACCIDENTS,0,Type 2 diabetes with other specified/multiple/unspecified complications,Transport accidents,1.1482150366669344,0.6680770803918625,1.9734216441832422,0.6169337711044698,15
E4_DM2_STRICT,VWXY20_TRANSPO_ACCIDENTS,0,"Type 2 diabetes, strict (exclude DM1)",Transport accidents,1.147160318800275,0.7104282645165017,1.8523711157882587,0.5744143662056671,20
T2D,VWXY20_TRANSPO_ACCIDENTS,0,"Type 2 diabetes, definitions combined",Transport accidents,1.1466416016592287,0.7101084893875533,1.8515297061011116,0.5756741237669452,20
M13_SHOULDER,VWXY20_TRANSPO_ACCIDENTS,15,Shoulder lesions,Transport accidents,1.1441775418049125,0.6167127299674018,2.122774808361635,0.6692821414415893,11
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,VWXY20_TRANSPO_ACCIDENTS,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Transport accidents,1.1280785245769214,0.6221215668647347,2.0455184732220206,0.6914392105970737,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,VWXY20_TRANSPO_ACCIDENTS,0,Persons encountering health services in circumstances related to reproduction,Transport accidents,1.1248499175058932,0.6052770823604232,2.090426638951409,0.709823226167714,12
I9_VALVES,VWXY20_TRANSPO_ACCIDENTS,15,Valvular operations,Transport accidents,1.1236799624073461,0.6383232263288303,1.9780835254541107,0.686103845245378,14
I9_HYPTENSESS,VWXY20_TRANSPO_ACCIDENTS,5,"Hypertension, essential",Transport accidents,1.1219428885984868,0.6326257296014751,1.9897322956966583,0.6938598111561256,15
RX_STATIN,VWXY20_TRANSPO_ACCIDENTS,15,Statin medication,Transport accidents,1.1155213507629258,0.7575284337261158,1.6426946218864318,0.5798194234661944,39
GAST_OPER,VWXY20_TRANSPO_ACCIDENTS,5,Any gastric operation,Transport accidents,1.1150651436322463,0.6738741788929071,1.8451074599509172,0.6716638899505127,21
M13_ARTHROPATHIES,VWXY20_TRANSPO_ACCIDENTS,5,Arthropathies,Transport accidents,1.1142223968090688,0.6701770072128997,1.8524830547589237,0.6766828859952185,21
G6_NERPLEX,VWXY20_TRANSPO_ACCIDENTS,15,"Nerve, nerve root and plexus disorders",Transport accidents,1.1120531669944325,0.6133960635693012,2.0160909397205966,0.7264215296927314,12
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,VWXY20_TRANSPO_ACCIDENTS,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Transport accidents,1.1083216172177985,0.5949367984663507,2.064718152178231,0.745932976837818,11
E4_DM2,VWXY20_TRANSPO_ACCIDENTS,0,Type 2 diabetes,Transport accidents,1.10701014409383,0.6997997171823914,1.7511745561441014,0.66394592929581,22
RX_STATIN,VWXY20_TRANSPO_ACCIDENTS,0,Statin medication,Transport accidents,1.1052354358980934,0.7647864215611566,1.5972372603991989,0.5943067075701237,43
M13_ARTHROPATHIES,VWXY20_TRANSPO_ACCIDENTS,0,Arthropathies,Transport accidents,1.1027546620220279,0.7794811354492045,1.560099134292087,0.5805528565619509,44
I9_CHD,VWXY20_TRANSPO_ACCIDENTS,5,Major coronary heart disease event,Transport accidents,1.1005068397334832,0.5398822637967604,2.243295224745714,0.7921081744118235,9
RX_PARACETAMOL_NSAID,VWXY20_TRANSPO_ACCIDENTS,15,Paracetamol of NSAID medication,Transport accidents,1.099723938403234,0.7730490633374223,1.5644449984531466,0.5970842804842111,90
R18_ABNORMALITI_BREAT,VWXY20_TRANSPO_ACCIDENTS,15,Abnormalities of breathing,Transport accidents,1.0990589603635748,0.606076865832663,1.9930320169801192,0.7557720016461356,12
I9_VALVES,VWXY20_TRANSPO_ACCIDENTS,0,Valvular operations,Transport accidents,1.0933287662072209,0.6221147161374886,1.9214587920984414,0.7564410110247821,14
RX_PARACETAMOL_NSAID,VWXY20_TRANSPO_ACCIDENTS,0,Paracetamol of NSAID medication,Transport accidents,1.0904939269905298,0.7963873974310565,1.493214243016916,0.5890344518266151,118
VWXY20_TRANSPO_ACCIDENTS,N14_FEMALEGENNONINF,0,Transport accidents,Noninflammatory disorders of female genital tract,1.0852649512823613,0.5838645090729664,2.0172488585613184,0.7958611225072209,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,VWXY20_TRANSPO_ACCIDENTS,5,Persons encountering health services for examination and investigation,Transport accidents,1.0815426568843625,0.6473189937759846,1.8070449498741135,0.7646974074465189,21
N14_MALEGEN,VWXY20_TRANSPO_ACCIDENTS,5,Diseases of male genital organs,Transport accidents,1.0743253555434096,0.5597078047691748,2.062102689526473,0.8293716707987683,11
VWXY20_TRANSPO_ACCIDENTS,RX_CROHN_1STLINE,15,Transport accidents,First line medication for Crohns disease,1.073898008247747,0.5118897586598011,2.2529400375929884,0.8504097423025754,7
R18_ABNORMALITI_BREAT,VWXY20_TRANSPO_ACCIDENTS,0,Abnormalities of breathing,Transport accidents,1.0736286695381927,0.6074610560981627,1.8975348435638364,0.8068421381302173,13
I9_HYPTENSESS,VWXY20_TRANSPO_ACCIDENTS,15,"Hypertension, essential",Transport accidents,1.0716288639922742,0.6629459567147412,1.7322504353631827,0.7776812482922558,21
I9_HYPTENSESS,VWXY20_TRANSPO_ACCIDENTS,0,"Hypertension, essential",Transport accidents,1.062730820697636,0.6724091781110464,1.6796272775951828,0.794459031547208,23
K11_HERNIA,VWXY20_TRANSPO_ACCIDENTS,5,Hernia,Transport accidents,1.0613671321475526,0.5706040487913149,1.9742239677221631,0.8508043603611697,12
ST19_INJURI_WRIST_HAND,VWXY20_TRANSPO_ACCIDENTS,0,Injuries to the wrist and hand,Transport accidents,1.0524443857114767,0.5529659490686114,2.003087508157167,0.8762918457815267,10
T2D_WIDE,VWXY20_TRANSPO_ACCIDENTS,5,"Type 2 diabetes, wide definition",Transport accidents,1.0514639820773963,0.48165111180572096,2.2953886713999765,0.8997430513408722,7
I9_AF,VWXY20_TRANSPO_ACCIDENTS,5,Atrial fibrillation and flutter,Transport accidents,1.049717689883956,0.4988177551577414,2.2090377037739013,0.8982924593901821,8
G6_NERPLEX,VWXY20_TRANSPO_ACCIDENTS,0,"Nerve, nerve root and plexus disorders",Transport accidents,1.0463825511608755,0.592528123430692,1.8478725314073883,0.8758280012753626,13
M13_SOFTTISSUE,VWXY20_TRANSPO_ACCIDENTS,5,Soft tissue disorders,Transport accidents,1.0439538278615963,0.5816950594693707,1.8735582793174212,0.8853718852595605,14
I9_OTHHEART,VWXY20_TRANSPO_ACCIDENTS,1,Other heart diseases,Transport accidents,1.0429618273585488,0.4116196769083257,2.6426563994639825,0.9293370857403995,6
VWXY20_TRANSPO_ACCIDENTS,N14_FEMALEGENNONINF,15,Transport accidents,Noninflammatory disorders of female genital tract,1.0364361209507367,0.5182502874506562,2.0727433420163557,0.919386748270475,8
ST19_INJURI_WRIST_HAND,VWXY20_TRANSPO_ACCIDENTS,15,Injuries to the wrist and hand,Transport accidents,1.0360649901331942,0.5252106954764095,2.043809604459798,0.9185870165519386,9
SLEEP,VWXY20_TRANSPO_ACCIDENTS,5,Sleep disorders (combined),Transport accidents,1.0356108301116131,0.4768346930259172,2.249185739063185,0.9295360073031725,7
M13_ARTHROPATHIES,VWXY20_TRANSPO_ACCIDENTS,15,Arthropathies,Transport accidents,1.026713645068992,0.6930386852555486,1.5210419438305323,0.8954042771106255,34
VWXY20_TRANSPO_ACCIDENTS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Transport accidents,Other special examinations and investigations of persons without complaint or reported diagnosis,1.024684369945225,0.56740773390651,1.8504824577929433,0.9355524466968019,11
M13_ARTHROSIS,VWXY20_TRANSPO_ACCIDENTS,0,Arthrosis,Transport accidents,1.0115730658114856,0.6274479318564354,1.6308605312438615,0.9623368408954823,20
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,VWXY20_TRANSPO_ACCIDENTS,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Transport accidents,1.009167680387931,0.6197276330589679,1.6433338660608883,0.9707375730107214,19
M13_OTHERJOINT,VWXY20_TRANSPO_ACCIDENTS,0,Other joint disorders,Transport accidents,1.0016805645510543,0.6600191357788858,1.5202043380382493,0.9937053199872233,26
N14_URINOTH,VWXY20_TRANSPO_ACCIDENTS,5,Other diseases of urinary system,Transport accidents,0.9901459464064435,0.4275821882927463,2.2928667798338767,0.9815586024398123,6
H7_CATARACTSENILE,VWXY20_TRANSPO_ACCIDENTS,5,Senile cataract,Transport accidents,0.9714341497709971,0.4590735466824221,2.0556277183928477,0.939591550003853,8
R18_GENERAL_SYMPTOMS_SIGNS,VWXY20_TRANSPO_ACCIDENTS,5,General symptoms and signs,Transport accidents,0.9670648103007353,0.5078365775314988,1.8415655521859096,0.9188292053761336,11
M13_ARTHROSIS_INCLAVO,VWXY20_TRANSPO_ACCIDENTS,0,"Artrosis, including avohilmo",Transport accidents,0.9649162161327758,0.5979990059640845,1.5569646351751842,0.8836814416749228,20
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,VWXY20_TRANSPO_ACCIDENTS,15,Persons encountering health services in circumstances related to reproduction,Transport accidents,0.9569250635463599,0.4728909979499827,1.9363988344308853,0.9025549419283813,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,VWXY20_TRANSPO_ACCIDENTS,15,Persons encountering health services for specific procedures and health care,Transport accidents,0.9490336039261688,0.4965905137008051,1.8136971136821614,0.8742177282045411,10
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,VWXY20_TRANSPO_ACCIDENTS,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Transport accidents,0.9303064366204037,0.4247871610466853,2.0374204904988535,0.8566656909793182,7
FG_CVD,VWXY20_TRANSPO_ACCIDENTS,1,Cardiovascular diseases (excluding rheumatic etc),Transport accidents,0.9272881404739495,0.3691540746188223,2.329280250669059,0.8723729185385897,7
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,VWXY20_TRANSPO_ACCIDENTS,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Transport accidents,0.9257573520129957,0.5712258187426857,1.5003290234543296,0.7541618841172123,19
M13_ARTHROSIS,VWXY20_TRANSPO_ACCIDENTS,15,Arthrosis,Transport accidents,0.9178231896494807,0.5398062488685684,1.5605588286982823,0.7515164470558914,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,VWXY20_TRANSPO_ACCIDENTS,0,Persons encountering health services for specific procedures and health care,Transport accidents,0.9135193742142695,0.4788278704611938,1.7428343221981761,0.7837403630349888,10
H7_LENS,VWXY20_TRANSPO_ACCIDENTS,5,Disorders of lens,Transport accidents,0.8988188750541062,0.42535993853200854,1.8992747011898863,0.7798880381486846,8
K11_ORAL,VWXY20_TRANSPO_ACCIDENTS,5,"Diseases of oral cavity, salivary glands and jaws",Transport accidents,0.8915107954358822,0.3877248305360398,2.049885474912451,0.786906994775374,6
RX_PARACETAMOL_NSAID,VWXY20_TRANSPO_ACCIDENTS,1,Paracetamol of NSAID medication,Transport accidents,0.8884315540534311,0.3424446764739972,2.304928884761709,0.8078428920544911,9
M13_ARTHROSIS,VWXY20_TRANSPO_ACCIDENTS,5,Arthrosis,Transport accidents,0.8790798513714302,0.44967924641759444,1.718516901199333,0.706300798190597,10
M13_ARTHROSIS_INCLAVO,VWXY20_TRANSPO_ACCIDENTS,15,"Artrosis, including avohilmo",Transport accidents,0.8715391321913077,0.5121717505952764,1.4830580914662872,0.6121974956310783,16
R18_PAIN_THROAT_CHEST,VWXY20_TRANSPO_ACCIDENTS,5,Pain in throat and chest,Transport accidents,0.8577364977680859,0.3939663787296558,1.8674484405896867,0.6990605258556004,7
G6_NERPLEX,VWXY20_TRANSPO_ACCIDENTS,5,"Nerve, nerve root and plexus disorders",Transport accidents,0.8569742105468426,0.3716999716205252,1.975799982820958,0.7172313782656742,6
M13_DORSOPATHYOTH,VWXY20_TRANSPO_ACCIDENTS,5,"Other dorsopathies, not elsewhere classified",Transport accidents,0.8333003430669725,0.41481532399545207,1.6739725405205794,0.6083733620717054,9
M13_ARTHROSIS_INCLAVO,VWXY20_TRANSPO_ACCIDENTS,5,"Artrosis, including avohilmo",Transport accidents,0.8209011360237614,0.4195649126317939,1.6061368690200541,0.5644048712979467,10
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,VWXY20_TRANSPO_ACCIDENTS,5,Symptoms and signs involving the circulatory and respiratory systems,Transport accidents,0.8139442375370305,0.4370294687049434,1.515928030626746,0.5164580206860467,12
ST19_INJURI_KNEE_LOWER_LEG,VWXY20_TRANSPO_ACCIDENTS,15,Injuries to the knee and lower leg,Transport accidents,0.8031118449636715,0.42094725391429344,1.5322314839290403,0.5058810576716615,10
M13_DORSOPATHY,VWXY20_TRANSPO_ACCIDENTS,5,Dorsopathies,Transport accidents,0.789850158211004,0.42401359920496506,1.4713284517187786,0.4573028013117397,12
E4_DIABETES,VWXY20_TRANSPO_ACCIDENTS,5,Diabetes mellitus,Transport accidents,0.7897192490816021,0.40472562872988954,1.5409364964782908,0.48881285764363436,10
RX_STATIN,VWXY20_TRANSPO_ACCIDENTS,5,Statin medication,Transport accidents,0.7843233424534716,0.4592182271255139,1.339587736680253,0.3737295645146914,18
ST19_INJURI_KNEE_LOWER_LEG,VWXY20_TRANSPO_ACCIDENTS,0,Injuries to the knee and lower leg,Transport accidents,0.7822292638509071,0.4235613888901827,1.4446137850949763,0.4326134618533337,11
DIABETES_FG,VWXY20_TRANSPO_ACCIDENTS,5,"Diabetes, varying definitions",Transport accidents,0.7802314896369602,0.3998750932039041,1.5223783320525308,0.4668155555243545,10
M13_OTHERJOINT,VWXY20_TRANSPO_ACCIDENTS,5,Other joint disorders,Transport accidents,0.7717590144505503,0.3963216149592772,1.502850094226844,0.4460864503584834,10
I9_ANGINA,VWXY20_TRANSPO_ACCIDENTS,5,Angina pectoris,Transport accidents,0.7677024726673181,0.32980342968511495,1.7870253414351147,0.5397160029049908,6
E4_DM2NASCOMP,VWXY20_TRANSPO_ACCIDENTS,5,Type 2 diabetes with other specified/multiple/unspecified complications,Transport accidents,0.7570085475416828,0.3474049985804456,1.6495500738123925,0.4836002885805051,7
M13_OTHERJOINT,VWXY20_TRANSPO_ACCIDENTS,15,Other joint disorders,Transport accidents,0.7120989820985241,0.42250734086401653,1.2001802365582064,0.20235514770275698,16
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,VWXY20_TRANSPO_ACCIDENTS,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Transport accidents,0.5460658478011924,0.2500702655977392,1.1924164971076465,0.12892520741175165,7
T2D_INCLAVO,VWXY20_TRANSPO_ACCIDENTS,5,"Type 2 diabetes, definitions combined, including avohilmo",Transport accidents,0.5455097133709144,0.23605426617339562,1.260645919288011,0.15618113134608402,6
E4_DM2_STRICT,VWXY20_TRANSPO_ACCIDENTS,5,"Type 2 diabetes, strict (exclude DM1)",Transport accidents,0.5370837257774463,0.23240903248069145,1.2411691809738434,0.145817932901566,6
T2D,VWXY20_TRANSPO_ACCIDENTS,5,"Type 2 diabetes, definitions combined",Transport accidents,0.5367722793406217,0.2322743530367887,1.240448960901387,0.14544207827519756,6
E4_DM2,VWXY20_TRANSPO_ACCIDENTS,5,Type 2 diabetes,Transport accidents,0.4833453516270845,0.20925318468391213,1.1164596098855522,0.0887384895975492,6
