prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_CHOROIDOTH,RX_CODEINE_TRAMADOL,0,Other disorders of choroid,Codeine or tramadol medication,1.8917176079396876,1.1402422592707806,3.138451920276726,0.013582557770741304,15
E4_METABOLIA,H7_CHOROIDOTH,15,Metabolic disorders,Other disorders of choroid,1.8854126805268354,1.0465401451637302,3.396698150872411,0.034732550787929244,13
M13_INTERVERTEB,H7_CHOROIDOTH,0,Other intervertebral disc disorders,Other disorders of choroid,1.8838714583882072,1.166027600168005,3.043642938827832,0.00966557633125301,19
J10_ASTHMA_INCLAVO,H7_CHOROIDOTH,15,"Asthma, including avohilmo",Other disorders of choroid,1.8768612163859515,1.0877280894603574,3.2385005588311935,0.023688927551629897,15
E4_DM2_STRICT,H7_CHOROIDOTH,15,"Type 2 diabetes, strict (exclude DM1)",Other disorders of choroid,1.874787650331408,1.1254765555122812,3.122969302754888,0.015777299577898807,19
T2D,H7_CHOROIDOTH,15,"Type 2 diabetes, definitions combined",Other disorders of choroid,1.8741836254522393,1.1251143317363406,3.1219620645063775,0.015830903980772162,19
M13_LOWBACKPAINORANDSCIATICA,H7_CHOROIDOTH,15,Lower back pain or/and sciatica,Other disorders of choroid,1.8735596428870127,1.0024122444040313,3.5017785896478757,0.049119781785594,11
H7_CHOROIDOTH,RHEUMA_ENDPOINTS,5,Other disorders of choroid,Finngen Rheumatological endpoints,1.8705461019046952,1.0617489499675128,3.295452017595977,0.03020638485178189,12
H7_CHOROIDOTH,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Other disorders of choroid,Symptoms and signs involving the circulatory and respiratory systems,1.8680087963423702,1.1764898183301107,2.9659898529044177,0.008072081880030748,18
I9_CORATHER,H7_CHOROIDOTH,5,Coronary atherosclerosis,Other disorders of choroid,1.8657688970873259,0.877413101846439,3.967451101439904,0.10517830833706811,9
J10_ASTHMACOPDKELA,H7_CHOROIDOTH,0,Asthma/COPD (KELA code 203),Other disorders of choroid,1.8656945787299375,1.1899660348921115,2.9251391712351427,0.006567193078349855,22
DM_OTHER_WIDE,H7_CHOROIDOTH,5,"Other diabetes, wide definition",Other disorders of choroid,1.8639512120239041,0.9104879825900694,3.8158813594903065,0.0884804932347625,10
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,H7_CHOROIDOTH,0,Symptoms and signs involving the circulatory and respiratory systems,Other disorders of choroid,1.8619289134071366,1.25519989175942,2.761934016519136,0.0020029607678485302,34
H7_CHOROIDOTH,K11_CHOLELITH,0,Other disorders of choroid,Cholelithiasis,1.8600108225002694,1.0296084707819142,3.3601513177050473,0.039714876225890386,11
J10_INFLUPNEU,H7_CHOROIDOTH,15,Influenza and pneumonia,Other disorders of choroid,1.8521572141304274,1.0936271380264855,3.13679701844808,0.021850387238465486,17
H7_CHOROIDOTH,N14_PROSTHYPERPLA,0,Other disorders of choroid,Hyperplasia of prostate,1.8517734757781112,1.0961118368683413,3.128389722888493,0.021278071123099443,14
I9_IHD,H7_CHOROIDOTH,15,"Ischaemic heart disease, wide definition",Other disorders of choroid,1.8445815664043819,1.164932319803673,2.9207543625300616,0.009026254815640325,28
K11_DIVERTIC,H7_CHOROIDOTH,15,Diverticular disease of intestine,Other disorders of choroid,1.844212003894242,0.952561340919367,3.5704975304005284,0.06939905385111976,10
H7_CHOROIDOTH,K11_INTESTOTH,15,Other disorders of choroid,Other diseases of intestines,1.8400799461017585,1.1435174901714864,2.960946585555144,0.011985807038281494,17
H7_CHOROIDOTH,F5_MOOD,15,Other disorders of choroid,Mood [affective] disorders,1.8392006417474218,1.018251286812007,3.3220277198909605,0.04338771498230801,11
H7_CHOROIDOTH,KRA_PSY_MOOD,15,Other disorders of choroid,Mood disorders,1.8380230662759094,1.0175995425247553,3.3199000697075403,0.043608366225847114,11
I9_ISCHHEART,H7_CHOROIDOTH,15,Ischemic heart diseases,Other disorders of choroid,1.8378033107907066,1.1477948931799002,2.94261721255446,0.0112786893869914,26
H7_CHOROIDOTH,GAST_OPER,15,Other disorders of choroid,Any gastric operation,1.836328264907676,1.3302388008422492,2.534959508295629,2.2009633897401338e-4,37
K11_INTESTOTH,H7_CHOROIDOTH,5,Other diseases of intestines,Other disorders of choroid,1.8362022752660234,0.9192040279157981,3.667998282532519,0.08518507526442033,11
RHEUMA_ENDPOINTS,H7_CHOROIDOTH,15,Finngen Rheumatological endpoints,Other disorders of choroid,1.8339116275715228,1.2024136839706834,2.797067184594709,0.004864226654905908,31
I9_HEARTFAIL_AND_ANTIHYPERT,H7_CHOROIDOTH,5,Heart failure and antihypertensive medication,Other disorders of choroid,1.8313308092876168,0.8320058419487931,4.03094829862078,0.13281317826263048,8
H7_CHOROIDOTH,F5_MOOD,0,Other disorders of choroid,Mood [affective] disorders,1.8312196086869343,1.039687525126408,3.2253587488527558,0.03619215955088188,12
K11_INTESTOTH,H7_CHOROIDOTH,15,Other diseases of intestines,Other disorders of choroid,1.8308305314165798,1.1427731028844843,2.9331635705342136,0.01190328721690807,23
H7_CHOROIDOTH,KRA_PSY_MOOD,0,Other disorders of choroid,Mood disorders,1.8301120155247024,1.0390588653055823,3.2234073556389626,0.03637882859562211,12
G6_OTHNEU,H7_CHOROIDOTH,0,Other neurological diseases,Other disorders of choroid,1.8299045173144235,0.9798059121158049,3.4175651535484537,0.05796152387638507,11
M13_LOWBACKPAINORANDSCIATICA,H7_CHOROIDOTH,0,Lower back pain or/and sciatica,Other disorders of choroid,1.8293437824246688,1.0332703719474363,3.238744442065579,0.03823752567812976,13
H7_CHOROIDOTH,M13_ARTHROSIS_KNEE,5,Other disorders of choroid,Gonarthrosis,1.828009533487499,0.8707566408720971,3.837603639949758,0.11088068678314744,7
H7_CHOROIDOTH,KNEE_ARTHROSIS,5,Other disorders of choroid,Gonarthrosis [arthrosis of knee](FG),1.828009533487499,0.8707566408720971,3.837603639949758,0.11088068678314744,7
I9_HYPTENSESS,H7_CHOROIDOTH,5,"Hypertension, essential",Other disorders of choroid,1.8227193352620383,0.9424616555154246,3.525136280818921,0.07443892132713602,13
H7_CHOROIDOTH,H8_HL_SEN_NAS,15,Other disorders of choroid,Sensorineural hearing loss,1.8212666644772464,1.033808656974516,3.2085359710988,0.03797885352395882,12
H7_CHOROIDOTH,T2D_INCLAVO,15,Other disorders of choroid,"Type 2 diabetes, definitions combined, including avohilmo",1.8207854692715462,1.1315280742886167,2.929896129351173,0.013543992768272005,17
H7_CHOROIDOTH,G6_EPIPAROX,0,Other disorders of choroid,Episodal and paroxysmal disorders,1.8195641484440406,1.2192996619449952,2.715340447992549,0.003381142023605456,24
H7_CHOROIDOTH,E4_DM2,15,Other disorders of choroid,Type 2 diabetes,1.8191717030403942,1.1600120395208282,2.852889084245981,0.009145484332210106,19
AB1_BACTINF_NOS,H7_CHOROIDOTH,0,"Bacterial infection, other or unspecified",Other disorders of choroid,1.8168433939985227,1.0365795109658253,3.184434848842867,0.037025828594070685,14
H7_CHOROIDOTH,I9_AF,15,Other disorders of choroid,Atrial fibrillation and flutter,1.8146806854825623,1.0934973246640247,3.011498899894658,0.02111855897786133,15
H7_CHOROIDOTH,E4_DM2_STRICT,0,Other disorders of choroid,"Type 2 diabetes, strict (exclude DM1)",1.8135744334180974,1.169719971834379,2.8118287322989057,0.007799082697582743,20
R18_DIZZI_GIDDI,H7_CHOROIDOTH,0,Dizziness and giddiness,Other disorders of choroid,1.8127625928598021,0.995704701791034,3.3002839216897053,0.05166450913945913,12
H7_CHOROIDOTH,T2D,0,Other disorders of choroid,"Type 2 diabetes, definitions combined",1.81232918606331,1.1689167670350615,2.8098981649378465,0.007870478745721454,20
H7_CHOROIDOTH,RX_ANTIHYP,5,Other disorders of choroid,Antihypertensive medication - note that there are other indications,1.8103039243989392,1.0910250934088936,3.0037808648879287,0.021607321660891483,15
H7_CHOROIDOTH,K11_HERNIA,0,Other disorders of choroid,Hernia,1.8095423242120339,1.1081756049992724,2.954805545567698,0.01776118247158378,16
J10_ASTHMACOPDKELA,H7_CHOROIDOTH,15,Asthma/COPD (KELA code 203),Other disorders of choroid,1.802759727258569,1.0621485920346756,3.059781520775475,0.02900751237523838,16
H7_CHOROIDOTH,I9_HYPTENSESS,15,Other disorders of choroid,"Hypertension, essential",1.798275361073823,1.2328346065855413,2.6230560506421092,0.0023133339107133982,27
I9_CVD_HARD,H7_CHOROIDOTH,5,Hard cardiovascular diseases,Other disorders of choroid,1.7973062246950535,0.8918884869282129,3.621876179221933,0.10101310668120486,11
H7_CHOROIDOTH,N14_PROSTHYPERPLA,15,Other disorders of choroid,Hyperplasia of prostate,1.7965310911297896,1.0196361178101456,3.1653684143002776,0.042632772806080826,12
H7_CHOROIDOTH,R18_ABNORMALITI_BREAT,5,Other disorders of choroid,Abnormalities of breathing,1.7936633342551824,0.896488572580442,3.5886995719209076,0.09869970594056535,8
H7_CHOROIDOTH,FG_CVD,5,Other disorders of choroid,Cardiovascular diseases (excluding rheumatic etc),1.79240541114123,1.1139354141555855,2.8841143903515714,0.0161897840501003,17
KELA_DIAB_INSUL,H7_CHOROIDOTH,0,"Diabetes, insuline treatment (Kela reimbursement)",Other disorders of choroid,1.7923083047145445,1.1410785768084835,2.815204074844254,0.011313241053737186,23
H7_CHOROIDOTH,N14_MALEGEN,0,Other disorders of choroid,Diseases of male genital organs,1.7879072934345492,1.094912190549427,2.919514932345757,0.020210235515723658,16
I9_AF,H7_CHOROIDOTH,0,Atrial fibrillation and flutter,Other disorders of choroid,1.7857268759856255,1.0488793903852016,3.0402165442933193,0.03269693629454641,17
H7_CHOROIDOTH,CHOLELITH_BROAD,0,Other disorders of choroid,"Cholelithiasis, broad definition with cholecystitis",1.7810837380604407,0.9859308193690705,3.2175272541063134,0.055742864647012495,11
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,H7_CHOROIDOTH,0,Medical observation and evaluation for suspected diseases and conditions,Other disorders of choroid,1.7788784565470572,1.0631804435121357,2.976360769686337,0.028286428105463595,17
G6_EPIPAROX,H7_CHOROIDOTH,5,Episodal and paroxysmal disorders,Other disorders of choroid,1.776577590083185,0.8947748582840942,3.5273989924554447,0.1005331165226362,11
E4_THYROID,H7_CHOROIDOTH,5,Disorders of the thyroid gland,Other disorders of choroid,1.7762634458905306,0.8776332056816671,3.595023306754094,0.11023505191377685,10
J10_ASTHMA,H7_CHOROIDOTH,0,Asthma,Other disorders of choroid,1.7758107752322916,1.0865547144847219,2.9022964673496476,0.021951511776622128,18
M13_SPONDYLOPATHY,H7_CHOROIDOTH,5,Spondylopathies,Other disorders of choroid,1.7710844694902412,0.7443052873711905,4.2143193811616895,0.19624102873806704,6
J10_LOWCHRON,H7_CHOROIDOTH,15,Chronic lower respiratory diseases,Other disorders of choroid,1.7707876622904797,1.1105406683858776,2.82356966672618,0.016375306903395732,22
PAIN,H7_CHOROIDOTH,0,"Pain (limb, back, neck, head abdominally)",Other disorders of choroid,1.7707853535216718,1.2612640896467564,2.486141319638368,9.641032870752157e-4,54
H7_CHOROIDOTH,I9_HYPTENS,15,Other disorders of choroid,Hypertension,1.7686654536600945,1.2362640799843048,2.5303473081660535,0.001803854041760462,30
H7_CHOROIDOTH,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Other disorders of choroid,Other special examinations and investigations of persons without complaint or reported diagnosis,1.76852846285244,1.2363053319557051,2.5298709332358316,0.001800537134598671,30
RHEUMA_ENDPOINTS,H7_CHOROIDOTH,0,Finngen Rheumatological endpoints,Other disorders of choroid,1.768064166459603,1.2066323823210363,2.5907235231871764,0.003459855782456455,37
H7_CHOROIDOTH,I9_HYPERTENSION,15,Other disorders of choroid,Hypertensive diseases,1.7678451566097158,1.2356909607224849,2.5291732294627622,0.0018194555946550166,30
H7_CHOROIDOTH,FG_HYPERTENSION,15,Other disorders of choroid,Hypertensive diseases (excluding secondary),1.7678451566097158,1.2356909607224849,2.5291732294627622,0.0018194555946550166,30
I9_CORATHER,H7_CHOROIDOTH,0,Coronary atherosclerosis,Other disorders of choroid,1.7642240303880437,1.0745378792970621,2.896581395003729,0.024820361913110465,21
I9_HEARTFAIL_AND_ANTIHYPERT,H7_CHOROIDOTH,15,Heart failure and antihypertensive medication,Other disorders of choroid,1.7613301923053795,0.9933416883236198,3.1230784762109116,0.05272841754282975,15
H7_CHOROIDOTH,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Other disorders of choroid,General examination and investigation of persons without complaint and reported diagnosis,1.7609942167938504,0.9472686105317801,3.2737289055112706,0.07365365894398992,10
I9_ISCHHEART,H7_CHOROIDOTH,0,Ischemic heart diseases,Other disorders of choroid,1.7594790979254817,1.1417983259634787,2.7113077902127585,0.0104354388862615,31
E4_THYROID,H7_CHOROIDOTH,0,Disorders of the thyroid gland,Other disorders of choroid,1.7556698247507447,1.1182741593753114,2.7563692746528123,0.01445535121984164,24
H8_HL_SEN_NAS,H7_CHOROIDOTH,15,Sensorineural hearing loss,Other disorders of choroid,1.751764528324685,0.9030048424148787,3.398297349646686,0.09727271292548004,10
H7_CHOROIDOTH,T2D_INCLAVO,0,Other disorders of choroid,"Type 2 diabetes, definitions combined, including avohilmo",1.7507607978898951,1.1164169351058963,2.7455364345017923,0.014698171627662338,19
H7_CHOROIDOTH,E4_DM2,0,Other disorders of choroid,Type 2 diabetes,1.7496785874873442,1.1404942256443407,2.6842530989423774,0.010405259285764249,21
VWXY20_SUICI_OTHER_INTENTI_SELF_H,H7_CHOROIDOTH,5,Suicide or other Intentional self-harm,Other disorders of choroid,1.7482976668462904,0.8949286835307452,3.4154059291532093,0.10203169340224212,12
KRA_PSY_ANYMENTAL,H7_CHOROIDOTH,5,Any mental disorder,Other disorders of choroid,1.7482976668462904,0.8949286835307452,3.4154059291532093,0.10203169340224212,12
H7_CHOROIDOTH,E4_DIABETES,0,Other disorders of choroid,Diabetes mellitus,1.7477767506562616,1.1272829043354562,2.7098109608389285,0.012578548246648601,20
PULM_INFECTIONS,H7_CHOROIDOTH,5,COPD/asthma/ILD related infections,Other disorders of choroid,1.744958334698114,0.9024973117242405,3.373837850015428,0.09791923002891374,13
H7_CHOROIDOTH,N14_MALEGEN,15,Other disorders of choroid,Diseases of male genital organs,1.7442963753109073,1.0326223124226497,2.9464498377771386,0.03752396308977582,14
PULM_PNEUMONIA_SEPSIS,H7_CHOROIDOTH,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other disorders of choroid,1.743171182622484,1.0004003515536641,3.037429732213033,0.04983088885410251,15
H7_CHOROIDOTH,DIABETES_FG,0,Other disorders of choroid,"Diabetes, varying definitions",1.7415730212474505,1.1232867957732098,2.700180042843971,0.013152340546201752,20
H7_CHOROIDOTH,I9_AF,0,Other disorders of choroid,Atrial fibrillation and flutter,1.738134842209963,1.0801214303081346,2.7970121182045213,0.022754275154265226,17
RX_PARACETAMOL_NSAID,H7_CHOROIDOTH,5,Paracetamol of NSAID medication,Other disorders of choroid,1.7374565013122263,0.9003699295327021,3.3527942181708315,0.09954046504598148,35
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,H7_CHOROIDOTH,15,Medical observation and evaluation for suspected diseases and conditions,Other disorders of choroid,1.73721643289379,1.0015663123822163,3.013201320178318,0.04934828854761818,15
H7_CHOROIDOTH,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Other disorders of choroid,Medical observation and evaluation for suspected diseases and conditions,1.7312348986118753,1.0603115321046819,2.8266921403961174,0.028226712396072565,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,H7_CHOROIDOTH,15,Persons encountering health services for specific procedures and health care,Other disorders of choroid,1.7273152812885502,0.9398286151278703,3.174640602496447,0.07838216981790323,12
J10_ASTHMA_INCLAVO,H7_CHOROIDOTH,0,"Asthma, including avohilmo",Other disorders of choroid,1.726573679244823,1.0556703713171307,2.8238517920528765,0.02956727835621017,18
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,H7_CHOROIDOTH,0,General examination and investigation of persons without complaint and reported diagnosis,Other disorders of choroid,1.7200467067396443,0.8691748058641473,3.4038730223254094,0.11938039384747816,9
E4_DM2,H7_CHOROIDOTH,0,Type 2 diabetes,Other disorders of choroid,1.715142921055134,1.0900479930644906,2.6987024960023915,0.01965704855946798,24
H7_CHOROIDOTH,H8_HL_SEN_NAS,0,Other disorders of choroid,Sensorineural hearing loss,1.7138693496326585,0.9947598697683122,2.952821315856262,0.05224969757387772,13
H7_CHOROIDOTH,H8_CONSENHEARINGLOSS,15,Other disorders of choroid,Conductive and sensorineural hearing loss,1.7112282618044148,0.9714187171392502,3.0144592772741423,0.06293915459623298,12
R18_ABNORMALITI_BREAT,H7_CHOROIDOTH,15,Abnormalities of breathing,Other disorders of choroid,1.705252196619747,0.9508184888991587,3.058296707548432,0.07332802222976671,13
H7_CHOROIDOTH,GAST_OPER,0,Other disorders of choroid,Any gastric operation,1.7035204606783283,1.2493721546070042,2.3227522313898024,7.587691004873516e-4,40
I9_IHD,H7_CHOROIDOTH,0,"Ischaemic heart disease, wide definition",Other disorders of choroid,1.7021885857044783,1.114608516946879,2.5995189676454813,0.013806123029509256,33
I9_HYPTENSESS,H7_CHOROIDOTH,15,"Hypertension, essential",Other disorders of choroid,1.6992297738976654,1.048814762789544,2.752995025375797,0.03127151326140039,23
H7_CHOROIDOTH,R18_ABNORMALITI_BREAT,15,Other disorders of choroid,Abnormalities of breathing,1.69368471841985,1.0207173685084474,2.8103449729680845,0.04141348679673265,15
J10_LOWCHRON,H7_CHOROIDOTH,0,Chronic lower respiratory diseases,Other disorders of choroid,1.6934071776718402,1.1255628884186506,2.5477278070347142,0.011485018306092807,28
H7_CHOROIDOTH,ST19_INJURI_HEAD,15,Other disorders of choroid,Injuries to the head,1.6875649100913115,0.9580880935115913,2.972456650967703,0.07002314983872336,12
J10_PNEUMOPROBBAC,H7_CHOROIDOTH,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other disorders of choroid,1.6870943783161707,0.9520065378433064,2.9897772002638345,0.07320895167214289,14
H8_CONSENHEARINGLOSS,H7_CHOROIDOTH,0,Conductive and sensorineural hearing loss,Other disorders of choroid,1.6867001795152878,0.9223387059510806,3.0845040734176847,0.08960292161295799,12
H7_CHOROIDOTH,K11_GALLBILPANC,0,Other disorders of choroid,"Disorders of gallbladder, biliary tract and pancreas",1.6811708819754867,0.9543769481425796,2.9614457263483636,0.07212187468820518,12
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,H7_CHOROIDOTH,15,General examination and investigation of persons without complaint and reported diagnosis,Other disorders of choroid,1.681165177091559,0.8135859961619986,3.473899951570118,0.1606536944238362,8
H7_CHOROIDOTH,K11_OESSTODUO,5,Other disorders of choroid,"Diseases of oesophagus, stomach and duodenum",1.6803501756698838,0.8738363416509816,3.2312420281572267,0.11976943733532229,9
J10_PNEUMONAS,H7_CHOROIDOTH,15,"Pneumonia, organism unsepcified",Other disorders of choroid,1.6800013363730604,0.9126506742294395,3.092535369678277,0.09563192543668826,12
H7_CHOROIDOTH,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Other disorders of choroid,"Gonarthrosis,primary",1.6682488877025414,0.794750229119035,3.5017974822174347,0.1761306234151675,7
I9_CHD,H7_CHOROIDOTH,5,Major coronary heart disease event,Other disorders of choroid,1.6649229198069573,0.759612328567975,3.649188177506614,0.2029228998480659,8
E4_DM2NASCOMP,H7_CHOROIDOTH,15,Type 2 diabetes with other specified/multiple/unspecified complications,Other disorders of choroid,1.6642309137314775,0.9400733189988696,2.946221829983496,0.08047521234060322,14
H7_CHOROIDOTH,H8_OTHEREAR,15,Other disorders of choroid,Other disorders of ear,1.6611407352298935,0.9834563157930533,2.805806925969007,0.05774567375409634,14
M13_DORSALGIA,H7_CHOROIDOTH,15,Dorsalgia,Other disorders of choroid,1.6603027850981111,0.9745273631091796,2.828658735050534,0.062170093154379324,16
H7_CHOROIDOTH,M13_ARTHROSIS,5,Other disorders of choroid,Arthrosis,1.6601476990576791,0.8633082972547214,3.1924752622565316,0.12865551778262327,9
H7_CHOROIDOTH,PULM_INFECTIONS,5,Other disorders of choroid,COPD/asthma/ILD related infections,1.654745641060845,0.8606030513162296,3.1817027983133634,0.1310601302333359,9
J10_PNEUMONIA,H7_CHOROIDOTH,15,All pneumoniae,Other disorders of choroid,1.6497524616396841,0.9314536506173544,2.921973823262493,0.08606558978074891,14
H8_OTHEREAR,H7_CHOROIDOTH,0,Other disorders of ear,Other disorders of choroid,1.6488842781330306,0.9542573701657555,2.8491468315324866,0.07310021883165749,15
DM_OTHER_WIDE,H7_CHOROIDOTH,0,"Other diabetes, wide definition",Other disorders of choroid,1.648093862926819,1.0545872337585005,2.5756175440665863,0.028283921943348413,24
M13_SHOULDER,H7_CHOROIDOTH,5,Shoulder lesions,Other disorders of choroid,1.6464790857852079,0.6988270693584844,3.8792048831432138,0.2541099538984195,6
I9_HEARTFAIL_ALLCAUSE,H7_CHOROIDOTH,0,All-cause Heart Failure,Other disorders of choroid,1.6429310989843624,0.9592998086802929,2.813742452136294,0.07050823089504261,17
G6_EPIPAROX,H7_CHOROIDOTH,15,Episodal and paroxysmal disorders,Other disorders of choroid,1.640855437657695,1.0023038526600119,2.686217916997379,0.04893582864866391,20
H7_CHOROIDOTH,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Other disorders of choroid,Suicide or other Intentional self-harm,1.6404387707541632,0.8532355002303701,3.1539233422271584,0.1377834629378726,9
H7_CHOROIDOTH,KRA_PSY_ANYMENTAL,5,Other disorders of choroid,Any mental disorder,1.6404387707541632,0.8532355002303701,3.1539233422271584,0.1377834629378726,9
H7_CHOROIDOTH,R18_PAIN_THROAT_CHEST,0,Other disorders of choroid,Pain in throat and chest,1.6373401886912673,1.017555658956417,2.634630223817939,0.042182966387719276,17
H7_CHOROIDOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Other disorders of choroid,Persons encountering health services for examination and investigation,1.6363515448613946,1.2134152861348506,2.2067023623045876,0.0012470260430615088,43
M13_DORSALGIA,H7_CHOROIDOTH,0,Dorsalgia,Other disorders of choroid,1.6330325022164398,1.0182114496307217,2.619097589466768,0.041862807350587526,20
H7_CHOROIDOTH,M13_DORSOPATHY,5,Other disorders of choroid,Dorsopathies,1.6325961272543155,0.9037749029349037,2.9491526109768156,0.1042353121412638,11
H7_CHOROIDOTH,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Other disorders of choroid,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.6315203247038739,0.848599016374675,3.1367683894964182,0.14217043788373718,9
H7_CHOROIDOTH,I9_HYPTENS,0,Other disorders of choroid,Hypertension,1.627914085880411,1.1445675147619525,2.315376102176921,0.006702558980121365,31
H7_CHOROIDOTH,I9_HYPERTENSION,0,Other disorders of choroid,Hypertensive diseases,1.6270881553296779,1.1439870301640305,2.314200944074108,0.006759829063539973,31
H7_CHOROIDOTH,FG_HYPERTENSION,0,Other disorders of choroid,Hypertensive diseases (excluding secondary),1.6270881553296779,1.1439870301640305,2.314200944074108,0.006759829063539973,31
ST19_INJURI_KNEE_LOWER_LEG,H7_CHOROIDOTH,0,Injuries to the knee and lower leg,Other disorders of choroid,1.625884246933656,0.9799131569811019,2.6976876120033593,0.05991012570734248,17
H7_CHOROIDOTH,M13_DORSALGIA,0,Other disorders of choroid,Dorsalgia,1.6223890094451416,0.9605973706200379,2.7401137859344895,0.070348147205948,14
H7_CHOROIDOTH,R18_PAIN_THROAT_CHEST,15,Other disorders of choroid,Pain in throat and chest,1.622030444767091,0.9775270217995149,2.6914680669471323,0.06120267059958371,15
H7_CHOROIDOTH,ST19_INJURI_HEAD,0,Other disorders of choroid,Injuries to the head,1.6190425198080738,0.9398428987826921,2.789081754346017,0.08249065867038657,13
I9_HEARTFAIL_NS,H7_CHOROIDOTH,0,"Heart failure, not strict",Other disorders of choroid,1.6189214117501207,0.9455332109878503,2.771882052334047,0.07910998183067934,17
I9_HEARTFAIL_AND_OVERWEIGHT,H7_CHOROIDOTH,0,Heart failure and bmi 25plus,Other disorders of choroid,1.6189214117501207,0.9455332109878503,2.771882052334047,0.07910998183067934,17
H7_CHOROIDOTH,H8_CONSENHEARINGLOSS,0,Other disorders of choroid,Conductive and sensorineural hearing loss,1.617331736457881,0.9387729021634267,2.786362857008093,0.08321248676020998,13
ST19_INJURI_KNEE_LOWER_LEG,H7_CHOROIDOTH,15,Injuries to the knee and lower leg,Other disorders of choroid,1.616645857999456,0.9217069249563165,2.835547568779158,0.09381507801514323,14
H7_CHOROIDOTH,R18_ABNORMALITI_BREAT,0,Other disorders of choroid,Abnormalities of breathing,1.6141756320589797,0.988602212765709,2.6356030135151083,0.05559793440357868,16
M13_DORSOPATHY,H7_CHOROIDOTH,15,Dorsopathies,Other disorders of choroid,1.6032846019271398,1.0504543281675778,2.4470569027600746,0.02865737252502659,30
H7_CHOROIDOTH,KRA_PSY_ANYMENTAL,15,Other disorders of choroid,Any mental disorder,1.5981285655018957,1.006661559202749,2.5371137782353226,0.046794480219459374,18
H7_CHOROIDOTH,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Other disorders of choroid,Suicide or other Intentional self-harm,1.5981285655018957,1.006661559202749,2.5371137782353226,0.046794480219459374,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,H7_CHOROIDOTH,0,Persons encountering health services for specific procedures and health care,Other disorders of choroid,1.5962546049151363,0.8730255739353551,2.918618697762744,0.12877400732345007,12
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,H7_CHOROIDOTH,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other disorders of choroid,1.594525261920731,0.7989434070224619,3.1823415633141274,0.18571917195564813,11
H7_CHOROIDOTH,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Other disorders of choroid,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.59034903102566,1.0017626719857655,2.524759717259853,0.04912924592611686,18
M13_ARTHROSIS_INCLAVO,H7_CHOROIDOTH,15,"Artrosis, including avohilmo",Other disorders of choroid,1.5864543399128077,0.9985413496026821,2.5205139212608745,0.05072249316260106,24
K11_DIVERTIC,H7_CHOROIDOTH,0,Diverticular disease of intestine,Other disorders of choroid,1.5853759350557908,0.8241024125527442,3.049884112908309,0.16744501590678457,10
H7_CHOROIDOTH,I9_HYPTENSESS,0,Other disorders of choroid,"Hypertension, essential",1.5821823878985712,1.0992133630489347,2.277356874222228,0.013546758238713787,29
K11_OESSTODUO,H7_CHOROIDOTH,15,"Diseases of oesophagus, stomach and duodenum",Other disorders of choroid,1.5786700786931718,0.949105106237824,2.625841122317824,0.07861407337301106,18
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,H7_CHOROIDOTH,15,Symptoms and signs involving the digestive system and abdomen,Other disorders of choroid,1.5767651305791082,1.0080290732115937,2.4663854873640934,0.04603900359939816,26
