prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
GAST_OPER,F5_HYPERKIN,5,Any gastric operation,Hyperkinetic disorders (excl. ADHD),4.916155324248427,2.194332311378082,11.014094377053505,1.0904530656865541e-4,11
F5_HYPERKIN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Hyperkinetic disorders (excl. ADHD),Persons encountering health services for specific procedures and health care,4.908956320537711,3.3136702429289135,7.2722541442890645,2.1055573958628465e-15,25
F5_HYPERKIN,AUD,5,Hyperkinetic disorders (excl. ADHD),"Alcohol use disorder, ICD-based",4.907352462384192,2.6318591954198536,9.150226665612495,5.609325358381738e-7,10
F5_HYPERKIN,F5_SUBSTANCE,5,Hyperkinetic disorders (excl. ADHD),Mental and behavioural disorders due to psychoctive substance use,4.907309073320346,2.8420778844858723,8.473266152397699,1.1410485592576673e-8,13
F5_HYPERKIN,K11_CARIES,0,Hyperkinetic disorders (excl. ADHD),Dental caries,4.906633700280026,2.778671215166918,8.664232794910728,4.188591405187958e-8,12
F5_HYPERKIN,ALCOHOLMENTAL,0,Hyperkinetic disorders (excl. ADHD),"Mental and behavioural disorders due to alcohol, excluding acute intoxication",4.906069667233955,3.4419666080555125,6.992955574705824,1.4263807908875027e-18,31
F5_HYPERKIN,ALCOHOLACUTE10,15,Hyperkinetic disorders (excl. ADHD),Acute alcohol intoxication,4.888389748975555,2.697072171073631,8.860109341596447,1.6952465511368934e-7,11
R18_HEADACHE1,F5_HYPERKIN,15,Headache,Hyperkinetic disorders (excl. ADHD),4.876628103410744,2.8219959437001907,8.427192006446777,1.3684868479858765e-8,15
F5_HYPERKIN,R18_GENERAL_SYMPTOMS_SIGNS,5,Hyperkinetic disorders (excl. ADHD),General symptoms and signs,4.868335360268032,3.2322104007770416,7.3326566780238975,3.619656626093646e-14,23
F5_HYPERKIN,SLEEP,5,Hyperkinetic disorders (excl. ADHD),Sleep disorders (combined),4.856425759588401,2.424191616884221,9.728963252792319,8.275323702481038e-6,8
F5_HYPERKIN,I9_OTHHEART,5,Hyperkinetic disorders (excl. ADHD),Other heart diseases,4.8473179723698,2.422465931193108,9.699410515006429,8.191463672077087e-6,8
F5_HYPERKIN,F5_ALLANXIOUS,5,Hyperkinetic disorders (excl. ADHD),All anxiety disorders,4.814727755195933,2.895662733335214,8.005629623154897,1.3747465556079406e-9,15
R18_ABNORMALITI_BREAT,F5_HYPERKIN,15,Abnormalities of breathing,Hyperkinetic disorders (excl. ADHD),4.802156925904003,2.9242685743537886,7.885975776388389,5.643505732979907e-10,19
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_HYPERKIN,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Hyperkinetic disorders (excl. ADHD),4.79146199917374,3.40313317865045,6.746167982362155,2.811056907430385e-19,52
FG_CVD,F5_HYPERKIN,5,Cardiovascular diseases (excluding rheumatic etc),Hyperkinetic disorders (excl. ADHD),4.772750319873593,2.2976499475040444,9.914106211261053,2.7847023632637408e-5,12
J10_PNEUMONAS,F5_HYPERKIN,5,"Pneumonia, organism unsepcified",Hyperkinetic disorders (excl. ADHD),4.769094572113555,1.910787120091963,11.903085800928116,8.152300628988237e-4,6
F5_HYPERKIN,KRA_PSY_SUBSTANCE,0,Hyperkinetic disorders (excl. ADHD),Substance abuse,4.766908865107435,3.4618800122672875,6.563895931609027,1.0815187725378476e-21,38
F5_HYPERKIN,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Hyperkinetic disorders (excl. ADHD),General examination and investigation of persons without complaint and reported diagnosis,4.761469174657135,3.634285817948712,6.238251430099834,1.0158252347523434e-29,53
F5_HYPERKIN,OFFICIAL_TILASTOKESKUS,0,Hyperkinetic disorders (excl. ADHD),"Alcohol related diseases, tilastokeskus definition",4.74095200583759,3.397010339567679,6.616590376500284,5.670472463917639e-20,35
F5_HYPERKIN,F5_STRESSOTH,0,Hyperkinetic disorders (excl. ADHD),"Other reactioin to severe stress, and adjustment disorders",4.729830520467104,3.0772908976501303,7.269802399709824,1.3855785634667023e-12,21
M13_SOFTTISSUE,F5_HYPERKIN,5,Soft tissue disorders,Hyperkinetic disorders (excl. ADHD),4.710022431972774,2.054872977925082,10.7959526199461,2.504343045074556e-4,8
F5_HYPERKIN,F5_SUBSTANCE,0,Hyperkinetic disorders (excl. ADHD),Mental and behavioural disorders due to psychoctive substance use,4.687462701536591,3.4043350100624363,6.454213969351311,2.876104492895796e-21,38
F5_HYPERKIN,ALCOHOLMENTAL,5,Hyperkinetic disorders (excl. ADHD),"Mental and behavioural disorders due to alcohol, excluding acute intoxication",4.650734547388496,2.4948383800498912,8.6696324712787,1.3172849947265671e-6,10
F5_HYPERKIN,F5_ALCOHOL,5,Hyperkinetic disorders (excl. ADHD),Mental and behavioural disorders due to alcohol,4.645832543282378,2.5656504989328712,8.412587774211227,3.973000563831263e-7,11
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_HYPERKIN,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Hyperkinetic disorders (excl. ADHD),4.639552181237767,3.1943311843814737,6.738638919995439,7.707482324082162e-16,45
R18_GENERAL_SYMPTOMS_SIGNS,F5_HYPERKIN,15,General symptoms and signs,Hyperkinetic disorders (excl. ADHD),4.6385052318449755,3.119489524811016,6.897196036315163,3.438813273114527e-14,39
F5_HYPERKIN,F5_MOOD,15,Hyperkinetic disorders (excl. ADHD),Mood [affective] disorders,4.58762185707871,3.51818574527795,5.982138473443101,2.3302752696783243e-29,55
F5_HYPERKIN,KRA_PSY_MOOD,15,Hyperkinetic disorders (excl. ADHD),Mood disorders,4.5863122439589326,3.51718262752671,5.9804287199834585,2.386247111491481e-29,55
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,F5_HYPERKIN,5,Symptoms and signs involving the digestive system and abdomen,Hyperkinetic disorders (excl. ADHD),4.558517175208019,2.1494553852348623,9.66760183970785,7.652887858978958e-5,12
L12_ATOPIC,F5_HYPERKIN,5,Atopic dermatitis,Hyperkinetic disorders (excl. ADHD),4.515780165125773,1.8344635551979431,11.11620366725845,0.0010374829816865473,6
F5_HYPERKIN,AUD_SWEDISH,15,Hyperkinetic disorders (excl. ADHD),"Alcohol use disorder, Swedish definition",4.4934018424847935,3.115730529195114,6.480233103875509,8.727511176178986e-16,29
F5_HYPERKIN,F5_DEPRESSIO,15,Hyperkinetic disorders (excl. ADHD),Depression,4.488350698897273,3.4161472426779205,5.897079535863253,4.232448221712826e-27,52
F5_HYPERKIN,OFFICIAL_TILASTOKESKUS,5,Hyperkinetic disorders (excl. ADHD),"Alcohol related diseases, tilastokeskus definition",4.478432659087917,2.4738556254239175,8.107328041242681,7.371777873747134e-7,11
K11_ORAL,F5_HYPERKIN,15,"Diseases of oral cavity, salivary glands and jaws",Hyperkinetic disorders (excl. ADHD),4.463894916068649,2.730012713874842,7.298998176979576,2.4732959646214344e-9,20
F5_HYPERKIN,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Hyperkinetic disorders (excl. ADHD),Symptoms and signs involving the urinary system,4.453467539897653,2.7246624890790536,7.279203647577579,2.546316679402233e-9,16
F5_HYPERKIN,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Hyperkinetic disorders (excl. ADHD),Care involving use of rehabilitation procedures,4.451912930799813,2.868115434693251,6.910296741784491,2.7950233033038938e-11,20
R18_ABNORMALITI_BREAT,F5_HYPERKIN,0,Abnormalities of breathing,Hyperkinetic disorders (excl. ADHD),4.440100620575873,2.7537909101412326,7.15903790960918,9.579901922501502e-10,20
F5_HYPERKIN,FG_OTHHEART,15,Hyperkinetic disorders (excl. ADHD),Other heart diseases,4.4337349800126615,2.9940468988831843,6.565697377793432,1.0494716276346936e-13,25
F5_HYPERKIN,Q17_CLEFT_AND_CARIES,0,Hyperkinetic disorders (excl. ADHD),Clefts and caries,4.415547162740285,2.5009401421764164,7.795891000180706,3.0463280507627654e-7,12
F5_HYPERKIN,F5_SCHZPHR,5,Hyperkinetic disorders (excl. ADHD),Schizophrenia,4.411519128228368,2.2840560777441916,8.520588092541749,9.902573160960487e-6,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,F5_HYPERKIN,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Hyperkinetic disorders (excl. ADHD),4.411196986560956,2.434017133992552,7.994462562523605,9.970711243705678e-7,13
G6_EPIPAROX,F5_HYPERKIN,15,Episodal and paroxysmal disorders,Hyperkinetic disorders (excl. ADHD),4.409738963648477,2.802808558735394,6.937968584016793,1.387132819834337e-10,25
BRONCHITIS,F5_HYPERKIN,5,Bronchitis,Hyperkinetic disorders (excl. ADHD),4.3389133155225945,2.1530526529370935,8.7439425756437,4.042737779301061e-5,14
F5_HYPERKIN,F5_MOOD,0,Hyperkinetic disorders (excl. ADHD),Mood [affective] disorders,4.300289638955564,3.335394605572921,5.544318788550694,2.265892146128602e-29,60
F5_HYPERKIN,KRA_PSY_MOOD,0,Hyperkinetic disorders (excl. ADHD),Mood disorders,4.299451107817932,3.334745242985864,5.543235984037417,2.304518339390979e-29,60
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,F5_HYPERKIN,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Hyperkinetic disorders (excl. ADHD),4.270755993047769,2.363207706651072,7.718050639738577,1.5209350993567562e-6,13
F5_HYPERKIN,R18_GENERAL_SYMPTOMS_SIGNS,15,Hyperkinetic disorders (excl. ADHD),General symptoms and signs,4.205015372755246,3.175789511706169,5.567797934948256,1.147038519425665e-23,49
H8_MED_SUPP,F5_HYPERKIN,5,Suppurative and unspecified otitis media,Hyperkinetic disorders (excl. ADHD),4.204983921516583,1.8928285390825141,9.341516896603688,4.2060482970070456e-4,9
R18_HEADACHE1,F5_HYPERKIN,0,Headache,Hyperkinetic disorders (excl. ADHD),4.1881874936673835,2.4422550126957905,7.182261635630756,1.9409715813107325e-7,15
F5_HYPERKIN,AUD_SWEDISH,0,Hyperkinetic disorders (excl. ADHD),"Alcohol use disorder, Swedish definition",4.180760058742919,2.934230002114993,5.956845460710787,2.391004280120758e-15,31
F5_HYPERKIN,F5_DEPRESSIO,0,Hyperkinetic disorders (excl. ADHD),Depression,4.158392529683699,3.1967345863228216,5.4093413025009065,2.3855681530552984e-26,56
H8_OTIMEDNAS,F5_HYPERKIN,15,"Otitis media, unspecified",Hyperkinetic disorders (excl. ADHD),4.15800165925338,2.274716213745689,7.600498776014245,3.6464911046554816e-6,12
M13_DORSALGIA,F5_HYPERKIN,15,Dorsalgia,Hyperkinetic disorders (excl. ADHD),4.115788154908441,2.213242317637558,7.653799134911844,7.821632198854829e-6,12
R18_GENERAL_SYMPTOMS_SIGNS,F5_HYPERKIN,0,General symptoms and signs,Hyperkinetic disorders (excl. ADHD),4.057585357615377,2.801087708382746,5.877716318936854,1.2849477527348818e-13,41
J10_PNEUMOPROBBAC,F5_HYPERKIN,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Hyperkinetic disorders (excl. ADHD),4.0450813444221865,1.6211950391224492,10.092976284858052,0.0027379545067718067,6
F5_HYPERKIN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Hyperkinetic disorders (excl. ADHD),Persons encountering health services for specific procedures and health care,4.026805451857009,2.77781044547532,5.837389723088433,1.9387447883339929e-13,28
F5_HYPERKIN,Z21_EXAM_OBSER_OTH_REASO,15,Hyperkinetic disorders (excl. ADHD),Examination and observation for other reasons,4.02496473283581,2.4989948821748866,6.482742808369743,1.0262010433525681e-8,17
CHILDHOOD_ALLERGY,F5_HYPERKIN,5,Childhood allergy (age < 16),Hyperkinetic disorders (excl. ADHD),4.024430731962824,1.616121295056807,10.021551455268426,0.002778465643964995,6
N14_FEMALEGENNONINF,F5_HYPERKIN,15,Noninflammatory disorders of female genital tract,Hyperkinetic disorders (excl. ADHD),4.010503580293919,2.1326550737477867,7.541837949108731,1.6290382585349084e-5,14
F5_HYPERKIN,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Hyperkinetic disorders (excl. ADHD),Medical observation and evaluation for suspected diseases and conditions,3.9813938849013373,2.3094934642457927,6.863625081487883,6.612222494291996e-7,13
F5_HYPERKIN,I9_OTHHEART,15,Hyperkinetic disorders (excl. ADHD),Other heart diseases,3.9716138086323425,2.7025854220249887,5.836528280057174,2.1886311022582862e-12,26
H8_MIDDLEMASTOID,F5_HYPERKIN,5,Diseases of middle ear and mastoid,Hyperkinetic disorders (excl. ADHD),3.9544376390653255,1.8276978349069735,8.55588749004152,4.8029534340418356e-4,11
M13_DORSOPATHY,F5_HYPERKIN,15,Dorsopathies,Hyperkinetic disorders (excl. ADHD),3.9406973970322228,2.4103556413684126,6.442657551630148,4.55753016249081e-8,22
F5_HYPERKIN,M13_SOFTTISSUEOTH,5,Hyperkinetic disorders (excl. ADHD),"Other soft tissue disorders, not elsewhere classified",3.8900680579125497,1.745317908953976,8.670414379842684,8.938800755160668e-4,6
PAIN,F5_HYPERKIN,15,"Pain (limb, back, neck, head abdominally)",Hyperkinetic disorders (excl. ADHD),3.879722419671878,2.6129352103284544,5.760665627760626,1.7874583212493275e-11,45
F5_HYPERKIN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Hyperkinetic disorders (excl. ADHD),"Persons encountering health services for other counselling and medical advice, not elsewhere classified",3.877713950274428,2.4709057470072615,6.085487274601705,3.765230388152888e-9,19
F5_HYPERKIN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Hyperkinetic disorders (excl. ADHD),Persons encountering health services in other circumstances,3.8657284958126157,2.8932038519396617,5.165158615878037,5.939347490204488e-20,46
J10_BRONCHIOLITIS,F5_HYPERKIN,15,Acute bronchiolitis,Hyperkinetic disorders (excl. ADHD),3.849195583883322,2.043702779679803,7.249736502931319,3.008577173362159e-5,11
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,F5_HYPERKIN,15,Symptoms and signs involving the circulatory and respiratory systems,Hyperkinetic disorders (excl. ADHD),3.836750733716645,2.514317064299466,5.854733439028961,4.4904021141440873e-10,30
H7_OCUMUSCLE,F5_HYPERKIN,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Hyperkinetic disorders (excl. ADHD),3.826457177121214,2.22424730266665,6.582799723209027,1.2464250001914702e-6,15
G6_EPIPAROX,F5_HYPERKIN,0,Episodal and paroxysmal disorders,Hyperkinetic disorders (excl. ADHD),3.815169542227577,2.469644930754108,5.893769770173577,1.5958717284437187e-9,26
K11_ORAL,F5_HYPERKIN,0,"Diseases of oral cavity, salivary glands and jaws",Hyperkinetic disorders (excl. ADHD),3.8093049211504884,2.3815279369618363,6.093064774546821,2.3921288815429224e-8,21
J10_PNEUMONIA,F5_HYPERKIN,5,All pneumoniae,Hyperkinetic disorders (excl. ADHD),3.8047239507829738,1.5250892793459376,9.491853714865707,0.004171801229544898,6
ST19_INJURI_SHOUL_UPPER_ARM,F5_HYPERKIN,15,Injuries to the shoulder and upper arm,Hyperkinetic disorders (excl. ADHD),3.8027582944515483,2.0741454046251175,6.97201392620482,1.5680357631657533e-5,12
F5_HYPERKIN,AB1_BACTINF_NOS,15,Hyperkinetic disorders (excl. ADHD),"Bacterial infection, other or unspecified",3.7966651145343926,2.040618797799068,7.063870041513659,2.535226842203112e-5,10
J10_INFLUPNEU,F5_HYPERKIN,5,Influenza and pneumonia,Hyperkinetic disorders (excl. ADHD),3.791128845137392,1.5998221075404282,8.983910056430805,0.002466039354712124,7
Z21_ANTEN_SCREE,F5_HYPERKIN,0,Antenatal screening,Hyperkinetic disorders (excl. ADHD),3.7849882000877426,2.0139614973056927,7.1134109038177575,3.5517351189054704e-5,13
Z21_ANTEN_SCREE,F5_HYPERKIN,15,Antenatal screening,Hyperkinetic disorders (excl. ADHD),3.7785963890112715,1.9664103215654183,7.260839975495435,6.629075525186545e-5,12
M13_DORSOPATHYOTH,F5_HYPERKIN,15,"Other dorsopathies, not elsewhere classified",Hyperkinetic disorders (excl. ADHD),3.777474085137423,2.1365845450224827,6.678561116211135,4.846782928170854e-6,15
F5_HYPERKIN,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,15,Hyperkinetic disorders (excl. ADHD),"Poisoning by drugs, medicaments and biological substances",3.777369729381655,2.3083542068883043,6.181253305870687,1.2285234269670113e-7,16
F5_HYPERKIN,AB1_OTHER_BACTERIAL,15,Hyperkinetic disorders (excl. ADHD),Other bacterial diseases,3.775300097676971,2.029150166517645,7.0240690229348814,2.742300126635209e-5,10
F5_HYPERKIN,L12_INFECT_SKIN,15,Hyperkinetic disorders (excl. ADHD),Infections of the skin and subcutaneous tissue,3.756975530507266,2.297216537521383,6.144333764922222,1.336023627963717e-7,16
H8_SUP_ACUTE,F5_HYPERKIN,15,Acute suppurative otitis media,Hyperkinetic disorders (excl. ADHD),3.7546854954834137,2.3946517474380737,5.887145462832314,8.146024793513864e-9,24
AB1_VIRAL_OTHER_INTEST_INFECTIONS,F5_HYPERKIN,15,Viral and other specified intestinal infections,Hyperkinetic disorders (excl. ADHD),3.74713358737981,2.2923813019198787,6.12507618602127,1.3723592891576605e-7,19
F5_HYPERKIN,ST19_POISO_MEDICI,15,Hyperkinetic disorders (excl. ADHD),Poisoning by medicine,3.747040348849585,2.2533064161023297,6.230981847641091,3.562682941011729e-7,15
R18_ABDOMI_PELVIC_PAIN,F5_HYPERKIN,5,Abdominal and pelvic pain,Hyperkinetic disorders (excl. ADHD),3.7407217653669917,1.660451477265834,8.427225677760712,0.0014539339833399582,9
RX_ANTIHYP,F5_HYPERKIN,15,Antihypertensive medication - note that there are other indications,Hyperkinetic disorders (excl. ADHD),3.706389092289853,2.2408054585012303,6.130527775772847,3.3512564207688315e-7,24
F5_HYPERKIN,I9_VALVES,15,Hyperkinetic disorders (excl. ADHD),Valvular operations,3.694646278215817,2.225811813166284,6.132778629526578,4.312517030353072e-7,15
PULM_PNEUMONIA_SEPSIS,F5_HYPERKIN,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Hyperkinetic disorders (excl. ADHD),3.694012319209395,1.4808500540140757,9.214793204404387,0.005081128259271003,6
J10_BRONCHIOLITIS,F5_HYPERKIN,0,Acute bronchiolitis,Hyperkinetic disorders (excl. ADHD),3.647483860099621,2.0469388599632374,6.499529013742096,1.131296519439589e-5,13
F5_HYPERKIN,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,5,Hyperkinetic disorders (excl. ADHD),"Poisoning by drugs, medicaments and biological substances",3.6461400849046046,1.7330226409530904,7.671185133182579,6.521101172565546e-4,7
F5_HYPERKIN,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Hyperkinetic disorders (excl. ADHD),Fever of other and unknown origin,3.6348216090507446,2.1070191759821593,6.270435637332858,3.503574320151116e-6,13
F5_HYPERKIN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Hyperkinetic disorders (excl. ADHD),Persons encountering health services for examination and investigation,3.6279947461551223,2.6038547121428928,5.054946351940259,2.6359745995588383e-14,35
K11_INTESTOTH,F5_HYPERKIN,0,Other diseases of intestines,Hyperkinetic disorders (excl. ADHD),3.6154289214217075,2.1616250684815657,6.046990514888177,9.708052634656297e-7,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,F5_HYPERKIN,5,Persons encountering health services in circumstances related to reproduction,Hyperkinetic disorders (excl. ADHD),3.6096304379277058,1.5741336489646958,8.277208169067215,0.002433189041546133,8
F5_HYPERKIN,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Hyperkinetic disorders (excl. ADHD),Symptoms and signs involving the nervous and musculoskeletal systems,3.587886985731111,1.9274541506377854,6.678723339862112,5.580365741887422e-5,10
K11_INTESTOTH,F5_HYPERKIN,15,Other diseases of intestines,Hyperkinetic disorders (excl. ADHD),3.575870576553863,2.0258327163542966,6.311898448986926,1.1069410579472482e-5,14
F5_HYPERKIN,AB1_BACTINF_NOS,0,Hyperkinetic disorders (excl. ADHD),"Bacterial infection, other or unspecified",3.5716547563193783,2.150953731860631,5.9307262212953065,8.644143978962115e-7,15
ST19_INJURI_SHOUL_UPPER_ARM,F5_HYPERKIN,0,Injuries to the shoulder and upper arm,Hyperkinetic disorders (excl. ADHD),3.569767179871804,2.0029363363856474,6.362277965102678,1.589513203128699e-5,13
M13_DORSALGIA,F5_HYPERKIN,0,Dorsalgia,Hyperkinetic disorders (excl. ADHD),3.5643185558463903,1.926675955650022,6.593930198949671,5.134538889755383e-5,12
F5_HYPERKIN,ST19_POISO_MEDICI,5,Hyperkinetic disorders (excl. ADHD),Poisoning by medicine,3.5584313883684997,1.593829624373475,7.944659675091492,0.0019514696498478018,6
F5_HYPERKIN,AB1_OTHER_BACTERIAL,0,Hyperkinetic disorders (excl. ADHD),Other bacterial diseases,3.5572088368137185,2.142267193100172,5.906702370955798,9.360446905670186e-7,15
F5_HYPERKIN,F5_STRESSOTH,5,Hyperkinetic disorders (excl. ADHD),"Other reactioin to severe stress, and adjustment disorders",3.5339855234362205,1.5838080182803473,7.885459308014506,0.0020496152836874068,6
RX_PARACETAMOL_NSAID,F5_HYPERKIN,15,Paracetamol of NSAID medication,Hyperkinetic disorders (excl. ADHD),3.489199443006961,2.316177815087841,5.256294518397488,2.2640720592514773e-9,73
ST19_INJURI_WRIST_HAND,F5_HYPERKIN,15,Injuries to the wrist and hand,Hyperkinetic disorders (excl. ADHD),3.4814134213787535,2.05397673379228,5.900864995767692,3.593244368774801e-6,17
F5_HYPERKIN,FG_OTHHEART,0,Hyperkinetic disorders (excl. ADHD),Other heart diseases,3.4786110376219708,2.4308096787879645,4.978067537191557,9.272901011500232e-12,30
J10_ASTHMA,F5_HYPERKIN,15,Asthma,Hyperkinetic disorders (excl. ADHD),3.4743523458532044,2.220478826113234,5.43627080842972,4.966897314332744e-8,24
F5_HYPERKIN,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Hyperkinetic disorders (excl. ADHD),Symptoms and signs involving the nervous and musculoskeletal systems,3.4732458487626663,2.0137432651084115,5.990553480658146,7.5706672035206414e-6,13
ASTHMA_MODE,F5_HYPERKIN,15,Asthma (mode),Hyperkinetic disorders (excl. ADHD),3.4636502232370106,2.214814647128416,5.416648695403994,5.167667873799623e-8,24
ASTHMA_HOSPITAL_MAIN,F5_HYPERKIN,15,"Asthma, hospital admissions , main diagnosis only",Hyperkinetic disorders (excl. ADHD),3.446690856833065,2.189010409987688,5.426962708068376,9.164610723046318e-8,23
J10_ASTHMA_MAIN,F5_HYPERKIN,15,Asthma (only as main-diagnosis),Hyperkinetic disorders (excl. ADHD),3.4465563402725747,2.188924630193476,5.426751767886652,9.17323129344811e-8,23
M13_DORSOPATHY,F5_HYPERKIN,0,Dorsopathies,Hyperkinetic disorders (excl. ADHD),3.444635920626005,2.1417062239730944,5.54021671733071,3.3752586141227153e-7,23
J10_ASTHMA_INCLAVO,F5_HYPERKIN,15,"Asthma, including avohilmo",Hyperkinetic disorders (excl. ADHD),3.443524496128065,2.199238765212572,5.391802446828868,6.479673136896711e-8,24
PULM_INFECTIONS,F5_HYPERKIN,5,COPD/asthma/ILD related infections,Hyperkinetic disorders (excl. ADHD),3.428737386896621,1.7298810454109048,6.79598178122714,4.153662404598172e-4,17
F5_HYPERKIN,R18_GENERAL_SYMPTOMS_SIGNS,0,Hyperkinetic disorders (excl. ADHD),General symptoms and signs,3.425205108215445,2.6083482535287184,4.497877159414369,8.209355643263947e-19,52
ST19_INJURI_KNEE_LOWER_LEG,F5_HYPERKIN,15,Injuries to the knee and lower leg,Hyperkinetic disorders (excl. ADHD),3.4181615331607103,2.1101547442765978,5.536953296183509,5.899684995665214e-7,21
F5_HYPERKIN,M13_SOFTTISSUEOTH,15,Hyperkinetic disorders (excl. ADHD),"Other soft tissue disorders, not elsewhere classified",3.4151232356877923,2.0566971599496364,5.670774940546063,2.0638154751929752e-6,15
F5_HYPERKIN,L12_INFECT_SKIN,5,Hyperkinetic disorders (excl. ADHD),Infections of the skin and subcutaneous tissue,3.4147630369341484,1.5305010137974617,7.618816644544105,0.0027047372768369627,6
N14_FEMALEGENNONINF,F5_HYPERKIN,0,Noninflammatory disorders of female genital tract,Hyperkinetic disorders (excl. ADHD),3.3985214580098377,1.8136048757652217,6.368503004647029,1.3457974623637506e-4,14
Z21_SUPERV_NORMAL_PREGNAC1,F5_HYPERKIN,0,Supervision of normal pregnancy,Hyperkinetic disorders (excl. ADHD),3.373346151801548,1.7337197040265966,6.5636124648322856,3.432044335790618e-4,11
Z21_SUPERV_NORMAL_PREGNAC1,F5_HYPERKIN,15,Supervision of normal pregnancy,Hyperkinetic disorders (excl. ADHD),3.3661969983763496,1.68075374709987,6.741786089384005,6.141088890413374e-4,10
F5_HYPERKIN,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,0,Hyperkinetic disorders (excl. ADHD),"Poisoning by drugs, medicaments and biological substances",3.364512055986279,2.05651501168237,5.504429245870921,1.3601886842144333e-6,16
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,F5_HYPERKIN,0,Symptoms and signs involving the circulatory and respiratory systems,Hyperkinetic disorders (excl. ADHD),3.3637307495971025,2.244380583278758,5.041339530417676,4.201375963395646e-9,31
J10_LOWCHRON,F5_HYPERKIN,15,Chronic lower respiratory diseases,Hyperkinetic disorders (excl. ADHD),3.3457835631905004,2.202179639524327,5.083267255224327,1.5183740313918525e-8,29
J10_UPPERINFEC,F5_HYPERKIN,5,Acute upper respiratory infections,Hyperkinetic disorders (excl. ADHD),3.3444084629415562,1.6832511440525189,6.644919272157118,5.677464186219292e-4,15
H8_OTIMEDNAS,F5_HYPERKIN,0,"Otitis media, unspecified",Hyperkinetic disorders (excl. ADHD),3.3397590330956928,1.8442017216973068,6.048140107405781,6.890070778784759e-5,12
ASTHMA_CHILD,F5_HYPERKIN,15,Childhood asthma (age<16),Hyperkinetic disorders (excl. ADHD),3.338966738585706,2.0192252190767497,5.521275574439976,2.620857286509517e-6,18
R18_FEVER_OTHER_UNKNO_ORIGIN,F5_HYPERKIN,15,Fever of other and unknown origin,Hyperkinetic disorders (excl. ADHD),3.333362694732867,1.7354941964496557,6.402387790963198,2.997588408925728e-4,10
M13_DORSOPATHYOTH,F5_HYPERKIN,0,"Other dorsopathies, not elsewhere classified",Hyperkinetic disorders (excl. ADHD),3.327570404693695,1.8924581630348511,5.8509746817528185,2.9759705875350163e-5,15
F5_HYPERKIN,ST19_POISO_MEDICI,0,Hyperkinetic disorders (excl. ADHD),Poisoning by medicine,3.3264624803758633,2.000841631770323,5.5303490579401,3.5836738328988896e-6,15
J10_PNEUMONAS,F5_HYPERKIN,15,"Pneumonia, organism unsepcified",Hyperkinetic disorders (excl. ADHD),3.3183765289545573,1.8873712652041057,5.834370264573074,3.096600188266831e-5,14
