prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,O15_PRETERM,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Preterm labour and delivery,1.266844103095271,1.0674873445520392,1.503431389362972,0.006777413155479725,163
O15_PRETERM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Preterm labour and delivery,Persons encountering health services for examination and investigation,1.2661876755813035,1.219330364203741,1.3148456536969306,1.3586384651823788e-34,2833
O15_PRETERM,J10_ASTHMA,0,Preterm labour and delivery,Asthma,1.2661046002511902,1.157278763993623,1.3851639800642355,2.666898681005441e-7,501
O15_PRETERM,M13_OTHERJOINT,1,Preterm labour and delivery,Other joint disorders,1.2652195259380412,0.9713158689061729,1.6480534294344098,0.08112186114924061,57
O15_PRETERM,ST19_INJURI_THORAX,15,Preterm labour and delivery,Injuries to the thorax,1.2650191879857735,1.026821700736811,1.5584726587136657,0.02719740477439919,92
G6_NERPLEX,O15_PRETERM,5,"Nerve, nerve root and plexus disorders",Preterm labour and delivery,1.2639474596886746,0.7913084648480209,2.0188880213233693,0.32690816017563434,19
O15_PRETERM,H8_OTHEREAR,15,Preterm labour and delivery,Other disorders of ear,1.2638406219604073,1.1280732907048605,1.415947998129823,5.380902523920096e-5,310
O15_PRETERM,ST19_INJURI_WRIST_HAND,15,Preterm labour and delivery,Injuries to the wrist and hand,1.2635289803159435,1.122008116908271,1.4229001199184452,1.1363317445225124e-4,284
O15_PRETERM,E4_OBESITY,0,Preterm labour and delivery,Obesity,1.263143793958531,1.114730372211092,1.431316741689902,2.4911723636971154e-4,259
O15_PRETERM,E4_OBESITY_HYPER,0,Preterm labour and delivery,Obesity and other hyperalimentation,1.2626966888041316,1.1148714347744015,1.4301226833742955,2.409130343209597e-4,261
E4_DIABETES,O15_PRETERM,5,Diabetes mellitus,Preterm labour and delivery,1.2622899245090216,0.8632483221759687,1.8457908490347343,0.2295660353031553,30
O15_PRETERM,J10_ASTHMA_INCLAVO,1,Preterm labour and delivery,"Asthma, including avohilmo",1.2620897975022853,0.9372895683519098,1.6994434918978092,0.12518425993917945,45
H7_VISUALDISTBLIND,O15_PRETERM,0,Visual disturbances and blindness,Preterm labour and delivery,1.2616820125657755,0.78013287569765,2.040474835018955,0.3432827896642028,17
KRA_PSY_MOOD,O15_PRETERM,0,Mood disorders,Preterm labour and delivery,1.2614637685395986,1.0031813838899,1.5862443869998806,0.04690304640278859,82
O15_PRETERM,RX_ANTIHYP,0,Preterm labour and delivery,Antihypertensive medication - note that there are other indications,1.2610912241802394,1.2076123811955275,1.3169383657113376,9.323949616748051e-26,2157
ST19_INJURI_THORAX,O15_PRETERM,5,Injuries to the thorax,Preterm labour and delivery,1.2606544935078465,0.5954025804085475,2.669201989200365,0.5450399833678437,7
F5_MOOD,O15_PRETERM,0,Mood [affective] disorders,Preterm labour and delivery,1.2606296642701638,1.0025184641402438,1.585194893942215,0.04753306810805059,82
O15_PRETERM,R18_ABDOMI_PELVIC_PAIN,0,Preterm labour and delivery,Abdominal and pelvic pain,1.2602420587504322,1.189333537672321,1.3353781730160061,4.9362718179597e-15,1199
O15_PRETERM,E4_METABOLIA,15,Preterm labour and delivery,Metabolic disorders,1.2601948859046104,1.1140787995139292,1.4254747071329388,2.3498861812055303e-4,263
O15_PRETERM,L12_DERMATITISECZEMA,0,Preterm labour and delivery,Dermatitis and eczema,1.2598656632553935,1.1549568304789597,1.3743037380814627,1.911784836882538e-7,535
O15_PRETERM,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,5,Preterm labour and delivery,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.2589778028841232,0.9465723616530021,1.6744891065559955,0.11349819953389656,49
O15_PRETERM,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,Preterm labour and delivery,Other symptoms and signs involving cognitive functions and awareness,1.258641843753365,1.07830331481219,1.469140703812813,0.003551243275275295,169
J10_UPPERDIS,O15_PRETERM,1,Other diseases of upper respiratory tract,Preterm labour and delivery,1.25862402269122,0.6953015318234039,2.27834163739161,0.4474242821043616,15
O15_PRETERM,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,5,Preterm labour and delivery,Asthma-related acute respiratory infections,1.258480017738658,0.9209421727007289,1.7197300786030552,0.14900417280718833,41
O15_PRETERM,KELA_DIAB_INSUL,0,Preterm labour and delivery,"Diabetes, insuline treatment (Kela reimbursement)",1.2583002740603813,1.1491436494148186,1.3778256360784036,6.954396985659919e-7,491
KRA_PSY_ANXIETY,O15_PRETERM,1,Anxiety disorders,Preterm labour and delivery,1.2580350815693073,0.5333355838914834,2.96746047753137,0.6000787079501075,6
O15_PRETERM,I9_HEARTFAIL_AND_OVERWEIGHT,5,Preterm labour and delivery,Heart failure and bmi 25plus,1.25764246706505,0.8655767672394793,1.827295550006214,0.22911128935884184,28
O15_PRETERM,I9_HEARTFAIL_NS,5,Preterm labour and delivery,"Heart failure, not strict",1.25764246706505,0.8655767672394793,1.827295550006214,0.22911128935884184,28
O15_PRETERM,RHEUMA_ENDPOINTS,15,Preterm labour and delivery,Finngen Rheumatological endpoints,1.2574394299256069,1.16776936501093,1.3539950330147903,1.2876611134284619e-9,734
O15_PRETERM,ASTHMA_HOSPITAL_MAIN,0,Preterm labour and delivery,"Asthma, hospital admissions , main diagnosis only",1.2573134251165887,1.139760299542906,1.3869907993921116,4.8282711555439795e-6,420
O15_PRETERM,M13_SPONDYLOSIS,5,Preterm labour and delivery,Spondylosis,1.2571271556984025,0.8741105377119637,1.8079734969573351,0.21710330572911252,30
O15_PRETERM,J10_ASTHMA_MAIN,0,Preterm labour and delivery,Asthma (only as main-diagnosis),1.2569459010856465,1.1394279568147732,1.3865843722779925,4.963837243321212e-6,420
O15_PRETERM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Preterm labour and delivery,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",1.2567224277802402,1.157298937517987,1.3646873848109056,5.505637785876655e-8,595
O15_PRETERM,M13_ARTHROSIS_INCLAVO,15,Preterm labour and delivery,"Artrosis, including avohilmo",1.256624692782656,1.161204628627511,1.3598857424272695,1.4328624406214325e-8,644
O15_PRETERM,J10_ASTHMA_INCLAVO,0,Preterm labour and delivery,"Asthma, including avohilmo",1.2547769175688641,1.1520215892623844,1.36669757540891,1.9247767930618085e-7,554
G6_HEADACHE,O15_PRETERM,0,Other headache syndromes,Preterm labour and delivery,1.254626557880272,0.7952394707627986,1.979388420230984,0.3295045543901853,19
O15_PRETERM,H7_RETINOPATHYDIAB_NAS,15,Preterm labour and delivery,Other diabetic retinopathy,1.254277357476157,0.7817494936545284,2.0124243152661467,0.347604901729732,18
O15_PRETERM,J10_ASTHMACOPDKELA,5,Preterm labour and delivery,Asthma/COPD (KELA code 203),1.2541922421620908,1.0281965088470084,1.529861428982569,0.025463027522600386,101
O15_PRETERM,E4_DM2,0,Preterm labour and delivery,Type 2 diabetes,1.2536773645194252,1.156791490097283,1.3586778151144554,3.602379840144911e-8,625
O15_PRETERM,I9_IHD,5,Preterm labour and delivery,"Ischaemic heart disease, wide definition",1.2533212634078104,0.9575809836148842,1.640398270421265,0.1001050682743404,54
O15_PRETERM,E4_HYTHY_AI_STRICT,1,Preterm labour and delivery,"Hypothyroidism, strict autoimmune",1.2531420431487448,0.8008569723393367,1.9608557264849782,0.3232317569550076,20
O15_PRETERM,E4_OBESITYNAS,5,Preterm labour and delivery,"Obesity, other/unspecified",1.2529721398583744,0.7037976970160065,2.230668258673726,0.44346944612437467,12
O15_PRETERM,G6_SLEEPAPNO,15,Preterm labour and delivery,Sleep apnoea,1.2527165747957947,1.0625949091021039,1.4768551997808559,0.0072974054132474665,147
E4_OBESITYCAL,O15_PRETERM,15,Obesity due to excess calories,Preterm labour and delivery,1.2526811898284897,0.7072995328934911,2.218593524204152,0.439808175590211,12
M13_DORSALGIA,O15_PRETERM,0,Dorsalgia,Preterm labour and delivery,1.2523104897595343,0.9417334486590427,1.6653136458037876,0.12182103068136438,52
O15_PRETERM,K11_GINGIVITIS_PERIODONTAL,0,Preterm labour and delivery,Gingivitis and periodontal diseases,1.25199785429152,1.0229031574477467,1.5324017877329146,0.029285797042804547,99
O15_PRETERM,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Preterm labour and delivery,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",1.2516869458599755,1.0963006154295851,1.4290972643688196,9.017283439001924e-4,230
KRA_PSY_PERSON,O15_PRETERM,0,Personality disorders,Preterm labour and delivery,1.2515790472384105,0.833921958359794,1.8784133164777101,0.2786832528205633,24
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,O15_PRETERM,0,Medical observation and evaluation for suspected diseases and conditions,Preterm labour and delivery,1.2514174947201333,0.9805907053547358,1.597043228678255,0.07147039640951001,72
M13_POLYARTHROPATHIES,O15_PRETERM,15,Polyarthropathies,Preterm labour and delivery,1.2507698951012696,0.8500846308815448,1.8403171562686866,0.2560982988712533,27
O15_PRETERM,R18_DIZZI_GIDDI,0,Preterm labour and delivery,Dizziness and giddiness,1.2495569402624325,1.1341968190318936,1.3766504373471586,6.5434234488832794e-6,431
O15_PRETERM,E4_NUTRIDEF,0,Preterm labour and delivery,Other nutritional deficiencies,1.2495511006977233,1.1092318148728457,1.407620961028671,2.4657026707303176e-4,285
O15_PRETERM,M13_MENISCUSDERANGEMENTS,5,Preterm labour and delivery,Meniscus derangement,1.249163656380487,0.9966978409774749,1.5655796333335614,0.05344760651304681,78
O15_PRETERM,APPENDACUT_NOCOMPLIC,0,Preterm labour and delivery,"Acute appendicitis, no complications",1.2481764001455682,1.0563193948784624,1.474879978000975,0.009228707795199378,145
O15_PRETERM,M13_SPONDYLOSIS,1,Preterm labour and delivery,Spondylosis,1.248010892861119,0.5544643169497389,2.8090738052692306,0.5924858720693951,6
O15_PRETERM,J10_ASTHMA_INCLAVO,5,Preterm labour and delivery,"Asthma, including avohilmo",1.247709864712728,1.0626296349424726,1.4650258710183,0.006901996314630556,155
O15_PRETERM,H7_RETINOPATHYDIAB_PROLIF,0,Preterm labour and delivery,Proliferative diabetic retinopathy,1.246486346630789,0.8524438439855945,1.8226751513302357,0.25574651610153676,28
M13_ARTHROPATHIES,O15_PRETERM,1,Arthropathies,Preterm labour and delivery,1.2454990361005303,0.654933714172084,2.368587561396715,0.5032113588493583,12
F5_PERSMOOD,O15_PRETERM,0,Persistent mood disorders,Preterm labour and delivery,1.2452858861833043,0.6864438428131584,2.259087840269884,0.4703612144858518,11
O15_PRETERM,F5_SCHIZO,15,Preterm labour and delivery,"Schizophrenia, schizotypal and delusional disorders",1.2452148398133323,1.0162962090838303,1.5256969212638702,0.03434783685122848,97
O15_PRETERM,KRA_PSY_SCHIZODEL,15,Preterm labour and delivery,Schizophrenia or delusion,1.245151129710177,1.0151830017699115,1.5272136482934573,0.03532211241194015,96
O15_PRETERM,L12_ATROPHICSKIN,15,Preterm labour and delivery,Atrophic disorders of skin,1.2443306599246535,0.8904726718420548,1.7388055132849265,0.20037406027990495,36
AB1_INTESTINAL_INFECTIONS,O15_PRETERM,0,Intestinal infectious diseases,Preterm labour and delivery,1.2442943385518401,1.0115763721298725,1.530550182476371,0.038550635073761955,100
O15_PRETERM,ST19_INJURI_THORAX,0,Preterm labour and delivery,Injuries to the thorax,1.2442464283177765,1.0528849470242572,1.4703877938012504,0.010322223668423,145
O15_PRETERM,J10_ASTHMA,1,Preterm labour and delivery,Asthma,1.2442345707275246,0.9210095563985349,1.6808942494008308,0.15449136214376588,44
O15_PRETERM,G6_SLEEPAPNO_INCLAVO,15,Preterm labour and delivery,"Sleep apnoea, including avohilmo",1.2441548086032759,1.0553518346748687,1.4667347295108792,0.009279414601185199,147
O15_PRETERM,K11_STRICTURE,5,Preterm labour and delivery,Intestinal stricture,1.243935960705781,0.6835519674543623,2.2637293841749138,0.474881920486535,11
O15_PRETERM,L12_ATOPIC,15,Preterm labour and delivery,Atopic dermatitis,1.2437770947863704,1.039411189946862,1.4883248097360877,0.017215178881616323,125
O15_PRETERM,KRA_PSY_ANYMENTAL,15,Preterm labour and delivery,Any mental disorder,1.243776606437044,1.1588303440949388,1.3349497228848113,1.5009301024976023e-9,802
O15_PRETERM,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Preterm labour and delivery,Suicide or other Intentional self-harm,1.243776606437044,1.1588303440949388,1.3349497228848113,1.5009301024976023e-9,802
O15_PRETERM,L12_PSORIASIS,15,Preterm labour and delivery,Psoriasis,1.2434896713628938,0.9834720501933334,1.5722526761001785,0.06864430751120025,73
O15_PRETERM,ST19_INJURI_HEAD,5,Preterm labour and delivery,Injuries to the head,1.243277352734394,1.0382375566949862,1.4888101146550514,0.017880265891986567,122
O15_PRETERM,AB1_SEXUAL_TRANSMISSION_NOS,0,Preterm labour and delivery,"Other predominantly sexually transmitted diseases, not elsewhere classified",1.2428632243441007,1.0005026290171266,1.5439329689163386,0.04946744350670012,86
O15_PRETERM,J10_ASTHMACOPDKELA,0,Preterm labour and delivery,Asthma/COPD (KELA code 203),1.2427953369054665,1.125189958943905,1.3726928836830952,1.8228939500894517e-5,409
O15_PRETERM,ILD_ENDPOINTS,0,Preterm labour and delivery,Interstitial lung disease endpoints,1.2418989584273714,1.135521202515874,1.3582423820231833,2.1194442531851088e-6,504
O15_PRETERM,F5_BEHAVE,0,Preterm labour and delivery,Behavioural syndromes associated with physiological disturbances and physical factors,1.2414795086348671,1.0267158704479875,1.5011664032112093,0.025610592543707955,112
O15_PRETERM,M13_SYNOTEND,1,Preterm labour and delivery,Disorders of synovium and tendon,1.241380410353911,0.6976352229066393,2.2089270618961727,0.4620953124015583,12
O15_PRETERM,FG_OTHHEART,1,Preterm labour and delivery,Other heart diseases,1.2410453963229104,0.8136514560516447,1.8929403545939574,0.3160595320857509,22
O15_PRETERM,AB1_ERYSIPELAS,15,Preterm labour and delivery,Erysipelas,1.241031263659121,1.0202381877832112,1.509606889667436,0.03073733075550717,104
O15_PRETERM,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Preterm labour and delivery,Medical observation and evaluation for suspected diseases and conditions,1.2407097020250464,0.845748447695127,1.820116334702377,0.2699687292065367,27
I9_VALVES,O15_PRETERM,1,Valvular operations,Preterm labour and delivery,1.2405828633143878,0.5312043537619964,2.897276405680379,0.6183669903918176,6
O15_PRETERM,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Preterm labour and delivery,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.2398997405018735,1.1554274675919256,1.3305477060370312,2.3284733746880034e-9,806
O15_PRETERM,FG_DISVEINLYMPH,0,Preterm labour and delivery,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.23811262464098,1.1153367639797287,1.3744036068762073,6.10608727298463e-5,371
O15_PRETERM,I9_ISCHHEART,5,Preterm labour and delivery,Ischemic heart diseases,1.2377318284830416,0.9358591634152195,1.6369771640097397,0.1348477282481862,50
M13_DORSOPATHYOTH,O15_PRETERM,15,"Other dorsopathies, not elsewhere classified",Preterm labour and delivery,1.2376027671000474,0.9507091544898298,1.6110716951659259,0.11311808514713254,63
O15_PRETERM,H8_HL_SEN_NAS,0,Preterm labour and delivery,Sensorineural hearing loss,1.2371403742530112,1.104571232955507,1.3856202840912937,2.333775415549454e-4,314
O15_PRETERM,J10_PNEUMOBACT,5,Preterm labour and delivery,Bacterial pneumoniae,1.2370692826871972,0.8498496624361516,1.800718971613629,0.2667225340463552,28
O15_PRETERM,ASTHMA_MODE,5,Preterm labour and delivery,Asthma (mode),1.236993590161414,1.0500747510899608,1.457184967557928,0.01094076002292246,149
K11_IBD,O15_PRETERM,0,Inflammatory bowel disease,Preterm labour and delivery,1.2369669486865582,0.7650124189036217,2.000081559899093,0.3857110727491616,17
O15_PRETERM,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,15,Preterm labour and delivery,Other symptoms and signs involving cognitive functions and awareness,1.236715063221126,0.9982877105828133,1.532087524853043,0.051857290361612816,87
O15_PRETERM,L12_ATOPIC,1,Preterm labour and delivery,Atopic dermatitis,1.2365162901613491,0.7111411075866377,2.1500269349119474,0.45193051827029673,13
O15_PRETERM,I9_HYPTENSESS,0,Preterm labour and delivery,"Hypertension, essential",1.2364378631131958,1.153479543694316,1.3253625499448547,2.1048663481273194e-9,837
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,O15_PRETERM,15,Medical observation and evaluation for suspected diseases and conditions,Preterm labour and delivery,1.2361163188771265,0.9594738739291241,1.5925223138563638,0.10101771432401616,67
KRA_PSY_MOOD,O15_PRETERM,5,Mood disorders,Preterm labour and delivery,1.2360594877432423,0.874520829110207,1.7470630845861166,0.22994785262911582,37
O15_PRETERM,E4_THYROID,15,Preterm labour and delivery,Disorders of the thyroid gland,1.2357525250032846,1.1432745553735602,1.3357109155228466,9.610282591121301e-8,666
F5_MOOD,O15_PRETERM,5,Mood [affective] disorders,Preterm labour and delivery,1.2356182164047784,0.8742087294986782,1.7464391800192312,0.23073371147332847,37
O15_PRETERM,AUTOIMMUNE,5,Preterm labour and delivery,Autoimmune diseases,1.2355897142076793,1.072622009072873,1.4233177474844199,0.0033735331420450933,200
O15_PRETERM,L12_OTHERSKINSUBCUTIS,0,Preterm labour and delivery,Other disorders of skin and subcutaneous tissue,1.2348429008328288,1.1001520535367635,1.3860238544619328,3.438631078747977e-4,303
J10_UPPERINFEC,O15_PRETERM,5,Acute upper respiratory infections,Preterm labour and delivery,1.2344462607924749,0.9289739459652059,1.6403663174872272,0.14648133137460323,60
O15_PRETERM,J10_ASTHMA,5,Preterm labour and delivery,Asthma,1.2342011041353438,1.049472084790535,1.4514462914494088,0.010967771687016264,152
O15_PRETERM,ST19_INJURI_ANKLE_FOOT,5,Preterm labour and delivery,Injuries to the ankle and foot,1.23417522689744,0.9902394130552821,1.5382022474622632,0.061109990686910844,82
J10_SINUSITIS,O15_PRETERM,0,Acute sinusitis,Preterm labour and delivery,1.2338989122997681,0.9146840127099936,1.6645163844765607,0.16878283672550487,45
O15_PRETERM,J10_INFLUENZA,0,Preterm labour and delivery,All influenza,1.2336377960025349,0.9907261606294151,1.5361078289879238,0.060556181811547025,84
O15_PRETERM,I9_DISVEINLYMPH,0,Preterm labour and delivery,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.2334285856386247,1.1250422010965921,1.3522568970191726,7.795969780598947e-6,478
KRA_PSY_PERSON,O15_PRETERM,15,Personality disorders,Preterm labour and delivery,1.233414909509947,0.7988891362902306,1.9042846746744957,0.3437783475484858,21
O15_PRETERM,R18_SYNCO_COLLAP,15,Preterm labour and delivery,Syncope and collapse,1.2326969072460692,1.0221416881788212,1.4866252719243207,0.028584595108264155,114
O15_PRETERM,E4_DM2_STRICT,15,Preterm labour and delivery,"Type 2 diabetes, strict (exclude DM1)",1.2324918908474367,1.109016116810806,1.369715225936461,1.039567070072996e-4,359
O15_PRETERM,T2D,15,Preterm labour and delivery,"Type 2 diabetes, definitions combined",1.232406564347366,1.1089406780624962,1.3696187450713053,1.0448855506891937e-4,359
O15_PRETERM,ASTHMA_HOSPITAL_MAIN,5,Preterm labour and delivery,"Asthma, hospital admissions , main diagnosis only",1.2318649349180364,1.0439408232462442,1.453618044327282,0.013541678310771542,146
O15_PRETERM,J10_ASTHMA_MAIN,5,Preterm labour and delivery,Asthma (only as main-diagnosis),1.2314568752775465,1.0435963691540286,1.453134641410883,0.01369012717411108,146
O15_PRETERM,E4_THYTOXGOITDIF,15,Preterm labour and delivery,Thyrotoxicosis with diffuse goitre,1.2309678391408219,0.9126382932497433,1.6603311872914888,0.1734546248326873,45
E4_ENDOGLAND,O15_PRETERM,15,Disorders of other endocrine glands,Preterm labour and delivery,1.2304871940155566,0.7798417061924441,1.9415462427994825,0.37273913893628796,19
O15_PRETERM,K11_OTHDIG,15,Preterm labour and delivery,Other diseases of the digestive system,1.2300334932670103,1.0127737274644695,1.4938997265919136,0.036797215885032625,106
O15_PRETERM,HYPOTHY_LEVOTHY,15,Preterm labour and delivery,"Hypothyroidism, levothyroxin purchases",1.2297014352010323,1.1327093639850683,1.3349987806363828,8.106841767479628e-7,597
O15_PRETERM,HYPOTHY_PURCHASE,15,Preterm labour and delivery,Hypothyroidism and >3 levothyroxin purchases,1.2297014352010323,1.1327093639850683,1.3349987806363828,8.106841767479628e-7,597
RX_ANTIHYP,O15_PRETERM,1,Antihypertensive medication - note that there are other indications,Preterm labour and delivery,1.2295455726608564,0.646773165279054,2.3374227571696577,0.5283801216017441,13
O15_PRETERM,DM_SEVERAL_COMPLICATIONS,15,Preterm labour and delivery,"Diabetes, several complications",1.2280790352768094,0.9622913192050085,1.5672781067300823,0.0987191519109358,67
RX_CROHN_1STLINE,O15_PRETERM,5,First line medication for Crohns disease,Preterm labour and delivery,1.227290932084287,0.8566075983723445,1.75838159133582,0.26426774697262473,34
F5_DEPRESSIO,O15_PRETERM,5,Depression,Preterm labour and delivery,1.2271497417502013,0.8530230104582834,1.7653644394288361,0.2699311803485227,33
O15_PRETERM,J10_LOWCHRON,0,Preterm labour and delivery,Chronic lower respiratory diseases,1.2263514410839953,1.1297676956548726,1.3311921227992194,1.0866077727038144e-6,600
O15_PRETERM,I9_OTHHEART,0,Preterm labour and delivery,Other heart diseases,1.2262730086444416,1.1587957267321476,1.297679528013549,1.6197949749730164e-12,1260
L12_INFECT_SKIN,O15_PRETERM,15,Infections of the skin and subcutaneous tissue,Preterm labour and delivery,1.2262584523297344,0.8456830034566118,1.7781009973759798,0.2819774762392778,29
O15_PRETERM,E4_HYTHYNAS,15,Preterm labour and delivery,"Hypothyroidism,  other/unspecified",1.2256034943666356,1.1289443886209227,1.3305384574687713,1.2120669111392293e-6,597
O15_PRETERM,E4_HYTHY_AI_STRICT_PURCH,15,Preterm labour and delivery,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.2253826064220865,1.1284270962308929,1.3306686246167065,1.3449404068425035e-6,593
O15_PRETERM,J10_PNEUMOBACTEROTH,5,Preterm labour and delivery,"Bacterial pneumonia, not elsewhere classified",1.22530549822875,0.8360225444412454,1.7958529635023734,0.2975248245353949,27
O15_PRETERM,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Preterm labour and delivery,Symptoms and signs involving the digestive system and abdomen,1.2251489636807087,1.160353774462413,1.2935623740296935,2.3954963138515817e-13,1360
O15_PRETERM,E4_HYTHY_AI_STRICT_PURCH,1,Preterm labour and delivery,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.2248201394134033,0.7993748919846819,1.87669689022634,0.3516104034648395,22
O15_PRETERM,HYPOTHYROIDISM,15,Preterm labour and delivery,Hypothyroidism (congenital or acquired),1.2245152935287056,1.1279437738373788,1.3293550076387703,1.3479294406679216e-6,597
O15_PRETERM,G6_SLEEPAPNO,1,Preterm labour and delivery,Sleep apnoea,1.2244905937091486,0.5457904131937361,2.7471666372966466,0.623252567234359,6
J10_INFLUPNEU,O15_PRETERM,5,Influenza and pneumonia,Preterm labour and delivery,1.223372548454187,0.8334971540048947,1.7956154800529809,0.30312025384211955,29
O15_PRETERM,K11_ENERCOLNONINF,15,Preterm labour and delivery,Noninfective enteritis and colitis,1.2232374138258484,1.0180343426221987,1.46980284253401,0.03149359347916606,119
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,O15_PRETERM,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Preterm labour and delivery,1.2232167788527075,0.8511729636097042,1.7578792466825655,0.27614018308884825,31
O15_PRETERM,I9_VALVES,15,Preterm labour and delivery,Valvular operations,1.2232015899665067,1.0962487361233884,1.364856423905772,3.1372114885742816e-4,331
O15_PRETERM,Z21_PROBL_RELATED_CERTA_PSYCHOSO_CIRCUMSTANC,0,Preterm labour and delivery,Problems related to certain psychosocial circumstances,1.2230020915611233,0.9295756776797971,1.6090503999590497,0.150361500229164,54
O15_PRETERM,ST19_INTRACRATRAUMA,15,Preterm labour and delivery,Intracranial trauma,1.2225671934277254,1.0354018890119079,1.4435655935224543,0.01777049475503328,145
O15_PRETERM,G6_SLEEPAPNO_INCLAVO,1,Preterm labour and delivery,"Sleep apnoea, including avohilmo",1.2225526659669737,0.5449277455948116,2.74281321357843,0.6259712107792765,6
O15_PRETERM,K11_APPENDACUT,1,Preterm labour and delivery,Acute appendicitis,1.2225262369158008,0.6710501474412509,2.227211193748162,0.5114884175370091,11
O15_PRETERM,N14_PYELONEPHR,5,Preterm labour and delivery,Acute tubulo-interstitial nephritis,1.2222572136159857,0.8332582045420992,1.7928568696869467,0.3045241644501134,27
O15_PRETERM,E4_DM2NASCOMP,15,Preterm labour and delivery,Type 2 diabetes with other specified/multiple/unspecified complications,1.2217165375253658,1.0837772502705123,1.3772122432819247,0.0010521389673244382,278
O15_PRETERM,L12_PSORIASIS,0,Preterm labour and delivery,Psoriasis,1.2210792257027157,1.0035439445069159,1.4857689925829332,0.046005679078481604,105
ST19_OPEN_WOUND_WRIST_HAND,O15_PRETERM,15,Open wound of wrist and hand,Preterm labour and delivery,1.2210716614822128,0.7543249050413848,1.9766230605804134,0.4163630127014344,17
O15_PRETERM,K11_CONSTIPATION,0,Preterm labour and delivery,Constipation,1.2203986841295693,1.1080306268314353,1.3441622570345817,5.309631628034719e-5,433
O15_PRETERM,E4_METABOLIA,0,Preterm labour and delivery,Metabolic disorders,1.2201952769849742,1.1116618095072266,1.3393250548351767,2.8237373703660337e-5,465
O15_PRETERM,K11_HERNIA,5,Preterm labour and delivery,Hernia,1.218952172150337,0.9476169141328403,1.5679800305693297,0.12327325069310309,62
O15_PRETERM,CD2_BENIGN_MELANOCYTIC,0,Preterm labour and delivery,Melanocytic naevi,1.2188501725242484,1.0129568049388322,1.466593378729608,0.03604981758899603,118
O15_PRETERM,E4_HYTHYNAS,1,Preterm labour and delivery,"Hypothyroidism,  other/unspecified",1.2163138066113064,0.7938766475130912,1.8635379700205763,0.3683325363580984,22
O15_PRETERM,AUTOIMMUNE,15,Preterm labour and delivery,Autoimmune diseases,1.216030473756653,1.1332813284732761,1.3048217383912364,5.337293994408554e-8,810
O15_PRETERM,KRA_PSY_PERSON,1,Preterm labour and delivery,Personality disorders,1.2159599655932598,0.6476063902114476,2.2831131073966127,0.5429741163674462,10
O15_PRETERM,E4_HYTHY_AI_STRICT,15,Preterm labour and delivery,"Hypothyroidism, strict autoimmune",1.2158267242975822,1.1131079282583927,1.3280245212421462,1.428694074391305e-5,517
ST19_POISO_MEDICI,O15_PRETERM,0,Poisoning by medicine,Preterm labour and delivery,1.2149360004600112,0.7512105794653918,1.9649210561760606,0.42735144428969307,17
O15_PRETERM,FG_CVD,0,Preterm labour and delivery,Cardiovascular diseases (excluding rheumatic etc),1.2147274909062922,1.1569730781023426,1.275364919971778,5.008465084554184e-15,1706
DM_OTHER_WIDE,O15_PRETERM,0,"Other diabetes, wide definition",Preterm labour and delivery,1.2144986573086134,0.9384628666129943,1.5717265339734445,0.13961863514849937,63
