prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_DERMATITISECZEMA,N14_OLIGOMEN,0,Dermatitis and eczema,Oligomenorrhoea,1.4812559113640902,1.0279612848233122,2.1344374611619648,0.03503439565256952,32
L12_INFECT_SKIN,N14_OLIGOMEN,0,Infections of the skin and subcutaneous tissue,Oligomenorrhoea,1.4750756807153285,0.8924572130742267,2.438042106626821,0.12946831366888714,16
J10_LOWCHRON,N14_OLIGOMEN,0,Chronic lower respiratory diseases,Oligomenorrhoea,1.4742969901355514,1.0771123440646966,2.0179432787116887,0.015357663712069333,45
N14_OLIGOMEN,L12_URTICARIAERYTHEMA,0,Oligomenorrhoea,Urticaria and erythema,1.4699782736246654,0.9249776033670226,2.3360956168699274,0.10309468294562374,18
ASTHMA_MODE,N14_OLIGOMEN,5,Asthma (mode),Oligomenorrhoea,1.4660080750741544,0.8717220702433222,2.4654413941621676,0.1491977211459647,16
N14_OLIGOMEN,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,5,Oligomenorrhoea,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.4627557119515473,0.6960347354387507,3.074062491289505,0.31551958548491266,7
N14_OLIGOMEN,MIGRAINE_TRIPTAN,1,Oligomenorrhoea,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.4618658086988932,0.6551730572602662,3.2618124615492685,0.353760473788546,6
ASTHMA_HOSPITAL_MAIN,N14_OLIGOMEN,0,"Asthma, hospital admissions , main diagnosis only",Oligomenorrhoea,1.461457592300348,1.010651830146491,2.113347277848143,0.04376817453490641,31
J10_ASTHMA_MAIN,N14_OLIGOMEN,0,Asthma (only as main-diagnosis),Oligomenorrhoea,1.4613182065717942,1.0105555973141251,2.1131453890650342,0.04382107931020675,31
I9_OTHHEART,N14_OLIGOMEN,5,Other heart diseases,Oligomenorrhoea,1.4609883679247848,0.9123978765812966,2.3394256672421565,0.11449165846673479,21
N14_OLIGOMEN,L12_URTICARIA,0,Oligomenorrhoea,Urticaria,1.4607757747426144,0.8794544289609019,2.4263518310961305,0.14324134834577484,15
N14_OLIGOMEN,ST19_INJURI_HEAD,15,Oligomenorrhoea,Injuries to the head,1.460770814131839,1.062106380122091,2.009074996022626,0.019777107212399857,38
L12_ATOPIC,N14_OLIGOMEN,5,Atopic dermatitis,Oligomenorrhoea,1.4594235942599676,0.7671330509169081,2.7764639066677166,0.2492775559074102,10
N14_OLIGOMEN,M13_KNEEDERANGEMENTS,5,Oligomenorrhoea,Internar derangement of knee,1.4586381063186258,0.8273685360372145,2.5715567277858,0.1919165707060237,12
K11_INTESTOTH,N14_OLIGOMEN,15,Other diseases of intestines,Oligomenorrhoea,1.4580422043660652,0.9515614134751352,2.2341039050215805,0.0832810957493077,24
N14_OLIGOMEN,ASTHMA_MODE,0,Oligomenorrhoea,Asthma (mode),1.4561680791209843,1.099735967158694,1.9281223293344516,0.00869699435799446,49
J10_ASTHMA_INCLAVO,N14_OLIGOMEN,0,"Asthma, including avohilmo",Oligomenorrhoea,1.454197267970637,1.0201644536012509,2.0728909801829145,0.03841664001826042,34
N14_OLIGOMEN,J10_ASTHMACOPDKELA,0,Oligomenorrhoea,Asthma/COPD (KELA code 203),1.453438791687423,1.0732712264775026,1.9682669851450425,0.015645910925301317,42
BRONCHITIS,N14_OLIGOMEN,15,Bronchitis,Oligomenorrhoea,1.4519840401445874,1.048661678085544,2.0104269059240085,0.02469221925283239,43
N14_OLIGOMEN,I9_HYPTENS,0,Oligomenorrhoea,Hypertension,1.4510921611319032,1.1796665219282765,1.7849692442373826,4.2528694336787766e-4,90
ASTHMA_INFECTIONS,N14_OLIGOMEN,5,Asthma-related infections,Oligomenorrhoea,1.4506618653985457,0.7386009765121669,2.8491972183128067,0.28004965416843797,9
N14_OLIGOMEN,I9_HYPERTENSION,0,Oligomenorrhoea,Hypertensive diseases,1.449343762088283,1.178245717963837,1.7828177167784023,4.4396055320777443e-4,90
N14_OLIGOMEN,FG_HYPERTENSION,0,Oligomenorrhoea,Hypertensive diseases (excluding secondary),1.449343762088283,1.178245717963837,1.7828177167784023,4.4396055320777443e-4,90
N14_OLIGOMEN,MIGRAINE_TRIPTAN,15,Oligomenorrhoea,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.447617446635432,1.1278617978995253,1.858025757859716,0.003674100636646654,62
N14_OLIGOMEN,M13_MENISCUSDERANGEMENTS,15,Oligomenorrhoea,Meniscus derangement,1.4468655639805983,1.0044616810946858,2.084121275737903,0.04726601358481353,29
N14_OLIGOMEN,M13_MENISCUSDERANGEMENTS,0,Oligomenorrhoea,Meniscus derangement,1.4465992453911893,1.0220099864894467,2.0475821219267187,0.03726800639472295,32
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,N14_OLIGOMEN,5,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Oligomenorrhoea,1.4463464556022596,0.6764254256128751,3.0926070937351846,0.341213956906949,7
PULM_INFECTIONS,N14_OLIGOMEN,5,COPD/asthma/ILD related infections,Oligomenorrhoea,1.4450648984479952,1.0007609572907554,2.086624728426348,0.04952335792625481,40
N14_OLIGOMEN,J10_UPPERDIS,5,Oligomenorrhoea,Other diseases of upper respiratory tract,1.4449654546758546,0.9968624700298658,2.0944967114109985,0.05196682070470343,28
N14_OLIGOMEN,J10_LOWCHRON,15,Oligomenorrhoea,Chronic lower respiratory diseases,1.4448914351170536,1.0815079508218146,1.9303706992521066,0.012768217082417455,46
N14_OLIGOMEN,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,5,Oligomenorrhoea,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.4430467520272643,0.8827269567346007,2.359035161041902,0.1435874471854642,16
N14_OLIGOMEN,RX_STATIN,0,Oligomenorrhoea,Statin medication,1.4412880922673261,1.221512324401233,1.7006061448703396,1.488427693491572e-5,141
N14_OLIGOMEN,M13_JOINTOTH,0,Oligomenorrhoea,Other specific joint derangements/joint disorders,1.4404593622233315,1.0996817859896701,1.8868396300203318,0.008050815767226821,53
R18_DIZZI_GIDDI,N14_OLIGOMEN,0,Dizziness and giddiness,Oligomenorrhoea,1.4380485210684588,0.7840678018026198,2.6375060220465127,0.2404236866432107,11
K11_INTESTOTH,N14_OLIGOMEN,0,Other diseases of intestines,Oligomenorrhoea,1.4378765361756194,0.9548359184317664,2.165281901711516,0.08208170314817263,26
J10_ASTHMA,N14_OLIGOMEN,5,Asthma,Oligomenorrhoea,1.435392600983581,0.8535433267031062,2.4138808827862537,0.17292165540869633,16
N14_OLIGOMEN,L12_DERM_NAS,0,Oligomenorrhoea,Other and unspecified dermatitis,1.4337914931310487,0.9600755439181188,2.1412461329712715,0.07825731875705445,24
N14_OLIGOMEN,M13_KNEEDERANGEMENTS,0,Oligomenorrhoea,Internar derangement of knee,1.4309341899237933,1.052730839822041,1.9450106128162774,0.022129292524436482,41
N14_OLIGOMEN,J10_ASTHMA,0,Oligomenorrhoea,Asthma,1.4308859967487217,1.0837100924703644,1.8892827056951789,0.011504857306915443,50
J10_LOWERINF,N14_OLIGOMEN,15,Other acute lower respiratory infections,Oligomenorrhoea,1.4298678331910561,0.8626509238572612,2.3700455930106714,0.16545868581915757,16
N14_OLIGOMEN,M13_ARTHROSIS_KNEE,0,Oligomenorrhoea,Gonarthrosis,1.427998669959799,1.0982547281359865,1.8567461165115624,0.007822057921557497,56
N14_OLIGOMEN,KNEE_ARTHROSIS,0,Oligomenorrhoea,Gonarthrosis [arthrosis of knee](FG),1.427998669959799,1.0982547281359865,1.8567461165115624,0.007822057921557497,56
N14_OLIGOMEN,M13_JOINTOTH,15,Oligomenorrhoea,Other specific joint derangements/joint disorders,1.4259706619492265,1.0529819507256848,1.9310799461838448,0.021807659868247148,42
Z21_CONTRACEPTIVE_MANAG,N14_OLIGOMEN,0,Contraceptive management,Oligomenorrhoea,1.4252803462874317,0.8705817162194275,2.3334099805528274,0.158848002258623,17
N14_OLIGOMEN,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,0,Oligomenorrhoea,"Fracture of lower leg, including ankle",1.4252199402949388,0.9894548532206494,2.052900010144614,0.057032457839899346,29
M13_DORSALGIA,N14_OLIGOMEN,15,Dorsalgia,Oligomenorrhoea,1.424915320275487,0.9058542521771346,2.2414021516993046,0.12547844658551152,21
N14_OLIGOMEN,J10_ASTHMA_INCLAVO,0,Oligomenorrhoea,"Asthma, including avohilmo",1.4234089416977977,1.0920947030406039,1.8552356399717056,0.0090094490923465,55
N14_OLIGOMEN,K11_APPENDACUT,5,Oligomenorrhoea,Acute appendicitis,1.4192410769081312,0.6754573625589023,2.9820464562745848,0.3553592736028931,7
PULM_INFECTIONS,N14_OLIGOMEN,0,COPD/asthma/ILD related infections,Oligomenorrhoea,1.4192072561315034,1.10331657856176,1.8255406245067722,0.00642252300499283,81
N14_OLIGOMEN,ST19_INJURI_KNEE_LOWER_LEG,5,Oligomenorrhoea,Injuries to the knee and lower leg,1.4167764250279793,0.9320607770402924,2.1535671148924322,0.10295800730103936,22
M13_DORSOPATHYOTH,N14_OLIGOMEN,15,"Other dorsopathies, not elsewhere classified",Oligomenorrhoea,1.4167058657309275,0.9419196810719082,2.130813858472922,0.0943911934684843,27
Z21_SUPERV_NORMAL_PREGNAC1,N14_OLIGOMEN,15,Supervision of normal pregnancy,Oligomenorrhoea,1.415977935855748,0.935387212177258,2.1434904056079334,0.10012601584765492,25
N14_OLIGOMEN,ST19_INJURI_HEAD,0,Oligomenorrhoea,Injuries to the head,1.4156358418342623,1.0691676680416244,1.8743784502542404,0.015224316334167322,49
L12_ATOPIC,N14_OLIGOMEN,15,Atopic dermatitis,Oligomenorrhoea,1.4099162028351604,0.8624953097619243,2.304782039412863,0.17067112941345924,17
N14_OLIGOMEN,M13_OTHERJOINT,0,Oligomenorrhoea,Other joint disorders,1.4083157048049277,1.160414595683647,1.7091762993826594,5.280983929762103e-4,103
N14_OLIGOMEN,APPENDICITIS_BROAD,5,Oligomenorrhoea,"Appendicitis, broad definition",1.4072312121706858,0.6697551619911146,2.956751656262187,0.36714426952295576,7
ILD_ENDPOINTS,N14_OLIGOMEN,5,Interstitial lung disease endpoints,Oligomenorrhoea,1.4029085586443717,0.7747564770557684,2.540349751443197,0.26375678923693724,12
R18_HEADACHE1,N14_OLIGOMEN,0,Headache,Oligomenorrhoea,1.4011470921672657,0.8700725998845038,2.2563785759365222,0.16529644799404553,18
N14_OLIGOMEN,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Oligomenorrhoea,"Gonarthrosis,primary",1.3984938366500816,1.0704135090901818,1.827130351531738,0.013938238121798683,54
M13_DORSALGIA,N14_OLIGOMEN,0,Dorsalgia,Oligomenorrhoea,1.3967684839249563,0.8977582311226275,2.1731487721882363,0.1384072549057428,22
PULM_INFECTIONS,N14_OLIGOMEN,15,COPD/asthma/ILD related infections,Oligomenorrhoea,1.3965202836135164,1.0614991621223682,1.8372778539406436,0.017011701669689218,69
H8_MIDDLEMASTOID,N14_OLIGOMEN,0,Diseases of middle ear and mastoid,Oligomenorrhoea,1.3936574348921142,1.0189826163924927,1.9060983127527056,0.0377363598439393,47
Z21_SUPERV_HIGH_R_PREGNAC,N14_OLIGOMEN,0,Supervision of high-risk pregnancy,Oligomenorrhoea,1.3914881954587823,0.8122483685782508,2.3838021386122414,0.22902650193574103,14
N14_OLIGOMEN,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Oligomenorrhoea,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",1.3914572328475066,0.9153294105630467,2.115252944459256,0.12211092825369034,22
Z21_ANTEN_SCREE,N14_OLIGOMEN,0,Antenatal screening,Oligomenorrhoea,1.3911679856832568,0.9443840376466749,2.0493234608377486,0.0948273110337546,29
N14_OLIGOMEN,J10_CHRONSINUSITIS,15,Oligomenorrhoea,Chronic sinusitis,1.3895072743733752,0.8365742482727782,2.307900906013762,0.2038347103527216,15
M13_DORSOPATHY,N14_OLIGOMEN,5,Dorsopathies,Oligomenorrhoea,1.389402156279451,0.8527703220150835,2.2637260022281156,0.1866646035411294,20
J10_ASTHMA_INCLAVO,N14_OLIGOMEN,5,"Asthma, including avohilmo",Oligomenorrhoea,1.3893376058293965,0.8253942722920109,2.338590232291878,0.2158241285983117,16
N14_OLIGOMEN,ASTHMA_HOSPITAL_MAIN,0,Oligomenorrhoea,"Asthma, hospital admissions , main diagnosis only",1.3888191436072672,1.0255576812918996,1.880750979525873,0.0337430185379099,42
N14_OLIGOMEN,M13_POLYARTHROPATHIES,0,Oligomenorrhoea,Polyarthropathies,1.3887587051214083,0.9812623714541264,1.965479159455014,0.06384536523048864,32
FG_CVD,N14_OLIGOMEN,15,Cardiovascular diseases (excluding rheumatic etc),Oligomenorrhoea,1.3886724594301743,0.9970455845382077,1.9341254095950018,0.05207709364476439,51
N14_OLIGOMEN,J10_ASTHMA_MAIN,0,Oligomenorrhoea,Asthma (only as main-diagnosis),1.3884808851804944,1.0253080908405185,1.8802925537544415,0.03387503580441961,42
N14_OLIGOMEN,J10_UPPERDIS,1,Oligomenorrhoea,Other diseases of upper respiratory tract,1.3877336235870514,0.660602861553111,2.9152229306218618,0.38691335032086727,7
N14_OLIGOMEN,H7_CONJUNCTIVITIS,5,Oligomenorrhoea,Conjunctivitis,1.3863430200754814,0.7666086726124082,2.5070769976583986,0.2798206657274567,11
M13_DORSOPATHYOTH,N14_OLIGOMEN,0,"Other dorsopathies, not elsewhere classified",Oligomenorrhoea,1.3861295545997605,0.9291485548295283,2.067866469950484,0.1096169409006123,28
BRONCHITIS,N14_OLIGOMEN,0,Bronchitis,Oligomenorrhoea,1.3852523653698772,1.0171423523778285,1.886583634313199,0.03865382514950722,47
N14_OLIGOMEN,RX_CROHN_2NDLINE,15,Oligomenorrhoea,Second line medication for Crohns disease,1.3846927001760931,0.8823069624257246,2.1731369643162832,0.15693448960862605,19
M13_DORSOPATHYOTH,N14_OLIGOMEN,5,"Other dorsopathies, not elsewhere classified",Oligomenorrhoea,1.3842225268639627,0.813821545625683,2.354412971955096,0.23022098313577044,16
N14_OLIGOMEN,RX_PARACETAMOL_NSAID,5,Oligomenorrhoea,Paracetamol of NSAID medication,1.3835675985515574,1.1139564780760625,1.7184327551718004,0.0033260266165939215,82
N14_OLIGOMEN,JOINTPAIN,0,Oligomenorrhoea,Pain in joint,1.3832753795840012,1.0286262468681635,1.8602002249010325,0.03181361289022281,44
OFFICIAL_TILASTOKESKUS,N14_OLIGOMEN,5,"Alcohol related diseases, tilastokeskus definition",Oligomenorrhoea,1.3825677942130223,0.7047185748617276,2.7124213463085107,0.34610588172329726,9
H7_CONJUNCTIVITIS,N14_OLIGOMEN,15,Conjunctivitis,Oligomenorrhoea,1.3823353305312165,0.9029486679651321,2.1162343263001926,0.13618690179857762,23
N14_OLIGOMEN,RX_STATIN,5,Oligomenorrhoea,Statin medication,1.3821448716015314,0.8810995838576614,2.1681141168295226,0.15885749845185476,19
H7_CONJUNCTIVITIS,N14_OLIGOMEN,0,Conjunctivitis,Oligomenorrhoea,1.3816435047889024,0.9265416142761878,2.0602839040495993,0.11279699276592106,26
J10_LOWERINF,N14_OLIGOMEN,5,Other acute lower respiratory infections,Oligomenorrhoea,1.3761041754515186,0.7004712888089678,2.7034123053279666,0.35409714333856945,9
N14_OLIGOMEN,M13_OTHERJOINT,15,Oligomenorrhoea,Other joint disorders,1.3732055973254336,1.1096349423191607,1.699381968437981,0.0035369148285430436,85
N14_OLIGOMEN,J10_UPPERDIS,0,Oligomenorrhoea,Other diseases of upper respiratory tract,1.3683219557377375,1.0743950572831595,1.7426597059078763,0.011034843743773875,66
ASTHMA_HOSPITAL_MAIN,N14_OLIGOMEN,5,"Asthma, hospital admissions , main diagnosis only",Oligomenorrhoea,1.366414842609028,0.7873845498095291,2.371254963732664,0.26697628980078925,14
J10_ASTHMA_MAIN,N14_OLIGOMEN,5,Asthma (only as main-diagnosis),Oligomenorrhoea,1.3662786734821066,0.7873062966870352,2.371018016072174,0.26712877444964667,14
N14_OLIGOMEN,RX_CROHN_2NDLINE,0,Oligomenorrhoea,Second line medication for Crohns disease,1.3653408970271352,0.9354841159796146,1.9927177097419415,0.10646641396734922,27
ST19_CONCUSSION,N14_OLIGOMEN,5,Concussion,Oligomenorrhoea,1.363854261459272,0.6955285756569178,2.6743666782400375,0.36641672196888053,9
N14_OLIGOMEN,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,15,Oligomenorrhoea,"Fracture of lower leg, including ankle",1.3614261964109304,0.8955112980139749,2.0697464034060786,0.14884479423886823,22
Z21_SUPERV_HIGH_R_PREGNAC,N14_OLIGOMEN,15,Supervision of high-risk pregnancy,Oligomenorrhoea,1.361058211456582,0.7782856313305596,2.380205133437174,0.2796991441463824,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,N14_OLIGOMEN,5,Persons encountering health services in other circumstances,Oligomenorrhoea,1.3598787727564554,0.8178460270536824,2.2611472274991193,0.2360560590542261,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,N14_OLIGOMEN,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Oligomenorrhoea,1.3594644118161145,0.8284246668124379,2.2309131548505294,0.22430144597821214,17
N14_OLIGOMEN,JOINTPAIN,15,Oligomenorrhoea,Pain in joint,1.35712710221103,0.96888852393116,1.9009348609918806,0.07570536598375113,34
N14_OLIGOMEN,G6_CARPTU,15,Oligomenorrhoea,Carpal tunnel syndrome,1.3546216836038536,0.9070916343591374,2.022948769653433,0.13796175967317378,24
N14_OLIGOMEN,J10_ASTHMA_INCLAVO,15,Oligomenorrhoea,"Asthma, including avohilmo",1.3454081535024656,0.9899266732697715,1.8285426066276178,0.05804941578145318,41
ATOPIC_STRICT,N14_OLIGOMEN,5,"Atopic  dermatitis, strict definition",Oligomenorrhoea,1.3443375672240314,0.6587048679121968,2.743631606030163,0.41622779220538375,8
ATOPIC_STRICT,N14_OLIGOMEN,15,"Atopic  dermatitis, strict definition",Oligomenorrhoea,1.343349014151089,0.7840570455614704,2.301601119505816,0.28262201818894683,14
N14_OLIGOMEN,J10_VASOALLERRHIN,0,Oligomenorrhoea,Vasomotor and allergic rhinitis,1.3433333120103714,0.8558278577931817,2.1085366300296777,0.1994344700385279,19
N14_OLIGOMEN,M13_KNEEDERANGEMENTS,15,Oligomenorrhoea,Internar derangement of knee,1.3416959424931205,0.95786870519577,1.8793264591879395,0.0873331652257097,34
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,N14_OLIGOMEN,5,Asthma-related acute respiratory infections,Oligomenorrhoea,1.3406566392865815,0.6267864986774144,2.8675796754649476,0.44980756625075524,7
J10_PNEUMOPROBBAC,N14_OLIGOMEN,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Oligomenorrhoea,1.3400501405701928,0.7723322197197052,2.3250802354120372,0.2978205394017862,14
N14_OLIGOMEN,J10_UPPERDIS,15,Oligomenorrhoea,Other diseases of upper respiratory tract,1.338584495671184,1.0270869044701438,1.7445538875560296,0.03094645376151043,55
H7_CONJUNCTIVA,N14_OLIGOMEN,0,Disorders of conjunctiva,Oligomenorrhoea,1.334062397277195,0.8945646736274685,1.9894844188427254,0.15748851202817038,26
H7_CONJUNCTIVA,N14_OLIGOMEN,15,Disorders of conjunctiva,Oligomenorrhoea,1.3333311701694905,0.8708682677697456,2.0413787884341414,0.18557908255839903,23
N14_OLIGOMEN,ATOPIC_STRICT,0,Oligomenorrhoea,"Atopic  dermatitis, strict definition",1.3331611715643645,0.7729649255693093,2.2993523387336445,0.30113900678190453,13
J10_UPPERINFEC,N14_OLIGOMEN,0,Acute upper respiratory infections,Oligomenorrhoea,1.3314430484864863,1.013389400570527,1.7493182683428052,0.03983033267775479,64
N14_OLIGOMEN,J10_CHRONSINUSITIS,0,Oligomenorrhoea,Chronic sinusitis,1.327312485445558,0.8352856950090138,2.1091686886851964,0.23079327379006911,18
N14_OLIGOMEN,G6_CARPTU,0,Oligomenorrhoea,Carpal tunnel syndrome,1.3243886304431653,0.9358021208369156,1.8743334786188177,0.1128421576735289,32
F5_ALCOHOL,N14_OLIGOMEN,15,Mental and behavioural disorders due to alcohol,Oligomenorrhoea,1.3222697279053615,0.7572148636167063,2.3089843020037937,0.3260099136099458,13
ST19_CONCUSSION,N14_OLIGOMEN,15,Concussion,Oligomenorrhoea,1.3212987622223853,0.7861064415588759,2.2208575413634395,0.2929718592415781,15
N14_OLIGOMEN,ASTHMA_MODE,15,Oligomenorrhoea,Asthma (mode),1.3209668978150997,0.9521026417345557,1.832736796049913,0.09567225828908313,36
N14_OLIGOMEN,Z21_CONTRACEPTIVE_MANAG,5,Oligomenorrhoea,Contraceptive management,1.3169587161950844,0.8661049175996992,2.002505960789163,0.1978544270414121,22
N14_OLIGOMEN,ATOPIC_STRICT,5,Oligomenorrhoea,"Atopic  dermatitis, strict definition",1.3152363945701426,0.5896083618782793,2.933891181751902,0.5032373791226606,6
Z21_CONTRACEPTIVE_MANAG,N14_OLIGOMEN,5,Contraceptive management,Oligomenorrhoea,1.314952494998344,0.6411421074668276,2.6969061054718395,0.4550001551688464,8
N14_OLIGOMEN,MIGRAINE_TRIPTAN,0,Oligomenorrhoea,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.3148939489018434,1.0305184226034836,1.6777439965514684,0.027680510936817997,65
RX_CROHN_1STLINE,N14_OLIGOMEN,15,First line medication for Crohns disease,Oligomenorrhoea,1.314041930793645,0.8950515251379025,1.929169603524058,0.16330133665110386,30
M13_SOFTTISSUE,N14_OLIGOMEN,15,Soft tissue disorders,Oligomenorrhoea,1.3137649736386001,0.8980149868324184,1.9219928745818609,0.15976813337519236,32
N14_OLIGOMEN,J10_ASTHMA,15,Oligomenorrhoea,Asthma,1.3123125449713713,0.9501003022811413,1.812613059436368,0.09907254507324648,37
CHILDHOOD_ALLERGY,N14_OLIGOMEN,15,Childhood allergy (age < 16),Oligomenorrhoea,1.3072288100854383,0.7709947871998624,2.216418567658114,0.3199579897438478,15
N14_OLIGOMEN,ATOPIC_STRICT_REIMB,5,Oligomenorrhoea,"Atopic dermatitis, strict definition with reimbursement",1.3062952289286003,0.5856242427746934,2.9138261371090954,0.5139019633963138,6
N14_OLIGOMEN,M13_SYNOTEND,15,Oligomenorrhoea,Disorders of synovium and tendon,1.3056172485205957,0.8414443727236074,2.025845623183482,0.23413196776743544,20
N14_OLIGOMEN,H7_OCUMUSCLE,0,Oligomenorrhoea,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.3039013132977724,0.7978395831226262,2.130952976995057,0.28967644088675676,16
Z21_ANTEN_SCREE,N14_OLIGOMEN,15,Antenatal screening,Oligomenorrhoea,1.302900733090613,0.8659026619144292,1.960440122143675,0.2043365957000572,26
ATOPIC_STRICT_REIMB,N14_OLIGOMEN,15,"Atopic dermatitis, strict definition with reimbursement",Oligomenorrhoea,1.2973143631185406,0.7573008357665348,2.2223989163436197,0.3432421668416622,14
ATOPIC_STRICT_REIMB,N14_OLIGOMEN,5,"Atopic dermatitis, strict definition with reimbursement",Oligomenorrhoea,1.2966395054481892,0.6354260129474681,2.645900502704032,0.4753046636129995,8
RX_CROHN_1STLINE,N14_OLIGOMEN,0,First line medication for Crohns disease,Oligomenorrhoea,1.2961753993690062,0.894382585370351,1.8784697884448514,0.17057342008003135,32
N14_OLIGOMEN,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,Oligomenorrhoea,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",1.2883020970778218,0.7127037213961515,2.3287689449464346,0.40164278050783975,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,N14_OLIGOMEN,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Oligomenorrhoea,1.284858903840117,0.7718316738066244,2.1388891630156603,0.3350645004887546,16
H8_MIDDLEMASTOID,N14_OLIGOMEN,15,Diseases of middle ear and mastoid,Oligomenorrhoea,1.284821559659019,0.9047986361378457,1.8244572595853696,0.16126827875211097,37
N14_OLIGOMEN,M13_POLYARTHROPATHIES,15,Oligomenorrhoea,Polyarthropathies,1.2829920895128626,0.8357598564352223,1.9695474592110465,0.25447305431046924,21
J10_UPPERINFEC,N14_OLIGOMEN,15,Acute upper respiratory infections,Oligomenorrhoea,1.2792639733188047,0.9472665651516938,1.7276196306678957,0.1081421857370581,53
J10_PNEUMONIA,N14_OLIGOMEN,5,All pneumoniae,Oligomenorrhoea,1.2786381240381128,0.7370264890724568,2.2182587416922224,0.381872089841062,14
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,N14_OLIGOMEN,5,Symptoms and signs involving the circulatory and respiratory systems,Oligomenorrhoea,1.2778175793056288,0.805573253916163,2.0269016604570966,0.29764345058379726,22
J10_ACUTEUPPERINFEC,N14_OLIGOMEN,15,Acute upper respiratory infections of multiple and unspecified sites,Oligomenorrhoea,1.2766074399925134,0.8636158868214479,1.8870965445557903,0.2206974855884393,28
N14_OLIGOMEN,I9_DISVEINLYMPH,5,Oligomenorrhoea,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.2760702376745026,0.7239083526268271,2.249394202415115,0.3992848532586003,12
J10_ACUTEUPPERINFEC,N14_OLIGOMEN,0,Acute upper respiratory infections of multiple and unspecified sites,Oligomenorrhoea,1.2711899733814613,0.8830184124904344,1.830000287160564,0.1967831108727236,32
L12_ATOPIC,N14_OLIGOMEN,0,Atopic dermatitis,Oligomenorrhoea,1.2711572139635774,0.7793260482477945,2.073382079611782,0.33646412024223726,17
FG_CVD,N14_OLIGOMEN,0,Cardiovascular diseases (excluding rheumatic etc),Oligomenorrhoea,1.2704786988208603,0.9187612919559435,1.756839494969654,0.14771880632252826,53
J10_LOWERINF,N14_OLIGOMEN,0,Other acute lower respiratory infections,Oligomenorrhoea,1.2664809037699596,0.7658440616445759,2.094387042930901,0.3573055944513396,16
ST19_CONCUSSION,N14_OLIGOMEN,0,Concussion,Oligomenorrhoea,1.2651581295052619,0.7661438762059557,2.089196484320617,0.3580620886289807,16
N14_OLIGOMEN,ASTHMA_HOSPITAL_MAIN,15,Oligomenorrhoea,"Asthma, hospital admissions , main diagnosis only",1.2568447531714992,0.8880874377875838,1.7787198268562334,0.19698946778697873,32
N14_OLIGOMEN,ATOPIC_STRICT,15,Oligomenorrhoea,"Atopic  dermatitis, strict definition",1.2567997360600496,0.6949546391425779,2.2728757930293466,0.4495666119014077,11
N14_OLIGOMEN,M13_OTHERJOINT,1,Oligomenorrhoea,Other joint disorders,1.256772474910857,0.5637608545034521,2.8016791891035586,0.5763172934898584,6
N14_OLIGOMEN,J10_ASTHMA_MAIN,15,Oligomenorrhoea,Asthma (only as main-diagnosis),1.2565535222638098,0.887881847213992,1.7783072818393182,0.1974435711965135,32
N14_OLIGOMEN,M13_SYNOTEND,0,Oligomenorrhoea,Disorders of synovium and tendon,1.2539965184229143,0.8465663697541247,1.857512091666843,0.2588643779332681,25
PULM_PNEUMONIA_SEPSIS,N14_OLIGOMEN,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Oligomenorrhoea,1.2534722998255008,0.7225580469649249,2.174486621565645,0.4215072418335932,14
