prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_TOEDEFORMOTH,ST19_INJURI_SHOUL_UPPER_ARM,15,Other deformities of toe(s),Injuries to the shoulder and upper arm,1.5307119128446536,1.0336594062208817,2.266780475293085,0.033564753148418884,25
M13_TOEDEFORMOTH,ASTHMA_MODE,15,Other deformities of toe(s),Asthma (mode),1.5304652769251057,1.0560511729538502,2.2180023315743247,0.02457039918974948,28
M13_TOEDEFORMOTH,I9_HEARTFAIL_AND_ANTIHYPERT,0,Other deformities of toe(s),Heart failure and antihypertensive medication,1.530031809207216,1.1590493975401903,2.0197563125041285,0.00268386386819317,50
ASTHMA_HOSPITAL_MAIN,M13_TOEDEFORMOTH,5,"Asthma, hospital admissions , main diagnosis only",Other deformities of toe(s),1.527009635822162,0.7634943898384414,3.0540609845046043,0.2313196593561055,9
J10_ASTHMA_MAIN,M13_TOEDEFORMOTH,5,Asthma (only as main-diagnosis),Other deformities of toe(s),1.5265700098262158,0.7632745337505822,3.0531819048771394,0.23163721539986248,9
M13_TOEDEFORMOTH,AB1_INTESTINAL_INFECTIONS,5,Other deformities of toe(s),Intestinal infectious diseases,1.5263243020679667,0.7932662747365211,2.936801864994262,0.20536784143092499,9
M13_TOEDEFORMOTH,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Other deformities of toe(s),Symptoms and signs involving the circulatory and respiratory systems,1.5256925484047856,1.267375193147684,1.8366603392927892,8.059574845936946e-6,112
M13_TOEDEFORMOTH,I9_HEARTFAIL_NS,0,Other deformities of toe(s),"Heart failure, not strict",1.525033387734918,1.1645105388179162,1.997171134292236,0.0021639407410686796,53
M13_TOEDEFORMOTH,I9_HEARTFAIL_AND_OVERWEIGHT,0,Other deformities of toe(s),Heart failure and bmi 25plus,1.525033387734918,1.1645105388179162,1.997171134292236,0.0021639407410686796,53
R18_ABNORMALITI_BREAT,M13_TOEDEFORMOTH,15,Abnormalities of breathing,Other deformities of toe(s),1.52377572866711,1.004780719362407,2.3108449699834614,0.04742911037467322,25
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_TOEDEFORMOTH,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Other deformities of toe(s),1.522003683600801,0.9807615459828728,2.361935194525725,0.06101886107016681,23
M13_TOEDEFORMOTH,M13_SCIATICA,15,Other deformities of toe(s),Siatica+with lumbago,1.5218034060606884,0.916612665396908,2.5265695032646063,0.10450935486897628,15
M13_TOEDEFORMOTH,E4_OBESITY,0,Other deformities of toe(s),Obesity,1.5185081272845182,0.9147615649776821,2.5207300141489783,0.10621118556497731,15
J10_PNEUMOPROBBAC,M13_TOEDEFORMOTH,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other deformities of toe(s),1.5164694563738312,0.7985075475913008,2.879972292123888,0.2032296804093281,11
M13_TOEDEFORMOTH,ST19_INJURI_THORAX,15,Other deformities of toe(s),Injuries to the thorax,1.51480569735089,0.8142450333152962,2.8181151948619565,0.18979310010731298,10
J10_INFLUPNEU,M13_TOEDEFORMOTH,0,Influenza and pneumonia,Other deformities of toe(s),1.5124217897104817,1.0446853942683236,2.1895775345774013,0.02841001105179795,32
M13_TOEDEFORMOTH,I9_STR_EXH,0,Other deformities of toe(s),"Ischaemic Stroke, excluding all haemorrhages",1.512032709625345,1.0040489942689395,2.277023260843566,0.04777720658802354,23
ST19_INJURI_HEAD,M13_TOEDEFORMOTH,0,Injuries to the head,Other deformities of toe(s),1.5114141406689263,0.9772477955576448,2.3375572858780016,0.06337486791759982,22
PULM_INFECTIONS,M13_TOEDEFORMOTH,0,COPD/asthma/ILD related infections,Other deformities of toe(s),1.5101942898875602,1.1426428831439666,1.995975143986994,0.0037662070830973286,63
M13_TOEDEFORMOTH,M13_INTERVERTEB,15,Other deformities of toe(s),Other intervertebral disc disorders,1.5101748978032645,1.0614163703714312,2.1486650155556006,0.02194593114644665,31
M13_TOEDEFORMOTH,I9_HEARTFAIL_ALLCAUSE,0,Other deformities of toe(s),All-cause Heart Failure,1.5099501250153604,1.1500280587977,1.9825163069651377,0.0030149445223742817,52
M13_TOEDEFORMOTH,PULM_INFECTIONS,15,Other deformities of toe(s),COPD/asthma/ILD related infections,1.5075715791315305,1.1597209157149795,1.9597577618956283,0.0021610160130692132,56
M13_TOEDEFORMOTH,RX_PARACETAMOL_NSAID,15,Other deformities of toe(s),Paracetamol of NSAID medication,1.5073453767315417,1.198231334941981,1.8962031942387563,4.575317808307854e-4,73
M13_TOEDEFORMOTH,J10_ASTHMA_INCLAVO,0,Other deformities of toe(s),"Asthma, including avohilmo",1.5066829756290208,1.0957415939651423,2.071741733227056,0.011646050295012596,38
M13_TOEDEFORMOTH,I9_CHD,5,Other deformities of toe(s),Major coronary heart disease event,1.5064465551461228,0.7829363359833221,2.8985514137128545,0.21976647982997388,9
KRA_PSY_ANYMENTAL,M13_TOEDEFORMOTH,5,Any mental disorder,Other deformities of toe(s),1.5061718428582027,0.9059245646888888,2.504130816894161,0.11431681928814269,20
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_TOEDEFORMOTH,5,Suicide or other Intentional self-harm,Other deformities of toe(s),1.5061718428582027,0.9059245646888888,2.504130816894161,0.11431681928814269,20
M13_TOEDEFORMOTH,RX_PARACETAMOL_NSAID,0,Other deformities of toe(s),Paracetamol of NSAID medication,1.505686628377422,1.2006066099462454,1.8882889733349657,3.9616867140000164e-4,75
J10_PNEUMOPROBBAC,M13_TOEDEFORMOTH,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other deformities of toe(s),1.5054257036313554,0.9903249104094525,2.2884474835808697,0.055556360610142505,25
M13_TOEDEFORMOTH,I9_STR,0,Other deformities of toe(s),"Stroke, excluding SAH",1.5049646821166411,1.0162048293356987,2.228801348935764,0.041327172563458005,25
M13_TOEDEFORMOTH,I9_STR_EXH,15,Other deformities of toe(s),"Ischaemic Stroke, excluding all haemorrhages",1.5046133120446206,0.9209696538036746,2.4581279192337817,0.10283400269560022,16
M13_TOEDEFORMOTH,E4_OBESITY_HYPER,0,Other deformities of toe(s),Obesity and other hyperalimentation,1.5037621679720479,0.9058825058594686,2.4962405645294514,0.11462631335717478,15
M13_TOEDEFORMOTH,F5_MOOD,15,Other deformities of toe(s),Mood [affective] disorders,1.5037557420699712,1.0739376953992914,2.105598249782696,0.017533752370290742,34
M13_TOEDEFORMOTH,ASTHMA_MODE,5,Other deformities of toe(s),Asthma (mode),1.503568379896835,0.8896760236381983,2.5410574332224014,0.1276676169572309,14
M13_TOEDEFORMOTH,KRA_PSY_MOOD,15,Other deformities of toe(s),Mood disorders,1.502708111453004,1.073189957242086,2.1041304505212337,0.017727314896568012,34
M13_ARTHTROSIS_COX,M13_TOEDEFORMOTH,5,"Coxarthrosis,",Other deformities of toe(s),1.4994384551840323,0.6498425503018735,3.459785266200651,0.34231425514688973,6
COX_ARTHROSIS,M13_TOEDEFORMOTH,5,Coxarthrosis [arthrosis of hip](FG),Other deformities of toe(s),1.4994384551840323,0.6498425503018735,3.459785266200651,0.34231425514688973,6
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_TOEDEFORMOTH,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other deformities of toe(s),1.497911150807195,0.9009554989144483,2.4903980478680587,0.11926202812152918,20
M13_TOEDEFORMOTH,H8_VERTIGO,0,Other deformities of toe(s),Disorders of vestibular function (Vertigo),1.4978554726238114,0.9428857612599351,2.379472794107231,0.08708892921133353,18
M13_TOEDEFORMOTH,F5_DEPRESSIO,0,Other deformities of toe(s),Depression,1.497421381205637,1.0890601362687202,2.058904479392797,0.012950339038988484,38
E4_LIPOPROT,M13_TOEDEFORMOTH,0,Disorders of lipoprotein metabolism and other lipidaemias,Other deformities of toe(s),1.4946742927773036,0.8665027767163813,2.5782389872485885,0.14849457951302,14
O15_POSTPART_DEPR,M13_TOEDEFORMOTH,0,Postpartum depression,Other deformities of toe(s),1.4937330415723022,0.8346828122505471,2.673157236182658,0.17655890312200587,12
I9_DOAAC,M13_TOEDEFORMOTH,15,"Diseases of arteries, arterioles and capillaries",Other deformities of toe(s),1.4852091779225467,0.8425523623491356,2.6180524804834766,0.17142038515922997,13
J10_PNEUMONIA,M13_TOEDEFORMOTH,5,All pneumoniae,Other deformities of toe(s),1.483862752163008,0.7814414980134962,2.8176756326021843,0.2277288694795811,11
J10_UPPERINFEC,M13_TOEDEFORMOTH,0,Acute upper respiratory infections,Other deformities of toe(s),1.48012869243194,1.0578898586570165,2.0708970109057145,0.022112966758985587,40
M13_TOEDEFORMOTH,E4_HYPERCHOL,0,Other deformities of toe(s),Pure hypercholesterolaemia,1.480014677892723,0.9318014011367772,2.3507621303269217,0.09675779166807502,18
M13_TOEDEFORMOTH,D3_ANAEMIA,15,Other deformities of toe(s),Anaemias,1.478764480365117,0.9051516843247419,2.4158872222845855,0.1182674617403497,16
K11_ORAL,M13_TOEDEFORMOTH,0,"Diseases of oral cavity, salivary glands and jaws",Other deformities of toe(s),1.4786860704250848,0.9887018230017075,2.2114983951692406,0.056822735829092925,26
KRA_PSY_MOOD,M13_TOEDEFORMOTH,5,Mood disorders,Other deformities of toe(s),1.4783138020825166,0.7812711341603277,2.797251302233815,0.2296002427997905,11
M13_TOEDEFORMOTH,N14_OVARYCYST,5,Other deformities of toe(s),Ovarian cyst,1.478293322685195,0.6633395842932359,3.2944681723223943,0.33904437492732564,6
RX_GLUCOSAMINE,M13_TOEDEFORMOTH,15,Glucosamine medication,Other deformities of toe(s),1.4766380321470358,0.9368386688083788,2.3274657105652223,0.0931607021879026,21
M13_TOEDEFORMOTH,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Other deformities of toe(s),"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.4765101201437514,1.1459927937654428,1.9023523941400329,0.0025783543977252656,60
I9_HYPTENS,M13_TOEDEFORMOTH,1,Hypertension,Other deformities of toe(s),1.476254680557805,0.5517776040130837,3.949649036167024,0.4378928372909623,6
FG_HYPERTENSION,M13_TOEDEFORMOTH,1,Hypertensive diseases (excluding secondary),Other deformities of toe(s),1.475231490452982,0.5513974520545465,3.946895188425422,0.43870683100061436,6
I9_HYPERTENSION,M13_TOEDEFORMOTH,1,Hypertensive diseases,Other deformities of toe(s),1.475231490452982,0.5513974520545465,3.946895188425422,0.43870683100061436,6
RX_GLUCOSAMINE,M13_TOEDEFORMOTH,0,Glucosamine medication,Other deformities of toe(s),1.4752250158154867,0.9359741587814153,2.3251591156332845,0.09394260315881195,21
F5_MOOD,M13_TOEDEFORMOTH,5,Mood [affective] disorders,Other deformities of toe(s),1.473014297167509,0.7784836955895105,2.7871760602729405,0.23389558467188867,11
M13_TOEDEFORMOTH,KRA_PSY_ANXIETY,0,Other deformities of toe(s),Anxiety disorders,1.4724700606350642,1.0227343092861432,2.119971980777673,0.0374438441385929,29
M13_TOEDEFORMOTH,R18_ABNORMALITI_BREAT,5,Other deformities of toe(s),Abnormalities of breathing,1.4718201880948165,0.9142212274601996,2.369508168281696,0.11164111108284068,17
M13_TOEDEFORMOTH,F5_NEUROTIC,0,Other deformities of toe(s),"Neurotic, stress-related and somatoform disorders",1.4700961068305674,1.0210868349343316,2.1165511975848568,0.0382447391099514,29
M13_TOEDEFORMOTH,PAIN,1,Other deformities of toe(s),"Pain (limb, back, neck, head abdominally)",1.4671283796720038,0.7887645821069225,2.7289076249968054,0.2260548168921565,10
M13_TOEDEFORMOTH,I9_ISCHHEART,15,Other deformities of toe(s),Ischemic heart diseases,1.4669301213455699,1.1016266825402736,1.9533695171115824,0.008730973846346576,47
PULM_PNEUMONIA_SEPSIS,M13_TOEDEFORMOTH,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other deformities of toe(s),1.4664149026686824,0.7722681670785857,2.78448958333146,0.24195525073863833,11
M13_TOEDEFORMOTH,H7_VITROTH,0,Other deformities of toe(s),Other and unspecified disorders of vitreous body,1.4650902639667847,0.849897981155416,2.525584869200608,0.16924944289058252,13
K11_CONSTIPATION,M13_TOEDEFORMOTH,5,Constipation,Other deformities of toe(s),1.4625020749173576,0.7268625370835659,2.942664135256802,0.2865659901551398,9
J10_PNEUMONIA,M13_TOEDEFORMOTH,15,All pneumoniae,Other deformities of toe(s),1.4622241372807225,0.9622160637976117,2.2220575067182327,0.07514104917291296,25
M13_TOEDEFORMOTH,K11_ORAL,15,Other deformities of toe(s),"Diseases of oral cavity, salivary glands and jaws",1.460583233463313,1.0206563056813651,2.0901290375607937,0.03828256569208263,30
M13_TOEDEFORMOTH,HYPOTHY_REIMB,0,Other deformities of toe(s),"Hypothyroidism, drug reimbursement",1.4604596776412337,0.8284510914128772,2.5746148349908284,0.19040499635391495,12
E4_LIPOPROT,M13_TOEDEFORMOTH,15,Disorders of lipoprotein metabolism and other lipidaemias,Other deformities of toe(s),1.4578172045512532,0.8279885587681434,2.5667395755413405,0.19155035525917574,13
M13_TOEDEFORMOTH,I9_IHD,15,Other deformities of toe(s),"Ischaemic heart disease, wide definition",1.4562636152767494,1.0902364753508944,1.9451777344877004,0.010929067765575156,46
J10_UPPERINFEC,M13_TOEDEFORMOTH,15,Acute upper respiratory infections,Other deformities of toe(s),1.455224746388605,1.0001343102318752,2.1173946747320453,0.04991380743858247,32
M13_TOEDEFORMOTH,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Other deformities of toe(s),"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.4541118242397464,1.1519419750981363,1.835544882556875,0.0016318755321203936,71
K11_ORAL,M13_TOEDEFORMOTH,5,"Diseases of oral cavity, salivary glands and jaws",Other deformities of toe(s),1.4539943216404723,0.7248209296762834,2.9167197038679986,0.29193592195067924,9
M13_TOEDEFORMOTH,PAIN,5,Other deformities of toe(s),"Pain (limb, back, neck, head abdominally)",1.4536947367381865,1.088446972791688,1.941507891928094,0.011274310055589756,46
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_TOEDEFORMOTH,5,Medical observation and evaluation for suspected diseases and conditions,Other deformities of toe(s),1.4524033467959667,0.7823102658978719,2.696469129627286,0.23709070997733125,12
M13_TOEDEFORMOTH,L12_DERMATITISECZEMA,5,Other deformities of toe(s),Dermatitis and eczema,1.45233833238537,0.8240266658707175,2.5597310367221127,0.1968396206354262,12
M13_TOEDEFORMOTH,I9_CORATHER,15,Other deformities of toe(s),Coronary atherosclerosis,1.4487784325202784,1.0536354790270255,1.992111112729602,0.022516320455190628,38
ASTHMA_NAS,M13_TOEDEFORMOTH,15,"Asthma, unspecified (mode)",Other deformities of toe(s),1.447018530128561,0.7891680074818949,2.6532533081473892,0.23226484586556917,11
PULM_PNEUMONIA_SEPSIS,M13_TOEDEFORMOTH,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other deformities of toe(s),1.4444204726795562,0.9505499004851533,2.1948879283780633,0.08498990029684707,25
PULM_INFECTIONS,M13_TOEDEFORMOTH,15,COPD/asthma/ILD related infections,Other deformities of toe(s),1.4428600716998556,1.054507447126302,1.974234693343387,0.021919477855673435,50
H7_RETINALDISOTH,M13_TOEDEFORMOTH,0,Other retinal disorders,Other deformities of toe(s),1.4369066444564091,0.8010255998280059,2.5775714350781103,0.22404367711993625,12
I9_HYPTENSESS,M13_TOEDEFORMOTH,0,"Hypertension, essential",Other deformities of toe(s),1.435659400009499,1.0158908977488472,2.028877232193878,0.040428230046688704,42
M13_TOEDEFORMOTH,I9_CVD_HARD,5,Other deformities of toe(s),Hard cardiovascular diseases,1.435322378965774,0.8143510023873359,2.529806343358665,0.2113757549134271,12
M13_TOEDEFORMOTH,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Other deformities of toe(s),Suicide or other Intentional self-harm,1.433540041165456,1.1078439599184833,1.8549878177571772,0.006165382051741189,58
M13_TOEDEFORMOTH,KRA_PSY_ANYMENTAL,15,Other deformities of toe(s),Any mental disorder,1.433540041165456,1.1078439599184833,1.8549878177571772,0.006165382051741189,58
K11_DIVERTIC,M13_TOEDEFORMOTH,0,Diverticular disease of intestine,Other deformities of toe(s),1.4310565624218758,0.8689479292690838,2.356784354815516,0.1590958711565687,17
M13_TOEDEFORMOTH,E4_DM2_STRICT,15,Other deformities of toe(s),"Type 2 diabetes, strict (exclude DM1)",1.429979043180266,1.060010614873869,1.9290750821189322,0.019204211355859552,43
M13_TOEDEFORMOTH,T2D,15,Other deformities of toe(s),"Type 2 diabetes, definitions combined",1.429608015727699,1.059735746433655,1.928574255903748,0.019291724951975266,43
M13_TOEDEFORMOTH,DEATH,15,Other deformities of toe(s),Any death,1.4269132536826221,0.9389326426865843,2.168506387965437,0.09593073318086928,22
M13_TOEDEFORMOTH,F5_MOOD,0,Other deformities of toe(s),Mood [affective] disorders,1.4268853500753942,1.0377902592735335,1.9618625093716022,0.028644814715426698,38
M13_TOEDEFORMOTH,M13_POLYARTHROPATHIES,0,Other deformities of toe(s),Polyarthropathies,1.4263409854947422,0.963198028979209,2.1121810320336802,0.07626029528448641,25
M13_TOEDEFORMOTH,KRA_PSY_MOOD,0,Other deformities of toe(s),Mood disorders,1.4260116856168492,1.0371552025552624,1.96066058629008,0.028920198357048003,38
M13_TOEDEFORMOTH,J10_ASTHMA,15,Other deformities of toe(s),Asthma,1.4252660871705463,0.9834941640744496,2.0654758243025686,0.06119661868451858,28
M13_TOEDEFORMOTH,J10_ASTHMA_INCLAVO,15,Other deformities of toe(s),"Asthma, including avohilmo",1.4249568435141942,0.9957402448707982,2.0391884493343966,0.05278748319785588,30
M13_TOEDEFORMOTH,J10_ASTHMA,5,Other deformities of toe(s),Asthma,1.4223390307112358,0.8416430846062246,2.403689111556226,0.188170494721889,14
M13_TOEDEFORMOTH,G6_CARPTU,5,Other deformities of toe(s),Carpal tunnel syndrome,1.4221786091861206,0.6380131590647268,3.1701415052183517,0.38915116247266657,6
J10_INFLUPNEU,M13_TOEDEFORMOTH,15,Influenza and pneumonia,Other deformities of toe(s),1.4210684428021123,0.9420466301731072,2.143668322190098,0.09386112788901069,26
M13_TOEDEFORMOTH,MIGRAINE_TRIPTAN,15,Other deformities of toe(s),"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.4203579048079564,0.9801542308162594,2.058264418315442,0.06372671192644343,28
M13_TOEDEFORMOTH,E4_DM2NOCOMP,15,Other deformities of toe(s),Type 2 diabetes without complications,1.4202901412525055,0.9253959972155723,2.1798495902388764,0.10843504615142642,21
G6_EPIPAROX,M13_TOEDEFORMOTH,5,Episodal and paroxysmal disorders,Other deformities of toe(s),1.4174106323600322,0.7877209809435148,2.5504625994865173,0.24447475902576388,14
K11_GALLBILPANC,M13_TOEDEFORMOTH,0,"Disorders of gallbladder, biliary tract and pancreas",Other deformities of toe(s),1.4165179638693743,1.0312022209921707,1.9458095620023617,0.031579858089014284,46
M13_TOEDEFORMOTH,RX_CROHN_1STLINE,15,Other deformities of toe(s),First line medication for Crohns disease,1.4151261011076115,1.0721216988029054,1.8678680641125396,0.014217182690567763,50
M13_TOEDEFORMOTH,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Other deformities of toe(s),Suicide or other Intentional self-harm,1.4149829450661144,1.1172035665056521,1.7921324231807716,0.003985369933011381,69
M13_TOEDEFORMOTH,KRA_PSY_ANYMENTAL,0,Other deformities of toe(s),Any mental disorder,1.4149829450661144,1.1172035665056521,1.7921324231807716,0.003985369933011381,69
M13_TOEDEFORMOTH,H8_VERTIGO,15,Other deformities of toe(s),Disorders of vestibular function (Vertigo),1.4128339588907273,0.8195456106903214,2.4356177000490384,0.21357703863649025,13
M13_TOEDEFORMOTH,I9_ISCHHEART,0,Other deformities of toe(s),Ischemic heart diseases,1.4116466376620282,1.0884067089527172,1.8308838168959498,0.009362743343877622,57
ILD_ENDPOINTS,M13_TOEDEFORMOTH,5,Interstitial lung disease endpoints,Other deformities of toe(s),1.4101959851193548,0.7261687595526949,2.7385544892783833,0.31006907003900663,10
M13_TOEDEFORMOTH,E4_NUTRIDEF,0,Other deformities of toe(s),Other nutritional deficiencies,1.4073256152650477,0.8615651286673883,2.29879938437684,0.17230754267630052,16
M13_TOEDEFORMOTH,J10_ASTHMA_INCLAVO,5,Other deformities of toe(s),"Asthma, including avohilmo",1.4062134790481142,0.8321099237706028,2.3764124091875916,0.20286042083287353,14
J10_INFLUPNEU,M13_TOEDEFORMOTH,5,Influenza and pneumonia,Other deformities of toe(s),1.4038661250533644,0.7388980722012144,2.667269236744815,0.3002314019130494,11
AB1_INTESTINAL_INFECTIONS,M13_TOEDEFORMOTH,5,Intestinal infectious diseases,Other deformities of toe(s),1.4015674072535473,0.7004067847293276,2.8046433014417045,0.3401543804848839,9
M13_TOEDEFORMOTH,I9_HYPTENS,5,Other deformities of toe(s),Hypertension,1.4007834487214248,0.9302090255784207,2.1094122033397396,0.10660873693500757,23
M13_TOEDEFORMOTH,I9_HYPERTENSION,5,Other deformities of toe(s),Hypertensive diseases,1.4000456900870029,0.9297193885531998,2.1083005888276483,0.10715701724948697,23
M13_TOEDEFORMOTH,FG_HYPERTENSION,5,Other deformities of toe(s),Hypertensive diseases (excluding secondary),1.4000456900870029,0.9297193885531998,2.1083005888276483,0.10715701724948697,23
M13_TOEDEFORMOTH,J10_LOWCHRON,5,Other deformities of toe(s),Chronic lower respiratory diseases,1.3997585315556718,0.8431927112024517,2.3236964938522275,0.1934453800030287,15
N14_POSTMENBLEED,M13_TOEDEFORMOTH,0,Postmenopausal bleeding,Other deformities of toe(s),1.3986831062111418,0.8108935902293173,2.4125414914763486,0.2276826734903487,14
M13_TOEDEFORMOTH,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Other deformities of toe(s),Symptoms and signs involving the circulatory and respiratory systems,1.3979793801212388,1.003232577286836,1.9480491278797385,0.04780873737182011,35
MIGRAINE_TRIPTAN,M13_TOEDEFORMOTH,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Other deformities of toe(s),1.3975371502275822,0.9379111933889632,2.0824040698448654,0.09997518519684606,27
M13_TOEDEFORMOTH,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Other deformities of toe(s),Symptoms and signs involving the digestive system and abdomen,1.3932856221431027,1.1107210817205815,1.747733843192725,0.004129863882130433,75
M13_TOEDEFORMOTH,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Other deformities of toe(s),Other symptoms and signs involving the nervous and musculoskeletal systems,1.3915867987095472,0.7480252164338562,2.588834942724048,0.2967875542650503,10
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_TOEDEFORMOTH,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Other deformities of toe(s),1.3908886378128884,0.8989604441490769,2.1520092629083214,0.13842834372365773,23
N14_MESNRUIRREG,M13_TOEDEFORMOTH,5,"Excessive, freguent and irrelgular menstruation",Other deformities of toe(s),1.3907627978231702,0.7123169358650288,2.715394036588556,0.3339134508965364,10
M13_TOEDEFORMOTH,I9_NONISCHCARDMYOP,0,Other deformities of toe(s),Non-ischemic cardiomyopathy,1.384733038432584,0.9195834071809844,2.0851676669600385,0.11909446201070285,23
M13_TOEDEFORMOTH,ST19_INJURI_SHOUL_UPPER_ARM,0,Other deformities of toe(s),Injuries to the shoulder and upper arm,1.3842371398598758,0.9552409837789345,2.005894315576062,0.08578870841262287,28
I9_HYPTENS,M13_TOEDEFORMOTH,0,Hypertension,Other deformities of toe(s),1.3825675341963501,1.0456668696824167,1.828013339654074,0.02300321070143704,77
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_TOEDEFORMOTH,5,Symptoms and signs involving the urinary system,Other deformities of toe(s),1.3818894444319676,0.5991677870022936,3.1871179960901035,0.448070635116983,6
I9_HYPERTENSION,M13_TOEDEFORMOTH,0,Hypertensive diseases,Other deformities of toe(s),1.3814320203342105,1.044833083269376,1.8264682247936173,0.023340811553629246,77
FG_HYPERTENSION,M13_TOEDEFORMOTH,0,Hypertensive diseases (excluding secondary),Other deformities of toe(s),1.3814320203342105,1.044833083269376,1.8264682247936173,0.023340811553629246,77
I9_HYPTENS,M13_TOEDEFORMOTH,15,Hypertension,Other deformities of toe(s),1.3795387376581996,1.0157885618960991,1.8735465234488848,0.039368744167269494,63
FG_HYPERTENSION,M13_TOEDEFORMOTH,15,Hypertensive diseases (excluding secondary),Other deformities of toe(s),1.3784605663425162,1.015013190507655,1.8720481179273896,0.039837711568282315,63
I9_HYPERTENSION,M13_TOEDEFORMOTH,15,Hypertensive diseases,Other deformities of toe(s),1.3784605663425162,1.015013190507655,1.8720481179273896,0.039837711568282315,63
M13_TOEDEFORMOTH,J10_UPPERDIS,0,Other deformities of toe(s),Other diseases of upper respiratory tract,1.3781417627131332,1.0064949689382778,1.887018590999567,0.045459564384817755,39
M13_TOEDEFORMOTH,J10_UPPERDIS,15,Other deformities of toe(s),Other diseases of upper respiratory tract,1.3745113198612955,0.9816908709880079,1.9245176096273586,0.06396959247617069,34
O15_POSTPART_DEPR,M13_TOEDEFORMOTH,15,Postpartum depression,Other deformities of toe(s),1.3720724741267483,0.7259404449679251,2.593302091522778,0.33010801105354337,10
MIGRAINE_TRIPTAN,M13_TOEDEFORMOTH,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Other deformities of toe(s),1.3700150786530538,0.8886369036438965,2.1121577418631263,0.15403384533505393,23
M13_TOEDEFORMOTH,H7_EYELIDDIS,15,Other deformities of toe(s),Other disorders of eyelid,1.3695221265720197,0.7576494711105162,2.475539054255817,0.29781510495286945,11
M13_TOEDEFORMOTH,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Other deformities of toe(s),Symptoms and signs involving the digestive system and abdomen,1.3672977282685426,1.1104656148213152,1.683530811558842,0.0032079623719002857,89
M13_TOEDEFORMOTH,E4_DIABETES,15,Other deformities of toe(s),Diabetes mellitus,1.3652458660457696,1.0120522673350507,1.8416996186008252,0.04150599186794366,43
M13_TOEDEFORMOTH,DM_OTHER_WIDE,15,Other deformities of toe(s),"Other diabetes, wide definition",1.3650172185360194,1.0007910525580521,1.8617992258596152,0.0494149950773262,40
H7_CHOROIDRETINA,M13_TOEDEFORMOTH,5,Disorders of choroid and retina,Other deformities of toe(s),1.362047677000652,0.6247089629540539,2.9696610492833875,0.4371742747082573,7
M13_TOEDEFORMOTH,I9_IHD,0,Other deformities of toe(s),"Ischaemic heart disease, wide definition",1.3595961142196535,1.0408467701335982,1.7759593888771124,0.024213888051423427,54
J10_LOWCHRON,M13_TOEDEFORMOTH,5,Chronic lower respiratory diseases,Other deformities of toe(s),1.357489312315808,0.7627444197735884,2.4159825824732377,0.298726603737863,14
M13_TOEDEFORMOTH,RX_ANTIHYP,15,Other deformities of toe(s),Antihypertensive medication - note that there are other indications,1.356917314963128,1.1415574900265064,1.6129057149841768,5.371824623478995e-4,129
F5_DEPRESSIO,M13_TOEDEFORMOTH,5,Depression,Other deformities of toe(s),1.3551448321643085,0.6763314984091084,2.715262442251056,0.3913953915399755,9
