prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_CONCUSSION,DM_NEUROPATHY,15,Concussion,Diabetic neuropathy,2.1788620155548717,1.6432505112669828,2.8890541340330733,6.283869860433116e-8,52
F5_PERSMOOD,DM_NEUROPATHY,15,Persistent mood disorders,Diabetic neuropathy,2.178567561792545,1.425309192282847,3.329913710647604,3.2174066893361476e-4,22
DM_NEUROPATHY,G6_MIGRAINE_WITH_AURA,0,Diabetic neuropathy,Migraine with aura,2.17533255825825,1.233167308384985,3.837331485227036,0.007280496393740935,12
DM_NEUROPATHY,G6_MIGRAINE_WITH_AURA_TRIPTAN,0,Diabetic neuropathy,Migraine with aura and triptan purchases,2.17533255825825,1.233167308384985,3.837331485227036,0.007280496393740935,12
DM_NEUROPATHY,J10_COPD,0,Diabetic neuropathy,COPD,2.173900772284554,1.6493226807633925,2.865324428541789,3.5624163387798395e-8,51
DM_NEUROPATHY,J10_COPDNAS,0,Diabetic neuropathy,Other chronic obstructive pulmonary disease,2.1692602489592394,1.6366391338193211,2.875215391393783,7.156405387778134e-8,49
DM_NEUROPATHY,F5_PSYCHOTH,5,Diabetic neuropathy,Other and unspecified nonorganic psychotic disorders,2.1681586230353274,1.0303329664174787,4.562517135589441,0.04147779623971342,7
DM_NEUROPATHY,E4_THYROID,0,Diabetic neuropathy,Disorders of the thyroid gland,2.1677219947843667,1.7938967484160677,2.619447663763782,1.1362619035143009e-15,108
ILD_ENDPOINTS,DM_NEUROPATHY,0,Interstitial lung disease endpoints,Diabetic neuropathy,2.167580860832731,1.802736975820825,2.6062630607047246,1.9199394381205332e-16,131
DM_NEUROPATHY,HYPOTHY_PURCHASE,0,Diabetic neuropathy,Hypothyroidism and >3 levothyroxin purchases,2.1672983501690646,1.7730882010254458,2.6491531193591986,4.303589078009752e-14,96
DM_NEUROPATHY,HYPOTHY_LEVOTHY,0,Diabetic neuropathy,"Hypothyroidism, levothyroxin purchases",2.1672983501690646,1.7730882010254458,2.6491531193591986,4.303589078009752e-14,96
DM_NEUROPATHY,COPD_HOSPITAL,0,Diabetic neuropathy,"COPD, hospital admissions",2.167034842577512,1.6302028942235458,2.88064757189726,1.0096155421365047e-7,48
DM_NEUROPATHY,H7_CONJUNCTIVA,1,Diabetic neuropathy,Disorders of conjunctiva,2.1654068442421437,1.1609418740084358,4.03895053324319,0.015131801115923849,10
RX_CROHN_2NDLINE,DM_NEUROPATHY,0,Second line medication for Crohns disease,Diabetic neuropathy,2.1647540111924575,1.5615827130049948,3.000904076324035,3.574748068126755e-6,38
DM_NEUROPATHY,FG_PULMHEART,0,Diabetic neuropathy,Pulmonary heart disease,2.1645629648617737,1.422333384800498,3.294117173174823,3.129048418257202e-4,22
DM_NEUROPATHY,I9_PULMEMB,0,Diabetic neuropathy,Pulmonary embolism,2.1645629648617737,1.422333384800498,3.294117173174823,3.129048418257202e-4,22
L12_ATOPIC,DM_NEUROPATHY,5,Atopic dermatitis,Diabetic neuropathy,2.1644799624135276,1.108327847736909,4.227064687814077,0.023747867106526994,9
DM_NEUROPATHY,COPD_EARLY,0,Diabetic neuropathy,Early onset COPD,2.16302190110759,1.4463475431847945,3.2348129374001484,1.7180566386897585e-4,24
DM_NEUROPATHY,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,0,Diabetic neuropathy,Symptoms and signs involving speech and voice,2.162026911570796,1.499724884181848,3.1168119004082415,3.599986974391502e-5,29
DM_NEUROPATHY,R18_ABDOMI_PELVIC_PAIN,1,Diabetic neuropathy,Abdominal and pelvic pain,2.1619403306353413,1.4065952506644017,3.322907560664593,4.3857928761957505e-4,21
M13_OTHERJOINT,DM_NEUROPATHY,5,Other joint disorders,Diabetic neuropathy,2.1607534279997216,1.6307019546826116,2.8630954683078556,8.073323138831954e-8,70
M13_ARTHROSIS,DM_NEUROPATHY,5,Arthrosis,Diabetic neuropathy,2.160088175616765,1.6161244086368445,2.8871421664715706,1.9606904175562133e-7,64
DM_NEUROPATHY,ASTHMA_NAS,15,Diabetic neuropathy,"Asthma, unspecified (mode)",2.1590532468460735,1.6196709979976198,2.878060376755244,1.5366593941144412e-7,47
RX_CROHN_1STLINE,DM_NEUROPATHY,15,First line medication for Crohns disease,Diabetic neuropathy,2.1587533953021536,1.8153680766002,2.5670916448283996,3.1430900292167114e-18,168
ST19_INJURI_HEAD,DM_NEUROPATHY,15,Injuries to the head,Diabetic neuropathy,2.1574519982695586,1.7334188094707867,2.685213232604971,5.697940120503533e-12,93
J10_UPPERINFEC,DM_NEUROPATHY,0,Acute upper respiratory infections,Diabetic neuropathy,2.1572512878344234,1.852961230366347,2.5115113271653255,3.741143004656541e-23,228
DM_NEUROPATHY,I9_PHLETHROMBDVTLOW,5,Diabetic neuropathy,DVT of lower extremities,2.1563662035101516,1.1167175118567525,4.163913571937659,0.022090014929552364,9
DM_NEUROPATHY,H8_VERTIGO,0,Diabetic neuropathy,Disorders of vestibular function (Vertigo),2.153395878368849,1.588922459956502,2.9184015745506495,7.591298328703942e-7,42
DM_NEUROPATHY,E4_HYTHY_AI_STRICT,0,Diabetic neuropathy,"Hypothyroidism, strict autoimmune",2.1505604531290383,1.739520107124129,2.6587276822046815,1.4902044302221588e-12,86
DM_NEUROPATHY,R18_POLYURIA,15,Diabetic neuropathy,Polyuria,2.1500611845786644,1.367682157955696,3.379998101562979,9.111055786221232e-4,19
DM_NEUROPATHY,K11_VENTHER,5,Diabetic neuropathy,Ventral hernia,2.149256399232416,0.9601555689458597,4.810994404493172,0.0627303518833885,6
DM_NEUROPATHY,I9_VTE,0,Diabetic neuropathy,Venous thromboembolism,2.147628753442366,1.6011076970195208,2.880698950606679,3.369503219181167e-7,45
M13_DEFORMDORSO,DM_NEUROPATHY,0,Deforming dorsopathies,Diabetic neuropathy,2.147138104147416,1.4065759956062995,3.2776060822042883,3.988170172498323e-4,22
ST19_INJURI_THORAX,DM_NEUROPATHY,15,Injuries to the thorax,Diabetic neuropathy,2.144715999456815,1.5027890619352922,3.0608465518124093,2.6159816102605726e-5,32
ST19_INJURI_HEAD,DM_NEUROPATHY,0,Injuries to the head,Diabetic neuropathy,2.143938162916822,1.7488633798832185,2.6282618180947273,2.1529171798415562e-13,106
DM_NEUROPATHY,OTHER_SYSTCON_FG,5,Diabetic neuropathy,Other systemic involvement of connective tissue (FG),2.1436379935558083,1.0174394351731297,4.51642003303523,0.044912577731572846,7
DM_NEUROPATHY,H8_HL_MIX_NAS,15,Diabetic neuropathy,Mixed conductive and sensorineural hearing loss,2.142921553549763,1.239926365564853,3.7035366875001308,0.006325677922057156,13
DM_NEUROPATHY,M13_DORSOPATHYOTH,5,Diabetic neuropathy,"Other dorsopathies, not elsewhere classified",2.1429066202260443,1.726147569543319,2.660287488759441,4.9411426279454035e-12,83
DM_NEUROPATHY,K11_ULCER,0,Diabetic neuropathy,Ulcerative colitis,2.142855013354483,1.3471893350979618,3.4084500883645608,0.0012883701979263414,18
O15_DELIV_CAESAR,DM_NEUROPATHY,0,Single delivery by caesarean section,Diabetic neuropathy,2.1428342148718276,1.3142787746263862,3.4937325026272825,0.002245033573764006,17
K11_DIVERTIC,DM_NEUROPATHY,15,Diverticular disease of intestine,Diabetic neuropathy,2.1418138576887724,1.6335859960582864,2.808157398543213,3.564619039527968e-8,59
DM_NEUROPATHY,E4_HYTHY_AI_STRICT_PURCH,0,Diabetic neuropathy,"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.1409684409979945,1.7497088980704703,2.6197191260810353,1.4305314674979698e-13,95
CHOLELITH_BROAD,DM_NEUROPATHY,0,"Cholelithiasis, broad definition with cholecystitis",Diabetic neuropathy,2.1386633259015975,1.7716030012530957,2.5817752726323397,2.5161656527069234e-15,132
DM_NEUROPATHY,KRA_PSY_PERSON,0,Diabetic neuropathy,Personality disorders,2.1385370004542223,1.3773938471252218,3.3202852705178154,7.077837284783783e-4,20
DM_NEUROPATHY,L12_RADIATIONRELATEDSKIN,0,Diabetic neuropathy,Radiation-related disorders of the skin and subcutaneous tissue,2.13571153424405,1.5155275568468562,3.009687113174669,1.4540215911020967e-5,33
DM_NEUROPATHY,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,5,Diabetic neuropathy,"Poisoning by drugs, medicaments and biological substances",2.135560572091866,1.1793157424108651,3.8671738136473124,0.01226537115466702,11
DM_NEUROPATHY,M13_SHOULDER,15,Diabetic neuropathy,Shoulder lesions,2.134981942294817,1.7423903119878508,2.616031472721327,2.5580117152147914e-13,94
K11_CHOLELITH,DM_NEUROPATHY,1,Cholelithiasis,Diabetic neuropathy,2.134455387580961,0.9996727629064224,4.557391149007288,0.05009471824616673,8
DM_NEUROPATHY,K11_DIVERTIC,15,Diabetic neuropathy,Diverticular disease of intestine,2.134279683985711,1.6682921536939048,2.7304268975839805,1.616251308134421e-9,64
DM_NEUROPATHY,JOINTPAIN,15,Diabetic neuropathy,Pain in joint,2.133532438981185,1.6438274569878564,2.769123151480874,1.226363517399226e-8,57
DM_NEUROPATHY,F5_SUBSTANCE,0,Diabetic neuropathy,Mental and behavioural disorders due to psychoctive substance use,2.133370686655958,1.6278837172476681,2.795820388435323,3.9791856318603115e-8,53
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,DM_NEUROPATHY,0,"Localized swelling, mass and lump of skin and subcutaneous tissue",Diabetic neuropathy,2.1317329883849845,1.3512558237842096,3.3630090274411883,0.0011371172523275378,19
DM_NEUROPATHY,H8_VERTIGO,15,Diabetic neuropathy,Disorders of vestibular function (Vertigo),2.1301856777927406,1.53381471306917,2.958434929075219,6.403692786492985e-6,36
M13_ARTHROSIS_INCLAVO,DM_NEUROPATHY,5,"Artrosis, including avohilmo",Diabetic neuropathy,2.129518221270741,1.602538010070837,2.829791135202868,1.8771434578782377e-7,68
I9_HYPTENSPREG,DM_NEUROPATHY,15,"Hypertension complicating pregnancy, childbirth, and the puerperium",Diabetic neuropathy,2.129135537766298,1.446430563870814,3.134072420350391,1.2752567284214558e-4,28
O15_HYPTENSPREG,DM_NEUROPATHY,15,Pregnancy hypertension,Diabetic neuropathy,2.129135537766298,1.446430563870814,3.134072420350391,1.2752567284214558e-4,28
K11_DIVERTIC,DM_NEUROPATHY,0,Diverticular disease of intestine,Diabetic neuropathy,2.1288204906097334,1.6485413925298043,2.74902207598523,6.950258019846314e-9,66
ST19_INJURY_EYE_ORBIT,DM_NEUROPATHY,0,Injury of eye and orbit,Diabetic neuropathy,2.1285413922012166,1.2302841991483926,3.682635655607097,0.00691349405842,13
K11_ENERCOLNONINF,DM_NEUROPATHY,15,Noninfective enteritis and colitis,Diabetic neuropathy,2.127734166016722,1.546784701538324,2.926879659937408,3.4675674467522118e-6,40
DM_NEUROPATHY,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Diabetic neuropathy,Symptoms and signs involving the digestive system and abdomen,2.1254718944820103,1.747310221462466,2.585477220210944,4.5871295522705e-14,101
DM_NEUROPATHY,RHEUMA_ENDPOINTS,5,Diabetic neuropathy,Finngen Rheumatological endpoints,2.122507073610561,1.7071893738941248,2.6388614798197882,1.2504598767582156e-11,82
DM_NEUROPATHY,I9_PAROXTAC,5,Diabetic neuropathy,Paroxysmal tachycardia,2.1218893895178135,1.0992259270848659,4.095986521432067,0.024965635747177237,9
DM_NEUROPATHY,M13_DEFORMDORSO,15,Diabetic neuropathy,Deforming dorsopathies,2.1218508944519594,1.3161711790307487,3.4207185889012672,0.0020182827137299525,17
M13_ARTHROSIS_OTH,DM_NEUROPATHY,0,Other arthrosis,Diabetic neuropathy,2.1207224411834367,1.5870494005195221,2.833852349565669,3.7164054498440186e-7,49
I9_VTE,DM_NEUROPATHY,0,Venous thromboembolism,Diabetic neuropathy,2.1200150643978133,1.614143956424314,2.7844256736740483,6.576100674227188e-8,56
ASTHMA_HOSPITAL_MAIN,DM_NEUROPATHY,15,"Asthma, hospital admissions , main diagnosis only",Diabetic neuropathy,2.1199417589563425,1.6951022107760585,2.65125786091057,4.546722754050956e-11,87
L12_SEBORRKERAT,DM_NEUROPATHY,0,Seborrhoeic keratosis,Diabetic neuropathy,2.1194326089648707,1.1665629022892148,3.8506235498563632,0.013673669020532348,11
J10_ASTHMA_MAIN,DM_NEUROPATHY,15,Asthma (only as main-diagnosis),Diabetic neuropathy,2.1189036905745127,1.6942727023641797,2.6499587956916915,4.6796652915470106e-11,87
O15_OEDEM_PROTUR_HYPERT,DM_NEUROPATHY,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Diabetic neuropathy,2.118379434534659,1.4797006193678193,3.0327293034293756,4.124086373307015e-5,33
RX_CROHN_1STLINE,DM_NEUROPATHY,1,First line medication for Crohns disease,Diabetic neuropathy,2.118207401087529,1.1176274220434192,4.014578119261352,0.02139646460664412,13
K11_ENERCOLNONINF,DM_NEUROPATHY,0,Noninfective enteritis and colitis,Diabetic neuropathy,2.117120300618844,1.5975802302672133,2.8056170716025486,1.777832197056325e-7,51
R18_ABNORMAL_SERUM_ENZYME_LEVELS,DM_NEUROPATHY,0,Abnormal serum enzyme levels,Diabetic neuropathy,2.115503740681145,1.33631029093657,3.349039595960387,0.0013889192642124837,19
DM_NEUROPATHY,H8_OTHHEARINGLOSS,0,Diabetic neuropathy,Other hearing loss,2.109384060364512,1.4532000755132364,3.0618640812748477,8.637117708154202e-5,28
ST19_FRACT_FOREA,DM_NEUROPATHY,0,Fracture of forearm,Diabetic neuropathy,2.108815420745818,1.5560699948873424,2.857906452400509,1.5007357479874901e-6,44
J10_LOWCHRON,DM_NEUROPATHY,15,Chronic lower respiratory diseases,Diabetic neuropathy,2.108525923485657,1.7622264669467025,2.522877537819607,3.6495514688402536e-16,151
H7_VITROTH,DM_NEUROPATHY,0,Other and unspecified disorders of vitreous body,Diabetic neuropathy,2.1070506966208646,1.3165793579780924,3.3721192810956597,0.0018941395028062194,18
CHOLELITH_BROAD,DM_NEUROPATHY,15,"Cholelithiasis, broad definition with cholecystitis",Diabetic neuropathy,2.1070231167820657,1.6987160552475529,2.6134717458751733,1.1899949165795156e-11,100
J10_ACUTEUPPERINFEC,DM_NEUROPATHY,0,Acute upper respiratory infections of multiple and unspecified sites,Diabetic neuropathy,2.1063757357483266,1.7277979218135635,2.5679037369672533,1.707156828495529e-13,115
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,DM_NEUROPATHY,15,"Fracture of rib(s), sternum and thoracic spine",Diabetic neuropathy,2.1058743651360516,1.2998270183182694,3.4117669345532153,0.002484439000464748,17
H7_VITROTH,DM_NEUROPATHY,15,Other and unspecified disorders of vitreous body,Diabetic neuropathy,2.1047585393726287,1.2970398996336812,3.4154758926947073,0.0025869351081740486,17
CD2_BENIGN_RECTUM_ANAL,DM_NEUROPATHY,15,"Benign neoplasm: Rectum, anus and anal canal",Diabetic neuropathy,2.1041993612229644,1.1578845342116475,3.823917515908204,0.01464632779218086,11
J10_ASTHMA,DM_NEUROPATHY,1,Asthma,Diabetic neuropathy,2.1013124200474986,0.9350918686674966,4.722010782681675,0.07224937879031523,7
ASTHMA_MODE,DM_NEUROPATHY,0,Asthma (mode),Diabetic neuropathy,2.101087441449824,1.734607980331542,2.5449948845354644,3.146765181256866e-14,118
DM_NEUROPATHY,L12_NONIONRADISKIN,0,Diabetic neuropathy,Skin changes due to chronic exposure to nonionizing radiation,2.1009022708447604,1.4747445854006862,2.9929184994711804,3.928423502232289e-5,31
N14_MALEGEN,DM_NEUROPATHY,0,Diseases of male genital organs,Diabetic neuropathy,2.099548983713902,1.753745533849886,2.5135379391885,6.58715954556332e-16,166
DM_NEUROPATHY,M13_SHOULDER,0,Diabetic neuropathy,Shoulder lesions,2.098778562562479,1.7269258235985778,2.550701017078388,9.257311405279157e-14,102
DM_NEUROPATHY,R18_POLYURIA,0,Diabetic neuropathy,Polyuria,2.0985063352153306,1.3786341439818735,3.194269384783769,5.442773315341617e-4,22
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,DM_NEUROPATHY,15,"Gonarthrosis, primary, with knee surgery",Diabetic neuropathy,2.0962904544789844,1.4781801524376585,2.972867456170935,3.287626104462027e-5,34
DM_NEUROPATHY,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Diabetic neuropathy,Symptoms and signs involving the digestive system and abdomen,2.0946445168421097,1.829880466989268,2.39771708102639,7.838243476666278e-27,212
DM_NEUROPATHY,M13_OTHCONN,5,Diabetic neuropathy,Other systemic involvement of connective tissue,2.094020520083915,0.9939906821006362,4.411431633610183,0.05187797172160745,7
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,DM_NEUROPATHY,0,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Diabetic neuropathy,2.0934432511181047,1.4054183653285912,3.1182918579744734,2.7903583134110274e-4,25
DM_NEUROPATHY,H8_VERTIGO,5,Diabetic neuropathy,Disorders of vestibular function (Vertigo),2.09312996450441,1.257668600945922,3.483583071892734,0.004481563586557563,15
DM_NEUROPATHY,M13_SCIATICA,0,Diabetic neuropathy,Siatica+with lumbago,2.0923519714441996,1.5601791538995133,2.8060474731150014,8.201537865886107e-7,45
DM_NEUROPATHY,M13_ARTHROSIS,5,Diabetic neuropathy,Arthrosis,2.091814227233644,1.6315468836761657,2.6819252361279906,5.8489141957170605e-9,63
DM_NEUROPATHY,I9_OTHARR,15,Diabetic neuropathy,Other arrhytmias,2.0908953244161723,1.5951652879897296,2.7406835458254766,9.182231343871457e-8,53
DM_NEUROPATHY,I9_DVTANDPULM,15,Diabetic neuropathy,DVT of lower extremities and pulmonary embolism,2.090275304492484,1.4831955147146136,2.945836071660349,2.5319916499368357e-5,33
J10_LOWERINF,DM_NEUROPATHY,0,Other acute lower respiratory infections,Diabetic neuropathy,2.089335140699811,1.5833291719756595,2.7570522967855777,1.9105315440521872e-7,53
DM_NEUROPATHY,ILD_ENDPOINTS,0,Diabetic neuropathy,Interstitial lung disease endpoints,2.0885292122405255,1.6890861190855362,2.5824345017668917,1.0458835672766206e-11,86
J10_UPPERINFEC,DM_NEUROPATHY,15,Acute upper respiratory infections,Diabetic neuropathy,2.087328954951304,1.7468739959608521,2.494136483943484,5.478020401821409e-16,163
CD2_BENIGN_MELANOCYTIC,DM_NEUROPATHY,5,Melanocytic naevi,Diabetic neuropathy,2.0856226716227257,0.925707680546149,4.698915240522157,0.07610888499189425,6
ST19_CONCUSSION,DM_NEUROPATHY,0,Concussion,Diabetic neuropathy,2.0845488654639293,1.6216211459964294,2.6796295689872087,9.863055150007783e-9,65
DM_NEUROPATHY,M13_CERVICDISC,0,Diabetic neuropathy,Cervical disc disorders,2.0831247410609133,1.381726461751776,3.1405700092900606,4.5888011875366554e-4,23
DM_NEUROPATHY,PAIN,5,Diabetic neuropathy,"Pain (limb, back, neck, head abdominally)",2.0822356032234963,1.7533703035983852,2.4727834721698496,6.136191745309037e-17,131
J10_UPPERDIS,DM_NEUROPATHY,5,Other diseases of upper respiratory tract,Diabetic neuropathy,2.082048198841874,1.575315505081213,2.751781905477539,2.5529373284925465e-7,73
RHEUMA_SEROPOS_WIDE,DM_NEUROPATHY,15,"Seropositive rheumatoid arthritis, wide",Diabetic neuropathy,2.0814659470014116,1.3721143240065967,3.157536083345817,5.648902176434013e-4,23
E4_HYTHY_AI_STRICT,DM_NEUROPATHY,1,"Hypothyroidism, strict autoimmune",Diabetic neuropathy,2.0809496560906404,0.9267099994006652,4.672822645686719,0.0758021880830962,7
I9_DISVEINLYMPH,DM_NEUROPATHY,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Diabetic neuropathy,2.0795984374451306,1.7253927000574802,2.5065190439719336,1.522412402781996e-14,144
RHEUMA_SEROPOS,DM_NEUROPATHY,15,Seropositive rheumatoid arthritis,Diabetic neuropathy,2.0792020984763795,1.3706265797190265,3.1540912968394323,5.75630654651326e-4,23
H8_BPV,DM_NEUROPATHY,0,Benign paroxysmal vertigo,Diabetic neuropathy,2.078983459490136,1.2234440076530848,3.5327912007389184,0.006820090665205247,14
M13_ARTHROSIS_INCLAVO,DM_NEUROPATHY,0,"Artrosis, including avohilmo",Diabetic neuropathy,2.078934772748039,1.7664534423576028,2.4466932927327028,1.2898375425600705e-18,198
DM_NEUROPATHY,R18_ENLARGED_LYMPH_NODES,0,Diabetic neuropathy,Enlarged lymph nodes,2.078535698572054,1.1482107767187302,3.7626459686998164,0.01567287313848667,11
DM_NEUROPATHY,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Diabetic neuropathy,Symptoms and signs involving the digestive system and abdomen,2.078398485654577,1.8012099110286484,2.398243668726145,1.2736597820832657e-23,189
DM_NEUROPATHY,J10_LOWCHRON,5,Diabetic neuropathy,Chronic lower respiratory diseases,2.075712423466245,1.5912054241922324,2.707747220708063,7.245074779637327e-8,55
K11_CHOLELITH,DM_NEUROPATHY,0,Cholelithiasis,Diabetic neuropathy,2.0754478226962436,1.7110813770162077,2.5174043283937735,1.2319996171310983e-13,124
DM_NEUROPATHY,M13_CERVICDISC,15,Diabetic neuropathy,Cervical disc disorders,2.0747801776114447,1.3357538366913277,3.2226842006100345,0.0011600716888901777,20
DM_NEUROPATHY,ST19_INJURI_NECK,0,Diabetic neuropathy,Injuries to the neck,2.07258200585143,1.285680983960748,3.3411057832914812,0.0027765356785065583,17
DM_NEUROPATHY,F5_ALCOHOL,0,Diabetic neuropathy,Mental and behavioural disorders due to alcohol,2.0712230052552627,1.5444130430606486,2.7777314862590003,1.1584868592128408e-6,45
M13_ARTHROSIS_KNEE_PRIM_ICD10,DM_NEUROPATHY,15,"Gonarthrosis,primary",Diabetic neuropathy,2.0705258360459897,1.6635733354947437,2.5770293056897158,7.097264015908014e-11,95
H8_HL_SEN_NAS,DM_NEUROPATHY,15,Sensorineural hearing loss,Diabetic neuropathy,2.0698019356778503,1.609812872965446,2.6612285967399716,1.4036907305169064e-8,70
DM_NEUROPATHY,K11_GALLBILPANC,5,Diabetic neuropathy,"Disorders of gallbladder, biliary tract and pancreas",2.0697205268405017,1.4685747226192254,2.9169391201183164,3.250309537630736e-5,33
DM_NEUROPATHY,H7_LIDLACRIMALORBIT,1,Diabetic neuropathy,"Disorders of eyelid, lacrimal system and orbit",2.0693132485049155,0.9245159886532336,4.631674706541042,0.07688174641772043,6
DM_NEUROPATHY,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,15,Diabetic neuropathy,Symptoms and signs involving speech and voice,2.068709222128432,1.3837577970939334,3.0927073037686474,3.953997154054428e-4,24
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,DM_NEUROPATHY,15,Primary_lymphoid and hematopoietic malignant neoplasms,Diabetic neuropathy,2.068341439377091,1.1931691041341321,3.5854400646327615,0.009619065971161137,13
DM_NEUROPATHY,ASTHMA_NAS,0,Diabetic neuropathy,"Asthma, unspecified (mode)",2.0675295155655444,1.5733823698174,2.716871867727103,1.8638060498567678e-7,52
H8_HL_SEN_NAS,DM_NEUROPATHY,0,Sensorineural hearing loss,Diabetic neuropathy,2.0665475611065993,1.627326401842536,2.6243160668199303,2.612040899854785e-9,77
DM_NEUROPATHY,I9_DISVEINLYMPH,0,Diabetic neuropathy,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.0653030521190674,1.6819153885194604,2.5360828054775726,4.429643468635703e-12,92
DM_NEUROPATHY,M13_JOINTOTH,0,Diabetic neuropathy,Other specific joint derangements/joint disorders,2.0648383686720586,1.645084402647517,2.5916952843749113,4.021496697862216e-10,75
DM_NEUROPATHY,R18_PAIN_THROAT_CHEST,15,Diabetic neuropathy,Pain in throat and chest,2.064833439821815,1.7275264519226101,2.468001071393949,1.6175492426913577e-15,122
DM_NEUROPATHY,C3_SKIN,15,Diabetic neuropathy,Malignant neoplasm of skin,2.0634781292207385,1.556947278986348,2.7348016514370705,4.6368821594917345e-7,49
DM_NEUROPATHY,C3_OTHER_SKIN,15,Diabetic neuropathy,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.0632478579349205,1.5567735461629946,2.7344964421866718,4.655733588788308e-7,49
M13_ARTHROSIS,DM_NEUROPATHY,0,Arthrosis,Diabetic neuropathy,2.062094367219824,1.7499510480026006,2.4299155020211787,5.51006093464104e-18,192
DM_NEUROPATHY,M13_ENTESOPATHYOTH,15,Diabetic neuropathy,Other enthesopathies,2.0604190160564704,1.2954302580840988,3.277155597713009,0.002263912819349198,18
M13_ARTHTROSIS_COX_PRIM_ICD10,DM_NEUROPATHY,5,"Coxarthrosis, primary",Diabetic neuropathy,2.059234889838151,1.2832908888256762,3.3043547401845297,0.0027555036427833212,19
N14_OVARYCYST,DM_NEUROPATHY,15,Ovarian cyst,Diabetic neuropathy,2.0591609690441075,1.465753837066494,2.892807638778375,3.117491534406023e-5,37
R18_ABNORMAL_SERUM_ENZYME_LEVELS,DM_NEUROPATHY,15,Abnormal serum enzyme levels,Diabetic neuropathy,2.0591541311720714,1.284553884049459,3.300846923257407,0.0026989065188091905,18
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,DM_NEUROPATHY,15,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Diabetic neuropathy,2.0566473400765974,1.331047376210055,3.1777969417496004,0.0011615298625281,21
H8_OTHEREAR,DM_NEUROPATHY,5,Other disorders of ear,Diabetic neuropathy,2.0554308271033053,1.4443564005654443,2.925036980729017,6.268952923702399e-5,38
DM_NEUROPATHY,ST19_INJURI_ELBOW_FOREA,15,Diabetic neuropathy,Injuries to the elbow and forearm,2.053511149962563,1.5925281951160422,2.647933051328675,2.8985621366997006e-8,60
DM_NEUROPATHY,R18_PAIN_THROAT_CHEST,0,Diabetic neuropathy,Pain in throat and chest,2.051860427988812,1.7362210157921099,2.4248820729921055,3.346896426776367e-17,139
DM_NEUROPATHY,M13_ARTHTROSIS_COX_PRIM_ICD10,5,Diabetic neuropathy,"Coxarthrosis, primary",2.0516363685816508,1.2879188895411613,3.268227388439417,0.0024852810952162067,18
DM_NEUROPATHY,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,1,Diabetic neuropathy,Follow-up examination after treatment for conditions other than malignant neoplasms,2.0459595782692945,0.91532000189541,4.573210010972951,0.08109073045414399,6
L12_SEBORRKERAT,DM_NEUROPATHY,15,Seborrhoeic keratosis,Diabetic neuropathy,2.0424488234165983,1.0919267478566574,3.8204002278213935,0.02540023661335431,10
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,DM_NEUROPATHY,0,Injury of muscle and tendon at wrist and hand level,Diabetic neuropathy,2.042423308477104,1.180772171978236,3.532851696548493,0.010638321415507303,13
DM_NEUROPATHY,RX_CROHN_2NDLINE,0,Diabetic neuropathy,Second line medication for Crohns disease,2.0411203384266776,1.5012453999907085,2.775144047711866,5.3084103650627695e-6,41
DM_NEUROPATHY,ABDOM_HERNIA,15,Diabetic neuropathy,Hernia of abodminal wall,2.0403802592577427,1.4239284483060834,2.9237084260246444,1.020400763471066e-4,30
DM_NEUROPATHY,I9_VARICVE,0,Diabetic neuropathy,Varicose veins,2.036283715962139,1.5365444698359507,2.698556047867117,7.430105313897983e-7,49
L12_NONIONRADISKIN,DM_NEUROPATHY,0,Skin changes due to chronic exposure to nonionizing radiation,Diabetic neuropathy,2.03591535098269,1.2849212359472408,3.225840775610904,0.0024649337500675154,19
