prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ASTHMA_NONALLERG,F5_ALCOHOL,15,Non-allergic asthma,Mental and behavioural disorders due to alcohol,1.2707265229093916,0.9912128337264571,1.629060723472241,0.05870948237503003,63
O15_ABORT_MEDICAL,ASTHMA_NONALLERG,5,Medical abortion,Non-allergic asthma,1.2706879775112496,1.0389296739432097,1.5541455564199145,0.019714877115839757,110
RHEUMA_SEROPOS,ASTHMA_NONALLERG,5,Seropositive rheumatoid arthritis,Non-allergic asthma,1.2706252349293106,0.8663540279104157,1.8635435810614245,0.22028152640708673,27
ULCERNAS,ASTHMA_NONALLERG,15,"Ulcerative colitis, NAS",Non-allergic asthma,1.2705457142607886,0.8087760565096412,1.9959621690497138,0.2987842261306627,19
N14_SPERMATOCELE,ASTHMA_NONALLERG,0,Spermatocele,Non-allergic asthma,1.2699882551534036,0.7351121283737738,2.1940464671635906,0.3915470722573272,13
E4_ENDOMETPOSTOP,ASTHMA_NONALLERG,15,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",Non-allergic asthma,1.2698916143021535,0.7197481811928879,2.2405401697607847,0.4094887244555846,12
K11_PERIODON_CHRON,ASTHMA_NONALLERG,5,Chronic periodontitis,Non-allergic asthma,1.2697627081151788,0.7345564747282424,2.1949263132102685,0.39239983385089783,13
M13_OTHERJOINT,ASTHMA_NONALLERG,5,Other joint disorders,Non-allergic asthma,1.269729812149264,1.0861599505687374,1.4843244726675977,0.0027232068041068767,201
L12_PRURITUS,ASTHMA_NONALLERG,5,Pruritus,Non-allergic asthma,1.2693103990960646,0.6034313224719359,2.669978884512316,0.5296253861902824,7
H8_EXTERNAL,ASTHMA_NONALLERG,5,Diseases of external ear,Non-allergic asthma,1.2682591519655377,0.8386398851571648,1.9179642001440322,0.2601148515656996,23
R18_ABNORMALITI_HEART_BEAT,ASTHMA_NONALLERG,5,Abnormalities of heart beat,Non-allergic asthma,1.2680844654271257,0.8648453580780824,1.8593361188075175,0.2238487812884459,27
ASTHMA_NONALLERG,E4_DM2OPTH,0,Non-allergic asthma,Type 2 diabetes with ophthalmic complications,1.2678022306813894,0.8471531024583187,1.8973223275184667,0.24866983639817358,24
N14_POSTMENBLEED,ASTHMA_NONALLERG,15,Postmenopausal bleeding,Non-allergic asthma,1.267213594257816,0.9932860840971797,1.6166845777683359,0.05667768212505931,69
H8_EXT_INFNAS,ASTHMA_NONALLERG,15,Other infective otitis externa,Non-allergic asthma,1.2671083363873317,0.6328390698107956,2.5370802985066927,0.5039234452974353,8
ASTHMA_NONALLERG,DM_MACULOPATHY,0,Non-allergic asthma,Diabetic maculopathy,1.2667339640144384,0.7737821599055194,2.073729556886734,0.3471200131698199,16
ASTHMA_NONALLERG,H7_MACULOPATHYDIAB,0,Non-allergic asthma,Diabetic maculopathy,1.2667339640144384,0.7737821599055194,2.073729556886734,0.3471200131698199,16
E4_LIPOPROT,ASTHMA_NONALLERG,15,Disorders of lipoprotein metabolism and other lipidaemias,Non-allergic asthma,1.2665651041061923,1.047287304054293,1.5317546166456404,0.014835929914727498,115
KELA_DIAB_INSUL,ASTHMA_NONALLERG,1,"Diabetes, insuline treatment (Kela reimbursement)",Non-allergic asthma,1.2665070692669682,0.8964286987632675,1.789367251088875,0.18027170584280755,38
R18_DIZZI_GIDDI,ASTHMA_NONALLERG,0,Dizziness and giddiness,Non-allergic asthma,1.2664784513322134,1.0654864400944748,1.5053853407525488,0.0073745263011926795,139
ASTHMA_NONALLERG,M13_HALLUXRIGIDUS,15,Non-allergic asthma,Hallux rigidus,1.2662693609519884,0.814055270979443,1.9696919259014882,0.2949530850414602,20
K11_CHRONGASTR,ASTHMA_NONALLERG,15,Chronic gastritis,Non-allergic asthma,1.265817010154739,0.9676393923584692,1.6558779188306354,0.08543818909198354,55
H7_RETIVASCOCCLUSION,ASTHMA_NONALLERG,15,Retinal vascular occlusion,Non-allergic asthma,1.2656229005142747,0.7475239309825188,2.142809427118695,0.3805702586243226,14
I9_STR_EXH,ASTHMA_NONALLERG,0,"Ischaemic Stroke, excluding all haemorrhages",Non-allergic asthma,1.2652959545812286,1.0184867300528546,1.571914297397414,0.033548139478200775,87
GLOMER_NEPHRITIS,ASTHMA_NONALLERG,0,Glomerulonephritis,Non-allergic asthma,1.2651732726912552,0.9056123745560283,1.7674928643913663,0.1679528272362566,35
ASTHMA_NONALLERG,ST19_SEQUEL_INJURI_UPPER_LIMB,5,Non-allergic asthma,Sequelae of injuries of upper limb,1.2647712195883027,0.5644898826877028,2.8337908029148284,0.5682119047053624,6
ASTHMA_NONALLERG,ST19_SUPERF_INJURY_HEAD,5,Non-allergic asthma,Superficial injury of head,1.264660488607846,0.6770397365444215,2.3622928834412655,0.4613985432432849,10
J10_SEPTDEV,ASTHMA_NONALLERG,1,Deviated nasal septum,Non-allergic asthma,1.2645822048231756,0.6723610923280396,2.3784364845061896,0.4664050755574284,10
MACULA_NAS,ASTHMA_NONALLERG,15,Degenerative macular diseases,Non-allergic asthma,1.2644752793935679,0.7943009416487481,2.012962151194954,0.32256578337774816,18
C3_BREAST_HERNEG,ASTHMA_NONALLERG,5,"Malignant neoplasm of breast, HER-negative",Non-allergic asthma,1.26423516783704,0.8015381005605577,1.9940294272701204,0.3132223867254887,19
I9_VEINSOTH,ASTHMA_NONALLERG,0,Other disorders of veins,Non-allergic asthma,1.263982520306888,0.9400426742610486,1.6995524303162504,0.12096883106068552,45
R18_ABNORMALITI_HEART_BEAT,ASTHMA_NONALLERG,15,Abnormalities of heart beat,Non-allergic asthma,1.2637945794320193,0.937113713959742,1.7043574490580644,0.12494716285344283,44
R18_DIZZI_GIDDI,ASTHMA_NONALLERG,15,Dizziness and giddiness,Non-allergic asthma,1.2637807179954037,1.0568326767413878,1.5112531418895616,0.01029287573580647,130
ASTHMA_NONALLERG,N14_MALEGEN,0,Non-allergic asthma,Diseases of male genital organs,1.2631887120880843,1.0933987569375858,1.459344737884897,0.0015117577589805766,187
D3_APLASTICANDOTHANAEMIA,ASTHMA_NONALLERG,0,Aplastic and other anaemias,Non-allergic asthma,1.2631473654720036,0.9451323269221714,1.6881670655523469,0.11441469779353414,47
RHEUMA_NOS,ASTHMA_NONALLERG,0,Other/unspecified rheumatoid arthritis,Non-allergic asthma,1.2629895210499267,0.8698165003311236,1.8338839625078178,0.21981393242481057,28
DM_OTHER_WIDE,ASTHMA_NONALLERG,0,"Other diabetes, wide definition",Non-allergic asthma,1.2627154496007242,1.1187054903129359,1.4252636824141653,1.596107427170349e-4,310
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,ASTHMA_NONALLERG,1,Injury of muscle and tendon at shoulder and upper arm level,Non-allergic asthma,1.262626940179652,0.64958831672435,2.4542109964455125,0.4916339913519162,9
E4_DM1NASCOMP,ASTHMA_NONALLERG,15,Type 1 diabetes with other specified/multiple/unspecified complications,Non-allergic asthma,1.262512136786892,0.8632238474925128,1.84649312013826,0.22946463634730657,27
H7_LACRIMALSYSTEM,ASTHMA_NONALLERG,0,Disorders of lacrimal system,Non-allergic asthma,1.2623697218778382,0.9654612306981732,1.6505865425186834,0.08855460422998682,55
D3_ANAEMIANAS,ASTHMA_NONALLERG,15,Other and unspecified anaemias,Non-allergic asthma,1.2617541874611355,0.9215999265218974,1.7274563330142405,0.146887617557513,40
H7_LACRIMALSYSTEM,ASTHMA_NONALLERG,15,Disorders of lacrimal system,Non-allergic asthma,1.2616707756095344,0.9574820182376632,1.66249925921016,0.09867214176445696,52
K11_GIBLEEDING,ASTHMA_NONALLERG,0,GI-bleeding,Non-allergic asthma,1.261636494300723,0.9291048909097064,1.713182934806128,0.1365102892137647,42
E4_HYTHY_AI_STRICT_PURCH,ASTHMA_NONALLERG,1,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Non-allergic asthma,1.2615622134409004,0.8909903311656119,1.7862586862192091,0.19036554565101318,37
K11_CHRONGASTR,ASTHMA_NONALLERG,0,Chronic gastritis,Non-allergic asthma,1.2605348948802797,0.9726870390959997,1.6335657383566884,0.08001184975787909,59
K11_HERING,ASTHMA_NONALLERG,15,Inguinal hernia,Non-allergic asthma,1.2599841628718025,1.0785337215407154,1.4719614778663417,0.003580302271911249,183
ASTHMA_NONALLERG,F5_DELUSIO,15,Non-allergic asthma,Persistent delusional disorders,1.2597663789085103,0.6948669253152487,2.283906848362744,0.4468076255604859,11
N14_SPERMATOCELE,ASTHMA_NONALLERG,5,Spermatocele,Non-allergic asthma,1.2596957665521356,0.5638924343131075,2.814071137879933,0.5734453409404017,6
G6_HEADACHE,ASTHMA_NONALLERG,5,Other headache syndromes,Non-allergic asthma,1.2595481162603328,0.9141140242047558,1.735518124836903,0.15826700399619376,39
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,ASTHMA_NONALLERG,0,"Sequelae of injuries, of poisoning and of other consequences of external causes",Non-allergic asthma,1.2591589690308946,0.921301669393359,1.7209143996612124,0.1482464743725591,40
I9_CEREBVASC,ASTHMA_NONALLERG,1,Cerebrovascular diseases,Non-allergic asthma,1.2589974360990221,0.8264225661526217,1.9179952351533245,0.28356580743035653,24
DM_OTHER_WIDE,ASTHMA_NONALLERG,5,"Other diabetes, wide definition",Non-allergic asthma,1.2588685587769493,1.0538097615816189,1.5038293495200392,0.011156291131617141,146
N14_MALEGEN,ASTHMA_NONALLERG,0,Diseases of male genital organs,Non-allergic asthma,1.2587781383176675,1.0815685226789775,1.4650226668780355,0.0029499008540517014,209
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,ASTHMA_NONALLERG,0,"Abnormal findings on examination of blood, without diagnosis",Non-allergic asthma,1.258760660839216,0.9497870829708346,1.6682458939326663,0.10926969911244856,50
ASTHMA_NONALLERG,M13_OTHERJOINT,0,Non-allergic asthma,Other joint disorders,1.258563004275567,1.1244030194814099,1.4087305070220242,6.365436730467581e-5,306
ASTHMA_NONALLERG,CD2_BENIGN_LIPOMATOUS,0,Non-allergic asthma,Benign lipomatous neoplasm,1.258237756516307,0.9278819390117056,1.7062108716216933,0.13932711557435154,42
M13_DORSALGIANAS,ASTHMA_NONALLERG,5,Other/unspecified dorsalgia,Non-allergic asthma,1.257832287051872,0.9054935872992813,1.7472703115093595,0.1713211560366043,37
ASTHMA_NONALLERG,MIGRAINE_TRIPTAN,1,Non-allergic asthma,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.2572727963821997,0.7550752931658482,2.0934798143044477,0.3788218586375448,15
M13_POLYARTHROPATHIES,ASTHMA_NONALLERG,5,Polyarthropathies,Non-allergic asthma,1.2571576708054801,0.9927754428708893,1.5919465178296086,0.05745829280385902,75
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,ASTHMA_NONALLERG,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Non-allergic asthma,1.257084099065231,1.0801872705913251,1.4629504301208476,0.003107939853664954,186
H7_OTHERCONJ,ASTHMA_NONALLERG,0,Other disorders of conjunctiva,Non-allergic asthma,1.2565021136207941,0.8089038641611545,1.9517740382792703,0.30954637780625044,20
K11_ACUTPANC,ASTHMA_NONALLERG,15,Acute pancreatitis,Non-allergic asthma,1.2560165973859014,0.870403606817994,1.8124668608349843,0.22314200102070403,29
N14_FEMALEINFERT,ASTHMA_NONALLERG,15,Female infertility,Non-allergic asthma,1.2558945345489834,0.9791719833130272,1.6108212947160852,0.07277296411459197,65
ASTHMA_NONALLERG,FG_DISVEINLYMPH,5,Non-allergic asthma,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.2558874800758941,0.9708560736595305,1.6246006029154287,0.08277632862282917,59
KRA_PSY_SUBSTANCE,ASTHMA_NONALLERG,0,Substance abuse,Non-allergic asthma,1.2557635569417878,1.0552599438167851,1.494363659099412,0.010287025223531176,135
CD2_BENIGN_OTHERDIGESTIVE,ASTHMA_NONALLERG,15,Benign neoplasm of other and ill-defined parts of digestive system,Non-allergic asthma,1.255634985116227,0.7890884920038329,1.9980258637964892,0.3367956012536816,18
CD2_BENIGN_OTHERDIGESTIVE,ASTHMA_NONALLERG,0,Benign neoplasm of other and ill-defined parts of digestive system,Non-allergic asthma,1.255469195389259,0.7988705322915298,1.9730392308376616,0.3239361058984423,19
I9_CEREBVASC,ASTHMA_NONALLERG,15,Cerebrovascular diseases,Non-allergic asthma,1.2551869431009095,1.0510570405999133,1.4989617130881485,0.012076509674775417,136
R18_CONVU_NOT_ELSEW_CLASSIFIED,ASTHMA_NONALLERG,15,"Convulsions, not elsewhere classified",Non-allergic asthma,1.2548194702327078,0.8982125542962102,1.7530058952569876,0.18329051784294983,35
H7_VISUDISTURB,ASTHMA_NONALLERG,15,Visual disturbances,Non-allergic asthma,1.2547558648788684,0.9573591749337563,1.6445366813942708,0.10012019895888473,54
ULCERRECT,ASTHMA_NONALLERG,15,Ulcerative rectosigmoiditis,Non-allergic asthma,1.2546015440676523,0.693763965636891,2.2688192416161983,0.4530186848300074,11
G6_XTRAPYROTH,ASTHMA_NONALLERG,5,Other extrapyramidal and movement disorders+ in other diseases,Non-allergic asthma,1.2545251807184237,0.6922983719858578,2.2733455584216564,0.4547022065285473,11
K11_GINGIVITIS_PERIODONTAL,ASTHMA_NONALLERG,5,Gingivitis and periodontal diseases,Non-allergic asthma,1.2543303745135472,0.7764506687206185,2.026329233536168,0.3544375296407921,17
L12_ROSACEA,ASTHMA_NONALLERG,5,Rosacea,Non-allergic asthma,1.254287811118166,0.562087660614257,2.798919142612638,0.5800934998761555,6
F5_ALCOHOLAC,ASTHMA_NONALLERG,5,Acute alcohol intoxication,Non-allergic asthma,1.2541036837957995,0.8135218395964093,1.933292965423588,0.3051869573508112,21
H7_LIDLACRIMALORBIT,ASTHMA_NONALLERG,15,"Disorders of eyelid, lacrimal system and orbit",Non-allergic asthma,1.2540787237225715,1.0497371995072626,1.498197306937252,0.012599252841499277,131
N14_MESNRUIRREG,ASTHMA_NONALLERG,1,"Excessive, freguent and irrelgular menstruation",Non-allergic asthma,1.2533918141566804,0.8290303526333311,1.8949740920882812,0.2841991237267355,25
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,ASTHMA_NONALLERG,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Non-allergic asthma,1.2531344233910813,1.071545634196115,1.4654960395277872,0.004725420855609418,175
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,ASTHMA_NONALLERG,15,Symptoms and signs involving the skin and subcutaneous tissue,Non-allergic asthma,1.2530194513031785,1.006957538349216,1.5592094855539156,0.043159841892353376,84
CHOLELITH_BROAD,ASTHMA_NONALLERG,15,"Cholelithiasis, broad definition with cholecystitis",Non-allergic asthma,1.2525006158757337,1.0861744287994022,1.444296377427253,0.001954104438895138,217
ASTHMA_NONALLERG,ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,15,Non-allergic asthma,Toxic effects of substances chiefly nonmedicinal as to source,1.2523459550554183,0.7087489950764135,2.2128714143355857,0.43849510297795236,12
E4_METABO,ASTHMA_NONALLERG,0,Other metabolic disorders,Non-allergic asthma,1.252322475689941,0.7403039582045303,2.1184698065397773,0.40153105017762736,14
ASTHMA_NONALLERG,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,0,Non-allergic asthma,"Dislocation, sprain and strain of joints and ligaments at neck level",1.2522651314572133,0.7966907673383133,1.9683521182286179,0.329589599235251,19
CHOLELITH_BROAD,ASTHMA_NONALLERG,0,"Cholelithiasis, broad definition with cholecystitis",Non-allergic asthma,1.252246568285767,1.0980878456077903,1.4280473771345015,7.906341099923852e-4,256
R18_POLYURIA,ASTHMA_NONALLERG,5,Polyuria,Non-allergic asthma,1.2522030335559013,0.7749420145157262,2.0233932447532585,0.3583018689036742,17
H7_LIDLACRIMALORBIT,ASTHMA_NONALLERG,1,"Disorders of eyelid, lacrimal system and orbit",Non-allergic asthma,1.2519287720498273,0.816362266876394,1.9198898747282476,0.30303918437200805,23
E4_HYTHYNAS,ASTHMA_NONALLERG,1,"Hypothyroidism,  other/unspecified",Non-allergic asthma,1.251653298814962,0.8839969032568197,1.7722188558156478,0.20584378687058988,37
M13_DEFORMDORSO,ASTHMA_NONALLERG,5,Deforming dorsopathies,Non-allergic asthma,1.2516201584014344,0.8201745652296728,1.9100238989710085,0.2979925532065385,22
E4_HYPERPARA,ASTHMA_NONALLERG,15,Hyperparathyroidism,Non-allergic asthma,1.251007041892609,0.8707870367448791,1.7972461150950856,0.22569833382679272,30
R18_PAIN_ASSOCIATED_W_MICTU,ASTHMA_NONALLERG,5,Pain associated with micturition,Non-allergic asthma,1.2509922960041029,0.6238036058840446,2.508773129715641,0.5281992948851657,8
M13_SJOGREN,ASTHMA_NONALLERG,15,Sicca syndrome [Sjögren],Non-allergic asthma,1.2509087601281625,0.7391640053822749,2.1169493032282065,0.40426643425836073,14
ASTHMA_NONALLERG,F5_UNSMENDIS,0,Non-allergic asthma,Unspecified mental disorder,1.2508030371987742,0.9977647149830245,1.5680131942652387,0.052307461490541836,76
HYPOTHYROIDISM,ASTHMA_NONALLERG,1,Hypothyroidism (congenital or acquired),Non-allergic asthma,1.249792732035398,0.8826835731117955,1.769583031370941,0.20886382078208157,37
L12_INFECT_DERM,ASTHMA_NONALLERG,15,Infective dermatitis,Non-allergic asthma,1.2486095298993811,0.7634881014277504,2.0419778058624862,0.37631152906792265,16
ASTHMA_NONALLERG,AB1_VIRAL_HEMOR_FEVER_NOS,0,Non-allergic asthma,"Viral haemorrhagic fevers, not elsewhere classified/unspecified",1.2484536348803983,0.6888039490674545,2.262815828155831,0.46456726668528003,11
D3_NUTRIANAEMIA,ASTHMA_NONALLERG,15,Nutritional anaemias,Non-allergic asthma,1.2482957110840842,0.9743264825589205,1.599301887205645,0.07938417363390461,65
I9_STR_EXH,ASTHMA_NONALLERG,1,"Ischaemic Stroke, excluding all haemorrhages",Non-allergic asthma,1.247821371147734,0.7516510598468739,2.0715173003417497,0.39194199603663304,16
K11_UC_NOCD,ASTHMA_NONALLERG,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Non-allergic asthma,1.2477341098794124,0.8118803299766473,1.9175737500640644,0.31274466136969126,21
AB1_GASTROENTERITIS_NOS,ASTHMA_NONALLERG,1,Diarrhoea and gastroenteritis of presumed infectious origin,Non-allergic asthma,1.247682732193217,0.790486938387529,1.9693079349148799,0.3419452139475223,20
CD2_BENIGN_COLORECANI,ASTHMA_NONALLERG,5,"Benign neoplasm of colon, rectum, anus and anal canal",Non-allergic asthma,1.2473113163359795,0.9209440893153688,1.6893376459111291,0.15332741040628797,44
R18_SYNCO_COLLAP,ASTHMA_NONALLERG,1,Syncope and collapse,Non-allergic asthma,1.2472586137027735,0.7144090447760045,2.177539689385544,0.437077522367498,13
F5_PHOBANX,ASTHMA_NONALLERG,15,Phobic anxiety disorders,Non-allergic asthma,1.247199657121698,0.7621802430806425,2.0408650038438485,0.37931127529870956,16
ST19_SUPERF_INJURY_LOWER_LEG,ASTHMA_NONALLERG,15,Superficial injury of lower leg,Non-allergic asthma,1.2471642936462322,0.8471010678879191,1.8361667034893934,0.263060591476682,26
N14_MALEGEN,ASTHMA_NONALLERG,1,Diseases of male genital organs,Non-allergic asthma,1.2471166012953991,0.8400004187166724,1.8515464785157232,0.27340009367592416,28
N14_URETHRAOTH,ASTHMA_NONALLERG,5,Other disorders of urethra and urinary system,Non-allergic asthma,1.2469762428910516,0.9833404817068825,1.5812933355856567,0.06855069822733749,75
N14_MENOPAUSOT,ASTHMA_NONALLERG,5,Other menopausal disorders,Non-allergic asthma,1.2469756222917747,0.5924820436751758,2.624464689165245,0.561006038755826,7
K11_DIVERTIC,ASTHMA_NONALLERG,1,Diverticular disease of intestine,Non-allergic asthma,1.2465301056618048,0.797179716452159,1.9491681389443385,0.33396201301439865,21
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,ASTHMA_NONALLERG,15,"Abnormal findings on examination of blood, without diagnosis",Non-allergic asthma,1.2460419704161938,0.9346824121019854,1.6611210095919302,0.1337365597616792,48
N14_FEMGENPROL,ASTHMA_NONALLERG,5,Female genital prolapse,Non-allergic asthma,1.246024788590358,0.9371257290238322,1.6567443681211342,0.1302168666530019,51
R18_PAIN_NOT_ELSEW_CLASSIFIED,ASTHMA_NONALLERG,0,"Pain, not elsewhere classified",Non-allergic asthma,1.2456694669466173,0.8579449663627904,1.8086153328241819,0.24822975497352118,28
KRA_PSY_MOOD,ASTHMA_NONALLERG,1,Mood disorders,Non-allergic asthma,1.2456642873917825,0.8501771644216812,1.825124905511643,0.25967576724914965,30
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,ASTHMA_NONALLERG,5,"Localized swelling, mass and lump of skin and subcutaneous tissue",Non-allergic asthma,1.245410810722542,0.823553886122699,1.8833595634730484,0.2983209613289119,23
ASTHMA_NONALLERG,O15_OTHER_MATERN_DIS_ELSEWHERE,0,Non-allergic asthma,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",1.2450680176189417,0.9044728839033778,1.7139202247915752,0.17886789069967135,38
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,ASTHMA_NONALLERG,5,Other symptoms and signs involving the nervous and musculoskeletal systems,Non-allergic asthma,1.2448633187484475,0.8704842261414936,1.7802559033545355,0.23012545118421765,31
M13_ARTHROSIS,ASTHMA_NONALLERG,5,Arthrosis,Non-allergic asthma,1.244760058682857,1.0491194528803107,1.4768838757476717,0.012085324630602705,163
R18_ABNORMAL_SERUM_ENZYME_LEVELS,ASTHMA_NONALLERG,0,Abnormal serum enzyme levels,Non-allergic asthma,1.2444533321940938,0.8608960119027879,1.7988979790788693,0.2447138704200721,29
ASTHMA_NONALLERG,F5_ALCOHOL,0,Non-allergic asthma,Mental and behavioural disorders due to alcohol,1.2437245962522157,0.9827273103987277,1.5740387541434298,0.06952247695865603,70
M13_MYALGIA,ASTHMA_NONALLERG,15,Myalgia,Non-allergic asthma,1.2433132504090199,0.8001097168061615,1.9320198294968867,0.33285479876064433,20
M13_HAMMERTOE,ASTHMA_NONALLERG,0,Other hammer toe(s) (acquired),Non-allergic asthma,1.2429559065079414,0.9044655082764722,1.708124158838271,0.17994449393982476,39
F5_MOOD,ASTHMA_NONALLERG,1,Mood [affective] disorders,Non-allergic asthma,1.2428077497628316,0.8482297635019729,1.8209348095658522,0.26468538967085714,30
O15_POSTPART_DEPR,ASTHMA_NONALLERG,15,Postpartum depression,Non-allergic asthma,1.2427400739345513,0.970435175126112,1.5914539486495352,0.08503768858640534,66
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,ASTHMA_NONALLERG,15,Symptoms and signs involving the nervous and musculoskeletal systems,Non-allergic asthma,1.2424781501274382,0.9850112298858965,1.5672429985624925,0.06687285479249462,74
H8_OTHEREAR,ASTHMA_NONALLERG,5,Other disorders of ear,Non-allergic asthma,1.2424145501357002,1.0132211143883971,1.5234521788668431,0.03695669521981827,105
N14_INFLUTH,ASTHMA_NONALLERG,5,Inflammatory disease of uterus,Non-allergic asthma,1.2423476085069023,0.6851864494829805,2.252565825736104,0.47476217101718043,11
H8_PERFORATION,ASTHMA_NONALLERG,0,Perforation of tympanic membrane,Non-allergic asthma,1.2420785567681387,0.7709732633705654,2.001054011183914,0.37293595320543405,17
D3_OTHERANAEMIA,ASTHMA_NONALLERG,0,Other anaemias,Non-allergic asthma,1.241816523490799,0.9140607959964264,1.6870959620729682,0.16597547781090857,42
ASTHMA_NONALLERG,N14_PROSTHYPERPLA,0,Non-allergic asthma,Hyperplasia of prostate,1.2417858738344598,1.0470783834304753,1.472699829216942,0.012821245812495248,134
N14_CHRONKIDNEYDIS,ASTHMA_NONALLERG,0,Chronic kidney disease,Non-allergic asthma,1.2415247836775298,0.8294740357085721,1.8582664702323337,0.2930824371093865,24
H8_HL_SEN_NAS,ASTHMA_NONALLERG,5,Sensorineural hearing loss,Non-allergic asthma,1.2414199474371683,0.9862547715966252,1.5626018046026913,0.0654599821007214,80
J10_CHRONTONSADEN,ASTHMA_NONALLERG,15,Chronic diseases of tonsils and adenoids,Non-allergic asthma,1.2413451093835581,1.0854605332833607,1.4196164976439678,0.0015898772906313122,247
ASTHMA_NONALLERG,E4_DM1COMA,0,Non-allergic asthma,Type 1 diabetes with coma,1.241175594524919,0.6849721865971727,2.249021035580023,0.4762177510557192,11
M13_SPONDYLOLISTHESIS,ASTHMA_NONALLERG,5,Spondylolisthesis/Spondylolysis,Non-allergic asthma,1.2410817913398244,0.7179886715704998,2.1452762053001635,0.4392236997848934,13
K11_ENERCOLNONINF,ASTHMA_NONALLERG,15,Noninfective enteritis and colitis,Non-allergic asthma,1.2401667331009631,0.9920868084706306,1.550281197933947,0.058726934209452034,80
F5_ALCOHOL,ASTHMA_NONALLERG,15,Mental and behavioural disorders due to alcohol,Non-allergic asthma,1.2396944463770718,1.0172411004195572,1.5107945596617067,0.03322026819268143,104
D3_ANAEMIANAS,ASTHMA_NONALLERG,5,Other and unspecified anaemias,Non-allergic asthma,1.239281809966054,0.8386770130013971,1.8312406095601201,0.281531085755098,26
M13_POLYARTHROPATHIES,ASTHMA_NONALLERG,15,Polyarthropathies,Non-allergic asthma,1.2391118355777802,1.044482302873947,1.4700087659160987,0.013924291112243125,142
M13_TRIGGERFINGER,ASTHMA_NONALLERG,15,Trigger finger,Non-allergic asthma,1.2387625919438434,0.7684441742793316,1.9969345992356007,0.3794709635679825,17
M13_SYNOTEND,ASTHMA_NONALLERG,1,Disorders of synovium and tendon,Non-allergic asthma,1.2386218154661262,0.7357162867989459,2.0852929713215103,0.42070216072223277,15
ASTHMA_NONALLERG,ST19_INJURI_ELBOW_FOREA,1,Non-allergic asthma,Injuries to the elbow and forearm,1.2384376520536051,0.6627337355606989,2.314244372555521,0.5026117099895464,10
OFFICIAL_TILASTOKESKUS,ASTHMA_NONALLERG,15,"Alcohol related diseases, tilastokeskus definition",Non-allergic asthma,1.2382435150728484,1.0268331938781805,1.4931802085878632,0.025271877695068477,117
K11_PULP_PERIAPICAL,ASTHMA_NONALLERG,5,Diseases of pulp and periapical tissues,Non-allergic asthma,1.2371323300797819,0.8250633773436964,1.8550046507409963,0.3031996128196039,24
ST19_INJURI_SHOUL_UPPER_ARM,ASTHMA_NONALLERG,15,Injuries to the shoulder and upper arm,Non-allergic asthma,1.2365836112227804,1.0389948146654961,1.4717484687708267,0.016818133492311316,136
K11_VENTHER,ASTHMA_NONALLERG,1,Ventral hernia,Non-allergic asthma,1.2359037502738253,0.5501612681659549,2.776382432432796,0.6080047260056992,6
M13_DORSOPATHYOTH,ASTHMA_NONALLERG,1,"Other dorsopathies, not elsewhere classified",Non-allergic asthma,1.2358530262069152,0.8909861479626722,1.7142047672426644,0.20460347101050125,44
N14_RENFAIL,ASTHMA_NONALLERG,0,Renal failure,Non-allergic asthma,1.235478947343719,0.8748890109897134,1.744687852008569,0.22978086948302864,33
I9_NONRHEVALV,ASTHMA_NONALLERG,15,Non-rheumatic valve diseases,Non-allergic asthma,1.235272051600592,0.9931378689225077,1.5364402961705992,0.057677464722124955,86
DENTAL_TMD_FIBRO,ASTHMA_NONALLERG,15,TMD muscular pain lnked with fibromyalgia,Non-allergic asthma,1.2349783789243416,0.7857511465272318,1.9410364250200136,0.36027231264284354,19
