prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_DISCITIS,L12_OTHERSKINSUBCUTIS,0,"Discitis, unspecified",Other disorders of skin and subcutaneous tissue,7.536735277749464,4.372119396237542,12.991955044904532,3.5962458469111906e-13,13
M13_DISCITIS,I9_HYPTENSESS,15,"Discitis, unspecified","Hypertension, essential",7.5278179725721905,5.160339744903135,10.981455917539513,1.0919578244095478e-25,27
I9_CVD_HARD,M13_DISCITIS,5,Hard cardiovascular diseases,"Discitis, unspecified",7.526221892109715,2.439669780639576,23.217902856681658,4.4523017559780086e-4,8
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_DISCITIS,0,"Gonarthrosis,primary","Discitis, unspecified",7.512945933202083,5.179806308163087,10.897001400663292,2.1787388827089635e-26,42
M13_ARTHROSIS_OTH,M13_DISCITIS,15,Other arthrosis,"Discitis, unspecified",7.509302244881094,4.196016997623423,13.438844560666624,1.123833341190522e-11,14
M13_DISCITIS,J10_PNEUMOBACT,15,"Discitis, unspecified",Bacterial pneumoniae,7.504050173583372,4.150887561378483,13.565958647397371,2.5339227309320118e-11,11
RX_ANTIHYP,M13_DISCITIS,15,Antihypertensive medication - note that there are other indications,"Discitis, unspecified",7.498050576842903,4.463060910506874,12.596906827002984,2.7177656090332516e-14,91
M13_DISCITIS,ST19_INJURI_THORAX,15,"Discitis, unspecified",Injuries to the thorax,7.4668277551634,4.012350857271616,13.895473927519559,2.231545658869618e-10,10
M13_DISCITIS,R18_FEVER_OTHER_UNKNO_ORIGIN,15,"Discitis, unspecified",Fever of other and unknown origin,7.460876193315875,4.0103699000801925,13.880184361765354,2.2230864164113204e-10,10
FG_CVD,M13_DISCITIS,15,Cardiovascular diseases (excluding rheumatic etc),"Discitis, unspecified",7.426358735660679,4.371137053018185,12.617038404834076,1.219242469366449e-13,83
M13_DISCITIS,M13_LIMBPAIN,15,"Discitis, unspecified",Pain in limb,7.395318739935428,4.091858404122452,13.365745796614197,3.446055393656918e-11,11
J10_PNEUMONAS,M13_DISCITIS,15,"Pneumonia, organism unsepcified","Discitis, unspecified",7.393192241003856,4.657977729087049,11.73455406862855,2.109069532796407e-17,29
M13_DISCITIS,M13_LOWBACKPAINORANDSCIATICA,0,"Discitis, unspecified",Lower back pain or/and sciatica,7.382607402808813,4.369595883553311,12.473211142739881,7.950087926262179e-14,14
M13_DISCITIS,J10_PNEUMONAS,0,"Discitis, unspecified","Pneumonia, organism unsepcified",7.377050358731153,4.444302959286552,12.245086010966196,1.0816711289923345e-14,15
M13_DISCITIS,PNEUMOBACTKNOWN,15,"Discitis, unspecified",Bacterial pneumonia (organism specified),7.375264526873109,4.079719940265526,13.332907071511531,3.7336266009736885e-11,11
M13_DISCITIS,I9_DOAAC,0,"Discitis, unspecified","Diseases of arteries, arterioles and capillaries",7.369643684555147,4.275456468777753,12.70312268033217,6.475330464819517e-13,13
M13_DISCITIS,M13_POLYARTHROPATHIES,5,"Discitis, unspecified",Polyarthropathies,7.362293659422334,3.955834144006082,13.702133596702927,2.9933831657736365e-10,10
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_DISCITIS,15,Symptoms and signs involving the nervous and musculoskeletal systems,"Discitis, unspecified",7.356272027999901,3.879731322218512,13.948063320784238,9.752260274252068e-10,11
M13_DISCITIS,N14_URINOTH,15,"Discitis, unspecified",Other diseases of urinary system,7.3284939934277284,4.77515577955323,11.247135526274112,7.948966651839454e-20,21
E4_THYROID,M13_DISCITIS,5,Disorders of the thyroid gland,"Discitis, unspecified",7.320478656786094,2.9547995428396936,18.136393683396516,1.703134336408549e-5,9
CD2_BENIGN_COLORECANI,M13_DISCITIS,0,"Benign neoplasm of colon, rectum, anus and anal canal","Discitis, unspecified",7.278311978395024,4.1825477130025845,12.665444339144052,2.176834909201487e-12,15
M13_ARTHROSIS_KNEE,M13_DISCITIS,5,Gonarthrosis,"Discitis, unspecified",7.272953601267596,2.628421857242321,20.12456788108146,1.3289820027473235e-4,7
KNEE_ARTHROSIS,M13_DISCITIS,5,Gonarthrosis [arthrosis of knee](FG),"Discitis, unspecified",7.272953601267596,2.628421857242321,20.12456788108146,1.3289820027473235e-4,7
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_DISCITIS,15,Medical observation and evaluation for suspected diseases and conditions,"Discitis, unspecified",7.2512091481595204,4.7336075812204195,11.107814327269631,8.629682915000785e-20,35
M13_DISCITIS,M13_LOWBACKPAINORANDSCIATICA,5,"Discitis, unspecified",Lower back pain or/and sciatica,7.221786869232149,3.6078524680342587,14.45574785740342,2.352782693767576e-8,8
M13_DISCITIS,I9_DOAAC,15,"Discitis, unspecified","Diseases of arteries, arterioles and capillaries",7.206435791055124,4.088742625856948,12.701390516043027,8.477234169727097e-12,12
M13_DISCITIS,J10_PNEUMONAS,15,"Discitis, unspecified","Pneumonia, organism unsepcified",7.187318609054891,4.25362043560082,12.144371969750086,1.710501821071189e-13,14
M13_DISCITIS,ST19_INJURI_THORAX,0,"Discitis, unspecified",Injuries to the thorax,7.150460681821233,3.8427165371709013,13.305453958858445,5.338040878895783e-10,10
N14_PROSTHYPERPLA,M13_DISCITIS,5,Hyperplasia of prostate,"Discitis, unspecified",7.141969043107826,2.668617355432593,19.113913693498397,9.067033077357292e-5,7
M13_DISCITIS,N14_URINOTH,0,"Discitis, unspecified",Other diseases of urinary system,7.093983040654792,4.622482060643683,10.886920645851049,3.084547082704648e-19,21
KELA_DIAB_INSUL,M13_DISCITIS,5,"Diabetes, insuline treatment (Kela reimbursement)","Discitis, unspecified",7.093328329007075,2.87443254967443,17.50443119244292,2.1279981171740542e-5,10
FG_CVD,M13_DISCITIS,0,Cardiovascular diseases (excluding rheumatic etc),"Discitis, unspecified",7.093177855425088,4.615897064043231,10.89997705551556,3.971675164404451e-19,121
R18_ABDOMI_PELVIC_PAIN,M13_DISCITIS,1,Abdominal and pelvic pain,"Discitis, unspecified",7.092131909339171,2.000171556398515,25.147010444460797,0.0024176591079799552,6
M13_LIMBPAIN,M13_DISCITIS,15,Pain in limb,"Discitis, unspecified",7.090080988666107,3.7954837272075195,13.24449056795971,8.066956118629669e-10,12
RX_CROHN_2NDLINE,M13_DISCITIS,0,Second line medication for Crohns disease,"Discitis, unspecified",7.074895177255454,3.868208485264302,12.939876937820335,2.131010012414942e-10,12
G6_SLEEPAPNO,M13_DISCITIS,15,Sleep apnoea,"Discitis, unspecified",7.033042832524035,4.162407031966199,11.88343453781657,3.125087632673347e-13,19
G6_SLEEPAPNO_INCLAVO,M13_DISCITIS,15,"Sleep apnoea, including avohilmo","Discitis, unspecified",7.017956082520471,4.153212625711363,11.858701206695446,3.3386266691902216e-13,19
M13_DISCITIS,M13_LIMBPAIN,0,"Discitis, unspecified",Pain in limb,7.005163538766005,3.87630409882676,12.659563066713309,1.1368244736914138e-10,11
M13_DISCITIS,J10_INFLUPNEU,5,"Discitis, unspecified",Influenza and pneumonia,6.988326560877979,3.8655037503052054,12.633982858667949,1.231537889942891e-10,11
M13_DISCITIS,I9_AF,15,"Discitis, unspecified",Atrial fibrillation and flutter,6.973906119797561,4.332351228256782,11.226090408029867,1.2842222030597357e-15,17
I9_AF,M13_DISCITIS,15,Atrial fibrillation and flutter,"Discitis, unspecified",6.969148791542064,4.350532717530275,11.16392819733213,6.6975577248104e-16,30
N14_CYSTITIS,M13_DISCITIS,0,Cystitis,"Discitis, unspecified",6.94322683302733,3.779970250618686,12.753645044423358,4.2048059108401794e-10,12
M13_DISCITIS,I9_HYPTENSESS,0,"Discitis, unspecified","Hypertension, essential",6.912814668366323,4.739056582330528,10.083653952846534,1.0463992162504423e-23,27
M13_ARTHROPATHIES,M13_DISCITIS,5,Arthropathies,"Discitis, unspecified",6.887183330051962,2.689907409990535,17.633801834804615,5.748937483489585e-5,16
M13_DISCITIS,M13_SOFTTISSUEOTH,0,"Discitis, unspecified","Other soft tissue disorders, not elsewhere classified",6.83014791718495,4.181530194106733,11.156423224295665,1.6554059133718544e-14,16
M13_DISCITIS,J10_PNEUMOPROBBAC,0,"Discitis, unspecified",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),6.828190920592128,4.299386902720605,10.844381374133482,3.9657689384373817e-16,18
K11_INTESTOTH,M13_DISCITIS,1,Other diseases of intestines,"Discitis, unspecified",6.800821050120057,2.153733293008633,21.474881363395763,0.0010840162891541144,7
M13_DISCITIS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,"Discitis, unspecified","Complications of surgical and medical care, not elsewhere classified",6.793168317013759,4.277378861375284,10.788648206963385,4.739475757412669e-16,18
AUTOIMMUNE,M13_DISCITIS,5,Autoimmune diseases,"Discitis, unspecified",6.786383223374247,2.921464016882289,15.764355469845608,8.463055649821909e-6,12
M13_SOFTTISSUEOTH,M13_DISCITIS,15,"Other soft tissue disorders, not elsewhere classified","Discitis, unspecified",6.785803415895342,3.98527100401869,11.554327912140383,1.7683027638139936e-12,18
RX_CROHN_1STLINE,M13_DISCITIS,15,First line medication for Crohns disease,"Discitis, unspecified",6.760940988944033,4.524148846831284,10.103629346324238,1.1171280967522757e-20,46
M13_DISCITIS,I9_HYPTENS,5,"Discitis, unspecified",Hypertension,6.758517781102539,4.255448012929952,10.733902155234972,5.685973385100892e-16,18
M13_DISCITIS,FG_HYPERTENSION,5,"Discitis, unspecified",Hypertensive diseases (excluding secondary),6.755607512100922,4.253616559405441,10.729277597116933,5.771663422564063e-16,18
M13_DISCITIS,I9_HYPERTENSION,5,"Discitis, unspecified",Hypertensive diseases,6.755607512100922,4.253616559405441,10.729277597116933,5.771663422564063e-16,18
M13_DISCITIS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,"Discitis, unspecified","Complications of procedures, not elsewhere classified",6.753051654327903,4.068264427126464,11.209622054540853,1.501341104433955e-13,15
H8_HL_SEN_NAS,M13_DISCITIS,5,Sensorineural hearing loss,"Discitis, unspecified",6.749616544202447,2.4400718873436786,18.670484148467523,2.3472542279385036e-4,6
M13_DISCITIS,J10_PNEUMONIA,0,"Discitis, unspecified",All pneumoniae,6.739142401532705,4.243336094815097,10.702909053946856,6.26453631382174e-16,18
FG_DOAAC,M13_DISCITIS,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Discitis, unspecified",6.735451461526171,3.8892676871031084,11.66448546110895,9.92582293569295e-12,16
M13_ARTHTROSIS_COX_PRIM_HIPSURG,M13_DISCITIS,15,"Coxarthrosis, primary, with hip surgery","Discitis, unspecified",6.731172171042027,3.420438509302076,13.246453246562139,3.3815699625246743e-8,10
M13_DISCITIS,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,0,"Discitis, unspecified",Presence of cardiac and vascular implants and grafts,6.7275514469118045,3.6157204233348597,12.51754648361359,1.7750662654155656e-9,10
I9_HEARTFAIL_ALLCAUSE,M13_DISCITIS,15,All-cause Heart Failure,"Discitis, unspecified",6.723665005496962,4.201600477456005,10.75963108551361,1.9567006785823983e-15,32
R18_GENERAL_SYMPTOMS_SIGNS,M13_DISCITIS,0,General symptoms and signs,"Discitis, unspecified",6.7165698751953045,4.766237287140143,9.464973766643821,1.3944513516607921e-27,58
HYPOTHY_LEVOTHY,M13_DISCITIS,5,"Hypothyroidism, levothyroxin purchases","Discitis, unspecified",6.716023625845816,2.5416600175055266,17.746265445520432,1.2222915906159363e-4,7
HYPOTHY_PURCHASE,M13_DISCITIS,5,Hypothyroidism and >3 levothyroxin purchases,"Discitis, unspecified",6.716023625845816,2.5416600175055266,17.746265445520432,1.2222915906159363e-4,7
M13_DISCITIS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,"Discitis, unspecified","Complications of surgical and medical care, not elsewhere classified",6.715891078237988,4.172309341368122,10.810126786995864,4.439583854863722e-15,17
E4_HYTHY_AI_STRICT_PURCH,M13_DISCITIS,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required","Discitis, unspecified",6.709526990541183,2.5392104702529648,17.72903544790275,1.2319802941344256e-4,7
H7_CHOROIDRETINA,M13_DISCITIS,15,Disorders of choroid and retina,"Discitis, unspecified",6.67537074288885,3.9893097619809876,11.169996118047452,4.909235270639016e-13,20
RX_GLUCOSAMINE,M13_DISCITIS,15,Glucosamine medication,"Discitis, unspecified",6.6742481825010795,3.9776179615396976,11.199061657589606,6.550116558446298e-13,20
PULM_PNEUMONIA_SEPSIS,M13_DISCITIS,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Discitis, unspecified",6.671918020672991,4.218968424250411,10.551036556404174,4.800731717386239e-16,31
M13_DISCITIS,J10_PNEUMOPROBBAC,15,"Discitis, unspecified",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),6.669309320368742,4.143387801965407,10.7351010662479,5.572715896394361e-15,17
RX_GLUCOSAMINE,M13_DISCITIS,0,Glucosamine medication,"Discitis, unspecified",6.665666154576687,3.9730893322135206,11.183011900594579,6.686990963577471e-13,20
E4_HYTHYNAS,M13_DISCITIS,5,"Hypothyroidism,  other/unspecified","Discitis, unspecified",6.657203718070202,2.5194867329228954,17.590234060281517,1.3130217809603857e-4,7
K11_DIVERTIC,M13_DISCITIS,0,Diverticular disease of intestine,"Discitis, unspecified",6.654910656329499,4.232543881608017,10.46364481563324,2.2345753221689595e-16,25
HYPOTHYROIDISM,M13_DISCITIS,5,Hypothyroidism (congenital or acquired),"Discitis, unspecified",6.643710240379743,2.514406514591114,17.554395242769406,1.334776869244476e-4,7
M13_DISCITIS,M13_POLYARTHROPATHIES,15,"Discitis, unspecified",Polyarthropathies,6.642759127262849,3.9308626303907563,11.22558913193245,1.5092653572943454e-12,14
SLEEP,M13_DISCITIS,15,Sleep disorders (combined),"Discitis, unspecified",6.620015679502661,3.9588350999086264,11.070076547990743,5.791492401121797e-13,20
I9_HEARTFAIL_NS,M13_DISCITIS,15,"Heart failure, not strict","Discitis, unspecified",6.618495553272894,4.136396799935892,10.590009979064863,3.2625431461505294e-15,32
I9_HEARTFAIL_AND_OVERWEIGHT,M13_DISCITIS,15,Heart failure and bmi 25plus,"Discitis, unspecified",6.618495553272894,4.136396799935892,10.590009979064863,3.2625431461505294e-15,32
M13_DISCITIS,I9_AF,5,"Discitis, unspecified",Atrial fibrillation and flutter,6.6181854619561955,3.3052049476628893,13.251940349363082,9.566768504291944e-8,8
M13_DISCITIS,M13_SOFTTISSUEOTH,15,"Discitis, unspecified","Other soft tissue disorders, not elsewhere classified",6.617914283653134,3.9869490128131435,10.985038766492197,2.6872516414175524e-13,15
M13_DISCITIS,J10_PNEUMONIA,15,"Discitis, unspecified",All pneumoniae,6.581558931360307,4.088891280172937,10.593805263791849,8.573559481144468e-15,17
M13_DISCITIS,N14_URETHRAOTH,15,"Discitis, unspecified",Other disorders of urethra and urinary system,6.5780397470088605,3.892929224598651,11.115179448886451,1.945765340779026e-12,14
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_DISCITIS,5,Other special examinations and investigations of persons without complaint or reported diagnosis,"Discitis, unspecified",6.570941349129055,2.638526277024451,16.364161535804875,5.251880184887098e-5,11
M13_DISCITIS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,"Discitis, unspecified","Complications of procedures, not elsewhere classified",6.569656202242674,3.8879767417746143,11.100987861353735,2.0129713854237795e-12,14
ST19_OPEN_WOUND_WRIST_HAND,M13_DISCITIS,0,Open wound of wrist and hand,"Discitis, unspecified",6.545438981752781,3.516122266327755,12.184664871905593,3.1066954153605324e-9,11
I9_OTHARR,M13_DISCITIS,15,Other arrhytmias,"Discitis, unspecified",6.524110139862169,3.8535561215354797,11.045385554185833,2.913660059612222e-12,18
R18_SYNCO_COLLAP,M13_DISCITIS,15,Syncope and collapse,"Discitis, unspecified",6.523096241581161,3.3238076341751897,12.801819256754111,4.9915446160003264e-8,10
I9_HEARTFAIL_AND_ANTIHYPERT,M13_DISCITIS,15,Heart failure and antihypertensive medication,"Discitis, unspecified",6.518534645005488,4.046724351744311,10.50017006960735,1.2867490305840452e-14,30
M13_DISCITIS,I9_AF,0,"Discitis, unspecified",Atrial fibrillation and flutter,6.501611036836953,4.039320346384813,10.464865979781111,1.2693712251345413e-14,17
M13_DISCITIS,R18_GENERAL_SYMPTOMS_SIGNS,5,"Discitis, unspecified",General symptoms and signs,6.485444984089248,4.134298372900431,10.173672252914914,3.99930398928315e-16,19
ASTHMA_NAS,M13_DISCITIS,0,"Asthma, unspecified (mode)","Discitis, unspecified",6.4746875003466515,3.769183068153781,11.122192122039635,1.3172700541065979e-11,15
D3_ANAEMIA,M13_DISCITIS,15,Anaemias,"Discitis, unspecified",6.471105633766444,3.7074568010471394,11.2948607011514,5.0010061266626006e-11,16
N14_RENALTUB,M13_DISCITIS,0,Renal tubulo-intestitial diseases,"Discitis, unspecified",6.457602944350054,4.2452644355163365,9.822859428497905,2.885412569675732e-18,29
M13_DISCITIS,N14_URETHRAOTH,0,"Discitis, unspecified",Other disorders of urethra and urinary system,6.44172887294051,3.8123564007405424,10.884572823363243,3.392721319437985e-12,14
G6_OTHNEU,M13_DISCITIS,15,Other neurological diseases,"Discitis, unspecified",6.430920649690297,3.7213344090526217,11.113416816829874,2.5880078787813855e-11,17
J10_PNEUMOPROBBAC,M13_DISCITIS,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Discitis, unspecified",6.430886273120036,4.030089353225503,10.261881222237413,5.9181495666422595e-15,29
M13_DISCITIS,M13_POLYARTHROPATHIES,0,"Discitis, unspecified",Polyarthropathies,6.409236575314694,3.7928372433416313,10.830497288135701,3.9068679758118955e-12,14
RX_ANTIHYP,M13_DISCITIS,0,Antihypertensive medication - note that there are other indications,"Discitis, unspecified",6.389004663360691,4.247605229110647,9.609975124028022,5.368542373902145e-19,127
E4_HYTHY_AI_STRICT,M13_DISCITIS,5,"Hypothyroidism, strict autoimmune","Discitis, unspecified",6.375828501181999,2.304646568138962,17.638795309647488,3.5947630555084137e-4,6
N14_PYELONEPHR,M13_DISCITIS,15,Acute tubulo-interstitial nephritis,"Discitis, unspecified",6.34489233521018,3.3939164012205576,11.861711953462079,7.120110624417542e-9,12
I9_HYPTENSESS,M13_DISCITIS,0,"Hypertension, essential","Discitis, unspecified",6.342338176820357,4.367046607402023,9.211088675117935,2.9408526047329285e-22,57
M13_DISCITIS,K11_CONSTIPATION,15,"Discitis, unspecified",Constipation,6.337658221999481,3.879889997393199,10.352332608879143,1.6377507354143465e-13,16
E4_DM2NASCOMP,M13_DISCITIS,15,Type 2 diabetes with other specified/multiple/unspecified complications,"Discitis, unspecified",6.3342719606125995,3.9374489777093045,10.190100620515317,2.7410311921380646e-14,27
H8_CONSENHEARINGLOSS,M13_DISCITIS,5,Conductive and sensorineural hearing loss,"Discitis, unspecified",6.331230639043258,2.2896340776927158,17.506937809535746,3.760478324223615e-4,6
J10_COPDNAS,M13_DISCITIS,0,Other chronic obstructive pulmonary disease,"Discitis, unspecified",6.306403364730629,3.268545232233732,12.167713943951265,3.973617662560197e-8,10
COPD_HOSPITAL,M13_DISCITIS,0,"COPD, hospital admissions","Discitis, unspecified",6.306403364730614,3.2685452322337363,12.167713943951188,3.9736176625595886e-8,10
M13_POLYARTHROPATHIES,M13_DISCITIS,15,Polyarthropathies,"Discitis, unspecified",6.304074081088607,3.7906190379692037,10.484131911378858,1.2980519680731934e-12,20
J10_INFLUPNEU,M13_DISCITIS,15,Influenza and pneumonia,"Discitis, unspecified",6.292836612145665,3.9859562695204005,9.934828670843814,2.8972184019353524e-15,31
M13_DISCITIS,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,15,"Discitis, unspecified",Presence of cardiac and vascular implants and grafts,6.279586407682003,3.263625080906853,12.082639541606719,3.7470507925110886e-8,9
K11_CONSTIPATION,M13_DISCITIS,15,Constipation,"Discitis, unspecified",6.271758944193795,3.8421574536416037,10.237727300007741,2.074804288874157e-13,23
J10_PNEUMONIA,M13_DISCITIS,15,All pneumoniae,"Discitis, unspecified",6.261090309769517,3.9271464564984098,9.98212119189541,1.2779360975687545e-14,29
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_DISCITIS,0,Medical observation and evaluation for suspected diseases and conditions,"Discitis, unspecified",6.2562948327583845,4.274441352512513,9.157038734755853,3.9380718818511695e-21,39
I9_HEARTFAIL_NS,M13_DISCITIS,0,"Heart failure, not strict","Discitis, unspecified",6.2506809220060875,4.162137402040259,9.38724703552037,1.0183621521853633e-18,41
I9_HEARTFAIL_AND_OVERWEIGHT,M13_DISCITIS,0,Heart failure and bmi 25plus,"Discitis, unspecified",6.2506809220060875,4.162137402040259,9.38724703552037,1.0183621521853633e-18,41
L12_OTHERSKINSUBCUTIS,M13_DISCITIS,0,Other disorders of skin and subcutaneous tissue,"Discitis, unspecified",6.229385368600284,3.7746780968431555,10.280410958217857,8.246750511765449e-13,18
I9_HEARTFAIL_AND_ANTIHYPERT,M13_DISCITIS,0,Heart failure and antihypertensive medication,"Discitis, unspecified",6.219593061790867,4.124026822289857,9.379991818966458,2.8135326949669435e-18,39
J10_ASTHMA_INCLAVO,M13_DISCITIS,15,"Asthma, including avohilmo","Discitis, unspecified",6.217216440484512,3.978642080452966,9.715319821739332,1.0275897442211023e-15,28
GAST_OPER,M13_DISCITIS,0,Any gastric operation,"Discitis, unspecified",6.180481080580407,4.372443014905468,8.736156482130434,5.995430125753792e-25,78
M13_DISCITIS,J10_INFLUPNEU,0,"Discitis, unspecified",Influenza and pneumonia,6.17326960868226,3.887208390531821,9.803759879275777,1.2269125429104153e-14,18
M13_DISCITIS,PULM_PNEUMONIA_SEPSIS,0,"Discitis, unspecified",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,6.172294815756219,3.77915650483643,10.080880017500105,3.546608192697323e-13,16
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,M13_DISCITIS,0,Presence of cardiac and vascular implants and grafts,"Discitis, unspecified",6.165468258352648,3.395309430050017,11.195739188988753,2.2851339722468236e-9,13
M13_DISCITIS,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,"Discitis, unspecified",Symptoms and signs involving the urinary system,6.147345778296217,3.3032564625318797,11.440183511809787,1.0002115811952417e-8,10
T2D_WIDE,M13_DISCITIS,15,"Type 2 diabetes, wide definition","Discitis, unspecified",6.1437068987129795,3.7021142333642705,10.195561800099515,2.1434849458000317e-12,22
M13_ARTHROSIS_OTH,M13_DISCITIS,0,Other arthrosis,"Discitis, unspecified",6.133245250195256,3.6710375295890616,10.246884428679081,4.32122134089868e-12,17
I9_HYPTENS,M13_DISCITIS,15,Hypertension,"Discitis, unspecified",6.130684509790977,3.9077115938818148,9.618236058525195,2.9800141600204687e-15,57
J10_COPDNAS_INCLAVO,M13_DISCITIS,0,Other chronic obstructive pulmonary disease,"Discitis, unspecified",6.1294456756721765,3.1728631765423354,11.8410729365137,6.780897185263221e-8,10
I9_HYPERTENSION,M13_DISCITIS,15,Hypertensive diseases,"Discitis, unspecified",6.1264828129728715,3.905141667593615,9.61137773031949,3.040272846766125e-15,57
FG_HYPERTENSION,M13_DISCITIS,15,Hypertensive diseases (excluding secondary),"Discitis, unspecified",6.1264828129728715,3.905141667593615,9.61137773031949,3.040272846766125e-15,57
DM_RETINOPATHY,M13_DISCITIS,15,Diabetic retinopathy,"Discitis, unspecified",6.124484110796052,3.4893943635059776,10.749517456578268,2.7174710757135845e-10,16
M13_DISCITIS,K11_CONSTIPATION,0,"Discitis, unspecified",Constipation,6.1097015492049245,3.7404911497022995,9.979559241392128,4.838522092497749e-13,16
I9_HEARTFAIL_ALLCAUSE,M13_DISCITIS,0,All-cause Heart Failure,"Discitis, unspecified",6.093507840338546,4.046243098886514,9.1766206065289,5.090185529381351e-18,40
M13_DISCITIS,I9_CEREBVASC,15,"Discitis, unspecified",Cerebrovascular diseases,6.032622426482256,3.423271285197115,10.630922970628998,5.066577676677302e-10,12
M13_DISCITIS,J10_INFLUPNEU,15,"Discitis, unspecified",Influenza and pneumonia,6.032102631042878,3.747693714219553,9.708974352246859,1.3566739123178668e-13,17
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,M13_DISCITIS,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis","Discitis, unspecified",6.026697744721061,3.205675174360187,11.33024518414445,2.4487682576082647e-8,11
AB1_ERYSIPELAS,M13_DISCITIS,15,Erysipelas,"Discitis, unspecified",5.999681594930325,3.286692553712212,10.952098090187711,5.373819428782939e-9,13
M13_DISCITIS,PULM_PNEUMONIA_SEPSIS,15,"Discitis, unspecified",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,5.992082055024195,3.6102493319546825,9.945309604060796,4.321911420066896e-12,15
M13_ARTHROSIS_KNEE,M13_DISCITIS,15,Gonarthrosis,"Discitis, unspecified",5.990532519925132,3.829151144460349,9.371915215255397,4.5004932202392805e-15,30
KNEE_ARTHROSIS,M13_DISCITIS,15,Gonarthrosis [arthrosis of knee](FG),"Discitis, unspecified",5.990532519925132,3.829151144460349,9.371915215255397,4.5004932202392805e-15,30
J10_COPD,M13_DISCITIS,0,COPD,"Discitis, unspecified",5.971251659037787,3.096789090246868,11.513811672825007,9.592773141835255e-8,10
J10_ASTHMA,M13_DISCITIS,15,Asthma,"Discitis, unspecified",5.970808187898742,3.77934035817503,9.433008683529529,1.887395121530187e-14,26
M13_OTHERJOINT,M13_DISCITIS,5,Other joint disorders,"Discitis, unspecified",5.957401107606613,2.349765510931873,15.103901981622665,1.6999759934278647e-4,10
I9_DOAAC,M13_DISCITIS,0,"Diseases of arteries, arterioles and capillaries","Discitis, unspecified",5.9484878154137135,3.775558178853479,9.371993653365077,1.4927343818217794e-14,25
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_DISCITIS,15,Symptoms and signs involving the circulatory and respiratory systems,"Discitis, unspecified",5.942867317381853,3.9842410061354365,8.864341262895186,2.412388885337136e-18,53
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,M13_DISCITIS,0,Symptoms and signs involving the skin and subcutaneous tissue,"Discitis, unspecified",5.9399141860271,3.2543677664517103,10.841608284436507,6.483214511602915e-9,12
ST19_INJURI_ELBOW_FOREA,M13_DISCITIS,15,Injuries to the elbow and forearm,"Discitis, unspecified",5.923419455406883,3.2663606756278982,10.741893357489662,4.695650177239956e-9,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_DISCITIS,15,Persons encountering health services for examination and investigation,"Discitis, unspecified",5.916499196594124,3.941317115794357,8.881539270976372,9.707661527428007e-18,67
I9_AF,M13_DISCITIS,0,Atrial fibrillation and flutter,"Discitis, unspecified",5.860923007893152,3.8715705009905017,8.87247655587393,6.3447895921192e-17,36
M13_DISCITIS,K11_INTESTOTH,5,"Discitis, unspecified",Other diseases of intestines,5.829820977450703,3.3821223963922087,10.048959986007254,2.205507180627849e-10,13
J10_PLEURA,M13_DISCITIS,0,Other diseases of pleura,"Discitis, unspecified",5.802294757802324,3.1068040863796047,10.83641694821267,3.4504397455358566e-8,11
M13_DISCITIS,FG_OTHHEART,15,"Discitis, unspecified",Other heart diseases,5.761688446722505,3.892142323055568,8.529249704063725,2.1314985009262823e-18,25
