prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_POSTPART_DEPR,M13_OSTEOPOROSIS,0,Postpartum depression,Osteoporosis,2.132325727631396,1.7214973831346374,2.6411965845917047,4.073276089222288e-12,89
K11_ACUTPANC,M13_OSTEOPOROSIS,0,Acute pancreatitis,Osteoporosis,2.1315231497463674,1.5872061851747237,2.8625083371915707,4.883414464500151e-7,45
M13_OSTEOPOROSIS,H7_EYELIDDIS,5,Osteoporosis,Other disorders of eyelid,2.130447704243882,1.5104880078045784,3.0048616056971986,1.6281559180649205e-5,34
E4_DMNAS,M13_OSTEOPOROSIS,15,Unspecified diabetes,Osteoporosis,2.126583291667722,1.6047152068526682,2.8181676580918267,1.5032504412832863e-7,50
M13_OSTEOPOROSIS,I9_IHD,15,Osteoporosis,"Ischaemic heart disease, wide definition",2.126297337796027,1.8827092917116852,2.4014012086847614,5.5688535864722385e-34,267
H7_CONJUNCTIVITIS,M13_OSTEOPOROSIS,0,Conjunctivitis,Osteoporosis,2.1258998468348316,1.842734878273895,2.4525775313949487,4.585432899900129e-25,205
J10_NASALPOLYP,M13_OSTEOPOROSIS,0,Nasal polyp,Osteoporosis,2.1256112916763312,1.6108078208836243,2.8049425292853405,9.85613043890334e-8,51
M13_OSTEOPOROSIS,K11_DENTOFACIAL_ANOMALIES,1,Osteoporosis,Dentofacial anomalies [including malocclusion],2.124363777927921,0.9442118082144026,4.779564735063595,0.06856963854812873,6
E4_DM2NOCOMP,M13_OSTEOPOROSIS,15,Type 2 diabetes without complications,Osteoporosis,2.1196375157043743,1.8074976782536265,2.4856813107070432,2.39473446873223e-20,177
M13_OSTEOPOROSIS,F5_PANIC,5,Osteoporosis,Panic disorder,2.1193746127643744,0.9453211935013702,4.751558285277809,0.0682292589582045,6
M13_OSTEOPOROSIS,I9_CORATHER,15,Osteoporosis,Coronary atherosclerosis,2.1191395765470955,1.8555309581437658,2.420198124519926,1.5528619104779646e-28,224
J10_SEPTDEV,M13_OSTEOPOROSIS,15,Deviated nasal septum,Osteoporosis,2.116578031406038,1.6564994929121746,2.7044394412429664,2.021071746327908e-9,67
M13_OSTEOPOROSIS,M13_INTERVERTEB,1,Osteoporosis,Other intervertebral disc disorders,2.1145118269362966,1.4198976344711778,3.1489314142837483,2.2828908948993435e-4,25
I9_SAHANEUR,M13_OSTEOPOROSIS,0,"Aneurysms, operations, SAH",Osteoporosis,2.1126241790604285,1.4905762667957374,2.9942653867320472,2.6315926870148267e-5,32
M13_OSTEOPOROSIS,N14_GLOMERULAR,5,Osteoporosis,Glomerular diseases,2.1123345995484186,1.286469493931935,3.468374090093622,0.003120268390194706,16
M13_OSTEOPOROSIS,L12_INFECT_DERM,15,Osteoporosis,Infective dermatitis,2.1116247744582015,1.3043449384380073,3.41854294573749,0.0023580222603403075,17
M13_OSTEOPOROSIS,H8_HL_MIX_NAS,5,Osteoporosis,Mixed conductive and sensorineural hearing loss,2.11138129699965,1.2116342633339932,3.6792711433013277,0.008352112254709472,13
H7_GLAUCOMA_POAG,M13_OSTEOPOROSIS,15,"Primary open-angle glaucoma, strict",Osteoporosis,2.1104715487968315,1.6055667908606555,2.7741543881169255,8.606972667607912e-8,54
M13_OSTEOPOROSIS,KRA_PSY_MOOD,5,Osteoporosis,Mood disorders,2.1101778024885602,1.691236918015255,2.632895669839726,3.750364107857246e-11,80
M13_OSTEOPOROSIS,ST19_FRACT_WRIST_HAND_LEVEL,5,Osteoporosis,Fracture at wrist and hand level,2.108037714806136,1.3542319205587707,3.2814342503546268,9.563247802166059e-4,20
M13_OSTEOPOROSIS,H8_EXTOTITIS,15,Osteoporosis,Otitis externa,2.1073260111317453,1.3672344909200786,3.2480331257617605,7.326124084001642e-4,21
I9_MI_STRICT,M13_OSTEOPOROSIS,0,"Myocardial infarction, strict",Osteoporosis,2.106145757525962,1.7764731169296488,2.496998074258095,9.805093064508671e-18,150
M13_OSTEOPOROSIS,F5_DEPRESSIO,5,Osteoporosis,Depression,2.10591103855764,1.6805337569094747,2.638959963812147,9.847293378778898e-11,77
M13_OSTEOPOROSIS,K11_REIMB_202,0,Osteoporosis,KELA_REIMBURSEMENT_202,2.105828445817183,1.619803495542425,2.7376860560038634,2.6589814933873196e-8,57
M13_OSTEOPOROSIS,FG_CVD,0,Osteoporosis,Cardiovascular diseases (excluding rheumatic etc),2.104289011941377,1.9113327078660403,2.316724988566231,6.3497748145433975e-52,421
M13_OSTEOPOROSIS,I9_SAH,15,Osteoporosis,Subarachnoid haemmorrhage,2.101997834645268,1.1534840805381161,3.830477569133119,0.015251182461460936,11
J10_UPPERDIS,M13_OSTEOPOROSIS,15,Other diseases of upper respiratory tract,Osteoporosis,2.1009309924677195,1.8857883302833132,2.3406184905430343,2.396405208774292e-41,458
M13_OSTEOPOROSIS,ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,5,Osteoporosis,Injury of muscle and tendon at lower leg level,2.099948313283844,1.0418560994187487,4.232621876402968,0.03801788513144475,8
H8_MIDDLEMASTOID,M13_OSTEOPOROSIS,15,Diseases of middle ear and mastoid,Osteoporosis,2.0998720680123433,1.6850899380103754,2.6167521403782104,3.9028939697831906e-11,84
H8_HL_CON_NAS,M13_OSTEOPOROSIS,0,"Conductive hearing loss, unspecified",Osteoporosis,2.0997769846649463,1.26366917534465,3.489096253476387,0.004193262169474658,15
M13_OSTEOPOROSIS,E4_DM1NOCOMP,15,Osteoporosis,Type 1 diabetes without complications,2.0984885697611784,1.2983987809929118,3.3916038291800863,0.0024773187440076693,17
H7_CHALAZION,M13_OSTEOPOROSIS,0,Chalazion,Osteoporosis,2.098368337134466,1.3510922235404748,3.2589556816115874,9.679485426570143e-4,20
M13_OSTEOPOROSIS,H8_HL_MIX_NAS,0,Osteoporosis,Mixed conductive and sensorineural hearing loss,2.097687526748374,1.4186743433793672,3.101693479134858,2.051560142162509e-4,26
M13_OSTEOPOROSIS,H8_EXTOTITIS,5,Osteoporosis,Otitis externa,2.0974609611096566,1.152140682522917,3.8184073786419206,0.01537931969928086,11
M13_OSTEOPOROSIS,H7_RETINALDETACH,0,Osteoporosis,Retinal detachments and breaks,2.096937459719436,1.5919758448212216,2.7620687363308574,1.3793955930127823e-7,52
M13_OSTEOPOROSIS,M13_BURSOPATHY,15,Osteoporosis,Other bursopathies,2.0946704102147002,1.3269141599060112,3.306652577842571,0.001501743527336507,19
E4_DMNAS,M13_OSTEOPOROSIS,0,Unspecified diabetes,Osteoporosis,2.0937839842438386,1.6766717592804377,2.614662857181668,7.05412565550734e-11,80
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,M13_OSTEOPOROSIS,15,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Osteoporosis,2.093595948643858,1.6982345616072005,2.5810003489917137,4.532148483621643e-12,94
AB1_SEXUAL_TRANSMISSION_NOS,M13_OSTEOPOROSIS,0,"Other predominantly sexually transmitted diseases, not elsewhere classified",Osteoporosis,2.093465571242578,1.467769125177489,2.9858906436991925,4.537857739439252e-5,31
M13_OSTEOPOROSIS,K11_IBS,0,Osteoporosis,Irritable bowel syndrome,2.091120211899441,1.539191877882605,2.8409607687313163,2.3780562338614063e-6,42
ST19_CONCUSSION,M13_OSTEOPOROSIS,0,Concussion,Osteoporosis,2.090840227243351,1.7688088338431536,2.4715010306459573,5.4744146048375626e-18,145
M13_OSTEOPOROSIS,E4_DM2NOCOMP,0,Osteoporosis,Type 2 diabetes without complications,2.090719055760634,1.7518102955787345,2.4951937896201155,3.000740006605201e-16,126
M13_OSTEOPOROSIS,N14_FEMGENPROL,0,Osteoporosis,Female genital prolapse,2.088670173267788,1.6751309442113311,2.6042997461027877,6.034966374947115e-11,81
M13_OSTEOPOROSIS,F5_BEHAVE,15,Osteoporosis,Behavioural syndromes associated with physiological disturbances and physical factors,2.0885021520641995,1.3275352317101348,3.2856689110675097,0.0014449012795604756,19
M13_OSTEOPOROSIS,F5_MOOD,5,Osteoporosis,Mood [affective] disorders,2.0880619623313645,1.671219405686119,2.6088751385370075,9.161708552695021e-11,79
I9_INTRACRA,M13_OSTEOPOROSIS,0,Nontraumatic intracranial haemmorrhage,Osteoporosis,2.0866156711437513,1.5262312907155433,2.852755663934408,4.031355961139825e-6,40
M13_OSTEOPOROSIS,CD2_BENIGN_MELANOCYTIC,5,Osteoporosis,Melanocytic naevi,2.086468167747478,1.2881976096638805,3.3794111884429006,0.0027961688718776048,17
M13_OSTEOPOROSIS,K11_FISTULA,5,Osteoporosis,Colonic or urogenital fistula,2.0854686614709377,1.2264243445627299,3.5462273374294795,0.006657068946125495,14
K11_ABSCANAL,M13_OSTEOPOROSIS,0,Abscess of anal and rectal regions,Osteoporosis,2.085287943177429,1.209020817254272,3.596650896248899,0.008229601022857838,13
M13_OSTEOPOROSIS,H7_GLAUCOMA_XFG,15,Osteoporosis,"Glaucoma, exfoliation",2.085109584192848,1.345699232158965,3.2307976954981927,0.0010056713062616266,21
CD2_BENIGN_EAR_RESP,M13_OSTEOPOROSIS,0,Benign neoplasm of middle ear and respiratory system,Osteoporosis,2.084900306620978,1.2752780289522785,3.4085189189054144,0.0033942442780125906,16
M13_OSTEOPOROSIS,I9_CORATHER,0,Osteoporosis,Coronary atherosclerosis,2.0848709309985134,1.8324056020342994,2.372120448713431,6.670802636562832e-29,237
M13_OSTEOPOROSIS,H7_IRIDOACUTE,15,Osteoporosis,Acute and subacute iridocyclitis,2.084414515774887,1.4225624849126413,3.054195453382751,1.643637090107793e-4,27
M13_OSTEOPOROSIS,H7_STRABOTH,5,Osteoporosis,Other strabismus,2.084230856999662,1.0769870391183358,4.033491683266432,0.029244342079557124,9
M13_OSTEOPOROSIS,M13_DORSOPATHYOTH,0,Osteoporosis,"Other dorsopathies, not elsewhere classified",2.081043921822128,1.8609924168993806,2.3271152344448147,8.296393090437905e-38,314
FG_DISVEINLYMPH,M13_OSTEOPOROSIS,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Osteoporosis,2.0809776478203976,1.8697756123747393,2.3160361821321076,4.5237316150413915e-41,484
M13_OSTEOPOROSIS,F5_SUBSTANCE,5,Osteoporosis,Mental and behavioural disorders due to psychoctive substance use,2.078102575510606,1.4394929804530152,3.0000217944687435,9.435736967415059e-5,29
M13_OSTEOPOROSIS,E4_NUTRIDEF,15,Osteoporosis,Other nutritional deficiencies,2.077915809045199,1.5871366991042832,2.720455088661689,1.0358046724586094e-7,54
M13_OSTEOPOROSIS,CD2_BENIGN_SKIN_EYELID,5,Osteoporosis,"Benign neoplasm: Skin of eyelid, including canthus",2.0779054983694305,1.1931547469641024,3.618718587123732,0.009767828715288524,13
F5_PERSMOOD,M13_OSTEOPOROSIS,15,Persistent mood disorders,Osteoporosis,2.0771420656376605,1.5837256031393865,2.7242845302803116,1.272686051631853e-7,54
M13_OSTEOPOROSIS,E4_DM1OPTH,0,Osteoporosis,Type 1 diabetes with ophthalmic complications,2.0763891729220765,1.2015629095096687,3.5881533653426514,0.008846075868359221,13
AB1_SEXUAL_TRANSMISSION,M13_OSTEOPOROSIS,0,Infections with a predominantly sexual mode of transmission,Osteoporosis,2.076211537500672,1.6387947125765843,2.6303809228634303,1.4282338631915159e-9,71
M13_OSTEOPOROSIS,I9_IHD,0,Osteoporosis,"Ischaemic heart disease, wide definition",2.075915917019151,1.8431189293306645,2.3381165620703857,2.3011779563438703e-33,279
M13_OSTEOPOROSIS,I9_REVASC,1,Osteoporosis,Coronary revascularization (ANGIO or CABG),2.0758353149252535,1.137060006898909,3.789678845923854,0.01739486445554497,11
M13_ENTESOPATHYOTH,M13_OSTEOPOROSIS,15,Other enthesopathies,Osteoporosis,2.0756337119994965,1.6224916169451757,2.655332860517569,6.2021466087086504e-9,66
M13_OSTEOPOROSIS,H7_MYOPIA,15,Osteoporosis,Myopia,2.074089440916546,1.0731732090037434,4.008530005063242,0.030001619572297845,9
H8_INNER,M13_OSTEOPOROSIS,0,Diseases of inner ear,Osteoporosis,2.074000364193924,1.7648298169601497,2.4373327497864112,8.202324493183137e-19,158
M13_OSTEOPOROSIS,D3_IMMUNEMECHANISM,15,Osteoporosis,Certain disorders involving the immune mechanism,2.073772697843453,1.299508309913756,3.3093541376478965,0.0022233423738552346,18
I9_ANGINA,M13_OSTEOPOROSIS,15,Angina pectoris,Osteoporosis,2.0735890650124422,1.8261005227455944,2.3546193415871453,2.4136016867451918e-29,317
M13_OSTEOPOROSIS,H8_OTHEREAR,5,Osteoporosis,Other disorders of ear,2.073500210432131,1.7344036926199682,2.478894124220566,1.2045862375064491e-15,125
M13_OSTEOPOROSIS,L12_URTICARIA,15,Osteoporosis,Urticaria,2.0719801551012718,1.4593356885023183,2.941819210588482,4.630496048620881e-5,32
M13_OSTEOPOROSIS,C3_URINARY_TRACT,0,Osteoporosis,Malignant neoplasm of urinary organs,2.0717601514942166,1.2417518369426643,3.4565603187567686,0.005285809551270586,15
H7_EYELIDINFLAMMATION,M13_OSTEOPOROSIS,0,Other inflammation of eyelid,Osteoporosis,2.0709809634054843,1.144721489642652,3.746729828691164,0.01609104999807638,11
M13_OSTEOPOROSIS,K11_FISSANAL,15,Osteoporosis,Fissure and fistula of anal and rectal regions,2.068794243666611,1.3682447149251613,3.128029347339523,5.68194786462225e-4,23
J10_TONSILLITIS,M13_OSTEOPOROSIS,0,Other and unspecified tonssillitis,Osteoporosis,2.0676863165484787,1.5397848135609153,2.7765741459383992,1.3658127115678043e-6,46
M13_OSTEOPOROSIS,H8_HL_SEN_NAS,0,Osteoporosis,Sensorineural hearing loss,2.0660822709786077,1.7805354171764967,2.3974226568440025,1.1528070225724904e-21,179
M13_OSTEOPOROSIS,R18_UNSPE_URINARY_INCONTINENCE,15,Osteoporosis,Unspecified urinary incontinence,2.06605204295464,1.2898745020742084,3.309291746858226,0.00253577048313132,18
M13_OSTEOPOROSIS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Osteoporosis,Symptoms and signs involving the digestive system and abdomen,2.0648080926262997,1.8081252378712465,2.357929843617751,9.628163825234382e-27,223
M13_OSTEOPOROSIS,M13_HAMMERTOE,5,Osteoporosis,Other hammer toe(s) (acquired),2.064554952749508,1.248681872582004,3.41350927447103,0.004717835941943584,16
M13_OSTEOPOROSIS,RHEUMA_SEROPOS_OTH,0,Osteoporosis,Other/unspecified seropositiverheumatoid arthritis,2.0637725291750204,1.5475910223260578,2.7521205478278548,8.069650241204676e-7,48
M13_OSTEOPOROSIS,CD2_BENIGN_MOUTH_PHARYNX,15,Osteoporosis,Benign neoplasm of mouth and pharynx,2.0636871373374035,1.213081152876072,3.5107334663593814,0.007527681273656814,14
AB1_TUBERCULOSIS,M13_OSTEOPOROSIS,0,Tuberculosis,Osteoporosis,2.0631801984443707,1.520903055730545,2.7988059562470275,3.2392152708176963e-6,42
K11_GALLBILPANC,M13_OSTEOPOROSIS,15,"Disorders of gallbladder, biliary tract and pancreas",Osteoporosis,2.0627048681871054,1.8374246743620013,2.3156058763171545,1.3110265761361218e-34,382
ST19_OPEN_WOUND_WRIST_HAND,M13_OSTEOPOROSIS,0,Open wound of wrist and hand,Osteoporosis,2.0626318127186174,1.5072346365629907,2.8226859253583014,6.086524278616507e-6,40
ST19_INTRACRATRAUMA,M13_OSTEOPOROSIS,0,Intracranial trauma,Osteoporosis,2.062155703251743,1.7703331417961337,2.4020824352524004,1.4465236644281373e-20,177
I9_ISCHHEART,M13_OSTEOPOROSIS,0,Ischemic heart diseases,Osteoporosis,2.0604218304870847,1.8594813604309728,2.28307645878408,2.2736688300002562e-43,579
M13_OSTEOPOROSIS,PAIN,5,Osteoporosis,"Pain (limb, back, neck, head abdominally)",2.05896639511456,1.8201458330316416,2.329122501766786,1.6349965218887897e-30,257
M13_OSTEOPOROSIS,M13_SHOULDER,1,Osteoporosis,Shoulder lesions,2.058507629632949,1.3028819209257014,3.252369683851579,0.0019765268393347225,19
CD2_BENIGN_CONNECTIVE_SOFT,M13_OSTEOPOROSIS,0,Other benign neoplasms of connective and other soft tissue,Osteoporosis,2.058038911892617,1.4362439912471454,2.9490282909286742,8.403831364994834e-5,30
M13_OSTEOPOROSIS,BACT_INTEST_INFECTION_NOS,0,Osteoporosis,Other specified/unspecified bacterial intestinal infections,2.0579003654478916,1.1290484692720897,3.750905323702257,0.018458652346565036,11
M13_OSTEOPOROSIS,KELA_DIAB_INSUL,5,Osteoporosis,"Diabetes, insuline treatment (Kela reimbursement)",2.0578067150944794,1.6194839438568842,2.6147640998546047,3.528929719089812e-9,69
M13_OSTEOPOROSIS,K11_CHRONGASTR,15,Osteoporosis,Chronic gastritis,2.0545702570070823,1.6182143958677209,2.6085906489013895,3.390131669312567e-9,70
M13_OSTEOPOROSIS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Osteoporosis,Symptoms and signs involving the circulatory and respiratory systems,2.0535190006354465,1.809983665763953,2.3298222883082915,5.587331095725067e-29,247
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_OSTEOPOROSIS,15,"Dislocation, sprain and strain of joints and ligaments of knee",Osteoporosis,2.052637861877984,1.658704446938068,2.5401283512519193,3.726913661634842e-11,90
M13_OSTEOPOROSIS,M13_CERVICDISC,0,Osteoporosis,Cervical disc disorders,2.0518464205591815,1.4874144650826158,2.830464428304243,1.1921989951040123e-5,38
M13_OSTEOPOROSIS,TEMPOROMANDIB,15,Osteoporosis,Temporomandibular joint disorders,2.0511462990553535,1.3893549520358044,3.0281686720616023,3.009283481423038e-4,26
L12_ALLERGICCONTACT,M13_OSTEOPOROSIS,15,Alergic contact dermatitis,Osteoporosis,2.050443176459113,1.2880593401608091,3.264071063187854,0.0024685500378530934,18
M13_OSTEOPOROSIS,L12_FOLLICULARCYST,0,Osteoporosis,Follicular cysts of skin and subcutaneous tissue,2.0498549292760786,1.330407089488135,3.158360523089283,0.0011363022736665717,21
M13_OSTEOPOROSIS,M13_PSORIARTH_ICD10,0,Osteoporosis,"Psoriatic arthropathies, ICD10",2.0488310737507107,1.1817298853465914,3.5521728110780044,0.010626710999112875,13
M13_MENISCUSDERANGEMENTS,M13_OSTEOPOROSIS,1,Meniscus derangement,Osteoporosis,2.04715289466419,0.9282090553984357,4.514968852930494,0.07583345073707969,7
M13_OSTEOPOROSIS,N14_GLOMERULAR,15,Osteoporosis,Glomerular diseases,2.0462739477178964,1.3977722542306876,2.995650440502967,2.3131675097695344e-4,27
I9_CHD,M13_OSTEOPOROSIS,15,Major coronary heart disease event,Osteoporosis,2.0451587278500267,1.7854410242562946,2.3426560526374067,5.392806915618302e-25,278
N14_POLYPFEMGEN,M13_OSTEOPOROSIS,5,Polyp of the female genital tract,Osteoporosis,2.0448902656091392,1.3731918414354636,3.045150773698024,4.2996270255899236e-4,27
M13_OSTEOPOROSIS,H7_IRIDOACUTE,0,Osteoporosis,Acute and subacute iridocyclitis,2.0446519483329113,1.4053118830065472,2.9748567847284706,1.8506850542028276e-4,28
M13_OSTEOPOROSIS,ULCERNAS,5,Osteoporosis,"Ulcerative colitis, NAS",2.044604317932284,1.0143660481602104,4.121201438563016,0.04551266701245169,8
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_OSTEOPOROSIS,0,"Dislocation, sprain and strain of joints and ligaments of knee",Osteoporosis,2.0443902715374027,1.6984465939760929,2.460796587411336,4.0172377822813746e-14,118
M13_OSTEOPOROSIS,M13_SOFTTISSUE,5,Osteoporosis,Soft tissue disorders,2.0437561719146036,1.7648865067718706,2.3666900246628417,1.2992153095302174e-21,183
M13_OSTEOPOROSIS,M13_PSORIARTH_ICD10,15,Osteoporosis,"Psoriatic arthropathies, ICD10",2.0436812310588337,1.1523294902017924,3.6245127888298256,0.014484472890795715,12
M13_OSTEOPOROSIS,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,5,Osteoporosis,Problems related to life-management difficulty,2.0427998490365598,0.9647043653583088,4.325709899398922,0.062023811757520315,7
M13_OSTEOPOROSIS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Osteoporosis,Symptoms and signs involving the circulatory and respiratory systems,2.0416418555128115,1.5898017818050223,2.6219001097414854,2.2370616228809313e-8,63
K11_HERING,M13_OSTEOPOROSIS,15,Inguinal hernia,Osteoporosis,2.0409336347804525,1.716787774646841,2.4262813162419063,6.228723002338579e-16,152
M13_OSTEOPOROSIS,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,15,Osteoporosis,"Poisoning by drugs, medicaments and biological substances",2.040868002789774,1.44649662728701,2.879469005484715,4.8684169236876e-5,33
M13_OSTEOPOROSIS,K11_FISTULA,0,Osteoporosis,Colonic or urogenital fistula,2.0399080813841954,1.382810178860588,3.0092524947461166,3.2566242104126067e-4,26
M13_OSTEOPOROSIS,F5_KELAMENT,5,Osteoporosis,Kela-cod for severe mental illness,2.039074372023626,1.3113727901060874,3.1705891154773655,0.0015581721528019443,20
M13_OSTEOPOROSIS,E4_DM1NOCOMP,0,Osteoporosis,Type 1 diabetes without complications,2.039054178748822,1.261834211214878,3.2949985877067096,0.0036165430485028717,17
M13_OSTEOPOROSIS,D3_IMMUNEMECHANISM,5,Osteoporosis,Certain disorders involving the immune mechanism,2.038804153859802,1.0879364560891123,3.820740039118157,0.02621483885456076,10
M13_OSTEOPOROSIS,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,Osteoporosis,"Gonarthrosis, primary, with knee surgery",2.0384007791162913,1.6639348369043903,2.4971396981098564,6.123526198833783e-12,96
L12_INFECT_SKIN_NAS,M13_OSTEOPOROSIS,0,Other and unspecified local infections of skin and subcutaneous tissue,Osteoporosis,2.0375846669402575,1.1268268270318198,3.684462576992588,0.018518256088520126,11
H8_EXTOTITIS,M13_OSTEOPOROSIS,0,Otitis externa,Osteoporosis,2.036812032494529,1.412115624940883,2.937863714869788,1.4093581223945686e-4,29
M13_OSTEOPOROSIS,H7_RETINALDETACHBREAK,15,Osteoporosis,Retinal detachment with retinal break,2.036498521423478,1.2197174878390769,3.400235111089257,0.006539440818202637,15
M13_OSTEOPOROSIS,L12_DERMATITISECZEMA,5,Osteoporosis,Dermatitis and eczema,2.03601479787429,1.630863874156131,2.541816225654055,3.374535461419128e-10,80
H8_HL_NAS,M13_OSTEOPOROSIS,0,Other specified/unspecified hearing loss,Osteoporosis,2.0357061072647573,1.1540869752118186,3.5908033312605685,0.014091376766900093,12
C3_MALE_GENITAL,M13_OSTEOPOROSIS,15,malignant neoplasm of male genital organs,Osteoporosis,2.0352844513141606,1.4499042460708134,2.8570043911429925,4.008021071011355e-5,36
C3_PROSTATE,M13_OSTEOPOROSIS,15,Malignant neoplasm of prostate,Osteoporosis,2.034768610887177,1.4430287955787928,2.8691619408683255,5.082700110677693e-5,35
K11_GALLBLAOTH,M13_OSTEOPOROSIS,0,Other diseases of gallbladder,Osteoporosis,2.0334076675980963,1.371144703453465,3.0155436783824903,4.156366035744976e-4,25
M13_OSTEOPOROSIS,N14_BREAST,5,Osteoporosis,Disorders of breast,2.0329691549561706,1.406382276964368,2.9387199004840134,1.6067925830476142e-4,29
M13_OSTEOPOROSIS,L12_DERMATITISECZEMA,15,Osteoporosis,Dermatitis and eczema,2.032435788285867,1.7125840310447826,2.412024845861228,4.729646902182843e-16,134
M13_OSTEOPOROSIS,H7_EYELIDDIS,15,Osteoporosis,Other disorders of eyelid,2.032218646391198,1.595853287336684,2.587902446616804,8.923541460252071e-9,68
CD2_BENIGN_MOUTH_PHARYNX,M13_OSTEOPOROSIS,0,Benign neoplasm of mouth and pharynx,Osteoporosis,2.0316935559723706,1.3590287153988625,3.0373005798984836,5.496280012341741e-4,24
M13_OSTEOPOROSIS,H8_HL_IDIOP,15,Osteoporosis,Sudden idiopathic hearing loss,2.03160744123199,1.1937276484671284,3.45759671443419,0.008982633734890569,14
M13_OSTEOPOROSIS,M13_ARTHTROSIS_COX_PRIM_HIPSURG,0,Osteoporosis,"Coxarthrosis, primary, with hip surgery",2.030500761988594,1.627455845139986,2.533361108842634,3.516816462096928e-10,81
M13_OSTEOPOROSIS,D3_IMMUNEMECHANISM,0,Osteoporosis,Certain disorders involving the immune mechanism,2.0300143462853106,1.2883871382786074,3.1985403483848187,0.002270440768557795,19
G6_BRACHPLE,M13_OSTEOPOROSIS,0,Brachial plexus disorders,Osteoporosis,2.0294187466615097,1.1765599821511303,3.500493397515659,0.010940947440573091,13
E4_THYTOXGOITMULT,M13_OSTEOPOROSIS,15,Thyrotoxicosis with toxic multinodular goitre,Osteoporosis,2.027242555174869,1.2185064339701013,3.37274573440026,0.006510055501121128,15
M13_OSTEOPOROSIS,N14_OVARYCYST,1,Osteoporosis,Ovarian cyst,2.0261107545374135,1.0819020311573044,3.7943590745096754,0.027389282289152966,10
M13_OSTEOPOROSIS,M13_ARTHROSIS_INCLAVO,0,Osteoporosis,"Artrosis, including avohilmo",2.0247521676141718,1.8188313004054975,2.253986578823611,5.011906419440009e-38,342
N14_FEMALEGENNONINF,M13_OSTEOPOROSIS,15,Noninflammatory disorders of female genital tract,Osteoporosis,2.0246544706020333,1.8308402472892678,2.238986023711294,5.8413057017329964e-43,817
M13_CERVICOBRACHSDR,M13_OSTEOPOROSIS,15,Cervicobrachial syndrome,Osteoporosis,2.023476626629479,1.472542714148614,2.780535748929446,1.3830971186126204e-5,39
H7_GLAUCPRIMOPEN,M13_OSTEOPOROSIS,0,Primary open-angle glaucoma,Osteoporosis,2.0226747130466114,1.6341142182950466,2.5036273162513445,9.653850843722101e-11,90
M13_OSTEOPOROSIS,E4_DM2_STRICT,1,Osteoporosis,"Type 2 diabetes, strict (exclude DM1)",2.022570243078326,1.2463885453000452,3.28211487791003,0.0043485672329754785,17
M13_OSTEOPOROSIS,ILD_ENDPOINTS,15,Osteoporosis,Interstitial lung disease endpoints,2.022288764878706,1.686503129033319,2.42492989082017,2.918985953980661e-14,119
M13_OSTEOPOROSIS,ST19_FRACT_SKULL_FACIAL_BONES,15,Osteoporosis,Fracture of skull and facial bones,2.0217489944722815,1.338570403384451,3.0536077791014167,8.19805058198745e-4,23
M13_OSTEOPOROSIS,E4_THYTOXGOITDIF,0,Osteoporosis,Thyrotoxicosis with diffuse goitre,2.020632588207755,1.2309541008059175,3.3169035741089123,0.005406971990851588,16
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,M13_OSTEOPOROSIS,15,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Osteoporosis,2.0173906260564305,1.6172798434324456,2.5164877647041273,4.893475674406074e-10,84
M13_OSTEOPOROSIS,C3_BREAST_HERNEG,5,Osteoporosis,"Malignant neoplasm of breast, HER-negative",2.017255832870724,1.1836116163702806,3.4380543743986998,0.009888934146383595,14
M13_OSTEOPOROSIS,H8_EXTOTITIS,0,Osteoporosis,Otitis externa,2.016249125745625,1.3217106374027998,3.0757568427067774,0.0011357927575780383,22
M13_OSTEOPOROSIS,E4_NUTRIDEF,0,Osteoporosis,Other nutritional deficiencies,2.015595044044586,1.5579071140463632,2.6077442903673616,9.626194859167584e-8,59
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_OSTEOPOROSIS,1,Persons encountering health services in circumstances related to reproduction,Osteoporosis,2.0134814096900286,0.9879952732040934,4.1033671892171855,0.05401071347462199,9
