prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_NEURODEG,COPD_HOSPITAL,0,Other degenerative diseases of the nervous system,"COPD, hospital admissions",2.0186673836187206,1.6131967462298369,2.5260514659539686,8.236409338012475e-10,81
COPD_HOSPITAL,H7_GLAUCOMA,15,"COPD, hospital admissions",Glaucoma,2.018283129104572,1.7212321570373073,2.366599283294619,5.362306351091078e-18,160
H7_VISUALDISTBLIND,COPD_HOSPITAL,0,Visual disturbances and blindness,"COPD, hospital admissions",2.0180436314168855,1.7192186604998017,2.3688086872662937,8.911877453265953e-18,156
H8_CONSENHEARINGLOSS,COPD_HOSPITAL,1,Conductive and sensorineural hearing loss,"COPD, hospital admissions",2.0175209512005856,1.4493209957121784,2.8084812133237445,3.197549154417938e-5,44
E4_METABO,COPD_HOSPITAL,15,Other metabolic disorders,"COPD, hospital admissions",2.0168348149666495,1.3127215273263295,3.0986180893568824,0.0013650713204832895,21
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,COPD_HOSPITAL,5,"Superficial injury of abdomen, lower back and pelvis","COPD, hospital admissions",2.0168266901394216,1.1663753971757445,3.4873762837487625,0.012044891750792128,13
COPD_HOSPITAL,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ELBOW,5,"COPD, hospital admissions","Dislocation, sprain and strain of joints and ligaments of elbow",2.0157019359718715,0.9459979035326285,4.294992916483362,0.0693451882546357,7
COPD_HOSPITAL,L12_URTICA_DERTMATOG,15,"COPD, hospital admissions",Dermatographic urticaria,2.0154237969912665,1.0733453608299683,3.7843672965966793,0.02924352112038395,10
H7_SCLERACORNEA,COPD_HOSPITAL,1,"Disorders of sclera, cornea, iris and ciliary body","COPD, hospital admissions",2.0150830904048966,1.2091365860816394,3.358230912848736,0.007171804003738003,16
COPD_HOSPITAL,N14_POSTMENATRVAG,0,"COPD, hospital admissions",Postmenopausal atrophic vaginitsi,2.0143966142875223,1.2188156963150387,3.3292923055728165,0.006296620819209795,16
COPD_HOSPITAL,N14_POSTMENATRVAG,5,"COPD, hospital admissions",Postmenopausal atrophic vaginitsi,2.0141257600489912,0.8783228060356338,4.618692067900539,0.09820957560874659,6
COPD_HOSPITAL,D3_OTHERWHITECELL,0,"COPD, hospital admissions",Other disorders of white blood cells,2.01411528998316,1.1539755278267494,3.5153781891577425,0.013740574828271594,13
K11_OESITIS,COPD_HOSPITAL,15,Oesophagitis,"COPD, hospital admissions",2.013771278184596,1.33642804114662,3.034413104174245,8.189370158324524e-4,23
COPD_HOSPITAL,H7_GLAUCOMA_XFG,15,"COPD, hospital admissions","Glaucoma, exfoliation",2.0136640168454067,1.431237653576931,2.8331023590695565,5.861940591007558e-5,35
COPD_HOSPITAL,I9_HYPERTENSION,0,"COPD, hospital admissions",Hypertensive diseases,2.0125013446773607,1.8799427680454275,2.154406895343484,5.133443644345048e-90,864
COPD_HOSPITAL,FG_HYPERTENSION,0,"COPD, hospital admissions",Hypertensive diseases (excluding secondary),2.0125013446773607,1.8799427680454275,2.154406895343484,5.133443644345048e-90,864
COPD_HOSPITAL,I9_HYPTENS,0,"COPD, hospital admissions",Hypertension,2.012070467468434,1.8795390712801157,2.1539470117539734,5.834434470046342e-90,864
C3_CERVIX_UTERI,COPD_HOSPITAL,0,Malignant neoplasm of cervix uteri,"COPD, hospital admissions",2.011770596613171,1.3944891195322298,2.902296530470544,1.852062558067467e-4,29
I9_STR,COPD_HOSPITAL,15,"Stroke, excluding SAH","COPD, hospital admissions",2.011542818795134,1.8052556648659797,2.2414024731209836,9.805080380415781e-37,389
R18_FAECAL_INCONTINENCE,COPD_HOSPITAL,0,Faecal incontinence,"COPD, hospital admissions",2.010950568989724,1.2802253749235706,3.1587580359915273,0.002427498270894484,19
COPD_HOSPITAL,ST19_POISO_MEDICI_ADVERSE,5,"COPD, hospital admissions","Poisoning by medicine, drug-induced",2.0107820359035484,1.2538298430890946,3.224715393558482,0.003747393696098557,18
COPD_HOSPITAL,R18_ABDOMI_PELVIC_PAIN,0,"COPD, hospital admissions",Abdominal and pelvic pain,2.010756462718603,1.8619274573381686,2.1714817816504772,6.617026826443603e-71,674
L12_LICHENPLANUS,COPD_HOSPITAL,5,Lichen planus,"COPD, hospital admissions",2.009590492564023,1.2062348938670464,3.3479830241495567,0.007362215014981497,15
J10_UPPERINFEC,COPD_HOSPITAL,15,Acute upper respiratory infections,"COPD, hospital admissions",2.009377807176059,1.8365034077996203,2.1985252816978207,3.349491069318885e-52,590
COPD_HOSPITAL,G6_CARPTU,5,"COPD, hospital admissions",Carpal tunnel syndrome,2.0089623630858275,1.599738185402681,2.5228689376314923,1.9381774879133834e-9,78
COPD_HOSPITAL,F5_BIPO,0,"COPD, hospital admissions",Bipolar affective disorders,2.0087590183452813,1.4889825690436762,2.7099798732869758,4.974099960764386e-6,44
PSOR_ENTE_ARTHR,COPD_HOSPITAL,15,Psoriatic and enteropathic arthropathies,"COPD, hospital admissions",2.0081126338816273,1.4703855111473005,2.742489177010829,1.1628212008006926e-5,40
H7_RETINALDETACH,COPD_HOSPITAL,1,Retinal detachments and breaks,"COPD, hospital admissions",2.0078082919170357,1.1665102201961237,3.4558583948051713,0.011872657485919005,14
C3_BREAST_HERPLUS,COPD_HOSPITAL,15,"Malignant neoplasm of breast, HER-positive","COPD, hospital admissions",2.0075010092796495,1.5477234716658679,2.603863271467428,1.5098703944611712e-7,59
ST19_INJURI_KNEE_LOWER_LEG,COPD_HOSPITAL,15,Injuries to the knee and lower leg,"COPD, hospital admissions",2.007456052880503,1.8286960802217884,2.203690294867267,1.451242750269131e-48,518
COPD_HOSPITAL,J10_VOCALLARYNX,15,"COPD, hospital admissions","Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",2.00720483443065,1.725202804742398,2.335302977879955,1.8806734381976225e-19,176
CD2_BENIGN_LIPOMATOUS,COPD_HOSPITAL,5,Benign lipomatous neoplasm,"COPD, hospital admissions",2.0068146400629177,1.4776190700673408,2.725536696942682,8.201564059008384e-6,43
K11_OTHDISOES,COPD_HOSPITAL,0,Other diseases of oesophagus,"COPD, hospital admissions",2.0067652690455535,1.5973647913168627,2.5210940337100696,2.1875201306682195e-9,75
COPD_HOSPITAL,J10_VOCALLARYNX,0,"COPD, hospital admissions","Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",2.0063168500723023,1.73382313169647,2.321636635996117,8.814117648273178e-21,189
ILD_ENDPOINTS,COPD_HOSPITAL,0,Interstitial lung disease endpoints,"COPD, hospital admissions",2.00626241477061,1.849416841048834,2.176409767437019,4.425113886885661e-63,666
COPD_HOSPITAL,M13_INFBURSA,15,"COPD, hospital admissions",Infective bursitis,2.0060182585095783,1.0902289968145438,3.691067899708718,0.02524185120502027,11
K11_FUNCDYSP,COPD_HOSPITAL,0,Functional dyspepsia,"COPD, hospital admissions",2.0055193445823614,1.6414838212707275,2.4502878367576084,9.79030321906653e-12,98
COPD_HOSPITAL,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,15,"COPD, hospital admissions",Special screening examination for other diseases and disorders,2.0052314461586067,1.389556658326237,2.8936949987391642,2.0076271837180762e-4,30
COPD_HOSPITAL,ST19_FOREI_BODY_RESPI_TRACT,5,"COPD, hospital admissions",Foreign body in respiratory tract,2.004769845522147,0.9855205806012709,4.078151397977726,0.054890378230924804,8
L12_URTICARIA,COPD_HOSPITAL,15,Urticaria,"COPD, hospital admissions",2.004125351297013,1.6138140807597776,2.4888359022251265,3.1608238686003217e-10,84
OPER_COLECTOMY,COPD_HOSPITAL,0,Colectomy operation,"COPD, hospital admissions",2.003438037456546,1.4880601823878628,2.6973129295664124,4.658550423268504e-6,44
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,COPD_HOSPITAL,15,Rash and other nonspecific skin eruption,"COPD, hospital admissions",2.00250117508417,1.3892194947989291,2.8865207918737683,1.9754289213704706e-4,29
L12_URTICA_DERTMATOG,COPD_HOSPITAL,15,Dermatographic urticaria,"COPD, hospital admissions",2.002341358936568,1.1076773371634974,3.6196198867578198,0.02153041879519453,11
ST19_INJURI_WRIST_HAND,COPD_HOSPITAL,15,Injuries to the wrist and hand,"COPD, hospital admissions",2.0012005264325796,1.7883843284551302,2.2393416690547303,1.1411241834256303e-33,339
COPD_HOSPITAL,AB1_VIRAL_WARTS,0,"COPD, hospital admissions",Viral warts,2.0008821610606686,1.361399861970213,2.9407446954320378,4.150738499373223e-4,27
COPD_HOSPITAL,L12_PSORIASIS,15,"COPD, hospital admissions",Psoriasis,2.000652563404374,1.588935347933346,2.5190519454819236,3.654809026383994e-9,76
ST19_INJURI_KNEE_LOWER_LEG,COPD_HOSPITAL,1,Injuries to the knee and lower leg,"COPD, hospital admissions",2.0006046928908168,1.4065387557023648,2.84558041574768,1.1442518312254869e-4,38
I9_DISVEINLYMPH,COPD_HOSPITAL,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified","COPD, hospital admissions",2.0004991446409175,1.472181264903829,2.7184130943077003,9.339433656325594e-6,55
COPD_HOSPITAL,M13_SCIATICA,1,"COPD, hospital admissions",Siatica+with lumbago,1.9998698967184323,1.1880177718371596,3.3665149618223027,0.009096820843760185,15
COPD_HOSPITAL,L12_ACTINKERA,0,"COPD, hospital admissions",Actinic keratosis,1.9995201362713841,1.6515201569515936,2.4208489121528287,1.224195380827695e-12,110
H7_CATARACTOTHER,COPD_HOSPITAL,0,Other cataract,"COPD, hospital admissions",1.9994081325520392,1.75352974446597,2.2797633704997087,4.232861728557212e-25,240
COPD_HOSPITAL,F5_OTHPER,0,"COPD, hospital admissions",Other specified and unspecified personality disorders,1.9986745016109377,1.2340690927326756,3.237014675202682,0.00487872721196757,17
RHEUMA_ENDPOINTS,COPD_HOSPITAL,15,Finngen Rheumatological endpoints,"COPD, hospital admissions",1.9983637592860253,1.859133126620041,2.1480213854765737,9.1646138481908e-79,1087
COPD_HOSPITAL,STILL_ADULT,15,"COPD, hospital admissions",Adult-onset Still disease,1.9981748499481182,1.5041015142169099,2.654543389010503,1.7815648399202162e-6,50
M13_ENTESOPATHYNAS,COPD_HOSPITAL,5,"Other/unspecified enthesopathies, not elsewhere classified","COPD, hospital admissions",1.9979023618879839,1.1783820072583233,3.3873682923287776,0.010188433332058528,14
H8_VERTIGO,COPD_HOSPITAL,5,Disorders of vestibular function (Vertigo),"COPD, hospital admissions",1.9974213913530867,1.5403795598644894,2.590070862136007,1.7990492497416837e-7,61
COPD_HOSPITAL,L12_URTICARIAERYTHEMA,1,"COPD, hospital admissions",Urticaria and erythema,1.996950429108446,1.0599566634908861,3.762239677972169,0.0323399500833159,10
COPD_HOSPITAL,CD2_INSITU_BREAST_INTRADUCTAL,5,"COPD, hospital admissions","Carcinoma in situ of breast, intraductal",1.9969249700908693,0.8737959958102702,4.563661718859927,0.10098880912147525,6
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,COPD_HOSPITAL,15,Other symptoms and signs involving the urinary system,"COPD, hospital admissions",1.9968225046356063,1.271497415531035,3.1359089419414494,0.0026730853769490128,19
COPD_HOSPITAL,I9_OTHOTH,0,"COPD, hospital admissions",Other other unspecified disorders of the circulatory system,1.9959737104688828,1.0562185825233268,3.771862300855642,0.03330047906320527,10
K11_OESITIS,COPD_HOSPITAL,5,Oesophagitis,"COPD, hospital admissions",1.9955437108502043,0.948575973917531,4.198076708044489,0.06862716986106572,7
COPD_HOSPITAL,CD2_BENIGN_MELANOCYTIC_TRUNK,0,"COPD, hospital admissions",Melanocytic naevi of trunk,1.995354027509356,1.3033716784684324,3.054721658350226,0.001475699652392402,22
N14_TUBULOINTNEPHRNAS,COPD_HOSPITAL,0,"Tubulo-interstitial nephritis, not spesified as acute or chronic","COPD, hospital admissions",1.9949059925680184,1.3663295757879286,2.9126573776234226,3.4831022331610834e-4,27
COPD_HOSPITAL,I9_ANEUR,0,"COPD, hospital admissions",Endovascular or surgical operations to intracerebral aneurysms,1.9942372303118248,1.089752296036387,3.649436798827343,0.025170994736269065,11
COPD_HOSPITAL,E4_THYROID,15,"COPD, hospital admissions",Disorders of the thyroid gland,1.9939249346464867,1.7939644983825669,2.216173535535128,1.6516237172236685e-37,356
COPD_HOSPITAL,L12_SKINSUBCUTISNAS,0,"COPD, hospital admissions",Other and unspecified disorders of skin and subcutaneous tissue,1.9937132602724714,1.3111570396775902,3.031591521000186,0.001250975860641596,23
COPD_HOSPITAL,N14_POSTMENATRVAG,15,"COPD, hospital admissions",Postmenopausal atrophic vaginitsi,1.9933093477965802,1.163734774580269,3.4142506031464896,0.011996172571284288,14
G6_NEURODEG,COPD_HOSPITAL,1,Other degenerative diseases of the nervous system,"COPD, hospital admissions",1.9930500891819416,1.2122454612631688,3.276769255831268,0.006552690517901246,17
H8_CHOLEASTOMA,COPD_HOSPITAL,15,Cholesteatoma of middle ear,"COPD, hospital admissions",1.9929593086528776,1.3912795826406177,2.8548444579396497,1.6930078373635793e-4,30
N14_URETHRAOTH,COPD_HOSPITAL,0,Other disorders of urethra and urinary system,"COPD, hospital admissions",1.992669610983863,1.7851839410615824,2.224270612795975,1.0205312057790765e-34,366
COPD_HOSPITAL,F5_DEPRESSIO,0,"COPD, hospital admissions",Depression,1.9926664420206175,1.7645613378820857,2.2502587265801495,1.050705274145743e-28,268
G6_AD_WIDE,COPD_HOSPITAL,1,"Alzheimer’s disease, wide definition","COPD, hospital admissions",1.9922583812813248,1.3110650519213976,3.0273810227561793,0.001243697179594835,25
COPD_HOSPITAL,K11_CHOLELITH,15,"COPD, hospital admissions",Cholelithiasis,1.9922568619744438,1.760325485646467,2.2547463162056305,9.753145389238055e-28,263
COPD_HOSPITAL,M13_ENTESOPATHYLOW,15,"COPD, hospital admissions","Enthesopathies of lower limb, excluding foot",1.9922530974041601,1.509261855068863,2.629810321374201,1.1400674392251797e-6,52
RHEUMA_SERONEG,COPD_HOSPITAL,5,Seronegative rheumatoid arthritis,"COPD, hospital admissions",1.9918751623462867,1.1955568526790257,3.3185930501602243,0.008149650400844097,15
C3_STOMACH,COPD_HOSPITAL,0,Malignant neoplasm of stomach,"COPD, hospital admissions",1.9917960416605391,1.2533408930888588,3.165341124231015,0.0035516259699739897,18
COPD_HOSPITAL,I9_RHEUFEV,15,"COPD, hospital admissions",Rheumatic fever incl heart disease,1.9896157849540004,1.1070742480708793,3.5757050429418706,0.021442660164482687,12
M13_RHEUMATISM,COPD_HOSPITAL,15,"Rheumatism, unspecified","COPD, hospital admissions",1.989243353216442,1.5111153558404045,2.618654560700341,9.415199738559561e-7,52
R18_ABNORMAL_SPERMATOZ,COPD_HOSPITAL,5,Abnormal spermatozoa,"COPD, hospital admissions",1.9879795914710097,1.1242306996482405,3.5153486355974803,0.01814518321433675,12
N14_VAGINITIS,COPD_HOSPITAL,15,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,"COPD, hospital admissions",1.9876242954862258,1.3391568889813865,2.950102689619982,6.508722686711787e-4,25
O15_OBSTET_NAS,COPD_HOSPITAL,5,"Other obstetric conditions, not elsewhere classified","COPD, hospital admissions",1.9868005852443917,0.8880917352468946,4.444784709577401,0.094699302279541,6
COPD_HOSPITAL,I9_OTHOTH,15,"COPD, hospital admissions",Other other unspecified disorders of the circulatory system,1.9860744629407492,1.0144328720362397,3.888371405421563,0.045305649861510554,9
G6_OTHNEU,COPD_HOSPITAL,15,Other neurological diseases,"COPD, hospital admissions",1.9859070190268584,1.776541437944762,2.2199463541828,1.5176075087232658e-33,353
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,COPD_HOSPITAL,0,Injury of muscle and tendon at wrist and hand level,"COPD, hospital admissions",1.9858360339911072,1.529062927586527,2.57905981680036,2.6854223393980634e-7,57
M13_DEFORMDORSO,COPD_HOSPITAL,0,Deforming dorsopathies,"COPD, hospital admissions",1.9857423196554593,1.6153932634916486,2.4409985167002213,7.326370672391649e-11,92
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,COPD_HOSPITAL,15,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis","COPD, hospital admissions",1.9854613740301865,1.656352711627038,2.379962214626103,1.1949779376373202e-13,123
H7_ALLERGICCONJUNCTIVITIS,COPD_HOSPITAL,5,Allergic conjunctivitis,"COPD, hospital admissions",1.9849124362568804,1.487750206444458,2.6482116168029655,3.151285681652948e-6,49
COPD_HOSPITAL,H7_GLAUCOMA_XFG,0,"COPD, hospital admissions","Glaucoma, exfoliation",1.984631099174206,1.4435251111601977,2.7285708917413536,2.4418949679585692e-5,40
H7_RETINASEPAR,COPD_HOSPITAL,15,Separation of retinal layers (serosa),"COPD, hospital admissions",1.9838033938809285,1.0974332563030411,3.5860731237825387,0.023341538086049392,11
M13_RHEUMA_INCLAVO,COPD_HOSPITAL,0,Rheumatoid arthritis,"COPD, hospital admissions",1.9837664869390847,1.7318761712656359,2.2722926384666073,4.7334791789716096e-23,219
KRA_PSY_DEMENTIA,COPD_HOSPITAL,5,Any dementia,"COPD, hospital admissions",1.9834498428521852,1.547920772036303,2.5415210843995917,6.161070191721862e-8,69
COPD_HOSPITAL,D3_SARCOIDOSIS,0,"COPD, hospital admissions",Sarcoidosis,1.9831595676548133,1.3387389856935399,2.937780936246775,6.376672728244624e-4,26
COPD_HOSPITAL,L12_URTICA_NAS,5,"COPD, hospital admissions",Other and unspecified urticaria,1.98309523255373,1.221357915201068,3.2199133869205827,0.005629657022962086,17
COPD_HOSPITAL,CD2_BENIGN_MENINGES,15,"COPD, hospital admissions",Benign neoplasm of meninges,1.9829411597660398,1.2205696178448877,3.221492314413793,0.005691364314279167,17
COPD_HOSPITAL,M13_SOFTTISSUE,5,"COPD, hospital admissions",Soft tissue disorders,1.9826924342339745,1.785442223518518,2.201734246556465,1.5945496418296683e-37,367
COPD_HOSPITAL,F5_MOOD,15,"COPD, hospital admissions",Mood [affective] disorders,1.9823667996178522,1.749639840012791,2.2460497517011255,6.613753406213019e-27,254
COPD_HOSPITAL,KRA_PSY_MOOD,15,"COPD, hospital admissions",Mood disorders,1.9815376140785257,1.7489120383979095,2.245105088078002,7.08587310791861e-27,254
COPD_HOSPITAL,I9_DISVEINLYMPH,1,"COPD, hospital admissions","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.9810938637942295,1.5044007248510738,2.6088347554815714,1.1270571075589364e-6,54
COPD_HOSPITAL,STILL_ADULT,0,"COPD, hospital admissions",Adult-onset Still disease,1.9798263456238065,1.5068657652183564,2.6012352588408034,9.387426323500969e-7,54
COPD_HOSPITAL,H7_CORNEALOTH,0,"COPD, hospital admissions",Other disorders of cornea,1.9796145468227497,1.2653792562193464,3.0969954144031937,0.0027821775255845818,20
CD2_BENIGN_SKIN_FACE,COPD_HOSPITAL,15,Benign neoplasm: Skin of other and unspecified parts of face,"COPD, hospital admissions",1.979439591411042,1.4698210768027704,2.665753783153348,6.92691483037524e-6,44
COPD_HOSPITAL,N14_NEPHRITICNAS,15,"COPD, hospital admissions",Unspesified nephritic syndrome,1.9785565923539534,1.1997822930898652,3.2628304415675133,0.007502744887058089,16
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,COPD_HOSPITAL,15,Follow-up examination after treatment for conditions other than malignant neoplasms,"COPD, hospital admissions",1.978084761746311,1.7132693728078197,2.2838319453760927,1.3749275098925063e-20,201
H8_PERFORATION,COPD_HOSPITAL,0,Perforation of tympanic membrane,"COPD, hospital admissions",1.9776291145426483,1.4746646888639534,2.652139801150114,5.2577502214884174e-6,45
DM_KETOACIDOSIS,COPD_HOSPITAL,5,Diabetic ketoacidosis,"COPD, hospital admissions",1.9774345208407182,1.4035876935518103,2.785894534539265,9.673820009303511e-5,34
E4_DM1,COPD_HOSPITAL,15,Type 1 diabetes,"COPD, hospital admissions",1.9770968084713494,1.6291517488669045,2.3993540152329533,5.132490538490712e-12,106
ST19_SEQUEL_INJURI_UPPER_LIMB,COPD_HOSPITAL,0,Sequelae of injuries of upper limb,"COPD, hospital admissions",1.9770529422055472,1.4306061719367886,2.732225271328075,3.6345702261316304e-5,37
COPD_HOSPITAL,C3_BREAST_HER2NEG,5,"COPD, hospital admissions","Malignant neoplasm of breast, HER2-negative",1.9769535509945406,1.4930430016206149,2.617704472374629,1.952191545068379e-6,52
COPD_HOSPITAL,H8_OTHHEARINGLOSS,15,"COPD, hospital admissions",Other hearing loss,1.976718933270106,1.6052745005506983,2.4341118854177557,1.3915374806418128e-10,94
COPD_HOSPITAL,G6_XTRAPYR,0,"COPD, hospital admissions",Extrapyramidal and movement disorders,1.9764562675708566,1.6246004699926322,2.4045169564907476,9.655872291340664e-12,105
Q17_CONGEN_MALFO_GENITAL_ORGANS,COPD_HOSPITAL,15,Congenital malformations of genital organs,"COPD, hospital admissions",1.975714263267968,1.1201486017546902,3.4847580436790433,0.01867838805354848,12
COPD_HOSPITAL,L12_SKINSUBCUTISNAS,15,"COPD, hospital admissions",Other and unspecified disorders of skin and subcutaneous tissue,1.9752130342040164,1.2734012290806154,3.0638155841158263,0.0023727396995563165,21
I9_PHLETHROMBDVTLOW,COPD_HOSPITAL,1,DVT of lower extremities,"COPD, hospital admissions",1.97518066431564,1.0750950510897013,3.628831378892527,0.028283773369466175,11
H8_CERUMEN,COPD_HOSPITAL,15,Impacted cerumen,"COPD, hospital admissions",1.9750104197329885,1.188706993140923,3.281436199636664,0.008605324354745526,15
CD2_NONHODGKIN_NAS,COPD_HOSPITAL,0,Other and unspecified types of non-Hodgkin lymphoma,"COPD, hospital admissions",1.9749940990526513,1.2266335680371205,3.1799241378455028,0.005100603336890984,17
O15_ABORT_MEDICAL,COPD_HOSPITAL,0,Medical abortion,"COPD, hospital admissions",1.9748853103022501,1.7878976846286945,2.1814290730275157,5.34930008403825e-41,516
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,COPD_HOSPITAL,15,Presence of other functional implants,"COPD, hospital admissions",1.9745325094186397,1.7175002626147104,2.270030878956372,1.161718384402821e-21,220
COPD_HOSPITAL,H7_VISFIELDDEF,0,"COPD, hospital admissions",Visual field defects,1.9743957491769932,1.3589525358092174,2.8685612423151268,3.579043834351882e-4,29
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,COPD_HOSPITAL,0,Sequelae of infectious and parasitic diseases,"COPD, hospital admissions",1.9740189079270116,1.5307567305684757,2.5456367893324363,1.5935144059988355e-7,60
M13_INTERVERTEB,COPD_HOSPITAL,0,Other intervertebral disc disorders,"COPD, hospital admissions",1.973641768065159,1.8171425903004688,2.143619245646142,1.5755348544834859e-58,638
COPD_HOSPITAL,G6_ATYFAC,0,"COPD, hospital admissions",Atypical facial pain,1.9735658959939286,1.1339109454843752,3.4349808169163576,0.016195392530161473,13
COPD_HOSPITAL,G6_MIGRAINE_WITH_AURA,5,"COPD, hospital admissions",Migraine with aura,1.9730493441634693,1.1362133075263436,3.426226122081955,0.015798799956648617,13
COPD_HOSPITAL,G6_MIGRAINE_WITH_AURA_TRIPTAN,5,"COPD, hospital admissions",Migraine with aura and triptan purchases,1.9730493441634693,1.1362133075263436,3.426226122081955,0.015798799956648617,13
COPD_HOSPITAL,DM_RET_VEIN_OCCLU,0,"COPD, hospital admissions",Retinal vein occlusion (central or branch),1.9725826996668525,1.0738323753646102,3.623547395564215,0.02855368236563139,11
C3_FEMALE_GENITAL,COPD_HOSPITAL,15,malignant neoplasm of female genital organs,"COPD, hospital admissions",1.9722266721540251,1.5108023774100243,2.574577657882584,5.897212442643394e-7,56
J10_ACUTEUPPERINFEC,COPD_HOSPITAL,15,Acute upper respiratory infections of multiple and unspecified sites,"COPD, hospital admissions",1.9717740761968958,1.749714214542214,2.222016015672211,8.249304339990722e-29,299
M13_PSORIARTH,COPD_HOSPITAL,0,Psoriatic arthropathies,"COPD, hospital admissions",1.9712124540709803,1.4745961202261757,2.635079860706907,4.59345299575605e-6,46
N14_OTHFEMPELINF,COPD_HOSPITAL,0,Other female pelvic inflammatory diseases,"COPD, hospital admissions",1.9710364145384525,1.6109987407939472,2.4115379168589324,4.2909597094535283e-11,99
COPD_HOSPITAL,GE,15,"COPD, hospital admissions",Generalized epilepsy,1.9710098339217206,1.2976504371332798,2.9937798764962142,0.0014637827399866562,23
COPD_HOSPITAL,M13_ARTHROSIS_INCLAVO,1,"COPD, hospital admissions","Artrosis, including avohilmo",1.9708716957916734,1.5265320289210762,2.5445487992925515,1.9378050245258672e-7,63
COPD_HOSPITAL,K11_CHOLELITH,1,"COPD, hospital admissions",Cholelithiasis,1.9705635040355305,1.3705904500623771,2.833173486113276,2.5048272628564383e-4,31
COPD_HOSPITAL,L12_SEBORRHOEIC,15,"COPD, hospital admissions",Seborrhoeic dermatitis,1.9703587357044177,1.327208280618014,2.9251727886740686,7.678024409223829e-4,26
K11_FEMHER,COPD_HOSPITAL,15,Femoral hernia,"COPD, hospital admissions",1.9699566656045358,1.3393096913228337,2.8975593094728906,5.731187651059329e-4,26
K11_OTHINT,COPD_HOSPITAL,0,Other diseases of intestine,"COPD, hospital admissions",1.9698172871871449,1.4485707071997938,2.6786266805035908,1.538495396564719e-5,41
H7_KERATITISOTH,COPD_HOSPITAL,0,Other keratitis,"COPD, hospital admissions",1.9696880046301835,1.4057479697556083,2.7598623075077393,8.183363833081057e-5,34
INFLUENZA,COPD_HOSPITAL,0,All influenza (not pneumonia),"COPD, hospital admissions",1.9690758030393696,1.5443392379032899,2.5106268253464794,4.607095487227562e-8,66
J10_SEPTDEV,COPD_HOSPITAL,15,Deviated nasal septum,"COPD, hospital admissions",1.9688694843465737,1.7128815555705654,2.263114477346268,1.5236804396023197e-21,211
COPD_HOSPITAL,DENTAL_TMD_FIBRO,15,"COPD, hospital admissions",TMD muscular pain lnked with fibromyalgia,1.9684492801076756,1.3422117325206087,2.886871329219983,5.273589675839997e-4,27
N14_FEMGENPROL,COPD_HOSPITAL,1,Female genital prolapse,"COPD, hospital admissions",1.9671533970044974,1.1402431234651618,3.3937433234295367,0.015028633049371602,14
E4_METABO,COPD_HOSPITAL,0,Other metabolic disorders,"COPD, hospital admissions",1.9667599149981567,1.3270501736662739,2.914844246285684,7.526251946665643e-4,25
AB1_VIRAL_HEMOR_FEVER_NOS,COPD_HOSPITAL,0,"Viral haemorrhagic fevers, not elsewhere classified/unspecified","COPD, hospital admissions",1.9666090285138893,1.3812543395698902,2.800028177458369,1.7559352759553322e-4,31
CHOLELITH_BROAD,COPD_HOSPITAL,5,"Cholelithiasis, broad definition with cholecystitis","COPD, hospital admissions",1.9665097414844535,1.6648972219868916,2.322762337688434,1.7074959080443373e-15,171
COPD_HOSPITAL,M13_FOREIGNBODY,0,"COPD, hospital admissions",Residual foreign body in soft tissue,1.9663291736902635,1.12787106546719,3.4280961163799892,0.017110898197539953,13
R18_CARDIAC_MURMU_OTHER_CARDIAC_SOUNDS,COPD_HOSPITAL,5,Cardiac murmurs and other cardiac sounds,"COPD, hospital admissions",1.9662975077031721,0.8809291934574791,4.388917880704026,0.09883511026824372,6
COPD_HOSPITAL,H7_EYEOTH,15,"COPD, hospital admissions",Other disorders of eye and adnexa,1.9656400614573155,1.337682963135113,2.8883830905273036,5.78263705607724e-4,27
COPD_HOSPITAL,H7_EYEOTH,0,"COPD, hospital admissions",Other disorders of eye and adnexa,1.9655222640162926,1.3647843990568502,2.8306872301687314,2.8221553602695583e-4,30
COPD_HOSPITAL,E4_GOITRENAS,0,"COPD, hospital admissions",Other and/or unspecified nontoxic goitre,1.965449012738437,1.270468532061345,3.0406025211870187,0.0024028724483791263,21
