prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_NONFOLLICULAR_LYMPHOMA,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,0,Non-follicular lymphoma,"Abnormal findings on examination of blood, without diagnosis",2.439859172211969,1.7034867346897948,3.4945460149479244,1.1383377676144183e-6,30
H8_INNER,CD2_NONFOLLICULAR_LYMPHOMA,0,Diseases of inner ear,Non-follicular lymphoma,2.437453843899529,1.854096927648003,3.2043531017966886,1.7298828645052125e-10,55
F5_ORGANIC,CD2_NONFOLLICULAR_LYMPHOMA,15,"Organic, including symptomatic, mental disorders",Non-follicular lymphoma,2.4358928874556636,1.5799592402032143,3.7555235655281294,5.5574685514953884e-5,23
CD2_NONFOLLICULAR_LYMPHOMA,RHEUMA_ENDPOINTS,5,Non-follicular lymphoma,Finngen Rheumatological endpoints,2.43554621132648,1.9245129420828315,3.082278751052151,1.2754238618879225e-13,70
G6_MIGRAINE,CD2_NONFOLLICULAR_LYMPHOMA,0,Migraine,Non-follicular lymphoma,2.4328254861557177,1.6879401010589177,3.5064276524835125,1.8700385540171488e-6,30
J10_BRONCHITIS,CD2_NONFOLLICULAR_LYMPHOMA,0,Acute bronchitis,Non-follicular lymphoma,2.432008011336659,1.7216954043916277,3.4353712928075537,4.583272003943144e-7,34
E4_OBESITY_HYPER,CD2_NONFOLLICULAR_LYMPHOMA,15,Obesity and other hyperalimentation,Non-follicular lymphoma,2.431630130509953,1.598111810241511,3.699881981793432,3.336392991624595e-5,23
I9_PHLETHROM,CD2_NONFOLLICULAR_LYMPHOMA,15,Phlebitis and thrombophlebitis (not including DVT),Non-follicular lymphoma,2.4284049732916855,1.2535062083940258,4.704524536709823,0.008546577898258334,9
K11_ULCER,CD2_NONFOLLICULAR_LYMPHOMA,0,Ulcerative colitis,Non-follicular lymphoma,2.4283030824400025,1.657095198395574,3.5584291511416213,5.3497941488453604e-6,27
CD2_NONFOLLICULAR_LYMPHOMA,K11_DIVERTIC,15,Non-follicular lymphoma,Diverticular disease of intestine,2.4278736217309342,1.842863580864108,3.19859287703377,2.862230615340088e-10,51
E4_NUTRIDEF,CD2_NONFOLLICULAR_LYMPHOMA,0,Other nutritional deficiencies,Non-follicular lymphoma,2.427607202742383,1.662737075541454,3.5443226818573277,4.36054160728648e-6,28
CD2_NONFOLLICULAR_LYMPHOMA,F5_DEPRESSIO,5,Non-follicular lymphoma,Depression,2.4272224539330027,1.7046308030982424,3.4561201347345416,8.742176451056045e-7,31
CD2_NONFOLLICULAR_LYMPHOMA,N14_URETHRAOTH,0,Non-follicular lymphoma,Other disorders of urethra and urinary system,2.426652608439449,1.9081006191614507,3.0861280704546137,4.913380973624343e-13,67
J10_PNEUMOBACT,CD2_NONFOLLICULAR_LYMPHOMA,15,Bacterial pneumoniae,Non-follicular lymphoma,2.4261220584035503,1.6897858911431192,3.48332192446608,1.5646055575862766e-6,32
I9_ANGINA,CD2_NONFOLLICULAR_LYMPHOMA,5,Angina pectoris,Non-follicular lymphoma,2.4242512622675494,1.6212807688443387,3.6249083413201606,1.601913323749089e-5,33
F5_STRESSOTH,CD2_NONFOLLICULAR_LYMPHOMA,0,"Other reactioin to severe stress, and adjustment disorders",Non-follicular lymphoma,2.423440198983266,1.6259865328035377,3.6119994105496533,1.3770248542548991e-5,25
M13_LOWBACKPAIN,CD2_NONFOLLICULAR_LYMPHOMA,0,Low back pain,Non-follicular lymphoma,2.423267348355907,1.8439945549128873,3.1845130051836184,2.1470424240595597e-10,55
DM_SEVERAL_COMPLICATIONS,CD2_NONFOLLICULAR_LYMPHOMA,15,"Diabetes, several complications",Non-follicular lymphoma,2.421534783334884,1.465414476967134,4.0014827197808795,5.580360184669085e-4,16
CD2_NONFOLLICULAR_LYMPHOMA,G6_SLEEPAPNO,5,Non-follicular lymphoma,Sleep apnoea,2.419061804211372,1.53894348673361,3.8025178072099854,1.290929919506297e-4,19
N14_PYELONEPHR,CD2_NONFOLLICULAR_LYMPHOMA,15,Acute tubulo-interstitial nephritis,Non-follicular lymphoma,2.4171248326756016,1.6994251709880035,3.4379227496909297,9.092242399147611e-7,34
N14_FEMGENPROL,CD2_NONFOLLICULAR_LYMPHOMA,5,Female genital prolapse,Non-follicular lymphoma,2.415848539824,1.2547831046327669,4.6512613580957085,0.008313514342184879,10
E4_ENDOGLAND,CD2_NONFOLLICULAR_LYMPHOMA,15,Disorders of other endocrine glands,Non-follicular lymphoma,2.4151467960011312,1.6111090331710394,3.6204464912929892,1.9635267051451862e-5,25
ATOPIC_STRICT_REIMB,CD2_NONFOLLICULAR_LYMPHOMA,15,"Atopic dermatitis, strict definition with reimbursement",Non-follicular lymphoma,2.414510642323046,1.389446507339088,4.1958158238534455,0.0017683831121218972,13
N14_URINOTH,CD2_NONFOLLICULAR_LYMPHOMA,15,Other diseases of urinary system,Non-follicular lymphoma,2.414494998126917,1.8659137878513086,3.1243598358813713,2.0367168518161516e-11,71
CD2_NONFOLLICULAR_LYMPHOMA,H7_GLAUCOMA,15,Non-follicular lymphoma,Glaucoma,2.413395384708505,1.7037464152111554,3.4186292225949897,7.077413448612109e-7,32
L12_DERMATITISECZEMA,CD2_NONFOLLICULAR_LYMPHOMA,0,Dermatitis and eczema,Non-follicular lymphoma,2.4130377339026072,1.9434329601538811,2.9961162667410886,1.4953104473811506e-15,91
CD2_NONFOLLICULAR_LYMPHOMA,R18_ABNORMAL_SERUM_ENZYME_LEVELS,0,Non-follicular lymphoma,Abnormal serum enzyme levels,2.41198664730673,1.5170451181625866,3.8348757839399092,1.9791621997292407e-4,18
N14_HYDROCELE,CD2_NONFOLLICULAR_LYMPHOMA,0,Hydrocele,Non-follicular lymphoma,2.4117301195687313,1.6389339867045376,3.5489179044546706,7.943914080481449e-6,27
J10_COPD,CD2_NONFOLLICULAR_LYMPHOMA,0,COPD,Non-follicular lymphoma,2.4113265582055665,1.6773063062887592,3.466567643910414,2.0078834804639713e-6,31
AUTOIMMUNE,CD2_NONFOLLICULAR_LYMPHOMA,0,Autoimmune diseases,Non-follicular lymphoma,2.411206147908756,2.0733478819114612,2.804119433325881,3.064920072502033e-30,227
CD2_NONFOLLICULAR_LYMPHOMA,R18_POLYURIA,15,Non-follicular lymphoma,Polyuria,2.410573050408885,1.4240035209490811,4.080651730049604,0.001052365000706738,14
I9_OTHARR,CD2_NONFOLLICULAR_LYMPHOMA,0,Other arrhytmias,Non-follicular lymphoma,2.4059557390806745,1.88581670551302,3.069557609439297,1.6137823594875213e-12,72
CD2_NONFOLLICULAR_LYMPHOMA,E4_DM2NOCOMP,0,Non-follicular lymphoma,Type 2 diabetes without complications,2.4056718389195715,1.8915107346702005,3.059595111195457,8.341618283572107e-13,67
K11_OTHFUNC,CD2_NONFOLLICULAR_LYMPHOMA,0,Other functional intestinal disroders,Non-follicular lymphoma,2.405545714407928,1.7343687086635213,3.336459055794113,1.4472417603156523e-7,38
RX_ANTIHYP,CD2_NONFOLLICULAR_LYMPHOMA,0,Antihypertensive medication - note that there are other indications,Non-follicular lymphoma,2.405303924437588,2.0840450337062078,2.776085389395886,3.595412631252433e-33,620
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,CD2_NONFOLLICULAR_LYMPHOMA,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Non-follicular lymphoma,2.405018990678933,1.9384303312619497,2.9839175812734835,1.5254580605773096e-15,98
K11_OTHENTERCOL,CD2_NONFOLLICULAR_LYMPHOMA,0,Other noninfective gastroenteritis and colitis,Non-follicular lymphoma,2.4047959940604025,1.5076119518881737,3.835896741071945,2.303148248536249e-4,18
CD2_NONFOLLICULAR_LYMPHOMA,I9_DISVEINLYMPH,15,Non-follicular lymphoma,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.4023959066371954,1.8887247682326185,3.0557687331160803,9.264823867876372e-13,67
H7_VITREOUS,CD2_NONFOLLICULAR_LYMPHOMA,15,Disorders of vitreous body and globe,Non-follicular lymphoma,2.402334368896619,1.5307979351785872,3.770066765414491,1.3792170167184988e-4,20
OPER_ARTIF_JOINT_MENISC_RESECT,CD2_NONFOLLICULAR_LYMPHOMA,0,"Articial joint operation, menisceal resection",Non-follicular lymphoma,2.4018191623734384,1.957097775913388,2.947596875200549,4.976717328420642e-17,106
CD2_NONFOLLICULAR_LYMPHOMA,G6_AD_WIDE,0,Non-follicular lymphoma,"Alzheimer’s disease, wide definition",2.4016291181680742,1.6669066626321392,3.4601951930080164,2.5699312324338693e-6,29
CD2_NONFOLLICULAR_LYMPHOMA,CD2_BENIGN_SKIN,0,Non-follicular lymphoma,Other benign neoplasms of skin,2.4003673444979357,1.6653924635344395,3.45970305179835,2.669283091729973e-6,29
CD2_NONFOLLICULAR_LYMPHOMA,L12_DISORDSKINAPPENDIX,15,Non-follicular lymphoma,Disorders of skin appendages,2.3999557187781746,1.5622047771274423,3.6869605934038123,6.430060307283164e-5,21
K11_LIVER,CD2_NONFOLLICULAR_LYMPHOMA,0,Diseases of liver,Non-follicular lymphoma,2.3998079729698407,1.6126811182749408,3.5711203175058013,1.585343158658296e-5,25
N14_URETHRAOTH,CD2_NONFOLLICULAR_LYMPHOMA,15,Other disorders of urethra and urinary system,Non-follicular lymphoma,2.399708631255451,1.7797754899965232,3.235577491256023,9.425881722491554e-9,50
K11_IBS,CD2_NONFOLLICULAR_LYMPHOMA,0,Irritable bowel syndrome,Non-follicular lymphoma,2.3975198435780065,1.5541086078299986,3.6986484544193994,7.707509811883739e-5,21
I9_ANGIO,CD2_NONFOLLICULAR_LYMPHOMA,5,Coronary angiopasty,Non-follicular lymphoma,2.396289204066774,1.3653686537774032,4.205605521732688,0.0023256643557640943,14
HYPOTHYROIDISM,CD2_NONFOLLICULAR_LYMPHOMA,0,Hypothyroidism (congenital or acquired),Non-follicular lymphoma,2.395531146165093,1.971190319055967,2.9112204015872667,1.6013892713077477e-18,125
J10_LOWCHRON,CD2_NONFOLLICULAR_LYMPHOMA,5,Chronic lower respiratory diseases,Non-follicular lymphoma,2.3947376559704345,1.6025802707456551,3.5784594042546614,2.031771985021407e-5,33
CD2_NONFOLLICULAR_LYMPHOMA,F5_ORGANIC,0,Non-follicular lymphoma,"Organic, including symptomatic, mental disorders",2.3946397118697926,1.7917034738185191,3.2004734228944556,3.62385876172832e-9,46
H7_VITROTH,CD2_NONFOLLICULAR_LYMPHOMA,15,Other and unspecified disorders of vitreous body,Non-follicular lymphoma,2.393224223969307,1.4021549352994698,4.084799790666656,0.0013782278571513385,14
N14_POSTMENBLEED,CD2_NONFOLLICULAR_LYMPHOMA,15,Postmenopausal bleeding,Non-follicular lymphoma,2.392575093347542,1.5879439089562926,3.6049230360217717,3.031787663427748e-5,25
CD2_NONFOLLICULAR_LYMPHOMA,L12_DERMATITISECZEMA,15,Non-follicular lymphoma,Dermatitis and eczema,2.391763136769335,1.8429898595299652,3.103940519709451,5.468511398141594e-11,57
CD2_NONFOLLICULAR_LYMPHOMA,G6_ALZHEIMER,0,Non-follicular lymphoma,Alzheimer disease,2.389706718074894,1.5394373266390584,3.709600968868302,1.0324222133365713e-4,20
CD2_NONFOLLICULAR_LYMPHOMA,RX_ANTIHYP,5,Non-follicular lymphoma,Antihypertensive medication - note that there are other indications,2.3894451724252104,1.9700576693789194,2.8981122333470095,9.064369882501538e-19,104
CD2_NONFOLLICULAR_LYMPHOMA,H8_EXTERNAL,15,Non-follicular lymphoma,Diseases of external ear,2.3867627606816613,1.4104088078561665,4.03899666823244,0.0011901332247620123,14
M13_HALLUXVALGUS,CD2_NONFOLLICULAR_LYMPHOMA,5,Hallux valgus (acquired),Non-follicular lymphoma,2.3854496028647274,1.240269045182059,4.588012439649493,0.009180242478472884,10
CD2_NONFOLLICULAR_LYMPHOMA,K11_INTESTOTH,0,Non-follicular lymphoma,Other diseases of intestines,2.3847824592621976,1.9882183004813234,2.8604441356504244,7.507316994245924e-21,117
CD2_NONFOLLICULAR_LYMPHOMA,G6_XTRAPYR,15,Non-follicular lymphoma,Extrapyramidal and movement disorders,2.3845061881806133,1.4989806842037405,3.793157457857422,2.4339858723974045e-4,18
CD2_NONFOLLICULAR_LYMPHOMA,I9_ISCHHEART,5,Non-follicular lymphoma,Ischemic heart diseases,2.3842761861833446,1.8398349366299789,3.0898276898762336,5.036519419808419e-11,58
CD2_NONFOLLICULAR_LYMPHOMA,I9_OTHARR,0,Non-follicular lymphoma,Other arrhytmias,2.3829150938680077,1.8138795565832975,3.1304638303988828,4.449001600240758e-10,52
CD2_NONFOLLICULAR_LYMPHOMA,CD2_BENIGN_SKIN,5,Non-follicular lymphoma,Other benign neoplasms of skin,2.378319677217085,1.3460200875522088,4.202318033250436,0.0028530107391400807,12
E4_HYPERCHOL,CD2_NONFOLLICULAR_LYMPHOMA,0,Pure hypercholesterolaemia,Non-follicular lymphoma,2.3783185169939465,1.6619698967236116,3.403430458895342,2.1560265092526307e-6,32
M13_DEFORMDORSO,CD2_NONFOLLICULAR_LYMPHOMA,15,Deforming dorsopathies,Non-follicular lymphoma,2.3781754170023564,1.3399375870885522,4.220881904151378,0.0030793397984699026,12
KNEE_ARTHROSIS,CD2_NONFOLLICULAR_LYMPHOMA,15,Gonarthrosis [arthrosis of knee](FG),Non-follicular lymphoma,2.3773010501956318,1.8994111255149047,2.9754275982400555,3.9401270986822343e-14,96
M13_ARTHROSIS_KNEE,CD2_NONFOLLICULAR_LYMPHOMA,15,Gonarthrosis,Non-follicular lymphoma,2.3773010501956318,1.8994111255149047,2.9754275982400555,3.9401270986822343e-14,96
CD2_NONFOLLICULAR_LYMPHOMA,G6_EPIPAROX,5,Non-follicular lymphoma,Episodal and paroxysmal disorders,2.3771837960629343,1.839478702023115,3.072067534160105,3.629958927657832e-11,59
CD2_NONFOLLICULAR_LYMPHOMA,R18_UNSPE_HAEMATU,15,Non-follicular lymphoma,Unspecified haematuria,2.3767993852816427,1.6379946703517336,3.4488362020507193,5.163130120349926e-6,28
M13_INTERVERTEB,CD2_NONFOLLICULAR_LYMPHOMA,15,Other intervertebral disc disorders,Non-follicular lymphoma,2.376168332170436,1.858507735175891,3.0380158424658217,5.0645346744006676e-12,75
CD2_NONFOLLICULAR_LYMPHOMA,L12_DISORDSKINAPPENDIX,0,Non-follicular lymphoma,Disorders of skin appendages,2.3752425559624015,1.5897459009415404,3.548854692006698,2.4119574399618314e-5,24
H7_OCUMUSCLE,CD2_NONFOLLICULAR_LYMPHOMA,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Non-follicular lymphoma,2.3749518771390203,1.5617938028897418,3.611485977399766,5.2362940783370455e-5,23
I9_DISVEINLYMPH,CD2_NONFOLLICULAR_LYMPHOMA,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Non-follicular lymphoma,2.374474675625975,1.9318486046835044,2.9185154424214192,2.10318287931626e-16,125
CD2_NONFOLLICULAR_LYMPHOMA,H7_STRABISMUS,15,Non-follicular lymphoma,Strabismus,2.3733811986259914,1.231409548753227,4.5743825193613,0.00982888157936516,9
M13_POLYARTHROPATHIES,CD2_NONFOLLICULAR_LYMPHOMA,0,Polyarthropathies,Non-follicular lymphoma,2.3732290224131245,1.925606412804636,2.924905087234656,5.294842276831235e-16,99
ST19_INJURI_HEAD,CD2_NONFOLLICULAR_LYMPHOMA,15,Injuries to the head,Non-follicular lymphoma,2.3725443680653835,1.8262376294862614,3.082275103499129,9.766701880718406e-11,65
CD2_NONFOLLICULAR_LYMPHOMA,K11_GALLBILPANC,5,Non-follicular lymphoma,"Disorders of gallbladder, biliary tract and pancreas",2.371732552061354,1.673940419933234,3.3604035314063476,1.1862307071998783e-6,32
CD2_NONFOLLICULAR_LYMPHOMA,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Non-follicular lymphoma,Symptoms and signs involving the urinary system,2.3709970809058363,1.8972624432540333,2.963020312583761,3.1672290427662926e-14,78
CD2_NONFOLLICULAR_LYMPHOMA,N14_PROSTHYPERPLA,0,Non-follicular lymphoma,Hyperplasia of prostate,2.370879160804723,1.867439911700006,3.010039551966639,1.3549001981460153e-12,68
ST19_INJURI_NECK,CD2_NONFOLLICULAR_LYMPHOMA,0,Injuries to the neck,Non-follicular lymphoma,2.370408260787758,1.306699132770299,4.300022233043421,0.004506197862535947,11
JOINTPAIN,CD2_NONFOLLICULAR_LYMPHOMA,5,Pain in joint,Non-follicular lymphoma,2.369794936336928,1.2333594973517943,4.553358572538157,0.009611906015830505,10
CD2_NONFOLLICULAR_LYMPHOMA,E4_THYROID,0,Non-follicular lymphoma,Disorders of the thyroid gland,2.3687874239665105,1.9185684368439067,2.9246566096815316,1.071667917017243e-15,87
CD2_NONFOLLICULAR_LYMPHOMA,H8_CONSENHEARINGLOSS,5,Non-follicular lymphoma,Conductive and sensorineural hearing loss,2.3684663053007293,1.7124093727807657,3.27587125398377,1.8828401304724317e-7,37
M13_MENISCUSDERANGEMENTS,CD2_NONFOLLICULAR_LYMPHOMA,15,Meniscus derangement,Non-follicular lymphoma,2.3670498416373458,1.81461808237624,3.08766070789858,2.0914878668244921e-10,62
CD2_NONFOLLICULAR_LYMPHOMA,F5_DEMENTIA_INCLAVO,0,Non-follicular lymphoma,"Dementia, including avohilmo",2.366324006249373,1.7198754937080711,3.25575271177306,1.2177674434790797e-7,38
CD2_NONFOLLICULAR_LYMPHOMA,I9_CHD,5,Non-follicular lymphoma,Major coronary heart disease event,2.3633546889944834,1.7294787534878695,3.2295542080109105,6.718315011227541e-8,40
ST19_INTRACR_INJURY,CD2_NONFOLLICULAR_LYMPHOMA,15,Intracranial injury,Non-follicular lymphoma,2.362837346052467,1.610805882049189,3.4659671820901505,1.0881720281954118e-5,28
CD2_NONFOLLICULAR_LYMPHOMA,H7_STRABISMUS,0,Non-follicular lymphoma,Strabismus,2.361658280110075,1.2674453701912727,4.4005287826888955,0.006801819436328731,10
G6_POLYOTHUNS,CD2_NONFOLLICULAR_LYMPHOMA,0,"Other and unspecified polyneuropathies, also in other diseases",Non-follicular lymphoma,2.360024365057249,1.299157022673301,4.2871761507342345,0.00481290108729889,11
CD2_NONFOLLICULAR_LYMPHOMA,FG_DISVEINLYMPH,0,Non-follicular lymphoma,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.358888693189104,1.8511458304368336,3.0058981714813484,3.932908605005864e-12,66
CD2_NONFOLLICULAR_LYMPHOMA,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Non-follicular lymphoma,Symptoms and signs involving the circulatory and respiratory systems,2.357400462299483,1.953777081458472,2.844406863193076,3.5460959724731165e-19,110
K11_FUNCDYSP,CD2_NONFOLLICULAR_LYMPHOMA,15,Functional dyspepsia,Non-follicular lymphoma,2.355091225595218,1.3561683582069786,4.089798030834963,0.0023505872257283933,13
E4_HYTHYNAS,CD2_NONFOLLICULAR_LYMPHOMA,0,"Hypothyroidism,  other/unspecified",Non-follicular lymphoma,2.354811130979255,1.9352557290805004,2.8653244009350973,1.1791265514029029e-17,123
H8_OTHHEARINGLOSS,CD2_NONFOLLICULAR_LYMPHOMA,15,Other hearing loss,Non-follicular lymphoma,2.353721458603445,1.4455660661691427,3.8324119764181734,5.783423917639837e-4,17
L12_FOLLICULARCYST,CD2_NONFOLLICULAR_LYMPHOMA,0,Follicular cysts of skin and subcutaneous tissue,Non-follicular lymphoma,2.3529269475402375,1.3303930185563018,4.161375731262323,0.0032682554359379965,12
E4_DM2NOCOMP,CD2_NONFOLLICULAR_LYMPHOMA,15,Type 2 diabetes without complications,Non-follicular lymphoma,2.3526581942223705,1.7905919242117687,3.0911568984531255,8.128914122206529e-10,61
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,CD2_NONFOLLICULAR_LYMPHOMA,0,Symptoms and signs involving the urinary system,Non-follicular lymphoma,2.352424926319543,1.8342969424054134,3.016906862807392,1.5899316051380832e-11,71
L12_DISORDSKINAPPENDIX,CD2_NONFOLLICULAR_LYMPHOMA,15,Disorders of skin appendages,Non-follicular lymphoma,2.3521139802892272,1.5181206686086228,3.6442690562553133,1.287581915217481e-4,21
H7_SCLERACORNEA,CD2_NONFOLLICULAR_LYMPHOMA,15,"Disorders of sclera, cornea, iris and ciliary body",Non-follicular lymphoma,2.352092847798085,1.6144449812602941,3.426775659052909,8.397770900068949e-6,29
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,CD2_NONFOLLICULAR_LYMPHOMA,15,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Non-follicular lymphoma,2.3508729636210672,1.2557309645622774,4.4011048919311815,0.007545300691496688,10
CD2_NONFOLLICULAR_LYMPHOMA,K11_OTHDIG,0,Non-follicular lymphoma,Other diseases of the digestive system,2.3503736143128964,1.6769718466665198,3.2941853721869983,6.990862149257544e-7,34
K11_FUNCDYSP,CD2_NONFOLLICULAR_LYMPHOMA,0,Functional dyspepsia,Non-follicular lymphoma,2.350218180241606,1.4721129399569877,3.752107154835248,3.433742751074228e-4,18
R18_DIZZI_GIDDI,CD2_NONFOLLICULAR_LYMPHOMA,0,Dizziness and giddiness,Non-follicular lymphoma,2.3501675167941896,1.835974650371802,3.0083679836625468,1.1772016710314522e-11,71
E4_OBESITY,CD2_NONFOLLICULAR_LYMPHOMA,15,Obesity,Non-follicular lymphoma,2.349461386988819,1.5303453440351056,3.6070085948030295,9.408020453274578e-5,22
CD2_NONFOLLICULAR_LYMPHOMA,K11_GASTRODUOULC,5,Non-follicular lymphoma,Gastroduodenal ulcer,2.348760423227234,1.2952122460838855,4.25928301897887,0.004926522100311565,11
CD2_NONFOLLICULAR_LYMPHOMA,N14_MALEGEN,0,Non-follicular lymphoma,Diseases of male genital organs,2.348380925575007,1.903961950456595,2.8965352854252067,1.5100746212761474e-15,88
CD2_NONFOLLICULAR_LYMPHOMA,CD2_BENIGN_SKIN,15,Non-follicular lymphoma,Other benign neoplasms of skin,2.3478413338433177,1.5835897196985333,3.4809261896146646,2.157324702249028e-5,25
CD2_NONFOLLICULAR_LYMPHOMA,HYPOTHY_LEVOTHY,15,Non-follicular lymphoma,"Hypothyroidism, levothyroxin purchases",2.3464367446380754,1.8385692482973646,2.994592344936927,7.19794764379937e-12,65
CD2_NONFOLLICULAR_LYMPHOMA,HYPOTHY_PURCHASE,15,Non-follicular lymphoma,Hypothyroidism and >3 levothyroxin purchases,2.3464367446380754,1.8385692482973646,2.994592344936927,7.19794764379937e-12,65
CD2_NONFOLLICULAR_LYMPHOMA,J10_VOCALLARYNX,5,Non-follicular lymphoma,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",2.344553447659245,1.5091200033360996,3.64247432727629,1.5016287149140103e-4,20
HYPOTHY_PURCHASE,CD2_NONFOLLICULAR_LYMPHOMA,0,Hypothyroidism and >3 levothyroxin purchases,Non-follicular lymphoma,2.3432479551790544,1.9230951828938043,2.8551945989425462,3.005696144573179e-17,121
HYPOTHY_LEVOTHY,CD2_NONFOLLICULAR_LYMPHOMA,0,"Hypothyroidism, levothyroxin purchases",Non-follicular lymphoma,2.3432479551790544,1.9230951828938043,2.8551945989425462,3.005696144573179e-17,121
L12_URTICA_NAS,CD2_NONFOLLICULAR_LYMPHOMA,0,Other and unspecified urticaria,Non-follicular lymphoma,2.34209098868051,1.4499102857318453,3.783261801256681,5.043927899352643e-4,17
J10_COPDNAS_INCLAVO,CD2_NONFOLLICULAR_LYMPHOMA,0,Other chronic obstructive pulmonary disease,Non-follicular lymphoma,2.3415997859149598,1.6187733754243274,3.387187879810359,6.263054606851277e-6,30
G6_AD_WIDE,CD2_NONFOLLICULAR_LYMPHOMA,5,"Alzheimer’s disease, wide definition",Non-follicular lymphoma,2.340920111918286,1.214680542867475,4.511397669585782,0.0110530902302189,10
I9_VTE,CD2_NONFOLLICULAR_LYMPHOMA,15,Venous thromboembolism,Non-follicular lymphoma,2.340495595734594,1.6615994402706784,3.296775083627054,1.1437363996334643e-6,36
ST19_FRACT_WRIST_HAND_LEVEL,CD2_NONFOLLICULAR_LYMPHOMA,0,Fracture at wrist and hand level,Non-follicular lymphoma,2.3382037558792153,1.4985122689763803,3.6484164442258855,1.8266496289355216e-4,20
M13_DORSALGIANAS,CD2_NONFOLLICULAR_LYMPHOMA,15,Other/unspecified dorsalgia,Non-follicular lymphoma,2.3368499432066248,1.5844116142233182,3.446621829859366,1.8584323941554544e-5,27
CD2_NONFOLLICULAR_LYMPHOMA,F5_DEMENTIA,0,Non-follicular lymphoma,Dementia,2.3367772888027036,1.6911572231372083,3.228870753562743,2.6792265778184565e-7,37
CD2_NONFOLLICULAR_LYMPHOMA,H8_CONSENHEARINGLOSS,1,Non-follicular lymphoma,Conductive and sensorineural hearing loss,2.3356227330289943,1.2873208563445953,4.237586553621079,0.00525497170433918,11
CD2_NONFOLLICULAR_LYMPHOMA,H7_RETINALDETACH,15,Non-follicular lymphoma,Retinal detachments and breaks,2.3351689058984677,1.5034936667020904,3.6268951042781703,1.5980356121284624e-4,20
CD2_BENIGN_LEIOMYOMA_UTERI,CD2_NONFOLLICULAR_LYMPHOMA,5,Leiomyoma of uterus,Non-follicular lymphoma,2.3340764955318236,1.3627692720348552,3.997678256172757,0.002019082468606098,16
CD2_NONFOLLICULAR_LYMPHOMA,G6_OTHNEU,15,Non-follicular lymphoma,Other neurological diseases,2.331273269782895,1.7545805725503671,3.097512387535693,5.2940552301450865e-9,48
CD2_NONFOLLICULAR_LYMPHOMA,H8_HL_SEN_NAS,15,Non-follicular lymphoma,Sensorineural hearing loss,2.329655771239681,1.8379352333950316,2.9529310466751637,2.7128266235468007e-12,69
H7_EYELIDDIS,CD2_NONFOLLICULAR_LYMPHOMA,15,Other disorders of eyelid,Non-follicular lymphoma,2.3276966113438955,1.526230845136682,3.550034080183086,8.732314048436183e-5,23
PRIM_KNEEARTHROSIS,CD2_NONFOLLICULAR_LYMPHOMA,15,"Primary gonarthrosis, bilateral",Non-follicular lymphoma,2.3276379708756187,1.603287050256443,3.379244236143107,8.91879408786894e-6,30
APPENDACUT_NOCOMPLIC,CD2_NONFOLLICULAR_LYMPHOMA,5,"Acute appendicitis, no complications",Non-follicular lymphoma,2.3273359869900485,1.2133591615299262,4.46404738849895,0.011023243657329563,10
CD2_NONFOLLICULAR_LYMPHOMA,M13_DORSALGIA,5,Non-follicular lymphoma,Dorsalgia,2.325646128139499,1.6896337712971286,3.201066411674554,2.2451490503540055e-7,38
ST19_INJURI_SHOUL_UPPER_ARM,CD2_NONFOLLICULAR_LYMPHOMA,15,Injuries to the shoulder and upper arm,Non-follicular lymphoma,2.3254938436655994,1.7474017717588406,3.094835832450416,7.140312502716007e-9,53
L12_ATOPIC,CD2_NONFOLLICULAR_LYMPHOMA,0,Atopic dermatitis,Non-follicular lymphoma,2.3236915201330435,1.5821728792779464,3.412738488604605,1.71101722838116e-5,27
CD2_NONFOLLICULAR_LYMPHOMA,E4_HYTHYNAS,15,Non-follicular lymphoma,"Hypothyroidism,  other/unspecified",2.323533257500689,1.8206257341991146,2.9653578422512386,1.2450241705782311e-11,65
E4_HYTHY_AI_STRICT_PURCH,CD2_NONFOLLICULAR_LYMPHOMA,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Non-follicular lymphoma,2.322725361611067,1.906447823121893,2.829898117346125,6.092161518154371e-17,121
SLEEP,CD2_NONFOLLICULAR_LYMPHOMA,0,Sleep disorders (combined),Non-follicular lymphoma,2.32087311326314,1.8524503071682377,2.907744400497188,2.4771858333806667e-13,85
