prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_HEARTFAIL,F5_PERSOBEH,0,"Heart failure,strict",Disorders of adult personality and behaviour,0.8077126396624472,0.6128362381060365,1.0645579809162595,0.1295420092279863,52
I9_HEARTFAIL,H8_MENIERE,5,"Heart failure,strict",Ménière disease,0.8064535278117435,0.5352765271545186,1.215011792086793,0.3036346609935881,25
Z21_ANTEN_SCREE,I9_HEARTFAIL,0,Antenatal screening,"Heart failure,strict",0.8059119005157801,0.6128223548393611,1.0598405659715338,0.12256189985275062,53
I9_HEARTFAIL,M13_SJOGREN,15,"Heart failure,strict",Sicca syndrome [Sjögren],0.8051725759251002,0.5579593623454446,1.1619177323177219,0.24685390940300217,31
I9_HEARTFAIL,ST19_SEQUEL_INJURI_LOWER_LIMB,15,"Heart failure,strict",Sequelae of injuries of lower limb,0.8042958874387774,0.5560291624673163,1.1634135729148116,0.24753573694716996,30
I9_HEARTFAIL,J10_PERITONSABSC,5,"Heart failure,strict",Peritonsillar abscess,0.8041944842154958,0.4631998286138238,1.3962197921748676,0.4388135274126268,13
I9_HEARTFAIL,K11_HERING,0,"Heart failure,strict",Inguinal hernia,0.803908013119456,0.7264778738043409,0.8895908834406264,2.3982807195392397e-5,411
I9_HEARTFAIL,CD2_BENIGN_LIPOMATOUS,1,"Heart failure,strict",Benign lipomatous neoplasm,0.8037624687319657,0.4096050560816655,1.5772122354205027,0.5253269919314636,9
I9_HEARTFAIL,K11_APPENDIX,0,"Heart failure,strict",Diseases of appendix,0.8022409742080993,0.6659630732560792,0.9664058061833164,0.020354508997041505,116
I9_HEARTFAIL,H7_PTERYGIUM,15,"Heart failure,strict",Pterygium,0.8017458447016061,0.4178591190754278,1.5383088944392778,0.5063025448028914,10
I9_HEARTFAIL,N14_POLYPFEMGEN,1,"Heart failure,strict",Polyp of the female genital tract,0.8011972204939312,0.49040816413758564,1.3089443305986828,0.3761443172123764,17
I9_HEARTFAIL,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,0,"Heart failure,strict","Dislocation, sprain and strain of joints and ligaments at wrist and hand level",0.8008701343184522,0.6301663169551224,1.0178153842661395,0.06942913383165425,70
I9_HEARTFAIL,CD2_BENIGN_THYROID,0,"Heart failure,strict",Benign neoplasm of thyroid gland,0.8008009343194771,0.43199912412193386,1.4844523995514918,0.48052601376525883,11
I9_HEARTFAIL,APPENDICITIS_BROAD,0,"Heart failure,strict","Appendicitis, broad definition",0.8007896237214388,0.6642317170701229,0.9654221636517025,0.019864420570616038,115
I9_HEARTFAIL,R18_MOUTH_BREAT,15,"Heart failure,strict",Mouth breathing,0.800228135321651,0.6808354293980488,0.9405577925439876,0.006863754360179736,157
I9_HEARTFAIL,J10_CHRONTONSADEN,5,"Heart failure,strict",Chronic diseases of tonsils and adenoids,0.799648552701338,0.5538445265674938,1.1545438785868722,0.23281857997171812,29
I9_HEARTFAIL,M13_ARTHTROSIS_COX_PRIM_HIPSURG,0,"Heart failure,strict","Coxarthrosis, primary, with hip surgery",0.7983004733612007,0.7122811660560889,0.8947079835023097,1.0765922856332156e-4,337
I9_HEARTFAIL,N14_FEMGENPROL,1,"Heart failure,strict",Female genital prolapse,0.7978609504738797,0.521287866130883,1.2211719045293339,0.2983924564341435,23
I9_HEARTFAIL,H8_PERIPHVERTIGO,15,"Heart failure,strict",Other peripheral vertigo,0.7975919105349599,0.5808800264473593,1.0951536062300073,0.1620844532668228,42
I9_HEARTFAIL,H7_GLAUCOMA_XFG,15,"Heart failure,strict","Glaucoma, exfoliation",0.796505619699637,0.6225995052377753,1.0189876427396336,0.07024371544074241,75
I9_HEARTFAIL,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,"Heart failure,strict","Gonarthrosis,primary",0.7954071417096783,0.7360279838212944,0.8595767212519074,7.35680858832616e-9,709
I9_HEARTFAIL,F5_PERSONALITY,0,"Heart failure,strict",Specific personality disorders,0.794161938349017,0.5751449513151127,1.0965812755204407,0.16152664239696018,38
I9_HEARTFAIL,J10_PERITONSABSC,0,"Heart failure,strict",Peritonsillar abscess,0.7937011940612657,0.5444664539615234,1.1570255263124023,0.2295487874952965,28
Z21_CONTRACEPTIVE_MANAG,I9_HEARTFAIL,0,Contraceptive management,"Heart failure,strict",0.792374757181761,0.6552240123631263,0.9582337398692508,0.016396169335217033,110
I9_HEARTFAIL,HYPOTHY_REIMB,15,"Heart failure,strict","Hypothyroidism, drug reimbursement",0.7912169733170785,0.6468019009492799,0.9678764053510864,0.02275364328225543,102
I9_HEARTFAIL,M13_RHEUMATISM,5,"Heart failure,strict","Rheumatism, unspecified",0.790747356857354,0.5396434789824189,1.158693483252973,0.22843748475582876,28
I9_HEARTFAIL,H7_GLAUCPRIMOPEN,0,"Heart failure,strict",Primary open-angle glaucoma,0.790035304631275,0.6861653313931468,0.9096288518345644,0.0010490199858144238,224
I9_HEARTFAIL,CD2_BENIGN_OVARY,15,"Heart failure,strict",Benign neoplasm of ovary,0.7896103202586398,0.5306040171795289,1.1750466217220457,0.24415354963169122,26
I9_HEARTFAIL,K11_APPENDACUT,0,"Heart failure,strict",Acute appendicitis,0.789461326151893,0.6532376842237027,0.9540925156976592,0.014433190198819125,112
I9_HEARTFAIL,C3_BREAST_HER2NEG,15,"Heart failure,strict","Malignant neoplasm of breast, HER2-negative",0.7887112538751971,0.6744894007478442,0.9222760821736662,0.0029424924629037085,171
I9_HEARTFAIL,M13_ADHCAPSULITIS,0,"Heart failure,strict",Adhesive capsulitis of shoulder,0.7882233060800996,0.6304913593864144,0.9854155350399711,0.03671067545190164,84
O15_PREG_ABORT,I9_HEARTFAIL,15,Pregnancy with abortive outcome,"Heart failure,strict",0.7878569260532831,0.7134103635737227,0.8700722159694058,2.498467035888011e-6,455
I9_HEARTFAIL,M13_SYNOTEND,15,"Heart failure,strict",Disorders of synovium and tendon,0.7874471560840038,0.6706004639859126,0.9246534366218565,0.003546654137662456,158
I9_HEARTFAIL,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,5,"Heart failure,strict","Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",0.7869879481241069,0.6208283354794643,0.997618818435968,0.0477369345685516,71
I9_HEARTFAIL,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,15,"Heart failure,strict",Effects of foreign body entering through natural orifice,0.7869231759268325,0.6254820066119845,0.9900334114565837,0.04080515085103466,77
I9_HEARTFAIL,G6_MIGRAINE_WITH_AURA,0,"Heart failure,strict",Migraine with aura,0.7864695252996478,0.5690673962970039,1.086926290716947,0.14565053649248966,38
I9_HEARTFAIL,G6_MIGRAINE_WITH_AURA_TRIPTAN,0,"Heart failure,strict",Migraine with aura and triptan purchases,0.7864695252996478,0.5690673962970039,1.086926290716947,0.14565053649248966,38
I9_HEARTFAIL,APPENDACUT_NOCOMPLIC,5,"Heart failure,strict","Acute appendicitis, no complications",0.7862118897295366,0.5688691708775779,1.08659278300935,0.14512772176257543,38
O15_PREG_ABORT,I9_HEARTFAIL,1,Pregnancy with abortive outcome,"Heart failure,strict",0.7856910350495789,0.46585443595626,1.3251143595748418,0.36576871318346516,15
N14_OTHFEMPELINF,I9_HEARTFAIL,5,Other female pelvic inflammatory diseases,"Heart failure,strict",0.7853921024234056,0.4075192506678113,1.5136481369609553,0.4704997524232435,9
I9_HEARTFAIL,CD2_BENIGN_LIPO_SKIN_TRUNK,0,"Heart failure,strict",Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,0.7834085994109516,0.5921509965262266,1.0364400925294173,0.087384098819187,53
I9_HEARTFAIL,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,0,"Heart failure,strict",Effects of foreign body entering through natural orifice,0.7829850951469669,0.6292323648301383,0.9743072567282871,0.028281304233205896,85
I9_HEARTFAIL,AB1_SEXUAL_TRANSMISSION,0,"Heart failure,strict",Infections with a predominantly sexual mode of transmission,0.7829316930387696,0.5839918548786577,1.049641413392521,0.10182239615014335,46
I9_HEARTFAIL,CD2_BENIGN_LIPO_SKIN_HEADFACENECK,15,"Heart failure,strict","Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",0.7824336618218236,0.5073693007781938,1.2066209646758739,0.266939611695875,22
I9_HEARTFAIL,N14_SPERMATOCELE,5,"Heart failure,strict",Spermatocele,0.7806466113319209,0.4095547713418482,1.4879795681231316,0.4517890593647784,10
I9_HEARTFAIL,Z21_SPECIAL_SCREEN_EXAM_NEOPLASMS,5,"Heart failure,strict",Special screening examination for neoplasms,0.7806426334744803,0.47192985718169145,1.291299780940441,0.3348453976532973,17
I9_HEARTFAIL,KRA_PSY_PERSON,15,"Heart failure,strict",Personality disorders,0.7796208369519438,0.5812623909435561,1.0456700087253212,0.09653664071032636,46
I9_HEARTFAIL,N14_FEMGENPROL,5,"Heart failure,strict",Female genital prolapse,0.7793965932189321,0.628410844494975,0.9666590811453364,0.023289026181793165,90
N14_FEMALEINFERT,I9_HEARTFAIL,15,Female infertility,"Heart failure,strict",0.7789882114135609,0.5763342825727948,1.0529004639675466,0.10423135210644036,43
I9_HEARTFAIL,M13_OTHERJOINT,1,"Heart failure,strict",Other joint disorders,0.7780146369178182,0.6079389968337839,0.9956702537768951,0.0460998365968936,66
I9_HEARTFAIL,AB1_VIRAL_HEMOR_FEVER_NOS,0,"Heart failure,strict","Viral haemorrhagic fevers, not elsewhere classified/unspecified",0.7763168905333893,0.5328484213428514,1.131030684127062,0.1872667824419224,29
I9_HEARTFAIL,H7_USEOFEYEANTIALLERGENS,5,"Heart failure,strict",Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),0.7749759629796481,0.5821585987615241,1.0316565700032856,0.08072714505433418,49
I9_HEARTFAIL,H7_VITROTH,0,"Heart failure,strict",Other and unspecified disorders of vitreous body,0.7724220212549677,0.6644064676082829,0.8979981502398182,7.798120653627002e-4,187
I9_HEARTFAIL,KNEE_ARTHROSIS,0,"Heart failure,strict",Gonarthrosis [arthrosis of knee](FG),0.7719979203299054,0.7161364097322763,0.8322168526754605,1.4521782696158333e-11,754
I9_HEARTFAIL,M13_ARTHROSIS_KNEE,0,"Heart failure,strict",Gonarthrosis,0.7719979203299054,0.7161364097322763,0.8322168526754605,1.4521782696158333e-11,754
I9_HEARTFAIL,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,0,"Heart failure,strict","Sequelae of injuries, of poisoning and of other consequences of external causes",0.7712314143231087,0.6194803531643579,0.9601561880058743,0.0201408791056024,85
O15_MATERN_CARE,I9_HEARTFAIL,15,Maternal care related to the fetus and amniotic cavity and possible delivery problems,"Heart failure,strict",0.7710578471521596,0.6120908779676804,0.9713103479485535,0.02730615986321966,75
I9_HEARTFAIL,J10_CHRONSINUSITIS,1,"Heart failure,strict",Chronic sinusitis,0.7708519478726082,0.4325930804500712,1.3736066349484222,0.3772367467027272,12
I9_HEARTFAIL,CD2_BENIGN_LIPO_SKIN_HEADFACENECK,5,"Heart failure,strict","Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",0.7686589985376161,0.35784072014172685,1.6511163285129857,0.49999680005443226,7
I9_HEARTFAIL,M13_FIBROBLASTIC,5,"Heart failure,strict",Fibroblastic disorders,0.7683336271236776,0.5497183666975228,1.0738891009145657,0.12290536570657548,37
I9_HEARTFAIL,L12_ALLERGICCONTACT,15,"Heart failure,strict",Alergic contact dermatitis,0.7678855188416874,0.5411198998975043,1.0896811781611713,0.13912887128416115,33
I9_HEARTFAIL,ULCERRECT,5,"Heart failure,strict",Ulcerative rectosigmoiditis,0.7678709832669245,0.4189851242791868,1.407271553990594,0.39277557435741073,11
I9_HEARTFAIL,H7_BLEPHAROCHALASIS,0,"Heart failure,strict",Blepharochalasis,0.7676356265833265,0.6519264389769923,0.9038818185141475,0.0015123253822973515,161
Z21_SUPERV_NORMAL_PREGNAC1,I9_HEARTFAIL,0,Supervision of normal pregnancy,"Heart failure,strict",0.7650430486581409,0.5705660338756903,1.025807411500525,0.07349738539504265,46
I9_HEARTFAIL,N14_OTHNONINFUTER,5,"Heart failure,strict","Other noninflammatory disorders of uterus, except cervix",0.7642989713038472,0.5130733740779057,1.1385368000940552,0.18619277670192688,26
I9_HEARTFAIL,I9_VARICVE,1,"Heart failure,strict",Varicose veins,0.763759657330523,0.5452090152353312,1.0699177707357845,0.11710521918676979,36
I9_HEARTFAIL,N14_PROSTAOTH,0,"Heart failure,strict",Other disorders of prostate,0.7629281166328571,0.4677555501878491,1.2443664450698775,0.2783222284819443,18
Z21_SUPERV_NORMAL_PREGNAC1,I9_HEARTFAIL,15,Supervision of normal pregnancy,"Heart failure,strict",0.7621242379034944,0.549871773245137,1.0563069105586589,0.1028727081575383,37
I9_HEARTFAIL,J10_VASOALLERRHIN,15,"Heart failure,strict",Vasomotor and allergic rhinitis,0.7619457031296758,0.5981310951150078,0.9706254352252769,0.027707101413707164,68
I9_HEARTFAIL,H7_CHALAZION,5,"Heart failure,strict",Chalazion,0.7619427641894142,0.4741435594046811,1.2244324833380273,0.2612722645550618,18
I9_HEARTFAIL,CD2_BENIGN_LIPOMATOUS,0,"Heart failure,strict",Benign lipomatous neoplasm,0.7598594275251527,0.629438120239111,0.9173043878872719,0.0042574633632634275,117
I9_HEARTFAIL,C3_BREAST_HERPLUS,15,"Heart failure,strict","Malignant neoplasm of breast, HER-positive",0.7597118976204369,0.616361179443345,0.9364025292885876,0.009997567331173981,95
I9_HEARTFAIL,M13_TRIGGERFINGER,0,"Heart failure,strict",Trigger finger,0.7584925058773964,0.5641782677815326,1.0197324397737177,0.06716096563648158,47
I9_HEARTFAIL,RX_PARACETAMOL_NSAID,5,"Heart failure,strict",Paracetamol of NSAID medication,0.7571834401766667,0.7047495180691591,0.813518487601874,3.034278488202045e-14,771
I9_HEARTFAIL,N14_OTHNONINFUTER,1,"Heart failure,strict","Other noninflammatory disorders of uterus, except cervix",0.7525880812491194,0.3292630851420384,1.7201710291753505,0.500360920653206,6
I9_HEARTFAIL,M13_SJOGREN,0,"Heart failure,strict",Sicca syndrome [Sjögren],0.7519440398646133,0.527104666725767,1.072689875049204,0.11574836236932405,33
I9_HEARTFAIL,M13_ANKYLOSPON,15,"Heart failure,strict",Ankylosing spondylitis,0.7507642329187197,0.46764862657774636,1.2052787101179,0.23525660877114932,18
I9_HEARTFAIL,RX_PARACETAMOL_NSAID,1,"Heart failure,strict",Paracetamol of NSAID medication,0.7505867206455112,0.6674397208783963,0.8440918446806486,1.6714361947842898e-6,286
I9_HEARTFAIL,M13_ROTATORCUFF,5,"Heart failure,strict",Rotator cuff syndrome,0.7505401974110819,0.620683876596924,0.9075643965787807,0.0030695342218583395,114
I9_HEARTFAIL,CD2_BENIGN_OVARY,5,"Heart failure,strict",Benign neoplasm of ovary,0.7498503028311199,0.4190407819173529,1.3418156440124709,0.3322179021729767,12
I9_HEARTFAIL,CD2_BENIGN_LIPO_NOS,15,"Heart failure,strict",Benign lipomatous neoplasm of other sites/unspecified,0.7495106884512273,0.46942647119407016,1.1967076988088885,0.22712778589639274,19
I9_HEARTFAIL,CD2_BENIGN_LIPO_NOS,0,"Heart failure,strict",Benign lipomatous neoplasm of other sites/unspecified,0.7476779522740191,0.4788575768897696,1.167408322005844,0.2008562353856885,21
I9_HEARTFAIL,R18_MOUTH_BREAT,0,"Heart failure,strict",Mouth breathing,0.746942844549083,0.6378507007628555,0.8746931097760198,2.922971022287145e-4,164
I9_HEARTFAIL,J10_VASOALLERRHIN,0,"Heart failure,strict",Vasomotor and allergic rhinitis,0.7467809279676701,0.5902492171745489,0.9448242168720007,0.01497779500919906,72
I9_HEARTFAIL,CD2_BENIGN_OVARY,0,"Heart failure,strict",Benign neoplasm of ovary,0.7467264137250481,0.5092311265923825,1.0949847875285257,0.1348127328786134,28
I9_HEARTFAIL,H8_PERIPHVERTIGO,0,"Heart failure,strict",Other peripheral vertigo,0.7467174150637755,0.5498396353440093,1.0140900402908761,0.06142862690782279,45
I9_HEARTFAIL,K11_IBD_STRICT,0,"Heart failure,strict","Inflammatory bowel disease, strict (require KELA)",0.7466984196457996,0.550336712847498,1.0131225427732602,0.06062013173789141,43
I9_HEARTFAIL,AB1_SEXUAL_TRANSMISSION,15,"Heart failure,strict",Infections with a predominantly sexual mode of transmission,0.7463603028444725,0.54516263981422,1.0218119529466014,0.06794583698493246,40
I9_HEARTFAIL,H8_HL_MIX_NAS,1,"Heart failure,strict",Mixed conductive and sensorineural hearing loss,0.7457666822791699,0.34470143790228486,1.6134772972874616,0.45626440948238367,7
I9_HEARTFAIL,M13_SHOULDER,5,"Heart failure,strict",Shoulder lesions,0.74059516792441,0.632321407995135,0.8674088775390711,1.9614756908307955e-4,164
I9_HEARTFAIL,M13_BICIPITALTEND,15,"Heart failure,strict",Bicipital tendinitis,0.7395713287644939,0.42195679660194196,1.2962600786034166,0.2920209438358234,13
I9_HEARTFAIL,H8_VESTIBNEUR,15,"Heart failure,strict",Vestibular neuronitis,0.7392040097982041,0.4925017705746804,1.1094834592455272,0.14469346207770425,25
I9_HEARTFAIL,H7_RETINALDETACHBREAK,0,"Heart failure,strict",Retinal detachment with retinal break,0.7389205984058652,0.5682206525835123,0.9609007491473301,0.023970803640164733,61
I9_HEARTFAIL,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,15,"Heart failure,strict","Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",0.7380541155108273,0.6210961033504137,0.8770363788857071,5.594602256287337e-4,135
I9_HEARTFAIL,APPENDACUT_NOCOMPLIC,15,"Heart failure,strict","Acute appendicitis, no complications",0.7351736487720137,0.5789975278869157,0.9334759956942644,0.011569877713693796,70
I9_HEARTFAIL,KRA_PSY_PERSON,0,"Heart failure,strict",Personality disorders,0.7348249872877252,0.5513627119024278,0.9793331146375404,0.03550952881360602,48
I9_HEARTFAIL,H7_PTERYGIUM,0,"Heart failure,strict",Pterygium,0.7345947522142927,0.39511871466980386,1.3657400420320263,0.32963567999500587,11
I9_HEARTFAIL,HYPOTHY_REIMB,0,"Heart failure,strict","Hypothyroidism, drug reimbursement",0.7329741468153859,0.6021818595946976,0.8921741685499182,0.001950017689695171,107
I9_HEARTFAIL,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,1,"Heart failure,strict","Dislocation, sprain and strain of joints and ligaments of shoulder girdle",0.7314981307449334,0.34280846476231974,1.5608993659311377,0.41877681738244454,7
O15_MATERN_CARE,I9_HEARTFAIL,0,Maternal care related to the fetus and amniotic cavity and possible delivery problems,"Heart failure,strict",0.7291428648781738,0.5960563514578217,0.8919447231833947,0.0021255248981805574,99
Z21_CONTRACEPTIVE_MANAG,I9_HEARTFAIL,15,Contraceptive management,"Heart failure,strict",0.7280256373603186,0.5804845839482825,0.9130670190220238,0.006012703500825929,77
O15_PREG_ABORT,I9_HEARTFAIL,5,Pregnancy with abortive outcome,"Heart failure,strict",0.726884488096214,0.5710964456680407,0.9251695804494879,0.009541869171930992,71
I9_HEARTFAIL,R18_DISTU_SMELL_TASTE,15,"Heart failure,strict",Disturbances of smell and taste,0.7256955190239393,0.40377918628666576,1.304262339955129,0.28375738865282785,12
I9_HEARTFAIL,M13_SYNOTEND,0,"Heart failure,strict",Disorders of synovium and tendon,0.724163384310291,0.6203760874477106,0.8453140244866953,4.328163518726078e-5,170
I9_HEARTFAIL,H8_EXTDISNAS,15,"Heart failure,strict",Other specified disorders of external ear,0.722780353335154,0.37994243055480575,1.37497525192026,0.32243334321932654,10
I9_HEARTFAIL,M13_ANKYLOSPON,0,"Heart failure,strict",Ankylosing spondylitis,0.721563947300905,0.4552668429658729,1.1436249709129198,0.16487971409564703,19
I9_HEARTFAIL,C3_MENINGES,0,"Heart failure,strict",Malignant neoplasm of meninges,0.7198398821256989,0.44911898366152037,1.1537465009255985,0.17200167695178997,19
I9_HEARTFAIL,CD2_INSITU_BREAST,15,"Heart failure,strict",Carcinoma in situ of breast,0.7192870708248723,0.46663979475402756,1.1087221794457969,0.13556774978655697,22
I9_HEARTFAIL,M13_OTHERJOINT,5,"Heart failure,strict",Other joint disorders,0.7175371788121357,0.6359060517242544,0.8096472766403795,7.172708907317114e-8,276
I9_HEARTFAIL,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,0,"Heart failure,strict","Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",0.7172605714753131,0.6079310841795874,0.8462517229027174,8.199344591310773e-5,147
I9_HEARTFAIL,ULCERRECT,15,"Heart failure,strict",Ulcerative rectosigmoiditis,0.7146334441293197,0.45576296568412794,1.120540715065649,0.14317632820774304,20
I9_HEARTFAIL,CD2_INSITU_BREAST_INTRADUCTAL,15,"Heart failure,strict","Carcinoma in situ of breast, intraductal",0.7146139581825878,0.453986855747164,1.1248632042197082,0.1465934975710827,20
I9_HEARTFAIL,N14_POSTMENBLEED,15,"Heart failure,strict",Postmenopausal bleeding,0.7122100688067329,0.6120452776882337,0.8287674141129031,1.1399942651076776e-5,185
I9_HEARTFAIL,C3_BREAST,0,"Heart failure,strict",Malignant neoplasm of breast,0.7100985713916391,0.6166023863673868,0.8177716989762154,2.005384779074813e-6,208
I9_HEARTFAIL,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,"Heart failure,strict","Gonarthrosis,primary",0.7083686173356706,0.6570678591709194,0.7636746966427451,2.488588515849953e-19,752
I9_HEARTFAIL,H7_CHALAZION,15,"Heart failure,strict",Chalazion,0.7061712053976622,0.5021270078854708,0.9931307487975827,0.045541444086132976,35
I9_HEARTFAIL,N14_BREAST,1,"Heart failure,strict",Disorders of breast,0.7003038038289108,0.38294648994348607,1.2806630444102434,0.24737710898946802,11
I9_HEARTFAIL,H7_CHALAZION,0,"Heart failure,strict",Chalazion,0.7002318868058286,0.5047119425091551,0.9714941415137145,0.032914961170925426,38
I9_HEARTFAIL,APPENDACUT_NOCOMPLIC,0,"Heart failure,strict","Acute appendicitis, no complications",0.6970949875175222,0.5526888264322288,0.8792314922647365,0.002313223456684563,74
I9_HEARTFAIL,C3_BREAST_HERNEG,0,"Heart failure,strict","Malignant neoplasm of breast, HER-negative",0.6951791946676531,0.5544074729735023,0.8716948025732413,0.0016357148485511522,82
I9_HEARTFAIL,M13_ENTESOPATHYOTH,1,"Heart failure,strict",Other enthesopathies,0.6950954673442994,0.3069590267499022,1.5740136846219779,0.3831096930130463,6
I9_HEARTFAIL,ULCERRECT,0,"Heart failure,strict",Ulcerative rectosigmoiditis,0.6934322109376828,0.4516051460400547,1.0647536578851886,0.09428075885229087,22
I9_HEARTFAIL,CD2_BENIGN_LIPO_SKIN_HEADFACENECK,0,"Heart failure,strict","Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",0.6931940547179016,0.454277044566166,1.0577642063229042,0.08921635995173861,23
I9_HEARTFAIL,L12_ALLERGICCONTACT,0,"Heart failure,strict",Alergic contact dermatitis,0.6923825740971945,0.4931159006307614,0.972172319530253,0.033755275186264436,35
I9_HEARTFAIL,N14_POLYPFEMGEN,5,"Heart failure,strict",Polyp of the female genital tract,0.6921650278694982,0.5446141299744987,0.8796915089735488,0.002630240673839154,71
I9_HEARTFAIL,N14_OTHNONINFUTER,15,"Heart failure,strict","Other noninflammatory disorders of uterus, except cervix",0.6899922648619151,0.5173921874541351,0.9201710754696674,0.0115228238076048,50
I9_HEARTFAIL,M13_ACHILLESTEND,15,"Heart failure,strict",Achilles tendinitis,0.683121942116128,0.4633647124891766,1.0071021275954646,0.0543214115826722,27
I9_HEARTFAIL,M13_HALLUXRIGIDUS,5,"Heart failure,strict",Hallux rigidus,0.6821993665158156,0.4466262779193409,1.0420255114470198,0.07680670805136254,23
I9_HEARTFAIL,N14_SPERMATOCELE,15,"Heart failure,strict",Spermatocele,0.6798022965804438,0.4443026001485377,1.0401270716884112,0.07529122394848638,23
I9_HEARTFAIL,H7_ALLERGICCONJUNCTIVITIS,15,"Heart failure,strict",Allergic conjunctivitis,0.677527625897251,0.5565125294685644,0.8248577696755978,1.0531887054704303e-4,104
I9_HEARTFAIL,H7_ALLERGICCONJUNCTIVITIS,0,"Heart failure,strict",Allergic conjunctivitis,0.6774376210176382,0.5603734989156631,0.8189568765440591,5.736012319068316e-5,112
I9_HEARTFAIL,N14_BREASTDISOTH,5,"Heart failure,strict",Other disorders of breast,0.6727908073840255,0.3158758435816992,1.4329917266477348,0.30424031280424235,7
I9_HEARTFAIL,M13_INTERVERTEB,15,"Heart failure,strict",Other intervertebral disc disorders,0.6711340717783848,0.6016210803169367,0.7486787897534283,8.775286217635314e-13,341
I9_HEARTFAIL,H8_VESTIBNEUR,0,"Heart failure,strict",Vestibular neuronitis,0.6708090485521544,0.4541106126090243,0.9909144757356071,0.04487200045774516,27
I9_HEARTFAIL,N14_POSTMENBLEED,0,"Heart failure,strict",Postmenopausal bleeding,0.6702890320493559,0.580439341208684,0.7740470960326087,5.095065848956564e-8,205
I9_HEARTFAIL,L12_ATOPIC,1,"Heart failure,strict",Atopic dermatitis,0.6673571498049891,0.2977531295865678,1.4957544393042375,0.32600884615171716,6
O15_DELIVERY,I9_HEARTFAIL,1,Delivery,"Heart failure,strict",0.6658881488565785,0.44027215311301837,1.007120308773691,0.05405597715751349,25
I9_HEARTFAIL,N14_OVARYCYST,1,"Heart failure,strict",Ovarian cyst,0.6630966649435655,0.3890993785463414,1.130038266064492,0.1309114780112663,14
I9_HEARTFAIL,M13_IMPINGEMENT,5,"Heart failure,strict",Impingement syndrome of shoulder,0.6621256318821541,0.48147670634080797,0.9105536085582049,0.011198132734326956,40
I9_HEARTFAIL,N14_OTHNONINFUTER,0,"Heart failure,strict","Other noninflammatory disorders of uterus, except cervix",0.6606936456148667,0.500862639924444,0.8715285560562317,0.00335576889088149,54
I9_HEARTFAIL,TONGUEABNORMALITY,15,"Heart failure,strict",Tongue abnormality,0.6600298375014677,0.4136480144730035,1.053164456614709,0.08138196692685912,19
I9_HEARTFAIL,K11_TONGUE,15,"Heart failure,strict",Diseases of tongue,0.6600298375014677,0.4136480144730035,1.053164456614709,0.08138196692685912,19
I9_HEARTFAIL,H7_RETINALBREAK,15,"Heart failure,strict",Retinal breaks without detachment,0.6519615263259472,0.4768754096844207,0.891330991653657,0.00734033874469624,42
I9_HEARTFAIL,J10_NASALPOLYP,15,"Heart failure,strict",Nasal polyp,0.6492302067896215,0.49670015671495044,0.8486002182801562,0.001569491554310428,57
I9_HEARTFAIL,H8_MENIERE,15,"Heart failure,strict",Ménière disease,0.6477085886906576,0.4688216857924701,0.8948528376081822,0.008446320685943573,40
I9_HEARTFAIL,H7_USEOFEYEANTIALLERGENS,15,"Heart failure,strict",Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),0.6459323684747935,0.5258295266610548,0.7934674708984125,3.125212447137125e-5,95
I9_HEARTFAIL,H7_USEOFEYEANTIALLERGENS,0,"Heart failure,strict",Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),0.6452316840051067,0.5289900886956744,0.7870164960379344,1.537596519185831e-5,102
I9_HEARTFAIL,N14_ABNORMALBLEED,5,"Heart failure,strict",Other abnormal uterine and caginal bleeding,0.6390604304309077,0.3158697140193659,1.2929325466052697,0.21298096856950013,8
I9_HEARTFAIL,M13_CERVICDISC,15,"Heart failure,strict",Cervical disc disorders,0.6373626817052017,0.5027659674914998,0.8079926134565074,1.9796333270786294e-4,72
