prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
FG_HYPERTENSION,M13_CARTILAGE,0,Hypertensive diseases (excluding secondary),Other articular cartilage disorders,1.230304329350666,0.6612007770777132,2.2892422321534682,0.5129818346465753,14
I9_HYPERTENSION,M13_CARTILAGE,0,Hypertensive diseases,Other articular cartilage disorders,1.230304329350666,0.6612007770777132,2.2892422321534682,0.5129818346465753,14
M13_CARTILAGE,J10_UPPERDIS,15,Other articular cartilage disorders,Other diseases of upper respiratory tract,1.2283395911773045,0.8683181714796793,1.7376328180285436,0.2451788622163884,32
M13_CARTILAGE,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Other articular cartilage disorders,Other special examinations and investigations of persons without complaint or reported diagnosis,1.2225945654161827,1.0095251696570007,1.4806341796243094,0.03968324006776437,105
M13_CARTILAGE,RX_STATIN,5,Other articular cartilage disorders,Statin medication,1.2194355215180777,0.8025183134312238,1.8529458658484612,0.3526939895463459,22
M13_CARTILAGE,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Other articular cartilage disorders,Suicide or other Intentional self-harm,1.2191342894916004,0.9658625929551293,1.5388197313520322,0.09538277689370829,71
M13_CARTILAGE,KRA_PSY_ANYMENTAL,0,Other articular cartilage disorders,Any mental disorder,1.2191342894916004,0.9658625929551293,1.5388197313520322,0.09538277689370829,71
M13_CARTILAGE,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Other articular cartilage disorders,Other special examinations and investigations of persons without complaint or reported diagnosis,1.216709763273463,0.9670475408871254,1.530827167697392,0.09412441449055241,73
M13_CARTILAGE,J10_UPPERDIS,0,Other articular cartilage disorders,Other diseases of upper respiratory tract,1.2045173663911581,0.8832292424704183,1.6426789514801243,0.23977343612221674,40
M13_CARTILAGE,PULM_INFECTIONS,0,Other articular cartilage disorders,COPD/asthma/ILD related infections,1.1939973987065502,0.9547480616788562,1.4931999815858652,0.12015851831569005,77
M13_CARTILAGE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Other articular cartilage disorders,Persons encountering health services for examination and investigation,1.1908576383637193,0.8917122069981203,1.5903583058745818,0.23662328704132396,46
M13_CARTILAGE,PULM_INFECTIONS,15,Other articular cartilage disorders,COPD/asthma/ILD related infections,1.1843977518179183,0.8948714704280211,1.567597225823251,0.2366773925169989,49
M13_CARTILAGE,RX_STATIN,15,Other articular cartilage disorders,Statin medication,1.167430431472278,0.9759606257483173,1.3964639314035352,0.09030984447809377,120
M13_CARTILAGE,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Other articular cartilage disorders,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.167256879902484,0.8844216877414888,1.5405418507533584,0.2746415869658885,50
M13_CARTILAGE,RX_STATIN,0,Other articular cartilage disorders,Statin medication,1.1508462758803673,0.9794100725908733,1.3522907184363504,0.08778519014054467,148
M13_CARTILAGE,J10_UPPERDIS,5,Other articular cartilage disorders,Other diseases of upper respiratory tract,1.1479518347911006,0.6662200015142011,1.9780153883178846,0.6191702370226911,13
M13_CARTILAGE,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Other articular cartilage disorders,Suicide or other Intentional self-harm,1.1460280900051125,0.8658985382013652,1.5167832316808216,0.3405247821290311,49
M13_CARTILAGE,KRA_PSY_ANYMENTAL,15,Other articular cartilage disorders,Any mental disorder,1.1460280900051125,0.8658985382013652,1.5167832316808216,0.3405247821290311,49
I9_HYPTENS,M13_CARTILAGE,15,Hypertension,Other articular cartilage disorders,1.1185080149438802,0.5632352144818864,2.2212037658982937,0.7489966718819554,11
I9_HYPERTENSION,M13_CARTILAGE,15,Hypertensive diseases,Other articular cartilage disorders,1.11748387492073,0.562754724227068,2.21903105731011,0.7509594613564391,11
FG_HYPERTENSION,M13_CARTILAGE,15,Hypertensive diseases (excluding secondary),Other articular cartilage disorders,1.11748387492073,0.562754724227068,2.21903105731011,0.7509594613564391,11
M13_CARTILAGE,KRA_PSY_ANYMENTAL,5,Other articular cartilage disorders,Any mental disorder,1.106127414019523,0.6873197082140685,1.7801291617618618,0.6777881574581439,17
M13_CARTILAGE,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Other articular cartilage disorders,Suicide or other Intentional self-harm,1.106127414019523,0.6873197082140685,1.7801291617618618,0.6777881574581439,17
M13_CARTILAGE,PULM_INFECTIONS,5,Other articular cartilage disorders,COPD/asthma/ILD related infections,1.1019953681000825,0.6640000096456341,1.828906285652222,0.7070927684309943,15
M13_CARTILAGE,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Other articular cartilage disorders,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.09906482157894,0.6829336837406389,1.7687566315605743,0.6972014541237707,17
M13_CARTILAGE,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Other articular cartilage disorders,Other special examinations and investigations of persons without complaint or reported diagnosis,1.0836254941046688,0.7132121250610367,1.6464165010838754,0.7066758145546712,22
M13_CARTILAGE,K11_HERNIA,5,Other articular cartilage disorders,Hernia,0.9822066917001623,0.4908416499976179,1.965460724910487,0.9595424077442013,8
