prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_OTHERJOINT,L12_DISORDSKINAPPENDIX,0,Other joint disorders,Disorders of skin appendages,1.8422363456604403,1.7279584621757946,1.9640719540207672,4.978646434167366e-78,1227
ST19_SUPERF_INJURY_WRIST_HAND,L12_DISORDSKINAPPENDIX,1,Superficial injury of wrist and hand,Disorders of skin appendages,1.84206746949001,0.8207722443460737,4.134170697812489,0.13857233600444416,6
L12_DISORDSKINAPPENDIX,G6_MIGRAINE,0,Disorders of skin appendages,Migraine,1.8419389465634126,1.6078954779391856,2.110049520890223,1.2522139172865787e-18,216
H7_KERATITISOTH,L12_DISORDSKINAPPENDIX,5,Other keratitis,Disorders of skin appendages,1.841804926644889,1.0877260856325646,3.1186577508993287,0.023029429559112576,14
K11_ILEUS,L12_DISORDSKINAPPENDIX,15,Paralytic ileus and intestinal obstruction,Disorders of skin appendages,1.8414173822951487,1.4507574920648423,2.337274144276598,5.208828968207588e-7,69
F5_BEHEMOTH,L12_DISORDSKINAPPENDIX,15,Other behavioural and emotional disorders with onset usually occuring in childhood and adolescence,Disorders of skin appendages,1.8413366949195844,1.2916117631689739,2.625030927047865,7.397786476489167e-4,31
M13_OSTEOCHONDRO,L12_DISORDSKINAPPENDIX,0,Osteopathies and chondropathies,Disorders of skin appendages,1.8408921976661963,1.6115885994479886,2.1028220754285925,2.4468207574162385e-19,227
G6_MS,L12_DISORDSKINAPPENDIX,5,MS-disease / Multiple Sclerosis,Disorders of skin appendages,1.8407812046463077,1.0168262657200162,3.332403535996119,0.04389363644706124,11
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,L12_DISORDSKINAPPENDIX,5,Special screening examination for other diseases and disorders,Disorders of skin appendages,1.8407190914326086,1.1242479557330853,3.013789579323828,0.015284493389598603,16
G6_MIGRAINE_NO_AURA_ADVERSE,L12_DISORDSKINAPPENDIX,0,"Migraine without aura, drug-induced",Disorders of skin appendages,1.8399355638183692,0.9894006337091479,3.4216299885641757,0.05406262435564124,10
L12_DISORDSKINAPPENDIX,M13_DORSOPATHY,15,Disorders of skin appendages,Dorsopathies,1.8396144829406789,1.7250304948761397,1.9618096351902992,4.9064707715945485e-77,964
L12_DISORDSKINAPPENDIX,M13_BICIPITALTEND,15,Disorders of skin appendages,Bicipital tendinitis,1.8393185367569922,1.0778119684399936,3.1388523960765737,0.025430659754894933,14
NAFLD,L12_DISORDSKINAPPENDIX,5,Nonalcoholic fatty liver disease,Disorders of skin appendages,1.839146697853257,0.8750025309393668,3.8656580485467487,0.10790584729119596,7
L12_DISORDSKINAPPENDIX,OFFICIAL_TILASTOKESKUS,1,Disorders of skin appendages,"Alcohol related diseases, tilastokeskus definition",1.8389714794731644,1.1960361217371989,2.8275200396153206,0.005510022095481559,22
L12_DISORDSKINAPPENDIX,N14_BENIGNMAMDYSP,5,Disorders of skin appendages,Benign mammary dysplasia,1.838899551537732,1.1722688370154783,2.8846212181626245,0.008003345479070893,20
N14_FEMGENPAIN,L12_DISORDSKINAPPENDIX,0,Pain and other conditions associated with female genital organs and menstrual cycle,Disorders of skin appendages,1.8388643170253522,1.5261306286224963,2.2156831879334127,1.5059425984954047e-10,114
L12_DISORDSKINAPPENDIX,I9_ANGINA,5,Disorders of skin appendages,Angina pectoris,1.8388457627586712,1.5438654086310544,2.190186864937771,8.595896677551476e-12,131
TRAUMBRAIN_NONCONCUS,L12_DISORDSKINAPPENDIX,15,"severe traumatic brain injury, does not include concussion",Disorders of skin appendages,1.8386751932302487,1.4086120488843337,2.4000408550231676,7.4543898787629235e-6,55
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,L12_DISORDSKINAPPENDIX,0,Presence of cardiac and vascular implants and grafts,Disorders of skin appendages,1.8385979284552083,1.5215461285956924,2.2217153190352206,2.8565375709287585e-10,113
CD2_BENIGN_OVARY,L12_DISORDSKINAPPENDIX,1,Benign neoplasm of ovary,Disorders of skin appendages,1.8385059216195665,0.8683175356848227,3.8927050127628697,0.11159216563799418,7
L12_DISORDSKINAPPENDIX,K11_KELAIBD,0,Disorders of skin appendages,IBD patients in KELA-register,1.83820948000179,1.4763054476171331,2.2888312834057687,5.2581364594212574e-8,83
OFFICIAL_TILASTOKESKUS,L12_DISORDSKINAPPENDIX,0,"Alcohol related diseases, tilastokeskus definition",Disorders of skin appendages,1.8381487160851122,1.6494350935033768,2.0484532648501146,3.2500457041960823e-28,355
G6_NEUINFL,L12_DISORDSKINAPPENDIX,15,Inflammatory diseases of the central nervous system,Disorders of skin appendages,1.8380737085585659,1.2981666930252642,2.6025278388716826,6.019633179033093e-4,32
ST19_INJURI_HIP_THIGH,L12_DISORDSKINAPPENDIX,5,Injuries to the hip and thigh,Disorders of skin appendages,1.8377909388865377,1.3921786014333195,2.42603609305313,1.744426476085468e-5,52
J10_LOWERINF,L12_DISORDSKINAPPENDIX,15,Other acute lower respiratory infections,Disorders of skin appendages,1.8375112884827385,1.5989447202291067,2.11167258791642,9.9225543576811e-18,210
AB1_VIRAL_CNS,L12_DISORDSKINAPPENDIX,0,Viral infections of the central nervous system,Disorders of skin appendages,1.837482453943976,1.3613684269143735,2.480108765416769,7.005403655871077e-5,43
L12_DISORDSKINAPPENDIX,I9_CARDMYOOTH,15,Disorders of skin appendages,"Cardiomyopathy, other and unspecified",1.8373526762215706,1.1887858744152422,2.8397585549030344,0.00617227161124713,21
H7_CATARACTSENILE,L12_DISORDSKINAPPENDIX,0,Senile cataract,Disorders of skin appendages,1.8371636313341353,1.6277000066714786,2.0735824749419214,7.01043868033375e-23,317
M13_DEFORMACQ,L12_DISORDSKINAPPENDIX,5,Other acquired deformities of musculoskeletal system and connective tissue,Disorders of skin appendages,1.836905801766634,0.8740188580894008,3.860583662851336,0.10856768949615582,7
L12_DISORDSKINAPPENDIX,Z21_CONVALESCENCE,0,Disorders of skin appendages,Convalescence,1.8368862215318016,1.2316783364676864,2.739474171909251,0.002865288983548702,25
J10_LOWCHRON,L12_DISORDSKINAPPENDIX,15,Chronic lower respiratory diseases,Disorders of skin appendages,1.8362201420715627,1.695611564945304,1.9884886844694718,1.5261947746725768e-50,734
L12_DISORDSKINAPPENDIX,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,0,Disorders of skin appendages,Presence of cardiac and vascular implants and grafts,1.8358023597350477,1.5853451488137447,2.1258274934833867,4.76066475970778e-16,184
L12_DISORDSKINAPPENDIX,K11_CHOLANGI,0,Disorders of skin appendages,"Cholangitis (primary sclerosing, PSC)",1.835767043303586,1.1326760176263078,2.975290890630858,0.013675328702765022,17
L12_DISORDSKINAPPENDIX,C3_OTHER_SKIN,0,Disorders of skin appendages,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.835266647245749,1.597261800237759,2.1087361295382396,1.0526233183707596e-17,205
L12_DISORDSKINAPPENDIX,C3_SKIN,0,Disorders of skin appendages,Malignant neoplasm of skin,1.8348299635805068,1.5968824812540392,2.1082334077640055,1.0834897515276245e-17,205
FG_DISVEINLYMPH,L12_DISORDSKINAPPENDIX,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Disorders of skin appendages,1.8347661145763838,1.5833801380465056,2.1260634855196385,6.874654115733481e-16,214
AB1_VIRAL_CNS,L12_DISORDSKINAPPENDIX,15,Viral infections of the central nervous system,Disorders of skin appendages,1.8346844213947395,1.2957809443327626,2.5977129396989564,6.2532137980326e-4,32
C3_BREAST_HERPLUS,L12_DISORDSKINAPPENDIX,0,"Malignant neoplasm of breast, HER-positive",Disorders of skin appendages,1.8345220831650273,1.4677907220144095,2.2928822366456627,9.68400881563097e-8,80
ST19_SUPERF_INJURY_THORAX,L12_DISORDSKINAPPENDIX,5,Superficial injury of thorax,Disorders of skin appendages,1.8343924281496173,1.1520187160050968,2.920955652631742,0.010580905401167153,18
L12_DISORDSKINAPPENDIX,M13_REACTARTH,5,Disorders of skin appendages,Reactive arthropathies,1.833967460301149,1.140716440255481,2.948529999874599,0.012298680550421777,18
I9_ANGIO,L12_DISORDSKINAPPENDIX,5,Coronary angiopasty,Disorders of skin appendages,1.8330637329177997,1.4184681001800592,2.368839065546844,3.618704193543988e-6,62
M13_LATERALEPICOND,L12_DISORDSKINAPPENDIX,5,Lateral epicondylitis,Disorders of skin appendages,1.8329307915283186,1.2025780732381561,2.7936941154150694,0.004834033979192193,22
CD2_BENIGN_CONJUNCTIVA,L12_DISORDSKINAPPENDIX,0,Benign neoplasm: Conjunctiva,Disorders of skin appendages,1.8328034723893376,1.0143482009423315,3.3116523155280797,0.044728536110105646,11
L12_DISORDSKINAPPENDIX,CHOLELITH_BROAD,5,Disorders of skin appendages,"Cholelithiasis, broad definition with cholecystitis",1.8323969546965742,1.540361341435952,2.179799316731223,8.064909676420985e-12,134
L12_DISORDSKINAPPENDIX,D3_WHITEBLOODCELLNAS,15,Disorders of skin appendages,Other and unspecified disorders of white blood cells,1.8323664036512795,0.9734519471197697,3.4491344407540865,0.06056981561307596,10
NAFLD,L12_DISORDSKINAPPENDIX,15,Nonalcoholic fatty liver disease,Disorders of skin appendages,1.832355429267374,1.0840314926224084,3.097259112872583,0.023741929964230284,14
L12_DISORDSKINAPPENDIX,H8_VERTIGO,15,Disorders of skin appendages,Disorders of vestibular function (Vertigo),1.8323344171308333,1.5604606756865662,2.1515757932989827,1.464703356124797e-13,155
L12_DISORDSKINAPPENDIX,I9_PAROXTAC,15,Disorders of skin appendages,Paroxysmal tachycardia,1.8322787639571492,1.4986215508199165,2.240222334325529,3.5364177947216098e-9,99
L12_DISORDSKINAPPENDIX,N14_URETHRALSTRICT,0,Disorders of skin appendages,Urethral stricture,1.8321843270612508,1.145501692449264,2.9305058477489503,0.01150757020988504,18
ULCERENTER,L12_DISORDSKINAPPENDIX,15,Ulcerative enterocolitis,Disorders of skin appendages,1.8321029145498575,1.0629167273400983,3.157915388067913,0.029282745936409928,13
L12_DISORDSKINAPPENDIX,H7_CORNULCER,15,Disorders of skin appendages,Corneal ulcer,1.8319157882714932,1.4263609130400656,2.3527814206334052,2.12072524631517e-6,64
L12_DISORDSKINAPPENDIX,I9_HYPTENSHR,0,Disorders of skin appendages,Hypertensive heart and/or renal disease,1.8317647048876349,1.474481328139792,2.2756218542999216,4.5588600349679034e-8,84
M13_OSTEONECROSIS,L12_DISORDSKINAPPENDIX,0,Osteonecrosis,Disorders of skin appendages,1.8317565579643365,0.9848161858784682,3.4070643189646157,0.05591772914926197,10
AB1_VIRAL_OTHER_INTEST_INFECTIONS,L12_DISORDSKINAPPENDIX,5,Viral and other specified intestinal infections,Disorders of skin appendages,1.8315969679025272,1.367823949730044,2.4526164010301397,4.851254512568449e-5,47
KRA_PSY_SUBSTANCE,L12_DISORDSKINAPPENDIX,0,Substance abuse,Disorders of skin appendages,1.8310186049418926,1.6450161912190309,2.0380523605417555,1.8083217941817938e-28,362
L12_DISORDSKINAPPENDIX,H8_HL_MIX_NAS,5,Disorders of skin appendages,Mixed conductive and sensorineural hearing loss,1.8309344904820526,1.1401664115116434,2.940203355045545,0.01232129180087205,18
AB1_OTHER_INFECTIONS,L12_DISORDSKINAPPENDIX,0,Other infectious diseases,Disorders of skin appendages,1.8308155740475678,1.1923803749644288,2.811087582915912,0.005705592392018617,21
L12_DISORDSKINAPPENDIX,G6_CARPTU,5,Disorders of skin appendages,Carpal tunnel syndrome,1.8306060205771795,1.4699895885081766,2.2796885289332622,6.597902592572045e-8,84
O15_PREECLAMPS,L12_DISORDSKINAPPENDIX,1,Pre-eclampsia,Disorders of skin appendages,1.8298496324166391,0.9420833099899325,3.554197003331999,0.07444596301980637,9
L12_DISORDSKINAPPENDIX,K11_MALABSORB,0,Disorders of skin appendages,Intestinal malabsorbtion,1.8296886158638808,1.0512156977794147,3.1846560492710343,0.0326268298215468,13
H7_OPTNEUROTH,L12_DISORDSKINAPPENDIX,15,Other disorders of optic [2nd] nerve and visual pathways,Disorders of skin appendages,1.8291404483424745,1.101640499430933,3.037065886276696,0.019586042950624986,15
L12_DISORDSKINAPPENDIX,G6_NERPLEX,0,Disorders of skin appendages,"Nerve, nerve root and plexus disorders",1.8287911842805562,1.679940454804931,1.9908307976848079,3.8017270489356565e-44,552
L12_DISORDSKINAPPENDIX,J10_BRONCH,15,Disorders of skin appendages,"Bronchitis, not specified as acute or chronic",1.827664855506893,0.9700352623261004,3.4435437079318167,0.06205978127570838,10
L12_DISORDSKINAPPENDIX,F5_SEDAHYP,15,Disorders of skin appendages,Mental and behavioural disorders due to sedatives or hypnotics,1.8273069233731902,1.2429666205919556,2.686355801427226,0.0021673008272435606,27
L12_DISORDSKINAPPENDIX,M13_SOFTTISSUE,0,Disorders of skin appendages,Soft tissue disorders,1.8272004199750778,1.7217433877462565,1.939116710723874,6.840255437611532e-88,1123
L12_DISORDSKINAPPENDIX,RHEU_ARTHRITIS_OTH,0,Disorders of skin appendages,Other arthritis (FG),1.8271776823073715,1.531552291907794,2.1798656829166463,2.171079333589792e-11,128
M13_DEFORMACQ,L12_DISORDSKINAPPENDIX,0,Other acquired deformities of musculoskeletal system and connective tissue,Disorders of skin appendages,1.8270865840598638,1.260407434934429,2.6485446635160557,0.0014639902876363512,28
L12_DISORDSKINAPPENDIX,K11_REFLUX,15,Disorders of skin appendages,Gastro-oesophageal reflux disease,1.8269555527234713,1.6302316860483281,2.0474185480456772,3.4727851722973024e-25,308
H7_MACULADEGEN,L12_DISORDSKINAPPENDIX,0,Degeneration of macula and posterior pole,Disorders of skin appendages,1.8267925576540323,1.4546219128356401,2.2941845020020906,2.170525910485029e-7,77
COX_ARTHROSIS,L12_DISORDSKINAPPENDIX,15,Coxarthrosis [arthrosis of hip](FG),Disorders of skin appendages,1.826781216186737,1.5590504789994242,2.1404884939674402,9.181856352559619e-14,164
M13_ARTHTROSIS_COX,L12_DISORDSKINAPPENDIX,15,"Coxarthrosis,",Disorders of skin appendages,1.826781216186737,1.5590504789994242,2.1404884939674402,9.181856352559619e-14,164
N14_BREASTDISOTH,L12_DISORDSKINAPPENDIX,0,Other disorders of breast,Disorders of skin appendages,1.8266830840618369,1.356710796160048,2.459456428770124,7.179920386853071e-5,44
E4_HYTHY_AI_STRICT,L12_DISORDSKINAPPENDIX,0,"Hypothyroidism, strict autoimmune",Disorders of skin appendages,1.8265623969123932,1.6661922706640602,2.002368063131546,8.690941860694008e-38,533
L12_DISORDSKINAPPENDIX,FG_CEREBVASC,0,Disorders of skin appendages,Cerebrovascular diseases (FINNGEN),1.8265354244029688,1.6217706821601405,2.057153759960189,3.071060067943205e-23,280
L12_DISORDSKINAPPENDIX,M13_ENTESOPATHYNAS,0,Disorders of skin appendages,"Other/unspecified enthesopathies, not elsewhere classified",1.826524366515406,1.1086663204166471,3.0091932983232805,0.018031035202798664,16
L12_DISORDSKINAPPENDIX,JOINTPAIN,15,Disorders of skin appendages,Pain in joint,1.8264522170035504,1.6354286848973967,2.039787935605687,1.1643476609822907e-26,328
F5_PSYCHDEV,L12_DISORDSKINAPPENDIX,0,Disorders of psychological developtment,Disorders of skin appendages,1.8257884011355365,1.4542223418343385,2.292292718812323,2.152761959930482e-7,77
ST19_OPEN_WOUND_WRIST_HAND,L12_DISORDSKINAPPENDIX,5,Open wound of wrist and hand,Disorders of skin appendages,1.8257344913210694,1.4058390898871274,2.3710440666911814,6.3432211431275825e-6,59
L12_DISORDSKINAPPENDIX,N14_OTHNONINFVAG,15,Disorders of skin appendages,Other noninflammatory disorders of vagina,1.8255801015353854,1.166192098688999,2.8577990803303552,0.008478444414615078,20
G6_POSTOPNEURO,L12_DISORDSKINAPPENDIX,0,Postprocedural disorders of nervous system,Disorders of skin appendages,1.825557162861165,1.2895076555915486,2.584442938684907,6.898348183840265e-4,32
CD2_BENIGN_BRAIN_CNS,L12_DISORDSKINAPPENDIX,0,Benign neoplasm of brain and other parts of central nervous system,Disorders of skin appendages,1.8255303173351363,1.2008258664999487,2.7752241457149402,0.004857015737758075,22
L12_DISORDSKINAPPENDIX,K11_PERITONITIS,0,Disorders of skin appendages,Acute peritonitis,1.825433999142047,1.1816593922747045,2.8199405911793205,0.006682326387311751,21
L12_DISORDSKINAPPENDIX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Disorders of skin appendages,Persons encountering health services for examination and investigation,1.8252933900213164,1.7440432775907329,1.910328718595792,6.414617529617223e-148,1908
M13_OSTEONECROSIS,L12_DISORDSKINAPPENDIX,15,Osteonecrosis,Disorders of skin appendages,1.8249912922898097,0.9487323123189927,3.510572132609923,0.07149439747968249,9
L12_DISORDSKINAPPENDIX,H7_RETINAVASC,0,Disorders of skin appendages,Retinal vascular disorders,1.8247480265297515,1.315534459701966,2.531066621454041,3.148300760053599e-4,37
L12_DISORDSKINAPPENDIX,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Disorders of skin appendages,"Gonarthrosis,primary",1.824601861575087,1.5630033613780676,2.1299838730532294,2.6069959665907527e-14,168
F5_BEHEMOTH,L12_DISORDSKINAPPENDIX,5,Other behavioural and emotional disorders with onset usually occuring in childhood and adolescence,Disorders of skin appendages,1.8244835946302767,1.006988467351387,3.30563903659232,0.047371169531675236,11
L12_DISORDSKINAPPENDIX,K11_HERNIA,1,Disorders of skin appendages,Hernia,1.8244207102198298,1.3273862173467221,2.5075677932925218,2.111379105048665e-4,40
G6_ROOTPLEXOTHUNS,L12_DISORDSKINAPPENDIX,0,"Other and unspecified nerve root and plexus disorders, also in other diseases",Disorders of skin appendages,1.823922033320716,1.3639741349262966,2.438969697774024,5.042274169295224e-5,46
L12_DISORDSKINAPPENDIX,E4_VIT_DEF,15,Disorders of skin appendages,Vitamin deficiency,1.8233307478753904,1.0235915221978735,3.2479118320649345,0.04143413649252907,12
L12_DISORDSKINAPPENDIX,VIT_DEF,15,Disorders of skin appendages,Vitamin deficiency,1.8233307478753904,1.0235915221978735,3.2479118320649345,0.04143413649252907,12
R18_VOICE_DISTU,L12_DISORDSKINAPPENDIX,15,Voice disturbances,Disorders of skin appendages,1.8230997173740071,1.4545231369690443,2.285073709047449,1.873868702562779e-7,77
L12_DISORDSKINAPPENDIX,RHEUMA_ENDPOINTS,15,Disorders of skin appendages,Finngen Rheumatological endpoints,1.8230896684583497,1.69865439646919,1.956640471509744,3.0612228650889633e-62,796
L12_DISORDSKINAPPENDIX,H7_GLAUCCLOSEPRIM,15,Disorders of skin appendages,Primary angle-closure glaucoma,1.8230054202090207,0.9982479640001897,3.3291816081388337,0.05066657983257865,11
I9_AVBLOCK,L12_DISORDSKINAPPENDIX,15,AV-block,Disorders of skin appendages,1.8227982210189049,1.2556040523633183,2.6462110792776157,0.0015948949612703712,28
L12_DISORDSKINAPPENDIX,RHEUMA_SEROPOS,5,Disorders of skin appendages,Seropositive rheumatoid arthritis,1.8225496598561954,1.3362263673561054,2.485871663507371,1.5045801423280335e-4,42
L12_DISORDSKINAPPENDIX,RHEUMA_SEROPOS_WIDE,5,Disorders of skin appendages,"Seropositive rheumatoid arthritis, wide",1.822492693754279,1.3361846223118008,2.4857939264718283,1.5057750922826683e-4,42
L12_DISORDSKINAPPENDIX,M13_PLANTARFASC,15,Disorders of skin appendages,Plantar fascial fibromatosis,1.822470380127214,1.30538928832021,2.544373786546881,4.2293147742933606e-4,36
L12_DISORDSKINAPPENDIX,N14_CALCUKIDUR,1,Disorders of skin appendages,Calculus of kidney and ureter,1.8218271857253603,0.8932011146543007,3.715909261860442,0.09905960840296711,8
AB1_OTHER_VIRAL,L12_DISORDSKINAPPENDIX,15,Other viral diseases,Disorders of skin appendages,1.8216281673243675,1.54913032414085,2.142059404737225,4.0361343418727887e-13,152
ST19_INJURI_HEAD,L12_DISORDSKINAPPENDIX,5,Injuries to the head,Disorders of skin appendages,1.8215675062949361,1.5585507133054388,2.128970300204329,4.7903543945616335e-14,183
M13_PLANTARFASC,L12_DISORDSKINAPPENDIX,0,Plantar fascial fibromatosis,Disorders of skin appendages,1.8215491235476513,1.3341357140167798,2.487034245944401,1.6034104714078128e-4,40
L12_DISORDSKINAPPENDIX,G6_BRACHPLE,0,Disorders of skin appendages,Brachial plexus disorders,1.8211398982217344,1.2928341248616944,2.5653333750374734,6.052702701041185e-4,34
M13_CERVICOCRANSDR,L12_DISORDSKINAPPENDIX,15,Cervicocranial syndrome,Disorders of skin appendages,1.8210329725691834,1.2634956084077507,2.6245924917484773,0.0013084380769058412,29
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,L12_DISORDSKINAPPENDIX,1,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Disorders of skin appendages,1.8210020584879247,0.9692891628276415,3.421113764796025,0.06245573337473217,10
L12_DISORDSKINAPPENDIX,FG_CVD,15,Disorders of skin appendages,Cardiovascular diseases (excluding rheumatic etc),1.8208300471661456,1.7210917250287427,1.9263482663062015,1.492579026349609e-96,1248
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,L12_DISORDSKINAPPENDIX,15,Symptoms and signs involving speech and voice,Disorders of skin appendages,1.820523080972021,1.478357205631964,2.2418832713268846,1.69682025264099e-8,91
L12_DISORDSKINAPPENDIX,OFFICIAL_TILASTOKESKUS,5,Disorders of skin appendages,"Alcohol related diseases, tilastokeskus definition",1.8204987896258618,1.4841761769080242,2.2330339851793837,8.972206024428462e-9,97
I9_THROMBOTH,L12_DISORDSKINAPPENDIX,0,Other embolism and thrombosis,Disorders of skin appendages,1.819797757665468,1.3378653945614327,2.4753341347093185,1.3651150298046736e-4,41
L12_DISORDSKINAPPENDIX,M13_CALCIFICTEND,15,Disorders of skin appendages,Calcific tendinitis of shoulder,1.8192331513453286,1.1200865763941852,2.954779861399861,0.015593562869410141,17
L12_DISORDSKINAPPENDIX,RHEUMA_SEROPOS,15,Disorders of skin appendages,Seropositive rheumatoid arthritis,1.819158455759291,1.4814853169432491,2.2337970206742845,1.117367378789426e-8,95
M13_ARTHROSIS_KNEE_PRIM_ICD10,L12_DISORDSKINAPPENDIX,15,"Gonarthrosis,primary",Disorders of skin appendages,1.8191544826996213,1.6292119704407746,2.031241540062345,2.042295014338496e-26,362
K11_UC_NOCD,L12_DISORDSKINAPPENDIX,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Disorders of skin appendages,1.8191223602134057,1.3908215116707434,2.3793176433208614,1.2508468130499054e-5,54
AMN2,L12_DISORDSKINAPPENDIX,15,Transient global amnesia,Disorders of skin appendages,1.8191088822019517,1.183838264184842,2.7952780590215403,0.006333743121068067,21
G6_OTHDEMYEL,L12_DISORDSKINAPPENDIX,0,Other demyelinating diseases of the central nervous system,Disorders of skin appendages,1.8190600604362093,1.0554517105557377,3.1351311200508403,0.031214996447417955,13
L12_DISORDSKINAPPENDIX,F5_SCHZPHR,5,Disorders of skin appendages,Schizophrenia,1.8189005782135632,1.3329277534763275,2.4820544885476354,1.6196013449842385e-4,42
O15_OTHER_MATERN_DIS_ELSEWHERE,L12_DISORDSKINAPPENDIX,15,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Disorders of skin appendages,1.8188742140976946,1.503750899807531,2.200034199236685,7.146432793212044e-10,111
L12_DISORDSKINAPPENDIX,J10_UPPERINFEC,0,Disorders of skin appendages,Acute upper respiratory infections,1.8188005963392282,1.6691974298026335,1.9818120673928163,1.7795555015507895e-42,541
L12_DISORDSKINAPPENDIX,RHEUMA_SEROPOS_WIDE,15,Disorders of skin appendages,"Seropositive rheumatoid arthritis, wide",1.8186099560246203,1.4810409828530031,2.233119954439595,1.1361335356925098e-8,95
L12_DISORDSKINAPPENDIX,E4_GOITREMULTINOD,0,Disorders of skin appendages,Nontoxic multinodular goitre,1.8181710120543682,1.4220340016069908,2.3246601876882678,1.8588678573656098e-6,66
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,L12_DISORDSKINAPPENDIX,0,Persons with potential health hazards related to communicable diseases,Disorders of skin appendages,1.8180151827999207,1.3313106993411257,2.482650523673237,1.698374940689974e-4,40
L12_DISORDSKINAPPENDIX,ST19_INTRACRATRAUMA,15,Disorders of skin appendages,Intracranial trauma,1.8179826935597347,1.5836219676309577,2.0870265389327494,2.0901322569304694e-17,210
L12_DISORDSKINAPPENDIX,SPONDYLOPATHY_FG,0,Disorders of skin appendages,Spondylopathies (FG),1.8179435042683076,1.3916847841184383,2.3747608815058165,1.162416875576336e-5,56
M13_BONEDENSOTH,L12_DISORDSKINAPPENDIX,0,Other disorders of bone density and structure,Disorders of skin appendages,1.8178309847655088,1.0061176832294403,3.2844164696188543,0.04768012530782074,11
L12_DISORDSKINAPPENDIX,J10_SINUSITIS,1,Disorders of skin appendages,Acute sinusitis,1.8171913935599935,1.2034545810788497,2.7439212187536257,0.004499690348109595,24
L12_DISORDSKINAPPENDIX,F5_MIXPER,0,Disorders of skin appendages,Mixed and other personality disorders,1.8169298278880146,1.3763037878539508,2.398623057353299,2.5094366832195493e-5,52
F5_SUBSTANCE,L12_DISORDSKINAPPENDIX,0,Mental and behavioural disorders due to psychoctive substance use,Disorders of skin appendages,1.8168545889357395,1.6331716614342395,2.0211963477482673,4.744643916175792e-28,366
Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,L12_DISORDSKINAPPENDIX,0,Personal history of other diseases and conditions,Disorders of skin appendages,1.8168097949887614,1.3451386066676916,2.4538719019775685,9.887185736347958e-5,43
K11_IMPACTED_TEETH,L12_DISORDSKINAPPENDIX,0,Impacted teeth,Disorders of skin appendages,1.8166725920958977,1.2259591400520353,2.692014112911094,0.002927075446726425,25
L12_DISORDSKINAPPENDIX,CD2_NONFOLLICULAR_LYMPHOMA,0,Disorders of skin appendages,Non-follicular lymphoma,1.816416578854242,1.2203656493372728,2.703590673605318,0.0032668613766776754,25
M13_INTERVERTEB,L12_DISORDSKINAPPENDIX,0,Other intervertebral disc disorders,Disorders of skin appendages,1.8162645728403526,1.6564357187758847,1.9915152523955428,6.039724029309348e-37,509
L12_DISORDSKINAPPENDIX,H8_OTHEREAR,1,Disorders of skin appendages,Other disorders of ear,1.816244961640334,1.3368885103346169,2.4674800742047207,1.350083527704363e-4,43
F5_UNSMENDIS,L12_DISORDSKINAPPENDIX,15,Unspecified mental disorder,Disorders of skin appendages,1.8160216980790502,1.6280064064504935,2.025750509842484,1.0171940973956943e-26,350
L12_DISORDSKINAPPENDIX,N14_TUBULOINTNEPHRNAS,15,Disorders of skin appendages,"Tubulo-interstitial nephritis, not spesified as acute or chronic",1.8159701182853576,1.0850899733316968,3.0391465699197475,0.02315783069702853,15
L12_DISORDSKINAPPENDIX,H7_GLAUCPRIMOPEN,15,Disorders of skin appendages,Primary open-angle glaucoma,1.815697650588419,1.4255347094892237,2.3126465714283095,1.348603541467823e-6,68
L12_DISORDSKINAPPENDIX,ST19_CONCUSSION,15,Disorders of skin appendages,Concussion,1.8156565329313317,1.5573349149377012,2.116827031845041,2.590298265495232e-14,170
L12_DISORDSKINAPPENDIX,K11_GASTRODUOULC,15,Disorders of skin appendages,Gastroduodenal ulcer,1.815653369314744,1.4654842464179494,2.2494934118614935,4.865671189510661e-8,87
L12_DISORDSKINAPPENDIX,G6_EPIPAROX,0,Disorders of skin appendages,Episodal and paroxysmal disorders,1.8154426249086948,1.7014821764805748,1.9370358208233625,1.1557978855038008e-72,944
G6_OTHNEU,L12_DISORDSKINAPPENDIX,0,Other neurological diseases,Disorders of skin appendages,1.8154056693920366,1.5946781743746092,2.0666851766208154,1.9565603087718186e-19,246
