prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
D3_ALLERGPURPURA,M13_SPONDYLOSIS,0,Allergic purpura,Spondylosis,1.7430806923873048,1.011547569829637,3.003645494086962,0.04535428608428062,13
D3_ALLERGPURPURA,DM_OTHER_WIDE,15,Allergic purpura,"Other diabetes, wide definition",1.7424497007972781,1.217854634446857,2.4930158936312776,0.0023780752860996205,30
D3_ALLERGPURPURA,ST19_INJURI_ELBOW_FOREA,0,Allergic purpura,Injuries to the elbow and forearm,1.7416433747725675,1.1852534299405888,2.5592177742453135,0.004720390050159226,26
D3_ALLERGPURPURA,R18_ABDOMI_PELVIC_PAIN,5,Allergic purpura,Abdominal and pelvic pain,1.741092315891857,1.2238297238365015,2.4769805745154887,0.0020492086630923578,31
D3_ALLERGPURPURA,I9_ANGINA,15,Allergic purpura,Angina pectoris,1.741036783227171,1.096448326371985,2.7645708490247953,0.0187590755604141,18
M13_LOWBACKPAINORANDSCIATICA,D3_ALLERGPURPURA,15,Lower back pain or/and sciatica,Allergic purpura,1.738334841021612,1.0844587273368065,2.7864665969635674,0.02163008625285763,19
D3_ALLERGPURPURA,K11_OESSTODUO,0,Allergic purpura,"Diseases of oesophagus, stomach and duodenum",1.7351018128960771,1.2863915776457657,2.34032805673754,3.0664225011529976e-4,43
D3_ALLERGPURPURA,J10_LOWCHRON,0,Allergic purpura,Chronic lower respiratory diseases,1.7328965289909644,1.2706435085985792,2.3633146196142225,5.145132151803604e-4,40
D3_ALLERGPURPURA,R18_ABNORMALITI_BREAT,0,Allergic purpura,Abnormalities of breathing,1.731721993614378,1.2882529578827573,2.3278510985112595,2.7461566360529954e-4,44
M13_MENISCUSDERANGEMENTS,D3_ALLERGPURPURA,5,Meniscus derangement,Allergic purpura,1.7309790341835996,0.7947818464823706,3.7699507481763406,0.1670849808788168,7
M13_ARTHROSIS_INCLAVO,D3_ALLERGPURPURA,5,"Artrosis, including avohilmo",Allergic purpura,1.7305411836018676,0.9915302873732813,3.0203543212742137,0.05359863755006962,16
VWXY20_SUICI_OTHER_INTENTI_SELF_H,D3_ALLERGPURPURA,0,Suicide or other Intentional self-harm,Allergic purpura,1.7301749612832613,1.3275945881881595,2.254833985680022,4.9703664337835985e-5,72
KRA_PSY_ANYMENTAL,D3_ALLERGPURPURA,0,Any mental disorder,Allergic purpura,1.7301749612832613,1.3275945881881595,2.254833985680022,4.9703664337835985e-5,72
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,D3_ALLERGPURPURA,5,General examination and investigation of persons without complaint and reported diagnosis,Allergic purpura,1.7242036505663505,0.8869062538771408,3.3519644445287096,0.10824045582996289,10
G6_SLEEPAPNO,D3_ALLERGPURPURA,0,Sleep apnoea,Allergic purpura,1.7232005544683173,1.015775537746435,2.9233034667361353,0.043586551351055,15
J10_ACUTEUPPERINFEC,D3_ALLERGPURPURA,0,Acute upper respiratory infections of multiple and unspecified sites,Allergic purpura,1.7223838550221466,1.167496837640831,2.5409971559628315,0.006132935925350515,29
D3_ALLERGPURPURA,ST19_INJURI_ELBOW_FOREA,15,Allergic purpura,Injuries to the elbow and forearm,1.7213468445862465,1.1216866347539751,2.641588896186611,0.012935612809468535,21
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,D3_ALLERGPURPURA,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Allergic purpura,1.718896062510505,1.3189499315921436,2.2401181447028304,6.104642376395939e-5,72
N14_MALEGEN,D3_ALLERGPURPURA,0,Diseases of male genital organs,Allergic purpura,1.717070501015609,1.1038767997377812,2.6708878256689075,0.016464607115063534,25
G6_SLEEPAPNO_INCLAVO,D3_ALLERGPURPURA,0,"Sleep apnoea, including avohilmo",Allergic purpura,1.715220059650731,1.0110562882750862,2.909808175020034,0.04541665288760697,15
H7_CONJUNCTIVITIS,D3_ALLERGPURPURA,15,Conjunctivitis,Allergic purpura,1.714605186484513,1.0836761980368865,2.7128684295597347,0.02126322499251668,20
D3_ALLERGPURPURA,KELA_DIAB_INSUL,0,Allergic purpura,"Diabetes, insuline treatment (Kela reimbursement)",1.713545307251052,1.2046707932798402,2.437377527853808,0.0027374676940232125,31
RX_CODEINE_TRAMADOL,D3_ALLERGPURPURA,15,Codeine or tramadol medication,Allergic purpura,1.71249053864227,1.0873759004780175,2.6969733683173334,0.020260176276596254,22
RX_CODEINE_TRAMADOL,D3_ALLERGPURPURA,0,Codeine or tramadol medication,Allergic purpura,1.7114094162323679,1.0867340449203906,2.6951600565558564,0.02039618736862528,22
D3_ALLERGPURPURA,ST19_INJURI_ANKLE_FOOT,15,Allergic purpura,Injuries to the ankle and foot,1.708294226795665,1.113097784203001,2.6217545365009727,0.01427476538755844,21
J10_ASTHMACOPDKELA,D3_ALLERGPURPURA,15,Asthma/COPD (KELA code 203),Allergic purpura,1.7073107038672064,1.158246841623723,2.516656842727222,0.0068905660413963645,29
ASTHMA_HOSPITAL_MAIN,D3_ALLERGPURPURA,0,"Asthma, hospital admissions , main diagnosis only",Allergic purpura,1.7072397751555726,1.1723715491933964,2.4861296334584133,0.005282019820047415,30
M13_ARTHROPATHIES,D3_ALLERGPURPURA,0,Arthropathies,Allergic purpura,1.7072354000658663,1.3161346998704906,2.2145550235282636,5.591769109743545e-5,87
J10_ASTHMA_MAIN,D3_ALLERGPURPURA,0,Asthma (only as main-diagnosis),Allergic purpura,1.7068317135398745,1.1720912222186315,2.4855356333366077,0.005302399565102953,30
D3_ALLERGPURPURA,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Allergic purpura,General examination and investigation of persons without complaint and reported diagnosis,1.7042495252345615,1.2046592741464908,2.411027339095581,0.0025958850299344868,32
D3_ALLERGPURPURA,H7_SCLERACORNEA,0,Allergic purpura,"Disorders of sclera, cornea, iris and ciliary body",1.7027397488291853,1.0578949965147977,2.740652580638538,0.028396383643786154,17
J10_UPPERDIS,D3_ALLERGPURPURA,15,Other diseases of upper respiratory tract,Allergic purpura,1.7025685432188364,1.29522423096258,2.238021475404329,1.3666210675059994e-4,73
ASTHMA_NAS,D3_ALLERGPURPURA,0,"Asthma, unspecified (mode)",Allergic purpura,1.7010963542248323,0.9292508129902484,3.114044955252983,0.08504301752469422,11
D3_ALLERGPURPURA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Allergic purpura,Persons encountering health services for examination and investigation,1.6986175939334152,1.427197953514356,2.0216548960957583,2.4532081150754004e-9,127
D3_ALLERGPURPURA,E4_HYPERCHOL,15,Allergic purpura,Pure hypercholesterolaemia,1.6975637975875886,0.8087294558831464,3.5632717788584873,0.1618602872187988,7
D3_ALLERGPURPURA,F5_ALLANXIOUS,15,Allergic purpura,All anxiety disorders,1.695888250970375,1.0933720572584076,2.6304284444500254,0.018343913162388144,20
D3_ALLERGPURPURA,R18_HEADACHE1,0,Allergic purpura,Headache,1.6921349937361598,1.1335910630379582,2.5258851541692113,0.010067781560652623,24
H7_CHOROIDRETINA,D3_ALLERGPURPURA,5,Disorders of choroid and retina,Allergic purpura,1.6917416387893365,0.731485295669438,3.912573211460669,0.21905032260439222,6
D3_ALLERGPURPURA,F5_ANXIETY,0,Allergic purpura,Other anxiety disorders,1.6771288124270542,1.041925423255077,2.6995800185829433,0.0332452683294294,17
D3_ALLERGPURPURA,I9_NONRHEVALV,0,Allergic purpura,Non-rheumatic valve diseases,1.6714817406810523,0.9251913838117503,3.0197548943004735,0.08869235443321832,11
D3_ALLERGPURPURA,M13_ARTHROSIS,5,Allergic purpura,Arthrosis,1.6699903015146225,0.9690231212033921,2.878019673761255,0.06479262797074781,13
D3_ALLERGPURPURA,N14_MALEGEN,15,Allergic purpura,Diseases of male genital organs,1.665817595995249,1.09636057022546,2.5310544163009614,0.016800746823368393,22
D3_ALLERGPURPURA,G6_NERPLEX,15,Allergic purpura,"Nerve, nerve root and plexus disorders",1.6648844996017356,1.1490266355055394,2.412337809553553,0.0070556324996532025,28
KRA_PSY_MOOD,D3_ALLERGPURPURA,15,Mood disorders,Allergic purpura,1.6643933388951893,1.1462574877375649,2.41673901038273,0.007420544386310168,32
F5_DEPRESSIO,D3_ALLERGPURPURA,15,Depression,Allergic purpura,1.6612817313310573,1.119012846926948,2.4663318195438784,0.011810270480186702,28
M13_SOFTTISSUE,D3_ALLERGPURPURA,15,Soft tissue disorders,Allergic purpura,1.6609373108294632,1.212682684452862,2.2748842593972425,0.0015691038184441303,51
F5_MOOD,D3_ALLERGPURPURA,15,Mood [affective] disorders,Allergic purpura,1.6608002909053377,1.1437894851642145,2.411508098341409,0.007675037708259989,32
H7_CONJUNCTIVA,D3_ALLERGPURPURA,15,Disorders of conjunctiva,Allergic purpura,1.659841157696902,1.0598964310977759,2.5993791354982267,0.02681595061158942,21
D3_ALLERGPURPURA,ST19_CONCUSSION,0,Allergic purpura,Concussion,1.659237468576121,0.9820624883078514,2.8033541754258287,0.058443613777815845,14
M13_SOFTTISSUE,D3_ALLERGPURPURA,0,Soft tissue disorders,Allergic purpura,1.6557628015130337,1.2347021180973756,2.220414474625592,7.564642387190684e-4,58
N14_FEMALEGENNONINF,D3_ALLERGPURPURA,0,Noninflammatory disorders of female genital tract,Allergic purpura,1.6540293272963393,1.2234299044603674,2.2361828868022466,0.0010728062148379596,77
D3_ALLERGPURPURA,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Allergic purpura,Other special examinations and investigations of persons without complaint or reported diagnosis,1.6527081392447718,1.3375549168462817,2.0421174182262205,3.2497585811852565e-6,86
D3_ALLERGPURPURA,ASTHMA_MODE,5,Allergic purpura,Asthma (mode),1.6517765071814983,0.9583378352546056,2.8469768481506885,0.07079478444119872,13
D3_ALLERGPURPURA,J10_UPPERDIS,1,Allergic purpura,Other diseases of upper respiratory tract,1.650046569620309,0.7403290617379624,3.677626372689157,0.2206779793453665,6
J10_VASOALLERRHIN,D3_ALLERGPURPURA,0,Vasomotor and allergic rhinitis,Allergic purpura,1.6498934643885348,0.9467531815708691,2.8752461537180856,0.07724255406013006,13
D3_ALLERGPURPURA,ASTHMA_HOSPITAL_MAIN,5,Allergic purpura,"Asthma, hospital admissions , main diagnosis only",1.6497360047631697,0.9571467240873901,2.84348137743138,0.07149566410598218,13
D3_ALLERGPURPURA,M13_SOFTTISSUE,15,Allergic purpura,Soft tissue disorders,1.6492207017135985,1.2801539924660255,2.1246888569406854,1.0842095989714614e-4,60
D3_ALLERGPURPURA,J10_ASTHMA_MAIN,5,Allergic purpura,Asthma (only as main-diagnosis),1.6491691188615416,0.9568180841767223,2.8425035308009705,0.07169030129579734,13
D3_ALLERGPURPURA,PAIN,5,Allergic purpura,"Pain (limb, back, neck, head abdominally)",1.6471868441151156,1.229422592737444,2.206909581338198,8.260632687900085e-4,45
H7_RETINALDISOTH,D3_ALLERGPURPURA,0,Other retinal disorders,Allergic purpura,1.64224704358907,0.8690928822906793,3.1032072717804193,0.12654616707521577,10
D3_ALLERGPURPURA,R18_ABDOMI_PELVIC_PAIN,15,Allergic purpura,Abdominal and pelvic pain,1.6412236297380662,1.2765906793878574,2.110006790980346,1.1110957068990475e-4,61
D3_ALLERGPURPURA,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Allergic purpura,"Complications of procedures, not elsewhere classified",1.6382254176052382,1.097575073538963,2.445192664802792,0.01570824186475518,24
E4_HYTHYNAS,D3_ALLERGPURPURA,5,"Hypothyroidism,  other/unspecified",Allergic purpura,1.6349783508430338,0.8809018109772311,3.0345654582772794,0.11920776433115476,12
D3_ALLERGPURPURA,M13_ARTHROPATHIES,1,Allergic purpura,Arthropathies,1.6341905453884138,0.7783030618702241,3.431283865464452,0.19437540631955585,7
HYPOTHYROIDISM,D3_ALLERGPURPURA,5,Hypothyroidism (congenital or acquired),Allergic purpura,1.632668840030157,0.8796624618497698,3.0302617842759045,0.12026988904836816,12
D3_ALLERGPURPURA,M13_OSTEOCHONDRO,0,Allergic purpura,Osteopathies and chondropathies,1.6323455347450393,0.9264603630907436,2.8760560634379604,0.08994693320954258,12
SLEEP,D3_ALLERGPURPURA,0,Sleep disorders (combined),Allergic purpura,1.632079573392344,0.9928797240982029,2.682785909747391,0.053381771571961355,17
M13_OSTEOCHONDRO,D3_ALLERGPURPURA,15,Osteopathies and chondropathies,Allergic purpura,1.6309681242473724,0.8649479782347611,3.0753953870610804,0.13062214563450378,10
ASTHMA_MODE,D3_ALLERGPURPURA,0,Asthma (mode),Allergic purpura,1.6272522201771422,1.1234295324874164,2.3570234816673725,0.0100040734331878,31
M13_LOWBACKPAINORANDSCIATICA,D3_ALLERGPURPURA,0,Lower back pain or/and sciatica,Allergic purpura,1.626751500427218,1.0295613778560215,2.5703377195956527,0.037085398549948974,20
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,D3_ALLERGPURPURA,0,Persons encountering health services in other circumstances,Allergic purpura,1.6265099429977916,0.9993758886322899,2.6471867340038227,0.05029015580737698,18
HYPOTHY_LEVOTHY,D3_ALLERGPURPURA,5,"Hypothyroidism, levothyroxin purchases",Allergic purpura,1.6262453727363466,0.8767744218847349,3.016367661206773,0.12288452157117823,12
HYPOTHY_PURCHASE,D3_ALLERGPURPURA,5,Hypothyroidism and >3 levothyroxin purchases,Allergic purpura,1.6262453727363466,0.8767744218847349,3.016367661206773,0.12288452157117823,12
D3_ALLERGPURPURA,K11_REFLUX,0,Allergic purpura,Gastro-oesophageal reflux disease,1.625617373669603,1.059407573027601,2.4944430385977694,0.02613707285162851,21
D3_ALLERGPURPURA,E4_HYTHY_AI_STRICT,15,Allergic purpura,"Hypothyroidism, strict autoimmune",1.6245463571876506,1.097240028225167,2.4052630224588194,0.015372573087052106,25
E4_HYTHY_AI_STRICT_PURCH,D3_ALLERGPURPURA,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Allergic purpura,1.624459959876551,0.8758124997727856,3.0130537779795734,0.12373221298913542,12
H7_CONJUNCTIVITIS,D3_ALLERGPURPURA,0,Conjunctivitis,Allergic purpura,1.6239933576960923,1.0608851858081758,2.485994206651031,0.025610345583188015,23
D3_ALLERGPURPURA,J10_ASTHMA_INCLAVO,15,Allergic purpura,"Asthma, including avohilmo",1.622967044295001,1.1124771177690678,2.36770894861177,0.011965093091380836,27
D3_ALLERGPURPURA,J10_ASTHMA_INCLAVO,5,Allergic purpura,"Asthma, including avohilmo",1.6196353157656556,0.9397194351416432,2.791491223845891,0.08253814600485895,13
H7_RETINALDISOTH,D3_ALLERGPURPURA,15,Other retinal disorders,Allergic purpura,1.614554629900836,0.825257976166237,3.1587536603331463,0.16178559396576248,9
D3_ALLERGPURPURA,H8_OTHEREAR,0,Allergic purpura,Other disorders of ear,1.6119627107852448,1.1198047542081226,2.3204257449323005,0.010205312420793712,29
D3_ALLERGPURPURA,E4_THYROID,15,Allergic purpura,Disorders of the thyroid gland,1.6113357082606892,1.1390550994901936,2.2794356180645234,0.007023967492702151,32
FG_DISVEINLYMPH,D3_ALLERGPURPURA,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Allergic purpura,1.606062728362566,1.1313400875882296,2.279984167213775,0.008042010946148053,39
SLEEP,D3_ALLERGPURPURA,15,Sleep disorders (combined),Allergic purpura,1.6040996026883307,0.9448866534204063,2.7232213790197344,0.08010849469271752,15
H7_ALLERGICCONJUNCTIVITIS,D3_ALLERGPURPURA,15,Allergic conjunctivitis,Allergic purpura,1.60397593752349,0.9498823489584528,2.7084815408722673,0.07712100759598811,15
D3_ALLERGPURPURA,ST19_INJURI_ANKLE_FOOT,0,Allergic purpura,Injuries to the ankle and foot,1.600254210977934,1.0807480841358625,2.3694823773850766,0.01888649211672453,25
M13_LOWBACKPAIN,D3_ALLERGPURPURA,0,Low back pain,Allergic purpura,1.5983940053132162,0.914233408346455,2.7945417142894904,0.09988542282147152,13
D3_ALLERGPURPURA,KRA_PSY_ANYMENTAL,1,Allergic purpura,Any mental disorder,1.5979043760074323,0.7609115035626035,3.3555786486458743,0.21565237896062375,7
D3_ALLERGPURPURA,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Allergic purpura,Suicide or other Intentional self-harm,1.5979043760074323,0.7609115035626035,3.3555786486458743,0.21565237896062375,7
D3_ALLERGPURPURA,PAIN,15,Allergic purpura,"Pain (limb, back, neck, head abdominally)",1.5978192822490975,1.3050788757139284,1.9562238775264962,5.659051759075534e-6,94
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,D3_ALLERGPURPURA,15,Persons encountering health services in other circumstances,Allergic purpura,1.5968936553435522,0.966837224044121,2.6375374086342798,0.06750935695573634,17
D3_ALLERGPURPURA,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Allergic purpura,General examination and investigation of persons without complaint and reported diagnosis,1.5955879174336027,1.1699838378228165,2.176013650750666,0.0031595384220615887,40
D3_ALLERGPURPURA,K11_HERNIA,15,Allergic purpura,Hernia,1.5931893668647035,1.0582635776416602,2.3985067730926244,0.025660849995560897,23
D3_ALLERGPURPURA,G6_NERPLEX,5,Allergic purpura,"Nerve, nerve root and plexus disorders",1.5904408484021813,0.8550219157270583,2.9584061481223154,0.14282191029180558,10
Z21_CARE_INVOLVI_USE_REHAB_PROCED,D3_ALLERGPURPURA,15,Care involving use of rehabilitation procedures,Allergic purpura,1.590188401962582,0.8653837595700514,2.922055245169662,0.13511143775963083,11
D3_ALLERGPURPURA,E4_DIABETES,0,Allergic purpura,Diabetes mellitus,1.5887030971065499,1.150747181323343,2.1933380083133507,0.004903039558657535,37
D3_ALLERGPURPURA,T2D_INCLAVO,0,Allergic purpura,"Type 2 diabetes, definitions combined, including avohilmo",1.5884485364966805,1.1289309746445573,2.235007108289205,0.007906211504517306,33
D3_ALLERGPURPURA,JOINTPAIN,0,Allergic purpura,Pain in joint,1.5874329775057066,1.0721308026727225,2.3504067337592094,0.021008972628837712,25
D3_ALLERGPURPURA,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Allergic purpura,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.5847550872662273,0.7546534667573718,3.3279495785098434,0.22385148649844722,7
D3_ALLERGPURPURA,H8_CONSENHEARINGLOSS,0,Allergic purpura,Conductive and sensorineural hearing loss,1.5842414065128185,1.0427502399070852,2.4069242451896753,0.031070024511622368,22
M13_ARTHROSIS_OTH,D3_ALLERGPURPURA,0,Other arthrosis,Allergic purpura,1.5840117810331014,0.8378835119938849,2.9945610416427075,0.15688497863201728,10
D3_ALLERGPURPURA,ST19_INTRACRATRAUMA,0,Allergic purpura,Intracranial trauma,1.5827001227261555,0.9690768648591207,2.5848720254420092,0.06658071714949723,16
D3_ALLERGPURPURA,F5_ALLANXIOUS,0,Allergic purpura,All anxiety disorders,1.5817089042995645,1.0596165173521006,2.361045733972079,0.024876153772396197,24
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,D3_ALLERGPURPURA,5,Follow-up examination after treatment for conditions other than malignant neoplasms,Allergic purpura,1.580285206642443,0.6854568664172254,3.643265472539429,0.28291870357435767,6
D3_ALLERGPURPURA,M13_SOFTTISSUE,0,Allergic purpura,Soft tissue disorders,1.5759876328206535,1.2465385688570985,1.9925071561009833,1.436415399763751e-4,70
D3_ALLERGPURPURA,O15_PREG_OTHER_MAT_DISORD,5,Allergic purpura,Other maternal disorders predominantly related to pregnancy,1.573181649843782,0.8175477567510308,3.027224382879556,0.17485054572016645,9
D3_ALLERGPURPURA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Allergic purpura,Persons encountering health services for examination and investigation,1.5724916786039835,1.3375655103933453,1.84867960489771,4.180146884276107e-8,147
H7_CONJUNCTIVA,D3_ALLERGPURPURA,0,Disorders of conjunctiva,Allergic purpura,1.5675886655037587,1.0327672137012982,2.379368933885015,0.034734810693761664,24
D3_ALLERGPURPURA,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Allergic purpura,"Gonarthrosis,primary",1.5667341820476293,0.8145381974878254,3.013555416758884,0.17851382583954634,9
D3_ALLERGPURPURA,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,5,Allergic purpura,Follow-up examination after treatment for conditions other than malignant neoplasms,1.5656976203094695,0.8138890518421884,3.011969546333275,0.1792448060692105,9
D3_ALLERGPURPURA,E4_DM2_STRICT,0,Allergic purpura,"Type 2 diabetes, strict (exclude DM1)",1.562405417416678,1.1104260906867927,2.1983549457696636,0.01043126709943676,33
H7_ALLERGICCONJUNCTIVITIS,D3_ALLERGPURPURA,0,Allergic conjunctivitis,Allergic purpura,1.5618943986910128,0.9692903797409966,2.5168042143513496,0.06697230271643448,18
Z21_CARE_INVOLVI_USE_REHAB_PROCED,D3_ALLERGPURPURA,0,Care involving use of rehabilitation procedures,Allergic purpura,1.5616581928890363,0.8503351293847622,2.868017828667108,0.1506464595707065,11
D3_ALLERGPURPURA,T2D,0,Allergic purpura,"Type 2 diabetes, definitions combined",1.5613421112112003,1.1096706302049257,2.196858348671673,0.010549136540285933,33
JOINTPAIN,D3_ALLERGPURPURA,5,Pain in joint,Allergic purpura,1.560632182984999,0.678207560376186,3.591190887370184,0.29520143064314674,6
D3_ALLERGPURPURA,DIABETES_FG,0,Allergic purpura,"Diabetes, varying definitions",1.5593742142668952,1.129508935026191,2.1528363917405495,0.006931142643473406,37
I9_DISVEINLYMPH,D3_ALLERGPURPURA,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Allergic purpura,1.5587385438767776,1.106610761106715,2.195592102987687,0.011098351397193361,41
M13_ROTATORCUFF,D3_ALLERGPURPURA,15,Rotator cuff syndrome,Allergic purpura,1.55471463051114,0.885279346213036,2.7303670786686625,0.12456317109381006,13
D3_ALLERGPURPURA,N14_MESNRUIRREG,0,Allergic purpura,"Excessive, freguent and irrelgular menstruation",1.5528861389140367,1.0487652924396225,2.299327960045143,0.027965962183525973,25
M13_ARTHROSIS,D3_ALLERGPURPURA,15,Arthrosis,Allergic purpura,1.550678229098959,1.053784472626464,2.2818736019218657,0.02602746889119192,32
M13_SHOULDER,D3_ALLERGPURPURA,0,Shoulder lesions,Allergic purpura,1.5501777513476842,0.9889731971672793,2.429844476732467,0.05592147218673404,21
E4_THYROID,D3_ALLERGPURPURA,5,Disorders of the thyroid gland,Allergic purpura,1.5463688627176846,0.8486682253496811,2.817657817455701,0.15445241628806472,13
D3_ALLERGPURPURA,E4_HYPERCHOL,0,Allergic purpura,Pure hypercholesterolaemia,1.5431104161636622,0.8024860814271656,2.96726611412127,0.1934672887067868,9
M13_SHOULDER,D3_ALLERGPURPURA,15,Shoulder lesions,Allergic purpura,1.5408160984764225,0.960232691069624,2.472436391099669,0.07316354514341934,19
M13_OSTEOCHONDRO,D3_ALLERGPURPURA,0,Osteopathies and chondropathies,Allergic purpura,1.5405635940958893,0.8429756791092998,2.815426644291025,0.16009813197513623,11
D3_ALLERGPURPURA,R18_ABDOMI_PELVIC_PAIN,0,Allergic purpura,Abdominal and pelvic pain,1.5400853641661276,1.2160721936290364,1.9504293752828397,3.3936411786238504e-4,69
D3_ALLERGPURPURA,Z21_SUPERV_HIGH_R_PREGNAC,15,Allergic purpura,Supervision of high-risk pregnancy,1.5393489262112645,0.9691525394717709,2.4450177037345457,0.06765917467670783,18
KRA_PSY_PERSON,D3_ALLERGPURPURA,0,Personality disorders,Allergic purpura,1.5388509607192855,0.8196677885128345,2.8890512869892877,0.17984563032854137,10
D3_ALLERGPURPURA,ST19_INTRACR_INJURY,0,Allergic purpura,Intracranial injury,1.5364818938215652,0.9407910481387947,2.5093527566104337,0.08613885866214051,16
D3_ALLERGPURPURA,F5_UNSMENDIS,0,Allergic purpura,Unspecified mental disorder,1.5353555475805198,0.9899417900182939,2.3812679505556735,0.0555113087758389,20
JOINTPAIN,D3_ALLERGPURPURA,15,Pain in joint,Allergic purpura,1.534791982297944,0.8934032480650095,2.636644129096165,0.12072947193829338,14
D3_ALLERGPURPURA,F5_UNSMENDIS,15,Allergic purpura,Unspecified mental disorder,1.5345974766067714,0.9533272248515983,2.470284445694358,0.07786415404535349,17
M13_ROTATORCUFF,D3_ALLERGPURPURA,0,Rotator cuff syndrome,Allergic purpura,1.531359198275985,0.8906227360233613,2.633057634049617,0.12329052070612813,14
ST19_INJURI_SHOUL_UPPER_ARM,D3_ALLERGPURPURA,0,Injuries to the shoulder and upper arm,Allergic purpura,1.5282530770584415,0.9336604896652302,2.5015061613842344,0.09160863360381331,17
D3_ALLERGPURPURA,R18_HEADACHE1,5,Allergic purpura,Headache,1.5272729154045916,0.7273185224687861,3.207071573278331,0.2632145826556505,7
D3_ALLERGPURPURA,ST19_INJURI_SHOUL_UPPER_ARM,15,Allergic purpura,Injuries to the shoulder and upper arm,1.5232686530333348,0.9927046926157806,2.3373994366843034,0.054044060095345216,21
D3_ALLERGPURPURA,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Allergic purpura,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.5202612059327991,1.1800433250779105,1.9585671857528248,0.0011917183704140309,60
D3_ALLERGPURPURA,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,15,Allergic purpura,Follow-up examination after treatment for conditions other than malignant neoplasms,1.5169278659848653,0.9885393750194968,2.327747592811883,0.05648950616317868,21
D3_ALLERGPURPURA,K11_GALLBILPANC,15,Allergic purpura,"Disorders of gallbladder, biliary tract and pancreas",1.512255030501483,0.9523381152836159,2.401369052204715,0.07959918878677337,18
M13_MENISCUSDERANGEMENTS,D3_ALLERGPURPURA,15,Meniscus derangement,Allergic purpura,1.512202249033202,0.9213934298134916,2.4818449621937937,0.10181449172663327,17
D3_ALLERGPURPURA,E4_DM2,0,Allergic purpura,Type 2 diabetes,1.5101653509297646,1.0890184861594983,2.094178763844052,0.013464937294411556,36
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,D3_ALLERGPURPURA,15,General examination and investigation of persons without complaint and reported diagnosis,Allergic purpura,1.5096481156186234,0.929649793986691,2.4515010359088913,0.09589370878562174,18
D3_ALLERGPURPURA,HYPOTHY_LEVOTHY,15,Allergic purpura,"Hypothyroidism, levothyroxin purchases",1.5075934676727247,1.0260745661905144,2.215080793014673,0.03651739500721543,26
D3_ALLERGPURPURA,HYPOTHY_PURCHASE,15,Allergic purpura,Hypothyroidism and >3 levothyroxin purchases,1.5075934676727247,1.0260745661905144,2.215080793014673,0.03651739500721543,26
D3_ALLERGPURPURA,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Allergic purpura,Suicide or other Intentional self-harm,1.5073721242348792,1.1675427858046807,1.9461134517262013,0.0016414420166221042,59
D3_ALLERGPURPURA,KRA_PSY_ANYMENTAL,15,Allergic purpura,Any mental disorder,1.5073721242348792,1.1675427858046807,1.9461134517262013,0.0016414420166221042,59
D3_ALLERGPURPURA,E4_HYTHY_AI_STRICT_PURCH,15,Allergic purpura,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.506889880932692,1.0255945972118523,2.2140494103912407,0.036731554458909764,26
I9_REVASC,D3_ALLERGPURPURA,15,Coronary revascularization (ANGIO or CABG),Allergic purpura,1.5011582044483531,0.8061552371873328,2.795337486914999,0.20030309373515107,11
