prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_PATELLADISLOCATIO,J10_UPPERINFEC,1,Recurrent dislocation of patella,Acute upper respiratory infections,1.362476326356532,0.6479895832474453,2.864770959092899,0.4146563682068486,7
RX_CROHN_1STLINE,M13_PATELLADISLOCATIO,0,First line medication for Crohns disease,Recurrent dislocation of patella,1.3610117316498025,1.055403297350271,1.755113839741614,0.017520500409291834,69
M13_PATELLADISLOCATIO,L12_DISORDSKINAPPENDIX,0,Recurrent dislocation of patella,Disorders of skin appendages,1.3588292372673456,0.8936977282908033,2.0660418367447666,0.15149053598384593,22
M13_PATELLADISLOCATIO,J10_CHRONSINUSITIS,0,Recurrent dislocation of patella,Chronic sinusitis,1.3575679314920526,0.8647983218403771,2.131121953027779,0.1839619219760825,19
L12_DERM_NAS,M13_PATELLADISLOCATIO,15,Other and unspecified dermatitis,Recurrent dislocation of patella,1.3574041346723138,0.797284135468087,2.3110280298550414,0.2603563810265696,14
RX_GLUCOSAMINE,M13_PATELLADISLOCATIO,5,Glucosamine medication,Recurrent dislocation of patella,1.3563029152030055,0.6347982679570674,2.897861715515241,0.4314084186381866,7
F5_BIPO,M13_PATELLADISLOCATIO,5,Bipolar affective disorders,Recurrent dislocation of patella,1.3539603685764936,0.6383216243334388,2.8719200631658133,0.42959892120164833,7
O15_DELIV_SPONT,M13_PATELLADISLOCATIO,0,Single spontaneous delivery,Recurrent dislocation of patella,1.353388057424333,1.1161194818668243,1.6410960150208758,0.002090363514362338,194
F5_SUBSTANCE,M13_PATELLADISLOCATIO,15,Mental and behavioural disorders due to psychoctive substance use,Recurrent dislocation of patella,1.3516537031551275,0.9032715743899076,2.022611787033097,0.14283947444519698,25
M13_PATELLADISLOCATIO,N14_FEMALEGENNONINF,1,Recurrent dislocation of patella,Noninflammatory disorders of female genital tract,1.3510544430350073,0.7470376731514452,2.443448534990531,0.31959435984853307,11
H7_USEOFEYEANTIALLERGENS,M13_PATELLADISLOCATIO,15,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Recurrent dislocation of patella,1.3507593073050912,0.9640467231069095,1.8925957243972635,0.08059890874444697,36
M13_PATELLADISLOCATIO,ATOPIC_STRICT_REIMB,0,Recurrent dislocation of patella,"Atopic dermatitis, strict definition with reimbursement",1.3500835468629233,0.878944973931109,2.0737652954061203,0.17045207859671652,21
M13_PATELLADISLOCATIO,ATOPIC_STRICT,0,Recurrent dislocation of patella,"Atopic  dermatitis, strict definition",1.3497606075710211,0.8694464753132302,2.095417888828802,0.1813634083857965,20
R18_CONVU_NOT_ELSEW_CLASSIFIED,M13_PATELLADISLOCATIO,5,"Convulsions, not elsewhere classified",Recurrent dislocation of patella,1.3488635245407037,0.6355226680970134,2.8628920716304505,0.4357430957063966,7
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,M13_PATELLADISLOCATIO,0,Symptoms and signs involving the skin and subcutaneous tissue,Recurrent dislocation of patella,1.3482308007083932,0.8521715534285554,2.133052065239103,0.20175822658645767,19
F5_ALLANXIOUS,M13_PATELLADISLOCATIO,5,All anxiety disorders,Recurrent dislocation of patella,1.3480625096866206,0.8613716305012887,2.109742723898394,0.19122193486075814,21
O15_ABORT_MEDICAL,M13_PATELLADISLOCATIO,15,Medical abortion,Recurrent dislocation of patella,1.3462531436745895,1.0462961999428328,1.732203105538126,0.020783253003235552,73
M13_DORSALGIA,M13_PATELLADISLOCATIO,1,Dorsalgia,Recurrent dislocation of patella,1.3451215887920138,0.5721845361625973,3.1621827824444884,0.49660794204475756,6
M13_PATELLADISLOCATIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,15,Recurrent dislocation of patella,Persons encountering health services in circumstances related to reproduction,1.3448755857606238,1.1500757640856663,1.57267059932606,2.0604054172945695e-4,158
K11_IBS,M13_PATELLADISLOCATIO,15,Irritable bowel syndrome,Recurrent dislocation of patella,1.3444084035932837,0.694776647296334,2.6014604300327617,0.3795446725217927,9
M13_PATELLADISLOCATIO,R18_MOUTH_BREAT,5,Recurrent dislocation of patella,Mouth breathing,1.3441506953645213,0.6396444349183036,2.8246022215134037,0.43502462721264323,7
M13_SCIATICA,M13_PATELLADISLOCATIO,15,Siatica+with lumbago,Recurrent dislocation of patella,1.340767758723461,0.7710121637803563,2.33155618974702,0.2989029823790336,13
H7_OCUMUSCLE,M13_PATELLADISLOCATIO,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Recurrent dislocation of patella,1.3405675478460863,0.94003324974899,1.911763600721507,0.10555295130919175,32
KRA_PSY_SCHIZODEL,M13_PATELLADISLOCATIO,15,Schizophrenia or delusion,Recurrent dislocation of patella,1.3379906124355319,0.9147136738816279,1.9571358011614022,0.13346364750272877,28
F5_SCHIZO,M13_PATELLADISLOCATIO,15,"Schizophrenia, schizotypal and delusional disorders",Recurrent dislocation of patella,1.3374138219455247,0.9143171318001744,1.9562968568785977,0.13404220439498407,28
M13_PATELLADISLOCATIO,AB1_SEXUAL_TRANSMISSION_NOS,15,Recurrent dislocation of patella,"Other predominantly sexually transmitted diseases, not elsewhere classified",1.3352615073941614,0.7892586947538549,2.258984671286474,0.2811275973798617,14
M13_PATELLADISLOCATIO,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Recurrent dislocation of patella,Symptoms and signs involving the circulatory and respiratory systems,1.3339496251576723,0.6663347151709244,2.6704620995198303,0.41584370112021285,8
N14_MALEGEN,M13_PATELLADISLOCATIO,0,Diseases of male genital organs,Recurrent dislocation of patella,1.3329126464752912,0.8409944477687115,2.112565817583586,0.22132810869541306,21
KRA_PSY_SUBSTANCE,M13_PATELLADISLOCATIO,5,Substance abuse,Recurrent dislocation of patella,1.3327877776500123,0.7613858862526817,2.333013117692267,0.31458089355674734,13
O15_PREG_ABORT,M13_PATELLADISLOCATIO,15,Pregnancy with abortive outcome,Recurrent dislocation of patella,1.330021945046536,1.0660400065498041,1.6593733475636938,0.011519261607327254,107
K11_HERNIA,M13_PATELLADISLOCATIO,0,Hernia,Recurrent dislocation of patella,1.3298732874653072,0.9646191684601746,1.8334312841169718,0.08183698232496976,41
N14_ENDOMETRIOSIS,M13_PATELLADISLOCATIO,5,Endometriosis,Recurrent dislocation of patella,1.329613477064572,0.7243324078864487,2.440691565285982,0.3579347935581497,11
M13_PATELLADISLOCATIO,J10_LOWCHRON,5,Recurrent dislocation of patella,Chronic lower respiratory diseases,1.328899448192111,0.8467846341528854,2.085505182993736,0.21620098060117268,19
J10_INFLUPNEU,M13_PATELLADISLOCATIO,5,Influenza and pneumonia,Recurrent dislocation of patella,1.3267141717644395,0.8694192027082847,2.0245360213779304,0.1898356212199786,24
M13_PATELLADISLOCATIO,O15_MATERN_CARE,1,Recurrent dislocation of patella,Maternal care related to the fetus and amniotic cavity and possible delivery problems,1.3265139275148987,0.6615159722041776,2.660010149154626,0.4260576995194698,8
F5_SCHIZO,M13_PATELLADISLOCATIO,0,"Schizophrenia, schizotypal and delusional disorders",Recurrent dislocation of patella,1.3253940457637576,0.9238067887428515,1.9015549549452424,0.12609962222767476,31
KRA_PSY_SCHIZODEL,M13_PATELLADISLOCATIO,0,Schizophrenia or delusion,Recurrent dislocation of patella,1.3253168917923166,0.9237607752421082,1.9014282818078039,0.126169101048207,31
R18_CONVU_NOT_ELSEW_CLASSIFIED,M13_PATELLADISLOCATIO,15,"Convulsions, not elsewhere classified",Recurrent dislocation of patella,1.3212655562554056,0.7615361145380299,2.2923964298212245,0.3216963760011137,13
M13_DORSALGIANAS,M13_PATELLADISLOCATIO,0,Other/unspecified dorsalgia,Recurrent dislocation of patella,1.3209166213838026,0.7763836256668031,2.247369293948526,0.30465477632307314,14
M13_PATELLADISLOCATIO,ST19_INJURI_ELBOW_FOREA,15,Recurrent dislocation of patella,Injuries to the elbow and forearm,1.3205161437898252,0.927796557904563,1.8794668628086468,0.12262556706155484,31
M13_PATELLADISLOCATIO,H7_CONJUNCTIVA,5,Recurrent dislocation of patella,Disorders of conjunctiva,1.3187169925615398,0.779796629950124,2.2300872300278862,0.3020198803029708,14
ST19_FRACT_WRIST_HAND_LEVEL,M13_PATELLADISLOCATIO,0,Fracture at wrist and hand level,Recurrent dislocation of patella,1.3186918057477437,0.7603293859098941,2.2870983428652147,0.3247751172119839,13
M13_PATELLADISLOCATIO,K11_HERING,15,Recurrent dislocation of patella,Inguinal hernia,1.316043455453641,0.7074738564803138,2.4481051289427453,0.38581747395843613,10
M13_PATELLADISLOCATIO,RX_CROHN_1STLINE,1,Recurrent dislocation of patella,First line medication for Crohns disease,1.3136813364285689,0.5892425870902724,2.928774483532642,0.5047835222458767,6
ST19_FRACT_FOREA,M13_PATELLADISLOCATIO,15,Fracture of forearm,Recurrent dislocation of patella,1.313423687949278,0.8576172395155296,2.0114821677801,0.20995223509190036,22
AB1_OTHER_VIRAL,M13_PATELLADISLOCATIO,15,Other viral diseases,Recurrent dislocation of patella,1.312616237571514,0.8308299115354137,2.073783530436792,0.24371109164948582,19
K11_INTESTOTH,M13_PATELLADISLOCATIO,15,Other diseases of intestines,Recurrent dislocation of patella,1.3117815548904077,0.9653075703442263,1.7826140606533036,0.08285542871948132,46
AUD,M13_PATELLADISLOCATIO,15,"Alcohol use disorder, ICD-based",Recurrent dislocation of patella,1.311682955146788,0.7962466869953985,2.1607778128595885,0.28672445079872744,16
K11_INTESTOTH,M13_PATELLADISLOCATIO,5,Other diseases of intestines,Recurrent dislocation of patella,1.311498720844857,0.8568430893077266,2.0074024243661315,0.21181017555769724,24
M13_PATELLADISLOCATIO,L12_ATOPIC,5,Recurrent dislocation of patella,Atopic dermatitis,1.310917418160131,0.7427900924896709,2.3135802356700403,0.3502595010472045,12
O15_FALSE_LAB,M13_PATELLADISLOCATIO,5,False labour,Recurrent dislocation of patella,1.3107416497233662,0.762057144294477,2.254481419382427,0.3281045530077705,14
K11_INTESTOTH,M13_PATELLADISLOCATIO,0,Other diseases of intestines,Recurrent dislocation of patella,1.3102742789818878,0.9792453985334295,1.7532057732747135,0.06893582207703916,51
K11_ENERCOLNONINF,M13_PATELLADISLOCATIO,15,Noninfective enteritis and colitis,Recurrent dislocation of patella,1.3087822721157512,0.8376595411784278,2.044877365563971,0.237228894963799,20
M13_PATELLADISLOCATIO,H7_OCUMUSCLE,15,Recurrent dislocation of patella,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.3074908465956303,0.8116601258888465,2.106216948946771,0.27038872159808297,17
AB1_OTHER_VIRAL,M13_PATELLADISLOCATIO,0,Other viral diseases,Recurrent dislocation of patella,1.307090848997104,0.854931509758522,1.9983898920915169,0.21631244083335344,22
CHILDHOOD_ALLERGY,M13_PATELLADISLOCATIO,0,Childhood allergy (age < 16),Recurrent dislocation of patella,1.3069755833366599,0.9007742113223911,1.896352220086855,0.15862081550166307,30
M13_PATELLADISLOCATIO,N14_ENDOMETRIOSIS,15,Recurrent dislocation of patella,Endometriosis,1.3066491637942785,0.7725835077354621,2.209899667996653,0.3184610735182798,14
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,M13_PATELLADISLOCATIO,5,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Recurrent dislocation of patella,1.3060005573508722,0.7125527655249656,2.393699861011947,0.38778032785544214,11
K11_ORAL,M13_PATELLADISLOCATIO,0,"Diseases of oral cavity, salivary glands and jaws",Recurrent dislocation of patella,1.305962767415856,0.9749944708164148,1.7492804327888576,0.07342593940756269,49
O15_PREG_OTHER_MAT_DISORD,M13_PATELLADISLOCATIO,15,Other maternal disorders predominantly related to pregnancy,Recurrent dislocation of patella,1.3058729014459753,0.9646550666505197,1.7677863245482093,0.0841465808537975,47
H7_OCUMUSCLE,M13_PATELLADISLOCATIO,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Recurrent dislocation of patella,1.3050822258562729,0.7463420168992883,2.282116747656992,0.35037095193983914,13
G6_CARPTU,M13_PATELLADISLOCATIO,15,Carpal tunnel syndrome,Recurrent dislocation of patella,1.3049588834050962,0.7897201365393206,2.156355914691921,0.2989340798922284,16
H8_NONSUPPNAS,M13_PATELLADISLOCATIO,0,Nonsuppurative otitis media,Recurrent dislocation of patella,1.3041621180632224,0.9279308171647681,1.8329371098892395,0.1261986119904519,36
F5_SUBSTANCE,M13_PATELLADISLOCATIO,5,Mental and behavioural disorders due to psychoctive substance use,Recurrent dislocation of patella,1.3011602712518453,0.743325310173362,2.2776273433892915,0.356738137877019,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_PATELLADISLOCATIO,5,Persons encountering health services in circumstances related to reproduction,Recurrent dislocation of patella,1.301066059660676,0.936811860392546,1.8069507477111215,0.11629938941615048,48
SLEEP,M13_PATELLADISLOCATIO,5,Sleep disorders (combined),Recurrent dislocation of patella,1.300969177431747,0.7261900160066783,2.330685858137536,0.37644099437735545,12
K11_HERNIA,M13_PATELLADISLOCATIO,15,Hernia,Recurrent dislocation of patella,1.3006019573875383,0.919017061037875,1.8406246448242842,0.1379762448700054,35
O15_DELIV_SPONT,M13_PATELLADISLOCATIO,1,Single spontaneous delivery,Recurrent dislocation of patella,1.2991901474471903,0.6718847492685339,2.5121794192552014,0.4365762293063342,13
M13_PATELLADISLOCATIO,ST19_INJURI_ELBOW_FOREA,0,Recurrent dislocation of patella,Injuries to the elbow and forearm,1.2985238630465603,0.9358836806136737,1.8016814031800596,0.11795437098696003,36
G6_CARPTU,M13_PATELLADISLOCATIO,0,Carpal tunnel syndrome,Recurrent dislocation of patella,1.2959347888963975,0.796049259005795,2.1097274547676252,0.29712534815064995,17
ALCOHOLMENTAL,M13_PATELLADISLOCATIO,15,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Recurrent dislocation of patella,1.2959108176440337,0.7979495433803033,2.1046253628676266,0.2947726105530222,17
H7_OCUMUSCLE,M13_PATELLADISLOCATIO,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Recurrent dislocation of patella,1.2953296367004317,0.8799672254503061,1.906751546179291,0.18959553877248791,27
M13_PATELLADISLOCATIO,Z21_SUPERV_HIGH_R_PREGNAC,5,Recurrent dislocation of patella,Supervision of high-risk pregnancy,1.2947615951087037,0.814339715226349,2.0586096402070613,0.27487569331681283,18
ALCOHOLMENTAL,M13_PATELLADISLOCATIO,5,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Recurrent dislocation of patella,1.2947413774678276,0.664582820252649,2.522417347306693,0.44775633588002683,9
N14_MALEGEN,M13_PATELLADISLOCATIO,15,Diseases of male genital organs,Recurrent dislocation of patella,1.2927150782617391,0.7890219178707616,2.117954185702323,0.3080747659531661,18
L12_DERM_NAS,M13_PATELLADISLOCATIO,0,Other and unspecified dermatitis,Recurrent dislocation of patella,1.2926718755624405,0.7596995582933752,2.199554494442424,0.34384741130757257,14
ST19_FRACT_FOREA,M13_PATELLADISLOCATIO,0,Fracture of forearm,Recurrent dislocation of patella,1.292574482779367,0.8523485775372149,1.9601708004955292,0.22704679120816235,23
M13_INTERVERTEB,M13_PATELLADISLOCATIO,0,Other intervertebral disc disorders,Recurrent dislocation of patella,1.291342195754816,0.8947768590382654,1.863665392877081,0.17193719590118173,31
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,M13_PATELLADISLOCATIO,5,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Recurrent dislocation of patella,1.2900695918978196,0.7505790101470845,2.2173275956827947,0.3566795400325623,14
M13_PATELLADISLOCATIO,K11_DENTOFACIAL_ANOMALIES,15,Recurrent dislocation of patella,Dentofacial anomalies [including malocclusion],1.28656868824835,0.7744283964446488,2.1373944927384745,0.3305778230088797,15
H7_ALLERGICCONJUNCTIVITIS,M13_PATELLADISLOCATIO,0,Allergic conjunctivitis,Recurrent dislocation of patella,1.2862854146798066,0.9383523003713349,1.7632291915981384,0.11768407855347442,41
O15_OTHER_MATERN_DIS_ELSEWHERE,M13_PATELLADISLOCATIO,5,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Recurrent dislocation of patella,1.2847031868244088,0.6805664538596939,2.425130226264505,0.43961278614141286,10
AB1_SEXUAL_TRANSMISSION_NOS,M13_PATELLADISLOCATIO,0,"Other predominantly sexually transmitted diseases, not elsewhere classified",Recurrent dislocation of patella,1.283639218780885,0.7409915399503291,2.2236821274678156,0.37308847682626345,13
M13_PATELLADISLOCATIO,M13_SPONDYLOPATHY,5,Recurrent dislocation of patella,Spondylopathies,1.281569189495281,0.5750541488230713,2.8561129257567006,0.5440068824241766,6
AUD_SWEDISH,M13_PATELLADISLOCATIO,15,"Alcohol use disorder, Swedish definition",Recurrent dislocation of patella,1.280572919758918,0.8343215414794352,1.9655096042612494,0.25790511470263533,22
M13_PATELLADISLOCATIO,L12_OTHERSKINSUBCUTIS,15,Recurrent dislocation of patella,Other disorders of skin and subcutaneous tissue,1.2778585399060036,0.7696075215963296,2.1217599908894798,0.3432592231875151,15
M13_PATELLADISLOCATIO,H7_OCUMUSCLE,0,Recurrent dislocation of patella,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.277332862820428,0.8137331168515997,2.0050544934852157,0.2873256938940463,19
AB1_SEXUAL_TRANSMISSION_NOS,M13_PATELLADISLOCATIO,15,"Other predominantly sexually transmitted diseases, not elsewhere classified",Recurrent dislocation of patella,1.277082314192775,0.7206648787437763,2.263103538591943,0.4021253027424506,12
M13_PATELLADISLOCATIO,J10_ASTHMA_INCLAVO,5,Recurrent dislocation of patella,"Asthma, including avohilmo",1.2769118046459382,0.8135648177377206,2.0041473294999257,0.28784405006686925,19
J10_PNEUMONAS,M13_PATELLADISLOCATIO,5,"Pneumonia, organism unsepcified",Recurrent dislocation of patella,1.2755841716443919,0.7782240676171999,2.0908052663183248,0.33431947106771465,17
J10_PNEUMONIA,M13_PATELLADISLOCATIO,5,All pneumoniae,Recurrent dislocation of patella,1.2730643207590526,0.8129753596050069,1.993532455371267,0.2913755413060806,21
M13_SCIATICA,M13_PATELLADISLOCATIO,0,Siatica+with lumbago,Recurrent dislocation of patella,1.271343448697811,0.7314957409249987,2.2096016068432127,0.39460325143625075,13
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_PATELLADISLOCATIO,5,Symptoms and signs involving the nervous and musculoskeletal systems,Recurrent dislocation of patella,1.2713412282004595,0.6528918991906717,2.4756142946877384,0.4801394579914021,9
M13_PATELLADISLOCATIO,N14_ENDOMETRIOSIS,0,Recurrent dislocation of patella,Endometriosis,1.2703135385888735,0.764703996000294,2.1102236875476788,0.3554872976419925,15
H7_REFRAACCOMMODIS,M13_PATELLADISLOCATIO,5,Disorders of refraction and accommodation,Recurrent dislocation of patella,1.2699177636784738,0.5645315617671037,2.8566890422531386,0.5634680248674047,6
M13_PATELLADISLOCATIO,H7_USEOFEYEANTIALLERGENS,5,Recurrent dislocation of patella,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),1.2697621690648409,0.6592753250830273,2.4455578794568136,0.47511466023101323,9
J10_PNEUMOPROBBAC,M13_PATELLADISLOCATIO,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Recurrent dislocation of patella,1.2689040464919785,0.8021255284515973,2.0073135963043676,0.3088005733635585,20
M13_SPONDYLOPATHY,M13_PATELLADISLOCATIO,5,Spondylopathies,Recurrent dislocation of patella,1.2677825609466116,0.6697088646821144,2.399957215144913,0.4661803528539413,10
M13_INTERVERTEB,M13_PATELLADISLOCATIO,15,Other intervertebral disc disorders,Recurrent dislocation of patella,1.2674279438993379,0.8619604466511093,1.8636279648538276,0.22827405385003405,28
I9_HEARTFAIL_ALLCAUSE,M13_PATELLADISLOCATIO,5,All-cause Heart Failure,Recurrent dislocation of patella,1.264917307679434,0.6675635919672476,2.396799068313314,0.471099762470222,10
J10_ACUTEUPPERINFEC,M13_PATELLADISLOCATIO,5,Acute upper respiratory infections of multiple and unspecified sites,Recurrent dislocation of patella,1.2644752311234577,0.8136217420695561,1.9651608695432738,0.2968939134676401,22
I9_HEARTFAIL_AND_ANTIHYPERT,M13_PATELLADISLOCATIO,5,Heart failure and antihypertensive medication,Recurrent dislocation of patella,1.2644218635899085,0.6452255725908913,2.4778352207963104,0.49428447921781715,9
O15_ABORT_SPONTAN,M13_PATELLADISLOCATIO,15,Spontaneous abortion,Recurrent dislocation of patella,1.2625184827781055,0.8653649926800802,1.8419429175425444,0.22642047336185814,29
O15_ABORT_MEDICAL,M13_PATELLADISLOCATIO,0,Medical abortion,Recurrent dislocation of patella,1.2622626760685718,0.9950422969287253,1.6012455634435414,0.05497813739296163,82
M13_PATELLADISLOCATIO,R18_MOUTH_BREAT,15,Recurrent dislocation of patella,Mouth breathing,1.2621794120181247,0.7599986094445355,2.0961839249768826,0.3683138292562671,15
M13_PATELLADISLOCATIO,R18_MOUTH_BREAT,0,Recurrent dislocation of patella,Mouth breathing,1.2611286872497953,0.7831172199053391,2.0309163499132867,0.33990093862508475,17
M13_PATELLADISLOCATIO,N14_FEMALEGENINF,5,Recurrent dislocation of patella,Inflammatory diseases of female pelvic organs,1.2600860161523955,0.6766397804719544,2.3466204824601316,0.46617548151785926,10
M13_PATELLADISLOCATIO,NONALLERG_ASTHMA,15,Recurrent dislocation of patella,Non-allergic asthma (mode),1.2594603811818,0.6541586978221813,2.4248557071051735,0.4900711175640615,9
O15_PREG_ABORT,M13_PATELLADISLOCATIO,0,Pregnancy with abortive outcome,Recurrent dislocation of patella,1.258742811637148,1.0224892909728107,1.5495844111391524,0.030029714759230067,122
GAST_OPER,M13_PATELLADISLOCATIO,1,Any gastric operation,Recurrent dislocation of patella,1.2559583219876058,0.6360193162491188,2.4801625772511406,0.511518868212708,11
R18_COUGH,M13_PATELLADISLOCATIO,15,Cough,Recurrent dislocation of patella,1.254836150697338,0.7632506668894449,2.063036212616885,0.37083087205225884,16
N14_MESNRUIRREG,M13_PATELLADISLOCATIO,15,"Excessive, freguent and irrelgular menstruation",Recurrent dislocation of patella,1.2535964310528545,0.8976942438237143,1.7506005221272867,0.18465631260144882,39
KRA_PSY_SUBSTANCE,M13_PATELLADISLOCATIO,0,Substance abuse,Recurrent dislocation of patella,1.2535193227412103,0.8386501633182704,1.8736187759964285,0.270505242260606,25
J10_VOCALLARYNX,M13_PATELLADISLOCATIO,5,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Recurrent dislocation of patella,1.2528140833814856,0.6431116379102879,2.440545365683366,0.5076561053075226,9
E4_HYTHY_AI_STRICT_PURCH,M13_PATELLADISLOCATIO,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Recurrent dislocation of patella,1.2522010956772545,0.8184699320805154,1.915779092861125,0.2998948598420859,24
O15_MATERN_CARE,M13_PATELLADISLOCATIO,0,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Recurrent dislocation of patella,1.2515124903792054,0.9768428827347302,1.6034139586401615,0.07595255551436701,74
F5_UNSMENDIS,M13_PATELLADISLOCATIO,15,Unspecified mental disorder,Recurrent dislocation of patella,1.2513905506759528,0.8800874501457475,1.7793439845798618,0.21176297104996378,33
J10_VOCALLARYNX,M13_PATELLADISLOCATIO,15,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Recurrent dislocation of patella,1.2509747266882405,0.7707481252284681,2.0304139777814356,0.36482850936294775,17
AB1_SEXUAL_TRANSMISSION,M13_PATELLADISLOCATIO,5,Infections with a predominantly sexual mode of transmission,Recurrent dislocation of patella,1.250868247443998,0.6638009980900955,2.3571392284216652,0.48867606606831515,10
M13_PATELLADISLOCATIO,ATOPIC_STRICT_REIMB,15,Recurrent dislocation of patella,"Atopic dermatitis, strict definition with reimbursement",1.250742493743846,0.7867676941602307,1.9883337829806498,0.3441509609656094,18
M13_PATELLADISLOCATIO,AB1_SEXUAL_TRANSMISSION_NOS,0,Recurrent dislocation of patella,"Other predominantly sexually transmitted diseases, not elsewhere classified",1.2507139345318803,0.7394325756243111,2.1155212761778492,0.40412964238754845,14
AB1_SEXUAL_TRANSMISSION,M13_PATELLADISLOCATIO,0,Infections with a predominantly sexual mode of transmission,Recurrent dislocation of patella,1.2503530177551176,0.8170353419006731,1.913482304660684,0.30339520339944626,22
AB1_VIRAL_OTHER_INTEST_INFECTIONS,M13_PATELLADISLOCATIO,15,Viral and other specified intestinal infections,Recurrent dislocation of patella,1.2494545186064028,0.8280407279661914,1.885337932471479,0.2886783574511066,24
PULM_PNEUMONIA_SEPSIS,M13_PATELLADISLOCATIO,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Recurrent dislocation of patella,1.24885459030933,0.7975397563063903,1.9555611809996334,0.33141593435460925,21
GEST_DIABETES,M13_PATELLADISLOCATIO,15,Gestational diabetes (for exclusion),Recurrent dislocation of patella,1.2484644691018543,0.7971409654856986,1.955317312867091,0.3322985442034366,20
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_PATELLADISLOCATIO,5,"Complications of surgical and medical care, not elsewhere classified",Recurrent dislocation of patella,1.2482888616138557,0.7258782318533524,2.1466755905472863,0.4226865561500527,14
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,M13_PATELLADISLOCATIO,5,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Recurrent dislocation of patella,1.246990825177232,0.7256561090436409,2.1428691892714116,0.4242381424738386,14
AB1_SEXUAL_TRANSMISSION,M13_PATELLADISLOCATIO,15,Infections with a predominantly sexual mode of transmission,Recurrent dislocation of patella,1.2466771187630683,0.7975889450816634,1.9486276082829281,0.33327575480433264,20
F5_ALCOHOL,M13_PATELLADISLOCATIO,15,Mental and behavioural disorders due to alcohol,Recurrent dislocation of patella,1.2462224980325811,0.7871322479394081,1.9730744340207986,0.3477516114484732,19
M13_PATELLADISLOCATIO,ALLERG_ASTHMA,0,Recurrent dislocation of patella,Allergic asthma (mode),1.2457984907070745,0.8025729930381417,1.9337977889996938,0.3272575389851282,20
K11_DENTOFACIAL_ANOMALIES,M13_PATELLADISLOCATIO,5,Dentofacial anomalies [including malocclusion],Recurrent dislocation of patella,1.2449606075482276,0.5869283285968865,2.6407430666229965,0.5679306941958151,7
R18_DIZZI_GIDDI,M13_PATELLADISLOCATIO,5,Dizziness and giddiness,Recurrent dislocation of patella,1.2440853661303963,0.658831867045415,2.3492312312711983,0.5006996274265363,10
O15_MATERN_CARE_PELVIC_ABNORM,M13_PATELLADISLOCATIO,5,Maternal care for known or suspected abnormality of pelvic organs,Recurrent dislocation of patella,1.2423951561825313,0.6132690885822589,2.5169142760385155,0.546803637514139,8
M13_PATELLADISLOCATIO,N14_DYSPLACERVUT,15,Recurrent dislocation of patella,Dysplasia of cervi uteri,1.2422333260409348,0.7042951403189188,2.1910468324798575,0.45373906386582097,12
I9_HEARTFAIL_AND_OVERWEIGHT,M13_PATELLADISLOCATIO,5,Heart failure and bmi 25plus,Recurrent dislocation of patella,1.2420463137275755,0.6555487773840492,2.353263553629496,0.5061639531596771,10
I9_HEARTFAIL_NS,M13_PATELLADISLOCATIO,5,"Heart failure, not strict",Recurrent dislocation of patella,1.2420463137275755,0.6555487773840492,2.353263553629496,0.5061639531596771,10
