prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H8_MED_SUPP,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Suppurative and unspecified otitis media,Symptoms and signs involving the circulatory and respiratory systems,1.7046921464707714,1.6155724439407666,1.7987279525211253,1.9810514446136725e-84,1414
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,H8_SUP_OTINAS,0,Symptoms and signs involving the circulatory and respiratory systems,"Suppurative otitis media, unspecified",1.7046780638556551,1.1982339756615445,2.425175183157616,0.003021990625692126,42
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,L12_ALOPECAREATA,15,Symptoms and signs involving the circulatory and respiratory systems,Alopecia areata,1.7046714488696744,1.1855674184440568,2.451066639807929,0.003992922044649441,38
M13_RECUDISLOCATIO,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Recurrent dislocation and subluxation of joint,Symptoms and signs involving the circulatory and respiratory systems,1.704640789862829,1.4924791760894864,1.9469619871533426,3.692767788162258e-15,219
G6_MEDLEOTH,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Other lesions of median nerve,Symptoms and signs involving the circulatory and respiratory systems,1.7046165811251852,0.8858909845164066,3.279994648814605,0.11022900678196841,9
M13_CHONDROMALACIA,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Chondromalacia,Symptoms and signs involving the circulatory and respiratory systems,1.7046094731346706,1.381182670385305,2.10377201959091,6.749493080850068e-7,87
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_DM1KETO,1,Symptoms and signs involving the circulatory and respiratory systems,Type 1 diabetes with ketoacidosis,1.7045415142216283,0.8905416187959955,3.2625783145689695,0.10739324992688264,12
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,G6_HCCOMM,15,Symptoms and signs involving the circulatory and respiratory systems,Communicating hydrocephalus,1.7043188327203618,1.1155389228429955,2.6038559695994703,0.013677104595963968,29
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Symptoms and signs involving the circulatory and respiratory systems,1.704186367634118,1.5869289865710952,1.8301078373426365,1.2159875903382656e-48,772
AB1_GASTROENTERITIS_NOS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Diarrhoea and gastroenteritis of presumed infectious origin,Symptoms and signs involving the circulatory and respiratory systems,1.7039837991906277,1.6416356145203523,1.768699924771356,8.283890119764442e-173,2958
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,5,Symptoms and signs involving the circulatory and respiratory systems,Special screening examination for infectious and parasitic diseases,1.7038816684070217,1.488692263990869,1.9501765476705015,1.0225289623392473e-14,271
ST19_INJURI_SHOUL_UPPER_ARM,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Injuries to the shoulder and upper arm,Symptoms and signs involving the circulatory and respiratory systems,1.7037277591836495,1.4937626709856726,1.9432057941959247,2.0153364973673096e-15,246
E4_HYPERPIT,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Hyperfunction of pituitary gland,Symptoms and signs involving the circulatory and respiratory systems,1.7035102389309025,1.437670358775019,2.0185066183148224,7.571085396727273e-10,134
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,K11_IBD_STRICT,5,Symptoms and signs involving the circulatory and respiratory systems,"Inflammatory bowel disease, strict (require KELA)",1.7031816475948487,1.4243779318194396,2.0365576157154512,5.2692121441925855e-9,162
H7_CONVERGINSUFF,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Convergence insufficiency and excess,Symptoms and signs involving the circulatory and respiratory systems,1.703160851341465,1.1833101752856505,2.4513918211190417,0.004158358141517387,29
Z21_ACQUI_ABSENCE_ORGANS_NOT_ELSEW_CLASSIFIED,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,"Acquired absence of organs, not elsewhere classified",Symptoms and signs involving the circulatory and respiratory systems,1.7031557827370418,1.121293780272323,2.586957736951094,0.012531556006607757,22
K11_PSC_COLITIS_STRICT,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,"Colitis, primary sclerosing, strict definition",Symptoms and signs involving the circulatory and respiratory systems,1.7031041164573077,1.121228420470958,2.5869515778733847,0.012542486722122262,22
AB1_SPIROCHE_OTHER,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,"Spirochaetal infections, other/unspecified",Symptoms and signs involving the circulatory and respiratory systems,1.7029918532640982,1.4371754188156367,2.0179730423401625,7.811861466718094e-10,134
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Symptoms and signs involving the circulatory and respiratory systems,1.7029760963337044,1.523487227970428,1.9036113538985808,7.3327426661582e-21,318
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,VWXY20_FALL_SAME_LEVEL,5,Symptoms and signs involving the circulatory and respiratory systems,Fall on same level,1.7026326844346011,1.217477294327738,2.381118786864696,0.0018711258261068806,52
Q17_CONGEN_MALFO_EYE_EAR_FACE_NECK,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,"Congenital malformations of eye, ear, face and neck",Symptoms and signs involving the circulatory and respiratory systems,1.7023013405936291,1.3235800412113266,2.1893876939507213,3.4199149143892686e-5,61
MIGRAINE_TRIPTAN,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Symptoms and signs involving the circulatory and respiratory systems,1.701690181843427,1.6432881545949158,1.7621678017244284,1.307605991319208e-195,3526
I9_CEREBVASC,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Cerebrovascular diseases,Symptoms and signs involving the circulatory and respiratory systems,1.701637175492892,1.630401486622006,1.7759853022574799,4.113164937542574e-131,2365
AUTOIMMUNE_HYPERTHYROIDISM,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Autoimmune hyperthyroidism,Symptoms and signs involving the circulatory and respiratory systems,1.7016102726818603,1.4201275531910218,2.0388855308034177,8.324781600664926e-9,118
H7_OPTICDISCOTH,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Other disorders of optic disc,Symptoms and signs involving the circulatory and respiratory systems,1.7015127460656074,1.0576494831515089,2.7373394221278056,0.028448334876992908,17
K11_MN_RERTGN_AND_SURG,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Mandibular retrognathia AND surgery (BSSO),Symptoms and signs involving the circulatory and respiratory systems,1.7014650870660872,1.2696185366830524,2.2801994133356858,3.7353029548397996e-4,45
ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,"Burns and corrosions of external body surface, specified by site",Symptoms and signs involving the circulatory and respiratory systems,1.7010815275254874,1.4929601146430083,1.9382154519113677,1.4760619332644196e-15,227
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,H7_EYELIDINOTH,15,Symptoms and signs involving the circulatory and respiratory systems,Disorders of eyelid in diseases classified elsewhere,1.7010531101289927,1.3187646317254522,2.194160818290675,4.304463026624353e-5,81
OPER_ARTIF_JOINT_MENISC_RESECT,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,"Articial joint operation, menisceal resection",Symptoms and signs involving the circulatory and respiratory systems,1.7008743524812975,1.6437021249399157,1.7600351785360278,1.295089863258659e-203,3658
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,N14_FEMALEGENINF,15,Symptoms and signs involving the circulatory and respiratory systems,Inflammatory diseases of female pelvic organs,1.7008537626377482,1.5702840148399333,1.8422804375130022,7.916493817518182e-39,768
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,DM_BCKGRND_RETINA,1,Symptoms and signs involving the circulatory and respiratory systems,Background diabetic retinopathy,1.7008398661896766,1.1833092453836205,2.4447170185696248,0.004113931547084441,41
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,H7_RETINOPATHYDIAB_BKG,1,Symptoms and signs involving the circulatory and respiratory systems,Diabetic background retinopathy,1.7008398661896766,1.1833092453836205,2.4447170185696248,0.004113931547084441,41
K11_CD_STRICT,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,"Crohn disease (strict definition, require KELA)",Symptoms and signs involving the circulatory and respiratory systems,1.700792872710078,1.440723075098034,2.007808749550684,3.549171598671423e-10,140
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,K11_HYPODONTIA,0,Symptoms and signs involving the circulatory and respiratory systems,Hypodontia,1.7007579603605192,1.1405328623816815,2.536163345341352,0.009187208606253857,29
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,ST19_TOXIC_EFFECT_ALCOHOL,0,Symptoms and signs involving the circulatory and respiratory systems,Toxic effect of alcohol,1.7007513372754242,1.0264227137911126,2.818093434975182,0.03928186614626186,19
M13_PATHODISLOCATIO,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Symptoms and signs involving the circulatory and respiratory systems,1.7007138139304696,1.508056899677421,1.9179829869235203,4.823243894549141e-18,268
ST19_FRACT_SKULL_FACIAL_BONES,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Fracture of skull and facial bones,Symptoms and signs involving the circulatory and respiratory systems,1.700477521613706,1.5665350860914238,1.8458723505058698,7.310013682190527e-37,580
ST19_SUPERF_FROST,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Superficial frostbite,Symptoms and signs involving the circulatory and respiratory systems,1.7004607667428056,0.8104902767890695,3.567676136334528,0.16024764765958055,7
D3_ANAEMIA_B12_DEF,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Vitamin B12 deficiency anaemia,Symptoms and signs involving the circulatory and respiratory systems,1.7001508457990206,1.4530315791707114,1.9892980578720991,3.525167859786841e-11,158
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,RHEUMA_ARHTROPAT_REACTIVE,0,Symptoms and signs involving the circulatory and respiratory systems,"Reactive arthropathies, FINNGEN",1.699913041946905,1.4248648508854698,2.02805504563145,3.8164936142621996e-9,162
K11_JAWS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Other diseases of jaws,Symptoms and signs involving the circulatory and respiratory systems,1.699806135492693,1.3217294965786384,2.186030428872023,3.577106683596249e-5,61
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Effects of foreign body entering through natural orifice,Symptoms and signs involving the circulatory and respiratory systems,1.699687034119212,1.575859547969405,1.8332446046194544,5.503569509938216e-43,685
ST19_FRACT_SKULL_FACIAL_BONES,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Fracture of skull and facial bones,Symptoms and signs involving the circulatory and respiratory systems,1.6995583077429106,1.55698056321231,1.8551923573525502,1.8210176393550012e-32,509
K11_CD_STRICT2,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,"Crohn disease (strict definition, require KELA, min 2 HDR)",Symptoms and signs involving the circulatory and respiratory systems,1.699498617687882,1.4370357698612373,2.0098981612697924,5.776416970165465e-10,137
K11_CROHN,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Crohn disease,Symptoms and signs involving the circulatory and respiratory systems,1.699404248713393,1.529031871095828,1.8887603686608407,7.702199903798228e-23,347
ARTRHO_POSTDYSENTERIC,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Postydysenteric arthropathy,Symptoms and signs involving the circulatory and respiratory systems,1.6993615672611355,1.1291465132817164,2.557533236223813,0.011010490313453115,23
K11_ORALCYST,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,"Cysts of oral region, not elsewhere classified",Symptoms and signs involving the circulatory and respiratory systems,1.6992251293669534,1.3907315244841143,2.0761491268727768,2.1392944549039373e-7,96
L12_CORNSANDCALLOS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Corns and callosities,Symptoms and signs involving the circulatory and respiratory systems,1.6992041043032473,1.4733740629911254,1.9596480354889974,3.177334039153685e-13,190
N14_CALCULOWER,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Calculus of lower urinary tract,Symptoms and signs involving the circulatory and respiratory systems,1.698091880250543,1.4042936199735834,2.0533569281807793,4.678796768157294e-8,107
Q17_CONGEN_DEFORMITI_FEET,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Congenital deformities of feet,Symptoms and signs involving the circulatory and respiratory systems,1.6980483540326516,1.2830261151986215,2.24731841267832,2.1311251691139105e-4,49
G6_HCOTHUNS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Other and unspecified hydrocephalus,Symptoms and signs involving the circulatory and respiratory systems,1.6979112161015166,1.155858184076184,2.494166271848897,0.006970823574122242,26
K11_CHOLANGI_STRICT,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Symptoms and signs involving the circulatory and respiratory systems,1.696891933304835,1.2061773376400318,2.387246173061787,0.002394370753177077,33
E4_THYTOXGOITMULT,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Thyrotoxicosis with toxic multinodular goitre,Symptoms and signs involving the circulatory and respiratory systems,1.6968808662535435,1.4327254212823226,2.00973936211744,9.068137709400839e-10,135
RHEUMA_SEROPOS_STRICT,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,"Seropositive rheumatoid arthritis, strict definition",Symptoms and signs involving the circulatory and respiratory systems,1.6968179171183786,1.092817012762656,2.6346506416250963,0.0185035887183763,20
L12_HYPERTROPHICSKIN,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Hypertrophic disorders of skin,Symptoms and signs involving the circulatory and respiratory systems,1.696656918869347,1.2986567396848285,2.2166324729087723,1.0618007100170273e-4,54
AB1_CANDIDIASIS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Candidiasis,Symptoms and signs involving the circulatory and respiratory systems,1.6963190683382545,1.5275356803227518,1.8837519926211996,4.935103493742484e-23,353
CD2_BENIGN_TONGUE,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Benign neoplasm: Tongue,Symptoms and signs involving the circulatory and respiratory systems,1.695642393994778,1.2983541435943835,2.2144983651013623,1.0578412118462923e-4,54
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,F5_SPEECH,5,Symptoms and signs involving the circulatory and respiratory systems,Specific development disorders of speech and language,1.695604997595366,1.2555247026747047,2.289940055934756,5.72585233174838e-4,54
N14_OTHPENIS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Other disorders of penis,Symptoms and signs involving the circulatory and respiratory systems,1.6954663759138393,1.4845973967261021,1.9362867254069107,6.631577304042517e-15,220
PSORI_STRICT,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,"Psoriasis (vulgaris), strict definition",Symptoms and signs involving the circulatory and respiratory systems,1.6953667971393538,1.2773554839896992,2.2501712427499387,2.5744612361233856e-4,48
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Toxic effects of substances chiefly nonmedicinal as to source,Symptoms and signs involving the circulatory and respiratory systems,1.6953642370765616,1.5210396359126443,1.8896679800415566,1.4858507323345514e-21,329
ST19_INJURI_HIP_THIGH,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Injuries to the hip and thigh,Symptoms and signs involving the circulatory and respiratory systems,1.6953601319389853,1.58581774305517,1.8124693014411428,4.0338419092748203e-54,891
L12_EXFOLIATIVE,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Exfoliative dermatitis,Symptoms and signs involving the circulatory and respiratory systems,1.6953118138436096,1.1051567853113662,2.6006103245775827,0.015605461675447345,21
D3_ANAEMIA,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Anaemias,Symptoms and signs involving the circulatory and respiratory systems,1.6952951008979085,1.6212442412116606,1.7727282577611532,1.0357031365541513e-118,2055
G6_XTRAPYR,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Extrapyramidal and movement disorders,Symptoms and signs involving the circulatory and respiratory systems,1.6952431337233358,1.5790869788651398,1.8199436262222224,4.038528312668863e-48,781
N14_PROSTHYPERPLA,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Hyperplasia of prostate,Symptoms and signs involving the circulatory and respiratory systems,1.6950745559852047,1.622813007458661,1.7705538081975425,1.32287656404697e-124,2405
GE_STRICT,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,"Generalized epilepsy, strict definition",Symptoms and signs involving the circulatory and respiratory systems,1.6946366427210198,1.5032344880408266,1.9104094362520865,6.344958735365259e-18,269
DM_OPTHALMIC_COMORB,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,"Diabetes, opthalmic co-morbidities",Symptoms and signs involving the circulatory and respiratory systems,1.6946118636833198,1.372896373714161,2.091716041733932,9.085226150636954e-7,87
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,ST19_INJURI_ELBOW_FOREA,0,Symptoms and signs involving the circulatory and respiratory systems,Injuries to the elbow and forearm,1.694485223543338,1.6118189456035705,1.781391254047781,6.896781969905416e-95,2002
KRA_PSY_SUBSTANCE,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Substance abuse,Symptoms and signs involving the circulatory and respiratory systems,1.6943660633826398,1.6280874054022099,1.763342893764079,6.468774143547864e-148,2585
CHRONOTH,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Other Chron's disease,Symptoms and signs involving the circulatory and respiratory systems,1.6942234622633465,1.4454985196870185,1.9857461636869076,7.589251486928789e-11,153
CD2_BENIGN_MOUTH_NOS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Benign neoplasm: Other and unspecified parts of mouth,Symptoms and signs involving the circulatory and respiratory systems,1.694186002899335,1.226903499485531,2.3394392579559797,0.0013647279122838516,37
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,N14_ABNORMALBLEED,15,Symptoms and signs involving the circulatory and respiratory systems,Other abnormal uterine and caginal bleeding,1.6941749713287526,1.3920525117464084,2.061868219235434,1.4344783965018532e-7,130
Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Follow-up examination after treatment for malignant neoplasms,Symptoms and signs involving the circulatory and respiratory systems,1.693996047855049,1.4250175166374157,2.0137454990166823,2.302320397445456e-9,130
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Presence of other functional implants,Symptoms and signs involving the circulatory and respiratory systems,1.6939270528793804,1.5973227026552206,1.7963739297681387,2.833451488675988e-69,1186
C3_ENDOCRINE,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Malignant neoplasm of endocrine gland,Symptoms and signs involving the circulatory and respiratory systems,1.6938595872709086,1.4587081341720691,1.9669186961914389,4.805384183024435e-12,173
K11_MAXIL_MOLAR_FAILED_ERUPT_OBSTRUCTION_TOOTH,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Maxillary molar that has failed to erupt because of obstruction by another tooth,Symptoms and signs involving the circulatory and respiratory systems,1.693721595320274,0.8072372177809222,3.553717270792134,0.16342625918594864,7
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,CD2_BENIGN_MELANOCYTIC_FACE,0,Symptoms and signs involving the circulatory and respiratory systems,Melanocytic naevi of other and unspecified parts of face,1.6936213536268339,1.3896110655464093,2.06414108276615,1.7935504724269857e-7,129
O15_MATERN_HYPERT_UNS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Unspecified maternal hypertension,Symptoms and signs involving the circulatory and respiratory systems,1.6933680391178763,0.8465724510685982,3.387182411010876,0.13645782574240561,8
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,Q17_UNDES_TESTICLE,15,Symptoms and signs involving the circulatory and respiratory systems,Undescended testicle,1.693309724565685,0.9827795713020407,2.9175390973074062,0.057772295894268993,16
K11_OTHPERITON,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Other diseases of peritoneum,Symptoms and signs involving the circulatory and respiratory systems,1.6932321584628272,1.4516986189691932,1.974952035491002,1.9890711248585315e-11,163
N14_KIDUROTH,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Other disorders of kidney and ureter,Symptoms and signs involving the circulatory and respiratory systems,1.6931251847439341,1.5162590268742835,1.8906221433179062,8.393905700851347e-21,318
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,RHEUMA_SEROPOS_OTH,1,Symptoms and signs involving the circulatory and respiratory systems,Other/unspecified seropositiverheumatoid arthritis,1.6930480567055481,1.277457812709589,2.2438406135968965,2.482960172762078e-4,71
H7_IRIDOACUTE,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Acute and subacute iridocyclitis,Symptoms and signs involving the circulatory and respiratory systems,1.6929734336416375,1.486742789247057,1.9278109621556585,1.9578982400265697e-15,232
H8_MENIERE,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Ménière disease,Symptoms and signs involving the circulatory and respiratory systems,1.692516331767614,1.5240606102684005,1.879591608102526,7.73304966662863e-23,353
K11_CROHN,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Crohn disease,Symptoms and signs involving the circulatory and respiratory systems,1.6924992298985233,1.507418815998411,1.9003037595161039,5.297736827950425e-19,289
AB1_OTHER_SPIROCHAETAL,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Other spirochaetal diseases,Symptoms and signs involving the circulatory and respiratory systems,1.6924700922368086,1.433540249864737,1.9981685295451939,5.256002083524043e-10,140
M13_ANKLEFOOT,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Other acquired deformities of ankle and foot,Symptoms and signs involving the circulatory and respiratory systems,1.6924152960826402,0.8066350005496375,3.5508867486072266,0.16402930026200951,7
H7_BLINDMONOCULAR,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,"Blindness, monocular",Symptoms and signs involving the circulatory and respiratory systems,1.6919643424292106,0.7599669636424605,3.7669312917643323,0.19780357112130006,6
N14_BREASTDISOTH,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Other disorders of breast,Symptoms and signs involving the circulatory and respiratory systems,1.691873364418205,1.4931997755263755,1.9169809212024054,1.5744426891124496e-16,249
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_HYPERPIT,5,Symptoms and signs involving the circulatory and respiratory systems,Hyperfunction of pituitary gland,1.6918219825559209,1.225156839327682,2.336240984648254,0.0014068206235619534,49
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,AB1_VIRAL_HEMOR_FEVER_NOS,0,Symptoms and signs involving the circulatory and respiratory systems,"Viral haemorrhagic fevers, not elsewhere classified/unspecified",1.6917526427126326,1.4366273424925577,1.992184694995113,2.900065166186401e-10,189
AB1_INTESTINAL_INFECTIONS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Intestinal infectious diseases,Symptoms and signs involving the circulatory and respiratory systems,1.6914531067838292,1.6399021629154733,1.7446245740430402,6.825823440540673e-243,4436
K11_ANOMALI_JAW_C_BASE_RELATIONS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Anomalies of jaw-cranial base relationship,Symptoms and signs involving the circulatory and respiratory systems,1.6914245548882214,1.3498348844056212,2.1194570224332128,4.962707848454801e-6,76
Z21_PREGNAC_EXAM_TEST,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Pregnancy examination and test,Symptoms and signs involving the circulatory and respiratory systems,1.6912513190281695,1.5577546999975782,1.836188344749639,5.3883739384394185e-36,590
ST19_BURN_CORROSION_HEAD_NECK,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Burn and corrosion of head and neck,Symptoms and signs involving the circulatory and respiratory systems,1.691190782507047,1.2703535937663113,2.2514410766195967,3.192748829306978e-4,47
H8_EXTDISINOTH,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,"Disorder of external ear, unspecified",Symptoms and signs involving the circulatory and respiratory systems,1.6911380404884642,1.2020118941406368,2.3793008088591714,0.002558613543737147,33
