prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_BENIGN_MELANOCYTIC_FACE,F5_MOOD,15,Melanocytic naevi of other and unspecified parts of face,Mood [affective] disorders,1.4847021008330852,1.1446437024462959,1.9257873201129145,0.002902081252504738,57
F5_MOOD,CD2_BENIGN_CONJUNCTIVA,15,Mood [affective] disorders,Benign neoplasm: Conjunctiva,1.4844757702643299,0.9863524297041543,2.2341591566442855,0.058209566905245605,26
AB1_SPIROCHE_OTHER,F5_MOOD,15,"Spirochaetal infections, other/unspecified",Mood [affective] disorders,1.4843474044398517,1.127439828381852,1.9542392965038082,0.00488027274022393,51
F5_MOOD,M13_ARTHROPATHIES,15,Mood [affective] disorders,Arthropathies,1.4839127762026807,1.4349589825192883,1.5345366342887425,1.1640533648310838e-117,3823
Q17_OTHER_CONGEN_MALFO_EAR,F5_MOOD,15,Other congenital malformations of ear,Mood [affective] disorders,1.4838379461804927,1.0169843845496378,2.1650037935441637,0.04062116534223906,27
F5_MOOD,M13_FIBROBLASTIC,15,Mood [affective] disorders,Fibroblastic disorders,1.4838329997396196,1.2875871324652421,1.7099894178817554,4.9689875088429095e-8,215
O15_MATERN_CARE_PELVIC_ABNORM,F5_MOOD,1,Maternal care for known or suspected abnormality of pelvic organs,Mood [affective] disorders,1.483370792524356,1.0639411209372411,2.0681491342077103,0.020043355664259833,36
O15_DELIV_SPONT,F5_MOOD,5,Single spontaneous delivery,Mood [affective] disorders,1.4831846567388605,1.3981835228351076,1.5733533474382142,3.6943310741759026e-39,1804
THROMBOCYTAEMIA,F5_MOOD,15,Essential (haemorrhagic) thrombocythaemia,Mood [affective] disorders,1.483174252990932,0.9082709632302567,2.4219709247465335,0.11514995577678963,16
H7_ORBIT,F5_MOOD,15,Disorders of orbit,Mood [affective] disorders,1.4830776915213801,1.059255445052936,2.0764768775660776,0.0217187345304716,34
K11_ULCER,F5_MOOD,15,Ulcerative colitis,Mood [affective] disorders,1.4827143477057534,1.3192385993599072,1.666447478082569,3.8843440880649354e-11,287
J10_BRONCHIECTASIS,F5_MOOD,5,Bronchiectasis,Mood [affective] disorders,1.4826932318715789,0.9752121373988262,2.2542574436178606,0.06539111116527814,22
APPENDACUT_COMPLIC,F5_MOOD,1,"Acute appendicitis, with complications",Mood [affective] disorders,1.4825960779654357,0.9808379953809421,2.241033831019962,0.061732693984311915,23
N14_FIOTHNAS,F5_MOOD,5,"Female infertility, cervigal, vaginal, other or unspecified origin",Mood [affective] disorders,1.4825516403019123,1.2888135542011077,1.7054129815730656,3.5674381131741646e-8,205
N14_COMPLICARTFERT,F5_MOOD,5,Complications associated with artificial fertilization,Mood [affective] disorders,1.482513667159073,0.7708584348293254,2.8511678331703862,0.23798753859649374,9
F5_MOOD,M13_SCOLIOSIS,15,Mood [affective] disorders,Scoliosis,1.4823925367004867,1.1609834072256067,1.8927812569833566,0.00159335698984249,74
O15_COMPLIC_PUERP,F5_MOOD,0,Complications predominantly related to the puerperium,Mood [affective] disorders,1.4823423481986369,1.3614907634819506,1.6139212223838044,1.169826444002777e-19,554
F5_MOOD,M13_DUPUTRYEN,1,Mood [affective] disorders,Palmar fascial fibromatosis [Dupuytren],1.4823396593283202,0.6743824840698964,3.258285791108801,0.3272926337613963,7
M13_ARTHROSIS_OTH,F5_MOOD,0,Other arthrosis,Mood [affective] disorders,1.4823196877768237,1.3487552053663052,1.6291107889915637,3.080998590027976e-16,451
L12_PSORI_VULG,F5_MOOD,1,Psoriasis vulgaris,Mood [affective] disorders,1.4821063289472172,0.9046253045116129,2.428230958552849,0.11827244809182703,16
F5_MOOD,E4_DM1,1,Mood [affective] disorders,Type 1 diabetes,1.4815862585504067,1.029359390921455,2.1324892558277435,0.034367165325389776,34
L12_ATOPIC,F5_MOOD,5,Atopic dermatitis,Mood [affective] disorders,1.481476806264532,1.3086250155679457,1.6771599972412434,5.317666326167453e-10,264
M13_METATARSALGIA,F5_MOOD,1,Metatarsalgia,Mood [affective] disorders,1.481007516883962,0.7043011793279437,3.1142689085935698,0.3003862632969717,7
K11_EMBIMPACT_TEETH,F5_MOOD,0,Embedded and impacted teeth,Mood [affective] disorders,1.4810058070320367,1.260314498313638,1.740341957025378,1.8396498727276208e-6,149
N14_CHRONTUBULOINTNEPHRITIS,F5_MOOD,15,Chronic tubulo-interstitial nephritis,Mood [affective] disorders,1.4808012622821598,1.1153034210764945,1.966076976846325,0.006636194389104543,48
F5_MOOD,CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,5,Mood [affective] disorders,"Haemangioma and lymphangioma, any site",1.4806771601767126,0.984779463589272,2.226290183467284,0.05925586688907331,27
F5_MOOD,ALLERGIC_CONTACT_DERMA_DRUGS_CONTACT_W_SKIN,0,Mood [affective] disorders,Allergic contact dermatitis due to drugs in contact with skin,1.4805234078741716,0.9991728826586099,2.1937640615615863,0.05047981370094448,28
F5_MOOD,O15_PUERP_SEPSIS,5,Mood [affective] disorders,Puerperal sepsis,1.48046660257794,0.8531503739248563,2.5690446002684584,0.16294541858365877,15
CHIRBIL_PRIM,F5_MOOD,0,"Biliary chirrosis, primary",Mood [affective] disorders,1.4802875558216828,0.9065065859877982,2.4172480176002016,0.11695419827681501,16
R18_ISOLATED_PROTEINU,F5_MOOD,0,Isolated proteinuria,Mood [affective] disorders,1.480028177674496,0.9997528972137469,2.191024815047037,0.05014027858207106,25
H7_STRABISMUS,F5_MOOD,0,Strabismus,Mood [affective] disorders,1.4799584079701154,1.357856146367809,1.6130404499624715,4.530819613275153e-19,532
R18_ABNORMAL_SERUM_ENZYME_LEVELS,F5_MOOD,5,Abnormal serum enzyme levels,Mood [affective] disorders,1.4798106477783621,1.1466096464851228,1.9098387668297268,0.002602829576869415,60
M13_GIANTCELL,F5_MOOD,0,Giant cell arteritis,Mood [affective] disorders,1.479792411663513,0.8587893418519487,2.549851837814756,0.15805218201542887,13
F5_MOOD,H8_INNER,0,Mood [affective] disorders,Diseases of inner ear,1.479562443202108,1.369423499348738,1.598559557635218,3.2162661469680365e-23,717
L12_ERYTH_NAS,F5_MOOD,5,Other and unspecified erythematous conditions,Mood [affective] disorders,1.4791241949414422,0.7392712855482797,2.9594120951669103,0.26861012660645184,8
F5_MOOD,H8_OTHEREAR,15,Mood [affective] disorders,Other disorders of ear,1.4786092532867514,1.3974900144882505,1.5644371703835067,4.870954901682564e-42,1349
CD2_BENIGN_ADRENAL,F5_MOOD,5,Benign neoplasm: Adrenal gland,Mood [affective] disorders,1.4783033542533213,0.8388662872706373,2.605159893011134,0.1763118405442426,12
H7_RETINANAS,F5_MOOD,15,Other specified and unspecified retinal disorders,Mood [affective] disorders,1.4781886045868493,0.8580030551633884,2.5466594059089016,0.1590769843555836,13
F5_MOOD,K11_APPENDACUT,5,Mood [affective] disorders,Acute appendicitis,1.4779456089163787,1.2993704965829551,1.681062659695192,2.7483898059343656e-9,272
F5_MOOD,O15_ICP,1,Mood [affective] disorders,Intrahepatic Cholestasis of Pregnancy (ICP) ,1.4777987486237634,0.613528743060454,3.5595547333937563,0.3838753500883596,6
N14_OTHNONINFOVA,F5_MOOD,0,"Other and unspesified noninflammatory disorders of ovary, fallopian tube and broad ligament",Mood [affective] disorders,1.4777032058583808,1.032729016666741,2.11440438814433,0.032664981278949345,30
F5_MOOD,O15_ICP_WIDE,1,Mood [affective] disorders,"Intrahepatic Cholestasis of Pregnancy (ICP) , incl. ICD-8",1.477678883889696,0.6134789404980961,3.5592662433051743,0.38397415835492743,6
R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,F5_MOOD,0,"Abnormal findings on examination of urine, without diagnosis",Mood [affective] disorders,1.4773292571743364,1.0498995649527387,2.0787719196754995,0.02512712860193725,33
F5_MOOD,ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,0,Mood [affective] disorders,Injury of muscle and tendon at hip and thigh level,1.477188375086276,1.1734779652225005,1.8595027432630933,8.929757176430786e-4,80
L12_ATROPHICSKIN,F5_MOOD,5,Atrophic disorders of skin,Mood [affective] disorders,1.4764892626829798,1.0815996601740598,2.0155521706315094,0.014127834855645288,40
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,F5_MOOD,5,Purpura and other haemorrhagic conditions,Mood [affective] disorders,1.4764825038164682,1.1009531408169064,1.9801029701033313,0.00926014478903543,45
D3_COAGDEF_PURPUR_HAEMORRHAGIC,F5_MOOD,15,"Coagulation defects, purpura and other haemorrhagic conditions",Mood [affective] disorders,1.4764615015292557,1.26099383472552,1.728746410542547,1.2897394946534116e-6,156
L12_DERM_NUMMULAR,F5_MOOD,15,Nummular dermatitis,Mood [affective] disorders,1.476443531880598,1.1273325415823445,1.9336667952229314,0.004643806476019065,53
F5_MOOD,N14_PHIMOSIS,0,Mood [affective] disorders,"Redundant prepuce, phimosis and paraphimosis",1.4763417319496082,1.2557378597569817,1.7357005624707178,2.383749563821659e-6,165
C3_COLON_ADENO,F5_MOOD,5,Colon adenocarcinoma,Mood [affective] disorders,1.4761297171608256,0.9612748420721658,2.266738758280868,0.07515409777722742,21
F5_MOOD,H8_HL_SEN_NAS,15,Mood [affective] disorders,Sensorineural hearing loss,1.4759660065619447,1.3790891122905453,1.5796482135285357,2.604597903070101e-29,928
F5_MOOD,K11_KELAIBD,15,Mood [affective] disorders,IBD patients in KELA-register,1.475951255077343,1.2744210042942052,1.7093504422981753,2.0210143903868248e-7,203
CD2_BENIGN_COLON,F5_MOOD,0,Benign neoplasm: Colon,Mood [affective] disorders,1.475728906659783,1.2970010083725645,1.67908566908817,3.457849100528243e-9,237
L12_DERMATITISNAS,F5_MOOD,15,Other and unspecified dermatitis,Mood [affective] disorders,1.4754961661255785,1.3492234829275602,1.6135866028120178,1.5670967470023796e-17,499
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,F5_MOOD,5,Other external causes of accidental injury,Mood [affective] disorders,1.4753969389329193,0.8731516631838409,2.493033248628546,0.14617487181324607,14
F5_MOOD,L12_INTERNALSUBSTANCEDERM,15,Mood [affective] disorders,Dermatitis due to substances taken internally,1.475267014846969,1.1564271533913133,1.8820145814744893,0.0017490999075732952,75
M13_PATELLAOTH,F5_MOOD,0,Other disorders of patella,Mood [affective] disorders,1.4752054091186186,1.3350148697300326,1.6301174229863895,2.3202691251391763e-14,393
F5_MOOD,CD2_BENIGN_LIP,5,Mood [affective] disorders,Benign neoplasm: Lip,1.4751330372540121,0.6661022062572516,3.266792178673341,0.33788607133992876,7
M13_ENTESOPATHYNAS,F5_MOOD,15,"Other/unspecified enthesopathies, not elsewhere classified",Mood [affective] disorders,1.4750417600227714,1.2183305872129393,1.7858438560492271,6.766731426690724e-5,106
F5_MOOD,L12_LOCALSCLERODERMA,15,Mood [affective] disorders,Localized scleroderma [morphea],1.4746693021206991,0.8415732933091342,2.5840287089746536,0.17468648579554574,14
G6_ALZHEIMER_INCLAVO,F5_MOOD,15,"Alzheimer disease, including avohilmo",Mood [affective] disorders,1.4744885391432727,1.1242413410156704,1.9338520767264313,0.005010616655100679,53
F5_MOOD,C3_UNCERTAIN_SECONDARY,0,Mood [affective] disorders,Secondary uncertain malignant neoplasm,1.4742749504165387,1.2043842185890923,1.80464555735534,1.6810227039191727e-4,103
D3_COAGDEF_PURPUR_HAEMORRHAGIC,F5_MOOD,0,"Coagulation defects, purpura and other haemorrhagic conditions",Mood [affective] disorders,1.4742170978630753,1.2718965005358112,1.7087208359455948,2.5585555643364984e-7,178
J10_TONSILLITIS,F5_MOOD,0,Other and unspecified tonssillitis,Mood [affective] disorders,1.474215951016501,1.3732140311369143,1.582646711257496,8.320390198862367e-27,805
L12_FOLLICULARNAS,F5_MOOD,5,Other and unspecified follicular disorders,Mood [affective] disorders,1.4741863949372884,0.7926930070933712,2.7415727243349015,0.22017043137562936,10
E4_LIPOPROT,F5_MOOD,15,Disorders of lipoprotein metabolism and other lipidaemias,Mood [affective] disorders,1.474127899128489,1.340901404700848,1.620591234650676,9.770051567296615e-16,454
ULCERENTER,F5_MOOD,15,Ulcerative enterocolitis,Mood [affective] disorders,1.4739267770961335,1.0627769872738684,2.0441354773907716,0.02007788166173309,36
F5_MOOD,N14_MALEGEN,5,Mood [affective] disorders,Diseases of male genital organs,1.47385342878079,1.3330048440945768,1.629584422856584,3.766926130524972e-14,434
F5_MOOD,D3_ANAEMIA_B12_DEF,15,Mood [affective] disorders,Vitamin B12 deficiency anaemia,1.473564293788895,1.1838078169656845,1.83424344459495,5.194718988580103e-4,90
F5_MOOD,POLYCYTVERA,0,Mood [affective] disorders,Polycythaemia vera,1.4734637460158406,1.0056430949167539,2.1589124628780505,0.04671516021827192,29
O15_ICP_WIDE,F5_MOOD,5,"Intrahepatic Cholestasis of Pregnancy (ICP) , incl. ICD-8",Mood [affective] disorders,1.473444280534873,1.108734141063816,1.9581232032395492,0.0075536731225239505,48
ST19_INJURI_HIP_THIGH,F5_MOOD,0,Injuries to the hip and thigh,Mood [affective] disorders,1.4733316635400044,1.313617141202102,1.652464879381161,3.600254995380675e-11,298
F5_MOOD,M13_TOEDEFORMOTH,5,Mood [affective] disorders,Other deformities of toe(s),1.473014297167509,0.7784836955895105,2.7871760602729405,0.23389558467188867,11
CD2_BENIGN_MOUTH_NOS,F5_MOOD,15,Benign neoplasm: Other and unspecified parts of mouth,Mood [affective] disorders,1.4730061321699035,1.002513620339349,2.16430681976738,0.04851979261065166,26
H7_VITROPACIT,F5_MOOD,0,Other vitreous opacities,Mood [affective] disorders,1.4726959349418653,0.9151436223136173,2.3699376402920955,0.11078082158005073,17
CONGEN_HEART_ARTER,F5_MOOD,1,Congenital malformations of heart and great arteries,Mood [affective] disorders,1.472695125701621,0.911957133846933,2.378215875253342,0.11340168995265834,17
H7_STRABOTH,F5_MOOD,0,Other strabismus,Mood [affective] disorders,1.4725460366422087,1.3462764334336297,1.6106586850816897,2.6573524950157534e-17,490
D3_ANAEMIA_IRONDEF_BLOODLOSS,F5_MOOD,0,Iron deficiency anaemia secondary to blood loss (chronic),Mood [affective] disorders,1.472356701531613,1.2507935156446839,1.733167169025262,3.3288918778318267e-6,146
H7_PARASTRA4,F5_MOOD,5,Fourth [trochlear] nerve palsy,Mood [affective] disorders,1.4716934183606059,0.6608341711970858,3.277496249509133,0.3441863025359251,6
F5_MOOD,H7_GLAUCCLOSEPRIM,15,Mood [affective] disorders,Primary angle-closure glaucoma,1.4714633571494602,1.025371403859641,2.111629408898501,0.036086108459921974,33
L12_FOLLICULARCYST,F5_MOOD,0,Follicular cysts of skin and subcutaneous tissue,Mood [affective] disorders,1.4711021768299615,1.261330216776975,1.7157613334625348,8.750964989813415e-7,164
E4_HYPERPRO,F5_MOOD,0,Hyperprolactinaemia,Mood [affective] disorders,1.4709584022191515,1.1012957345721253,1.9647026254031261,0.008964275335287715,46
F5_MOOD,N14_COMPLICARTFERT,15,Mood [affective] disorders,Complications associated with artificial fertilization,1.4706788803563904,0.9078933546720629,2.3823242652850767,0.11703090993376108,19
F5_MOOD,M13_GANGLION,1,Mood [affective] disorders,Ganglion,1.4702238243204209,0.9328049006264424,2.317267085697909,0.09684544738344054,22
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,F5_MOOD,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Mood [affective] disorders,1.4701637858383272,1.3728184426564014,1.5744118013218213,2.87984227274798e-28,887
F5_MOOD,N14_PROSTHYPERPLA,5,Mood [affective] disorders,Hyperplasia of prostate,1.4701157667498725,1.281510126172374,1.6864793523729522,3.781044762150272e-8,229
F5_MOOD,N14_UROLITHIASIS,15,Mood [affective] disorders,Urolithiasis,1.4697504134442148,1.2862489646892667,1.6794309166587322,1.5170184644686992e-8,243
F5_MOOD,H7_CORNEALNAS,15,Mood [affective] disorders,Other and unspecified corneal deformities and disorders,1.469748840375179,1.0029843170912784,2.153734227917737,0.04823582218658341,30
J10_ACUTELOWERNAS,F5_MOOD,0,Unspecified acute lower respiratory infection,Mood [affective] disorders,1.4697054603132895,1.2862660447167615,1.6793058861709607,1.5045830021487787e-8,219
THROMBOCYTAEMIA,F5_MOOD,0,Essential (haemorrhagic) thrombocythaemia,Mood [affective] disorders,1.4693869045772794,0.9131097951365097,2.3645545002837407,0.11285089491508588,17
I9_PHLETHROM,F5_MOOD,15,Phlebitis and thrombophlebitis (not including DVT),Mood [affective] disorders,1.4691992418472337,1.231654928013564,1.7525577685349174,1.9059060675119956e-5,125
L12_NAILDIS,F5_MOOD,15,Nail disorders,Mood [affective] disorders,1.4690866962485654,1.1635524453953494,1.8548504020041923,0.0012235093251763537,71
G6_ALZHEIMER_INCLAVO,F5_MOOD,0,"Alzheimer disease, including avohilmo",Mood [affective] disorders,1.4690548076858663,1.120109473347932,1.9267063437419876,0.005439735836011344,53
F5_MOOD,J10_SEPTDEV,5,Mood [affective] disorders,Deviated nasal septum,1.4690073905567542,1.2381772492902479,1.7428705904161708,1.0360567014170346e-5,152
L12_PSORI_VULG,F5_MOOD,15,Psoriasis vulgaris,Mood [affective] disorders,1.4688980821814717,1.2511993351333233,1.724474682210803,2.6241250531221554e-6,151
F5_MOOD,ULCERILEO,0,Mood [affective] disorders,Ulcerative ileocolitis,1.4688911605388566,1.117597512603323,1.9306066962185657,0.005828598276105567,58
Q17_CONGEN_MALFO_EYE_EAR_FACE_NECK,F5_MOOD,0,"Congenital malformations of eye, ear, face and neck",Mood [affective] disorders,1.4688120526612476,1.2262845799274424,1.7593052064396004,2.973462703327656e-5,119
F5_MOOD,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,15,Mood [affective] disorders,Follow-up examination after treatment for malignant neoplasms,1.4687666825556658,1.2059775797905836,1.7888189664024963,1.322958468830891e-4,111
AB1_OTHER_VIRAL,F5_MOOD,15,Other viral diseases,Mood [affective] disorders,1.468423159730198,1.3403147262592965,1.6087763073751893,1.5967664610173606e-16,476
Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,F5_MOOD,1,Follow-up examination after treatment for malignant neoplasms,Mood [affective] disorders,1.4683811929053812,0.7323476447743633,2.9441527436638903,0.27909285745412743,8
F5_MOOD,AB1_VIRAL_HEMOR_FEVER_NOS,0,Mood [affective] disorders,"Viral haemorrhagic fevers, not elsewhere classified/unspecified",1.467991898352933,1.1988948416045304,1.7974889363488482,2.0254919258156558e-4,105
K11_DEEP_BITE,F5_MOOD,15,Deep bite,Mood [affective] disorders,1.46794391862835,1.0534943592994634,2.045439853774691,0.023336252077849,35
F5_MOOD,RX_CROHN_1STLINE,0,Mood [affective] disorders,First line medication for Crohns disease,1.4678588846103264,1.4089204836490286,1.529262815137124,2.9425072077669223e-75,2542
J10_ACUTELOWERNAS,F5_MOOD,15,Unspecified acute lower respiratory infection,Mood [affective] disorders,1.467854717935594,1.2606491239550408,1.7091174951251726,7.680024780145898e-7,168
N14_ENDOMETRIOSIS,F5_MOOD,0,Endometriosis,Mood [affective] disorders,1.467482123559632,1.3700025095394972,1.5718976921370387,7.677121294762921e-28,881
H8_HL_SEN_NAS,F5_MOOD,1,Sensorineural hearing loss,Mood [affective] disorders,1.467288843813955,1.1452841277093038,1.8798274586123942,0.002420416039945015,67
M13_ADHCAPSULITIS,F5_MOOD,0,Adhesive capsulitis of shoulder,Mood [affective] disorders,1.466743037981181,1.2668920622535507,1.698120308402173,2.967937951633098e-7,182
F5_MOOD,D3_ANAEMIA_B12_DEF,1,Mood [affective] disorders,Vitamin B12 deficiency anaemia,1.46655051184084,0.6995212609013577,3.0746319289985364,0.3106642155200151,8
F5_MOOD,N14_OTHNONINFUTER,15,Mood [affective] disorders,"Other noninflammatory disorders of uterus, except cervix",1.4664752959057545,1.2324762658852373,1.744901587988973,1.5834000752596357e-5,144
H7_ORBIT,F5_MOOD,0,Disorders of orbit,Mood [affective] disorders,1.4664569780321617,1.066655709099298,2.016110775083307,0.01840736794665134,38
H7_GLAUCOMA,F5_MOOD,1,Glaucoma,Mood [affective] disorders,1.4663026219011779,1.0647468152849273,2.0193001266868453,0.019065080871605126,39
K11_SALIVARY,F5_MOOD,0,Diseases of salivary glands,Mood [affective] disorders,1.4662621135537113,1.2758674902005864,1.6850688665991438,6.925915890601451e-8,201
F5_MOOD,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,15,Mood [affective] disorders,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.4662366488957719,1.3657448517390913,1.5741226538965605,4.3394227409115803e-26,879
F5_MOOD,K11_ERUPTION,5,Mood [affective] disorders,Tooth eruption problems,1.4660674833566916,1.0111557132356555,2.125640826256108,0.04353585633267419,33
I9_VARICVESOTH,F5_MOOD,15,Varicose veins of other sites,Mood [affective] disorders,1.4660544327180067,1.1767267834945694,1.826520505727943,6.474793319262549e-4,80
L12_HYPETROPHICSCAR,F5_MOOD,15,Hypertrophic scar,Mood [affective] disorders,1.4659251501322728,1.1352005783773658,1.8930016304801178,0.0033666753398790775,59
ST19_FOREI_BODY_EXTER_EYE,F5_MOOD,1,Foreign body on external eye,Mood [affective] disorders,1.4658297373933935,0.865055119839009,2.4838380465589993,0.15524285745122707,14
AB1_VIRAL_NOS,F5_MOOD,0,"Other viral diseases, not elsewhere classified",Mood [affective] disorders,1.4656911656923566,1.3185130850057762,1.6292978944378154,1.4279330401748504e-12,349
F5_MOOD,ST19_FRACT_FOREA,5,Mood [affective] disorders,Fracture of forearm,1.4656084393576794,1.3008744558782088,1.6512032254998434,3.3023662230320193e-10,315
F5_MOOD,E4_LIPOPROTNAS,0,Mood [affective] disorders,"Disorder of lipoprotein metabolism, unspecified",1.4655767306527463,1.2212636689810241,1.7587644732139873,3.9851634289638494e-5,127
F5_MOOD,M13_SYNOTEND,15,Mood [affective] disorders,Disorders of synovium and tendon,1.4654341378358409,1.3491671094970734,1.5917206973235456,1.292933426107417e-19,640
H7_RETINALDISOTH,F5_MOOD,0,Other retinal disorders,Mood [affective] disorders,1.464983010153834,1.3359152572039092,1.606520479847925,4.861570915724559e-16,470
F5_MOOD,O15_ABORT_SPONTAN,0,Mood [affective] disorders,Spontaneous abortion,1.4644407726200452,1.306646478310405,1.6412907485773134,5.449107738231925e-11,337
CD2_INSITU_CERVIX_UTERI,F5_MOOD,0,Carcinoma in situ of cervix uteri,Mood [affective] disorders,1.464090675671833,1.0232509376738073,2.094854182554906,0.03700121690157105,30
O15_MATERN_CARE,F5_MOOD,15,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Mood [affective] disorders,1.463875208692869,1.3919370197466896,1.5395313122827714,1.0442652379786184e-49,1800
D3_WHITEBLOODCELLNAS,F5_MOOD,5,Other and unspecified disorders of white blood cells,Mood [affective] disorders,1.463765274046928,0.7870716404916178,2.7222538169046078,0.2287365193924718,10
F5_MOOD,K11_REIMB_202,0,Mood [affective] disorders,KELA_REIMBURSEMENT_202,1.4636903115933617,1.3490257058211186,1.5881011896272599,5.53878852832591e-20,646
CD2_INSITU_CERVIX_UTERI_EXOCERVIX,F5_MOOD,0,"Carcinoma in situ of cervix uteri, exocervix",Mood [affective] disorders,1.4632960235222232,0.8101693208507725,2.642947834913575,0.2069144223162723,11
F5_MOOD,AB1_ARTHROPOD,0,Mood [affective] disorders,Arthropod-borne viral fevers and viral haemorrhagic fevers,1.4632302815061555,1.198465337350667,1.7864870931099117,1.8569349549624057e-4,108
RHEUMA_NOS,F5_MOOD,5,Other/unspecified rheumatoid arthritis,Mood [affective] disorders,1.4631533110566675,1.0942673302826904,1.9563936091403145,0.010235088795622625,46
F5_MOOD,N14_OTHNONINFUTER,5,Mood [affective] disorders,"Other noninflammatory disorders of uterus, except cervix",1.4630698064352408,1.1224296576457804,1.9070890045725972,0.004891408897672346,63
F5_MOOD,CD2_BENIGN_EYE,0,Mood [affective] disorders,Benign neoplasm of eye and adnexa,1.463040721401049,1.1772413629704435,1.8182237048456835,6.002485847818889e-4,90
F5_MOOD,I9_HEARTFAIL_AND_HYPERTCARDIOM,15,Mood [affective] disorders,Heart failure and hypertrophic cardiomyopathy,1.4629910792880747,0.9096052021527908,2.353046017119152,0.11659178037777988,19
M13_ANKYLOSPON,F5_MOOD,0,Ankylosing spondylitis,Mood [affective] disorders,1.4629768243088337,1.219740734881054,1.7547181357958639,4.111488933457339e-5,117
O15_MATERN_CARE_PELVIC_ABNORM,F5_MOOD,5,Maternal care for known or suspected abnormality of pelvic organs,Mood [affective] disorders,1.462889451853777,1.2450876634141306,1.7187910628532503,3.7431438191368225e-6,153
D3_ANAEMIA_B12_DEF,F5_MOOD,0,Vitamin B12 deficiency anaemia,Mood [affective] disorders,1.4627517205504745,1.1939167025082411,1.7921204984219614,2.41981686026038e-4,94
AB1_TUBERCULOSIS,F5_MOOD,0,Tuberculosis,Mood [affective] disorders,1.4626230869506203,1.195216315808297,1.7898570042814603,2.2326545396014042e-4,95
F5_MOOD,NONALLERG_ASTHMA,0,Mood [affective] disorders,Non-allergic asthma (mode),1.4626213737530447,1.3064739825781997,1.6374312167607186,4.081726275484487e-11,341
G6_AD_WIDE,F5_MOOD,15,"Alzheimer’s disease, wide definition",Mood [affective] disorders,1.4626120277131534,1.1735422612568067,1.8228861577768545,7.132973986731002e-4,81
F5_MOOD,C3_COLORECTAL,15,Mood [affective] disorders,Colorectal cancer,1.4622533565886768,1.2122843479553538,1.7637651450842597,7.108251367089089e-5,121
J10_BRONCHIECTASIS,F5_MOOD,15,Bronchiectasis,Mood [affective] disorders,1.4620066537374943,1.1102801324781384,1.9251568978379363,0.0068290914758705225,51
F5_MOOD,O15_PREG_ABORT,0,Mood [affective] disorders,Pregnancy with abortive outcome,1.461802471096191,1.3650087882307003,1.5654598585205433,1.7474166723982665e-27,928
N14_HYDRONEPHR,F5_MOOD,5,Hydronephrosis,Mood [affective] disorders,1.46179714307487,1.0082206520654853,2.1194278089069143,0.04515620271317952,28
L12_OTHERCONTACT,F5_MOOD,15,Other contact dermatitis,Mood [affective] disorders,1.461714673744028,1.2007533067254983,1.7793911334420804,1.5473692514806923e-4,100
F5_MOOD,N14_PHIMOSIS,15,Mood [affective] disorders,"Redundant prepuce, phimosis and paraphimosis",1.4617061860785836,1.2207561921205043,1.7502143247039867,3.621360497358327e-5,135
F5_MOOD,H7_EYEADNEXOTH,0,Mood [affective] disorders,Other specified and unspecified disorders of eye and adnexa,1.461515239296166,1.086776709485371,1.965469793428327,0.012054430216858205,50
H7_SCLERACORNEA,F5_MOOD,15,"Disorders of sclera, cornea, iris and ciliary body",Mood [affective] disorders,1.4614005329412343,1.339256281691175,1.5946847118641343,1.598333462223331e-17,524
F5_MOOD,O15_PLAC_PRAEVIA,0,Mood [affective] disorders,Placenta praevia,1.4613094897469472,1.0542698165903004,2.0255018129332734,0.02277026518370612,41
F5_MOOD,H7_ECTROPION,0,Mood [affective] disorders,Ectropion of eyelid,1.461224036897189,1.0007068606386977,2.133667480448119,0.04956971846756408,29
I9_CVD_HARD,F5_MOOD,0,Hard cardiovascular diseases,Mood [affective] disorders,1.4611959333521098,1.3685313376831223,1.5601349394449275,7.78585838539079e-30,1055
PSORI_STRICT,F5_MOOD,15,"Psoriasis (vulgaris), strict definition",Mood [affective] disorders,1.4611635385544457,0.848131342549053,2.517297474214577,0.17179058237169706,13
F5_MOOD,H7_LACRIMINFLAMACU,15,Mood [affective] disorders,Inflammation of lacrimal passages (acute and unspecified),1.4611148327858365,0.8362048064562447,2.5530307146093785,0.1829385190930788,14
