prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_FALSE_LAB,E4_HYPERPRO,15,False labour,Hyperprolactinaemia,1.1288762306485638,0.701541460198102,1.8165163663505417,0.6174489795019953,18
AB1_INTESTINAL_INFECTIONS,O15_FALSE_LAB,15,Intestinal infectious diseases,False labour,1.1288305230249154,1.0183962616593567,1.2512402074576063,0.02105248217470088,403
O15_FALSE_LAB,E4_DM1NASCOMP,1,False labour,Type 1 diabetes with other specified/multiple/unspecified complications,1.1284167921700723,0.5303830769528903,2.4007637350851883,0.7537850864548334,7
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,O15_FALSE_LAB,15,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",False labour,1.1284117458012901,0.926864372409027,1.3737857511480656,0.22880225770498186,102
K11_KELAIBD,O15_FALSE_LAB,5,IBD patients in KELA-register,False labour,1.1283342268389127,0.7862867100767176,1.6191779806782531,0.5123167467007537,30
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,O15_FALSE_LAB,5,Special screening examination for infectious and parasitic diseases,False labour,1.1283226944351985,0.9013176140493966,1.4125010794560304,0.292137103265883,80
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,O15_FALSE_LAB,15,Symptoms and signs involving the circulatory and respiratory systems,False labour,1.128088034678933,1.0221157213322987,1.245047490637364,0.016637871425709373,458
K11_KELAUC,O15_FALSE_LAB,15,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",False labour,1.1278230644358873,0.8320253209096515,1.5287814357415195,0.438288791230673,42
O15_FALSE_LAB,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,15,False labour,Injury of muscle and tendon at shoulder and upper arm level,1.1277060226790243,0.8321383177076859,1.5282565969198345,0.43832323203166945,43
O15_FALSE_LAB,C3_OTHER_SKIN,0,False labour,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.1275650911747803,0.8514427740800639,1.493233689380558,0.4021542013390075,50
O15_FALSE_LAB,ST19_SUPERF_INJURY_WRIST_HAND,5,False labour,Superficial injury of wrist and hand,1.1274640509033236,0.7281595710690824,1.745737111184291,0.5906936417744217,21
O15_FALSE_LAB,I9_HYPTENSESS,5,False labour,"Hypertension, essential",1.127277396453057,0.8037794307315793,1.5809739338531899,0.4875285648881834,34
K11_CHOLELITH,O15_FALSE_LAB,15,Cholelithiasis,False labour,1.1272017280428703,0.9457520537070845,1.3434638928062579,0.18117439602908336,133
K11_KELAUC,O15_FALSE_LAB,5,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",False labour,1.126849932552004,0.7398581077969303,1.716262560497583,0.5779620342509538,22
O15_FALSE_LAB,C3_SKIN,0,False labour,Malignant neoplasm of skin,1.12659949184035,0.8507154067738442,1.4919518383100687,0.4055172778977715,50
K11_GINGIVITIS_PERIODONTAL,O15_FALSE_LAB,0,Gingivitis and periodontal diseases,False labour,1.1257432587439826,0.8274492698409291,1.531571699677915,0.45079146505375056,41
ASTHMA_PNEUMONIA_AND_SEPSIS,O15_FALSE_LAB,0,Asthma-related pneumonia or sepsis,False labour,1.1256723398162232,0.8933739394421527,1.4183738305804694,0.31543969935409377,73
REAC_ARTHRO_NOS,O15_FALSE_LAB,0,Other/unspecified reactive arthropathies,False labour,1.1255294117438637,0.6660191200727344,1.902072205617973,0.6586771640291954,14
H7_KERATITIS,O15_FALSE_LAB,5,Keratitis,False labour,1.1244824002095097,0.7923853507259879,1.5957648222830392,0.511212391206725,32
O15_FALSE_LAB,K11_ACUTPANC,15,False labour,Acute pancreatitis,1.1243426478305658,0.7030429187766671,1.7981069945634771,0.6246817097929054,18
N14_UROLITHIASIS,O15_FALSE_LAB,5,Urolithiasis,False labour,1.1240028710215666,0.7303691290768206,1.7297862187324746,0.595094357065356,21
AB1_VIRAL_OTHER_INTEST_INFECTIONS,O15_FALSE_LAB,1,Viral and other specified intestinal infections,False labour,1.123553195359426,0.6576056351377892,1.9196486698868835,0.6699075228844846,14
O15_FALSE_LAB,N14_NEPHRITICNAS_ADVERSE,5,False labour,"Unspesified nephritic syndrome, drug-induced",1.1234636190254221,0.6128903567458461,2.0593740615780267,0.7065174886269782,11
I9_OTHHEART,O15_FALSE_LAB,1,Other heart diseases,False labour,1.1230296348979927,0.8206147380401486,1.5368911894894763,0.46852337992154225,46
Z21_OTHER_MEDICAL_CARE,O15_FALSE_LAB,0,Other medical care,False labour,1.1226853171998414,0.7883358790923837,1.5988392192769927,0.5211745153992242,31
O15_FALSE_LAB,F5_SCHIZOAFF,0,False labour,Schizoaffective disorder,1.1221451937976916,0.8318952045820158,1.5136640156447907,0.4504294102162716,45
O15_FALSE_LAB,L12_PAPULOSQUAMOUS,5,False labour,Papulosquamous disorders,1.1221246144598889,0.792964666087934,1.58791898835644,0.5153974536098667,33
O15_FALSE_LAB,H7_VITRBODYGLOBE,5,False labour,Disorders of vitreous body,1.1216982289034563,0.5996627981044631,2.0981907176872547,0.7192645372934089,10
O15_FALSE_LAB,F5_SCHIZO,15,False labour,"Schizophrenia, schizotypal and delusional disorders",1.1216231658916072,0.9352070844568398,1.345197814658739,0.21584124641598676,122
AB1_ARTHROPOD,O15_FALSE_LAB,0,Arthropod-borne viral fevers and viral haemorrhagic fevers,False labour,1.121222955802339,0.6962175000444033,1.8056726763374318,0.6379022381160927,17
K11_OTHDISDIG,O15_FALSE_LAB,5,Other diseases of the digestive system,False labour,1.1209901208788398,0.7043286110680795,1.7841371646146182,0.6300201467787884,18
RHEU_ARTHRITIS_OTH,O15_FALSE_LAB,15,Other arthritis (FG),False labour,1.120838320115221,0.8523597068700808,1.473883068043943,0.41418540828709294,52
H7_VISUALDISTBLIND,O15_FALSE_LAB,0,Visual disturbances and blindness,False labour,1.1203982662058236,0.8991661349653947,1.3960626697371412,0.3110824085502926,81
E4_OBESITYNAS,O15_FALSE_LAB,15,"Obesity, other/unspecified",False labour,1.1197269928500768,0.8369660605411285,1.4980159861039728,0.44634461629700717,46
K11_INTESTOTH,O15_FALSE_LAB,1,Other diseases of intestines,False labour,1.1189764334484995,0.7717293028115334,1.622470799089128,0.5531605613145809,31
O15_FALSE_LAB,G6_POLYOTHUNS,15,False labour,"Other and unspecified polyneuropathies, also in other diseases",1.118721486561455,0.6449535841673493,1.9405082710099786,0.6897180384174888,13
H7_CONJUNCTIVITIS,O15_FALSE_LAB,5,Conjunctivitis,False labour,1.1182261431473464,0.9243505388062417,1.352765703834678,0.2500382297865867,114
O15_FALSE_LAB,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,0,False labour,Rash and other nonspecific skin eruption,1.1182035808571227,0.7844153408672961,1.5940270199958075,0.5368129849633612,32
O15_FALSE_LAB,M13_HALLUXVALGUS,0,False labour,Hallux valgus (acquired),1.1181180698479813,0.9247112523217556,1.351976646744177,0.24923583976446284,112
ST19_INTRACRATRAUMA,O15_FALSE_LAB,5,Intracranial trauma,False labour,1.117828898501297,0.9017357289684768,1.3857069274098872,0.3094923056063355,88
O15_FALSE_LAB,J10_VASOALLERRHIN,0,False labour,Vasomotor and allergic rhinitis,1.1174080759941187,0.9588882365053433,1.3021338261979194,0.15497367744188317,173
O15_FALSE_LAB,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,15,False labour,Rash and other nonspecific skin eruption,1.116734548746042,0.7592060127308404,1.6426319489716112,0.5749450388480505,27
O15_FALSE_LAB,Q17_OTHER_CONGEN_MALFO,5,False labour,Other congenital malformations,1.1158036402650326,0.6846352152921925,1.8185125973944278,0.660157414679142,17
O15_FALSE_LAB,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,0,False labour,"Complications of internal orthopaedic prosthetic devices, implants and grafts",1.115711953321304,0.7493380063797423,1.6612171706037893,0.5897957460219232,25
H7_STRABISMUS,O15_FALSE_LAB,15,Strabismus,False labour,1.1155070353970993,0.9129131489926946,1.363060601540731,0.2850855789367631,98
O15_FALSE_LAB,G6_SLEEPDISOTH,0,False labour,Other sleepdisorders,1.115209092687574,0.7041071954987589,1.7663380354067606,0.6421118089699117,19
R18_PAIN_THROAT_CHEST,O15_FALSE_LAB,1,Pain in throat and chest,False labour,1.114886384661607,0.7083764798028286,1.754676624850392,0.638363164535692,20
R18_ABNORMAL_INVOLU_MOVEM,O15_FALSE_LAB,0,Abnormal involuntary movements,False labour,1.114498647309209,0.6711460358782677,1.850725726523325,0.6752628662747333,15
L12_HYPERTROPHICSKIN,O15_FALSE_LAB,5,Hypertrophic disorders of skin,False labour,1.1143419347690295,0.5304031914367233,2.3411585141883995,0.7750057434819352,7
H7_AMBLYANOPSIA,O15_FALSE_LAB,0,Amblyopia ex anopsia,False labour,1.1142164685860658,0.7179872075637911,1.729109273521564,0.6295480924211463,20
O15_FALSE_LAB,AUD,1,False labour,"Alcohol use disorder, ICD-based",1.113937127346424,0.4956287050460574,2.503599793650963,0.7939782115484351,6
ALLERG_ASTHMA,O15_FALSE_LAB,15,Allergic asthma (mode),False labour,1.113871761600387,0.9215116374398012,1.3463859281666424,0.2648808294497074,110
F5_OTHPER,O15_FALSE_LAB,15,Other specified and unspecified personality disorders,False labour,1.1136052171368356,0.7904842098658103,1.5688062634987947,0.5382980313606046,33
G6_EPLEPSY,O15_FALSE_LAB,15,Epilepsy,False labour,1.113483740985251,0.9035300542004185,1.372224460796398,0.3132788616137909,90
O15_FALSE_LAB,ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,15,False labour,Toxic effects of substances chiefly nonmedicinal as to source,1.1132975447454978,0.7513512464174851,1.649603203622915,0.5926618268039076,26
O15_FALSE_LAB,M13_OSTEOCHONDRO,0,False labour,Osteopathies and chondropathies,1.1128608338685473,0.933820255205332,1.3262287133472825,0.23212863917141058,130
O15_FALSE_LAB,E4_DIABETES,15,False labour,Diabetes mellitus,1.1128523276900573,0.9715403146658088,1.2747183874414703,0.1227628722782367,215
H7_CHALAZION,O15_FALSE_LAB,15,Chalazion,False labour,1.1125284953382364,0.7447546806739919,1.6619159101080672,0.6025241154094996,24
L12_DERMATITISNAS,O15_FALSE_LAB,15,Other and unspecified dermatitis,False labour,1.111634663826741,0.9034715193873747,1.367759358545265,0.3171059832924008,92
O15_FALSE_LAB,GLOMER_NEPHRITIS,15,False labour,Glomerulonephritis,1.1115871399571242,0.6872986780934779,1.797800591069964,0.6662686791683616,17
RHEUMA_OTHER_WIDE,O15_FALSE_LAB,5,"Other (seronegative) rheumatoid arthritis, wide",False labour,1.1112085922621708,0.6295055553496303,1.961514914402098,0.7160831198989486,12
O15_FALSE_LAB,BRONCHITIS,1,False labour,Bronchitis,1.1109209287552682,0.7395468494941907,1.6687858393157309,0.6123802794547342,24
L12_PILONIDALCYST,O15_FALSE_LAB,15,Pilonidal cyst,False labour,1.1107482174810417,0.7800854409463225,1.5815723994805415,0.5601933543038231,31
O15_FALSE_LAB,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,15,False labour,"Dislocation, sprain and strain of joints and ligaments of knee",1.1099974032128241,0.9694907470608245,1.270867451674516,0.130714586504107,220
Z21_CONTRACEPTIVE_MANAG,O15_FALSE_LAB,1,Contraceptive management,False labour,1.1099217166748345,0.6342544111360854,1.942321875128575,0.7149041735618133,13
O15_FALSE_LAB,J10_PERITONSABSC,0,False labour,Peritonsillar abscess,1.1094771296336479,0.8500896659984951,1.4480113691704346,0.44449319344401983,57
O15_FALSE_LAB,N14_NEPHRITICNAS,0,False labour,Unspesified nephritic syndrome,1.109428264842753,0.7476887070083928,1.6461811757953777,0.6060042838915678,26
K11_CD_STRICT,O15_FALSE_LAB,0,"Crohn disease (strict definition, require KELA)",False labour,1.109045616600396,0.6680137017109508,1.8412529212353872,0.6890386707853619,15
O15_FALSE_LAB,F5_PERSMOOD,5,False labour,Persistent mood disorders,1.1089546707425937,0.7226230108481545,1.701828537564007,0.6360134022448821,22
O15_FALSE_LAB,E4_METABOLIA,15,False labour,Metabolic disorders,1.1089263864101968,0.9290100490186394,1.3236861450269461,0.25232185884771535,126
H7_CONJUNCTIVA,O15_FALSE_LAB,5,Disorders of conjunctiva,False labour,1.1084569932721353,0.9190315570597898,1.336925698030158,0.28151534632991015,118
F5_ANOREX,O15_FALSE_LAB,5,Anorexia (incl.atypical),False labour,1.1084049357455468,0.6549215223917952,1.8758911710495358,0.7014279360236609,14
O15_FALSE_LAB,H7_STRABISMUS,15,False labour,Strabismus,1.108403381049256,0.8296302474097613,1.4808501244466161,0.48622109614412423,48
H8_EXT_INFNAS,O15_FALSE_LAB,0,Other infective otitis externa,False labour,1.1079461212865551,0.5956429662801586,2.0608731692746125,0.7461403747693882,10
ST19_CONCUSSION,O15_FALSE_LAB,1,Concussion,False labour,1.107669308289945,0.6697154925839639,1.8320186857163103,0.6903840587300945,16
E4_OBESITY,O15_FALSE_LAB,0,Obesity,False labour,1.107090198570958,0.9001020651654226,1.3616774754834398,0.33536098221663535,92
E4_OBESITYCAL,O15_FALSE_LAB,15,Obesity due to excess calories,False labour,1.1062992396102052,0.8513834225164465,1.437540331645905,0.44966358287549335,57
CHOLELITH_BROAD,O15_FALSE_LAB,15,"Cholelithiasis, broad definition with cholecystitis",False labour,1.1062649024838196,0.9298813688179013,1.3161055544357252,0.2544415733440194,136
O15_FALSE_LAB,M13_REACTARTH,15,False labour,Reactive arthropathies,1.106048040771696,0.7208352397609242,1.6971177337287875,0.6444914457706974,22
O15_FALSE_LAB,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,15,False labour,Abnormal findings on diagnostic imaging of other body structures,1.1060445263553407,0.6219529865165572,1.966924383034606,0.7314806477732818,12
O15_FALSE_LAB,J10_TONSILLITIS,5,False labour,Other and unspecified tonssillitis,1.105648375087721,0.8077035707552681,1.5134987309651493,0.530714471255644,41
R18_ENLARGED_LYMPH_NODES,O15_FALSE_LAB,0,Enlarged lymph nodes,False labour,1.1055757005156246,0.7461130462626625,1.638220422083753,0.6169039665230992,25
O15_FALSE_LAB,RHEUMA_SEROPOS,15,False labour,Seropositive rheumatoid arthritis,1.1050864603285842,0.8369556124925438,1.459116907245113,0.48097775535320864,52
O15_FALSE_LAB,H7_REFRAACCOMMODIS,15,False labour,Disorders of refraction and accommodation,1.1050718086995497,0.8693080266080603,1.4047767477167006,0.41447564568847794,70
M13_LATERALEPICOND,O15_FALSE_LAB,5,Lateral epicondylitis,False labour,1.1045116530603243,0.6102267102442404,1.9991684586500198,0.7426327742084096,11
O15_FALSE_LAB,RHEUMA_SEROPOS_WIDE,15,False labour,"Seropositive rheumatoid arthritis, wide",1.1043815186725836,0.8364239695791138,1.4581821936538844,0.4837791582271651,52
G6_MYONEU,O15_FALSE_LAB,15,Diseases of the myoneural junction and muscle,False labour,1.1042889992180087,0.653290114716061,1.866635000782037,0.7110856919136088,14
O15_FALSE_LAB,M13_ENTESOPATHYOTH,5,False labour,Other enthesopathies,1.1042750891872573,0.7458851039045873,1.6348677111475232,0.6202653909155833,26
F5_GAD,O15_FALSE_LAB,5,Generalized anxiety disorder,False labour,1.1038622812906758,0.6936454496540119,1.7566783385720253,0.6767797798690309,18
K11_FISSANAL,O15_FALSE_LAB,15,Fissure and fistula of anal and rectal regions,False labour,1.1036192753063225,0.8247628962435345,1.4767583633733334,0.5070126038935103,46
O15_FALSE_LAB,N14_ENDOMETRIOSIS,1,False labour,Endometriosis,1.1035976715625164,0.5861181267127167,2.0779562432389507,0.7601242158872537,10
ST19_SUPERF_INJURY_ANKLE_FOOT,O15_FALSE_LAB,0,Superficial injury of ankle and foot,False labour,1.1029775907273307,0.7443237849967603,1.6344494024894856,0.625226532193639,25
O15_FALSE_LAB,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,15,False labour,"Sequelae of injuries, of poisoning and of other consequences of external causes",1.1022581193829946,0.8472251768913417,1.4340614453925258,0.46834976395972094,58
O15_FALSE_LAB,K11_ANOMALI_JAW_C_BASE_RELATIONS,15,False labour,Anomalies of jaw-cranial base relationship,1.1020649440734738,0.7677771924182327,1.5819005213351873,0.5981853847194535,31
ALLERG_ASTHMA,O15_FALSE_LAB,0,Allergic asthma (mode),False labour,1.1003607232019208,0.9205644322285244,1.3152731941145452,0.29339884560099255,124
O15_FALSE_LAB,M13_CHRONDROPATHIES,15,False labour,Chrondropathies,1.099894729670543,0.7869212387069616,1.5373437097019786,0.5772956408107572,36
O15_FALSE_LAB,I9_CARDMYO,0,False labour,Cardiomyopathy,1.0994033188840056,0.7045443463812399,1.7155593736311476,0.6763639273459339,20
E4_OBESITY_HYPER,O15_FALSE_LAB,0,Obesity and other hyperalimentation,False labour,1.0990238296954968,0.8935438274412936,1.3517561658920565,0.37125549086593945,92
K11_FISTULA,O15_FALSE_LAB,15,Colonic or urogenital fistula,False labour,1.0987584980578637,0.8236449854331307,1.465765297435162,0.5218370869737636,47
H7_LACRIMALSYSTEM,O15_FALSE_LAB,0,Disorders of lacrimal system,False labour,1.0980066968054123,0.8257052641350848,1.460107811583837,0.520248844712154,48
N14_ENDOMETRIOSIS_UTERUS,O15_FALSE_LAB,15,Endometriosis of uterus,False labour,1.0976040443266597,0.7066296733796764,1.704902417075441,0.678512340604331,20
K11_IBD_STRICT,O15_FALSE_LAB,15,"Inflammatory bowel disease, strict (require KELA)",False labour,1.0972202628448624,0.8366245374775642,1.4389875640357175,0.5024544443977513,53
M13_SCOLIOSIS,O15_FALSE_LAB,15,Scoliosis,False labour,1.0969130690363702,0.7610382391214374,1.5810221079190654,0.6199400492507479,29
O15_FALSE_LAB,K11_IMPACTED_TEETH,15,False labour,Impacted teeth,1.0965713078175,0.6639697210135695,1.8110293211759387,0.7187359903757784,16
O15_FALSE_LAB,J10_ASTHMA_INCLAVO,1,False labour,"Asthma, including avohilmo",1.0959291244795497,0.7964594230031502,1.5079997940808618,0.5737726735644468,39
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,O15_FALSE_LAB,0,Symptoms and signs involving the circulatory and respiratory systems,False labour,1.0954114886286301,0.9958675506511334,1.2049055405360252,0.0608192110071623,486
H7_KERATITIS,O15_FALSE_LAB,1,Keratitis,False labour,1.095397825324984,0.5178515281154167,2.317066438122543,0.8115864238622356,7
M13_SJOGREN,O15_FALSE_LAB,0,Sicca syndrome [Sjögren],False labour,1.0952471331290738,0.6058157271501351,1.980084419845665,0.7633103641055226,11
O15_FALSE_LAB,N14_GLOMEINOTH,0,False labour,Glomerular disorders in diseases classified elsewhere,1.0945976876138015,0.6922653900429442,1.7307583406056966,0.6990059695719357,19
O15_FALSE_LAB,H7_OCUMUSCLE,0,False labour,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.0942816335307484,0.9195587691156972,1.302203114907234,0.3100415273964317,133
H8_TINNITUS,O15_FALSE_LAB,5,Tinnitus,False labour,1.0940628326652442,0.6462429190308652,1.8522036320560897,0.7378683414940594,14
K11_PERIODON_CHRON,O15_FALSE_LAB,0,Chronic periodontitis,False labour,1.0940201312155649,0.7491291555908328,1.5976951885699215,0.6418804735609631,27
O15_FALSE_LAB,N14_NEPHRITICNAS_ADVERSE,0,False labour,"Unspesified nephritic syndrome, drug-induced",1.0936475335834976,0.7252472363936106,1.649182330788134,0.669270816438052,24
O15_FALSE_LAB,KNEE_ARTHROSIS,0,False labour,Gonarthrosis [arthrosis of knee](FG),1.0936239678074926,0.959472909907683,1.2465316848581787,0.18011945706391672,233
O15_FALSE_LAB,M13_ARTHROSIS_KNEE,0,False labour,Gonarthrosis,1.0936239678074926,0.959472909907683,1.2465316848581787,0.18011945706391672,233
FE_STRICT,O15_FALSE_LAB,5,"Focal epilepsy, strict definition",False labour,1.0934886464851687,0.4905282660393263,2.4376116582364364,0.827028016644473,6
M13_ARTHRITISNAS,O15_FALSE_LAB,0,Ohter specific/unspecified arthritis,False labour,1.093404442727819,0.812309507871301,1.4717706290424806,0.5558898164837178,44
AB1_VIRAL_HEPATITIS,O15_FALSE_LAB,5,Viral hepatitis,False labour,1.0931091545442315,0.5870513565356617,2.035405608803526,0.7789545765864645,10
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,O15_FALSE_LAB,15,Other symptoms and signs involving the digestive system and abdomen,False labour,1.0930395174884262,0.7116745113345657,1.67876658186185,0.684480874450159,21
H7_LACRIMALSYSTEM,O15_FALSE_LAB,15,Disorders of lacrimal system,False labour,1.0930226196735902,0.8142572453740947,1.467224828400804,0.5537690909684663,45
E4_OBESITYCAL,O15_FALSE_LAB,0,Obesity due to excess calories,False labour,1.092953565901091,0.8449768628072168,1.4137043862329384,0.4984063123762684,59
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,O15_FALSE_LAB,1,"Complications of procedures, not elsewhere classified",False labour,1.0928882487445752,0.6503811604318631,1.8364688230681245,0.7373009325982827,15
N14_ABNORMALBLEED,O15_FALSE_LAB,15,Other abnormal uterine and caginal bleeding,False labour,1.0923735600698898,0.8150596516941084,1.4640400764036379,0.5542934991260821,46
G6_EPLEPSY,O15_FALSE_LAB,0,Epilepsy,False labour,1.0922156850253446,0.8985901880898413,1.3275630186339324,0.3756246945682923,103
FG_OTHHEART,O15_FALSE_LAB,1,Other heart diseases,False labour,1.0918131025481979,0.7884654501917439,1.5118682126224179,0.5968631044694402,42
O15_FALSE_LAB,CD2_BENIGN_LIPO_SKIN_TRUNK,5,False labour,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,1.0917503905095107,0.5400673842946753,2.2069818504857657,0.8068837790958847,8
O15_FALSE_LAB,I9_HYPTENSESS,15,False labour,"Hypertension, essential",1.0913719011928433,0.9454071634268134,1.259872648305237,0.2326279780615385,191
O15_FALSE_LAB,F5_MANIA,15,False labour,Manic episode,1.0909969178459182,0.5790240236566042,2.055656114633331,0.7875801915524585,10
N14_NEPHRITICNAS,O15_FALSE_LAB,5,Unspesified nephritic syndrome,False labour,1.0907946808830984,0.5665428219631486,2.100164347189019,0.7948539256375429,9
O15_FALSE_LAB,ST19_FOREI_BODY_RESPI_TRACT,0,False labour,Foreign body in respiratory tract,1.0907510438109351,0.6603011531455356,1.801810937186743,0.7344514039892803,16
WEIGHTLOSS,O15_FALSE_LAB,0,Weight loss,False labour,1.090629707331403,0.6568902272014691,1.8107639743420467,0.7373313681678042,15
O15_FALSE_LAB,H7_GLAUCOMA,0,False labour,Glaucoma,1.0904722254219996,0.8468614695096894,1.4041607951596653,0.5019459533957842,62
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,O15_FALSE_LAB,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,False labour,1.0901889360425197,0.8726674398202812,1.361929942652937,0.44696278800027966,82
M13_RHEUMATISM,O15_FALSE_LAB,0,"Rheumatism, unspecified",False labour,1.0895204040790047,0.7458041125174334,1.591644093913105,0.657507260722382,27
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,O15_FALSE_LAB,5,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",False labour,1.0894583632208465,0.8264438857007846,1.4361767879562632,0.5433283638035723,52
O15_FALSE_LAB,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,5,False labour,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.0893645819653466,0.8425607647067871,1.4084624422946084,0.5137386929560336,61
CD2_BENIGN_MELANOCYTIC,O15_FALSE_LAB,0,Melanocytic naevi,False labour,1.0888179204273158,0.8261302852097839,1.4350332932566654,0.5457956654956199,51
K11_OTHFUNC,O15_FALSE_LAB,5,Other functional intestinal disroders,False labour,1.0884873108631217,0.7922090550185606,1.4955706683790322,0.6009318898579943,39
KRA_PSY_MOOD,O15_FALSE_LAB,1,Mood disorders,False labour,1.0880310752270996,0.7628790366352081,1.551768450580601,0.6413712668100678,35
O15_FALSE_LAB,J10_SEPTDEV,5,False labour,Deviated nasal septum,1.088030174628887,0.7046725621806967,1.679942890410718,0.7034422920537222,21
O15_FALSE_LAB,H7_REFRAACCOMMODIS,0,False labour,Disorders of refraction and accommodation,1.0877318980733135,0.8704039404779906,1.3593236738294512,0.4596128261158674,81
F5_MOOD,O15_FALSE_LAB,1,Mood [affective] disorders,False labour,1.0876921084405904,0.7626414263953271,1.5512848919784121,0.642603116936026,35
ST19_FRACT_LUMBAR_SPINE_PELVIS,O15_FALSE_LAB,15,Fracture of lumbar spine and pelvis,False labour,1.0875126334728082,0.7006625313999815,1.6879505824292658,0.7083842745321123,20
H7_VISUALDISTBLIND,O15_FALSE_LAB,15,Visual disturbances and blindness,False labour,1.0873532749473702,0.8624086359117916,1.3709709009218485,0.47881603337774115,73
D3_ANAEMIA,O15_FALSE_LAB,1,Anaemias,False labour,1.087239612832662,0.5788287070815565,2.042210348675677,0.7948187770763666,10
O15_FALSE_LAB,N14_NEPHRITICNAS,5,False labour,Unspesified nephritic syndrome,1.087073526235676,0.5936076927057392,1.990757306489741,0.7868017752185886,11
H7_RETINOPATHYDIAB_NAS,O15_FALSE_LAB,0,Other diabetic retinopathy,False labour,1.0868035807773089,0.6545443299686926,1.8045256357913535,0.7476322239695714,15
O15_FALSE_LAB,H7_VITROTH,0,False labour,Other and unspecified disorders of vitreous body,1.0861392355934685,0.8322795159302194,1.4174305825333724,0.5429530101413058,56
O15_FALSE_LAB,J10_UPPERDIS,5,False labour,Other diseases of upper respiratory tract,1.0860752191673886,0.9534915298563923,1.237094766711926,0.21385230355160706,236
K11_REFLUX,O15_FALSE_LAB,1,Gastro-oesophageal reflux disease,False labour,1.0859648544488978,0.6095440801218918,1.9347569824029545,0.7795633797873076,12
O15_FALSE_LAB,N14_GLOMERULAR,15,False labour,Glomerular diseases,1.0859443508991788,0.8204284866420593,1.4373893062593512,0.564364645543896,51
O15_FALSE_LAB,KELA_DIAB_INSUL,0,False labour,"Diabetes, insuline treatment (Kela reimbursement)",1.0858326994022454,0.9470093163371045,1.245006390910171,0.23804647018405362,212
G6_NERPLEX,O15_FALSE_LAB,5,"Nerve, nerve root and plexus disorders",False labour,1.0855891751136564,0.871112558376564,1.3528720781161165,0.4646053721110541,85
O15_FALSE_LAB,ST19_INJURI_SHOUL_UPPER_ARM,0,False labour,Injuries to the shoulder and upper arm,1.085433409019404,0.9476621878816665,1.2432338236994227,0.23650790981222036,217
M13_DISSYNOTENDNAS,O15_FALSE_LAB,15,Other specified/unspecified disorders of synovium and tendon +Other specified/unspecified bursopathies,False labour,1.0851101404599208,0.5833737639274571,2.0183698509200823,0.7964334120513761,10
O15_FALSE_LAB,R18_MOUTH_BREAT,15,False labour,Mouth breathing,1.0845807796941325,0.8751334226273294,1.3441555736157267,0.458294717359337,87
O15_FALSE_LAB,J10_ASTHMA,5,False labour,Asthma,1.0845309402910235,0.911854715769364,1.2899065389557416,0.3590788451577802,133
N14_RENALTUB,O15_FALSE_LAB,5,Renal tubulo-intestitial diseases,False labour,1.0838012549078508,0.8690125756662693,1.3516779768569525,0.4751506578139787,83
O15_FALSE_LAB,KRA_PSY_SCHIZODEL,0,False labour,Schizophrenia or delusion,1.083700024170172,0.911822237513377,1.2879766406982396,0.36160868723949857,135
