prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_GLAUCOMA,CD2_NONHODGKIN_NAS,5,Glaucoma,Other and unspecified types of non-Hodgkin lymphoma,1.798345164821912,0.8245566177867899,3.9221628473723493,0.14018187016131106,7
PNEUMOBACTKNOWN,CD2_NONHODGKIN_NAS,15,Bacterial pneumonia (organism specified),Other and unspecified types of non-Hodgkin lymphoma,1.797134135331553,1.0432887924930945,3.095682732923891,0.03462324972567715,14
CD2_NONHODGKIN_NAS,I9_UAP,15,Other and unspecified types of non-Hodgkin lymphoma,Unstable angina pectoris,1.7958675387677785,1.130397075726014,2.8531038217065845,0.013176719996892253,18
R18_ABNORMALITI_BREAT,CD2_NONHODGKIN_NAS,0,Abnormalities of breathing,Other and unspecified types of non-Hodgkin lymphoma,1.7957083371163447,1.2832998881218676,2.512716210634415,6.373778481609226e-4,39
CD2_NONHODGKIN_NAS,H8_VERTIGO,0,Other and unspecified types of non-Hodgkin lymphoma,Disorders of vestibular function (Vertigo),1.7956779247490167,1.0816504726726714,2.9810546853121194,0.023605593391154953,15
CD2_NONHODGKIN_NAS,H8_INNER,15,Other and unspecified types of non-Hodgkin lymphoma,Diseases of inner ear,1.7952601836669733,1.0813179014669554,2.9805842691474824,0.02368166533529155,15
BRONCHITIS,CD2_NONHODGKIN_NAS,0,Bronchitis,Other and unspecified types of non-Hodgkin lymphoma,1.7940227183228228,1.296872766908039,2.4817527177564935,4.15360716261035e-4,42
L12_INFECT_SKIN,CD2_NONHODGKIN_NAS,0,Infections of the skin and subcutaneous tissue,Other and unspecified types of non-Hodgkin lymphoma,1.7933650780767063,1.0858621566625295,2.961847674248222,0.022501119605286377,16
CD2_NONHODGKIN_NAS,DIABETES_FG,15,Other and unspecified types of non-Hodgkin lymphoma,"Diabetes, varying definitions",1.7907919413879516,1.3449116554971765,2.3844954902666182,6.65081751404201e-5,47
CD2_NONHODGKIN_NAS,I9_IHD,5,Other and unspecified types of non-Hodgkin lymphoma,"Ischaemic heart disease, wide definition",1.7902476879534184,1.1660133578446243,2.7486707271921635,0.007765337561180375,21
CD2_NONHODGKIN_NAS,ASTHMA_NAS,15,Other and unspecified types of non-Hodgkin lymphoma,"Asthma, unspecified (mode)",1.7894743324683964,1.0778952659125998,2.9708066152902672,0.024446960722466812,15
CD2_NONHODGKIN_NAS,H8_HL_SEN_NAS,0,Other and unspecified types of non-Hodgkin lymphoma,Sensorineural hearing loss,1.788156297757602,1.300425782902506,2.4588123268930087,3.48094488782744e-4,38
M13_SOFTTISSUE,CD2_NONHODGKIN_NAS,0,Soft tissue disorders,Other and unspecified types of non-Hodgkin lymphoma,1.787237106119753,1.4117539609286673,2.2625872226277433,1.3941927215229438e-6,92
CD2_NONHODGKIN_NAS,H8_CONSENHEARINGLOSS,0,Other and unspecified types of non-Hodgkin lymphoma,Conductive and sensorineural hearing loss,1.7868214229453392,1.3149722643645188,2.4279833757857583,2.070224096014421e-4,41
ILD_ENDPOINTS,CD2_NONHODGKIN_NAS,0,Interstitial lung disease endpoints,Other and unspecified types of non-Hodgkin lymphoma,1.7849565157562792,1.311231137336146,2.4298307692826073,2.3146418256149003e-4,46
M13_DORSALGIANAS,CD2_NONHODGKIN_NAS,15,Other/unspecified dorsalgia,Other and unspecified types of non-Hodgkin lymphoma,1.7839727181250542,0.9987698007349562,3.1864786627234545,0.05048391750422848,12
CD2_NONHODGKIN_NAS,K11_OESSTODUO,15,Other and unspecified types of non-Hodgkin lymphoma,"Diseases of oesophagus, stomach and duodenum",1.783927729436873,1.3313142961651154,2.3904183655360534,1.0593824318543928e-4,45
CD2_NONHODGKIN_NAS,KELA_DIAB_INSUL,0,Other and unspecified types of non-Hodgkin lymphoma,"Diabetes, insuline treatment (Kela reimbursement)",1.7838355840717055,1.331323788475637,2.390154385090576,1.0575003712623101e-4,45
CD2_NONHODGKIN_NAS,ILD_ENDPOINTS,0,Other and unspecified types of non-Hodgkin lymphoma,Interstitial lung disease endpoints,1.7833822003729745,1.230729472272301,2.584200788443841,0.0022350902857859577,28
M13_INTERVERTEB,CD2_NONHODGKIN_NAS,15,Other intervertebral disc disorders,Other and unspecified types of non-Hodgkin lymphoma,1.7832135349697642,1.2317724378594246,2.5815243250817574,0.002181405356798362,32
I9_VTE,CD2_NONHODGKIN_NAS,0,Venous thromboembolism,Other and unspecified types of non-Hodgkin lymphoma,1.7830309171485559,1.154214204224093,2.75442741899438,0.009150772103993794,22
CHOLELITH_BROAD,CD2_NONHODGKIN_NAS,5,"Cholelithiasis, broad definition with cholecystitis",Other and unspecified types of non-Hodgkin lymphoma,1.7822846747332413,0.9992165971468578,3.1790291222735862,0.050306854500615394,14
M13_DORSOPATHY,CD2_NONHODGKIN_NAS,5,Dorsopathies,Other and unspecified types of non-Hodgkin lymphoma,1.7805061915342113,1.1212790161506534,2.827309039435121,0.014477937929807918,27
I9_STR,CD2_NONHODGKIN_NAS,15,"Stroke, excluding SAH",Other and unspecified types of non-Hodgkin lymphoma,1.7783219334827498,1.1745181760171892,2.6925329583486524,0.0065270294779932216,26
J10_PNEUMOBACTEROTH,CD2_NONHODGKIN_NAS,15,"Bacterial pneumonia, not elsewhere classified",Other and unspecified types of non-Hodgkin lymphoma,1.778084534217364,1.0127465990988735,3.1217923749495773,0.045058806545296745,13
CD2_NONHODGKIN_NAS,I9_STR,0,Other and unspecified types of non-Hodgkin lymphoma,"Stroke, excluding SAH",1.7780219067697878,1.2268292240524419,2.576855717954545,0.00236716487660421,28
M13_SYNOTEND,CD2_NONHODGKIN_NAS,15,Disorders of synovium and tendon,Other and unspecified types of non-Hodgkin lymphoma,1.7774999174650044,1.0550565223028068,2.9946319365829224,0.03066564513375506,15
J10_INFLUPNEU,CD2_NONHODGKIN_NAS,0,Influenza and pneumonia,Other and unspecified types of non-Hodgkin lymphoma,1.7766914504644842,1.2828778488907209,2.460586963040223,5.415508933487313e-4,44
CD2_NONHODGKIN_NAS,M13_SPINSTENOSIS,15,Other and unspecified types of non-Hodgkin lymphoma,Spinal stenosis,1.7759629199435336,1.0697267662138836,2.948457861045738,0.02637780530315577,15
N14_MALEGEN,CD2_NONHODGKIN_NAS,15,Diseases of male genital organs,Other and unspecified types of non-Hodgkin lymphoma,1.7752089941781086,1.2552495918005122,2.510550087883778,0.0011719455283408715,44
CD2_NONHODGKIN_NAS,F5_SUBSTANCE,15,Other and unspecified types of non-Hodgkin lymphoma,Mental and behavioural disorders due to psychoctive substance use,1.7744292888544855,1.0295518924801568,3.0582230231831855,0.03893602762718471,13
M13_ARTHTROSIS_COX,CD2_NONHODGKIN_NAS,0,"Coxarthrosis,",Other and unspecified types of non-Hodgkin lymphoma,1.7724147833974213,1.1539886824892076,2.7222573427925347,0.008944252343834587,23
COX_ARTHROSIS,CD2_NONHODGKIN_NAS,0,Coxarthrosis [arthrosis of hip](FG),Other and unspecified types of non-Hodgkin lymphoma,1.7724147833974213,1.1539886824892076,2.7222573427925347,0.008944252343834587,23
PULM_PNEUMONIA_SEPSIS,CD2_NONHODGKIN_NAS,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other and unspecified types of non-Hodgkin lymphoma,1.7720750895751929,1.2707017908201927,2.4712722888869214,7.466496604467794e-4,42
M13_DORSOPATHYOTH,CD2_NONHODGKIN_NAS,15,"Other dorsopathies, not elsewhere classified",Other and unspecified types of non-Hodgkin lymphoma,1.7705355159096883,1.3034141782352209,2.4050651477046188,2.565124578795037e-4,51
M13_JOINTOTH,CD2_NONHODGKIN_NAS,15,Other specific joint derangements/joint disorders,Other and unspecified types of non-Hodgkin lymphoma,1.7704535268074435,1.0947625043477518,2.8631832732090343,0.019850721410581636,18
CD2_NONHODGKIN_NAS,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,0,Other and unspecified types of non-Hodgkin lymphoma,"Fracture of lower leg, including ankle",1.7703172516267398,1.1284159040824313,2.7773652959594517,0.012925563913474943,19
E4_DIABETES,CD2_NONHODGKIN_NAS,5,Diabetes mellitus,Other and unspecified types of non-Hodgkin lymphoma,1.7659247087207068,1.0804691691895711,2.886236984632707,0.0232819865783808,22
N14_URETHRAOTH,CD2_NONHODGKIN_NAS,15,Other disorders of urethra and urinary system,Other and unspecified types of non-Hodgkin lymphoma,1.7648857570500427,1.1394345528651992,2.733655678253423,0.01093678953869098,23
J10_ASTHMA,CD2_NONHODGKIN_NAS,15,Asthma,Other and unspecified types of non-Hodgkin lymphoma,1.7641685876110071,1.2182271651402223,2.5547704849901125,0.0026569439928838512,32
CD2_NONHODGKIN_NAS,K11_DIVERTIC,15,Other and unspecified types of non-Hodgkin lymphoma,Diverticular disease of intestine,1.7639792055023826,1.1493095891981753,2.7073842128261236,0.009413226582249098,21
M13_DORSOPATHY,CD2_NONHODGKIN_NAS,15,Dorsopathies,Other and unspecified types of non-Hodgkin lymphoma,1.7638894569829922,1.3523551643646678,2.3006574740426537,2.8282447842395924e-5,78
H7_VITREOUS,CD2_NONHODGKIN_NAS,0,Disorders of vitreous body and globe,Other and unspecified types of non-Hodgkin lymphoma,1.763247265882086,0.9361030663185328,3.321259199446657,0.07915533217346171,10
CHOLELITH_BROAD,CD2_NONHODGKIN_NAS,0,"Cholelithiasis, broad definition with cholecystitis",Other and unspecified types of non-Hodgkin lymphoma,1.7630631102930088,1.3171913906073975,2.359863230993852,1.3778754745447832e-4,55
CD2_NONHODGKIN_NAS,H7_GLAUCOMA,0,Other and unspecified types of non-Hodgkin lymphoma,Glaucoma,1.76276950815792,1.1097572140554053,2.800032565263576,0.016345858389002335,18
CD2_NONHODGKIN_NAS,M13_LOWBACKPAINORANDSCIATICA,0,Other and unspecified types of non-Hodgkin lymphoma,Lower back pain or/and sciatica,1.7605195214836125,1.2303130803941817,2.519219729446311,0.0019768427040962075,30
L12_DISORDSKINAPPENDIX,CD2_NONHODGKIN_NAS,0,Disorders of skin appendages,Other and unspecified types of non-Hodgkin lymphoma,1.7571549630732644,0.9636700523514286,3.203994517334061,0.06587782822313605,11
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,CD2_NONHODGKIN_NAS,15,"Complications of surgical and medical care, not elsewhere classified",Other and unspecified types of non-Hodgkin lymphoma,1.7554876678243128,1.1292002293935737,2.729132417497172,0.012428006346628065,22
CD2_NONHODGKIN_NAS,H8_OTHEREAR,0,Other and unspecified types of non-Hodgkin lymphoma,Other disorders of ear,1.7553577891340921,1.326071864242468,2.3236153718063695,8.411375224987121e-5,49
CD2_NONHODGKIN_NAS,I9_STR_SAH,0,Other and unspecified types of non-Hodgkin lymphoma,"Stroke, including SAH",1.7536640974390927,1.2178682496350328,2.5251810017778817,0.0025314527066918227,29
J10_SEPTDEV,CD2_NONHODGKIN_NAS,0,Deviated nasal septum,Other and unspecified types of non-Hodgkin lymphoma,1.7498271457679146,1.1028133018062625,2.7764400692767377,0.0175254277526128,19
K11_CHOLELITH,CD2_NONHODGKIN_NAS,5,Cholelithiasis,Other and unspecified types of non-Hodgkin lymphoma,1.749559622397697,0.9633729496676372,3.1773352919867643,0.0661468919556474,13
CD2_NONHODGKIN_NAS,R18_ABDOMI_PELVIC_PAIN,0,Other and unspecified types of non-Hodgkin lymphoma,Abdominal and pelvic pain,1.7452025019122055,1.3517446150663015,2.2531858005820364,1.934584495758877e-5,59
CD2_NONHODGKIN_NAS,DIABETES_FG,0,Other and unspecified types of non-Hodgkin lymphoma,"Diabetes, varying definitions",1.7450934560611673,1.3424939502043605,2.2684282263796662,3.1685344559943246e-5,56
M13_SOFTTISSUE,CD2_NONHODGKIN_NAS,1,Soft tissue disorders,Other and unspecified types of non-Hodgkin lymphoma,1.7440210605571538,0.662853278618497,4.588661711089594,0.2597927949017812,6
J10_PNEUMONIA,CD2_NONHODGKIN_NAS,0,All pneumoniae,Other and unspecified types of non-Hodgkin lymphoma,1.7435255740400106,1.246132597352096,2.4394526182775293,0.0011781699343909452,41
CD2_NONHODGKIN_NAS,I9_REVASC,5,Other and unspecified types of non-Hodgkin lymphoma,Coronary revascularization (ANGIO or CABG),1.743497190327286,0.9056467963474776,3.356476790884423,0.09622472617673855,9
CD2_NONHODGKIN_NAS,ST19_INJURI_ELBOW_FOREA,5,Other and unspecified types of non-Hodgkin lymphoma,Injuries to the elbow and forearm,1.7428907941849636,0.9058480651840888,3.3533971503680045,0.09614330574495608,9
CD2_NONHODGKIN_NAS,E4_LIPOPROT,15,Other and unspecified types of non-Hodgkin lymphoma,Disorders of lipoprotein metabolism and other lipidaemias,1.7425000273982665,1.1465746658065048,2.6481540505233565,0.009308113108958708,22
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,CD2_NONHODGKIN_NAS,15,"Dislocation, sprain and strain of joints and ligaments of knee",Other and unspecified types of non-Hodgkin lymphoma,1.7413973892958927,1.032594447279248,2.9367433414315762,0.03749878555619854,15
CD2_NONHODGKIN_NAS,R18_ABDOMI_PELVIC_PAIN,15,Other and unspecified types of non-Hodgkin lymphoma,Abdominal and pelvic pain,1.7408387314285252,1.3225647320091645,2.291395963839052,7.682837338247844e-5,51
CD2_NONHODGKIN_NAS,I9_IHD,15,Other and unspecified types of non-Hodgkin lymphoma,"Ischaemic heart disease, wide definition",1.7406706214136975,1.345025655833653,2.252696221154815,2.5192745859079138e-5,58
K11_OTHDIG,CD2_NONHODGKIN_NAS,0,Other diseases of the digestive system,Other and unspecified types of non-Hodgkin lymphoma,1.7381722983464396,1.033642053045164,2.9229102374832787,0.03708933112982221,15
CD2_NONHODGKIN_NAS,M13_SPONDYLOPATHY,5,Other and unspecified types of non-Hodgkin lymphoma,Spondylopathies,1.7374056260707524,0.9028048698419253,3.3435556345978013,0.09815462020766531,9
I9_DISVEINLYMPH,CD2_NONHODGKIN_NAS,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Other and unspecified types of non-Hodgkin lymphoma,1.7367718101010505,1.2789021790785076,2.358566878457492,4.0690399410188703e-4,54
J10_PNEUMOPROBBAC,CD2_NONHODGKIN_NAS,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other and unspecified types of non-Hodgkin lymphoma,1.7363847316181786,1.2363155457288442,2.4387236305592883,0.0014521034005054903,40
DIABETES_FG,CD2_NONHODGKIN_NAS,5,"Diabetes, varying definitions",Other and unspecified types of non-Hodgkin lymphoma,1.7362791307932328,1.062356137061907,2.8377161997346563,0.02771205952756118,22
J10_ASTHMA_INCLAVO,CD2_NONHODGKIN_NAS,0,"Asthma, including avohilmo",Other and unspecified types of non-Hodgkin lymphoma,1.7360003988798869,1.2678208365014314,2.377068824036261,5.819442912742121e-4,44
CD2_NONHODGKIN_NAS,CD2_BENIGN_COLORECANI,15,Other and unspecified types of non-Hodgkin lymphoma,"Benign neoplasm of colon, rectum, anus and anal canal",1.7350746989359866,1.0065818729051867,2.990799150991042,0.04729876209935406,13
I9_OTHARR,CD2_NONHODGKIN_NAS,15,Other arrhytmias,Other and unspecified types of non-Hodgkin lymphoma,1.7319052984153995,1.0932383624826174,2.7436797551339374,0.01929573196293779,20
M13_DORSALGIA,CD2_NONHODGKIN_NAS,5,Dorsalgia,Other and unspecified types of non-Hodgkin lymphoma,1.7283886349507886,0.9869739093411196,3.026754046032807,0.055603060236333164,15
I9_STR_SAH,CD2_NONHODGKIN_NAS,15,"Stroke, including SAH",Other and unspecified types of non-Hodgkin lymphoma,1.72753425358904,1.1493134631802806,2.596658520875009,0.008555904649167625,27
M13_SOFTTISSUEOTH,CD2_NONHODGKIN_NAS,15,"Other soft tissue disorders, not elsewhere classified",Other and unspecified types of non-Hodgkin lymphoma,1.7273718330698988,1.1019966092754154,2.7076430404311123,0.01714799063182465,21
CD2_NONHODGKIN_NAS,E4_DIABETES,15,Other and unspecified types of non-Hodgkin lymphoma,Diabetes mellitus,1.7269576295986724,1.2888497717193377,2.3139878051501213,2.5251319465701886e-4,45
CD2_NONHODGKIN_NAS,I9_ISCHHEART,0,Other and unspecified types of non-Hodgkin lymphoma,Ischemic heart diseases,1.7267098628369435,1.363201965258593,2.18714983282231,5.924546870021692e-6,69
CD2_NONHODGKIN_NAS,M13_DORSALGIA,15,Other and unspecified types of non-Hodgkin lymphoma,Dorsalgia,1.7264052787292363,1.2202566564935837,2.4424986092586365,0.002039325803120711,32
CD2_NONHODGKIN_NAS,K11_INTESTOTH,0,Other and unspecified types of non-Hodgkin lymphoma,Other diseases of intestines,1.7259924774909616,1.3076647491089575,2.278145093675815,1.1610311672829536e-4,50
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,CD2_NONHODGKIN_NAS,0,Presence of cardiac and vascular implants and grafts,Other and unspecified types of non-Hodgkin lymphoma,1.7251320894711972,1.018571069182025,2.921819415618426,0.04251454793090798,15
AB1_ERYSIPELAS,CD2_NONHODGKIN_NAS,0,Erysipelas,Other and unspecified types of non-Hodgkin lymphoma,1.7251309950803293,1.0833165774844633,2.747190444641312,0.021611970246852227,19
G6_NERPLEX,CD2_NONHODGKIN_NAS,15,"Nerve, nerve root and plexus disorders",Other and unspecified types of non-Hodgkin lymphoma,1.7209766758455471,1.1980222577590975,2.4722084248621288,0.0033073075037772545,34
CD2_NONHODGKIN_NAS,PAIN,5,Other and unspecified types of non-Hodgkin lymphoma,"Pain (limb, back, neck, head abdominally)",1.7198303850049432,1.275013110221886,2.3198322664082354,3.834910917374113e-4,43
DM_OTHER_WIDE,CD2_NONHODGKIN_NAS,5,"Other diabetes, wide definition",Other and unspecified types of non-Hodgkin lymphoma,1.7191324931885759,1.0358280462429716,2.85319222611928,0.03606571365499399,20
FG_DOAAC,CD2_NONHODGKIN_NAS,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other and unspecified types of non-Hodgkin lymphoma,1.7173996532437215,1.0298535466825207,2.8639621414741834,0.03819613619474988,16
CD2_NONHODGKIN_NAS,H7_RETINALDISOTH,15,Other and unspecified types of non-Hodgkin lymphoma,Other retinal disorders,1.7118577292503887,1.0776612388033742,2.7192746474283993,0.0228002351387359,18
M13_LOWBACKPAIN,CD2_NONHODGKIN_NAS,5,Low back pain,Other and unspecified types of non-Hodgkin lymphoma,1.710145461402047,0.7425249350186021,3.9387195785967135,0.20745135035273862,6
CD2_NONHODGKIN_NAS,M13_ARTHTROSIS_COX,0,Other and unspecified types of non-Hodgkin lymphoma,"Coxarthrosis,",1.7096388420400093,1.1249762480168122,2.5981570503062064,0.0120219720737432,22
CD2_NONHODGKIN_NAS,COX_ARTHROSIS,0,Other and unspecified types of non-Hodgkin lymphoma,Coxarthrosis [arthrosis of hip](FG),1.7096388420400093,1.1249762480168122,2.5981570503062064,0.0120219720737432,22
N14_FEMGENPROL,CD2_NONHODGKIN_NAS,0,Female genital prolapse,Other and unspecified types of non-Hodgkin lymphoma,1.7075255138940026,1.0814990003521345,2.6959279478294924,0.021661875854705345,21
CD2_NONHODGKIN_NAS,H7_CHOROIDRETINA,0,Other and unspecified types of non-Hodgkin lymphoma,Disorders of choroid and retina,1.7072610921576286,1.2066739444149581,2.4155161800634035,0.0025186984741358367,32
CD2_NONHODGKIN_NAS,I9_REVASC,15,Other and unspecified types of non-Hodgkin lymphoma,Coronary revascularization (ANGIO or CABG),1.706892921933018,1.177673480316249,2.473931438247771,0.004747607251839032,28
M13_SHOULDER,CD2_NONHODGKIN_NAS,15,Shoulder lesions,Other and unspecified types of non-Hodgkin lymphoma,1.7064679182453488,1.1600498436752964,2.510265202721502,0.00664909652259502,29
N14_UROLITHIASIS,CD2_NONHODGKIN_NAS,15,Urolithiasis,Other and unspecified types of non-Hodgkin lymphoma,1.7058294925032518,0.9534348264153477,3.051969759101576,0.07196474845497529,12
N14_OVARYCYST,CD2_NONHODGKIN_NAS,0,Ovarian cyst,Other and unspecified types of non-Hodgkin lymphoma,1.7046821108790575,1.049523687600613,2.768818973294969,0.031136647398894664,18
N14_MALEGEN,CD2_NONHODGKIN_NAS,5,Diseases of male genital organs,Other and unspecified types of non-Hodgkin lymphoma,1.704485435213913,0.9749178362032391,2.980015844382097,0.06136167229629405,16
F5_NEUROTIC,CD2_NONHODGKIN_NAS,0,"Neurotic, stress-related and somatoform disorders",Other and unspecified types of non-Hodgkin lymphoma,1.7041330398036567,1.1425053536718863,2.5418431589988546,0.008973344661112522,26
KELA_DIAB_INSUL,CD2_NONHODGKIN_NAS,5,"Diabetes, insuline treatment (Kela reimbursement)",Other and unspecified types of non-Hodgkin lymphoma,1.7012490729684766,0.9924703486968262,2.916206425790378,0.0532963656753798,17
I9_DVTANDPULM,CD2_NONHODGKIN_NAS,0,DVT of lower extremities and pulmonary embolism,Other and unspecified types of non-Hodgkin lymphoma,1.6993189880638537,1.0418797975419332,2.771610535118508,0.03363885316593295,17
CD2_NONHODGKIN_NAS,E4_DIABETES,0,Other and unspecified types of non-Hodgkin lymphoma,Diabetes mellitus,1.6981850070558264,1.3001448503582345,2.2180854059411943,1.0183433904325151e-4,54
K11_HERNIA,CD2_NONHODGKIN_NAS,5,Hernia,Other and unspecified types of non-Hodgkin lymphoma,1.6963024023263047,1.0000702447511345,2.877239729149264,0.04996534332000326,18
I9_AF,CD2_NONHODGKIN_NAS,0,Atrial fibrillation and flutter,Other and unspecified types of non-Hodgkin lymphoma,1.6950591643218134,1.213598868423137,2.3675249255008177,0.001964117271370056,43
CD2_NONHODGKIN_NAS,E4_HYTHY_AI_STRICT,0,Other and unspecified types of non-Hodgkin lymphoma,"Hypothyroidism, strict autoimmune",1.6950004856962637,1.1846101322363132,2.4252929873956552,0.0038915773846911923,30
CD2_NONHODGKIN_NAS,AUTOIMMUNE,0,Other and unspecified types of non-Hodgkin lymphoma,Autoimmune diseases,1.6949181811184155,1.269112796415942,2.2635873255699464,3.5088810625752794e-4,46
I9_HEARTFAIL,CD2_NONHODGKIN_NAS,0,"Heart failure,strict",Other and unspecified types of non-Hodgkin lymphoma,1.6943506856270092,1.1841301457613296,2.4244161472968297,0.003919787556751698,37
T2D_INCLAVO,CD2_NONHODGKIN_NAS,15,"Type 2 diabetes, definitions combined, including avohilmo",Other and unspecified types of non-Hodgkin lymphoma,1.6934898617077974,1.23026879410644,2.3311230240462146,0.0012333511414168274,48
R18_DYSPNOEA,CD2_NONHODGKIN_NAS,0,Dyspnoea,Other and unspecified types of non-Hodgkin lymphoma,1.6921240876448147,1.1303298050480364,2.5331402526947553,0.010614938082593346,26
J10_PNEUMOBACT,CD2_NONHODGKIN_NAS,15,Bacterial pneumoniae,Other and unspecified types of non-Hodgkin lymphoma,1.6905497941492444,0.9630495299065105,2.9676133134870986,0.06742106862051893,13
E4_DM2,CD2_NONHODGKIN_NAS,5,Type 2 diabetes,Other and unspecified types of non-Hodgkin lymphoma,1.6897965551968375,1.0155782706487437,2.811612339963795,0.04343454312866518,20
N14_RENALTUB,CD2_NONHODGKIN_NAS,15,Renal tubulo-intestitial diseases,Other and unspecified types of non-Hodgkin lymphoma,1.689394697510393,1.093846284971886,2.609191513640865,0.018055738667243196,23
CD2_NONHODGKIN_NAS,I9_CHD,15,Other and unspecified types of non-Hodgkin lymphoma,Major coronary heart disease event,1.6889517994245256,1.2518450034809065,2.2786832018720045,6.035631878522438e-4,43
M13_HALLUXVALGUS,CD2_NONHODGKIN_NAS,15,Hallux valgus (acquired),Other and unspecified types of non-Hodgkin lymphoma,1.6875113685774839,1.037865541688628,2.743799176957929,0.03487031238587938,18
FG_DOAAC,CD2_NONHODGKIN_NAS,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other and unspecified types of non-Hodgkin lymphoma,1.6856113885345074,0.9749433335378285,2.9143086120163577,0.0616009469798737,14
M13_ARTHROSIS_INCLAVO,CD2_NONHODGKIN_NAS,15,"Artrosis, including avohilmo",Other and unspecified types of non-Hodgkin lymphoma,1.6847688817975544,1.2638710147515393,2.2458353359985743,3.7543689159375113e-4,63
RX_STATIN,CD2_NONHODGKIN_NAS,15,Statin medication,Other and unspecified types of non-Hodgkin lymphoma,1.6837033385487352,1.3031597095987173,2.175371837664546,6.728163179340417e-5,106
M13_DORSOPATHY,CD2_NONHODGKIN_NAS,1,Dorsopathies,Other and unspecified types of non-Hodgkin lymphoma,1.6834334929655528,0.6317165104825047,4.4861077369556694,0.297638221583544,6
CD2_NONHODGKIN_NAS,I9_CVD_HARD,0,Other and unspecified types of non-Hodgkin lymphoma,Hard cardiovascular diseases,1.6807716691241008,1.3223044201764933,2.1364168194742574,2.208069968425838e-5,67
CD2_NONHODGKIN_NAS,K11_OESSTODUO,0,Other and unspecified types of non-Hodgkin lymphoma,"Diseases of oesophagus, stomach and duodenum",1.6801615912483776,1.2729074151766768,2.2177127252530475,2.4848915214105075e-4,50
M13_ARTHROSIS_KNEE_PRIM_ICD10,CD2_NONHODGKIN_NAS,15,"Gonarthrosis,primary",Other and unspecified types of non-Hodgkin lymphoma,1.6787516641111204,1.1668879499285187,2.415148043930434,0.005242778259136031,34
M13_ARTHROSIS,CD2_NONHODGKIN_NAS,15,Arthrosis,Other and unspecified types of non-Hodgkin lymphoma,1.6772752342629211,1.25510638995943,2.2414452145070127,4.723602156868013e-4,61
K11_GALLBILPANC,CD2_NONHODGKIN_NAS,0,"Disorders of gallbladder, biliary tract and pancreas",Other and unspecified types of non-Hodgkin lymphoma,1.6742441371700065,1.2645940153659818,2.2165955213989417,3.186067388402109e-4,60
R18_SYNCO_COLLAP,CD2_NONHODGKIN_NAS,0,Syncope and collapse,Other and unspecified types of non-Hodgkin lymphoma,1.673227193850898,0.9560274540896301,2.92846113389927,0.07146177613963141,13
L12_OTHERSKINSUBCUTIS,CD2_NONHODGKIN_NAS,5,Other disorders of skin and subcutaneous tissue,Other and unspecified types of non-Hodgkin lymphoma,1.6719946904360037,0.7245970587901327,3.8580976984835877,0.22824720147292132,6
N14_FEMALEGENNONINF,CD2_NONHODGKIN_NAS,0,Noninflammatory disorders of female genital tract,Other and unspecified types of non-Hodgkin lymphoma,1.6712554815461866,1.2563887747542677,2.2231135303994316,4.18987208051944e-4,98
N14_CALCUKIDUR,CD2_NONHODGKIN_NAS,15,Calculus of kidney and ureter,Other and unspecified types of non-Hodgkin lymphoma,1.6698053596993603,0.9109430338314523,3.060838972063107,0.0972549545887777,11
CD2_NONHODGKIN_NAS,E4_DM2_STRICT,0,Other and unspecified types of non-Hodgkin lymphoma,"Type 2 diabetes, strict (exclude DM1)",1.6696498186661355,1.2684446999841739,2.1977548702017846,2.5628117107271103e-4,51
L12_DERMATITISNAS,CD2_NONHODGKIN_NAS,0,Other and unspecified dermatitis,Other and unspecified types of non-Hodgkin lymphoma,1.6687794667993545,0.9761886914780069,2.852752683085018,0.06121947953189443,14
CD2_NONHODGKIN_NAS,T2D,0,Other and unspecified types of non-Hodgkin lymphoma,"Type 2 diabetes, definitions combined",1.6683370081784439,1.2674476996984445,2.1960262135629147,2.619404103457946e-4,51
I9_HYPTENS,CD2_NONHODGKIN_NAS,15,Hypertension,Other and unspecified types of non-Hodgkin lymphoma,1.6682858050089049,1.2826590356698413,2.1698498586109083,1.3554364324782188e-4,97
M13_SPONDYLOSIS,CD2_NONHODGKIN_NAS,0,Spondylosis,Other and unspecified types of non-Hodgkin lymphoma,1.6681054732397795,1.0083173971954704,2.7596229893404134,0.04634366781672898,16
FG_HYPERTENSION,CD2_NONHODGKIN_NAS,15,Hypertensive diseases (excluding secondary),Other and unspecified types of non-Hodgkin lymphoma,1.6673683044967402,1.281960069339122,2.168645599291984,1.377727623677088e-4,97
I9_HYPERTENSION,CD2_NONHODGKIN_NAS,15,Hypertensive diseases,Other and unspecified types of non-Hodgkin lymphoma,1.6673683044967402,1.281960069339122,2.168645599291984,1.377727623677088e-4,97
