prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_AMD,N14_FEMALEGENINF,5,Age-related macular degeneration (whether dry or wet),Inflammatory diseases of female pelvic organs,1.1020334547778476,0.6236995879891379,1.9472158693661814,0.7379812234277254,12
H7_AMD,ALLERG_ASTHMA,0,Age-related macular degeneration (whether dry or wet),Allergic asthma (mode),1.101935024045963,0.715676633211283,1.696661230604551,0.6593479149150027,21
H7_AMD,ASTHMA_MODE,5,Age-related macular degeneration (whether dry or wet),Asthma (mode),1.1016548562046407,0.8513165156011007,1.425607749830078,0.4616721204548163,59
H7_AMD,ALCOHOLMENTAL,5,Age-related macular degeneration (whether dry or wet),"Mental and behavioural disorders due to alcohol, excluding acute intoxication",1.1006304483687948,0.6718427471599141,1.8030817315471532,0.7034077103898089,16
H7_AMD,K11_DULC,5,Age-related macular degeneration (whether dry or wet),Duodenal ulcer,1.1005810829685623,0.584974121747969,2.0706535129602233,0.7663078477415555,10
H7_AMD,F5_MOOD,15,Age-related macular degeneration (whether dry or wet),Mood [affective] disorders,1.1004778064363696,0.8616130019791766,1.4055630540360304,0.4431320483130846,65
H7_AMD,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Age-related macular degeneration (whether dry or wet),"Gonarthrosis,primary",1.1002826705651572,0.9463629302173433,1.2792364498765403,0.2138773493261156,174
H7_AMD,F5_UNSMENDIS,5,Age-related macular degeneration (whether dry or wet),Unspecified mental disorder,1.099859074814018,0.607429654573519,1.9914898381115096,0.753348687708065,11
H7_AMD,M13_BURSOPATHY,0,Age-related macular degeneration (whether dry or wet),Other bursopathies,1.0997752534750707,0.6341959363240732,1.9071481522992608,0.7349013910526764,13
H7_AMD,KRA_PSY_MOOD,15,Age-related macular degeneration (whether dry or wet),Mood disorders,1.0996616961013028,0.8609748492904878,1.404519361824469,0.4466716687247154,65
H7_AMD,F5_MOOD,0,Age-related macular degeneration (whether dry or wet),Mood [affective] disorders,1.0969155172185452,0.8604235126081804,1.3984086142271106,0.4552917804413532,66
H7_AMD,KRA_PSY_MOOD,0,Age-related macular degeneration (whether dry or wet),Mood disorders,1.0961107963747925,0.8597930902246758,1.3973814067468535,0.45887457320425384,66
H7_AMD,M13_SJOGREN,0,Age-related macular degeneration (whether dry or wet),Sicca syndrome [Sjögren],1.0958604272208587,0.5844093074629685,2.054912645320557,0.7753511763380346,10
H7_AMD,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Age-related macular degeneration (whether dry or wet),"Gonarthrosis,primary",1.0955762653023393,0.9439402664197974,1.2715713014832015,0.22976856277837257,178
H7_AMD,M13_KNEEDERANGEMENTS,1,Age-related macular degeneration (whether dry or wet),Internar derangement of knee,1.095257474683992,0.6322053757794673,1.8974671551505582,0.7455364699801973,13
H7_AMD,F5_ALCOHOL,0,Age-related macular degeneration (whether dry or wet),Mental and behavioural disorders due to alcohol,1.0952234203582847,0.7638007753068353,1.5704544683388533,0.6208408057607973,30
APPENDACUT_COMPLIC,H7_AMD,0,"Acute appendicitis, with complications",Age-related macular degeneration (whether dry or wet),1.0925845201376794,0.8240104891202157,1.448696284095878,0.5384433238845792,49
H7_AMD,M13_SYNOTEND,5,Age-related macular degeneration (whether dry or wet),Disorders of synovium and tendon,1.0877494595091648,0.7262193171021898,1.6292583504715377,0.6832382062619768,24
H7_AMD,G6_NERPLEX,0,Age-related macular degeneration (whether dry or wet),"Nerve, nerve root and plexus disorders",1.0873750599765726,0.9018399402358939,1.3110802353129083,0.3801698735478879,112
N14_BREASTDISOTH,H7_AMD,0,Other disorders of breast,Age-related macular degeneration (whether dry or wet),1.0867096944874868,0.6424372008108573,1.8382154062724827,0.7565114738682549,14
H7_AMD,L12_INFECT_DERM,15,Age-related macular degeneration (whether dry or wet),Infective dermatitis,1.086123549859097,0.5974779724660876,1.97440645500196,0.7864406523987975,11
H7_AMD,G6_HEADACHE,5,Age-related macular degeneration (whether dry or wet),Other headache syndromes,1.0856031384306695,0.7467371463829566,1.5782450088081192,0.6670215055354989,28
H7_AMD,H7_ALLERGICCONJUNCTIVITIS,5,Age-related macular degeneration (whether dry or wet),Allergic conjunctivitis,1.085196020712834,0.7047338632778529,1.6710569262182051,0.7104792439433443,21
N14_ENDOMETRIOSIS,H7_AMD,15,Endometriosis,Age-related macular degeneration (whether dry or wet),1.0833684692505205,0.842401593054105,1.393263319827119,0.5327179931913255,64
H7_AMD,L12_ATOPIC,5,Age-related macular degeneration (whether dry or wet),Atopic dermatitis,1.0822835552604033,0.5393867828999263,2.1716099302426173,0.8238850189269677,8
CD2_BENIGN_OVARY,H7_AMD,0,Benign neoplasm of ovary,Age-related macular degeneration (whether dry or wet),1.0820276449357376,0.840435880384719,1.393067397204935,0.5408385954370478,62
H7_AMD,I9_CARDMPRI,0,Age-related macular degeneration (whether dry or wet),"Cardiomyopathies, Primary/intrinsic",1.080302446710078,0.6360010347050704,1.8349866001538382,0.7750649749147812,14
H7_AMD,K11_FUNCDYSP,0,Age-related macular degeneration (whether dry or wet),Functional dyspepsia,1.0798859949447879,0.7373233682297919,1.5816042354356172,0.6930150764461817,27
H7_AMD,L12_PAPULOSQUAMOUS,1,Age-related macular degeneration (whether dry or wet),Papulosquamous disorders,1.0780929532507835,0.5094600789891375,2.281404301893845,0.8441314035664337,7
H7_AMD,G6_NERPLEX,15,Age-related macular degeneration (whether dry or wet),"Nerve, nerve root and plexus disorders",1.0778727824450431,0.8909061069122567,1.3040765195363548,0.44039759602454087,108
H7_AMD,G6_MIGRAINE,5,Age-related macular degeneration (whether dry or wet),Migraine,1.0776208656075275,0.5778669299558064,2.0095746439089837,0.8141130087448885,10
H7_AMD,OPER_ARTIF_JOINT_MENISC_RESECT,5,Age-related macular degeneration (whether dry or wet),"Articial joint operation, menisceal resection",1.0771484204611284,0.8627047237932656,1.3448966809876195,0.511738017298645,80
H7_AMD,K11_REFLUX,1,Age-related macular degeneration (whether dry or wet),Gastro-oesophageal reflux disease,1.0756942423699059,0.5912422648629048,1.9570963915038686,0.8111400441615186,11
H7_AMD,FEMINGHER_BILATERAL,5,Age-related macular degeneration (whether dry or wet),"Inguinal or femoral hernia, bilateral",1.0747262342616115,0.4775642216756014,2.4185992714394224,0.8617550510766161,6
H7_AMD,M13_SYNOTEND,0,Age-related macular degeneration (whether dry or wet),Disorders of synovium and tendon,1.0732699439751152,0.7879780273677839,1.4618534180302734,0.6537752798109591,41
N14_MESNRUIRREG,H7_AMD,5,"Excessive, freguent and irrelgular menstruation",Age-related macular degeneration (whether dry or wet),1.0726771144718021,0.6242053873688509,1.8433615204151164,0.7995174793245281,14
H7_AMD,M13_SYNOTEND,15,Age-related macular degeneration (whether dry or wet),Disorders of synovium and tendon,1.0725064489292373,0.7844008376622972,1.4664314821780198,0.6609790567192655,40
H7_AMD,K11_FISSANAL,15,Age-related macular degeneration (whether dry or wet),Fissure and fistula of anal and rectal regions,1.0711249477355105,0.6188473718575012,1.8539444551856077,0.8060866192479776,13
H7_AMD,AB1_MYCOSES,15,Age-related macular degeneration (whether dry or wet),Mycoses,1.0704638193362497,0.6712102119764477,1.7072040443689784,0.7749345572453354,18
H7_AMD,H8_PERIPHVERTIGO,15,Age-related macular degeneration (whether dry or wet),Other peripheral vertigo,1.0699622378247478,0.5877009616787842,1.9479620844940158,0.8249269621234583,11
H7_AMD,FG_CARDMYO,0,Age-related macular degeneration (whether dry or wet),Cardiomyopathy (excluding other),1.0695519872123662,0.6297431302149898,1.8165207343498737,0.8035082509808527,14
H7_AMD,M13_RHEUMA_INCLAVO,15,Age-related macular degeneration (whether dry or wet),Rheumatoid arthritis,1.0684038026787763,0.7672869181149939,1.4876920987820024,0.6952606936387723,36
M13_CHRONDROPATHIES,H7_AMD,15,Chrondropathies,Age-related macular degeneration (whether dry or wet),1.0661156851633031,0.5892473280804935,1.9289059109589293,0.832394650546654,11
H7_AMD,H8_PERIPHVERTIGO,5,Age-related macular degeneration (whether dry or wet),Other peripheral vertigo,1.0659178557371225,0.4733267118807425,2.4004157100381285,0.8775116339147644,6
H7_AMD,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,0,Age-related macular degeneration (whether dry or wet),"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.0646936012790835,0.6282611023641299,1.8043015242214118,0.8158169279045439,14
H7_AMD,N14_BREAST,15,Age-related macular degeneration (whether dry or wet),Disorders of breast,1.064168234465657,0.7370981504289578,1.5363680272250262,0.7399311108987647,29
H7_AMD,L12_INFECT_DERM,0,Age-related macular degeneration (whether dry or wet),Infective dermatitis,1.0632613358201866,0.5849898775365139,1.932554240102321,0.8405279745862566,11
APPENDICITIS_BROAD,H7_AMD,0,"Appendicitis, broad definition",Age-related macular degeneration (whether dry or wet),1.0621793737924947,0.9110410588090458,1.2383909717363157,0.4411247900755667,172
H7_AMD,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,15,Age-related macular degeneration (whether dry or wet),Effects of foreign body entering through natural orifice,1.06082542046182,0.6569608427660216,1.7129644560852366,0.8091495225846809,17
H7_AMD,ASTHMA_HOSPITAL_MAIN,5,Age-related macular degeneration (whether dry or wet),"Asthma, hospital admissions , main diagnosis only",1.0588503015300346,0.8088164942229731,1.3861784088952624,0.677346406010374,54
H7_AMD,J10_ASTHMA_MAIN,5,Age-related macular degeneration (whether dry or wet),Asthma (only as main-diagnosis),1.0579288968603437,0.8081138577967982,1.384970125204278,0.681985980100404,54
H7_AMD,ALLERG_ASTHMA,15,Age-related macular degeneration (whether dry or wet),Allergic asthma (mode),1.057328580140595,0.6795404123194468,1.6451467876153179,0.8047919031933248,20
H7_AMD,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,15,Age-related macular degeneration (whether dry or wet),"Sequelae of injuries, of poisoning and of other consequences of external causes",1.0565067525824385,0.6710857920175847,1.6632843840971103,0.8123484878281025,19
H7_AMD,M13_ROTATORCUFF,5,Age-related macular degeneration (whether dry or wet),Rotator cuff syndrome,1.0552827029722283,0.7711316769108263,1.4441393299437124,0.7367261087144827,40
H7_AMD,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,5,Age-related macular degeneration (whether dry or wet),"Poisoning by drugs, medicaments and biological substances",1.0549439311163693,0.5467871959399176,2.0353561788991636,0.8732569621320363,9
H7_AMD,RHEUMA_SERONEG,5,Age-related macular degeneration (whether dry or wet),Seronegative rheumatoid arthritis,1.0547828384875073,0.5222786256248328,2.1302170561483975,0.8817714731152078,8
APPENDACUT_NOCOMPLIC,H7_AMD,5,"Acute appendicitis, no complications",Age-related macular degeneration (whether dry or wet),1.0520359145862819,0.4958639500189883,2.2320226456006975,0.8948396699897363,7
H7_AMD,ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,15,Age-related macular degeneration (whether dry or wet),Injury of muscle and tendon at wrist and hand level,1.0519665696218354,0.5630253581521931,1.9655130050160092,0.8737865975498911,10
H7_AMD,K11_FISSANAL,0,Age-related macular degeneration (whether dry or wet),Fissure and fistula of anal and rectal regions,1.0515489794179815,0.6075921889392235,1.8198970892721693,0.8574600105627466,13
H7_AMD,K11_ACUTGASTR,15,Age-related macular degeneration (whether dry or wet),Acute gastritis,1.0513126983617667,0.5917498989593682,1.867779600267562,0.8644946454454135,12
H7_AMD,I9_PHLETHROMBDVTLOW,5,Age-related macular degeneration (whether dry or wet),DVT of lower extremities,1.0488312752165587,0.6277658470974368,1.7523206287162865,0.8555341862358383,15
H7_AMD,H8_PERIPHVERTIGO,0,Age-related macular degeneration (whether dry or wet),Other peripheral vertigo,1.0483082589008221,0.5759115563073312,1.908192661953159,0.877312884182041,11
H7_AMD,OFFICIAL_TILASTOKESKUS,5,Age-related macular degeneration (whether dry or wet),"Alcohol related diseases, tilastokeskus definition",1.0481251507950309,0.6740567526665028,1.629783141231484,0.8346885958451031,20
H7_AMD,J10_SINUSITIS,15,Age-related macular degeneration (whether dry or wet),Acute sinusitis,1.0474105678075238,0.7256697115537201,1.5118019673247247,0.8046029531988319,29
H7_AMD,L12_DERMATITISECZEMA,1,Age-related macular degeneration (whether dry or wet),Dermatitis and eczema,1.046509424599806,0.6050738819670735,1.8099971068257312,0.8708056756217564,13
H7_AMD,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,15,Age-related macular degeneration (whether dry or wet),"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.0458348038611158,0.638712119325766,1.712462318895434,0.8586219657492464,16
H7_AMD,M13_RHEUMA_INCLAVO,0,Age-related macular degeneration (whether dry or wet),Rheumatoid arthritis,1.0450190038382476,0.7505787405427413,1.4549635626415618,0.7942512245107449,36
N14_DYSPLACERVUT,H7_AMD,0,Dysplasia of cervi uteri,Age-related macular degeneration (whether dry or wet),1.0447506440782555,0.7241165543836964,1.5073594184446182,0.8149312752308202,29
H7_AMD,AB1_MYCOSES,0,Age-related macular degeneration (whether dry or wet),Mycoses,1.0447191360117187,0.6551504265821151,1.6659350721070985,0.8542072051141215,18
H7_AMD,CD2_BENIGN_LIPOMATOUS,15,Age-related macular degeneration (whether dry or wet),Benign lipomatous neoplasm,1.043692635841544,0.7075280366100003,1.5395776022234215,0.8292865871381895,26
H7_AMD,M13_RHEUMA,15,Age-related macular degeneration (whether dry or wet),Rheumatoid arthritis,1.0412375085062293,0.7443340908345211,1.4565711317947572,0.8134694539163276,35
H7_AMD,K11_ACUTGASTR,0,Age-related macular degeneration (whether dry or wet),Acute gastritis,1.0409590501891777,0.5859731495533337,1.849224226394573,0.8910916638224653,12
H7_AMD,M13_JOINTOTH,0,Age-related macular degeneration (whether dry or wet),Other specific joint derangements/joint disorders,1.0408519667729277,0.8130530451709539,1.3324749512589058,0.7506936345441586,64
H7_AMD,N14_BREAST,0,Age-related macular degeneration (whether dry or wet),Disorders of breast,1.0407648996459087,0.7209391303377115,1.5024729977238935,0.8310948222455607,29
H7_AMD,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,0,Age-related macular degeneration (whether dry or wet),"Sequelae of injuries, of poisoning and of other consequences of external causes",1.0380628928157527,0.6594174599244589,1.6341310852831423,0.8718088102233097,19
H7_AMD,M13_BURSOPATHY,5,Age-related macular degeneration (whether dry or wet),Other bursopathies,1.0345650331012337,0.48855235178948,2.190808833066402,0.9292650190268676,7
H7_AMD,N14_PROSTATITIS,15,Age-related macular degeneration (whether dry or wet),Inflammatory diseases of prostate (prostatitis),1.03455791399391,0.583287170980764,1.8349624861588596,0.9074925994894004,12
H7_AMD,ASTHMA_NONALLERG,5,Age-related macular degeneration (whether dry or wet),Non-allergic asthma,1.0340608384854926,0.638945937926327,1.6735090626910167,0.8915369963049006,17
H7_AMD,I9_PHLETHROMBDVTLOW,15,Age-related macular degeneration (whether dry or wet),DVT of lower extremities,1.0308196404731986,0.6983446619734349,1.5215826640423515,0.8785671154210463,26
H7_AMD,M13_JOINTOTH,15,Age-related macular degeneration (whether dry or wet),Other specific joint derangements/joint disorders,1.0298496758204123,0.8013043825967882,1.3235798752907753,0.8182902426639197,62
H7_AMD,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,5,Age-related macular degeneration (whether dry or wet),"Sequelae of injuries, of poisoning and of other consequences of external causes",1.0283111600802592,0.5810228241382048,1.819935117891487,0.9236400395171896,12
H7_AMD,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,0,Age-related macular degeneration (whether dry or wet),"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.0269077379374907,0.6271816932723702,1.681393946200423,0.9159419014737639,16
H7_AMD,J10_SINUSITIS,0,Age-related macular degeneration (whether dry or wet),Acute sinusitis,1.0263099368070538,0.7110906219377193,1.4812628009614688,0.8896694432252155,29
H7_AMD,J10_VOCALLARYNX,5,Age-related macular degeneration (whether dry or wet),"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.0250847803579826,0.70539172972421,1.4896670355525836,0.8966329321458498,28
H7_AMD,ASTHMA_NONALLERG,15,Age-related macular degeneration (whether dry or wet),Non-allergic asthma,1.0241688046873352,0.6829975767367593,1.53576202349977,0.9080230312075521,24
H7_AMD,K11_FUNCDYSP,15,Age-related macular degeneration (whether dry or wet),Functional dyspepsia,1.0233876592044189,0.6885183217546443,1.5211248094936192,0.9089774443375185,25
H7_AMD,R18_MOUTH_BREAT,1,Age-related macular degeneration (whether dry or wet),Mouth breathing,1.0220811294351484,0.4558949109423799,2.2914268399882642,0.9577127462752294,6
H7_AMD,ASTHMA_HOSPITAL_MAIN,0,Age-related macular degeneration (whether dry or wet),"Asthma, hospital admissions , main diagnosis only",1.021839532650846,0.8092354706118048,1.2902993855406364,0.8559539897011033,72
H7_AMD,N14_HYDROCELE,5,Age-related macular degeneration (whether dry or wet),Hydrocele,1.0210080634679255,0.5263470701208065,1.980551474196028,0.9509606715686579,9
H7_AMD,J10_ASTHMA_MAIN,0,Age-related macular degeneration (whether dry or wet),Asthma (only as main-diagnosis),1.0209226515405543,0.8085104625169409,1.2891398550167268,0.861876990744346,72
H7_AMD,N14_LUMPNASBREAST,5,Age-related macular degeneration (whether dry or wet),Unspecified lump in breast,1.0209225606233607,0.5454303035334641,1.910936865879165,0.9483804407911288,10
H7_AMD,OFFICIAL_TILASTOKESKUS,15,Age-related macular degeneration (whether dry or wet),"Alcohol related diseases, tilastokeskus definition",1.020918002209723,0.7240649516014085,1.4394752362073375,0.9059884529607143,33
H7_AMD,CD2_BENIGN_LIPOMATOUS,0,Age-related macular degeneration (whether dry or wet),Benign lipomatous neoplasm,1.0208006942854806,0.6920818281294236,1.5056515213961845,0.9173066878208262,26
H7_AMD,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,5,Age-related macular degeneration (whether dry or wet),Effects of foreign body entering through natural orifice,1.0195841089153315,0.562137833548572,1.8492826725259845,0.9490932212296709,11
H7_AMD,RHEUMA_OTHER_WIDE,5,Age-related macular degeneration (whether dry or wet),"Other (seronegative) rheumatoid arthritis, wide",1.019556235390879,0.5744301175700489,1.8096107521689269,0.9472486148570421,12
H7_AMD,M13_RHEUMA,0,Age-related macular degeneration (whether dry or wet),Rheumatoid arthritis,1.019334739997595,0.7287486334685229,1.4257910951003439,0.9109419987080514,35
N14_MESNRUIRREG,H7_AMD,15,"Excessive, freguent and irrelgular menstruation",Age-related macular degeneration (whether dry or wet),1.0150871124953083,0.8253551828182315,1.2484344527112379,0.8872027995519195,98
H7_AMD,N14_BREAST,5,Age-related macular degeneration (whether dry or wet),Disorders of breast,1.0144986713247726,0.6280698172966658,1.638683352990337,0.9530801034970761,17
H7_AMD,N14_PROSTATITIS,0,Age-related macular degeneration (whether dry or wet),Inflammatory diseases of prostate (prostatitis),1.0130794860234809,0.5712735957614922,1.796564820457928,0.964538754993497,12
H7_AMD,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,15,Age-related macular degeneration (whether dry or wet),"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.012889349772032,0.586017331384868,1.7507073254251904,0.9634123467803022,13
H7_AMD,I9_DISVEINLYMPH,5,Age-related macular degeneration (whether dry or wet),"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.0119644355952586,0.7898266183315273,1.2965782554567933,0.9250623478557723,64
H7_AMD,JOINTPAIN,0,Age-related macular degeneration (whether dry or wet),Pain in joint,1.0108740579656175,0.7686309390886249,1.3294629569289964,0.9383238512882323,52
H7_AMD,ASTHMA_NONALLERG,0,Age-related macular degeneration (whether dry or wet),Non-allergic asthma,1.0103381976434356,0.6738206620167746,1.5149183323677506,0.9603092340493377,24
H7_AMD,ASTHMA_HOSPITAL_MAIN,15,Age-related macular degeneration (whether dry or wet),"Asthma, hospital admissions , main diagnosis only",1.0056055582520051,0.793779459488742,1.273959065958508,0.9630561949854498,70
H7_AMD,J10_ASTHMA_MAIN,15,Age-related macular degeneration (whether dry or wet),Asthma (only as main-diagnosis),1.0047012041831287,0.7930666865626099,1.272811639664476,0.9689989882610928,70
H7_AMD,I9_DISVEINLYMPH,1,Age-related macular degeneration (whether dry or wet),"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.000815017972467,0.6350517248040473,1.5772427049281608,0.9971990561252292,19
H7_AMD,NONALLERG_ASTHMA,5,Age-related macular degeneration (whether dry or wet),Non-allergic asthma (mode),0.9977406948399763,0.6252690120173199,1.5920931231311106,0.9924308142510097,18
H7_AMD,OFFICIAL_TILASTOKESKUS,0,Age-related macular degeneration (whether dry or wet),"Alcohol related diseases, tilastokeskus definition",0.9971618501608448,0.7072478458604247,1.405916979791594,0.9870621432681377,33
H7_AMD,N14_POLYPFEMGEN,1,Age-related macular degeneration (whether dry or wet),Polyp of the female genital tract,0.9949186418678457,0.44281114594179427,2.2354069291342373,0.9901588833526361,6
H7_AMD,JOINTPAIN,15,Age-related macular degeneration (whether dry or wet),Pain in joint,0.9936094379260281,0.7514451077084733,1.3138148149587654,0.9641212237477768,50
H7_AMD,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,15,Age-related macular degeneration (whether dry or wet),Follow-up examination after treatment for conditions other than malignant neoplasms,0.9916311521198321,0.7865276388309986,1.2502196913461479,0.9433304168097514,73
H7_AMD,N14_POSTMENBLEED,5,Age-related macular degeneration (whether dry or wet),Postmenopausal bleeding,0.9912410109525127,0.6970749701415698,1.4095452912254336,0.9609372375925299,32
H7_AMD,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,0,Age-related macular degeneration (whether dry or wet),Follow-up examination after treatment for conditions other than malignant neoplasms,0.9904496559379624,0.7868262911393173,1.246768863718525,0.9348671318097627,74
H7_AMD,J10_SINUSITIS,5,Age-related macular degeneration (whether dry or wet),Acute sinusitis,0.9861713988935743,0.6268848558124267,1.5513758531227075,0.951963721771404,19
N14_DYSPLACERVUT,H7_AMD,15,Dysplasia of cervi uteri,Age-related macular degeneration (whether dry or wet),0.9850523121820581,0.5816774930980189,1.668154723620548,0.9553130156472298,14
H7_AMD,NONALLERG_ASTHMA,15,Age-related macular degeneration (whether dry or wet),Non-allergic asthma (mode),0.9820997410581823,0.6606191768680468,1.4600240731116463,0.9288565262377275,25
H7_AMD,M13_DUPUTRYEN,5,Age-related macular degeneration (whether dry or wet),Palmar fascial fibromatosis [Dupuytren],0.9817013453930695,0.4858400243200151,1.983651990993159,0.9589587439614448,8
H7_AMD,RX_STATIN,15,Age-related macular degeneration (whether dry or wet),Statin medication,0.9771160965318982,0.8841410117334105,1.0798683167404244,0.649982504935743,391
H7_AMD,N14_FEMGENPROL,1,Age-related macular degeneration (whether dry or wet),Female genital prolapse,0.9770358065667875,0.503359791825166,1.896454549641855,0.9452625115582423,9
H7_AMD,J10_VOCALLARYNX,15,Age-related macular degeneration (whether dry or wet),"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",0.9729190352286178,0.7144837754250668,1.3248326717384757,0.8616369170957391,41
H7_AMD,K11_ULCER,5,Age-related macular degeneration (whether dry or wet),Ulcerative colitis,0.9724906201248894,0.4611836824657308,2.050675343009706,0.9415808195800127,7
H7_AMD,G6_MIGRAINE,15,Age-related macular degeneration (whether dry or wet),Migraine,0.9718100093682831,0.5938365843521224,1.5903612529004791,0.9094072405041409,16
H7_AMD,N14_FEMGENPROL,5,Age-related macular degeneration (whether dry or wet),Female genital prolapse,0.9710586756099308,0.6755894434435118,1.3957514591569493,0.8739368112257162,30
H7_AMD,J10_CHRONLARYNGITIS,15,Age-related macular degeneration (whether dry or wet),Chronic laryngitis and laryngotracheitis,0.9703431787743232,0.5017713939595304,1.8764837851035379,0.9287074210754975,9
H7_AMD,NONALLERG_ASTHMA,0,Age-related macular degeneration (whether dry or wet),Non-allergic asthma (mode),0.9696279055302852,0.6522662210452135,1.4414026740131878,0.8788085790083147,25
APPENDICITIS_BROAD,H7_AMD,5,"Appendicitis, broad definition",Age-related macular degeneration (whether dry or wet),0.9654925400869043,0.5402365200675432,1.7254957973720788,0.9056383115685164,12
H7_AMD,RX_STATIN,0,Age-related macular degeneration (whether dry or wet),Statin medication,0.9650780722361493,0.8738089732266224,1.0658802027082066,0.4831252329015572,396
H7_AMD,F5_UNSMENDIS,15,Age-related macular degeneration (whether dry or wet),Unspecified mental disorder,0.9639904072283332,0.589251045396075,1.5770485474550464,0.8838965693728551,16
H7_AMD,I9_ANGINA,15,Age-related macular degeneration (whether dry or wet),Angina pectoris,0.9638510429682599,0.8260210479241438,1.1246793715071486,0.6400433542892435,166
H7_AMD,K11_ULCER,15,Age-related macular degeneration (whether dry or wet),Ulcerative colitis,0.9596507150762076,0.5292522208234182,1.7400578754558298,0.8921000120765188,11
H7_AMD,N14_POSTMENBLEED,0,Age-related macular degeneration (whether dry or wet),Postmenopausal bleeding,0.9582702047668102,0.7213092992776801,1.2730763158930474,0.7686723522176625,49
H7_AMD,N14_PROSTATITIS,5,Age-related macular degeneration (whether dry or wet),Inflammatory diseases of prostate (prostatitis),0.9579912326528458,0.45248975264681013,2.028216542963492,0.9107088121001324,7
H7_AMD,AUD,15,Age-related macular degeneration (whether dry or wet),"Alcohol use disorder, ICD-based",0.9571128547763559,0.622340824739588,1.4719667750568406,0.8417933026023442,21
H7_AMD,N14_POSTMENBLEED,15,Age-related macular degeneration (whether dry or wet),Postmenopausal bleeding,0.956835915056492,0.7181038104975056,1.2749340066970367,0.7631768975498663,48
H7_AMD,J10_VOCALLARYNX,0,Age-related macular degeneration (whether dry or wet),"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",0.9543858830593861,0.7009095662150668,1.299529151387782,0.7668963503944105,41
H7_AMD,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,5,Age-related macular degeneration (whether dry or wet),Injury of muscle and tendon at shoulder and upper arm level,0.9533614608489569,0.5895148429184834,1.541773012079591,0.8455940840437436,17
H7_AMD,K11_FUNCDYSP,5,Age-related macular degeneration (whether dry or wet),Functional dyspepsia,0.9532730080900113,0.5715806296820336,1.5898534358284648,0.854506563340675,15
H7_AMD,K11_DENTOFACIAL_ANOMALIES,5,Age-related macular degeneration (whether dry or wet),Dentofacial anomalies [including malocclusion],0.9524556400020331,0.5103603833400108,1.7775120792777315,0.8783802290766223,10
H7_AMD,I9_ANGINA,0,Age-related macular degeneration (whether dry or wet),Angina pectoris,0.9520633910874714,0.8163251420152432,1.1103721470728019,0.5313501242924445,167
H7_AMD,G6_MIGRAINE,0,Age-related macular degeneration (whether dry or wet),Migraine,0.9480616768060646,0.5793547627823867,1.551417198525622,0.8319057955903473,16
H7_AMD,F5_UNSMENDIS,0,Age-related macular degeneration (whether dry or wet),Unspecified mental disorder,0.9474980300692203,0.5791886329010136,1.5500175003235666,0.8299552731299064,16
H7_AMD,M13_RHEUMA_INCLAVO,5,Age-related macular degeneration (whether dry or wet),Rheumatoid arthritis,0.9454459433506542,0.6066104306156457,1.4735454365514729,0.8043118210602174,20
H7_AMD,RHEUMA_SEROPOS_OTH,5,Age-related macular degeneration (whether dry or wet),Other/unspecified seropositiverheumatoid arthritis,0.9425095668630585,0.582167886759542,1.5258902179798568,0.809652708936431,17
H7_AMD,M13_POLYARTHROPATHIES,1,Age-related macular degeneration (whether dry or wet),Polyarthropathies,0.9386782714243156,0.5417085644795889,1.6265515353086886,0.8214965738595074,13
