prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
DM_RETINA_NOS,K11_IBD_STRICT,5,Unspecified diabetic retinopathy,"Inflammatory bowel disease, strict (require KELA)",1.2687627968320097,0.6025566198139543,2.6715481694019294,0.5309333634497341,7
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,K11_IBD_STRICT,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Inflammatory bowel disease, strict (require KELA)",1.2687472213102857,1.0626432339970333,1.5148259171874285,0.008493651233358315,160
K11_IBD_STRICT,F5_PERSONALITY,5,"Inflammatory bowel disease, strict (require KELA)",Specific personality disorders,1.2684873225185025,0.7954554226833123,2.022816164810734,0.317858746064158,18
AB1_OTHER_VIRAL,K11_IBD_STRICT,1,Other viral diseases,"Inflammatory bowel disease, strict (require KELA)",1.2684101692740344,0.6270436871189432,2.56579308677834,0.5083016992030769,8
ST19_FOREI_BODY_EXTER_EYE,K11_IBD_STRICT,0,Foreign body on external eye,"Inflammatory bowel disease, strict (require KELA)",1.2682405223803437,0.8402581399347605,1.9142141517753692,0.2579022368609098,23
L12_SEBORRHOEIC,K11_IBD_STRICT,0,Seborrhoeic dermatitis,"Inflammatory bowel disease, strict (require KELA)",1.2681893658343688,0.6813253213707501,2.360552612927479,0.45354790097262476,10
K11_IBD_STRICT,ST19_FRACT_WRIST_HAND_LEVEL,5,"Inflammatory bowel disease, strict (require KELA)",Fracture at wrist and hand level,1.2677370623279562,0.8532143150499936,1.8836501343812377,0.2402944457151247,25
I9_ISCHHEART,K11_IBD_STRICT,5,Ischemic heart diseases,"Inflammatory bowel disease, strict (require KELA)",1.2676574255604736,0.9820656307887342,1.6363013816989,0.06859981240913453,68
K11_IBD_STRICT,K11_HERING,15,"Inflammatory bowel disease, strict (require KELA)",Inguinal hernia,1.2676410809647911,1.042483636645864,1.5414284250252068,0.017453452748737636,102
N14_GLOMERULAR,K11_IBD_STRICT,0,Glomerular diseases,"Inflammatory bowel disease, strict (require KELA)",1.267584458137806,0.9199894904798634,1.7465094711836642,0.14705175209826007,38
J10_PNEUMONIA,K11_IBD_STRICT,1,All pneumoniae,"Inflammatory bowel disease, strict (require KELA)",1.2669715341065555,0.8533786931721983,1.8810135301941635,0.24054625050391532,28
K11_IBD_STRICT,R18_SYNCO_COLLAP,15,"Inflammatory bowel disease, strict (require KELA)",Syncope and collapse,1.265852785303179,0.9851999700337224,1.6264548546473951,0.06526963597752115,62
VWXY20_SUICI_OTHER_INTENTI_SELF_H,K11_IBD_STRICT,5,Suicide or other Intentional self-harm,"Inflammatory bowel disease, strict (require KELA)",1.2655157571317086,1.0595291066041956,1.5115489716762633,0.009378055804290368,159
KRA_PSY_ANYMENTAL,K11_IBD_STRICT,5,Any mental disorder,"Inflammatory bowel disease, strict (require KELA)",1.2655157571317086,1.0595291066041956,1.5115489716762633,0.009378055804290368,159
G6_SLEEPAPNO_INCLAVO,K11_IBD_STRICT,15,"Sleep apnoea, including avohilmo","Inflammatory bowel disease, strict (require KELA)",1.2653777090329947,1.0114110651163013,1.5831157100634168,0.039468312955732755,82
K11_IBD_STRICT,G6_ALZHEIMER,0,"Inflammatory bowel disease, strict (require KELA)",Alzheimer disease,1.26465706918621,0.8391700720457488,1.9058800544968229,0.2618317163669161,23
M13_SYNOTEND,K11_IBD_STRICT,0,Disorders of synovium and tendon,"Inflammatory bowel disease, strict (require KELA)",1.2646497693796022,1.0242839394887335,1.5614215722157896,0.02902914809341997,90
K11_IBD_STRICT,N14_PHIMOSIS,5,"Inflammatory bowel disease, strict (require KELA)","Redundant prepuce, phimosis and paraphimosis",1.2643861337847093,0.6280207533112122,2.545572398488608,0.5111424187244613,8
O15_ABORT_MEDICAL,K11_IBD_STRICT,0,Medical abortion,"Inflammatory bowel disease, strict (require KELA)",1.2640284862139068,1.1066481073441277,1.4437904907231478,5.52897310868787e-4,264
J10_CHRONTONSADEN,K11_IBD_STRICT,5,Chronic diseases of tonsils and adenoids,"Inflammatory bowel disease, strict (require KELA)",1.263906926828531,1.028333149418466,1.5534466827102906,0.026048818094798625,107
K11_IBD_STRICT,F5_ALCOHOLAC,5,"Inflammatory bowel disease, strict (require KELA)",Acute alcohol intoxication,1.263886574582703,0.6532258695420412,2.4454164292824143,0.48677157966103013,9
N14_PROSTATITIS,K11_IBD_STRICT,0,Inflammatory diseases of prostate (prostatitis),"Inflammatory bowel disease, strict (require KELA)",1.263795899503617,0.7714834135819653,2.070271437446096,0.35251365993704487,16
K11_IBD_STRICT,J10_UPPERDIS,15,"Inflammatory bowel disease, strict (require KELA)",Other diseases of upper respiratory tract,1.2637098043962984,1.1167225932295894,1.430044022937582,2.0734765151290358e-4,255
K11_IBD_STRICT,H7_MYOPIA,0,"Inflammatory bowel disease, strict (require KELA)",Myopia,1.2636844945003198,0.7934292598627484,2.0126539093312097,0.32434886527829565,18
K11_IBD_STRICT,ST19_INJURI_ANKLE_FOOT,15,"Inflammatory bowel disease, strict (require KELA)",Injuries to the ankle and foot,1.2636276975154048,1.0526380301866451,1.5169079133925647,0.012060234996263885,117
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,K11_IBD_STRICT,0,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis","Inflammatory bowel disease, strict (require KELA)",1.2633710524860686,1.0043499083116048,1.589193569941121,0.04581669198970939,77
K11_IBD_STRICT,Z21_POSTPA_CARE_EXAMI,0,"Inflammatory bowel disease, strict (require KELA)",Postpartum care and examination,1.263337710986704,0.8755719843128676,1.822833759640737,0.21142888113380645,29
K11_IBD_STRICT,F5_PERSOBEH,1,"Inflammatory bowel disease, strict (require KELA)",Disorders of adult personality and behaviour,1.2631876950423246,0.5972041100426452,2.6718556119655625,0.5410140141976867,7
E4_DM2_STRICT,K11_IBD_STRICT,0,"Type 2 diabetes, strict (exclude DM1)","Inflammatory bowel disease, strict (require KELA)",1.263050297274168,1.0678788340953935,1.4938923803988948,0.006394014404121216,156
K11_IBD_STRICT,M13_ARTHTROSIS_COX_PRIM_HIPSURG,0,"Inflammatory bowel disease, strict (require KELA)","Coxarthrosis, primary, with hip surgery",1.26294275138035,0.9871633440587103,1.6157654180170882,0.06328067185250581,64
T2D,K11_IBD_STRICT,0,"Type 2 diabetes, definitions combined","Inflammatory bowel disease, strict (require KELA)",1.262418848770378,1.06734607782288,1.4931439603745766,0.006507728704800986,156
F5_STRESSOTH,K11_IBD_STRICT,0,"Other reactioin to severe stress, and adjustment disorders","Inflammatory bowel disease, strict (require KELA)",1.2623423992209857,0.9916489030812816,1.6069279438716633,0.05850463124727279,68
K11_IBD_STRICT,E4_DM1NASCOMP,5,"Inflammatory bowel disease, strict (require KELA)",Type 1 diabetes with other specified/multiple/unspecified complications,1.2621615539699287,0.7568599683481345,2.1048170796992474,0.3722176994446743,15
K11_IBD_STRICT,ST19_INJURI_KNEE_LOWER_LEG,5,"Inflammatory bowel disease, strict (require KELA)",Injuries to the knee and lower leg,1.2618847826445079,1.0526045783018771,1.5127743480259734,0.011932774295538595,119
K11_IBD_STRICT,F5_SUBSTANCE,15,"Inflammatory bowel disease, strict (require KELA)",Mental and behavioural disorders due to psychoctive substance use,1.2611306504780968,1.0380378729902517,1.5321700286269264,0.019498490408892066,103
J10_PNEUMOPROBBAC,K11_IBD_STRICT,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Inflammatory bowel disease, strict (require KELA)",1.2607356963335317,0.8437566831783158,1.883783000120767,0.2581298641003992,27
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,K11_IBD_STRICT,1,Other and unspecified effects of external causes,"Inflammatory bowel disease, strict (require KELA)",1.2605911969528953,0.560666631327497,2.8342870380436698,0.5753270532540191,6
G6_NERPLEX,K11_IBD_STRICT,1,"Nerve, nerve root and plexus disorders","Inflammatory bowel disease, strict (require KELA)",1.2599954150026598,0.8324828830785438,1.9070523587905865,0.2744179274068994,25
M13_ARTHROSIS_POLY,K11_IBD_STRICT,15,Polyarhtrosis,"Inflammatory bowel disease, strict (require KELA)",1.2599191020736278,0.6953761633706457,2.282787687279282,0.44610163789388835,11
O15_PRE_OR_ECLAMPSIA,K11_IBD_STRICT,5,Pre-eclampsia or eclampsia,"Inflammatory bowel disease, strict (require KELA)",1.2598043726604715,0.7413456716776557,2.140846190931204,0.39326629611337494,14
K11_IBD_STRICT,M13_CHRONDROPATHIES,0,"Inflammatory bowel disease, strict (require KELA)",Chrondropathies,1.2596779153100373,0.8186548106546108,1.9382875781930817,0.2937377211019325,21
N14_HYPERTROPHYBREAST,K11_IBD_STRICT,15,Hypertrophy of breast,"Inflammatory bowel disease, strict (require KELA)",1.2596391302928915,0.7435178431373768,2.134031823459367,0.39079776729234483,14
K11_IBD_STRICT,J10_VASOALLERRHIN,1,"Inflammatory bowel disease, strict (require KELA)",Vasomotor and allergic rhinitis,1.2593628478976728,0.6731068932048535,2.356230189700724,0.4706030825539611,10
Z21_OUTCO_DELIV,K11_IBD_STRICT,5,Outcome of delivery,"Inflammatory bowel disease, strict (require KELA)",1.259035483463895,0.8293379733639278,1.9113683438266538,0.2794955326419678,23
K11_IBD_STRICT,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,1,"Inflammatory bowel disease, strict (require KELA)","Poisoning by drugs, medicaments and biological substances",1.2589086033874186,0.560585085023925,2.827137064510415,0.576972955260139,6
H8_OTHHEARINGLOSS,K11_IBD_STRICT,15,Other hearing loss,"Inflammatory bowel disease, strict (require KELA)",1.2588263582166332,0.80914706251843,1.9584125970980186,0.30734343066553865,20
N14_HYPERTROPHYBREAST,K11_IBD_STRICT,0,Hypertrophy of breast,"Inflammatory bowel disease, strict (require KELA)",1.258707682751296,0.7686886347248465,2.061101152073435,0.36047806160590945,16
K11_IBD_STRICT,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,5,"Inflammatory bowel disease, strict (require KELA)","Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.2585192904408398,0.7787738164238835,2.0338007917174505,0.3477499966291614,17
K11_IBD_STRICT,H7_OCUMUSCLE,15,"Inflammatory bowel disease, strict (require KELA)","Disorders of ocular muscles, binocular movement, accommodation and refraction",1.2580903730029624,0.9705912350138822,1.6307497219672447,0.08283004305846633,58
FG_OTHHEART,K11_IBD_STRICT,0,Other heart diseases,"Inflammatory bowel disease, strict (require KELA)",1.2579355202459945,1.0955653420304785,1.4443700547918015,0.0011362531293777436,248
M13_ARTHROSIS_POLY,K11_IBD_STRICT,5,Polyarhtrosis,"Inflammatory bowel disease, strict (require KELA)",1.2577118810647367,0.562501212845171,2.8121524712281842,0.5764894182650264,6
F5_MENTALUNSPE,K11_IBD_STRICT,15,"Mental disorders, not otherwise specified","Inflammatory bowel disease, strict (require KELA)",1.2576497760291614,0.7287595483994678,2.1703769955672736,0.4102530881225743,13
K11_IBD_STRICT,KRA_PSY_SUBSTANCE,1,"Inflammatory bowel disease, strict (require KELA)",Substance abuse,1.2575020839450672,0.6495523953865586,2.4344633356099386,0.49661746453697386,9
H7_CHALAZION,K11_IBD_STRICT,15,Chalazion,"Inflammatory bowel disease, strict (require KELA)",1.2572990844368297,0.7431652209479196,2.1271191696906278,0.393381651952451,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,K11_IBD_STRICT,15,Persons encountering health services in other circumstances,"Inflammatory bowel disease, strict (require KELA)",1.2572580612288127,0.8521444780300053,1.8549645902524694,0.2486255265602338,26
K11_IBD_STRICT,N14_GLOMERULAR,5,"Inflammatory bowel disease, strict (require KELA)",Glomerular diseases,1.257126996951372,0.7664620831156569,2.0619001530249244,0.3647039248465077,16
Q17_CLEFT_AND_CARIES,K11_IBD_STRICT,0,Clefts and caries,"Inflammatory bowel disease, strict (require KELA)",1.2568037749011356,0.8533306476729428,1.8510476951850237,0.24723700867962284,26
K11_IBD_STRICT,H8_PERFORATION,15,"Inflammatory bowel disease, strict (require KELA)",Perforation of tympanic membrane,1.2567890179150571,0.7265799086469071,2.1739090453153254,0.41362730841500805,13
K11_IBD_STRICT,O15_MAT_CARE_MALPRESENT,15,"Inflammatory bowel disease, strict (require KELA)",Maternal care for known or suspected malpresentation of fetus,1.2565980887640817,0.8705939159916721,1.8137488990913735,0.2225115013256927,29
F5_DEPRESSIO,K11_IBD_STRICT,1,Depression,"Inflammatory bowel disease, strict (require KELA)",1.2563555885711535,0.8516700389663271,1.8533343815284506,0.24991644113264383,29
I9_CVD_HARD,K11_IBD_STRICT,5,Hard cardiovascular diseases,"Inflammatory bowel disease, strict (require KELA)",1.2561636578371513,0.9668120832384133,1.6321135850778297,0.08776059377742366,64
K11_IBD_STRICT,F5_BIPO,0,"Inflammatory bowel disease, strict (require KELA)",Bipolar affective disorders,1.2560612363612673,0.9359574744704806,1.6856426413838683,0.1287589297397698,45
K11_IBD_STRICT,M13_ENTESOPATHYOTH,5,"Inflammatory bowel disease, strict (require KELA)",Other enthesopathies,1.2557731353325363,0.7401287313138039,2.1306647083185557,0.3984742067555074,14
HYPOTHY_REIMB,K11_IBD_STRICT,15,"Hypothyroidism, drug reimbursement","Inflammatory bowel disease, strict (require KELA)",1.2557717424083965,0.953974344149719,1.6530451565099198,0.10437296563983317,53
M13_HALLUXVALGUS,K11_IBD_STRICT,5,Hallux valgus (acquired),"Inflammatory bowel disease, strict (require KELA)",1.255765903147603,0.8342232030872753,1.890319038924091,0.27509802780835824,24
K11_IBD_STRICT,F5_OTHPER,15,"Inflammatory bowel disease, strict (require KELA)",Other specified and unspecified personality disorders,1.2556163757512042,0.766257934119383,2.0574958024629852,0.36632195973835535,16
I9_HYPTENS,K11_IBD_STRICT,0,Hypertension,"Inflammatory bowel disease, strict (require KELA)",1.2555078537322109,1.111456220301823,1.4182294740814965,2.5271778426572415e-4,353
K11_IBD_STRICT,G6_ALZHEIMER_INCLAVO,0,"Inflammatory bowel disease, strict (require KELA)","Alzheimer disease, including avohilmo",1.2553498012841258,0.8470626772828179,1.8604327233956621,0.2571976150034838,25
K11_IBD_STRICT,ST19_INTRACR_INJURY,15,"Inflammatory bowel disease, strict (require KELA)",Intracranial injury,1.2550929115199834,1.013096248289782,1.5548949265254097,0.0376120245604541,85
N14_URINOTH,K11_IBD_STRICT,1,Other diseases of urinary system,"Inflammatory bowel disease, strict (require KELA)",1.2550829413060594,0.8158251646522369,1.9308465315959535,0.30123096914845937,23
K11_IBD_STRICT,O15_MEMBR_PREMAT_RUPT,15,"Inflammatory bowel disease, strict (require KELA)",Premature rupture of membranes,1.2546968584397251,0.8311205840980325,1.8941465735528311,0.2802633991371324,23
I9_HYPERTENSION,K11_IBD_STRICT,0,Hypertensive diseases,"Inflammatory bowel disease, strict (require KELA)",1.254055973538002,1.110192992082807,1.4165612609533067,2.710806398389384e-4,353
FG_HYPERTENSION,K11_IBD_STRICT,0,Hypertensive diseases (excluding secondary),"Inflammatory bowel disease, strict (require KELA)",1.254055973538002,1.110192992082807,1.4165612609533067,2.710806398389384e-4,353
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,K11_IBD_STRICT,0,"Dislocation, sprain and strain of joints and ligaments of knee","Inflammatory bowel disease, strict (require KELA)",1.2540084284483703,1.0403804976978697,1.511501938088253,0.017527395096223825,116
K11_IBD_STRICT,O15_MAT_CARE_MALPRESENT,0,"Inflammatory bowel disease, strict (require KELA)",Maternal care for known or suspected malpresentation of fetus,1.2528521744543544,0.8835637160691839,1.7764859992418471,0.20579737480560167,32
ST19_CONCUSSION,K11_IBD_STRICT,1,Concussion,"Inflammatory bowel disease, strict (require KELA)",1.2522348677890633,0.7300024954980238,2.1480641145437542,0.4139507393939603,14
PRIM_KNEEARTHROSIS,K11_IBD_STRICT,0,"Primary gonarthrosis, bilateral","Inflammatory bowel disease, strict (require KELA)",1.2521922216731824,0.9132245600822604,1.716976774997796,0.16259865638186594,40
I9_MI_STRICT,K11_IBD_STRICT,15,"Myocardial infarction, strict","Inflammatory bowel disease, strict (require KELA)",1.2521382970707204,0.9387476894201255,1.6701509177185212,0.1260359686514804,49
K11_IBD_STRICT,K11_ANOMALI_DENTAL_ARCH_RELATIONS1,0,"Inflammatory bowel disease, strict (require KELA)",Anomalies of dental arch relationship,1.2520858615408201,0.7389268446151577,2.1216159841735154,0.4034213428796647,14
KELA_DIAB_INSUL,K11_IBD_STRICT,5,"Diabetes, insuline treatment (Kela reimbursement)","Inflammatory bowel disease, strict (require KELA)",1.251670048389365,0.9906499033363715,1.5814647583961614,0.05993496666354711,80
Z21_SUPERV_HIGH_R_PREGNAC,K11_IBD_STRICT,1,Supervision of high-risk pregnancy,"Inflammatory bowel disease, strict (require KELA)",1.2515552358317852,0.6823821720189087,2.295473962491727,0.4684035010413484,11
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,K11_IBD_STRICT,0,"Other problems related to primary support group, including family circumstances","Inflammatory bowel disease, strict (require KELA)",1.2514425827054407,0.8052965099509787,1.9447601205968206,0.31865126256036275,20
M13_SOFTOVERUSE,K11_IBD_STRICT,0,"Soft tissue disorders related to use, overuse and pressure","Inflammatory bowel disease, strict (require KELA)",1.2508983193152732,0.85548700064922,1.8290711654043903,0.24816436168181408,27
CHOLELITH_BROAD,K11_IBD_STRICT,1,"Cholelithiasis, broad definition with cholecystitis","Inflammatory bowel disease, strict (require KELA)",1.2508264372048867,0.7816618932000199,2.001590188317281,0.35079962890892313,19
M13_ARTHROSIS_POLY,K11_IBD_STRICT,0,Polyarhtrosis,"Inflammatory bowel disease, strict (require KELA)",1.250220973161025,0.70769524347888,2.208651953131782,0.441789928200942,12
I9_IHD,K11_IBD_STRICT,1,"Ischaemic heart disease, wide definition","Inflammatory bowel disease, strict (require KELA)",1.2499163432631366,0.8293278899992877,1.8838036004765655,0.28649020012109394,26
R18_DYSPNOEA,K11_IBD_STRICT,0,Dyspnoea,"Inflammatory bowel disease, strict (require KELA)",1.2493391017898372,1.0137235161983402,1.5397178484272716,0.03681286689958848,93
K11_IBD_STRICT,CD2_BENIGN_OVARY,0,"Inflammatory bowel disease, strict (require KELA)",Benign neoplasm of ovary,1.2487792558514386,0.7368230380802923,2.1164506933820086,0.4091588274064861,14
PULM_PNEUMONIA_SEPSIS,K11_IBD_STRICT,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Inflammatory bowel disease, strict (require KELA)",1.2487743595423564,0.8411282860746129,1.8539828309995647,0.27050870235663665,28
F5_STRESSOTH,K11_IBD_STRICT,5,"Other reactioin to severe stress, and adjustment disorders","Inflammatory bowel disease, strict (require KELA)",1.2481870574803982,0.8492517729386584,1.834521846295995,0.2591739427097196,27
K11_IBD_STRICT,DM_RETINA_NOS,0,"Inflammatory bowel disease, strict (require KELA)",Unspecified diabetic retinopathy,1.2481251255265775,0.8192556742715138,1.9015020315311855,0.3021325331587117,22
E4_HYPERPARA,K11_IBD_STRICT,15,Hyperparathyroidism,"Inflammatory bowel disease, strict (require KELA)",1.2479953561388606,0.7219686041764375,2.1572855106640283,0.4275681414969196,13
E4_PARATHYRO,K11_IBD_STRICT,0,Disorders of parathyroid gland,"Inflammatory bowel disease, strict (require KELA)",1.2477082991424076,0.7728393350432494,2.014359167758613,0.36515979985543234,17
CD2_BENIGN_LIPOMATOUS,K11_IBD_STRICT,15,Benign lipomatous neoplasm,"Inflammatory bowel disease, strict (require KELA)",1.247266358038885,0.8787327670558814,1.7703600300552507,0.21625946368505308,32
H7_OCUMUSCLE,K11_IBD_STRICT,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Inflammatory bowel disease, strict (require KELA)",1.2468656224338013,1.0113918153311459,1.5371628055920203,0.03882155237719155,91
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,K11_IBD_STRICT,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Inflammatory bowel disease, strict (require KELA)",1.2460653151418744,1.1112324470116273,1.3972583088040196,1.6649087984661658e-4,368
H7_CONJUNCTIVITIS,K11_IBD_STRICT,5,Conjunctivitis,"Inflammatory bowel disease, strict (require KELA)",1.2459654181237743,0.9315412087881362,1.6665176038534508,0.1383206350342322,49
O15_MATERN_CARE_OTHER,K11_IBD_STRICT,15,Maternal care for other known or suspected fetal problems,"Inflammatory bowel disease, strict (require KELA)",1.2457704629477777,0.8854380988285963,1.7527414377202524,0.2071201659588644,34
FG_DISVEINLYMPH,K11_IBD_STRICT,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Inflammatory bowel disease, strict (require KELA)",1.245021697308227,1.0803701200295612,1.4347666582317598,0.0024606208551968727,223
K11_IBD_STRICT,G6_AD_WIDE,0,"Inflammatory bowel disease, strict (require KELA)","Alzheimer’s disease, wide definition",1.244710101783315,0.9007820818549873,1.7199534367856637,0.18460627420156672,37
M13_OSTEOPOROSIS,K11_IBD_STRICT,5,Osteoporosis,"Inflammatory bowel disease, strict (require KELA)",1.2446755193184713,0.5905803143483469,2.6232116288876477,0.565002720079935,7
K11_IBD_STRICT,N14_ENDOMETRIOSIS_OVARY,0,"Inflammatory bowel disease, strict (require KELA)",Endometriosis of ovary,1.244212739460406,0.7999861199634625,1.9351152506324385,0.33221367661171974,20
K11_IBD_STRICT,ST19_INJURI_ANKLE_FOOT,0,"Inflammatory bowel disease, strict (require KELA)",Injuries to the ankle and foot,1.2441683156589274,1.0542168991357963,1.4683456497031322,0.00974790585586553,142
K11_IBD_STRICT,O15_ABORT_SPONTAN,0,"Inflammatory bowel disease, strict (require KELA)",Spontaneous abortion,1.2441501013850362,0.9268347052151512,1.6701030572836302,0.14588787753675259,45
E4_HYPERLIPNAS,K11_IBD_STRICT,15,"Hyperlipidaemia, other/unspecified","Inflammatory bowel disease, strict (require KELA)",1.2441181698278303,0.8076778492174166,1.9163952830890296,0.3217013231227179,21
F5_STRESSOTH,K11_IBD_STRICT,15,"Other reactioin to severe stress, and adjustment disorders","Inflammatory bowel disease, strict (require KELA)",1.2432520955496256,0.9547974326372703,1.6188520415468488,0.1059719168901546,57
K11_IBD_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,15,"Inflammatory bowel disease, strict (require KELA)",Persons encountering health services in circumstances related to reproduction,1.24318412637246,1.117663285221549,1.3828017726806674,6.111291244499882e-5,344
K11_IBD_STRICT,M13_ADHCAPSULITIS,15,"Inflammatory bowel disease, strict (require KELA)",Adhesive capsulitis of shoulder,1.243001931736683,0.8439533358014615,1.8307336872291202,0.27082451533561697,26
KRA_PSY_MOOD,K11_IBD_STRICT,5,Mood disorders,"Inflammatory bowel disease, strict (require KELA)",1.2429970626426519,0.9922191453737838,1.55715771555307,0.05848342326237605,87
Z21_CARE_INVOLVI_USE_REHAB_PROCED,K11_IBD_STRICT,0,Care involving use of rehabilitation procedures,"Inflammatory bowel disease, strict (require KELA)",1.2423749740467511,0.9793809463790552,1.5759910194743345,0.0737244596730537,71
Z21_CONTRACEPTIVE_MANAG,K11_IBD_STRICT,0,Contraceptive management,"Inflammatory bowel disease, strict (require KELA)",1.2420854367120526,1.0367837795650585,1.4880404791241828,0.018678369791850363,126
INFLUENZA,K11_IBD_STRICT,5,All influenza (not pneumonia),"Inflammatory bowel disease, strict (require KELA)",1.2420349178182433,0.6433315653860919,2.3979092898293537,0.518413693576446,9
G6_MIGRAINE_NO_AURA,K11_IBD_STRICT,5,Migraine without aura,"Inflammatory bowel disease, strict (require KELA)",1.2419853194502657,0.7015222176732377,2.198829195810977,0.4571193028646191,12
G6_MIGRAINE_NO_AURA_TRIPTAN,K11_IBD_STRICT,5,Migraine without aura and triptan purchases,"Inflammatory bowel disease, strict (require KELA)",1.2419853194502657,0.7015222176732377,2.198829195810977,0.4571193028646191,12
Z21_FIT_ADJ_OTH_DEVICES,K11_IBD_STRICT,5,Fitting and adjustment of other devices,"Inflammatory bowel disease, strict (require KELA)",1.2419476533892442,0.6644793515776269,2.3212669740556375,0.4971116245108522,10
ST19_POISO_MEDICI,K11_IBD_STRICT,0,Poisoning by medicine,"Inflammatory bowel disease, strict (require KELA)",1.2418008157882245,0.9180436407532565,1.6797341625579254,0.15997186809440112,43
K11_IBD_STRICT,ATOPIC_STRICT,5,"Inflammatory bowel disease, strict (require KELA)","Atopic  dermatitis, strict definition",1.2415011659132076,0.8289103960098291,1.8594593002855488,0.2939150833438525,24
K11_IBD_STRICT,O15_MATERN_CARE,0,"Inflammatory bowel disease, strict (require KELA)",Maternal care related to the fetus and amniotic cavity and possible delivery problems,1.2414231835545497,1.0719387879878077,1.4377047812213717,0.0038821646412129608,181
K11_IBD_STRICT,H8_OTHEREAR,5,"Inflammatory bowel disease, strict (require KELA)",Other disorders of ear,1.2413527245869784,0.9598947613693998,1.6053390942994248,0.09935298133685863,59
G6_SLEEPAPNO,K11_IBD_STRICT,15,Sleep apnoea,"Inflammatory bowel disease, strict (require KELA)",1.2408258171269915,0.9892166943195642,1.5564321925520255,0.06200919037056961,80
K11_IBD_STRICT,L12_LICHENPLANUS,5,"Inflammatory bowel disease, strict (require KELA)",Lichen planus,1.2406863125245655,0.5536950096604293,2.7800549024811136,0.600333290776224,6
K11_IBD_STRICT,ST19_CONCUSSION,15,"Inflammatory bowel disease, strict (require KELA)",Concussion,1.2404414568360478,0.9709469592208153,1.5847364196622427,0.08469248224832639,65
M13_IMPINGEMENT,K11_IBD_STRICT,15,Impingement syndrome of shoulder,"Inflammatory bowel disease, strict (require KELA)",1.2401223753860644,0.8825844818106946,1.7425000525479888,0.21489460479208772,34
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,K11_IBD_STRICT,15,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level","Inflammatory bowel disease, strict (require KELA)",1.2399577460460809,0.9307212821726794,1.6519394596742671,0.14170473705042239,48
ST19_BURNS_CORROSIO,K11_IBD_STRICT,5,Burns and corrosions,"Inflammatory bowel disease, strict (require KELA)",1.2396317257979041,0.6173893268050242,2.4890077442009075,0.5458379664415534,8
K11_IBD_STRICT,N14_ENDOMETRIOSIS_PELVICPERITONEUM,5,"Inflammatory bowel disease, strict (require KELA)",Endometriosis of pelvic peritoneum,1.2391347225687595,0.6405608160990155,2.3970477464207107,0.5241822045331914,9
I9_DOAAC,K11_IBD_STRICT,15,"Diseases of arteries, arterioles and capillaries","Inflammatory bowel disease, strict (require KELA)",1.2390339631303595,0.9467493151896116,1.6215540240270039,0.11843687599524427,56
E4_DM2,K11_IBD_STRICT,0,Type 2 diabetes,"Inflammatory bowel disease, strict (require KELA)",1.238859892036199,1.0604292050531485,1.4473138091467594,0.006945029577546316,183
R18_HAEMORRHAGE_RESPI_PASSA,K11_IBD_STRICT,5,Haemorrhage from respiratory passages,"Inflammatory bowel disease, strict (require KELA)",1.2385529914202038,0.7420995596020723,2.0671262941841686,0.41298118270817175,15
K11_IBD_STRICT,M13_CHRONDROPATHIES,15,"Inflammatory bowel disease, strict (require KELA)",Chrondropathies,1.237515124151401,0.7768010830666023,1.971474700392704,0.36974765467226556,18
K11_IBD_STRICT,E4_LIPOPROT,0,"Inflammatory bowel disease, strict (require KELA)",Disorders of lipoprotein metabolism and other lipidaemias,1.2374981453559772,1.0437704247642257,1.467182460266976,0.014159809257018595,134
