prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_EYEOTH,J10_COPDNAS,15,Other disorders of eye and adnexa,Other chronic obstructive pulmonary disease,2.163350083990106,1.5576756279113466,3.004530277061227,4.132126296794372e-6,36
E4_THYROID,H7_EYEOTH,0,Disorders of the thyroid gland,Other disorders of eye and adnexa,2.1626779880634297,1.878521386042425,2.489817850787275,7.14332340888237e-27,254
N14_ENDOMETRIOSIS_PELVICPERITONEUM,H7_EYEOTH,15,Endometriosis of pelvic peritoneum,Other disorders of eye and adnexa,2.162046234333373,1.518878918525263,3.0775619191118357,1.8671621222128105e-5,32
L12_SKINSUBCUTISNAS,H7_EYEOTH,0,Other and unspecified disorders of skin and subcutaneous tissue,Other disorders of eye and adnexa,2.1608597769670603,1.1598127615009564,4.025921364817025,0.015224445819480298,10
L12_INFECT_SKIN,H7_EYEOTH,1,Infections of the skin and subcutaneous tissue,Other disorders of eye and adnexa,2.160669415938619,0.9361762266693818,4.986766585156246,0.0710050593465077,6
F5_SCHIZOAFF,H7_EYEOTH,5,Schizoaffective disorder,Other disorders of eye and adnexa,2.159904790937538,1.0219083955887915,4.565173087972327,0.04372083154845334,7
H7_EYEOTH,CD2_BENIGN_SKIN_EYELID,0,Other disorders of eye and adnexa,"Benign neoplasm: Skin of eyelid, including canthus",2.159851629307252,1.3571491824646933,3.437322234648697,0.0011614560796053685,18
H8_INNER,H7_EYEOTH,0,Diseases of inner ear,Other disorders of eye and adnexa,2.1593784520134105,1.7055574628809296,2.7339537954608133,1.601654946237892e-10,74
H7_EYEOTH,K11_REIMB_202,0,Other disorders of eye and adnexa,KELA_REIMBURSEMENT_202,2.159166154840034,1.651365402703504,2.823117449702161,1.835845170518465e-8,54
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,H7_EYEOTH,0,"Localized swelling, mass and lump of skin and subcutaneous tissue",Other disorders of eye and adnexa,2.1590461890960393,1.483017796245748,3.1432397227131355,5.9069325791195494e-5,28
F5_GAD,H7_EYEOTH,5,Generalized anxiety disorder,Other disorders of eye and adnexa,2.1590133183566675,0.9629157091822411,4.840858306071385,0.061724564639587295,6
H7_EYEOTH,KRA_PSY_PERSON,5,Other disorders of eye and adnexa,Personality disorders,2.157804268733966,1.3547876753866974,3.43678891294721,0.0012009627352832263,18
H7_EYEOTH,E4_ENDOGLAND,15,Other disorders of eye and adnexa,Disorders of other endocrine glands,2.1576473158930085,1.608066561261589,2.8950554982798304,2.943391092938074e-7,45
H7_EYEOTH,N14_CALCUKIDUR,15,Other disorders of eye and adnexa,Calculus of kidney and ureter,2.1575250486193145,1.4171954819632093,3.2845958053517266,3.3568384785170923e-4,22
H7_EYEOTH,DM_RETINA_PROLIF,15,Other disorders of eye and adnexa,Proliferative diabetic retinopathy,2.1572567833551166,1.6369436108988151,2.8429548814918393,4.768587742932881e-8,51
H7_EYEOTH,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Other disorders of eye and adnexa,General examination and investigation of persons without complaint and reported diagnosis,2.1570810719276614,1.8275095600253688,2.5460872285691343,1.0113055769927222e-19,141
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,H7_EYEOTH,15,Presence of cardiac and vascular implants and grafts,Other disorders of eye and adnexa,2.1567391072608304,1.5243191753876748,3.0515417321344382,1.4200535044230927e-5,34
ST19_POISO_MEDICI,H7_EYEOTH,0,Poisoning by medicine,Other disorders of eye and adnexa,2.156540936579674,1.5541495304833213,2.9924204331211537,4.261191598721799e-6,37
H7_EYEOTH,ASTHMA_ALLERG,15,Other disorders of eye and adnexa,Asthma and allergy,2.156165553658527,1.2725359154989742,3.6533742098435353,0.0042926009394678635,14
H7_EYEOTH,F5_MOOD,15,Other disorders of eye and adnexa,Mood [affective] disorders,2.1559351095558212,1.8374766165552814,2.5295865834359215,4.481672830720448e-21,152
H7_EYEOTH,M13_ARTHRITISNAS,15,Other disorders of eye and adnexa,Ohter specific/unspecified arthritis,2.1559312510695916,1.4644690380680918,3.173873559983301,9.882581398345787e-5,26
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,H7_EYEOTH,0,Superficial injury of shoulder and upper arm,Other disorders of eye and adnexa,2.1549384026963163,1.1185050171738469,4.151755645360312,0.021748545818655464,9
H7_EYEOTH,J10_ASTHMACOPDKELA,5,Other disorders of eye and adnexa,Asthma/COPD (KELA code 203),2.1538649687622797,1.609864838265018,2.881691800077465,2.3940277141392576e-7,46
AB1_INTESTINAL_INFECTIONS,H7_EYEOTH,15,Intestinal infectious diseases,Other disorders of eye and adnexa,2.153654347781974,1.8136617113524096,2.5573826809529825,2.1077289008254748e-18,152
H7_EYEOTH,KRA_PSY_MOOD,15,Other disorders of eye and adnexa,Mood disorders,2.1530995083797544,1.8350612364656,2.526257653348912,5.2235228381379366e-21,152
M13_FIBROBLASTIC,H7_EYEOTH,15,Fibroblastic disorders,Other disorders of eye and adnexa,2.152976702701848,1.4955939844644168,3.0993095255306606,3.699577219036651e-5,30
ST19_INJURI_ANKLE_FOOT,H7_EYEOTH,0,Injuries to the ankle and foot,Other disorders of eye and adnexa,2.1527406334418395,1.7181498968663962,2.6972572319351813,2.6547784428626804e-11,81
K11_ENERCOLNONINF,H7_EYEOTH,0,Noninfective enteritis and colitis,Other disorders of eye and adnexa,2.1515542110964607,1.7081553681560544,2.7100494542742317,7.650918294882622e-11,76
H7_EYEOTH,H7_CONJUNCTIVA,0,Other disorders of eye and adnexa,Disorders of conjunctiva,2.151520641469577,1.7576307966811118,2.6336822724149793,1.114911433018613e-13,95
H7_EYEOTH,F5_EMOPER,0,Other disorders of eye and adnexa,Emotionally unstable personality disorder,2.151005957697914,1.2931922417634105,3.577833581604797,0.0031735100668268752,15
ASTHMA_CHILD,H7_EYEOTH,0,Childhood asthma (age<16),Other disorders of eye and adnexa,2.1505761602537787,1.5476098616947254,2.9884649455433556,5.0790328412082736e-6,38
H7_EYEOTH,AB1_MYCOSES,0,Other disorders of eye and adnexa,Mycoses,2.1503256596012954,1.4714723624855195,3.1423630917058767,7.63141440518587e-5,27
H7_CHALAZION,H7_EYEOTH,15,Chalazion,Other disorders of eye and adnexa,2.148938111017509,1.2435204729022111,3.713597890516314,0.00612706869403199,13
M13_TRIGGERFINGER,H7_EYEOTH,5,Trigger finger,Other disorders of eye and adnexa,2.1476612394160393,0.9580938369360587,4.814193163000028,0.06344633096077355,6
CD2_BENIGN_SKIN_EYELID,H7_EYEOTH,0,"Benign neoplasm: Skin of eyelid, including canthus",Other disorders of eye and adnexa,2.14760185743523,1.3103889380916263,3.5197135781504514,0.0024255304405197938,16
M13_BURSOPATHY,H7_EYEOTH,0,Other bursopathies,Other disorders of eye and adnexa,2.147407683758294,1.3112470558523157,3.5167741576104117,0.0023918242997166637,16
H7_EYEOTH,H7_CONJUNCTIVITIS,0,Other disorders of eye and adnexa,Conjunctivitis,2.1468707812009886,1.731443630462425,2.6619718194022752,3.3278675545252574e-12,84
H7_EYEOTH,K11_OTHANRECT,15,Other disorders of eye and adnexa,Other diseases of anus and rectum,2.146811118735515,1.4977073245352517,3.0772353877327614,3.19768703299543e-5,30
T2D_WIDE,H7_EYEOTH,5,"Type 2 diabetes, wide definition",Other disorders of eye and adnexa,2.1463277843793276,1.5459247092225699,2.979914177266336,5.0661727401758446e-6,41
K11_HERNIA,H7_EYEOTH,5,Hernia,Other disorders of eye and adnexa,2.1460596033293244,1.6301425420598028,2.8252571184496196,5.230319797861419e-8,63
N14_OVARYCYST,H7_EYEOTH,0,Ovarian cyst,Other disorders of eye and adnexa,2.1459629426715288,1.780564965793079,2.5863459294046423,1.0742432494064298e-15,125
L12_ALLERGICCONTACT,H7_EYEOTH,0,Alergic contact dermatitis,Other disorders of eye and adnexa,2.145609723665038,1.3470167427881867,3.4176569155012095,0.0013080908290834584,18
H7_EYEOTH,F5_PERSONALITY,5,Other disorders of eye and adnexa,Specific personality disorders,2.1454935081392006,1.2407319590053045,3.7100216207518293,0.0062959809960833404,13
H7_EYEOTH,I9_HYPTENSESS,0,Other disorders of eye and adnexa,"Hypertension, essential",2.144152156889261,1.8898029896677995,2.432734256971954,2.4423088367470595e-32,243
ST19_SUPERF_INJURY_THORAX,H7_EYEOTH,15,Superficial injury of thorax,Other disorders of eye and adnexa,2.1441236074505547,1.2405539474896166,3.705817109630583,0.006292452433362725,13
F5_ALLANXIOUS,H7_EYEOTH,0,All anxiety disorders,Other disorders of eye and adnexa,2.1436609296507037,1.7374697271551978,2.6448128042120707,1.1279175095379222e-12,94
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,H7_EYEOTH,1,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Other disorders of eye and adnexa,2.143245561016992,0.9828616847866256,4.673599150236756,0.05529647931768796,7
K11_IBD_STRICT,H7_EYEOTH,5,"Inflammatory bowel disease, strict (require KELA)",Other disorders of eye and adnexa,2.1429364257879544,1.1756692592983935,3.9060105456098553,0.012832998777320503,11
H7_EYEOTH,J10_ASTHMA_INCLAVO,0,Other disorders of eye and adnexa,"Asthma, including avohilmo",2.142539646352511,1.8148680007623,2.529371907083161,2.2956691454327254e-19,141
H7_EYEOTH,K11_OTHANRECT,0,Other disorders of eye and adnexa,Other diseases of anus and rectum,2.142534425294028,1.5354902682928322,2.9895687770614825,7.35657710851609e-6,35
H7_EYEOTH,M13_JOINTOTH,15,Other disorders of eye and adnexa,Other specific joint derangements/joint disorders,2.142104444456902,1.7719830108941157,2.589534675418062,3.509273199880558e-15,108
H7_EYEOTH,F5_EMOPER,5,Other disorders of eye and adnexa,Emotionally unstable personality disorder,2.14182769863401,0.9563660270267229,4.796726107992205,0.06409120353230234,6
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,H7_EYEOTH,15,"Poisoning by drugs, medicaments and biological substances",Other disorders of eye and adnexa,2.141607588683192,1.5418433672905576,2.9746750942445908,5.5522487425406585e-6,37
H8_MED_SUPP,H7_EYEOTH,5,Suppurative and unspecified otitis media,Other disorders of eye and adnexa,2.1411893964805917,1.37465071045957,3.3351687062877073,7.59020034809543e-4,21
H7_EYEOTH,K11_REFLUX,0,Other disorders of eye and adnexa,Gastro-oesophageal reflux disease,2.1404142779434925,1.7609478958678522,2.601651810354397,2.118035216271185e-14,102
K11_GIBLEEDING,H7_EYEOTH,5,GI-bleeding,Other disorders of eye and adnexa,2.1400184641360878,1.1726872866481688,3.905285815738004,0.013172865230248488,11
H7_EYEOTH,K11_HERNIA,15,Other disorders of eye and adnexa,Hernia,2.139734859718063,1.78341615106959,2.567244480289573,2.7194522375639627e-16,117
H7_EYEOTH,Z21_PREGNAC_EXAM_TEST,5,Other disorders of eye and adnexa,Pregnancy examination and test,2.1393789167901685,1.2378217300723475,3.6975778001075845,0.006444650924496436,13
E4_METABOLIA,H7_EYEOTH,0,Metabolic disorders,Other disorders of eye and adnexa,2.139220423656038,1.7504124608318536,2.6143918210067634,1.0826492112862632e-13,109
H7_EYEOTH,J10_COPD,15,Other disorders of eye and adnexa,COPD,2.1391977383018976,1.5472137416152352,2.9576824717046537,4.214976278525212e-6,37
H7_EYEOTH,O15_PREG_DM,0,Other disorders of eye and adnexa,Diabetes mellitus in pregnancy,2.138561726216005,1.553676841203861,2.94362774519588,3.116795948793683e-6,38
R18_UNSPE_HAEMATU,H7_EYEOTH,5,Unspecified haematuria,Other disorders of eye and adnexa,2.137998022432501,1.2730824531086689,3.5905259182259,0.004068448225306391,15
H7_EYEOTH,KELA_DIAB_INSUL,0,Other disorders of eye and adnexa,"Diabetes, insuline treatment (Kela reimbursement)",2.1376761012622674,1.817291475343046,2.5145438560125544,4.7038968192901787e-20,147
J10_ASTHMACOPDKELA,H7_EYEOTH,15,Asthma/COPD (KELA code 203),Other disorders of eye and adnexa,2.1376024812291896,1.8028476140751164,2.534515026163939,2.282202085730051e-18,156
H7_EYEOTH,J10_CHRONLARYNGITIS,0,Other disorders of eye and adnexa,Chronic laryngitis and laryngotracheitis,2.137469318658316,1.2850024700015714,3.5554601604774025,0.0034350228386630637,15
H7_EYEOTH,O15_DELIV_FORCEP_VAC,5,Other disorders of eye and adnexa,Single delivery by forceps and vacuum extractor,2.135717090670152,1.1062832701212695,4.123073732174016,0.023761610123066396,9
H7_EYEOTH,ST19_INJURI_NECK,5,Other disorders of eye and adnexa,Injuries to the neck,2.135715116773312,1.1776036285363118,3.8733568320296605,0.012481236717339542,11
O15_HYPTENSPREG,H7_EYEOTH,5,Pregnancy hypertension,Other disorders of eye and adnexa,2.1351195067863062,1.4585462069583968,3.125533689992608,9.569050554085884e-5,29
I9_HYPTENSPREG,H7_EYEOTH,5,"Hypertension complicating pregnancy, childbirth, and the puerperium",Other disorders of eye and adnexa,2.1351195067863062,1.4585462069583968,3.125533689992608,9.569050554085884e-5,29
H7_EYEOTH,M13_ADHCAPSULITIS,15,Other disorders of eye and adnexa,Adhesive capsulitis of shoulder,2.1350201472042794,1.388294691664085,3.2833886467608293,5.522813911175227e-4,21
H7_EYEOTH,M13_LATERALEPICOND,0,Other disorders of eye and adnexa,Lateral epicondylitis,2.1349172013163686,1.3233409034959445,3.4442156548140614,0.001882773016274358,17
M13_FIBROBLASTIC,H7_EYEOTH,5,Fibroblastic disorders,Other disorders of eye and adnexa,2.13412724519144,1.19931143691722,3.797594985315536,0.00993412786972734,12
H7_EYEOTH,H7_RETINOPATHYDIAB_BKG,15,Other disorders of eye and adnexa,Diabetic background retinopathy,2.132907392682017,1.2346422798610144,3.6847061047267236,0.00661407402344088,13
H7_EYEOTH,DM_BCKGRND_RETINA,15,Other disorders of eye and adnexa,Background diabetic retinopathy,2.132907392682017,1.2346422798610144,3.6847061047267236,0.00661407402344088,13
OFFICIAL_TILASTOKESKUS,H7_EYEOTH,5,"Alcohol related diseases, tilastokeskus definition",Other disorders of eye and adnexa,2.1323813892052197,1.4821162996847044,3.0679443914057845,4.5028142631659735e-5,32
H7_EYEOTH,K11_FUNCDYSP,15,Other disorders of eye and adnexa,Functional dyspepsia,2.1314530972783667,1.5038572505185797,3.020959804749377,2.1088722862692605e-5,32
H7_EYEOTH,I9_CARDMYO,0,Other disorders of eye and adnexa,Cardiomyopathy,2.1314520834078867,1.356738360712842,3.3485365457469958,0.001024361310182611,19
H7_EYEOTH,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,5,Other disorders of eye and adnexa,Injury of muscle and tendon at shoulder and upper arm level,2.1309808588734414,1.2326426285379233,3.6840194519893483,0.006751043119644603,13
I9_HEARTFAIL_AND_ANTIHYPERT,H7_EYEOTH,5,Heart failure and antihypertensive medication,Other disorders of eye and adnexa,2.130577633802055,1.5839520140042627,2.865845059397959,5.715018679867043e-7,53
H7_EYEOTH,DEATH,0,Other disorders of eye and adnexa,Any death,2.1299497399856997,1.7509428588748446,2.590995972181766,3.9343518937569987e-14,101
C3_PROSTATE,H7_EYEOTH,15,Malignant neoplasm of prostate,Other disorders of eye and adnexa,2.1296904188934174,1.382842501091693,3.279897223831188,6.009155875442171e-4,22
L12_ALLERGICCONTACT,H7_EYEOTH,5,Alergic contact dermatitis,Other disorders of eye and adnexa,2.1295032351627303,1.0075325051949362,4.500881118164172,0.04774247543394106,7
H7_EYEOTH,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Other disorders of eye and adnexa,Medical observation and evaluation for suspected diseases and conditions,2.127945381857766,1.8622880937725868,2.431498951913907,1.2638129448202245e-28,218
H7_EYEOTH,M13_OSTEOCHONDRO,0,Other disorders of eye and adnexa,Osteopathies and chondropathies,2.1270918386153728,1.642155152663259,2.755232769915941,1.082509711202848e-8,58
H7_EYEOTH,AB1_BACT_INTEST_OTH,5,Other disorders of eye and adnexa,Other bacterial intestinal infections,2.126768160984076,0.9494277259001949,4.764072806370801,0.0666718458264256,6
H7_EYEOTH,H7_CONJUNCTIVITIS,15,Other disorders of eye and adnexa,Conjunctivitis,2.126325783180429,1.6959379242949801,2.665935628568128,6.237656231083491e-11,76
H7_EYEOTH,M13_TRIGGERFINGER,15,Other disorders of eye and adnexa,Trigger finger,2.1239463470715045,1.202097080338502,3.7527319207597443,0.009491765703266014,12
H7_EYEOTH,F5_MOOD,0,Other disorders of eye and adnexa,Mood [affective] disorders,2.123147563108989,1.8213118068695897,2.4750048606358184,6.366812065548069e-22,165
H7_EYEOTH,J10_ASTHMA_INCLAVO,5,Other disorders of eye and adnexa,"Asthma, including avohilmo",2.122909359698689,1.6648824187187716,2.706944405698338,1.2708290750464387e-9,66
H7_EYEOTH,C3_OTHER_SKIN,0,Other disorders of eye and adnexa,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.1225314211529054,1.6528484754622443,2.725682178774096,3.6820246659514166e-9,62
H7_EYEOTH,C3_SKIN,0,Other disorders of eye and adnexa,Malignant neoplasm of skin,2.122281144012113,1.6526539937064408,2.7253601004091466,3.7025643787857714e-9,62
N14_INFLUTH,H7_EYEOTH,5,Inflammatory disease of uterus,Other disorders of eye and adnexa,2.121969765221261,1.0520283437053393,4.280070695295204,0.0355806772220298,8
AB1_MYCOSES,H7_EYEOTH,0,Mycoses,Other disorders of eye and adnexa,2.121874083108302,1.5023754267332696,2.996820597869138,1.9476238842586386e-5,33
H7_EYEOTH,M13_ENTESOPATHYOTH,0,Other disorders of eye and adnexa,Other enthesopathies,2.121104991523059,1.5049655854155197,2.9894945297515516,1.7493677709297765e-5,33
H7_EYEOTH,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Other disorders of eye and adnexa,Suicide or other Intentional self-harm,2.120804937119675,1.487834643546246,3.0230601235300405,3.225671444008928e-5,31
H7_EYEOTH,KRA_PSY_ANYMENTAL,1,Other disorders of eye and adnexa,Any mental disorder,2.120804937119675,1.487834643546246,3.0230601235300405,3.225671444008928e-5,31
I9_HYPTENSHR,H7_EYEOTH,0,Hypertensive heart and/or renal disease,Other disorders of eye and adnexa,2.120575964689418,1.4110917550947326,3.1867824369199598,2.979894793666334e-4,24
I9_IHD,H7_EYEOTH,15,"Ischaemic heart disease, wide definition",Other disorders of eye and adnexa,2.120544195667796,1.7721336694598808,2.537454009973699,2.245149460234233e-16,163
H7_EYEOTH,I9_HEARTFAIL_AND_ANTIHYPERT,0,Other disorders of eye and adnexa,Heart failure and antihypertensive medication,2.120362311796176,1.7829224225620202,2.5216668299145972,1.9168708500226845e-17,129
J10_CHRONTONSADEN,H7_EYEOTH,1,Chronic diseases of tonsils and adenoids,Other disorders of eye and adnexa,2.1202689448024574,1.1794356053777417,3.8116030903221083,0.012021229343442626,14
H7_EYEOTH,KRA_PSY_MOOD,0,Other disorders of eye and adnexa,Mood disorders,2.120125856016894,1.818721062911743,2.471480501883588,7.5951738024309705e-22,165
G6_CARPTU,H7_EYEOTH,5,Carpal tunnel syndrome,Other disorders of eye and adnexa,2.1191124217692052,1.48025404997983,3.033693747473776,4.084881035073753e-5,33
M13_ARTHROSIS_OTH,H7_EYEOTH,5,Other arthrosis,Other disorders of eye and adnexa,2.118043557022547,1.4385773875443761,3.118433911367412,1.4322235089345481e-4,28
I9_NONISCHCARDMYOP,H7_EYEOTH,5,Non-ischemic cardiomyopathy,Other disorders of eye and adnexa,2.1179223006750845,1.4547184429751163,3.0834797574458004,9.011644317152862e-5,30
H7_EYEOTH,H7_CONJUNCTIVA,15,Other disorders of eye and adnexa,Disorders of conjunctiva,2.1178838940433136,1.7101566639028434,2.6228194663824635,6.054228160541392e-12,85
N14_BREAST,H7_EYEOTH,0,Disorders of breast,Other disorders of eye and adnexa,2.1176851955653557,1.7152146943857969,2.614594314166933,3.0170328580587568e-12,96
L12_SKINSUBCUTISNAS,H7_EYEOTH,15,Other and unspecified disorders of skin and subcutaneous tissue,Other disorders of eye and adnexa,2.1176545323923963,1.055935498465736,4.246907813098373,0.03457529455818268,8
H7_EYEOTH,M13_ROTATORCUFF,5,Other disorders of eye and adnexa,Rotator cuff syndrome,2.11734624647059,1.4675194877059878,3.0549203366635505,6.051235744876378e-5,29
H7_EYEOTH,ST19_INJURI_THORAX,0,Other disorders of eye and adnexa,Injuries to the thorax,2.1172451170910827,1.5978901364135747,2.805403690586265,1.750052301995703e-7,49
H7_EYEOTH,F5_DEPRESSIO,15,Other disorders of eye and adnexa,Depression,2.116023207296304,1.793512006408851,2.4965287089334534,6.445416359780069e-19,142
H7_EYEOTH,K11_OESSTODUO,15,Other disorders of eye and adnexa,"Diseases of oesophagus, stomach and duodenum",2.115703544706415,1.822072877994242,2.456653377119987,8.321188016954002e-23,174
H7_EYEOTH,N14_UROLITHIASIS,15,Other disorders of eye and adnexa,Urolithiasis,2.114847419506003,1.4021550929424043,3.189789510663581,3.5422226241078024e-4,23
H7_EYEOTH,E4_DM2NASCOMP,0,Other disorders of eye and adnexa,Type 2 diabetes with other specified/multiple/unspecified complications,2.1146292495458745,1.800644604544857,2.4833644861114803,6.734686307402448e-20,150
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,H7_EYEOTH,5,"Fracture of lower leg, including ankle",Other disorders of eye and adnexa,2.1146012824963303,1.4552536056645553,3.0726868269075025,8.571341569434944e-5,30
ST19_INJURI_ANKLE_FOOT,H7_EYEOTH,15,Injuries to the ankle and foot,Other disorders of eye and adnexa,2.1145489475191157,1.6551276039838467,2.7014939758673964,2.077521955504001e-9,69
F5_SUBSNOALCO,H7_EYEOTH,0,"Substance use, excluding alcohol",Other disorders of eye and adnexa,2.1127057323053373,1.4427827472302042,3.093692047458099,1.2112929588934792e-4,27
H7_EYEOTH,J10_ASTHMACOPDKELA,0,Other disorders of eye and adnexa,Asthma/COPD (KELA code 203),2.1126438724495498,1.7462051021149805,2.555979321325303,1.4090453816393962e-14,107
ST19_SUPERF_INJURY_WRIST_HAND,H7_EYEOTH,15,Superficial injury of wrist and hand,Other disorders of eye and adnexa,2.111871290994539,1.2458309220668917,3.5799403199332955,0.005498360517708386,14
H7_EYEOTH,FG_CVD,15,Other disorders of eye and adnexa,Cardiovascular diseases (excluding rheumatic etc),2.1113660938442185,1.8894838237334153,2.3593040206222735,9.69868944672881e-40,314
H7_EYEOTH,I9_PAD,15,Other disorders of eye and adnexa,Peripheral artery disease,2.111102964240222,1.5130709567535594,2.9455034515937406,1.0971585594562505e-5,35
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,H7_EYEOTH,15,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Other disorders of eye and adnexa,2.109778985816574,1.5186872435641057,2.9309308996018597,8.53561797283005e-6,37
O15_GESTAT_HYPERT,H7_EYEOTH,5,Gestational [pregnancy-induced] hypertension,Other disorders of eye and adnexa,2.1094418875973378,1.2762457403799317,3.486589562152468,0.003597913444112534,16
CD2_BENIGN_MELANOCYTIC,H7_EYEOTH,0,Melanocytic naevi,Other disorders of eye and adnexa,2.109250517224297,1.4684264785229861,3.0297313549439124,5.360161900211102e-5,30
H7_EYEOTH,K11_ANOMALI_DENTAL_ARCH_RELATIONS1,0,Other disorders of eye and adnexa,Anomalies of dental arch relationship,2.1089756196133562,1.0938524269444874,4.0661592501538255,0.025892473021696363,9
H7_EYEOTH,G6_NERPLEX,0,Other disorders of eye and adnexa,"Nerve, nerve root and plexus disorders",2.1088028376599603,1.795476137736724,2.476807858737906,9.753282022877265e-20,150
O15_PREG_DM,H7_EYEOTH,5,Diabetes mellitus in pregnancy,Other disorders of eye and adnexa,2.1087182062988603,1.3248194923870324,3.3564515763308433,0.0016546671740501995,19
M13_TRIGGERFINGER,H7_EYEOTH,15,Trigger finger,Other disorders of eye and adnexa,2.108647783410545,1.1927683431366265,3.727794672006054,0.010276320398786157,12
H7_EYEOTH,I9_HEARTFAIL_ALLCAUSE,0,Other disorders of eye and adnexa,All-cause Heart Failure,2.108513220278449,1.7798769981937026,2.497828785135612,6.176512664775418e-18,135
Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,H7_EYEOTH,15,Adjustment and management of implanted device,Other disorders of eye and adnexa,2.108216853599316,1.128643610774449,3.9379820692472034,0.01930369572018609,10
M13_ENTESOPATHYLOW,H7_EYEOTH,0,"Enthesopathies of lower limb, excluding foot",Other disorders of eye and adnexa,2.1080506003681623,1.429683560685991,3.1082943498212336,1.6705155486595772e-4,26
H7_EYEOTH,RHEUMA_ENDPOINTS,15,Other disorders of eye and adnexa,Finngen Rheumatological endpoints,2.1079533898859437,1.8495977345466834,2.40239670006986,5.184992661956759e-29,227
ST19_INJURI_KNEE_LOWER_LEG,H7_EYEOTH,5,Injuries to the knee and lower leg,Other disorders of eye and adnexa,2.1065636403441146,1.6235625352164784,2.733254971437338,2.0561893757688377e-8,70
H7_EYEOTH,M13_INTERVERTEB,5,Other disorders of eye and adnexa,Other intervertebral disc disorders,2.106266976192165,1.6100771209116875,2.7553714771660434,5.478966460568722e-8,54
H7_EYEOTH,N14_FIOTHNAS,5,Other disorders of eye and adnexa,"Female infertility, cervigal, vaginal, other or unspecified origin",2.105915054915309,1.1913149370668308,3.7226749036138043,0.01039881125028862,12
H7_EYEOTH,L12_LICHENPLANUS,5,Other disorders of eye and adnexa,Lichen planus,2.105879226888514,0.9398351427349128,4.718622571758218,0.07041157608166476,6
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,H7_EYEOTH,0,"Poisoning by drugs, medicaments and biological substances",Other disorders of eye and adnexa,2.1053927333650977,1.553220153143045,2.853863666870878,1.6076342251640453e-6,43
H7_EYEOTH,M13_DEFORMDORSO,15,Other disorders of eye and adnexa,Deforming dorsopathies,2.104113822838237,1.4292722343843527,3.0975869207771742,1.6313821265492805e-4,26
H7_EYEOTH,E4_LIPOPROT,0,Other disorders of eye and adnexa,Disorders of lipoprotein metabolism and other lipidaemias,2.103283432129342,1.7051418095543929,2.5943890244682124,3.8049065854450465e-12,88
R18_COUGH,H7_EYEOTH,0,Cough,Other disorders of eye and adnexa,2.103193140288822,1.639023421234041,2.698815238422589,5.103831909896959e-9,65
J10_INFLUPNEU,H7_EYEOTH,0,Influenza and pneumonia,Other disorders of eye and adnexa,2.1027619182165065,1.7982493310585752,2.458840166562828,1.252824580479498e-20,183
J10_INFLUPNEU,H7_EYEOTH,15,Influenza and pneumonia,Other disorders of eye and adnexa,2.101519409577301,1.7600111165493517,2.5092931444028697,2.2486005540986724e-16,145
H7_EYEOTH,H8_HL_PRESBY,15,Other disorders of eye and adnexa,Presbycusis,2.1014339004757705,1.1595577043710787,3.808369709779967,0.014365160424856612,11
H7_EYEOTH,E4_GOITREMULTINOD,0,Other disorders of eye and adnexa,Nontoxic multinodular goitre,2.1009230281335314,1.3661020853215922,3.231001268183191,7.232985657900966e-4,21
N14_MESNRUIRREG,H7_EYEOTH,1,"Excessive, freguent and irrelgular menstruation",Other disorders of eye and adnexa,2.100565267891699,1.127880032984888,3.9120955382069824,0.0193205813625765,12
ST19_FRACT_FOREA,H7_EYEOTH,1,Fracture of forearm,Other disorders of eye and adnexa,2.100451364571489,0.9078993444360064,4.859454918618685,0.08287910916716307,6
H7_EYEOTH,DM_RETINOPATHY,0,Other disorders of eye and adnexa,Diabetic retinopathy,2.100282333538345,1.7105060680484856,2.5788776567194485,1.3887749324197923e-12,92
M13_SOFTOVERUSE,H7_EYEOTH,5,"Soft tissue disorders related to use, overuse and pressure",Other disorders of eye and adnexa,2.1002678607188416,1.1520667104203473,3.8288799136979152,0.015434062490156159,11
F5_ANXIETY,H7_EYEOTH,15,Other anxiety disorders,Other disorders of eye and adnexa,2.100051927852263,1.5835327371551777,2.7850501579139944,2.586184043776738e-7,51
