prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H8_MED_SUPP,I9_CARDMYO,0,Suppurative and unspecified otitis media,Cardiomyopathy,1.231814810565528,0.9178652046909863,1.6531487627744137,0.16482956845595514,46
M13_IMPINGEMENT,I9_CARDMYO,0,Impingement syndrome of shoulder,Cardiomyopathy,1.2303853808813976,0.8996668282809225,1.6826764507693515,0.19427392411885266,40
M13_PATELLAOTH,I9_CARDMYO,0,Other disorders of patella,Cardiomyopathy,1.2303292357909408,0.8813157076066123,1.7175570744707367,0.22331311430223277,35
K11_OTHANRECT,I9_CARDMYO,0,Other diseases of anus and rectum,Cardiomyopathy,1.2301764263599513,0.8804822413456305,1.718755891838239,0.22473066097246142,35
H7_OCUMUSCLE,I9_CARDMYO,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Cardiomyopathy,1.2283630757965596,0.9040326269863066,1.6690502100686235,0.18851532088183892,42
I9_CARDMYO,ST19_FRACT_FOREA,5,Cardiomyopathy,Fracture of forearm,1.2265317790632075,0.8389282891075399,1.7932166844109299,0.29202455285715434,27
I9_CARDMYO,RHEUMA_SEROPOS_OTH,0,Cardiomyopathy,Other/unspecified seropositiverheumatoid arthritis,1.22610884539652,0.8263922009615353,1.8191639502531574,0.31120899740128916,25
I9_CARDMYO,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,15,Cardiomyopathy,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.2249032614194795,0.8381903585859317,1.7900325200200415,0.29460521344383683,27
H7_GLAUCOMA_POAG,I9_CARDMYO,15,"Primary open-angle glaucoma, strict",Cardiomyopathy,1.2248087928677867,0.8101823120159714,1.8516284012093709,0.336192995694245,23
I9_CARDMYO,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,0,Cardiomyopathy,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,1.224341083836003,0.796763715376255,1.8813746919447023,0.3557782524150712,21
I9_CARDMYO,STILL_ADULT,15,Cardiomyopathy,Adult-onset Still disease,1.223442952813374,0.722110714691201,2.0728298699026992,0.4534410862472802,14
I9_CARDMYO,RHEUMA_SEROPOS_WIDE,5,Cardiomyopathy,"Seropositive rheumatoid arthritis, wide",1.222970548601934,0.691462476501177,2.1630341682686662,0.48903022339435775,12
I9_CARDMYO,RHEUMA_SEROPOS,5,Cardiomyopathy,Seropositive rheumatoid arthritis,1.2228448954217799,0.6913914732522262,2.162811802154792,0.48925201880274116,12
H7_ALLERGICCONJUNCTIVITIS,I9_CARDMYO,0,Allergic conjunctivitis,Cardiomyopathy,1.2225090896641255,0.962863708174971,1.552170324442038,0.09908089625813159,70
N14_CALCUKIDUR,I9_CARDMYO,15,Calculus of kidney and ureter,Cardiomyopathy,1.2201996077770372,0.9250359267448007,1.6095451428125886,0.15898055896114172,52
O15_FALSE_LAB,I9_CARDMYO,15,False labour,Cardiomyopathy,1.2199041092653373,0.7419996910597562,2.005615438568435,0.4332696768353125,16
I9_CARDMYO,J10_VOCALLARYNX,15,Cardiomyopathy,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.219536208915132,0.938968653156134,1.5839384625418227,0.13677708152324047,57
I9_CARDMYO,H7_SCLERACORNEA,0,Cardiomyopathy,"Disorders of sclera, cornea, iris and ciliary body",1.2187254560057739,0.9363452626853165,1.5862650202948192,0.1413138968279434,56
I9_CARDMYO,K11_HERING,0,Cardiomyopathy,Inguinal hernia,1.2178231585647041,1.0077819315343668,1.471641035753117,0.041324820213248424,109
F5_PSYTRANS,I9_CARDMYO,15,Acute and transient psychotic disorders,Cardiomyopathy,1.217772201837461,0.7832934182577715,1.8932485592264128,0.38150835584794107,20
I9_CARDMYO,R18_HEADACHE1,5,Cardiomyopathy,Headache,1.2161154483883465,0.8260937114279473,1.7902772571072685,0.321346573187909,26
I9_CARDMYO,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,0,Cardiomyopathy,"Fracture of lower leg, including ankle",1.216115171622802,0.9573501884644267,1.5448224990934043,0.10895057828999166,68
I9_CARDMYO,J10_UPPERDIS,0,Cardiomyopathy,Other diseases of upper respiratory tract,1.2160830660547688,1.0275671134255346,1.4391838783310151,0.022820149046835197,137
I9_CARDMYO,H7_SCLERACORNEA,15,Cardiomyopathy,"Disorders of sclera, cornea, iris and ciliary body",1.2156494433845224,0.9196823324897199,1.606863062379877,0.17011884958880769,50
M13_SYNOTEND,I9_CARDMYO,15,Disorders of synovium and tendon,Cardiomyopathy,1.2154847326115148,0.9391496403583756,1.5731285747475925,0.13809524043634877,60
F5_ORGANIC,I9_CARDMYO,15,"Organic, including symptomatic, mental disorders",Cardiomyopathy,1.2154021224813798,0.8609274230671218,1.7158267697753122,0.2675033399580885,34
G6_SLEEPDISOTH,I9_CARDMYO,0,Other sleepdisorders,Cardiomyopathy,1.2152229776871948,0.773702927656492,1.9087001389176417,0.3974373576925859,19
I9_CARDMYO,H7_STRABISMUS,0,Cardiomyopathy,Strabismus,1.2144803343361632,0.7298258959432374,2.02097855212854,0.45454393241249225,15
N14_FEMALEGENNONINF,I9_CARDMYO,1,Noninflammatory disorders of female genital tract,Cardiomyopathy,1.2136319090397507,0.6698999401956166,2.1986901658915947,0.5230769006175402,13
I9_CARDMYO,J10_UPPERDIS,15,Cardiomyopathy,Other diseases of upper respiratory tract,1.2135535125442545,1.0194655312250758,1.4445923699242313,0.02949412908684735,128
F5_SCHIZO,I9_CARDMYO,0,"Schizophrenia, schizotypal and delusional disorders",Cardiomyopathy,1.2135492168210544,0.9807524726567743,1.501603863059934,0.07488845928955741,88
I9_CARDMYO,N14_FEMGENPROL,5,Cardiomyopathy,Female genital prolapse,1.212535633867368,0.8028590810884287,1.8312586829122561,0.3595887197434289,23
I9_CARDMYO,TEMPOROMANDIB,15,Cardiomyopathy,Temporomandibular joint disorders,1.211218693350207,0.6858720509698316,2.138956852151293,0.5089686184001565,12
I9_CARDMYO,K11_ACUTGASTR,15,Cardiomyopathy,Acute gastritis,1.2100618307110034,0.6477731167556934,2.260435940097688,0.5498035305477657,10
I9_CARDMYO,M13_RHEUMA,0,Cardiomyopathy,Rheumatoid arthritis,1.2092928678281605,0.848564007459661,1.7233693950300804,0.29305370316635004,31
H7_CHALAZION,I9_CARDMYO,0,Chalazion,Cardiomyopathy,1.2089373591000272,0.7008310589468162,2.0854234691368876,0.49518460282759824,13
CD2_BENIGN_RECTUM_ANAL,I9_CARDMYO,0,"Benign neoplasm: Rectum, anus and anal canal",Cardiomyopathy,1.208315642870471,0.7491109356958368,1.9490126538458357,0.43789290808119985,17
I9_CARDMYO,J10_CHRONSINUSITIS,0,Cardiomyopathy,Chronic sinusitis,1.2082370735022872,0.8572141171623733,1.703001381519303,0.28005149807250884,33
T1D_WIDE1,I9_CARDMYO,15,"Type 1 diabetes, wide definition, subgroup 1",Cardiomyopathy,1.206829561048729,0.8501215278385085,1.7132110430424683,0.2929547366169813,32
I9_CARDMYO,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Cardiomyopathy,"Gonarthrosis,primary",1.2062975168657466,1.0139534875328184,1.4351286494779847,0.03431407770190818,129
KRA_PSY_SCHIZODEL,I9_CARDMYO,0,Schizophrenia or delusion,Cardiomyopathy,1.2060434280230226,0.973516243423444,1.494110406583993,0.08645859223008683,87
I9_CARDMYO,F5_UNSMENDIS,5,Cardiomyopathy,Unspecified mental disorder,1.20497355982271,0.7573233873973322,1.9172275728361179,0.4313368233026216,18
N14_FIOTHNAS,I9_CARDMYO,0,"Female infertility, cervigal, vaginal, other or unspecified origin",Cardiomyopathy,1.2036159230282348,0.8363772967132366,1.7321025999391912,0.31831980561192363,30
I9_CARDMYO,ST19_INJURI_WRIST_HAND,15,Cardiomyopathy,Injuries to the wrist and hand,1.2028572635161658,0.9931132001623556,1.4568989679696767,0.058850220092101786,106
I9_CARDMYO,K11_REFLUX,1,Cardiomyopathy,Gastro-oesophageal reflux disease,1.2020922446796343,0.5975213678916613,2.4183666766891663,0.6057887241332282,8
I9_CARDMYO,H7_CONJUNCTIVITIS,15,Cardiomyopathy,Conjunctivitis,1.2006443969295886,0.9110463437574581,1.58229817588971,0.19412725238523454,51
MIGRAINE_TRIPTAN,I9_CARDMYO,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Cardiomyopathy,1.200362803962161,0.9792092075910735,1.4714637586798733,0.07878553490323591,99
I9_CARDMYO,M13_RHEUMA_INCLAVO,0,Cardiomyopathy,Rheumatoid arthritis,1.1990570382459271,0.8414137305233697,1.708716804600757,0.3151263732511936,31
I9_CARDMYO,L12_PAPULOSQUAMOUS,15,Cardiomyopathy,Papulosquamous disorders,1.198440413936215,0.8625340699597062,1.665162543460692,0.28070111894077165,36
F5_BIPO,I9_CARDMYO,0,Bipolar affective disorders,Cardiomyopathy,1.197510842011564,0.8072876293437836,1.7763584682957678,0.370294263196016,25
I9_CARDMYO,K11_HERING,15,Cardiomyopathy,Inguinal hernia,1.1974600034123428,0.9796593611042755,1.4636827010523121,0.07851605931158677,97
I9_CARDMYO,M13_CERVICOBRACHSDR,5,Cardiomyopathy,Cervicobrachial syndrome,1.1939709723990017,0.5663661184151482,2.5170408973625658,0.6412773458237893,7
E4_DM1NOCOMP,I9_CARDMYO,0,Type 1 diabetes without complications,Cardiomyopathy,1.1938877227337301,0.8688892887440688,1.6404482285132345,0.2743445535927504,39
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,I9_CARDMYO,15,Persons encountering health services in circumstances related to reproduction,Cardiomyopathy,1.1938172689103608,0.9745193202379464,1.4624642548909181,0.08712721185706188,108
I9_CARDMYO,H7_KERATITIS,15,Cardiomyopathy,Keratitis,1.192647275338458,0.8268499452133707,1.7202728640263645,0.3458542165540164,29
I9_CARDMYO,R18_MOUTH_BREAT,5,Cardiomyopathy,Mouth breathing,1.19214492083138,0.8091117849864043,1.756505761794012,0.3741052746290593,26
I9_CARDMYO,J10_VOCALLARYNX,0,Cardiomyopathy,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.191990554274232,0.925881177795894,1.534582963292735,0.17302708934501698,61
M13_OTHERBONE,I9_CARDMYO,0,Otherdisorders of bone,Cardiomyopathy,1.188676750787807,0.8432268486496657,1.6756492278752098,0.32382613116718534,33
N14_CALCUKIDUR,I9_CARDMYO,0,Calculus of kidney and ureter,Cardiomyopathy,1.1862402954649551,0.937596781804176,1.5008221720610395,0.15470878227352955,72
J10_VASOALLERRHIN,I9_CARDMYO,15,Vasomotor and allergic rhinitis,Cardiomyopathy,1.1859202930405999,0.8594561199522395,1.63639179336306,0.29925879870903294,38
M13_CERVICALGIA,I9_CARDMYO,15,Cervicalgia,Cardiomyopathy,1.1849291444669625,0.7777904929302393,1.8051867310920435,0.4295227713697687,22
N14_UROLITHIASIS,I9_CARDMYO,0,Urolithiasis,Cardiomyopathy,1.1839899655251058,0.941404639126249,1.489085755690806,0.1487937725492838,76
I9_CARDMYO,RHEUMA_OTHER_WIDE,15,Cardiomyopathy,"Other (seronegative) rheumatoid arthritis, wide",1.183954066993094,0.7114509440672158,1.970265475699551,0.5158006228336812,15
H8_HL_PRESBY,I9_CARDMYO,0,Presbycusis,Cardiomyopathy,1.1839010757791035,0.6844458390794494,2.0478198232836666,0.5459539674567659,13
I9_CARDMYO,K11_ULCER,15,Cardiomyopathy,Ulcerative colitis,1.1838955020361595,0.7338137605657361,1.9100330834091683,0.4890982873907165,17
I9_CARDMYO,H7_CONJUNCTIVITIS,1,Cardiomyopathy,Conjunctivitis,1.1838637099779004,0.6344966659663314,2.2088899106634683,0.595832972966258,10
M13_FIBROBLASTIC,I9_CARDMYO,0,Fibroblastic disorders,Cardiomyopathy,1.183166813069146,0.8983453786195743,1.5582912105579085,0.23128779077426673,52
I9_CARDMYO,L12_DERMATITISECZEMA,5,Cardiomyopathy,Dermatitis and eczema,1.1825766192649374,0.8783973919666209,1.5920897229681563,0.2689997772937562,44
H7_GLAUCPRIMOPEN,I9_CARDMYO,15,Primary open-angle glaucoma,Cardiomyopathy,1.1783027873582534,0.8194554559641075,1.6942927752708032,0.3759135329076627,30
K11_HERING,I9_CARDMYO,0,Inguinal hernia,Cardiomyopathy,1.1779284269384864,1.0349864510335143,1.3406121187424584,0.01310146720747182,269
I9_CARDMYO,M13_CERVICDISC,15,Cardiomyopathy,Cervical disc disorders,1.1779071080285395,0.7736356790558091,1.7934348075020305,0.44522412748627593,22
F5_SCHZPHR,I9_CARDMYO,5,Schizophrenia,Cardiomyopathy,1.1776991546979003,0.5839683557152983,2.375086398777985,0.6476602759549045,8
H7_OTHERCONJ,I9_CARDMYO,15,Other disorders of conjunctiva,Cardiomyopathy,1.1775402055496447,0.6671014968400041,2.0785456819600845,0.572957173998941,12
I9_CARDMYO,J10_TONSILLITIS,5,Cardiomyopathy,Other and unspecified tonssillitis,1.17713063397787,0.5272422393922337,2.628083309573987,0.6906551641435985,6
I9_CARDMYO,J10_TONSILLITIS,0,Cardiomyopathy,Other and unspecified tonssillitis,1.1762175634699255,0.6500068828146002,2.128420164759605,0.5916944070291847,11
H7_STRABOTH,I9_CARDMYO,15,Other strabismus,Cardiomyopathy,1.1746083521899684,0.7635532251164937,1.8069529872314194,0.4639496892645385,21
H7_USEOFEYEANTIALLERGENS,I9_CARDMYO,15,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Cardiomyopathy,1.1743500659637158,0.875134428050306,1.575869984342232,0.2841267515983895,46
N14_SPERMATOCELE,I9_CARDMYO,0,Spermatocele,Cardiomyopathy,1.1740406880543326,0.7174227558449725,1.92128215334299,0.5231521712889211,16
I9_CARDMYO,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,0,Cardiomyopathy,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.1719744229328168,0.8618430936645042,1.5937054646090727,0.3115819859988132,41
L12_FOLLICULARCYST,I9_CARDMYO,15,Follicular cysts of skin and subcutaneous tissue,Cardiomyopathy,1.1719606949987555,0.7047592585207295,1.9488809178681639,0.5408500813775569,15
I9_CARDMYO,C3_BREAST_HERPLUS,15,Cardiomyopathy,"Malignant neoplasm of breast, HER-positive",1.170056660022983,0.7444360888430503,1.8390196394048972,0.49602910245024023,19
I9_CARDMYO,M13_RHEUMA_INCLAVO,5,Cardiomyopathy,Rheumatoid arthritis,1.1676306730090065,0.6888697237427239,1.9791280434624643,0.5648577295582446,14
K11_FISTULA,I9_CARDMYO,5,Colonic or urogenital fistula,Cardiomyopathy,1.1673154816629774,0.6021189943799912,2.263050072242249,0.6469243274562875,9
M13_DUPUTRYEN,I9_CARDMYO,5,Palmar fascial fibromatosis [Dupuytren],Cardiomyopathy,1.1672338153574355,0.5788339844308307,2.3537574094816875,0.6656446649887906,8
I9_CARDMYO,ST19_BURNS_CORROSIO,15,Cardiomyopathy,Burns and corrosions,1.167095277470043,0.660282763777812,2.0629213140436193,0.5949383702276607,12
T1D_WIDE1,I9_CARDMYO,0,"Type 1 diabetes, wide definition, subgroup 1",Cardiomyopathy,1.1664339154223766,0.8735385104945133,1.5575364597003896,0.29669782503663605,47
H7_GLAUCOMA_POAG,I9_CARDMYO,5,"Primary open-angle glaucoma, strict",Cardiomyopathy,1.1655199092776074,0.577785368653309,2.3511094822091128,0.6687843018437386,8
I9_CARDMYO,M13_RHEUMA,5,Cardiomyopathy,Rheumatoid arthritis,1.1651962049705211,0.6874296474033661,1.9750125721316925,0.570114542472147,14
I9_CARDMYO,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,15,Cardiomyopathy,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.1644654725936001,0.8461742029323359,1.6024830728278145,0.3499567691837303,38
I9_CARDMYO,M13_CERVICDISC,5,Cardiomyopathy,Cervical disc disorders,1.1636377420789705,0.6025874496888327,2.24706438126094,0.6517169243719403,9
F5_DEMENTIA,I9_CARDMYO,5,Dementia,Cardiomyopathy,1.1631146388547886,0.7022370941878484,1.9264656827661424,0.5572475545165385,16
I9_CARDMYO,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,0,Cardiomyopathy,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.1623201511066015,0.8009389488907439,1.6867554456422886,0.42853652566060396,28
I9_CARDMYO,J10_UPPERDIS,5,Cardiomyopathy,Other diseases of upper respiratory tract,1.1622952130217052,0.9242224029000145,1.461693806571057,0.19840150072221727,74
H8_HL_PRESBY,I9_CARDMYO,15,Presbycusis,Cardiomyopathy,1.162076068124272,0.6569978784232487,2.0554416269168,0.6056804041929829,12
I9_CARDMYO,J10_CHRONSINUSITIS,15,Cardiomyopathy,Chronic sinusitis,1.1611457666101792,0.8051717853963583,1.6744991761640518,0.42378564622750525,29
I9_CARDMYO,KRA_PSY_PERSON,5,Cardiomyopathy,Personality disorders,1.1596076303126255,0.6220130978555801,2.161835274715509,0.6412384921036645,10
K11_ILEUS,I9_CARDMYO,15,Paralytic ileus and intestinal obstruction,Cardiomyopathy,1.1576027925580785,0.759654737263293,1.764017466890104,0.4958979460299737,22
M13_LATERALEPICOND,I9_CARDMYO,15,Lateral epicondylitis,Cardiomyopathy,1.1575738368630937,0.684034302774034,1.9589327353259889,0.5856365449199119,14
Z21_CONTRACEPTIVE_MANAG,I9_CARDMYO,0,Contraceptive management,Cardiomyopathy,1.1570211112848734,0.9034972652854549,1.4816844537276264,0.2477656224508512,66
I9_CARDMYO,E4_DM1,5,Cardiomyopathy,Type 1 diabetes,1.1558737162560497,0.637085079348678,2.0971202924693695,0.6336421189184565,11
M13_ENTESOPATHYLOW,I9_CARDMYO,0,"Enthesopathies of lower limb, excluding foot",Cardiomyopathy,1.155631997449616,0.7593737235025146,1.758666743655065,0.4995690289987922,22
F5_UNSMENDIS,I9_CARDMYO,15,Unspecified mental disorder,Cardiomyopathy,1.1541915854985207,0.9193146803438309,1.4490774970952836,0.21671843180370412,78
I9_CARDMYO,M13_ROTATORCUFF,5,Cardiomyopathy,Rotator cuff syndrome,1.15400450564244,0.8092567472471021,1.645616676750941,0.42888016133449636,31
K11_FISTULA,I9_CARDMYO,15,Colonic or urogenital fistula,Cardiomyopathy,1.153016513248128,0.8323223121335758,1.5972743496626503,0.39185719966486987,37
I9_CARDMYO,I9_VARICVE,5,Cardiomyopathy,Varicose veins,1.1504329469978696,0.8157972311067196,1.622334466302041,0.42423532962940647,33
I9_CARDMYO,K11_DULC,5,Cardiomyopathy,Duodenal ulcer,1.1495626463536606,0.5122351702966886,2.579858538659531,0.7353962391101476,6
N14_HYDROCELE,I9_CARDMYO,5,Hydrocele,Cardiomyopathy,1.149224101065232,0.5697864638659824,2.3179140225764154,0.6975970335635,8
I9_CARDMYO,JOINTPAIN,15,Cardiomyopathy,Pain in joint,1.1486825654248634,0.8868415204091955,1.4878324996581476,0.2936348646333252,58
CD2_BENIGN_LIPO_NOS,I9_CARDMYO,0,Benign lipomatous neoplasm of other sites/unspecified,Cardiomyopathy,1.1459186146768596,0.7455683999387743,1.7612461466590676,0.5345233609546296,21
I9_CARDMYO,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Cardiomyopathy,"Gonarthrosis,primary",1.1452041701083795,0.9676707843784988,1.3553086570407806,0.11465521753896529,137
OPER_ARTIF_JOINT_MENISC_RESECT,I9_CARDMYO,1,"Articial joint operation, menisceal resection",Cardiomyopathy,1.144449862113555,0.5731843066501711,2.285068644929105,0.7021301084061425,9
I9_CARDMYO,ST19_INJURI_WRIST_HAND,0,Cardiomyopathy,Injuries to the wrist and hand,1.1444130991843697,0.9506658792276135,1.3776463110770836,0.1540439251426302,113
K11_FISSANAL,I9_CARDMYO,15,Fissure and fistula of anal and rectal regions,Cardiomyopathy,1.142867386015315,0.8213871200295496,1.5901708587425742,0.4281124894318209,36
H7_STRABISMUS,I9_CARDMYO,15,Strabismus,Cardiomyopathy,1.1414092345438236,0.7688511641900464,1.6944957637859344,0.5117637762820577,25
F5_DEMENTIA_INCLAVO,I9_CARDMYO,5,"Dementia, including avohilmo",Cardiomyopathy,1.1381169755747302,0.6871627238994046,1.885012392320912,0.6152681832433087,16
I9_CARDMYO,L12_PAPULOSQUAMOUS,0,Cardiomyopathy,Papulosquamous disorders,1.1373633095918325,0.8259438510936159,1.5662024679920588,0.4303983323771958,38
I9_CARDMYO,ST19_FRACT_WRIST_HAND_LEVEL,0,Cardiomyopathy,Fracture at wrist and hand level,1.13692897080063,0.8106898787284835,1.5944537098121343,0.4570426167471766,34
F5_PSYTRANS,I9_CARDMYO,0,Acute and transient psychotic disorders,Cardiomyopathy,1.136623985337403,0.7880567286347877,1.6393668591376216,0.49313242816714975,29
I9_CARDMYO,H7_CONJUNCTIVITIS,0,Cardiomyopathy,Conjunctivitis,1.136539918856505,0.8647988249853942,1.4936687583683608,0.3585866407459213,52
APPENDACUT_COMPLIC,I9_CARDMYO,15,"Acute appendicitis, with complications",Cardiomyopathy,1.1363819063195946,0.800923282317849,1.6123439853981842,0.4738152304923412,32
I9_CARDMYO,RHEUMA_SEROPOS_OTH,5,Cardiomyopathy,Other/unspecified seropositiverheumatoid arthritis,1.136198126324262,0.6265232854135021,2.060491943903962,0.6741664552768736,11
I9_CARDMYO,CD2_BENIGN_LIPOMATOUS,0,Cardiomyopathy,Benign lipomatous neoplasm,1.134129554385806,0.7759489349537751,1.6576475437883955,0.5156936447585472,27
G6_XTRAPYR,I9_CARDMYO,0,Extrapyramidal and movement disorders,Cardiomyopathy,1.1333705295663665,0.7988619925956725,1.6079482679052473,0.4829458792526764,32
H7_ALLERGICCONJUNCTIVITIS,I9_CARDMYO,15,Allergic conjunctivitis,Cardiomyopathy,1.1332540379287708,0.8471098193712704,1.5160545718087088,0.399508402228403,47
I9_CARDMYO,K11_DENTOFACIAL_ANOMALIES,5,Cardiomyopathy,Dentofacial anomalies [including malocclusion],1.132920555374751,0.6253814408042021,2.0523618084030772,0.6805879863762507,11
M13_ENTESOPATHYLOW,I9_CARDMYO,15,"Enthesopathies of lower limb, excluding foot",Cardiomyopathy,1.1320805368744662,0.7019385936060071,1.8258097697493685,0.6109472465561953,17
APPENDACUT_NOCOMPLIC,I9_CARDMYO,0,"Acute appendicitis, no complications",Cardiomyopathy,1.1310934711071523,0.9438756740949703,1.3554459294736514,0.18209381213515166,123
I9_CARDMYO,M13_JOINTOTH,0,Cardiomyopathy,Other specific joint derangements/joint disorders,1.1296892747727727,0.9025204968760341,1.414037533722545,0.2870611847128921,77
H7_CHALAZION,I9_CARDMYO,15,Chalazion,Cardiomyopathy,1.1293856883310276,0.6064816117623523,2.103133892716856,0.7013039958476317,10
I9_CARDMYO,F5_KELAMENT,5,Cardiomyopathy,Kela-cod for severe mental illness,1.1278753782319417,0.6662733310990931,1.90928078529478,0.6541055399356976,14
O15_MATERN_CARE,I9_CARDMYO,15,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Cardiomyopathy,1.1269973987719204,0.8462142598454154,1.500947451619048,0.4134724370093664,51
I9_CARDMYO,H7_CONJUNCTIVITIS,5,Cardiomyopathy,Conjunctivitis,1.126741318421478,0.7534524976900939,1.6849715178200304,0.561105240114913,24
K11_APPENDACUT,I9_CARDMYO,0,Acute appendicitis,Cardiomyopathy,1.1260686657120502,0.9645335991580865,1.314656784382985,0.13286151455601763,171
I9_CARDMYO,K11_ULCER,0,Cardiomyopathy,Ulcerative colitis,1.1255269142362583,0.7072593278741626,1.7911546511205398,0.6178816482713885,18
I9_CARDMYO,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,15,Cardiomyopathy,Injury of muscle and tendon at shoulder and upper arm level,1.1255162984484746,0.8205468989011446,1.543832460727844,0.4633520692838483,39
APPENDICITIS_BROAD,I9_CARDMYO,0,"Appendicitis, broad definition",Cardiomyopathy,1.12158487926132,0.9660793980781768,1.302121382455807,0.13185699804401418,185
N14_OVARYCYST,I9_CARDMYO,5,Ovarian cyst,Cardiomyopathy,1.1208380671686142,0.5962062205025166,2.107119868282173,0.7231852148910187,10
F5_ORGANIC,I9_CARDMYO,0,"Organic, including symptomatic, mental disorders",Cardiomyopathy,1.1205836844817885,0.7947220094967404,1.5800591639861095,0.5160734973260788,34
I9_CARDMYO,F5_SCHZPHR,15,Cardiomyopathy,Schizophrenia,1.117482321523641,0.6471448545113382,1.9296556716978226,0.6902247180577848,13
H7_REFRAACCOMMODIS,I9_CARDMYO,0,Disorders of refraction and accommodation,Cardiomyopathy,1.117098735346837,0.6830134433721967,1.8270644547672175,0.6590965119356325,16
I9_CARDMYO,E4_GOITREMULTINOD,15,Cardiomyopathy,Nontoxic multinodular goitre,1.1139580370685884,0.5975736075951372,2.0765684638308652,0.7341333395108784,10
I9_CARDMYO,CD2_BENIGN_LIPOMATOUS,15,Cardiomyopathy,Benign lipomatous neoplasm,1.113264889844497,0.7443012472013243,1.6651305094820685,0.6014254305261383,24
I9_CARDMYO,H7_IRIDOCYCLITIS,15,Cardiomyopathy,Iridocyclitis,1.11231753611203,0.6988109811478305,1.7705078118693767,0.6535416974532301,18
I9_CARDMYO,E4_DM1NASCOMP,5,Cardiomyopathy,Type 1 diabetes with other specified/multiple/unspecified complications,1.1118762962767093,0.5277788960393246,2.342399265107976,0.7802802962031106,7
Z21_ANTEN_SCREE,I9_CARDMYO,15,Antenatal screening,Cardiomyopathy,1.1100434444387552,0.7949799259801564,1.5499717769882566,0.5399161284633066,37
I9_CARDMYO,RHEUMA_SEROPOS,15,Cardiomyopathy,Seropositive rheumatoid arthritis,1.1092262676686897,0.7213442861431227,1.7056805419015824,0.6367996736144572,21
I9_CARDMYO,RHEUMA_SEROPOS_WIDE,15,Cardiomyopathy,"Seropositive rheumatoid arthritis, wide",1.1091313848691364,0.7212829854633925,1.705533686076619,0.6370773587330139,21
I9_CARDMYO,ST19_INJURI_WRIST_HAND,5,Cardiomyopathy,Injuries to the wrist and hand,1.1089859197678897,0.847850560540389,1.450550164712483,0.45016177379499456,54
I9_CARDMYO,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,0,Cardiomyopathy,Follow-up examination after treatment for conditions other than malignant neoplasms,1.1083973944177847,0.8665456550583978,1.4177496324407062,0.41252624445286235,64
H7_GLAUCOMA_POAG,I9_CARDMYO,0,"Primary open-angle glaucoma, strict",Cardiomyopathy,1.108348373415012,0.7460205947595202,1.646651748599098,0.6105261319341198,25
I9_CARDMYO,G6_MIGRAINE,15,Cardiomyopathy,Migraine,1.105520142368078,0.7197137608135254,1.6981400825239963,0.6468895648601817,21
O15_DELIV_SPONT,I9_CARDMYO,0,Single spontaneous delivery,Cardiomyopathy,1.1037067808711392,0.9692193007816543,1.256855550811366,0.1366435911559236,406
I9_CARDMYO,R18_MOUTH_BREAT,1,Cardiomyopathy,Mouth breathing,1.1024442155821113,0.4919883029209937,2.4703498868867007,0.812714921723366,6
O15_ABORT_MEDICAL,I9_CARDMYO,0,Medical abortion,Cardiomyopathy,1.1005169955140115,0.9254920916034006,1.3086418224459482,0.27844274967855864,153
APPENDACUT_COMPLIC,I9_CARDMYO,0,"Acute appendicitis, with complications",Cardiomyopathy,1.099669364119774,0.8265975360245551,1.462952232109805,0.5141586098056443,48
O15_FALSE_LAB,I9_CARDMYO,0,False labour,Cardiomyopathy,1.0994033188840056,0.7045443463812399,1.7155593736311476,0.6763639273459339,20
