prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_INJURI_HEAD,M13_PANNICULITIS,0,Injuries to the head,Panniculitis affecting regions of neck and back,2.142579649009516,1.6212811116387102,2.831493884308405,8.454504817006963e-8,56
M13_PANNICULITIS,J10_PNEUMOBACTEROTH,0,Panniculitis affecting regions of neck and back,"Bacterial pneumonia, not elsewhere classified",2.142516514870286,1.3809265239175292,3.3241283565685644,6.732241279130027e-4,20
M13_PANNICULITIS,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,15,Panniculitis affecting regions of neck and back,Symptoms and signs involving speech and voice,2.1423611101419975,1.2423389755831278,3.69441128102299,0.006134318760331496,13
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,M13_PANNICULITIS,0,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Panniculitis affecting regions of neck and back,2.1415157611649387,1.3196786590874048,3.475156413068965,0.0020491385871452125,17
M13_PANNICULITIS,H8_HL_SEN_NAS,0,Panniculitis affecting regions of neck and back,Sensorineural hearing loss,2.141272789469365,1.569700436769974,2.920970811702599,1.5396315395098645e-6,40
AB1_BACTINF_NOS,M13_PANNICULITIS,15,"Bacterial infection, other or unspecified",Panniculitis affecting regions of neck and back,2.1407123866329476,1.5454521809121204,2.9652483453606875,4.679431340902028e-6,41
M13_PANNICULITIS,ST19_POISO_MEDICI,0,Panniculitis affecting regions of neck and back,Poisoning by medicine,2.1368893915912763,1.2393523671117013,3.6844213099274135,0.006293785065985234,13
T2D_WIDE,M13_PANNICULITIS,5,"Type 2 diabetes, wide definition",Panniculitis affecting regions of neck and back,2.1368484852879566,1.1609508055664908,3.933087799400231,0.014709630137162241,12
J10_LOWCHRON,M13_PANNICULITIS,0,Chronic lower respiratory diseases,Panniculitis affecting regions of neck and back,2.1367384893042964,1.7233824027214728,2.649238708985641,4.450588645882161e-12,104
M13_PANNICULITIS,I9_AF,0,Panniculitis affecting regions of neck and back,Atrial fibrillation and flutter,2.1366315427031037,1.5781577957603279,2.892736304023653,9.031646235166272e-7,42
BRONCHITIS,M13_PANNICULITIS,15,Bronchitis,Panniculitis affecting regions of neck and back,2.1357909836530484,1.6441788882891517,2.774395875256753,1.3038142069196216e-8,68
M13_PANNICULITIS,E4_HYTHYNAS,15,Panniculitis affecting regions of neck and back,"Hypothyroidism,  other/unspecified",2.1351772742040236,1.6218091307607585,2.8110471853977015,6.435978385975106e-8,51
L12_OTHERSKINSUBCUTIS,M13_PANNICULITIS,5,Other disorders of skin and subcutaneous tissue,Panniculitis affecting regions of neck and back,2.1349627939035645,1.0323049346721969,4.415426080279182,0.04078019267935618,8
AB1_ERYSIPELAS,M13_PANNICULITIS,0,Erysipelas,Panniculitis affecting regions of neck and back,2.134688538762127,1.4437424386551936,3.1563075487113954,1.4440266778770498e-4,27
D3_APLASTICANDOTHANAEMIA,M13_PANNICULITIS,0,Aplastic and other anaemias,Panniculitis affecting regions of neck and back,2.133164686828701,1.1998658040679124,3.792417090066046,0.009860906877864383,12
K11_IBD,M13_PANNICULITIS,15,Inflammatory bowel disease,Panniculitis affecting regions of neck and back,2.132985425903872,1.3321528149258277,3.4152439390909057,0.0016096292768038327,18
M13_PANNICULITIS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Panniculitis affecting regions of neck and back,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.132014150909629,1.6320412673149098,2.7851528210173835,2.814564136873497e-8,54
M13_PANNICULITIS,J10_VOCALLARYNX,5,Panniculitis affecting regions of neck and back,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",2.1319987920468764,1.2088875446136063,3.7600013909831302,0.008913877436362818,12
M13_PANNICULITIS,M13_FIBROBLASTIC,0,Panniculitis affecting regions of neck and back,Fibroblastic disorders,2.131876544215161,1.1076549517583656,4.103170931127879,0.023447207675401767,9
M13_PANNICULITIS,HYPOTHYROIDISM,15,Panniculitis affecting regions of neck and back,Hypothyroidism (congenital or acquired),2.1318198140092712,1.6192599343539487,2.806625189065613,6.850774408738131e-8,51
E4_OBESITY,M13_PANNICULITIS,15,Obesity,Panniculitis affecting regions of neck and back,2.131567157063023,1.3747212078931232,3.3050908933260423,7.191631424603006e-4,21
M13_PANNICULITIS,ALLERG_ASTHMA,0,Panniculitis affecting regions of neck and back,Allergic asthma (mode),2.1300417412602037,1.303368166053516,3.481040843009595,0.0025508762294871937,16
M13_PANNICULITIS,K11_GALLBILPANC,5,Panniculitis affecting regions of neck and back,"Disorders of gallbladder, biliary tract and pancreas",2.1300266650854995,1.3224195852492615,3.4308427102734407,0.0018765219193755207,17
N14_FEMGENPROL,M13_PANNICULITIS,5,Female genital prolapse,Panniculitis affecting regions of neck and back,2.128129243865449,1.0263660075061873,4.41259165392617,0.04236176227610261,8
M13_PANNICULITIS,ASTHMA_HOSPITAL_MAIN,0,Panniculitis affecting regions of neck and back,"Asthma, hospital admissions , main diagnosis only",2.127996132874647,1.565789824307955,2.89206601756458,1.4025372876238901e-6,41
K11_REIMB_202,M13_PANNICULITIS,0,KELA_REIMBURSEMENT_202,Panniculitis affecting regions of neck and back,2.12785862937545,1.5392926797809767,2.941469420391071,4.856222796827651e-6,40
M13_PANNICULITIS,J10_ASTHMA_MAIN,0,Panniculitis affecting regions of neck and back,Asthma (only as main-diagnosis),2.126898762109735,1.564982875080837,2.890573702942442,1.4258750242332117e-6,41
AUD,M13_PANNICULITIS,15,"Alcohol use disorder, ICD-based",Panniculitis affecting regions of neck and back,2.123421549479137,1.4365194373601082,3.13878041572373,1.5895127645882591e-4,27
K11_IBD,M13_PANNICULITIS,0,Inflammatory bowel disease,Panniculitis affecting regions of neck and back,2.123211925825064,1.3589897974841203,3.3171911152765317,9.41517275323182e-4,20
AB1_OTHER_BACTERIAL,M13_PANNICULITIS,15,Other bacterial diseases,Panniculitis affecting regions of neck and back,2.1228901726739138,1.532541474148126,2.94064647597256,5.955111573682763e-6,41
O15_DELIVERY,M13_PANNICULITIS,5,Delivery,Panniculitis affecting regions of neck and back,2.1224875964136225,1.3989467971953895,3.2202465497338517,4.0247081831604555e-4,41
F5_ALCOHOL_DEPENDENCE,M13_PANNICULITIS,15,Alcohol dependence,Panniculitis affecting regions of neck and back,2.1214173719944873,1.3378498222923119,3.3639139395248847,0.0013865387949634324,19
M13_ARTHRITISNAS,M13_PANNICULITIS,15,Ohter specific/unspecified arthritis,Panniculitis affecting regions of neck and back,2.121032850344413,1.165811115521218,3.8589273102176627,0.01379990325830738,11
M13_PANNICULITIS,J10_PNEUMOBACT,15,Panniculitis affecting regions of neck and back,Bacterial pneumoniae,2.118298540972827,1.34977947975797,3.3243865208946644,0.0010967185961682985,19
M13_ARTHROSIS_OTH,M13_PANNICULITIS,0,Other arthrosis,Panniculitis affecting regions of neck and back,2.1178425242709715,1.4212669178557604,3.1558160548598893,2.2641599449583734e-4,26
I9_VTE,M13_PANNICULITIS,0,Venous thromboembolism,Panniculitis affecting regions of neck and back,2.117688959590014,1.450249095913788,3.0923008621106773,1.0253545168986339e-4,29
M13_PANNICULITIS,I9_ANGIO,0,Panniculitis affecting regions of neck and back,Coronary angiopasty,2.116116539652452,1.3922427988701798,3.216356524181394,4.4946897579127034e-4,22
M13_IMPINGEMENT,M13_PANNICULITIS,15,Impingement syndrome of shoulder,Panniculitis affecting regions of neck and back,2.1146629658985727,1.2831642507958052,3.484978214261802,0.003301043054002849,16
L12_DERMATITISNAS,M13_PANNICULITIS,0,Other and unspecified dermatitis,Panniculitis affecting regions of neck and back,2.1122807759246274,1.4324049113046382,3.1148525400384095,1.6106052839358828e-4,27
ST19_INJURI_ANKLE_FOOT,M13_PANNICULITIS,0,Injuries to the ankle and foot,Panniculitis affecting regions of neck and back,2.110618703368294,1.4668285764355697,3.0369679065246453,5.732759683836328e-5,31
M13_PANNICULITIS,OPER_ARTIF_JOINT_MENISC_RESECT,15,Panniculitis affecting regions of neck and back,"Articial joint operation, menisceal resection",2.109289346582378,1.6105195158338326,2.7625256967485,5.8907110878673394e-8,53
M13_PANNICULITIS,K11_CHOLELITH,5,Panniculitis affecting regions of neck and back,Cholelithiasis,2.1091301982373936,1.2696954644095364,3.5035410598915706,0.003949388462575266,15
N14_OVARYCYST,M13_PANNICULITIS,0,Ovarian cyst,Panniculitis affecting regions of neck and back,2.1080886960700203,1.5264043958968705,2.9114420545723143,5.97269911455341e-6,42
M13_PANNICULITIS,ST19_OPEN_WOUND_HEAD,15,Panniculitis affecting regions of neck and back,Open wound of head,2.1068895609867,1.3424862821891854,3.3065392779702014,0.0011917366935499244,19
M13_PANNICULITIS,E4_THYROID,15,Panniculitis affecting regions of neck and back,Disorders of the thyroid gland,2.106377075962117,1.6201684077117928,2.7384958039053267,2.6407737898275793e-8,56
KELA_DIAB_INSUL,M13_PANNICULITIS,5,"Diabetes, insuline treatment (Kela reimbursement)",Panniculitis affecting regions of neck and back,2.1061548248858717,1.2868025127113556,3.4472175042955144,0.0030455021765474753,20
E4_THYROID,M13_PANNICULITIS,5,Disorders of the thyroid gland,Panniculitis affecting regions of neck and back,2.1059853090791596,1.3042689599217125,3.4005057686287805,0.0023140472374334016,22
M13_PANNICULITIS,I9_MI_STRICT,0,Panniculitis affecting regions of neck and back,"Myocardial infarction, strict",2.105804719992601,1.4326944639924515,3.0951564553309256,1.507671093654223e-4,26
ST19_FRACT_SKULL_FACIAL_BONES,M13_PANNICULITIS,0,Fracture of skull and facial bones,Panniculitis affecting regions of neck and back,2.1056267565718683,1.1251794923516243,3.9404060135552355,0.01986532307752354,10
D3_ANAEMIANAS,M13_PANNICULITIS,15,Other and unspecified anaemias,Panniculitis affecting regions of neck and back,2.100927254839435,1.1194679984794143,3.942850832826491,0.020812714033470396,10
M13_PANNICULITIS,H8_CONSENHEARINGLOSS,15,Panniculitis affecting regions of neck and back,Conductive and sensorineural hearing loss,2.1001644910214625,1.5394943685725169,2.8650256729663885,2.827484861982809e-6,40
M13_PANNICULITIS,M13_SYNOTEND,5,Panniculitis affecting regions of neck and back,Disorders of synovium and tendon,2.10004531738176,1.0907223692830195,4.043366542446611,0.026431626552342085,9
M13_PANNICULITIS,ASTHMA_HOSPITAL_MAIN,15,Panniculitis affecting regions of neck and back,"Asthma, hospital admissions , main diagnosis only",2.099563146108387,1.53289934427227,2.8757044100565423,3.8090672100858798e-6,39
M13_PANNICULITIS,I9_CVD_HARD,0,Panniculitis affecting regions of neck and back,Hard cardiovascular diseases,2.0992632021563553,1.6221786653434613,2.7166588280796358,1.7226541661671826e-8,58
M13_PANNICULITIS,J10_ASTHMA_MAIN,15,Panniculitis affecting regions of neck and back,Asthma (only as main-diagnosis),2.098470152822967,1.5321018629194214,2.874206401588616,3.869006308451177e-6,39
NONALLERG_ASTHMA,M13_PANNICULITIS,0,Non-allergic asthma (mode),Panniculitis affecting regions of neck and back,2.0984450634142453,1.2099426110110525,3.6394054098879836,0.008330726437048547,13
M13_PANNICULITIS,ST19_INJURI_ELBOW_FOREA,15,Panniculitis affecting regions of neck and back,Injuries to the elbow and forearm,2.0973339426877677,1.4974424329934115,2.9375484293956626,1.6406240360783026e-5,34
I9_REVASC,M13_PANNICULITIS,5,Coronary revascularization (ANGIO or CABG),Panniculitis affecting regions of neck and back,2.0954708344275046,1.0823192373106945,4.057026676202197,0.02818638782844421,10
M13_PANNICULITIS,L12_DISORDSKINAPPENDIX,15,Panniculitis affecting regions of neck and back,Disorders of skin appendages,2.0932929134825122,1.2810562467534437,3.4205174306288315,0.0031920208055198356,16
FG_OTHHEART,M13_PANNICULITIS,0,Other heart diseases,Panniculitis affecting regions of neck and back,2.091429901327793,1.6540223639235725,2.64451021193695,7.117064438733009e-10,104
RHEU_ARTHRITIS_OTH,M13_PANNICULITIS,0,Other arthritis (FG),Panniculitis affecting regions of neck and back,2.0906692318094535,1.2509187367348893,3.4941501062199425,0.004887534015375919,15
K11_DENTOFACIAL_ANOMALIES,M13_PANNICULITIS,15,Dentofacial anomalies [including malocclusion],Panniculitis affecting regions of neck and back,2.090130903536475,1.2033455410826264,3.6304179014016316,0.008867646198162368,13
M13_PANNICULITIS,N14_UROLITHIASIS,0,Panniculitis affecting regions of neck and back,Urolithiasis,2.0884072234676263,1.122185686462229,3.8865624322669157,0.02013787702707661,10
M13_PANNICULITIS,M13_MENISCUSDERANGEMENTS,5,Panniculitis affecting regions of neck and back,Meniscus derangement,2.0831055323197996,1.2541534455230738,3.459966301788165,0.004585706962110927,15
M13_PANNICULITIS,N14_OVARYCYST,15,Panniculitis affecting regions of neck and back,Ovarian cyst,2.0828383847640266,1.3567354146868598,3.1975399846459363,7.937000437749412e-4,21
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_PANNICULITIS,0,Symptoms and signs involving the urinary system,Panniculitis affecting regions of neck and back,2.080772511982619,1.4684928581729602,2.9483386470188155,3.7728030665326386e-5,35
I9_ANGINA,M13_PANNICULITIS,15,Angina pectoris,Panniculitis affecting regions of neck and back,2.078489258344709,1.5498061256019704,2.7875213071417777,1.0304779023639317e-6,57
J10_LOWERINF,M13_PANNICULITIS,15,Other acute lower respiratory infections,Panniculitis affecting regions of neck and back,2.0781962818510205,1.3881428752692238,3.11127900653726,3.809148238209013e-4,25
R18_ABNORMALITI_HEART_BEAT,M13_PANNICULITIS,15,Abnormalities of heart beat,Panniculitis affecting regions of neck and back,2.0779256802067665,1.1696226359116613,3.691596759408874,0.012618184183888582,12
I9_VALVES,M13_PANNICULITIS,5,Valvular operations,Panniculitis affecting regions of neck and back,2.075186964669274,1.2175919021630421,3.5368179853060693,0.007280607969891649,17
M13_PANNICULITIS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,5,Panniculitis affecting regions of neck and back,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",2.0732957571535864,1.035055317369632,4.152971560548964,0.03966585606534404,8
M13_PANNICULITIS,I9_CHD,15,Panniculitis affecting regions of neck and back,Major coronary heart disease event,2.071780867733241,1.5301951749416336,2.8050512994652608,2.4576563900181047e-6,42
M13_ENTESOPATHYOTH,M13_PANNICULITIS,0,Other enthesopathies,Panniculitis affecting regions of neck and back,2.0708940382038343,1.3242788857578691,3.238443324582546,0.0014166483905816765,20
M13_PANNICULITIS,C3_PROSTATE,0,Panniculitis affecting regions of neck and back,Malignant neoplasm of prostate,2.0681526407026647,1.2236281741112875,3.4955515374202175,0.006653659873394682,14
M13_PANNICULITIS,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,0,Panniculitis affecting regions of neck and back,"Poisoning by drugs, medicaments and biological substances",2.0678354314012295,1.1993443284514296,3.5652341616350696,0.008947589391415989,13
M13_PANNICULITIS,AUD_SWEDISH,15,Panniculitis affecting regions of neck and back,"Alcohol use disorder, Swedish definition",2.065352744239581,1.3587812639171395,3.1393441103542443,6.859277908328748e-4,22
J10_CHRONRHINITIS,M13_PANNICULITIS,15,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Panniculitis affecting regions of neck and back,2.0628813654445186,1.211546435760616,3.5124361743729833,0.007659607536375047,14
D3_OTHERANAEMIA,M13_PANNICULITIS,15,Other anaemias,Panniculitis affecting regions of neck and back,2.062594318605776,1.0990792413432708,3.8707812531745365,0.024186570207682608,10
PRIM_KNEEARTHROSIS,M13_PANNICULITIS,5,"Primary gonarthrosis, bilateral",Panniculitis affecting regions of neck and back,2.0619704013384514,0.954708118157035,4.453425979244172,0.06547208802235766,7
E4_DM2NOCOMP,M13_PANNICULITIS,5,Type 2 diabetes without complications,Panniculitis affecting regions of neck and back,2.0578961217691325,1.06290981965073,3.9842857500216033,0.03227426586490827,10
G6_TIA,M13_PANNICULITIS,15,Transient ischemic attack,Panniculitis affecting regions of neck and back,2.0564193975129714,1.3049916162973347,3.240527131098513,0.0018882141339530802,20
I9_TIA,M13_PANNICULITIS,15,Transient ischemic attack,Panniculitis affecting regions of neck and back,2.0564193975129714,1.3049916162973347,3.240527131098513,0.0018882141339530802,20
M13_PANNICULITIS,H8_CONSENHEARINGLOSS,0,Panniculitis affecting regions of neck and back,Conductive and sensorineural hearing loss,2.0563992951148027,1.5242186085235472,2.7743907844327627,2.3757557779147695e-6,43
AUTOIMMUNE,M13_PANNICULITIS,15,Autoimmune diseases,Panniculitis affecting regions of neck and back,2.0544297844206874,1.6492847815483545,2.559098214167986,1.3225268157203978e-10,108
M13_PANNICULITIS,ST19_INJURI_HEAD,0,Panniculitis affecting regions of neck and back,Injuries to the head,2.0537574978865565,1.5721151655147367,2.6829585724047336,1.3056268558777784e-7,54
BRONCHITIS,M13_PANNICULITIS,0,Bronchitis,Panniculitis affecting regions of neck and back,2.052761003492175,1.5983183711137674,2.6364132538386893,1.7694632369724772e-8,74
M13_PANNICULITIS,H8_OTHEREAR,15,Panniculitis affecting regions of neck and back,Other disorders of ear,2.0516550247822765,1.5540849214288106,2.708531742811316,3.955266265510547e-7,50
L12_DERMATITISECZEMA,M13_PANNICULITIS,15,Dermatitis and eczema,Panniculitis affecting regions of neck and back,2.0503160574668566,1.5438981825525444,2.7228453164937667,7.02400307936018e-7,54
J10_ACUTEUPPERINFEC,M13_PANNICULITIS,15,Acute upper respiratory infections of multiple and unspecified sites,Panniculitis affecting regions of neck and back,2.0498106957363933,1.5042167313968529,2.7932968704938497,5.474969385776106e-6,46
M13_PANNICULITIS,AUTOIMMUNE,15,Panniculitis affecting regions of neck and back,Autoimmune diseases,2.0489295284293947,1.6175852198226857,2.595295852746531,2.7188845361815726e-9,69
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,M13_PANNICULITIS,15,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Panniculitis affecting regions of neck and back,2.0486415946872225,1.1541428587839622,3.6364063179359047,0.014298743591562108,12
M13_PANNICULITIS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,15,Panniculitis affecting regions of neck and back,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,2.0485845776670972,1.1881584253106605,3.532103701371468,0.009871036467310896,13
M13_PANNICULITIS,R18_VOICE_DISTU,0,Panniculitis affecting regions of neck and back,Voice disturbances,2.047945701244818,1.132672301390338,3.702819950747413,0.0176786623585259,11
M13_PANNICULITIS,HYPOTHY_LEVOTHY,0,Panniculitis affecting regions of neck and back,"Hypothyroidism, levothyroxin purchases",2.0475323366829246,1.5634989896579168,2.6814143772996646,1.9103811429681467e-7,53
M13_PANNICULITIS,HYPOTHY_PURCHASE,0,Panniculitis affecting regions of neck and back,Hypothyroidism and >3 levothyroxin purchases,2.0475323366829246,1.5634989896579168,2.6814143772996646,1.9103811429681467e-7,53
M13_PANNICULITIS,ALLERG_ASTHMA,15,Panniculitis affecting regions of neck and back,Allergic asthma (mode),2.0458217983978426,1.2318668601195766,3.397596742227086,0.0056795990736749425,15
ST19_CONCUSSION,M13_PANNICULITIS,15,Concussion,Panniculitis affecting regions of neck and back,2.0452219485550254,1.4129686102741934,2.96038623111344,1.493415136552246e-4,30
M13_PANNICULITIS,E4_HYTHY_AI_STRICT_PURCH,0,Panniculitis affecting regions of neck and back,"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.044488726456751,1.561170374257759,2.6774362500928515,2.0254452900645117e-7,53
Z21_SUPERV_NORMAL_PREGNAC1,M13_PANNICULITIS,5,Supervision of normal pregnancy,Panniculitis affecting regions of neck and back,2.0412688436434907,1.052854127290431,3.9576028473697793,0.03464565725221522,10
ST19_FRACT_SKULL_FACIAL_BONES,M13_PANNICULITIS,15,Fracture of skull and facial bones,Panniculitis affecting regions of neck and back,2.0406597351733455,1.0541602764725002,3.9503406148945146,0.03430147006902384,9
M13_PANNICULITIS,H8_OTHEREAR,0,Panniculitis affecting regions of neck and back,Other disorders of ear,2.038554225997003,1.5604978158792522,2.663062575315901,1.752709441464708e-7,54
M13_PANNICULITIS,K11_OESSTODUO,5,Panniculitis affecting regions of neck and back,"Diseases of oesophagus, stomach and duodenum",2.0378404183514554,1.414878572537457,2.9350883187234738,1.311126862620692e-4,29
M13_PANNICULITIS,ST19_INJURI_HEAD,15,Panniculitis affecting regions of neck and back,Injuries to the head,2.036902187872065,1.5429151734716768,2.689046419591886,5.160828287812996e-7,50
O15_DELIV_SPONT,M13_PANNICULITIS,5,Single spontaneous delivery,Panniculitis affecting regions of neck and back,2.036202965684589,1.340831127413277,3.0922033600617467,8.502323387037232e-4,39
ST19_INTRACRATRAUMA,M13_PANNICULITIS,15,Intracranial trauma,Panniculitis affecting regions of neck and back,2.034218543838785,1.4475679743898906,2.858618840225211,4.297841405546526e-5,36
M13_PANNICULITIS,I9_HYPTENS,5,Panniculitis affecting regions of neck and back,Hypertension,2.0340339519333064,1.4592550057499285,2.8352098168689985,2.7835063252817118e-5,35
M13_PANNICULITIS,I9_HYPERTENSION,5,Panniculitis affecting regions of neck and back,Hypertensive diseases,2.03302214869131,1.458529594301259,2.833798555215139,2.8197046358814185e-5,35
M13_PANNICULITIS,FG_HYPERTENSION,5,Panniculitis affecting regions of neck and back,Hypertensive diseases (excluding secondary),2.03302214869131,1.458529594301259,2.833798555215139,2.8197046358814185e-5,35
J10_UPPERDIS,M13_PANNICULITIS,15,Other diseases of upper respiratory tract,Panniculitis affecting regions of neck and back,2.03219734386047,1.6748801646385705,2.4657441956659283,6.60373676493343e-13,151
M13_PANNICULITIS,H7_RETINALDISOTH,15,Panniculitis affecting regions of neck and back,Other retinal disorders,2.031372809609009,1.3487235663217518,3.05954132830388,6.946438804033059e-4,23
FG_DOAAC,M13_PANNICULITIS,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Panniculitis affecting regions of neck and back,2.031067077939365,1.2411766716207284,3.3236472852026933,0.004804611803072122,17
HYPOTHY_PURCHASE,M13_PANNICULITIS,5,Hypothyroidism and >3 levothyroxin purchases,Panniculitis affecting regions of neck and back,2.0301059614415893,1.2103647443225447,3.405031610522856,0.007284044270525012,18
HYPOTHY_LEVOTHY,M13_PANNICULITIS,5,"Hypothyroidism, levothyroxin purchases",Panniculitis affecting regions of neck and back,2.0301059614415893,1.2103647443225447,3.405031610522856,0.007284044270525012,18
E4_HYTHY_AI_STRICT_PURCH,M13_PANNICULITIS,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Panniculitis affecting regions of neck and back,2.028278903452474,1.209276417548936,3.4019643900182914,0.007358628948401343,18
M13_PANNICULITIS,K11_CHRONGASTR,0,Panniculitis affecting regions of neck and back,Chronic gastritis,2.0279194148368918,1.221210640389365,3.367524829100084,0.006289154631181022,15
M13_PANNICULITIS,E4_HYTHYNAS,0,Panniculitis affecting regions of neck and back,"Hypothyroidism,  other/unspecified",2.027568575021309,1.548256078842934,2.655267679934614,2.796524488631419e-7,53
M13_PANNICULITIS,J10_SEPTDEV,5,Panniculitis affecting regions of neck and back,Deviated nasal septum,2.025737989195732,0.9082165758291737,4.518321411524882,0.08456688313196103,6
J10_UPPERDIS,M13_PANNICULITIS,0,Other diseases of upper respiratory tract,Panniculitis affecting regions of neck and back,2.0249854945469186,1.6911600048831292,2.424706261551405,1.635110563292133e-14,173
M13_PANNICULITIS,HYPOTHYROIDISM,0,Panniculitis affecting regions of neck and back,Hypothyroidism (congenital or acquired),2.02459524846963,1.5459863730881043,2.651372606821939,2.9594331786790665e-7,53
M13_PANNICULITIS,KRA_PSY_SUBSTANCE,5,Panniculitis affecting regions of neck and back,Substance abuse,2.024445218502612,1.0517378809861064,3.8967679274568496,0.03477395700709987,9
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,M13_PANNICULITIS,5,"Fracture of lower leg, including ankle",Panniculitis affecting regions of neck and back,2.022105973595807,0.9816632787507392,4.165290336270274,0.05615838409165988,8
M13_PANNICULITIS,C3_OTHER_SKIN,0,Panniculitis affecting regions of neck and back,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.0182608230216004,1.3010693438627228,3.1307914285724765,0.0017190457803820936,20
M13_PANNICULITIS,C3_SKIN,0,Panniculitis affecting regions of neck and back,Malignant neoplasm of skin,2.01803605208602,1.3009246102293832,3.1304423603769465,0.0017219562473254051,20
M13_PANNICULITIS,F5_SUBSTANCE,5,Panniculitis affecting regions of neck and back,Mental and behavioural disorders due to psychoctive substance use,2.017951494230406,1.0483696010740007,3.884248674222377,0.035607525688427115,9
G6_SLEEPAPNO,M13_PANNICULITIS,15,Sleep apnoea,Panniculitis affecting regions of neck and back,2.0168110541746795,1.3928626820474121,2.9202640580923585,2.035444058992621e-4,31
ST19_INJURI_SHOUL_UPPER_ARM,M13_PANNICULITIS,15,Injuries to the shoulder and upper arm,Panniculitis affecting regions of neck and back,2.016037885467422,1.4558902356946393,2.791699989457467,2.4250118867787863e-5,40
M13_PANNICULITIS,L12_DERMATITISECZEMA,15,Panniculitis affecting regions of neck and back,Dermatitis and eczema,2.0157594146990347,1.4832877222832705,2.739378177885174,7.489471523416553e-6,41
ALCOHOLMENTAL,M13_PANNICULITIS,0,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Panniculitis affecting regions of neck and back,2.0152134533561736,1.3986253600801126,2.9036262164981026,1.6965934967495336e-4,31
AB1_BACTINF_NOS,M13_PANNICULITIS,0,"Bacterial infection, other or unspecified",Panniculitis affecting regions of neck and back,2.0151546355889414,1.4629308848699074,2.7758305244179153,1.799988405420605e-5,42
N14_MALEGEN,M13_PANNICULITIS,5,Diseases of male genital organs,Panniculitis affecting regions of neck and back,2.0139915890155673,1.1086819158106058,3.658544495749091,0.021519034793303773,13
M13_PANNICULITIS,I9_HYPTENS,15,Panniculitis affecting regions of neck and back,Hypertension,2.013777250923486,1.6334348587631864,2.4826816904149864,5.5847716166726634e-11,88
G6_SLEEPAPNO_INCLAVO,M13_PANNICULITIS,15,"Sleep apnoea, including avohilmo",Panniculitis affecting regions of neck and back,2.0135364710474173,1.3905277926547919,2.9156764371444686,2.110208739165954e-4,31
Z21_SUPERV_HIGH_R_PREGNAC,M13_PANNICULITIS,15,Supervision of high-risk pregnancy,Panniculitis affecting regions of neck and back,2.0134861079488626,1.2990562857792933,3.12082421006956,0.0017469491301090438,22
E4_HYTHYNAS,M13_PANNICULITIS,5,"Hypothyroidism,  other/unspecified",Panniculitis affecting regions of neck and back,2.0130383005988963,1.200234270528777,3.3762768645931054,0.008007155311895095,18
M13_PANNICULITIS,H7_CONJUNCTIVITIS,5,Panniculitis affecting regions of neck and back,Conjunctivitis,2.0129219354093477,1.141486762068532,3.549629178974965,0.01563886215262112,12
M13_PANNICULITIS,I9_HYPERTENSION,15,Panniculitis affecting regions of neck and back,Hypertensive diseases,2.012159632008899,1.632123212259728,2.4806867240620334,5.87305953751936e-11,88
M13_PANNICULITIS,FG_HYPERTENSION,15,Panniculitis affecting regions of neck and back,Hypertensive diseases (excluding secondary),2.012159632008899,1.632123212259728,2.4806867240620334,5.87305953751936e-11,88
M13_PANNICULITIS,N14_BREAST,5,Panniculitis affecting regions of neck and back,Disorders of breast,2.0111407991868493,0.9569348816995803,4.226711128943575,0.06520734001611912,7
M13_PANNICULITIS,RX_CROHN_1STLINE,15,Panniculitis affecting regions of neck and back,First line medication for Crohns disease,2.0100897112865588,1.5756331865120732,2.5643409151366723,1.916981562153306e-8,65
HYPOTHYROIDISM,M13_PANNICULITIS,5,Hypothyroidism (congenital or acquired),Panniculitis affecting regions of neck and back,2.0100220820640726,1.198439367797264,3.3712083222124725,0.008142586374700793,18
