prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_CHONDROMALACIA,J10_LOWCHRON,0,Chondromalacia,Chronic lower respiratory diseases,1.24419057493443,0.8795734304216792,1.7599556025851424,0.21690698251602492,32
I9_DISVEINLYMPH,M13_CHONDROMALACIA,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Chondromalacia,1.2435477718151144,0.8978749047921218,1.7223012387726382,0.18961447952158558,44
M13_CHONDROMALACIA,CD2_BENIGN_LEIOMYOMA_UTERI,0,Chondromalacia,Leiomyoma of uterus,1.2428370020061044,0.7610262014180872,2.02968545718564,0.3849957554489044,16
M13_CHONDROMALACIA,ASTHMA_HOSPITAL_MAIN,15,Chondromalacia,"Asthma, hospital admissions , main diagnosis only",1.2420694107105792,0.8009516247207663,1.926129335914345,0.33282533248603985,20
M13_CHONDROMALACIA,J10_ASTHMA_INCLAVO,5,Chondromalacia,"Asthma, including avohilmo",1.2419116791203808,0.6872821993423421,2.2441212942972593,0.4729404859397065,11
M13_CHONDROMALACIA,KRA_PSY_ANYMENTAL,5,Chondromalacia,Any mental disorder,1.241712242796724,0.8092098931763951,1.9053762279883193,0.3216988505482104,21
M13_CHONDROMALACIA,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Chondromalacia,Suicide or other Intentional self-harm,1.241712242796724,0.8092098931763951,1.9053762279883193,0.3216988505482104,21
M13_CHONDROMALACIA,J10_ASTHMA_MAIN,15,Chondromalacia,Asthma (only as main-diagnosis),1.2414895184548824,0.800577847120689,1.9252296700148157,0.33386761137555854,20
SLEEP,M13_CHONDROMALACIA,0,Sleep disorders (combined),Chondromalacia,1.2377995858126833,0.7759816736444481,1.9744639167085214,0.3705507824891111,19
R18_GENERAL_SYMPTOMS_SIGNS,M13_CHONDROMALACIA,0,General symptoms and signs,Chondromalacia,1.233315000897136,0.907780654257424,1.675587471823966,0.1798540288595304,48
M13_CHONDROMALACIA,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Chondromalacia,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.2314060109719596,0.8024966976171741,1.8895538989261287,0.34067590650686214,21
M13_CHONDROMALACIA,KRA_PSY_ANXIETY,5,Chondromalacia,Anxiety disorders,1.2311846921484586,0.6152397198472268,2.4637806976394407,0.556796267966035,8
M13_CHONDROMALACIA,F5_ALLANXIOUS,0,Chondromalacia,All anxiety disorders,1.2305302097091277,0.7141612958688138,2.120255754219615,0.4548904341629726,13
M13_CHONDROMALACIA,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Chondromalacia,Fever of other and unknown origin,1.2302940235417097,0.6615466421340569,2.2880070549216476,0.5126380413776865,10
M13_CHONDROMALACIA,K11_HERNIA,15,Chondromalacia,Hernia,1.229885148456135,0.8169753444066449,1.8514848566104003,0.3214717188318905,23
M13_CHONDROMALACIA,J10_LOWCHRON,15,Chondromalacia,Chronic lower respiratory diseases,1.229692801723569,0.8487346991488433,1.7816455343786703,0.27438990343890785,28
M13_CHONDROMALACIA,O15_DELIVERY,0,Chondromalacia,Delivery,1.2280956689058438,0.7920194132269717,1.9042702070145805,0.35856543916800276,20
M13_CHONDROMALACIA,F5_NEUROTIC,5,Chondromalacia,"Neurotic, stress-related and somatoform disorders",1.2255731598320962,0.6124369227111297,2.452545746999804,0.5654930448826138,8
ST19_INJURI_WRIST_HAND,M13_CHONDROMALACIA,0,Injuries to the wrist and hand,Chondromalacia,1.2220525507908029,0.7990839020726866,1.8689056718833306,0.35486447321642045,23
I9_DISVEINLYMPH,M13_CHONDROMALACIA,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Chondromalacia,1.2189222768317336,0.8922042614565544,1.6652817982858366,0.21367232813954706,48
Z21_CONTRACEPTIVE_MANAG,M13_CHONDROMALACIA,5,Contraceptive management,Chondromalacia,1.214454890334348,0.5920537163161355,2.491160244435438,0.5960746581182452,8
J10_LOWCHRON,M13_CHONDROMALACIA,5,Chronic lower respiratory diseases,Chondromalacia,1.2141854154153535,0.735827597907227,2.0035212422043833,0.4475519091172575,18
M13_CHONDROMALACIA,J10_UPPERDIS,5,Chondromalacia,Other diseases of upper respiratory tract,1.2138796258785527,0.7314287501442758,2.014555410670422,0.45330528809134973,15
R18_GENERAL_SYMPTOMS_SIGNS,M13_CHONDROMALACIA,15,General symptoms and signs,Chondromalacia,1.2123084266725868,0.882995562453493,1.6644384002312251,0.23383874955863176,45
FG_DISVEINLYMPH,M13_CHONDROMALACIA,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Chondromalacia,1.210396242413798,0.8622400771222732,1.6991312541851187,0.26983017211484167,40
K11_CHOLELITH,M13_CHONDROMALACIA,5,Cholelithiasis,Chondromalacia,1.2070816090246883,0.6464139908911911,2.2540446700988728,0.5547445000175495,11
H7_CONJUNCTIVA,M13_CHONDROMALACIA,15,Disorders of conjunctiva,Chondromalacia,1.1957713522429123,0.7829424834974623,1.8262760764462689,0.40795993815862563,23
FG_DISVEINLYMPH,M13_CHONDROMALACIA,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Chondromalacia,1.1956480425919582,0.8648003227365945,1.6530685803055705,0.2796358510589199,44
K11_INTESTOTH,M13_CHONDROMALACIA,15,Other diseases of intestines,Chondromalacia,1.193273642556521,0.8551075575546081,1.6651729638457509,0.29865327701854544,41
K11_HERNIA,M13_CHONDROMALACIA,0,Hernia,Chondromalacia,1.1885144201789974,0.8461085033131257,1.6694862673548378,0.3191821618380535,39
M13_CHONDROMALACIA,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Chondromalacia,Suicide or other Intentional self-harm,1.187496604424588,0.8946506933769864,1.5761997346664107,0.23425548238173713,48
M13_CHONDROMALACIA,KRA_PSY_ANYMENTAL,15,Chondromalacia,Any mental disorder,1.187496604424588,0.8946506933769864,1.5761997346664107,0.23425548238173713,48
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_CHONDROMALACIA,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Chondromalacia,1.1832396242476793,0.8723155689881111,1.604987986186993,0.27936431557553154,50
M13_CHONDROMALACIA,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Chondromalacia,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.1796299723031594,0.8887254387272292,1.5657556438901994,0.252843848636786,48
CHOLELITH_BROAD,M13_CHONDROMALACIA,5,"Cholelithiasis, broad definition with cholecystitis",Chondromalacia,1.1741994116862131,0.6284851088097809,2.1937580367103715,0.6145595804597894,11
M13_CHONDROMALACIA,I9_DOAAC,15,Chondromalacia,"Diseases of arteries, arterioles and capillaries",1.1659730291867316,0.6270127057981608,2.1682066283813266,0.6275589993602197,10
M13_CHONDROMALACIA,KRA_PSY_ANYMENTAL,0,Chondromalacia,Any mental disorder,1.1650757744855083,0.8898745981624048,1.5253852206772138,0.2664249284151742,53
M13_CHONDROMALACIA,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Chondromalacia,Suicide or other Intentional self-harm,1.1650757744855083,0.8898745981624048,1.5253852206772138,0.2664249284151742,53
J10_UPPERINFEC,M13_CHONDROMALACIA,15,Acute upper respiratory infections,Chondromalacia,1.1610124232165555,0.8482806198957235,1.5890376548138962,0.35114259464372266,47
Z21_EXAM_OBSER_OTH_REASO,M13_CHONDROMALACIA,15,Examination and observation for other reasons,Chondromalacia,1.1590816424110684,0.6645996674076675,2.0214729553125865,0.6029035539191288,13
M13_CHONDROMALACIA,Z21_CONTRACEPTIVE_MANAG,15,Chondromalacia,Contraceptive management,1.1579675411560368,0.6977612725657356,1.9217014172202198,0.5703718676132529,15
M13_CHONDROMALACIA,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Chondromalacia,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.1576688649805946,0.8842183968078754,1.5156857240063268,0.2868994678068861,53
L12_OTHERSKINSUBCUTIS,M13_CHONDROMALACIA,5,Other disorders of skin and subcutaneous tissue,Chondromalacia,1.153648883576911,0.5073435519146666,2.6232830624446497,0.7330924594436479,6
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_CHONDROMALACIA,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Chondromalacia,1.148507752233677,0.8505185491120576,1.5509009866016021,0.3662573267713234,51
RX_CODEINE_TRAMADOL,M13_CHONDROMALACIA,5,Codeine or tramadol medication,Chondromalacia,1.1443115651931304,0.6399036051118203,2.046322208179983,0.6494191333193324,13
O15_DELIV_SPONT,M13_CHONDROMALACIA,1,Single spontaneous delivery,Chondromalacia,1.1442517281703293,0.48052742848398483,2.724739400519823,0.7608164204071028,7
M13_CHONDROMALACIA,AB1_INTESTINAL_INFECTIONS,0,Chondromalacia,Intestinal infectious diseases,1.1438334006772413,0.7107942453957992,1.840694205080849,0.5798299978098052,17
H7_CONJUNCTIVITIS,M13_CHONDROMALACIA,15,Conjunctivitis,Chondromalacia,1.1384928706227688,0.7241762933378075,1.7898487265921148,0.5741774674993911,20
N14_URINOTH,M13_CHONDROMALACIA,0,Other diseases of urinary system,Chondromalacia,1.138351262575292,0.7587066507772166,1.707963935309258,0.5313192912946122,26
Z21_EXAM_OBSER_OTH_REASO,M13_CHONDROMALACIA,0,Examination and observation for other reasons,Chondromalacia,1.1370167906711048,0.6522252827697025,1.9821482184469428,0.6506596898464287,13
ST19_INJURI_ANKLE_FOOT,M13_CHONDROMALACIA,5,Injuries to the ankle and foot,Chondromalacia,1.1352068434513696,0.49921856960010885,2.5814235605280285,0.762228720970868,6
E4_THYROID,M13_CHONDROMALACIA,5,Disorders of the thyroid gland,Chondromalacia,1.1312747499645575,0.6541205090974679,1.9564935544876438,0.6589847628047706,15
Z21_SUPERV_NORMAL_PREGNAC1,M13_CHONDROMALACIA,15,Supervision of normal pregnancy,Chondromalacia,1.1311561416313538,0.7098981625923859,1.8023912219716667,0.6041166303896253,20
E4_HYTHY_AI_STRICT_PURCH,M13_CHONDROMALACIA,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Chondromalacia,1.1302487136872985,0.6319628984632027,2.021419545195303,0.6797637986975196,13
K11_INTESTOTH,M13_CHONDROMALACIA,5,Other diseases of intestines,Chondromalacia,1.1301869813950431,0.6738575354609662,1.8955380710272252,0.6427484218766191,17
E4_HYTHYNAS,M13_CHONDROMALACIA,5,"Hypothyroidism,  other/unspecified",Chondromalacia,1.121618023991413,0.6271480304818982,2.0059490432836706,0.6987903183325244,13
GAST_OPER,M13_CHONDROMALACIA,0,Any gastric operation,Chondromalacia,1.1214049175026537,0.8304967040369192,1.514213100288511,0.4545671992637712,54
HYPOTHYROIDISM,M13_CHONDROMALACIA,5,Hypothyroidism (congenital or acquired),Chondromalacia,1.1199985446890997,0.6262450788288162,2.003044466954749,0.7023982539861598,13
N14_URINOTH,M13_CHONDROMALACIA,15,Other diseases of urinary system,Chondromalacia,1.118173140870373,0.7332035829497039,1.7052714989933209,0.6039391717094356,24
F5_NEUROTIC,M13_CHONDROMALACIA,5,"Neurotic, stress-related and somatoform disorders",Chondromalacia,1.1179275718235306,0.6019180556995433,2.0762993301318966,0.7241513006669751,11
L12_DERMATITISNAS,M13_CHONDROMALACIA,15,Other and unspecified dermatitis,Chondromalacia,1.1155382467374464,0.6111837098893572,2.036090883638464,0.7217195368808276,11
GAST_OPER,M13_CHONDROMALACIA,15,Any gastric operation,Chondromalacia,1.1139911450893076,0.8171418302998001,1.5186791635450683,0.49476116626413524,51
M13_CHONDROMALACIA,F5_SUBSTANCE,15,Chondromalacia,Mental and behavioural disorders due to psychoctive substance use,1.1138909767059229,0.6165410337025535,2.012442060077819,0.7207850854931135,11
K11_CHOLELITH,M13_CHONDROMALACIA,15,Cholelithiasis,Chondromalacia,1.1121277506940739,0.7403520948634643,1.6705944947612472,0.608712841257776,26
M13_CHONDROMALACIA,N14_MESNRUIRREG,5,Chondromalacia,"Excessive, freguent and irrelgular menstruation",1.1116167099268217,0.529561813195028,2.3334229904780703,0.7797129480896421,7
K11_GALLBILPANC,M13_CHONDROMALACIA,5,"Disorders of gallbladder, biliary tract and pancreas",Chondromalacia,1.1090851522545828,0.6078538699700732,2.0236276113733256,0.7357753325716841,12
PULM_INFECTIONS,M13_CHONDROMALACIA,5,COPD/asthma/ILD related infections,Chondromalacia,1.107651317145682,0.7090295979319065,1.7303811349387308,0.6532777511766974,25
H7_CONJUNCTIVA,M13_CHONDROMALACIA,0,Disorders of conjunctiva,Chondromalacia,1.1069960494297892,0.7258303741032197,1.6883287020982285,0.6369130086772414,23
M13_CHONDROMALACIA,FG_DOAAC,0,Chondromalacia,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.1021999729057868,0.5732217953496724,2.1193276147716027,0.7705005275937222,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_CHONDROMALACIA,5,Persons encountering health services in other circumstances,Chondromalacia,1.1004687402043287,0.5912005926448861,2.048427324385866,0.7626527069921436,11
KRA_PSY_ANXIETY,M13_CHONDROMALACIA,5,Anxiety disorders,Chondromalacia,1.0984441163235203,0.5914675527013409,2.0399757707334736,0.7662471655973895,11
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_CHONDROMALACIA,15,Symptoms and signs involving the circulatory and respiratory systems,Chondromalacia,1.0945528001944727,0.8002049238392256,1.4971737822676385,0.5718542433698934,48
K11_INTESTOTH,M13_CHONDROMALACIA,0,Other diseases of intestines,Chondromalacia,1.0927837244315817,0.7848549692244027,1.52152475961597,0.5992880055970844,41
ST19_INJURI_WRIST_HAND,M13_CHONDROMALACIA,5,Injuries to the wrist and hand,Chondromalacia,1.0925859658085408,0.5530373554518327,2.158523435919605,0.7988035034355814,9
M13_CHONDROMALACIA,Z21_CONTRACEPTIVE_MANAG,0,Chondromalacia,Contraceptive management,1.07770527240887,0.6494294324658968,1.7884139463279831,0.7721317617960743,15
H7_LIDLACRIMALORBIT,M13_CHONDROMALACIA,0,"Disorders of eyelid, lacrimal system and orbit",Chondromalacia,1.075352102747374,0.6491470446310019,1.781387059291824,0.777863739125052,16
CHOLELITH_BROAD,M13_CHONDROMALACIA,15,"Cholelithiasis, broad definition with cholecystitis",Chondromalacia,1.073940713411265,0.7148322717729667,1.6134535351372672,0.7312274809089805,26
L12_DERMATITISECZEMA,M13_CHONDROMALACIA,15,Dermatitis and eczema,Chondromalacia,1.0737844796459788,0.7029497422000397,1.6402497070700548,0.7418931437420178,23
Z21_SUPERV_NORMAL_PREGNAC1,M13_CHONDROMALACIA,0,Supervision of normal pregnancy,Chondromalacia,1.0688659941631895,0.671585574862049,1.7011599954527619,0.7787953928097755,20
L12_DERMATITISNAS,M13_CHONDROMALACIA,0,Other and unspecified dermatitis,Chondromalacia,1.0679958290017801,0.5855471039696022,1.9479476254474193,0.8301267697451126,11
M13_CHONDROMALACIA,N14_FEMALEGENNONINF,5,Chondromalacia,Noninflammatory disorders of female genital tract,1.0652130896375087,0.6523081918969831,1.739482870873226,0.8006649390499689,16
M13_CHONDROMALACIA,O15_DELIV_SPONT,15,Chondromalacia,Single spontaneous delivery,1.063290411056995,0.6171641678005269,1.831905605075843,0.8250060680075659,13
M13_CHONDROMALACIA,ASTHMA_MODE,5,Chondromalacia,Asthma (mode),1.057881968579548,0.5500600815521889,2.0345309484879603,0.8660836567654293,9
ST19_INJURI_ANKLE_FOOT,M13_CHONDROMALACIA,0,Injuries to the ankle and foot,Chondromalacia,1.0577313901737713,0.6074776505967356,1.8417067568822107,0.8427577632814955,13
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_CHONDROMALACIA,0,Symptoms and signs involving the urinary system,Chondromalacia,1.0564113538487834,0.6272239702073344,1.7792766245392597,0.8365416416137581,15
GAST_OPER,M13_CHONDROMALACIA,1,Any gastric operation,Chondromalacia,1.0552920976809819,0.4158301648473036,2.678115984771969,0.9098210977109483,6
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_CHONDROMALACIA,0,Symptoms and signs involving the circulatory and respiratory systems,Chondromalacia,1.0541252272449106,0.774430772101263,1.4348345065100783,0.7375743437565209,49
R18_DIZZI_GIDDI,M13_CHONDROMALACIA,5,Dizziness and giddiness,Chondromalacia,1.052548445906428,0.48972598275945123,2.2622002302953295,0.895621393053289,7
H7_CONJUNCTIVITIS,M13_CHONDROMALACIA,0,Conjunctivitis,Chondromalacia,1.0520113856343716,0.6700431596165715,1.6517263695933702,0.8256398987401793,20
PULM_INFECTIONS,M13_CHONDROMALACIA,0,COPD/asthma/ILD related infections,Chondromalacia,1.0497020942947775,0.7996909983632823,1.3778753156182013,0.7267253620633027,65
L12_DERMATITISECZEMA,M13_CHONDROMALACIA,0,Dermatitis and eczema,Chondromalacia,1.0475676397789402,0.692499105837884,1.5846922409874178,0.8258320031935381,24
M13_CHONDROMALACIA,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,0,Chondromalacia,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.046956521326049,0.6076368233602143,1.8039031135171184,0.8687001680062966,13
M13_CHONDROMALACIA,O15_MATERN_CARE,0,Chondromalacia,Maternal care related to the fetus and amniotic cavity and possible delivery problems,1.0465279447190565,0.6306557114524981,1.7366381041018868,0.8602977624703643,15
H7_LIDLACRIMALORBIT,M13_CHONDROMALACIA,15,"Disorders of eyelid, lacrimal system and orbit",Chondromalacia,1.0457545015367522,0.6210224553225772,1.7609709087191252,0.8663742838622208,15
HYPOTHY_LEVOTHY,M13_CHONDROMALACIA,5,"Hypothyroidism, levothyroxin purchases",Chondromalacia,1.044512325119701,0.5719900426580904,1.9073863458478384,0.8872792547656723,12
HYPOTHY_PURCHASE,M13_CHONDROMALACIA,5,Hypothyroidism and >3 levothyroxin purchases,Chondromalacia,1.044512325119701,0.5719900426580904,1.9073863458478384,0.8872792547656723,12
M13_CHONDROMALACIA,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,15,Chondromalacia,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.0438516101776676,0.5925105811046244,1.8389986927138189,0.8819177169108029,12
M13_CHONDROMALACIA,F5_DEPRESSIO,5,Chondromalacia,Depression,1.0414664029143827,0.5415492155039516,2.0028692450234167,0.9030779798378425,9
RX_CROHN_1STLINE,M13_CHONDROMALACIA,15,First line medication for Crohns disease,Chondromalacia,1.0309118293340085,0.7351832713302429,1.4455976370868668,0.8599042914094309,39
ST19_INJURI_ANKLE_FOOT,M13_CHONDROMALACIA,15,Injuries to the ankle and foot,Chondromalacia,1.0250676332810364,0.5755515677197612,1.8256637836351217,0.932996785002312,12
M13_CHONDROMALACIA,I9_DOAAC,0,Chondromalacia,"Diseases of arteries, arterioles and capillaries",1.0248033812255293,0.5673035587624822,1.8512522157665208,0.9352789238611063,11
M13_CHONDROMALACIA,KRA_PSY_SUBSTANCE,15,Chondromalacia,Substance abuse,1.024715073745438,0.5510646787366373,1.9054768394309478,0.9385105003917014,10
AUTOIMMUNE,M13_CHONDROMALACIA,5,Autoimmune diseases,Chondromalacia,1.0237849309601748,0.6073157787039746,1.7258494207047845,0.9296971432761317,17
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_CHONDROMALACIA,15,Symptoms and signs involving the urinary system,Chondromalacia,1.0234748480269131,0.5967466492202027,1.755352570328685,0.9328150213687265,14
M13_CHONDROMALACIA,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Chondromalacia,Fever of other and unknown origin,1.0186275551651365,0.5478211098234574,1.8940527802517213,0.9534932135655979,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_CHONDROMALACIA,5,Persons encountering health services for specific procedures and health care,Chondromalacia,1.0174216372999654,0.5131999910426286,2.017043659613312,0.9605482106657426,9
K11_CHOLELITH,M13_CHONDROMALACIA,0,Cholelithiasis,Chondromalacia,1.0170592560414953,0.6780181828682633,1.5256368581794542,0.9348360973962808,26
ILD_ENDPOINTS,M13_CHONDROMALACIA,5,Interstitial lung disease endpoints,Chondromalacia,1.0170198156488652,0.5314597260313839,1.9462044906886742,0.9593514135278151,10
M13_CHONDROMALACIA,J10_ASTHMA,5,Chondromalacia,Asthma,1.0120272215894324,0.526233588680922,1.9462822580468961,0.9714165289433444,9
K11_GALLBILPANC,M13_CHONDROMALACIA,15,"Disorders of gallbladder, biliary tract and pancreas",Chondromalacia,1.0050270542505668,0.6782783204989152,1.489181283330118,0.9800589347799676,28
ST19_INJURI_ELBOW_FOREA,M13_CHONDROMALACIA,5,Injuries to the elbow and forearm,Chondromalacia,1.0027370562534657,0.44121539624113126,2.278890565809617,0.9947932882479338,6
RX_CROHN_1STLINE,M13_CHONDROMALACIA,0,First line medication for Crohns disease,Chondromalacia,0.9982829041677064,0.7187706900123687,1.3864905325179038,0.9918185871434831,41
O15_MATERN_CARE,M13_CHONDROMALACIA,15,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Chondromalacia,0.994355099273323,0.6427049363270371,1.5384074519504605,0.9797165899269464,23
M13_POLYARTHROPATHIES,M13_CHONDROMALACIA,15,Polyarthropathies,Chondromalacia,0.9914988139482923,0.5987419149429116,1.641892564268869,0.9735342261292189,16
M13_CHONDROMALACIA,O15_DELIV_SPONT,0,Chondromalacia,Single spontaneous delivery,0.985822664645919,0.5722132744496915,1.698398778085362,0.9589677462338175,13
M13_CHONDROMALACIA,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,15,Chondromalacia,"Fracture of lower leg, including ankle",0.9852446911836908,0.5453605114216497,1.779936539547391,0.9607101935902254,11
CHOLELITH_BROAD,M13_CHONDROMALACIA,0,"Cholelithiasis, broad definition with cholecystitis",Chondromalacia,0.9811097331730414,0.6539849718065047,1.4718630397086176,0.9265728666422063,26
M13_CHONDROMALACIA,O15_MATERN_CARE,15,Chondromalacia,Maternal care related to the fetus and amniotic cavity and possible delivery problems,0.9794189372805051,0.5684841361127204,1.6874023279929649,0.9402720153047894,13
M13_CHONDROMALACIA,F5_SUBSTANCE,0,Chondromalacia,Mental and behavioural disorders due to psychoctive substance use,0.978298889563816,0.5415412827457586,1.767305185800798,0.9420340851664157,11
K11_ORAL,M13_CHONDROMALACIA,0,"Diseases of oral cavity, salivary glands and jaws",Chondromalacia,0.9766693755230833,0.6399113108015638,1.490648864902543,0.9128598242845063,23
M13_POLYARTHROPATHIES,M13_CHONDROMALACIA,0,Polyarthropathies,Chondromalacia,0.9740260315340817,0.5973880381377017,1.5881247188403602,0.915969489952753,17
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,M13_CHONDROMALACIA,0,"Fracture of lower leg, including ankle",Chondromalacia,0.9733590417956772,0.5475117686303785,1.7304245835946608,0.9267111914670104,12
M13_CHONDROMALACIA,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,0,Chondromalacia,"Fracture of lower leg, including ankle",0.9661964021111987,0.5484753428857594,1.702055524576369,0.9052473390349538,12
L12_OTHERSKINSUBCUTIS,M13_CHONDROMALACIA,0,Other disorders of skin and subcutaneous tissue,Chondromalacia,0.9591930962456849,0.5253632581050708,1.7512671122147199,0.8921011329378281,11
O15_MATERN_CARE,M13_CHONDROMALACIA,0,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Chondromalacia,0.9569769025599797,0.6246040527664652,1.4662165382646104,0.839903132055751,24
J10_ASTHMA_INCLAVO,M13_CHONDROMALACIA,5,"Asthma, including avohilmo",Chondromalacia,0.9536550303299988,0.49877751096924905,1.8233739430360592,0.8858952351754622,10
I9_OTHHEART,M13_CHONDROMALACIA,5,Other heart diseases,Chondromalacia,0.9518265375919546,0.5583068825534417,1.622716441396489,0.8560567811052686,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_CHONDROMALACIA,15,Persons encountering health services in other circumstances,Chondromalacia,0.9508144241847183,0.5728325397103142,1.5782065552611613,0.8453252463268194,16
FG_OTHHEART,M13_CHONDROMALACIA,5,Other heart diseases,Chondromalacia,0.9492447984518939,0.5500515216351538,1.6381477951544485,0.8515799733814431,16
KRA_PSY_ANYMENTAL,M13_CHONDROMALACIA,5,Any mental disorder,Chondromalacia,0.9491186128044569,0.5981581901438513,1.5059998442138132,0.8245474088715367,22
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_CHONDROMALACIA,5,Suicide or other Intentional self-harm,Chondromalacia,0.9491186128044569,0.5981581901438513,1.5059998442138132,0.8245474088715367,22
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_CHONDROMALACIA,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Chondromalacia,0.9441295337938229,0.5950111298421075,1.4980905933949147,0.8071747644323732,22
M13_CHONDROMALACIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,0,Chondromalacia,Persons encountering health services in circumstances related to reproduction,0.9416550749055016,0.6657584319519783,1.3318859176825948,0.733974503756389,32
J10_LOWCHRON,M13_CHONDROMALACIA,0,Chronic lower respiratory diseases,Chondromalacia,0.9400588652074637,0.6747329409438865,1.3097191739578007,0.7148644086709399,39
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,M13_CHONDROMALACIA,15,"Fracture of lower leg, including ankle",Chondromalacia,0.9381979678177063,0.5144347082056767,1.7110342921600732,0.8351624112412045,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_CHONDROMALACIA,0,Persons encountering health services in other circumstances,Chondromalacia,0.9331781382129031,0.5625239640568483,1.548061048560938,0.7888507152342858,16
E4_HYTHYNAS,M13_CHONDROMALACIA,15,"Hypothyroidism,  other/unspecified",Chondromalacia,0.9330991165780639,0.6163438245588384,1.4126432790690604,0.7434692241493359,25
HYPOTHYROIDISM,M13_CHONDROMALACIA,15,Hypothyroidism (congenital or acquired),Chondromalacia,0.9314431402047346,0.615256021395182,1.4101224421454335,0.737122955393933,25
M13_CHONDROMALACIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,15,Chondromalacia,Persons encountering health services in circumstances related to reproduction,0.9300511563825237,0.6461498551747791,1.338691244083765,0.69635469549666,29
ST19_INJURI_SHOUL_UPPER_ARM,M13_CHONDROMALACIA,0,Injuries to the shoulder and upper arm,Chondromalacia,0.9283980682513124,0.5527246408695656,1.5594075411162445,0.77887190913752,15
PULM_INFECTIONS,M13_CHONDROMALACIA,15,COPD/asthma/ILD related infections,Chondromalacia,0.9267567754936163,0.6879038793573652,1.2485437961560601,0.6169223030988268,53
E4_THYROID,M13_CHONDROMALACIA,15,Disorders of the thyroid gland,Chondromalacia,0.9219489764107153,0.6247566498253331,1.3605135941208506,0.6823002370142229,29
KRA_PSY_ANXIETY,M13_CHONDROMALACIA,15,Anxiety disorders,Chondromalacia,0.9183159972813089,0.5900531006893692,1.429200642920981,0.7057353894537357,21
K11_GALLBILPANC,M13_CHONDROMALACIA,0,"Disorders of gallbladder, biliary tract and pancreas",Chondromalacia,0.9179505952149687,0.6204723330459584,1.3580513592265226,0.6683400232091237,28
