prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AB1_SEXUAL_TRANSMISSION_NOS,I9_HYPTENS,0,"Other predominantly sexually transmitted diseases, not elsewhere classified",Hypertension,1.436010622634614,1.2806676723426191,1.6101964255468202,5.823942737604541e-10,297
H8_EXTDISNAS,I9_HYPTENS,15,Other specified disorders of external ear,Hypertension,1.4359101641081653,1.116731658431425,1.846314630575819,0.004790556175493527,61
N14_ENDOMET_INFERT,I9_HYPTENS,1,Endometriosis diagnosis and infertility diagnosis occurring together,Hypertension,1.4357766056150936,0.6829102059914423,3.0186317954331945,0.34006439516633424,7
F5_PSYCHDEV,I9_HYPTENS,15,Disorders of psychological developtment,Hypertension,1.4356402501331649,1.1158436217717735,1.8470894017656274,0.00491538553352519,61
M13_BURSITISKNEEOTH,I9_HYPTENS,0,Other bursitis of knee,Hypertension,1.4355041303141607,0.9450641330254519,2.180457427319928,0.09006178527134877,22
I9_HYPTENS,AB1_RESP_TUBERCU,15,Hypertension,Respiratry tuberculosis,1.4354190479124531,1.0404434394246371,1.9803362345667779,0.027702611041286632,61
I9_HYPTENS,TBC_RESP,15,Hypertension,Respiratory tuberculosis,1.4354190479124531,1.0404434394246371,1.9803362345667779,0.027702611041286632,61
G6_MIGRAINE_WITH_AURA_ADVERSE,I9_HYPTENS,15,"Migraine with aura, drug-induced",Hypertension,1.4353748301768903,0.9696436621472226,2.124802113946595,0.07092363323983195,25
I9_HYPTENS,VWXY20_SEQUEL_EXTER_CAUSES_MORBIDI_MORTA,0,Hypertension,Sequelae of external causes of morbidity and mortality,1.4352262790609533,0.8923921206500943,2.308261608816718,0.13612155658523836,30
G6_MONOLOWOTHUNS,I9_HYPTENS,15,Other and unspecified mononeuropathies of lower limb,Hypertension,1.435183204543164,1.1331335692862305,1.8177476040183316,0.0027293356769264245,69
C3_OVARY,I9_HYPTENS,15,Malignant neoplasm of ovary,Hypertension,1.4350721665307862,1.1519596549340023,1.7877641064342245,0.0012740988819049885,80
M13_PATELLAOTH,I9_HYPTENS,5,Other disorders of patella,Hypertension,1.4347451414112093,1.2037771101136616,1.7100288778615391,5.553781579177489e-5,127
M13_RADICULOPATHY,I9_HYPTENS,0,Radiculopathy,Hypertension,1.4346677315560528,1.3262424766293666,1.5519571543201278,2.2112381815660137e-19,635
I9_HYPTENS,MUCOPROCT,0,Hypertension,Mucosal proctocolitis,1.4345724820853247,1.2466343460606326,1.6508434994268595,4.7277682812401823e-7,279
C3_OTHER_SKIN,I9_HYPTENS,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Hypertension,1.434520829760062,1.3158473609912869,1.563897205725462,2.606810724564459e-16,562
C3_SKIN,I9_HYPTENS,5,Malignant neoplasm of skin,Hypertension,1.4345207250352368,1.3158472649846547,1.563897091490797,2.6068465310515613e-16,562
R18_DISTU_SMELL_TASTE,I9_HYPTENS,5,Disturbances of smell and taste,Hypertension,1.4342619993072476,0.9345600376124545,2.2011507017913696,0.09888058495796015,21
CD2_BENIGN_MELANOCYTIC_TRUNK,I9_HYPTENS,0,Melanocytic naevi of trunk,Hypertension,1.4340745124326533,1.2004597568158888,1.7131517283543247,7.070653110394062e-5,122
I9_HYPTENS,N14_RECURANDPERHEAMATUR_ADVERSE,0,Hypertension,"Recurrent and persistent haematuria, drug-induced",1.4337110175376417,0.8568135914201995,2.3990367361023175,0.17017555009549604,20
N14_LUMPNASBREAST,I9_HYPTENS,5,Unspecified lump in breast,Hypertension,1.4335306186468086,1.1861628202316392,1.732485624694079,1.9410240110991913e-4,109
CD2_BENIGN_MOUTH_PHARYNX,I9_HYPTENS,0,Benign neoplasm of mouth and pharynx,Hypertension,1.4334494658899457,1.248647215135892,1.6456028142717205,3.1644448460605637e-7,203
Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,I9_HYPTENS,0,Follow-up examination after treatment for malignant neoplasms,Hypertension,1.4333923345565192,1.2462336476910945,1.6486584105412214,4.569266545620362e-7,198
C3_BREAST,I9_HYPTENS,0,Malignant neoplasm of breast,Hypertension,1.4329809446410111,1.344059081653649,1.527785806244338,3.5445060692060252e-28,1000
F5_DEMNAS,I9_HYPTENS,5,Unspecified dementia,Hypertension,1.4327947177518978,1.1298183336597802,1.8170184020362394,0.003007275054577411,69
I9_HYPTENS,CHRONSMALL,0,Hypertension,Crohn's disease of small interstine,1.4327264412109677,1.163736011264294,1.7638923565791922,7.008150029750498e-4,126
I9_HYPTENS,APPENDACUT_COMPLIC,0,Hypertension,"Acute appendicitis, with complications",1.432627670974617,1.2267300093074898,1.673083749537344,5.587375046124478e-6,237
ST19_SUPERF_INJURI_INVOLVI_MULTIPLE_BODY_REGIONS,I9_HYPTENS,0,Superficial injuries involving multiple body regions,Hypertension,1.4326205868862982,0.9752698089333817,2.1044450747584214,0.0668966738941367,26
N14_ENDOMETRIOSIS_PELVICPERITONEUM,I9_HYPTENS,5,Endometriosis of pelvic peritoneum,Hypertension,1.4321900671760701,1.1681634851473506,1.7558915465150533,5.501994755014117e-4,94
J10_BRONCHIECTASIS,I9_HYPTENS,0,Bronchiectasis,Hypertension,1.4319578337625507,1.232064129781094,1.6642828795269433,2.8615398243687775e-6,171
I9_HYPTENS,J10_UPPERDIS,1,Hypertension,Other diseases of upper respiratory tract,1.4319133272818865,1.276738563469057,1.60594802688215,8.533926490546564e-10,373
I9_HYPTENS,Z21_OTHER_ORTHOPA_FOLLOW__CARE,5,Hypertension,Other orthopaedic follow-up care,1.431597620547722,1.0401631379642298,1.9703368369398793,0.02769142217351869,54
F5_Dementia_U,I9_HYPTENS,5,Undefined dementia,Hypertension,1.4314638760605671,1.1287693436093096,1.815329978677712,0.0030830735920160533,69
H8_EXTDISNAS,I9_HYPTENS,0,Other specified disorders of external ear,Hypertension,1.4313491608139266,1.1374706557004142,1.8011545264006636,0.002223991483206892,73
I9_HYPTENS,C3_EYE_ADNEXA,0,Hypertension,Malignant neoplasm of eye and adnexa,1.4311689297852486,0.9409719005309075,2.176732912456801,0.0938127650085711,37
J10_INFLUPNEU,I9_HYPTENS,15,Influenza and pneumonia,Hypertension,1.4304444114031627,1.372568152287032,1.4907611040698578,9.998211849755026e-65,2581
I9_HYPTENS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_HEAD,5,Hypertension,"Dislocation, sprain and strain of joints and ligaments of head",1.430271124886913,0.8930445508006923,2.2906757438373586,0.1364202628184988,22
H8_HL_MIX_NAS,I9_HYPTENS,15,Mixed conductive and sensorineural hearing loss,Hypertension,1.4301834953805448,1.2579819902852656,1.6259571649313382,4.595185866169592e-8,236
I9_HYPTENS,ST19_INJURI_ELBOW_FOREA,15,Hypertension,Injuries to the elbow and forearm,1.430039410459726,1.3519819820093522,1.5126035277693919,8.412795292750897e-36,1775
I9_HYPTENS,M13_DORSOPATHYNAS,0,Hypertension,Other specified/unspecified dorsopathies,1.4296903204359523,1.0567219841479831,1.9342972352338352,0.020464074243907674,65
ST19_BURNS_CORROSIO_MULTIPLE_UNSPE_BODY_REGIONS,I9_HYPTENS,15,Burns and corrosions of multiple and unspecified body regions,Hypertension,1.4295935828669712,0.9731445939812905,2.1001378672959223,0.06856541571288692,26
I9_HYPTENS,AB1_SALMONELLA_OTH,15,Hypertension,Other salmonella infections,1.4294605232224957,0.9464392342386878,2.1589948023395293,0.08944394069829639,33
L12_PRURITUS,I9_HYPTENS,0,Pruritus,Hypertension,1.4290831877253827,1.2152267823517362,1.680574183435189,1.5821348424162155e-5,147
I9_HYPTENS,N14_BREASTDISOTH,0,Hypertension,Other disorders of breast,1.4290598037677533,1.210013961769568,1.6877589740849972,2.603578873237274e-5,204
H8_EUSTSALP,I9_HYPTENS,5,Eustachian salpingitis and obstruction,Hypertension,1.4290315202975317,0.9647753791746334,2.1166907138021287,0.07489754657688946,25
H7_RETINALDETACHBREAK,I9_HYPTENS,15,Retinal detachment with retinal break,Hypertension,1.4287580910724789,1.260339274339816,1.619682671457146,2.464375923260006e-8,247
O15_PREG_GU_INFECT,I9_HYPTENS,5,Infections of genitourinary tract in pregnancy,Hypertension,1.428607497050469,1.0721634070035997,1.9035525436673975,0.014858196682769113,47
I9_HYPTENS,ST19_INJURI_NECK,15,Hypertension,Injuries to the neck,1.4285201734915565,1.2676511734466642,1.6098039656476575,4.892656184060328e-9,376
I9_HYPTENS,H7_XANTHELASMA,15,Hypertension,Xanthelasma of eyelid,1.4285021091033006,0.8383803540476116,2.434000589184478,0.1896403957582832,22
K11_OESITIS,I9_HYPTENS,15,Oesophagitis,Hypertension,1.4284476596827327,1.1702257509920082,1.7436487914604188,4.562166215121845e-4,97
K11_IBD_STRICT,I9_HYPTENS,15,"Inflammatory bowel disease, strict (require KELA)",Hypertension,1.4283380101174223,1.286991082838908,1.5852087076205192,2.004662667155257e-11,359
I9_HYPTENS,M13_PATHODISLOCATIO,5,Hypertension,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.4283161366642891,0.9126531354180818,2.2353366323790107,0.11875173286973449,24
O15_PREG_OTHER_MAT_DISORD,I9_HYPTENS,5,Other maternal disorders predominantly related to pregnancy,Hypertension,1.4274406151280261,1.2614781631948588,1.6152374009841137,1.666235520834797e-8,265
RHEUMA_NOS,I9_HYPTENS,0,Other/unspecified rheumatoid arthritis,Hypertension,1.4273292977494472,1.2894002480261721,1.5800128217228153,6.786855148153987e-12,377
L12_PARAPSORI,I9_HYPTENS,0,Parapsoriasis,Hypertension,1.4271963390688251,1.029278796895047,1.9789481687527206,0.03292053016747806,36
O15_MATERN_CARE_OTHER,I9_HYPTENS,15,Maternal care for other known or suspected fetal problems,Hypertension,1.4270588198403948,1.2320986933653433,1.652868302069042,2.0863127594599796e-6,182
I9_HYPTENS,H8_ABNAUDPER,0,Hypertension,Other abnormal auditory perceptions,1.42691853033653,0.7791372919397732,2.6132704894006684,0.2494870958729014,15
I9_HYPTENS,M13_ADHCAPSULITIS,0,Hypertension,Adhesive capsulitis of shoulder,1.426680165409902,1.2836682120623604,1.5856249108980391,4.288806525803755e-11,545
I9_HYPTENS,K11_APPENDIX,5,Hypertension,Diseases of appendix,1.426630480244548,1.2690625903860777,1.6037621332322252,2.6745935054115668e-9,369
I9_HYPTENS,F5_PSYTRANS,5,Hypertension,Acute and transient psychotic disorders,1.426625503108748,1.0742777208170007,1.8945383364856987,0.014085998206363894,59
N14_CALCULOWER,I9_HYPTENS,5,Calculus of lower urinary tract,Hypertension,1.4262162983373334,1.0130366062592742,2.007916512665925,0.041930009023815766,33
Z21_PRESENCE_OTH_DEVICES,I9_HYPTENS,0,Presence of other devices,Hypertension,1.4261970454595634,1.278736835994398,1.5906619370168036,1.822750850836319e-10,329
I9_HYPTENS,AB1_SEQULAE_TUBERCU,1,Hypertension,Sequelae of tuberculosis,1.426196739952126,0.47808505127038775,4.2545508077383785,0.5243661297363065,6
I9_HYPTENS,M13_BONEDENSOTH,0,Hypertension,Other disorders of bone density and structure,1.4261457726294766,1.02901220289682,1.9765477601365888,0.03302751941542579,53
M13_LATERALEPICOND,I9_HYPTENS,15,Lateral epicondylitis,Hypertension,1.4260681253469205,1.267346771099838,1.6046675973029907,3.734974619562951e-9,279
CD2_BENIGN_SKIN_EYELID,I9_HYPTENS,0,"Benign neoplasm: Skin of eyelid, including canthus",Hypertension,1.4259246110105184,1.2610354624038687,1.6123741614764442,1.5204832898897267e-8,257
I9_HYPTENS,TEMPOROMANDIB,0,Hypertension,Temporomandibular joint disorders,1.4259231690744387,1.2696388282644056,1.6014451030004726,2.0889658411830186e-9,415
FEMNINGHER_UNILATERAL,I9_HYPTENS,5,"Inguinal of femoral hernia, unilateral",Hypertension,1.4257921865098304,0.9088969579955934,2.2366488755729104,0.12254620177323274,19
FEMHER_UNILATERAL,I9_HYPTENS,5,"Femoral hernia, unilateral",Hypertension,1.4257921865098304,0.9088969579955934,2.2366488755729104,0.12254620177323274,19
HERING_UNILATERAL,I9_HYPTENS,5,"Inguinal hernia, unilateralk",Hypertension,1.4257921865098304,0.9088969579955934,2.2366488755729104,0.12254620177323274,19
KRA_PSY_CHILDEMOT,I9_HYPTENS,0,Emotional disorders starting during childhood or adolecense,Hypertension,1.4256984255566607,1.0129168156035413,2.0066958799806454,0.04199302634421882,33
H8_MASTCHRON,I9_HYPTENS,5,Chronic mastoiditis,Hypertension,1.4256949427280616,0.9549526132172582,2.1284889339927267,0.08281772361517566,24
K11_PSC_COLITIS,I9_HYPTENS,15,"Colitis, primary sclerosing",Hypertension,1.4255926992325292,0.8731804478700783,2.327485171092011,0.15625795120089944,16
M13_POLYARTHRITIS,I9_HYPTENS,15,"Polyarthritis, unspecified",Hypertension,1.4252455130694524,1.1130406820957792,1.8250229351004144,0.004969972064048253,63
I9_HYPTENS,CD2_INSITU_BREAST_NOS,15,Hypertension,"Carcinoma in situ of breast, other/unspecified",1.4251862135815945,0.8340553185281387,2.43527701132274,0.1949173236272019,21
H8_SUP_ACUTE,I9_HYPTENS,5,Acute suppurative otitis media,Hypertension,1.4247783985158937,1.1515402797256953,1.7628506102809305,0.0011184434893210657,86
I9_HYPTENS,CD2_BENIGN_BRAIN_INFRATENT,15,Hypertension,"Benign neoplasm: Brain, infratentorial",1.4244926689752297,0.6754300425659748,3.004277624748927,0.3527230383654899,10
L12_NONIONRADISKINNAS,I9_HYPTENS,0,Other and unspecified skin changes due to chronic exposure to nonionizing radiation,Hypertension,1.424463009124336,0.9696201035474692,2.092669961090819,0.07142024174147886,26
I9_HYPTENS,N14_POSTMENBLEED,0,Hypertension,Postmenopausal bleeding,1.4243419732516778,1.3283409651446183,1.5272811047768977,2.925246502866209e-23,1306
CD2_BENIGN_BREAST,I9_HYPTENS,5,Benign neoplasm of breast,Hypertension,1.4242785902782857,1.1642069872642618,1.7424474555783085,5.860647120276183e-4,96
R18_OTHER_ABNORMAL_IMMUNOL_FINDI_SERUM,I9_HYPTENS,15,Other abnormal immunological findings in serum,Hypertension,1.4242584351780136,0.8268478280254046,2.4533076358439665,0.20242023827849967,13
I9_HYPTENS,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,0,Hypertension,Injury of muscle and tendon at shoulder and upper arm level,1.4241970188822193,1.3287980630837588,1.5264449918641605,1.5830947693686147e-23,1276
I9_HYPTENS,M13_CALCIFICTEND,0,Hypertension,Calcific tendinitis of shoulder,1.4241019022651067,1.1475473213833494,1.7673050951748945,0.0013304405248850107,125
I9_HYPTENS,ST19_FOREI_BODY_RESPI_TRACT,0,Hypertension,Foreign body in respiratory tract,1.423718382984024,1.1389866378958948,1.7796293359430202,0.0019147902571608852,113
H7_GLAUCOMA,I9_HYPTENS,0,Glaucoma,Hypertension,1.423377775041689,1.3421743159051944,1.5094941591966338,4.984064010154438e-32,1180
ST19_EPIDU_HAEMORRHAGE,I9_HYPTENS,0,Epidural haemorrhage,Hypertension,1.4233335500528623,0.8718458287974369,2.323665868196489,0.15807045879561826,16
H7_CHALAZION,I9_HYPTENS,5,Chalazion,Hypertension,1.4229974252471371,1.1125782932228527,1.8200262261043267,0.004959130006296987,64
N14_BREAST,I9_HYPTENS,0,Disorders of breast,Hypertension,1.422891481677176,1.3454759224261625,1.50476135238353,4.4814144649939317e-35,1323
CD2_INSITU_DIGESTIVE,I9_HYPTENS,0,Carcinoma in situ of other and unspecified digestive organs,Hypertension,1.4226569911886568,0.8078429314666071,2.505379246066503,0.22210569272814745,12
G6_MONOLOWOTHUNS,I9_HYPTENS,0,Other and unspecified mononeuropathies of lower limb,Hypertension,1.4221781461401626,1.1536714852798082,1.7531773170835683,9.701608971380301e-4,88
I9_HYPTENS,APPENDICITIS_BROAD,5,Hypertension,"Appendicitis, broad definition",1.421603814679852,1.264064314392104,1.5987773587961762,4.347253305223946e-9,366
I9_HYPTENS,VWXY20_ACCIDENTS,5,Hypertension,Accidents,1.4212783758849163,1.195387372230077,1.689855747756108,6.863581691985172e-5,213
I9_HYPTENS,N14_OVARYCYST,1,Hypertension,Ovarian cyst,1.4208626873860226,1.1342723214581367,1.779864269111799,0.0022416553426669837,102
CD2_BENIGN_CHOROID,I9_HYPTENS,0,Benign neoplasm: Choroid,Hypertension,1.4205380191171972,1.0792661782890158,1.8697225062277747,0.012274110498559995,51
F5_VASCDEM,I9_HYPTENS,15,Vascular dementia,Hypertension,1.420298515766966,1.036985791266114,1.9452994350355328,0.028793356828072665,39
O15_ICP_WIDE,I9_HYPTENS,1,"Intrahepatic Cholestasis of Pregnancy (ICP) , incl. ICD-8",Hypertension,1.4202235095305658,0.6366982651507108,3.1679602842107184,0.391412227067106,6
I9_HYPTENS,H7_CONJUNCTIVITISCHRON,5,Hypertension,Chronic conjunctivitis,1.4199843595867765,0.927853474286858,2.173140088763288,0.10629070903012024,30
O15_EXCESS_VOMIT_PREG,I9_HYPTENS,0,Excessive vomiting in pregnancy,Hypertension,1.419891966781859,1.2186461846993988,1.6543712380545976,6.93104903209754e-6,166
I9_RHEUVALV,I9_HYPTENS,15,Rheumatic valve diseases,Hypertension,1.4198715274569267,1.124748617923558,1.7924317686246611,0.0031892362487697043,71
PULM_PNEUMONIA_SEPSIS,I9_HYPTENS,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Hypertension,1.4197437156100872,1.360636284800764,1.4814188336227472,1.0634199651393703e-58,2418
AB1_HELMINTIASES,I9_HYPTENS,0,Helminthiases,Hypertension,1.419560641883417,1.059676968315628,1.9016667118731225,0.018845953237275635,45
ST19_FRACT_FOREA,I9_HYPTENS,0,Fracture of forearm,Hypertension,1.41920959032268,1.335428583698096,1.5082467799859638,1.6997113055722496e-29,1083
H7_VASCCILIARY,I9_HYPTENS,0,Hyphaema and other vascular disorders of iris and ciliary body,Hypertension,1.4190531272070914,0.8238294666135473,2.4443308469091747,0.2071290010593108,13
K11_ENERCOLNONINF,I9_HYPTENS,0,Noninfective enteritis and colitis,Hypertension,1.418975430792828,1.3360168042335308,1.5070852902548826,4.9548345420525315e-30,1092
E4_VIT_B_DEF,I9_HYPTENS,5,Deficiency of other B group vitamins,Hypertension,1.4189731356682138,0.823499620135361,2.4450342301519465,0.2074895757893991,13
ATOPIC_STRICT_REIMB,I9_HYPTENS,0,"Atopic dermatitis, strict definition with reimbursement",Hypertension,1.4189462487928306,1.3043428846316516,1.543618998260442,3.8301691176983944e-16,554
M13_TENDOSYNOVITISNAS,I9_HYPTENS,0,Other/unspecified synovitis and tenosynovitis,Hypertension,1.4188392273330488,1.2805615013996228,1.5720484731258657,2.278416970007122e-11,369
CD2_BENIGN_MALE_GEN,I9_HYPTENS,0,Benign neoplasm of male genital organs,Hypertension,1.4188200373008497,1.065602820238609,1.8891187786042305,0.01661945058312815,47
I9_HYPTENS,M13_REACTARTH,1,Hypertension,Reactive arthropathies,1.4187288328112344,0.7736308922583717,2.6017465450147896,0.2582847667462325,14
I9_HYPTENS,N14_OTHNONINFUTER,15,Hypertension,"Other noninflammatory disorders of uterus, except cervix",1.4184579253038843,1.2390007037521442,1.6239077829126842,4.077689719083912e-7,326
F5_ALZHDEMENT,I9_HYPTENS,15,Dementia in Alzheimer disease,Hypertension,1.418329785242146,1.1933941591937698,1.685662163005778,7.284458102399965e-5,131
C3_MALE_GENITAL,I9_HYPTENS,15,malignant neoplasm of male genital organs,Hypertension,1.4183030550973472,1.3178933632979823,1.5263629153306841,1.0760398729737478e-20,761
I9_HYPTENS,M13_RHEUMATISM,15,Hypertension,"Rheumatism, unspecified",1.4174367802524732,1.2431576657845997,1.6161482017202289,1.8715893300671894e-7,339
I9_HYPTENS,M13_CALCTENDINITIS,15,Hypertension,Calcific tendinitis,1.4172674487334915,0.8407713084753241,2.389052767371512,0.19053662324656753,22
ST19_INJURY_NERVES_SHOUL_UPPER_ARM_LEVEL,I9_HYPTENS,15,Injury of nerves at shoulder and upper arm level,Hypertension,1.4172315167580913,0.8047402086362738,2.495892650245666,0.2271794211326878,12
I9_HYPTENS,H8_EXTDISNAS,0,Hypertension,Other specified disorders of external ear,1.4171629548202098,1.101202655911423,1.8237795102778005,0.006747713643737401,96
I9_HYPTENS,ST19_OTHER_UNSPE_INJURI_HEAD,1,Hypertension,Other and unspecified injuries of head,1.4170448247864744,0.635694888285846,3.1587732927485925,0.39405320984104786,8
I9_HYPTENS,F5_PARAPER,15,Hypertension,Paranoid personality disorder,1.41702823821286,0.9142003646999087,2.196421162609981,0.11903828208203751,27
I9_HYPTENS,ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,15,Hypertension,Injury of muscle and tendon at lower leg level,1.4170154185648394,1.2451568049440118,1.6125942439360261,1.2645755061684496e-7,344
M13_HALLUDEFORMOTH,I9_HYPTENS,0,Other deformity of hallux (acquired),Hypertension,1.4167646115569588,0.9138423326729382,2.196464196060087,0.11940872648148798,20
K11_MN_RERTGN_AND_SURG,I9_HYPTENS,15,Mandibular retrognathia AND surgery (BSSO),Hypertension,1.4165325925991452,1.0946785767356326,1.8330171326448148,0.008099716164415275,58
CD2_INSITU_BREAST,I9_HYPTENS,0,Carcinoma in situ of breast,Hypertension,1.416290021127045,1.1741086599735469,1.7084257124798303,2.752171449556774e-4,110
I9_HYPTENS,Z21_FAMILY_HISTORY_MALIG_NEOPLASM,0,Hypertension,Family history of malignant neoplasm,1.416124091151196,1.1758477372540783,1.7054992564105016,2.448490609531607e-4,157
K11_HERNIA,I9_HYPTENS,15,Hernia,Hypertension,1.4161165237286695,1.3665595913590414,1.467470589250351,1.1018020008835802e-81,3729
I9_HYPTENS,ST19_INJURI_INVOLVI_MULTIPLE_BODY_REGIONS,0,Hypertension,Injuries involving multiple body regions,1.416057266568154,1.05258703121262,1.905037894957137,0.02152488050235852,63
F5_SCHOLA,I9_HYPTENS,15,Specific development disorders of scholastic skills,Hypertension,1.4159605250449216,0.9025981163273918,2.2213033377949722,0.13004222427814996,19
CD2_BENIGN_BONE_CARTILAGE,I9_HYPTENS,0,Benign neoplasm of bone and articular cartilage,Hypertension,1.4158260576044586,1.2258534295655028,1.6352390726697974,2.242213500108415e-6,186
AB1_ARTHROPOD,I9_HYPTENS,0,Arthropod-borne viral fevers and viral haemorrhagic fevers,Hypertension,1.41535560356243,1.2392266153628901,1.616517479290059,3.000659328384359e-7,219
I9_HYPTENS,AB1_VIRAL_INOTHER,0,Hypertension,Viral agents as the cause of diseases classified to other chapters,1.4152672429959283,0.9830916441705712,2.037430977034903,0.061724434715288434,42
C3_BREAST_HER2NEG,I9_HYPTENS,0,"Malignant neoplasm of breast, HER2-negative",Hypertension,1.4152498162821519,1.3270507431629153,1.509310817846228,3.7339804266275035e-26,990
APPENDACUT_NOCOMPLIC,I9_HYPTENS,5,"Acute appendicitis, no complications",Hypertension,1.4150634752038458,1.2824076032868572,1.5614416459507487,4.752006880728905e-12,421
CD2_BENIGN_VULVA,I9_HYPTENS,0,Benign neoplasm: Vagina,Hypertension,1.414947385558465,1.0107134333715029,1.980854352771665,0.043167871729663944,34
ULCERRECT,I9_HYPTENS,0,Ulcerative rectosigmoiditis,Hypertension,1.4147797588533262,1.1860241028596243,1.687656904471849,1.1526636197434576e-4,124
AB1_SALMONELLA_OTH,I9_HYPTENS,15,Other salmonella infections,Hypertension,1.414570302998655,1.1576795164582818,1.7284655327127534,6.939216802524564e-4,96
ST19_CONTU_ANKLE,I9_HYPTENS,5,Contusion of ankle,Hypertension,1.4145569037726973,0.7607431428520771,2.6302849428379,0.27312273036430235,10
K11_IBD,I9_HYPTENS,0,Inflammatory bowel disease,Hypertension,1.4141386994188885,1.315355119234536,1.5203409573210251,6.651555623632053e-21,748
JUVEN_ARTHR,I9_HYPTENS,15,Juvenile arthritis (FINNGEN),Hypertension,1.4141311822766303,1.0878652174434924,1.838248864493156,0.009616951385847838,56
L12_DYSHIDROSIS,I9_HYPTENS,0,Dyshidrosis [pompholyx],Hypertension,1.4140473874256656,0.955340049719198,2.0930034436147316,0.08333692306914885,25
ST19_BURNS_CORROSIO_MULTIPLE_UNSPE_BODY_REGIONS,I9_HYPTENS,5,Burns and corrosions of multiple and unspecified body regions,Hypertension,1.4140197756768718,0.7604786682020629,2.629201856157794,0.27362350889718423,10
M13_LATERALEPICOND,I9_HYPTENS,0,Lateral epicondylitis,Hypertension,1.4137591275522403,1.2713109592201233,1.572168363878,1.6574881866981617e-10,344
ST19_FROSTBITE,I9_HYPTENS,5,Frostbite,Hypertension,1.413750382691976,0.6349170016685218,3.1479549914544376,0.39656860197089305,6
I9_ARTEMBTHRNAS,I9_HYPTENS,15,Other arterial embolism and thrombosis,Hypertension,1.4137247615709705,0.999459429424036,1.9996986797459622,0.05035407977378729,32
K11_MALABSORB,I9_HYPTENS,0,Intestinal malabsorbtion,Hypertension,1.4137153798851207,1.1062532211311737,1.8066308302181646,0.005656919115067878,64
H8_OTIMEDNAS,I9_HYPTENS,15,"Otitis media, unspecified",Hypertension,1.413424340886402,1.1709400318357988,1.706123552952631,3.1408403613135394e-4,109
H8_NOISEINNER,I9_HYPTENS,0,Noise effects on inner ear,Hypertension,1.4133012667228584,1.1157451951751847,1.7902120297339197,0.004130330477632702,69
I9_HYPTENS,T1D_STRICT,15,Hypertension,"Type 1 diabetes, strict definition",1.413227638775533,0.9340099132223832,2.1383203012359693,0.1016491773110268,26
ST19_BURNS_CORROSIO_CONFIN_EYE_INTERNAL_ORGANS,I9_HYPTENS,5,Burns and corrosions confined to eye and internal organs,Hypertension,1.4130549356053177,0.8514072337986711,2.345204705543653,0.18101101721762747,15
N14_CYSTITIS,I9_HYPTENS,0,Cystitis,Hypertension,1.4130412199346036,1.3130298421150002,1.5206703040488818,2.6678317976128946e-20,739
E4_THYROIDITSUBAC,I9_HYPTENS,15,Subacute thyroiditis,Hypertension,1.413034240563331,1.0990537522232435,1.8167134782674577,0.007003365582797827,61
F5_MILDRET,I9_HYPTENS,0,Mild mental retardation,Hypertension,1.4128466298257716,1.0990094145453708,1.8163043673613897,0.0070042843158279805,61
I9_HYPTENS,H8_MENIERE,5,Hypertension,Ménière disease,1.4127198845493898,1.1268048603601089,1.771182875057375,0.0027463848191433605,118
I9_HYPTENS,L12_OTHERINFILTRATIVESKIN,15,Hypertension,Other infiltrative disorders of skin and subcutaneous tissue,1.412687448983567,0.6964220008953087,2.865627200102922,0.3383615855503143,12
AB1_ARTHROPOD,I9_HYPTENS,15,Arthropod-borne viral fevers and viral haemorrhagic fevers,Hypertension,1.412552661287808,1.2194097653729716,1.636287552856345,4.138047823109956e-6,179
I9_HYPTENS,ST19_CRUSHI_INJURY_WRIST_HAND,0,Hypertension,Crushing injury of wrist and hand,1.4125214648461422,0.945077086564002,2.1111684083941364,0.09208707839762911,36
H7_OCUMUSCLE,I9_HYPTENS,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Hypertension,1.4124322811163639,1.322192631718893,1.5088307867410036,1.1667642376049625e-24,906
H7_STRABISMUS,I9_HYPTENS,15,Strabismus,Hypertension,1.4124032459218763,1.2880649409136287,1.5487440622952404,2.0710077743447485e-13,461
H8_HL_MIX_NAS,I9_HYPTENS,0,Mixed conductive and sensorineural hearing loss,Hypertension,1.4123866357368764,1.249045878999224,1.5970878590996667,3.66097603851585e-8,257
I9_HYPTENS,ST19_FOREI_BODY_RESPI_TRACT,15,Hypertension,Foreign body in respiratory tract,1.4123833420673333,1.110329113326137,1.7966084839237653,0.004916035949261632,95
I9_HYPTENS,J10_BRONCHNAS,15,Hypertension,Unspecified chronic bronchitis,1.412222879480021,1.0295458616372093,1.9371390198736165,0.03230815889738777,63
