prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ULCERILEO,RX_GLUCOSAMINE,0,Ulcerative ileocolitis,Glucosamine medication,0.8427898299705342,0.4784331045954181,1.484626984795325,0.5538000871428232,12
ULCERILEO,RX_GLUCOSAMINE,15,Ulcerative ileocolitis,Glucosamine medication,0.8427898299704599,0.47843310459536176,1.4846269847952385,0.55380008714264,12
H7_RETINALDETACH,RX_GLUCOSAMINE,15,Retinal detachments and breaks,Glucosamine medication,0.842694609740204,0.7200590175327679,0.9862166683481309,0.03292718891997801,158
H7_RETINALDETACH,RX_GLUCOSAMINE,0,Retinal detachments and breaks,Glucosamine medication,0.842694609740204,0.7200590175327677,0.9862166683481313,0.03292718891997853,158
RX_GLUCOSAMINE,APPENDACUT_NOCOMPLIC,1,Glucosamine medication,"Acute appendicitis, no complications",0.8426919031646319,0.4341103932078885,1.6358273258828884,0.6130360694243611,9
Z21_OTHER_POSTS_STATES,RX_GLUCOSAMINE,15,Other postsurgical states,Glucosamine medication,0.8424072508182813,0.4987429450120767,1.4228772222813717,0.5213627718695001,14
Z21_OTHER_POSTS_STATES,RX_GLUCOSAMINE,0,Other postsurgical states,Glucosamine medication,0.8424072508182687,0.4987429450120685,1.4228772222813528,0.5213627718694653,14
H8_OTHEREAR,RX_GLUCOSAMINE,15,Other disorders of ear,Glucosamine medication,0.8423657266146731,0.7781745780487926,0.9118519640596311,2.2172235222446146e-5,669
H8_OTHEREAR,RX_GLUCOSAMINE,0,Other disorders of ear,Glucosamine medication,0.8423657266146556,0.7781745780487761,0.9118519640596123,2.21722352223965e-5,669
RX_GLUCOSAMINE,E4_HYPERPIT,0,Glucosamine medication,Hyperfunction of pituitary gland,0.8422978379291024,0.48174254485114004,1.472707061817153,0.5471424693689426,13
K11_ACUTPANC,RX_GLUCOSAMINE,0,Acute pancreatitis,Glucosamine medication,0.840854943164293,0.6816779337343576,1.0372010013153088,0.10547551977590836,88
K11_ACUTPANC,RX_GLUCOSAMINE,15,Acute pancreatitis,Glucosamine medication,0.8408549431642873,0.6816779337343517,1.037201001315304,0.10547551977589825,88
H7_EYELIDDIS,RX_GLUCOSAMINE,15,Other disorders of eyelid,Glucosamine medication,0.8406109142345521,0.7357053325649783,0.9604751764767717,0.010681156607703407,222
H7_EYELIDDIS,RX_GLUCOSAMINE,0,Other disorders of eyelid,Glucosamine medication,0.8406109142345487,0.7357053325649753,0.960475176476768,0.010681156607701667,222
M13_OTHCONN,RX_GLUCOSAMINE,0,Other systemic involvement of connective tissue,Glucosamine medication,0.8404498571283262,0.7103903004411942,0.994320955548429,0.042724235521147284,138
M13_OTHCONN,RX_GLUCOSAMINE,15,Other systemic involvement of connective tissue,Glucosamine medication,0.8404498571283242,0.7103903004411928,0.9943209555484264,0.04272423552114423,138
OTHER_SYSTCON_FG,RX_GLUCOSAMINE,0,Other systemic involvement of connective tissue (FG),Glucosamine medication,0.8394667703819471,0.7086979451350007,0.9943650371968507,0.042825646676076044,136
OTHER_SYSTCON_FG,RX_GLUCOSAMINE,15,Other systemic involvement of connective tissue (FG),Glucosamine medication,0.8394667703819431,0.7086979451349976,0.9943650371968454,0.0428256466760699,136
MACULA_NAS,RX_GLUCOSAMINE,0,Degenerative macular diseases,Glucosamine medication,0.8382408602691868,0.6554833519204555,1.0719536015158695,0.1596512095765173,64
MACULA_NAS,RX_GLUCOSAMINE,15,Degenerative macular diseases,Glucosamine medication,0.8382408602691866,0.6554833519204554,1.071953601515869,0.15965120957651663,64
RX_GLUCOSAMINE,DM_MACULOPATHY,5,Glucosamine medication,Diabetic maculopathy,0.8375691165772972,0.4697413202410686,1.4934220065717378,0.5480224001744034,12
RX_GLUCOSAMINE,H7_MACULOPATHYDIAB,5,Glucosamine medication,Diabetic maculopathy,0.8375691165772972,0.4697413202410686,1.4934220065717378,0.5480224001744034,12
D3_NUTRIANAEMIA,RX_GLUCOSAMINE,15,Nutritional anaemias,Glucosamine medication,0.8372199361025704,0.7340947838680637,0.9548320418709977,0.00806890162535668,228
D3_NUTRIANAEMIA,RX_GLUCOSAMINE,0,Nutritional anaemias,Glucosamine medication,0.8372199361025641,0.734094783868058,0.9548320418709908,0.008068901625354136,228
RX_GLUCOSAMINE,F5_PHOBANX,5,Glucosamine medication,Phobic anxiety disorders,0.8366365493719184,0.39508528557481687,1.7716699186267204,0.6412515687525175,7
H8_VESTIBNEUR,RX_GLUCOSAMINE,15,Vestibular neuronitis,Glucosamine medication,0.8358635320725638,0.6103694399832615,1.1446638682762063,0.2636920159286275,39
H8_VESTIBNEUR,RX_GLUCOSAMINE,0,Vestibular neuronitis,Glucosamine medication,0.8358635320725613,0.6103694399832603,1.1446638682762016,0.2636920159286183,39
RX_GLUCOSAMINE,H7_EYELIDINOTH,15,Glucosamine medication,Disorders of eyelid in diseases classified elsewhere,0.8358473938506872,0.5107117582220553,1.3679748988728389,0.4756030323124678,17
H7_DIPLOPIA,RX_GLUCOSAMINE,15,Diplopia,Glucosamine medication,0.8356447006910478,0.6149355711634856,1.135569478395618,0.2511760721773305,41
H7_DIPLOPIA,RX_GLUCOSAMINE,0,Diplopia,Glucosamine medication,0.8356447006910456,0.6149355711634843,1.1355694783956145,0.25117607217732285,41
RX_GLUCOSAMINE,H7_EYELIDINOTH,0,Glucosamine medication,Disorders of eyelid in diseases classified elsewhere,0.8355999621237942,0.510563542131637,1.367561995880357,0.4748694322813781,17
K11_COELIAC,RX_GLUCOSAMINE,0,Coeliac disease,Glucosamine medication,0.8355955545775726,0.6395466529665925,1.0917419825294177,0.18797594740116388,54
K11_COELIAC,RX_GLUCOSAMINE,15,Coeliac disease,Glucosamine medication,0.8355955545775717,0.6395466529665921,1.0917419825294161,0.1879759474011609,54
RX_GLUCOSAMINE,K11_UC_STRICT2,5,Glucosamine medication,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",0.8349230920682542,0.48958485220201753,1.4238524058362232,0.5076697477083092,14
RX_GLUCOSAMINE,ST19_INJURI_HEAD,1,Glucosamine medication,Injuries to the head,0.8343084795646496,0.603400677821331,1.1535794782113027,0.2731730632391012,38
ASTHMA_NAS,RX_GLUCOSAMINE,0,"Asthma, unspecified (mode)",Glucosamine medication,0.8342566943845876,0.7390237362175044,0.9417616755961162,0.003386815203408505,269
ASTHMA_NAS,RX_GLUCOSAMINE,15,"Asthma, unspecified (mode)",Glucosamine medication,0.8342566943845771,0.7390237362174946,0.9417616755961049,0.0033868152034064636,269
R18_HEARTBURN,RX_GLUCOSAMINE,15,Heartburn,Glucosamine medication,0.8340260405035966,0.5026250485468738,1.383933089385689,0.4824147778046205,15
R18_HEARTBURN,RX_GLUCOSAMINE,0,Heartburn,Glucosamine medication,0.8340260405035964,0.5026250485468736,1.3839330893856885,0.48241477780461983,15
H8_EXTERNAL,RX_GLUCOSAMINE,0,Diseases of external ear,Glucosamine medication,0.833804378432633,0.6854323376453918,1.014293757837125,0.06905841233979235,101
H8_EXTERNAL,RX_GLUCOSAMINE,15,Diseases of external ear,Glucosamine medication,0.8338043784326279,0.6854323376453879,1.0142937578371183,0.06905841233978224,101
RX_GLUCOSAMINE,N14_ABNORMALBLEED,15,Glucosamine medication,Other abnormal uterine and caginal bleeding,0.8336704332984498,0.5196746132843096,1.3373876144605756,0.4506071778877512,18
RX_GLUCOSAMINE,ATOPIC_STRICT,5,Glucosamine medication,"Atopic  dermatitis, strict definition",0.8335980476278,0.5454090222844186,1.2740634580967982,0.4003972455229571,22
K11_ANOMALI_DENTAL_ARCH_RELATIONS1,RX_GLUCOSAMINE,0,Anomalies of dental arch relationship,Glucosamine medication,0.8333515135541283,0.5247451001118951,1.3234516053506147,0.43982719364691514,18
K11_ANOMALI_DENTAL_ARCH_RELATIONS1,RX_GLUCOSAMINE,15,Anomalies of dental arch relationship,Glucosamine medication,0.833351513554128,0.5247451001118939,1.3234516053506165,0.4398271936469158,18
RX_GLUCOSAMINE,N14_ABNORMALBLEED,0,Glucosamine medication,Other abnormal uterine and caginal bleeding,0.8330512267540272,0.5192930691267348,1.3363828397775583,0.44875147052466613,18
H7_OCUPAIN,RX_GLUCOSAMINE,0,Ocular pain,Glucosamine medication,0.8318726204766829,0.5013139717447154,1.3803965093778339,0.4762217490933581,15
H7_OCUPAIN,RX_GLUCOSAMINE,15,Ocular pain,Glucosamine medication,0.8318726204766798,0.5013139717447138,1.380396509377828,0.4762217490933489,15
RX_GLUCOSAMINE,APPENDICITIS_BROAD,5,Glucosamine medication,"Appendicitis, broad definition",0.8313619901494588,0.6349847481347572,1.088471432889581,0.17914973494311415,55
CD2_BENIGN_ANUS_ANAL_CANAL,RX_GLUCOSAMINE,15,Benign neoplasm: Anus and anal canal,Glucosamine medication,0.831101714126392,0.46011578102538564,1.5012092340856222,0.5397029305216543,11
CD2_BENIGN_ANUS_ANAL_CANAL,RX_GLUCOSAMINE,0,Benign neoplasm: Anus and anal canal,Glucosamine medication,0.83110171412639,0.46011578102538403,1.5012092340856202,0.5397029305216496,11
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,RX_GLUCOSAMINE,15,Special screening examination for infectious and parasitic diseases,Glucosamine medication,0.8309891167168367,0.6615101247923707,1.0438886514678372,0.11163109973069589,75
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,RX_GLUCOSAMINE,0,Special screening examination for infectious and parasitic diseases,Glucosamine medication,0.8309891167168357,0.6615101247923704,1.0438886514678352,0.11163109973069346,75
L12_DERMATITISNAS,RX_GLUCOSAMINE,15,Other and unspecified dermatitis,Glucosamine medication,0.8307480551088154,0.7315385530280935,0.9434121116519963,0.004266434339524702,243
L12_DERMATITISNAS,RX_GLUCOSAMINE,0,Other and unspecified dermatitis,Glucosamine medication,0.8307480551088146,0.7315385530280925,0.9434121116519956,0.004266434339524558,243
RX_GLUCOSAMINE,F5_OTHPER,15,Glucosamine medication,Other specified and unspecified personality disorders,0.8306260355553948,0.5363175047624926,1.286438732310277,0.40570963998916354,21
RX_GLUCOSAMINE,F5_OTHPER,0,Glucosamine medication,Other specified and unspecified personality disorders,0.8300230708528087,0.5359309694421921,1.2854982029961577,0.40386921337318127,21
R18_GENERAL_SYMPTOMS_SIGNS,RX_GLUCOSAMINE,15,General symptoms and signs,Glucosamine medication,0.8296432578085648,0.7770064597466565,0.8858458338321048,2.343609867130619e-8,1015
R18_GENERAL_SYMPTOMS_SIGNS,RX_GLUCOSAMINE,0,General symptoms and signs,Glucosamine medication,0.8296432578085453,0.7770064597466376,0.8858458338320846,2.3436098671219543e-8,1015
RX_GLUCOSAMINE,DM_BCKGRND_RETINA,5,Glucosamine medication,Background diabetic retinopathy,0.8295371969981936,0.4859157088887537,1.4161550009924908,0.4934162407085442,14
RX_GLUCOSAMINE,H7_RETINOPATHYDIAB_BKG,5,Glucosamine medication,Diabetic background retinopathy,0.8295371969981936,0.4859157088887537,1.4161550009924908,0.4934162407085442,14
F5_OTHPER,RX_GLUCOSAMINE,15,Other specified and unspecified personality disorders,Glucosamine medication,0.8291920741949566,0.6122916867079222,1.1229280273336728,0.22603768023381873,42
F5_OTHPER,RX_GLUCOSAMINE,0,Other specified and unspecified personality disorders,Glucosamine medication,0.8291920741949551,0.6122916867079202,1.1229280273336726,0.22603768023381676,42
K11_OTHINFLIV,RX_GLUCOSAMINE,15,Other inflammatory liver diseases,Glucosamine medication,0.8288362631864244,0.5720045368734976,1.2009861930951145,0.32113530623458564,28
K11_OTHINFLIV,RX_GLUCOSAMINE,0,Other inflammatory liver diseases,Glucosamine medication,0.8288362631864146,0.5720045368734911,1.2009861930950996,0.32113530623455433,28
NAFLD,RX_GLUCOSAMINE,0,Nonalcoholic fatty liver disease,Glucosamine medication,0.8287857959823015,0.4994693007955402,1.375231459727285,0.46733336792856206,15
NAFLD,RX_GLUCOSAMINE,15,Nonalcoholic fatty liver disease,Glucosamine medication,0.8287857959823011,0.49946930079553964,1.375231459727285,0.46733336792856117,15
K11_GINGIVITIS_PERIODONTAL,RX_GLUCOSAMINE,0,Gingivitis and periodontal diseases,Glucosamine medication,0.8285066821111707,0.634096812031043,1.0825213268368488,0.16794218555848223,54
K11_GINGIVITIS_PERIODONTAL,RX_GLUCOSAMINE,15,Gingivitis and periodontal diseases,Glucosamine medication,0.8285066821111654,0.6340968120310402,1.0825213268368397,0.16794218555846452,54
RX_GLUCOSAMINE,F5_SUBSTANCE,15,Glucosamine medication,Mental and behavioural disorders due to psychoctive substance use,0.8283727377648336,0.7087137295038393,0.9682349362025282,0.01800351913565132,165
MYELOPROF,RX_GLUCOSAMINE,0,Myeloproliferative diseases,Glucosamine medication,0.8282803145744415,0.5594087143570845,1.2263811090250805,0.34676276730817446,25
MYELOPROF,RX_GLUCOSAMINE,15,Myeloproliferative diseases,Glucosamine medication,0.8282803145744381,0.5594087143570824,1.2263811090250751,0.3467627673081638,25
RX_GLUCOSAMINE,F5_SUBSTANCE,0,Glucosamine medication,Mental and behavioural disorders due to psychoctive substance use,0.8276159416576166,0.7080685400670128,0.9673472384763752,0.01745040540061818,165
RX_GLUCOSAMINE,KRA_PSY_SUBSTANCE,5,Glucosamine medication,Substance abuse,0.8266755314170767,0.6361696703418862,1.074229825946342,0.15438039109585813,58
RX_GLUCOSAMINE,K11_APPENDIX,5,Glucosamine medication,Diseases of appendix,0.8257716346512096,0.630729076227243,1.0811278856420634,0.16374995818123056,55
SLE_NOS,RX_GLUCOSAMINE,15,"Systemic lupus erythematosus, unspecified",Glucosamine medication,0.8257355792339139,0.47926996521027176,1.4226621660166452,0.4902695093662812,13
SLE_NOS,RX_GLUCOSAMINE,0,"Systemic lupus erythematosus, unspecified",Glucosamine medication,0.825735579233911,0.47926996521026927,1.4226621660166425,0.49026950936627445,13
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,RX_GLUCOSAMINE,0,Other symptoms and signs involving the nervous and musculoskeletal systems,Glucosamine medication,0.8247889696913134,0.7024063799370777,0.9684946833560913,0.018740758789218066,151
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,RX_GLUCOSAMINE,15,Other symptoms and signs involving the nervous and musculoskeletal systems,Glucosamine medication,0.8247889696913044,0.7024063799370696,0.9684946833560812,0.018740758789211717,151
RX_GLUCOSAMINE,T1D_WIDE1,15,Glucosamine medication,"Type 1 diabetes, wide definition, subgroup 1",0.8244684262360616,0.5603931263597832,1.212984517272178,0.32717061373069983,27
D3_ANAEMIA_IRONDEF,RX_GLUCOSAMINE,15,Iron deficiency anaemia,Glucosamine medication,0.8244299294179326,0.7004867539572952,0.9703034421140445,0.020196225975025586,147
D3_ANAEMIA_IRONDEF,RX_GLUCOSAMINE,0,Iron deficiency anaemia,Glucosamine medication,0.8244299294179296,0.7004867539572925,0.9703034421140412,0.020196225975023397,147
RX_GLUCOSAMINE,T1D_WIDE1,0,Glucosamine medication,"Type 1 diabetes, wide definition, subgroup 1",0.8240661336504145,0.5601216706071527,1.212388358217667,0.3259444694676414,27
H7_EYELIDINOTH,RX_GLUCOSAMINE,0,Disorders of eyelid in diseases classified elsewhere,Glucosamine medication,0.8232447095944481,0.5041610237372492,1.3442765703134896,0.43689953443847607,16
H7_EYELIDINOTH,RX_GLUCOSAMINE,15,Disorders of eyelid in diseases classified elsewhere,Glucosamine medication,0.8232447095944468,0.5041610237372484,1.3442765703134878,0.43689953443847285,16
RX_GLUCOSAMINE,N14_CALCUKIDUR,1,Glucosamine medication,Calculus of kidney and ureter,0.8220342632717194,0.36284938059349153,1.862316338772329,0.6385785311817932,6
H7_PRESBYOPIA,RX_GLUCOSAMINE,15,Presbyopia,Glucosamine medication,0.821898973383378,0.47708591249332655,1.4159251085790545,0.47970587369344286,13
H7_PRESBYOPIA,RX_GLUCOSAMINE,0,Presbyopia,Glucosamine medication,0.8218989733833773,0.47708591249332644,1.4159251085790523,0.4797058736934401,13
H7_CORNULCER,RX_GLUCOSAMINE,0,Corneal ulcer,Glucosamine medication,0.8218048788988631,0.6258114299903944,1.0791801277780135,0.1580044616419668,52
H7_CORNULCER,RX_GLUCOSAMINE,15,Corneal ulcer,Glucosamine medication,0.8218048788988135,0.6258114299903508,1.079180127777958,0.1580044616418525,52
RX_GLUCOSAMINE,CHRONOTH,15,Glucosamine medication,Other Chron's disease,0.8216003667221432,0.4974332010447827,1.3570207239488006,0.44276497962828243,16
K11_PERITON,RX_GLUCOSAMINE,0,Diseases of peritoneum,Glucosamine medication,0.8211896955894225,0.6285274420249573,1.0729086290483263,0.14870369650653387,54
K11_PERITON,RX_GLUCOSAMINE,15,Diseases of peritoneum,Glucosamine medication,0.8211896955893733,0.6285274420249147,1.0729086290482703,0.148703696506422,54
RX_GLUCOSAMINE,CHRONOTH,0,Glucosamine medication,Other Chron's disease,0.8209894774236559,0.49706763797103903,1.3560000099616998,0.44103235447551614,16
O15_PREG_OTHER_MAT_DISORD,RX_GLUCOSAMINE,0,Other maternal disorders predominantly related to pregnancy,Glucosamine medication,0.8201709386780338,0.7269039676045674,0.9254047283147343,0.0012877698239725462,281
O15_PREG_OTHER_MAT_DISORD,RX_GLUCOSAMINE,15,Other maternal disorders predominantly related to pregnancy,Glucosamine medication,0.8201709386780252,0.7269039676045589,0.9254047283147255,0.0012877698239719094,281
K11_STRICTURE,RX_GLUCOSAMINE,15,Intestinal stricture,Glucosamine medication,0.820088366485332,0.6760221438123045,0.9948563593669948,0.044186189658157016,104
K11_STRICTURE,RX_GLUCOSAMINE,0,Intestinal stricture,Glucosamine medication,0.8200883664853023,0.6760221438122779,0.9948563593669618,0.04418618965812154,104
H8_PERFORATION,RX_GLUCOSAMINE,0,Perforation of tympanic membrane,Glucosamine medication,0.8200755744132333,0.6119352092146779,1.0990116888555452,0.18419556697504647,45
H8_PERFORATION,RX_GLUCOSAMINE,15,Perforation of tympanic membrane,Glucosamine medication,0.8200755744132175,0.6119352092146648,1.0990116888555266,0.18419556697500747,45
RX_GLUCOSAMINE,KRA_PSY_SUBSTANCE,15,Glucosamine medication,Substance abuse,0.8197649313264662,0.7000152348655998,0.9599998816621613,0.013637527980346316,161
D3_ANAEMIA_B12_DEF,RX_GLUCOSAMINE,15,Vitamin B12 deficiency anaemia,Glucosamine medication,0.8197470441215827,0.6586105569841139,1.0203073868466412,0.07508217586451293,81
D3_ANAEMIA_B12_DEF,RX_GLUCOSAMINE,0,Vitamin B12 deficiency anaemia,Glucosamine medication,0.8197470441215808,0.6586105569841119,1.0203073868466395,0.0750821758645107,81
CD2_BENIGN_BRAIN_CNS,RX_GLUCOSAMINE,0,Benign neoplasm of brain and other parts of central nervous system,Glucosamine medication,0.8192657723575729,0.553339650008559,1.2129917054493902,0.3194323983259912,25
CD2_BENIGN_BRAIN_CNS,RX_GLUCOSAMINE,15,Benign neoplasm of brain and other parts of central nervous system,Glucosamine medication,0.8192657723575688,0.5533396500085568,1.2129917054493826,0.3194323983259775,25
RX_GLUCOSAMINE,HYPOTHY_REIMB,0,Glucosamine medication,"Hypothyroidism, drug reimbursement",0.8192324219650879,0.6903917169773052,0.9721173425098405,0.022375943992856407,141
RX_GLUCOSAMINE,KRA_PSY_SUBSTANCE,0,Glucosamine medication,Substance abuse,0.8190254139131004,0.699385979806521,0.959130791871317,0.013214938901118379,161
H7_PTOSIS,RX_GLUCOSAMINE,0,Ptosis of eyelid,Glucosamine medication,0.8189128049946667,0.5787437522574972,1.1587480289305285,0.2593012515330746,32
H7_PTOSIS,RX_GLUCOSAMINE,15,Ptosis of eyelid,Glucosamine medication,0.8189128049946662,0.5787437522574971,1.1587480289305272,0.2593012515330725,32
RX_GLUCOSAMINE,CD2_BENIGN_LEIOMYOMA_UTERI,5,Glucosamine medication,Leiomyoma of uterus,0.8186581581811258,0.6821641951445908,0.9824631441033899,0.0315457115459303,121
F5_TOBAC,RX_GLUCOSAMINE,15,Mental and behavioural disorders due to tobacco,Glucosamine medication,0.8182092547269204,0.47492404332560845,1.4096283267381255,0.469721199702121,13
F5_TOBAC,RX_GLUCOSAMINE,0,Mental and behavioural disorders due to tobacco,Glucosamine medication,0.8182092547269193,0.4749240433256081,1.4096283267381227,0.4697211997021177,13
RX_GLUCOSAMINE,ST19_FOREI_BODY_RESPI_TRACT,15,Glucosamine medication,Foreign body in respiratory tract,0.8177417497551999,0.49394389733478006,1.3538006500350999,0.434047199131832,16
RX_GLUCOSAMINE,ST19_OPEN_WOUND_HEAD,5,Glucosamine medication,Open wound of head,0.8172605163541664,0.6410326332194146,1.0419356472338324,0.10342174481974412,68
RX_GLUCOSAMINE,ST19_FOREI_BODY_RESPI_TRACT,0,Glucosamine medication,Foreign body in respiratory tract,0.8170574541725262,0.4935365750557288,1.352651286976063,0.43212609809805436,16
SLE_STRICT,RX_GLUCOSAMINE,0,"SLE, strict definition",Glucosamine medication,0.8169940392789659,0.5002952699470848,1.3341706394464978,0.41921749696203814,16
SLE_STRICT,RX_GLUCOSAMINE,15,"SLE, strict definition",Glucosamine medication,0.8169940392789633,0.5002952699470832,1.334170639446494,0.41921749696203103,16
K11_TEETH_HARD,RX_GLUCOSAMINE,15,Other diseases of hard tissues of teeth,Glucosamine medication,0.816267420097486,0.4919185220247352,1.354477360133031,0.43203773524411127,15
K11_TEETH_HARD,RX_GLUCOSAMINE,0,Other diseases of hard tissues of teeth,Glucosamine medication,0.8162674200974691,0.4919185220247254,1.354477360133002,0.43203773524406386,15
RX_GLUCOSAMINE,K11_KELAUC,15,Glucosamine medication,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",0.8161637854715855,0.5661149559916511,1.1766573514180962,0.2764201892217071,30
RX_GLUCOSAMINE,DM_BCKGRND_RETINA,15,Glucosamine medication,Background diabetic retinopathy,0.8158241729160447,0.588991970422761,1.130013844902542,0.22071130164024785,38
RX_GLUCOSAMINE,H7_RETINOPATHYDIAB_BKG,15,Glucosamine medication,Diabetic background retinopathy,0.8158241729160447,0.588991970422761,1.130013844902542,0.22071130164024785,38
PSOR_ENTE_ARTHR,RX_GLUCOSAMINE,15,Psoriatic and enteropathic arthropathies,Glucosamine medication,0.8152739029859993,0.6102930484638969,1.0891022576170544,0.16687975692980328,46
PSOR_ENTE_ARTHR,RX_GLUCOSAMINE,0,Psoriatic and enteropathic arthropathies,Glucosamine medication,0.815273902985996,0.6102930484638948,1.0891022576170495,0.16687975692979418,46
RX_GLUCOSAMINE,K11_KELAUC,0,Glucosamine medication,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",0.8152392878382428,0.5654787570957645,1.175313993841951,0.27373769581351276,30
ILD_ENDPOINTS,RX_GLUCOSAMINE,15,Interstitial lung disease endpoints,Glucosamine medication,0.8151570654855796,0.7550121866587538,0.8800931337965143,1.7300715961268466e-7,702
ILD_ENDPOINTS,RX_GLUCOSAMINE,0,Interstitial lung disease endpoints,Glucosamine medication,0.8151570654855784,0.7550121866587526,0.8800931337965133,1.7300715961266325e-7,702
RX_GLUCOSAMINE,H7_RETINOPATHYDIAB_BKG,0,Glucosamine medication,Diabetic background retinopathy,0.8150078865618994,0.5884078074263297,1.1288732861371122,0.21843707571776277,38
RX_GLUCOSAMINE,DM_BCKGRND_RETINA,0,Glucosamine medication,Background diabetic retinopathy,0.8150078865618994,0.5884078074263297,1.1288732861371122,0.21843707571776277,38
RX_GLUCOSAMINE,OFFICIAL_TILASTOKESKUS,1,Glucosamine medication,"Alcohol related diseases, tilastokeskus definition",0.8146901109718904,0.4584364381809623,1.447790624037166,0.48478931063419195,12
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,RX_GLUCOSAMINE,0,Other symptoms and signs involving cognitive functions and awareness,Glucosamine medication,0.8145584532413498,0.683721982538042,0.9704316823103215,0.02167714916349526,127
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,RX_GLUCOSAMINE,15,Other symptoms and signs involving cognitive functions and awareness,Glucosamine medication,0.8145584532413473,0.6837219825380396,0.970431682310319,0.02167714916349362,127
RX_GLUCOSAMINE,K11_OTHGASTR,1,Glucosamine medication,Other gastritis (incl. Duodenitis),0.8139191807696597,0.3800846453499185,1.742939213487215,0.5961346213263841,7
C3_SKIN,RX_GLUCOSAMINE,0,Malignant neoplasm of skin,Glucosamine medication,0.8139102689526165,0.7317104688652878,0.9053443323475006,1.5024389563497901e-4,356
C3_SKIN,RX_GLUCOSAMINE,15,Malignant neoplasm of skin,Glucosamine medication,0.8139102689526138,0.7317104688652853,0.9053443323474974,1.5024389563494063e-4,356
C3_OTHER_SKIN,RX_GLUCOSAMINE,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Glucosamine medication,0.8139102689526082,0.7317104688652799,0.9053443323474919,1.5024389563487973e-4,356
C3_OTHER_SKIN,RX_GLUCOSAMINE,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Glucosamine medication,0.8139102689526011,0.7317104688652735,0.905344332347484,1.5024389563478174e-4,356
K11_ULCER,RX_GLUCOSAMINE,15,Ulcerative colitis,Glucosamine medication,0.8127837753616921,0.6752891944690809,0.9782734136751434,0.028356784617562216,113
K11_ULCER,RX_GLUCOSAMINE,0,Ulcerative colitis,Glucosamine medication,0.8127837753616489,0.6752891944690418,0.9782734136750961,0.028356784617525794,113
ULCERNAS,RX_GLUCOSAMINE,0,"Ulcerative colitis, NAS",Glucosamine medication,0.8119609571821379,0.6038720137935377,1.0917555060161142,0.16793032508883687,44
ULCERNAS,RX_GLUCOSAMINE,15,"Ulcerative colitis, NAS",Glucosamine medication,0.8119609571821345,0.6038720137935344,1.0917555060161106,0.16793032508882977,44
I9_THROMBOTH,RX_GLUCOSAMINE,0,Other embolism and thrombosis,Glucosamine medication,0.8116436267834547,0.6269982562909093,1.0506654050287365,0.11303352742269336,58
I9_THROMBOTH,RX_GLUCOSAMINE,15,Other embolism and thrombosis,Glucosamine medication,0.8116436267834498,0.6269982562909049,1.0506654050287312,0.11303352742268415,58
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,RX_GLUCOSAMINE,0,Problems related to life-management difficulty,Glucosamine medication,0.8114631127263664,0.5670434054056263,1.1612380587417908,0.2532456336141288,30
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,RX_GLUCOSAMINE,15,Problems related to life-management difficulty,Glucosamine medication,0.8114631127263593,0.5670434054056226,1.1612380587417779,0.253245633614106,30
K11_IBD,RX_GLUCOSAMINE,0,Inflammatory bowel disease,Glucosamine medication,0.8108015043725819,0.6878781233437476,0.9556912150327613,0.012409578489045113,144
K11_IBD,RX_GLUCOSAMINE,15,Inflammatory bowel disease,Glucosamine medication,0.8108015043725711,0.6878781233437398,0.9556912150327471,0.012409578489038682,144
L12_PSORI_VULG,RX_GLUCOSAMINE,15,Psoriasis vulgaris,Glucosamine medication,0.8100247620599462,0.6347415115387006,1.0337123115828657,0.09036153564788509,65
L12_PSORI_VULG,RX_GLUCOSAMINE,0,Psoriasis vulgaris,Glucosamine medication,0.8100247620599427,0.6347415115386982,1.0337123115828606,0.09036153564787822,65
K11_UC_STRICT2,RX_GLUCOSAMINE,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Glucosamine medication,0.8099296602889987,0.6284001833870305,1.0438985728491301,0.10348684236615535,60
K11_UC_STRICT2,RX_GLUCOSAMINE,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Glucosamine medication,0.8099296602889952,0.6284001833870274,1.0438985728491263,0.1034868423661495,60
J10_PERITONSABSC,RX_GLUCOSAMINE,0,Peritonsillar abscess,Glucosamine medication,0.8099167964770533,0.6557075018934289,1.0003930339693836,0.050423522249427345,87
