prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,ULCER_ARTHR,0,Persons encountering health services for specific procedures and health care,Arthropathy in ulcerative colitis,3.06746725393415,1.7619405101357133,5.34033657767115,7.421616420333804e-5,15
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,ULCER_ARTHR,0,Medical observation and evaluation for suspected diseases and conditions,Arthropathy in ulcerative colitis,3.067066094987766,1.9333018181507655,4.865714366327629,1.9377681673761306e-6,23
ULCER_ARTHR,AUTOIMMUNE,0,Arthropathy in ulcerative colitis,Autoimmune diseases,3.0652648017913804,2.0540639441340014,4.5742725448902535,4.149805787523285e-8,24
ASTHMA_MODE,ULCER_ARTHR,0,Asthma (mode),Arthropathy in ulcerative colitis,3.0374479445711415,1.9421841147977028,4.750368384585638,1.119666871771555e-6,23
ULCER_ARTHR,M13_SHOULDER,15,Arthropathy in ulcerative colitis,Shoulder lesions,3.028978244521146,1.7581524626471534,5.218380886017443,6.520103604996058e-5,13
ULCER_ARTHR,M13_DORSALGIA,0,Arthropathy in ulcerative colitis,Dorsalgia,3.0180596607153927,1.9245222603575396,4.732958564971491,1.4951066780509443e-6,19
PULM_INFECTIONS,ULCER_ARTHR,0,COPD/asthma/ILD related infections,Arthropathy in ulcerative colitis,3.01123967869592,2.098291721743792,4.3214031245460385,2.213833346858147e-9,48
ULCER_ARTHR,M13_SHOULDER,0,Arthropathy in ulcerative colitis,Shoulder lesions,3.011009355234349,1.782684040799721,5.085689404187204,3.759339977413945e-5,14
ULCER_ARTHR,M13_JOINTOTH,15,Arthropathy in ulcerative colitis,Other specific joint derangements/joint disorders,3.00258861321192,1.7045617437821732,5.289065305540484,1.4109139590888953e-4,12
M13_ARTHROSIS_INCLAVO,ULCER_ARTHR,15,"Artrosis, including avohilmo",Arthropathy in ulcerative colitis,2.9915496738963574,1.7188253408605276,5.2066776295658475,1.0629448173686712e-4,18
ULCER_ARTHR,PULM_INFECTIONS,5,Arthropathy in ulcerative colitis,COPD/asthma/ILD related infections,2.974917493667195,1.5999624789561955,5.531463525257714,5.706831158933984e-4,10
K11_HERNIA,ULCER_ARTHR,5,Hernia,Arthropathy in ulcerative colitis,2.973681485558845,1.188661587280699,7.4392759656557015,0.019837131849189983,6
M13_SOFTTISSUE,ULCER_ARTHR,0,Soft tissue disorders,Arthropathy in ulcerative colitis,2.97173781334642,2.0080016413614667,4.39801713771768,5.1619769670144474e-8,38
ULCER_ARTHR,I9_HYPTENSESS,15,Arthropathy in ulcerative colitis,"Hypertension, essential",2.96026683324049,1.784222243106959,4.9114844060703415,2.65287395502857e-5,15
FG_OTHHEART,ULCER_ARTHR,5,Other heart diseases,Arthropathy in ulcerative colitis,2.951557142598297,1.3537154463189225,6.4353920092381305,0.0064981860078619155,10
ULCER_ARTHR,M13_SOFTTISSUE,5,Arthropathy in ulcerative colitis,Soft tissue disorders,2.935266517045094,1.6662981538357287,5.17061697887197,1.933379982952357e-4,12
ULCER_ARTHR,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Arthropathy in ulcerative colitis,Other special examinations and investigations of persons without complaint or reported diagnosis,2.9332628781253267,2.073994098645267,4.148532109039379,1.167285901490114e-9,32
ULCER_ARTHR,AUTOIMMUNE,5,Arthropathy in ulcerative colitis,Autoimmune diseases,2.9121250316289204,1.4555442471577227,5.826323876034526,0.0025201612325519763,8
ULCER_ARTHR,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Arthropathy in ulcerative colitis,Symptoms and signs involving the urinary system,2.9066233522291873,1.4530023075707261,5.814484442112838,0.002559744048923915,8
ULCER_ARTHR,K11_OESSTODUO,5,Arthropathy in ulcerative colitis,"Diseases of oesophagus, stomach and duodenum",2.8825020407096633,1.440829901450143,5.766689049368595,0.002768941496059414,8
G6_EPIPAROX,ULCER_ARTHR,5,Episodal and paroxysmal disorders,Arthropathy in ulcerative colitis,2.8813427434333736,1.3088803841820091,6.342929503313336,0.008573856468781938,9
M13_DORSOPATHYOTH,ULCER_ARTHR,15,"Other dorsopathies, not elsewhere classified",Arthropathy in ulcerative colitis,2.879983504585886,1.8032251506692636,4.5997056904449165,9.507906896643561e-6,24
ULCER_ARTHR,E4_METABOLIA,15,Arthropathy in ulcerative colitis,Metabolic disorders,2.8664871003971126,1.4909689583060108,5.511012319182447,0.0015903118359875863,9
K11_OESSTODUO,ULCER_ARTHR,15,"Diseases of oesophagus, stomach and duodenum",Arthropathy in ulcerative colitis,2.8607042529187456,1.738678970161548,4.706808423585537,3.5155000358770384e-5,20
ULCER_ARTHR,M13_DORSOPATHYOTH,15,Arthropathy in ulcerative colitis,"Other dorsopathies, not elsewhere classified",2.8598210974359977,1.9467008976755595,4.201249775507675,8.576366517828793e-8,26
ULCER_ARTHR,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Arthropathy in ulcerative colitis,"Gonarthrosis,primary",2.8526929201854743,1.6195219008836268,5.02485140363723,2.843234015006453e-4,12
ULCER_ARTHR,R18_DYSPNOEA,15,Arthropathy in ulcerative colitis,Dyspnoea,2.8293554344205183,1.4715564718057732,5.439989784735567,0.001819210968440432,9
ULCER_ARTHR,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Arthropathy in ulcerative colitis,Symptoms and signs involving the digestive system and abdomen,2.824286360277238,1.672175535190277,4.77018906028929,1.0335100718661879e-4,14
M13_ARTHROSIS_INCLAVO,ULCER_ARTHR,0,"Artrosis, including avohilmo",Arthropathy in ulcerative colitis,2.8240146796052223,1.6727003639089313,4.767774959998743,1.0221765151641895e-4,20
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,ULCER_ARTHR,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Arthropathy in ulcerative colitis,2.8199897864128047,1.520857055219346,5.228855906070415,9.986706315597913e-4,12
ULCER_ARTHR,I9_DISVEINLYMPH,15,Arthropathy in ulcerative colitis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.81712644050519,1.5992884233577023,4.962332788685737,3.36331751413639e-4,12
K11_HERNIA,ULCER_ARTHR,15,Hernia,Arthropathy in ulcerative colitis,2.8106007892415774,1.6595130262809603,4.7601173786435655,1.2089830990169614e-4,18
ULCER_ARTHR,I9_DISVEINLYMPH,0,Arthropathy in ulcerative colitis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.809972290168892,1.6310999947658769,4.840870760134094,1.9685786143611354e-4,13
ULCER_ARTHR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Arthropathy in ulcerative colitis,Persons encountering health services for examination and investigation,2.8067224169324,2.050463042051115,3.841908175936034,1.172259371865025e-10,39
J10_PNEUMONIA,ULCER_ARTHR,0,All pneumoniae,Arthropathy in ulcerative colitis,2.8026871197678345,1.7155420107608008,4.578759973257079,3.8687805782558615e-5,19
K11_OESSTODUO,ULCER_ARTHR,0,"Diseases of oesophagus, stomach and duodenum",Arthropathy in ulcerative colitis,2.7972902276923466,1.744864762148575,4.484492315787174,1.9394336889067865e-5,22
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,ULCER_ARTHR,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Arthropathy in ulcerative colitis,2.7957769024952634,1.5479499175416116,5.0494970153424825,6.529542520021078e-4,13
M13_LOWBACKPAINORANDSCIATICA,ULCER_ARTHR,15,Lower back pain or/and sciatica,Arthropathy in ulcerative colitis,2.790225180743565,1.5185499045299846,5.12683615864778,9.467124581488344e-4,12
J10_LOWCHRON,ULCER_ARTHR,15,Chronic lower respiratory diseases,Arthropathy in ulcerative colitis,2.7835361643975345,1.773902050647211,4.367813643195261,8.446995528182307e-6,25
ULCER_ARTHR,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Arthropathy in ulcerative colitis,"Complications of surgical and medical care, not elsewhere classified",2.782899593587368,1.58000652538247,4.9015811160109175,3.9433044209791825e-4,12
ULCER_ARTHR,PULM_INFECTIONS,15,Arthropathy in ulcerative colitis,COPD/asthma/ILD related infections,2.7828163099887857,1.7949397919420695,4.314387953236449,4.7680376860544494e-6,20
ULCER_ARTHR,M13_JOINTOTH,0,Arthropathy in ulcerative colitis,Other specific joint derangements/joint disorders,2.769848705411958,1.572511380581782,4.878859349198391,4.199244047724788e-4,12
F5_DEPRESSIO,ULCER_ARTHR,15,Depression,Arthropathy in ulcerative colitis,2.7631088841410043,1.678536873458002,4.5484676722593145,6.424920081442893e-5,19
PULM_PNEUMONIA_SEPSIS,ULCER_ARTHR,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Arthropathy in ulcerative colitis,2.7609292816134845,1.690179248620928,4.510013067720708,4.987675451078379e-5,19
ULCER_ARTHR,PAIN,5,Arthropathy in ulcerative colitis,"Pain (limb, back, neck, head abdominally)",2.7539743462728556,1.68681656537275,4.496265246395074,5.1106047080884115e-5,16
ULCER_ARTHR,BRONCHITIS,15,Arthropathy in ulcerative colitis,Bronchitis,2.7457819916212176,1.4768026740401905,5.1051632544011785,0.0014121734653680155,10
J10_PNEUMOPROBBAC,ULCER_ARTHR,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Arthropathy in ulcerative colitis,2.7443222434559695,1.6600217270630104,4.536871086170631,8.281930790554125e-5,18
FG_CVD,ULCER_ARTHR,15,Cardiovascular diseases (excluding rheumatic etc),Arthropathy in ulcerative colitis,2.741588550568319,1.757502263148639,4.276698777696887,8.762426563087914e-6,46
BRONCHITIS,ULCER_ARTHR,0,Bronchitis,Arthropathy in ulcerative colitis,2.7383233529708337,1.7555815729798157,4.271185629214645,8.938219127391086e-6,25
ULCER_ARTHR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Arthropathy in ulcerative colitis,Persons encountering health services for examination and investigation,2.7345962724202684,2.013336023885751,3.714241778032763,1.198343680793831e-10,41
KRA_PSY_ANXIETY,ULCER_ARTHR,15,Anxiety disorders,Arthropathy in ulcerative colitis,2.7291130925916436,1.6199322882241045,4.597759009001705,1.6151163822163633e-4,17
M13_ARTHROSIS,ULCER_ARTHR,15,Arthrosis,Arthropathy in ulcerative colitis,2.7226266226077844,1.556034742621583,4.763836900996102,4.498008875658791e-4,17
BRONCHITIS,ULCER_ARTHR,15,Bronchitis,Arthropathy in ulcerative colitis,2.706758701346938,1.6481230002637128,4.4453858517507845,8.357321123182284e-5,20
ULCER_ARTHR,PAIN,0,Arthropathy in ulcerative colitis,"Pain (limb, back, neck, head abdominally)",2.692314086960522,1.8931934101146033,3.8287451795045504,3.5356560901507875e-8,31
ULCER_ARTHR,K11_GALLBILPANC,0,Arthropathy in ulcerative colitis,"Disorders of gallbladder, biliary tract and pancreas",2.6894355431954966,1.4889363729701734,4.857872822714735,0.0010397768444360665,11
ULCER_ARTHR,R18_GENERAL_SYMPTOMS_SIGNS,15,Arthropathy in ulcerative colitis,General symptoms and signs,2.676831296443626,1.7622187645234086,4.066138628116329,3.906805986936433e-6,22
AUTOIMMUNE,ULCER_ARTHR,0,Autoimmune diseases,Arthropathy in ulcerative colitis,2.6745122780527115,1.7660505007037268,4.0502895713369504,3.384557233473638e-6,31
K11_ORAL,ULCER_ARTHR,15,"Diseases of oral cavity, salivary glands and jaws",Arthropathy in ulcerative colitis,2.6576177294372236,1.5037255343940985,4.6969555509110625,7.681299355158662e-4,14
BRONCHITIS,ULCER_ARTHR,5,Bronchitis,Arthropathy in ulcerative colitis,2.653980316807448,1.1387191770259437,6.185556249608052,0.02376518855515138,7
ULCER_ARTHR,PAIN,15,Arthropathy in ulcerative colitis,"Pain (limb, back, neck, head abdominally)",2.6533959525997077,1.8436745310942448,3.818738048680358,1.4933748829328985e-7,29
KRA_PSY_MOOD,ULCER_ARTHR,15,Mood disorders,Arthropathy in ulcerative colitis,2.6434462200308726,1.6382754874632275,4.26534363217246,6.825469915501271e-5,21
F5_MOOD,ULCER_ARTHR,15,Mood [affective] disorders,Arthropathy in ulcerative colitis,2.6380300056588424,1.6349265914227205,4.256583963626442,7.069743203112224e-5,21
MIGRAINE_TRIPTAN,ULCER_ARTHR,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Arthropathy in ulcerative colitis,2.637088887900676,1.5771548953794028,4.409356254774393,2.1797870821325637e-4,18
ULCER_ARTHR,I9_HYPTENSESS,0,Arthropathy in ulcerative colitis,"Hypertension, essential",2.634375139503552,1.613596950145619,4.30090821317434,1.0743337644547493e-4,16
ULCER_ARTHR,M13_DORSOPATHYOTH,0,Arthropathy in ulcerative colitis,"Other dorsopathies, not elsewhere classified",2.6330833994845255,1.7924400853337301,3.867983228767238,8.047815680814578e-7,26
RX_ANTIHYP,ULCER_ARTHR,0,Antihypertensive medication - note that there are other indications,Arthropathy in ulcerative colitis,2.6256445248377966,1.7346041262500214,3.974399153376056,5.01613085679775e-6,55
ULCER_ARTHR,E4_METABOLIA,0,Arthropathy in ulcerative colitis,Metabolic disorders,2.6135677317621044,1.405869912654084,4.858725709274655,0.002390967442092118,10
O15_DELIVERY,ULCER_ARTHR,5,Delivery,Arthropathy in ulcerative colitis,2.6095911341534195,1.2663467111639857,5.377647233112506,0.009319742141533392,16
VWXY20_SUICI_OTHER_INTENTI_SELF_H,ULCER_ARTHR,15,Suicide or other Intentional self-harm,Arthropathy in ulcerative colitis,2.604851770608835,1.752591630568318,3.871553776987802,2.188643548552962e-6,37
KRA_PSY_ANYMENTAL,ULCER_ARTHR,15,Any mental disorder,Arthropathy in ulcerative colitis,2.604851770608835,1.752591630568318,3.871553776987802,2.188643548552962e-6,37
K11_HERNIA,ULCER_ARTHR,0,Hernia,Arthropathy in ulcerative colitis,2.594726007188972,1.5984953717157961,4.211837689061414,1.1437903141982312e-4,21
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,ULCER_ARTHR,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Arthropathy in ulcerative colitis,2.58849401243591,1.7415967139543171,3.8472174405999184,2.5499649841513175e-6,37
ULCER_ARTHR,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Arthropathy in ulcerative colitis,"Gonarthrosis,primary",2.5821965725934746,1.4660267677952625,4.548170119390798,0.0010214397136128867,12
M13_ARTHROSIS,ULCER_ARTHR,0,Arthrosis,Arthropathy in ulcerative colitis,2.5805742299735317,1.5224608855509354,4.374078453906323,4.2952843600992216e-4,19
F5_NEUROTIC,ULCER_ARTHR,15,"Neurotic, stress-related and somatoform disorders",Arthropathy in ulcerative colitis,2.5786672655719434,1.5112439246456022,4.4000341427950795,5.114795799123894e-4,16
M13_DORSALGIA,ULCER_ARTHR,15,Dorsalgia,Arthropathy in ulcerative colitis,2.57583926728933,1.518440581619376,4.369580220145091,4.4970848847268775e-4,17
J10_UPPERDIS,ULCER_ARTHR,15,Other diseases of upper respiratory tract,Arthropathy in ulcerative colitis,2.574388875346781,1.7402746259315212,3.808294382251168,2.209398832119121e-6,41
KRA_PSY_ANXIETY,ULCER_ARTHR,0,Anxiety disorders,Arthropathy in ulcerative colitis,2.57178053470382,1.5801132203347126,4.185810885931593,1.441868601411406e-4,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,ULCER_ARTHR,5,Persons encountering health services in circumstances related to reproduction,Arthropathy in ulcerative colitis,2.5669668652836304,1.1965776012071474,5.506804473706128,0.015484030722921548,10
ULCER_ARTHR,L12_DERMATITISECZEMA,15,Arthropathy in ulcerative colitis,Dermatitis and eczema,2.561087957496716,1.4539999571358977,4.511122227922906,0.0011300747588547343,12
ULCER_ARTHR,L12_DERMATITISECZEMA,0,Arthropathy in ulcerative colitis,Dermatitis and eczema,2.5559426828112364,1.483695203869665,4.403089651282702,7.201553505378281e-4,13
RX_ANTIHYP,ULCER_ARTHR,15,Antihypertensive medication - note that there are other indications,Arthropathy in ulcerative colitis,2.5539734120833724,1.6378077699733598,3.9826286754854516,3.52705734396559e-5,46
F5_DEPRESSIO,ULCER_ARTHR,0,Depression,Arthropathy in ulcerative colitis,2.553367169427645,1.5814241106757179,4.122666309371738,1.2553222361402932e-4,20
J10_LOWCHRON,ULCER_ARTHR,0,Chronic lower respiratory diseases,Arthropathy in ulcerative colitis,2.552917100802437,1.705124617580007,3.822234255710471,5.326138801779598e-6,30
ULCER_ARTHR,R18_PAIN_THROAT_CHEST,0,Arthropathy in ulcerative colitis,Pain in throat and chest,2.5462618805099457,1.534642129782028,4.22473059895659,2.9695901921385464e-4,15
ULCER_ARTHR,M13_OTHERJOINT,5,Arthropathy in ulcerative colitis,Other joint disorders,2.5455590290489205,1.3691383446869936,4.732809358176206,0.0031475387504948703,10
K11_GALLBILPANC,ULCER_ARTHR,0,"Disorders of gallbladder, biliary tract and pancreas",Arthropathy in ulcerative colitis,2.5361443689187717,1.5462443239062704,4.159774856116651,2.2749486108781643e-4,20
AUTOIMMUNE,ULCER_ARTHR,15,Autoimmune diseases,Arthropathy in ulcerative colitis,2.5294693478162498,1.5740770470990142,4.064740791013832,1.2577651220900231e-4,24
M13_DORSOPATHYOTH,ULCER_ARTHR,0,"Other dorsopathies, not elsewhere classified",Arthropathy in ulcerative colitis,2.5114551811262285,1.5892248075835993,3.9688577076745526,8.009513118971439e-5,24
ULCER_ARTHR,R18_ABDOMI_PELVIC_PAIN,5,Arthropathy in ulcerative colitis,Abdominal and pelvic pain,2.5069970829748858,1.4233238866280256,4.415744324318454,0.0014616629894556117,12
K11_GALLBILPANC,ULCER_ARTHR,15,"Disorders of gallbladder, biliary tract and pancreas",Arthropathy in ulcerative colitis,2.5061737183007344,1.4455432846600889,4.345014620422278,0.001066014815615802,16
I9_HYPTENSESS,ULCER_ARTHR,0,"Hypertension, essential",Arthropathy in ulcerative colitis,2.5055823426495425,1.47752237654936,4.248966361144949,6.528180432263689e-4,19
ULCER_ARTHR,RX_STATIN,5,Arthropathy in ulcerative colitis,Statin medication,2.4995293274044745,1.2495814301537091,4.999791696477557,0.009600415158730502,8
I9_HYPTENSESS,ULCER_ARTHR,15,"Hypertension, essential",Arthropathy in ulcerative colitis,2.4862287581203244,1.4245033077825373,4.339290336451899,0.0013497958011968278,17
E4_DM2NASCOMP,ULCER_ARTHR,15,Type 2 diabetes with other specified/multiple/unspecified complications,Arthropathy in ulcerative colitis,2.4781008145890846,1.2993558346751723,4.726175450470253,0.005869447925960983,11
ULCER_ARTHR,R18_DYSPNOEA,0,Arthropathy in ulcerative colitis,Dyspnoea,2.4771819097932224,1.2884849137973584,4.762516152495581,0.006527649516832459,9
FG_CVD,ULCER_ARTHR,0,Cardiovascular diseases (excluding rheumatic etc),Arthropathy in ulcerative colitis,2.4769586320615837,1.6426357466953772,3.735048428896861,1.5022839950960901e-5,54
M13_LOWBACKPAINORANDSCIATICA,ULCER_ARTHR,0,Lower back pain or/and sciatica,Arthropathy in ulcerative colitis,2.4696849237307212,1.3527526221801438,4.5088388833968045,0.0032420974637345948,12
F5_NEUROTIC,ULCER_ARTHR,0,"Neurotic, stress-related and somatoform disorders",Arthropathy in ulcerative colitis,2.4686209874108433,1.4997382673831494,4.063435408712142,3.7950820295130564e-4,18
ULCER_ARTHR,I9_OTHHEART,15,Arthropathy in ulcerative colitis,Other heart diseases,2.4658385716311386,1.6074395187789436,3.782636789944487,3.562573738860161e-5,21
ULCER_ARTHR,M13_ARTHROSIS_KNEE,15,Arthropathy in ulcerative colitis,Gonarthrosis,2.463459933001985,1.3250497136554558,4.5799299293944316,0.004377734968172843,10
ULCER_ARTHR,KNEE_ARTHROSIS,15,Arthropathy in ulcerative colitis,Gonarthrosis [arthrosis of knee](FG),2.463459933001985,1.3250497136554558,4.5799299293944316,0.004377734968172843,10
ULCER_ARTHR,R18_PAIN_THROAT_CHEST,15,Arthropathy in ulcerative colitis,Pain in throat and chest,2.4596057860314233,1.4277586011909869,4.23717329920677,0.0011816398328127918,13
ULCER_ARTHR,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Arthropathy in ulcerative colitis,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.4575147761801914,1.426589568245834,4.233438270945812,0.0011936325201909632,13
ULCER_ARTHR,PULM_INFECTIONS,0,Arthropathy in ulcerative colitis,COPD/asthma/ILD related infections,2.4561724960706366,1.5843292836187395,3.807783768709042,5.8921815865629125e-5,20
ULCER_ARTHR,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Arthropathy in ulcerative colitis,Symptoms and signs involving the digestive system and abdomen,2.445092704800957,1.6519342006301663,3.619077765198056,7.86366363952199e-6,25
J10_UPPERINFEC,ULCER_ARTHR,5,Acute upper respiratory infections,Arthropathy in ulcerative colitis,2.436848756839385,1.116112933580248,5.320457890099971,0.025369022287092452,9
ULCER_ARTHR,KNEE_ARTHROSIS,0,Arthropathy in ulcerative colitis,Gonarthrosis [arthrosis of knee](FG),2.434382028770791,1.3477758978908032,4.397033565651679,0.003183860175860371,11
ULCER_ARTHR,M13_ARTHROSIS_KNEE,0,Arthropathy in ulcerative colitis,Gonarthrosis,2.434382028770791,1.3477758978908032,4.397033565651679,0.003183860175860371,11
ULCER_ARTHR,J10_UPPERINFEC,15,Arthropathy in ulcerative colitis,Acute upper respiratory infections,2.4323617956580317,1.3809005001734818,4.2844389615569645,0.002088495166301567,12
I9_CVD_HARD,ULCER_ARTHR,15,Hard cardiovascular diseases,Arthropathy in ulcerative colitis,2.425396472119157,1.3000403163244958,4.524896630590142,0.005357407658121037,13
ULCER_ARTHR,K11_GALLBILPANC,15,Arthropathy in ulcerative colitis,"Disorders of gallbladder, biliary tract and pancreas",2.418219346372732,1.257792867656753,4.649243096811072,0.008103710031941687,9
ULCER_ARTHR,M13_OTHERJOINT,15,Arthropathy in ulcerative colitis,Other joint disorders,2.416563270232365,1.5587401453869385,3.7464731092728014,8.007330765199647e-5,20
K11_ORAL,ULCER_ARTHR,0,"Diseases of oral cavity, salivary glands and jaws",Arthropathy in ulcerative colitis,2.4159559188304445,1.4038964319425005,4.1576022767261485,0.0014480033992962833,15
ULCER_ARTHR,R18_GENERAL_SYMPTOMS_SIGNS,0,Arthropathy in ulcerative colitis,General symptoms and signs,2.406853528278391,1.5845173871343015,3.655967396522572,3.8210608497484274e-5,22
ULCER_ARTHR,I9_OTHHEART,0,Arthropathy in ulcerative colitis,Other heart diseases,2.3960291497160875,1.6057311934806215,3.575290627471068,1.87580019055055e-5,24
KRA_PSY_MOOD,ULCER_ARTHR,0,Mood disorders,Arthropathy in ulcerative colitis,2.3932411543190737,1.5113527995073652,3.7897195311335916,1.983363103452258e-4,22
F5_MOOD,ULCER_ARTHR,0,Mood [affective] disorders,Arthropathy in ulcerative colitis,2.387306081958055,1.5076240054680738,3.7802730045973725,2.067348759845807e-4,22
ULCER_ARTHR,BRONCHITIS,0,Arthropathy in ulcerative colitis,Bronchitis,2.376607103134037,1.278357805906721,4.418372772137082,0.006215026014338845,10
ULCER_ARTHR,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Arthropathy in ulcerative colitis,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.3753462138137595,1.315063154555628,4.290493286146351,0.00413183158486676,11
ULCER_ARTHR,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Arthropathy in ulcerative colitis,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.3720998762204557,1.2338572823370149,4.56037979701139,0.009593430305211436,9
M13_ARTHROSIS_KNEE,ULCER_ARTHR,15,Gonarthrosis,Arthropathy in ulcerative colitis,2.365152772374146,1.2665072146463972,4.416830454638123,0.0069044302650649045,12
KNEE_ARTHROSIS,ULCER_ARTHR,15,Gonarthrosis [arthrosis of knee](FG),Arthropathy in ulcerative colitis,2.365152772374146,1.2665072146463972,4.416830454638123,0.0069044302650649045,12
ULCER_ARTHR,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Arthropathy in ulcerative colitis,Symptoms and signs involving the digestive system and abdomen,2.348148825671729,1.5458891061060636,3.5667519007183026,6.270701252910873e-5,22
I9_HYPTENSESS,ULCER_ARTHR,5,"Hypertension, essential",Arthropathy in ulcerative colitis,2.33857619528406,0.9860393147871419,5.546369743208321,0.05384367681296272,7
I9_HYPTENS,ULCER_ARTHR,5,Hypertension,Arthropathy in ulcerative colitis,2.3316419911015864,1.0763566011604178,5.05088589488561,0.031827174431538145,10
I9_HYPERTENSION,ULCER_ARTHR,5,Hypertensive diseases,Arthropathy in ulcerative colitis,2.3293698063827266,1.0753472245683602,5.045778303901291,0.03201652121105752,10
FG_HYPERTENSION,ULCER_ARTHR,5,Hypertensive diseases (excluding secondary),Arthropathy in ulcerative colitis,2.3293698063827266,1.0753472245683602,5.045778303901291,0.03201652121105752,10
J10_UPPERDIS,ULCER_ARTHR,5,Other diseases of upper respiratory tract,Arthropathy in ulcerative colitis,2.3290301216617517,1.0559635379462842,5.136902092431611,0.036177241419633105,10
ULCER_ARTHR,G6_EPIPAROX,5,Arthropathy in ulcerative colitis,Episodal and paroxysmal disorders,2.3277974979502747,1.1636117545927187,4.656743256568564,0.016925469638893416,8
I9_CVD_HARD,ULCER_ARTHR,0,Hard cardiovascular diseases,Arthropathy in ulcerative colitis,2.317636801822128,1.2697489915545257,4.230316685334922,0.006183260508654354,14
E4_DM2NASCOMP,ULCER_ARTHR,0,Type 2 diabetes with other specified/multiple/unspecified complications,Arthropathy in ulcerative colitis,2.3158794696824536,1.2183125381156175,4.402234689624205,0.01039051292232787,11
ULCER_ARTHR,FG_OTHHEART,15,Arthropathy in ulcerative colitis,Other heart diseases,2.293843131030889,1.4449446043489875,3.641465765497793,4.299540527274038e-4,18
ULCER_ARTHR,R18_ABDOMI_PELVIC_PAIN,0,Arthropathy in ulcerative colitis,Abdominal and pelvic pain,2.287658613621493,1.5060662326903222,3.4748683815373087,1.0444732611311522e-4,22
MIGRAINE_TRIPTAN,ULCER_ARTHR,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Arthropathy in ulcerative colitis,2.277389017666884,1.3740238638988787,3.7746802468719234,0.0014103504141622049,18
ULCER_ARTHR,R18_ABNORMALITI_BREAT,15,Arthropathy in ulcerative colitis,Abnormalities of breathing,2.2667959672078637,1.3421409448032855,3.8284831238070556,0.002209846747972505,14
ULCER_ARTHR,M13_OTHERJOINT,0,Arthropathy in ulcerative colitis,Other joint disorders,2.2627331985023136,1.4595433368297186,3.5079201818875796,2.6190985192773816e-4,20
VWXY20_SUICI_OTHER_INTENTI_SELF_H,ULCER_ARTHR,0,Suicide or other Intentional self-harm,Arthropathy in ulcerative colitis,2.260665134432265,1.5650791307320164,3.2653983748715154,1.3766839507163471e-5,40
KRA_PSY_ANYMENTAL,ULCER_ARTHR,0,Any mental disorder,Arthropathy in ulcerative colitis,2.260665134432265,1.5650791307320164,3.2653983748715154,1.3766839507163471e-5,40
