prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_CHOROIDRETINA,I9_ANEUR,0,Disorders of choroid and retina,Endovascular or surgical operations to intracerebral aneurysms,0.9123971783295727,0.5425119742847347,1.534470482649382,0.7296041067874517,15
H7_CHOROIDRETINA,N14_OTHNONINFVAG,0,Disorders of choroid and retina,Other noninflammatory disorders of vagina,0.9116837248893263,0.5608062992645929,1.4820932206325401,0.7091813061802388,17
H7_CHOROIDRETINA,O15_ANTEPART_HAEM_NAS,15,Disorders of choroid and retina,"Antepartum haemorrhage, not elsewhere classified",0.9113044277976858,0.535030692298272,1.5522020924748912,0.7324804562647204,14
H7_CHOROIDRETINA,ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,5,Disorders of choroid and retina,Injury of muscle and tendon at wrist and hand level,0.9099594540054808,0.6080036514645064,1.3618770313952477,0.6464858844195689,25
F5_SCHIZO,H7_CHOROIDRETINA,0,"Schizophrenia, schizotypal and delusional disorders",Disorders of choroid and retina,0.9096826222821727,0.8155902728545238,1.0146301406782159,0.08926812167334737,331
H7_CHOROIDRETINA,OPER_ARTIF_JOINT_MENISC_RESECT,0,Disorders of choroid and retina,"Articial joint operation, menisceal resection",0.9094571580831672,0.8389634033292347,0.985874138378986,0.021132429917212182,625
O15_COMPLIC_PUERP,H7_CHOROIDRETINA,0,Complications predominantly related to the puerperium,Disorders of choroid and retina,0.9088789638876187,0.7851255545269514,1.052138688181082,0.20075292638900594,184
H7_CHOROIDRETINA,M13_CHRONDROPATHIES,15,Disorders of choroid and retina,Chrondropathies,0.9084058346140832,0.6410314864548113,1.2873020714234145,0.5891283991481446,33
KRA_PSY_SCHIZODEL,H7_CHOROIDRETINA,0,Schizophrenia or delusion,Disorders of choroid and retina,0.9083139152249995,0.8139586109700288,1.0136070280135492,0.08570896039184833,328
H7_CHOROIDRETINA,F5_PSYTRANS,15,Disorders of choroid and retina,Acute and transient psychotic disorders,0.9071121268041041,0.6088297754529767,1.3515311566075312,0.6317808163196919,25
H7_CHOROIDRETINA,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,0,Disorders of choroid and retina,Injury of muscle and tendon at shoulder and upper arm level,0.9064322036218474,0.7790080924980737,1.0546993640695588,0.20373188024386646,177
O15_ABORT_SPONTAN,H7_CHOROIDRETINA,15,Spontaneous abortion,Disorders of choroid and retina,0.9063796585233633,0.795265193177877,1.03301903872106,0.14071119511795666,235
K11_FISTULA,H7_CHOROIDRETINA,1,Colonic or urogenital fistula,Disorders of choroid and retina,0.9060329411066761,0.4986326136828691,1.6462936194793392,0.7460429099898551,11
O15_MEMBR_PREMAT_RUPT,H7_CHOROIDRETINA,0,Premature rupture of membranes,Disorders of choroid and retina,0.9058936312952683,0.7080714636500192,1.1589836808152314,0.43172193981764195,64
H7_CHOROIDRETINA,REAC_ARTHRO_NOS,15,Disorders of choroid and retina,Other/unspecified reactive arthropathies,0.9055208659612797,0.5900217679872739,1.3897250630064069,0.649746806640882,22
H7_CHOROIDRETINA,L12_OTHERCONTACT,0,Disorders of choroid and retina,Other contact dermatitis,0.904345775381539,0.563896007515516,1.4503406134293895,0.6765256219032796,18
H7_CHOROIDRETINA,O15_MULTIP_GEST,5,Disorders of choroid and retina,Multiple gestation,0.9038151192311037,0.4647393995131306,1.7577200697993636,0.765701347505789,9
Z21_CONTRACEPTIVE_MANAG,H7_CHOROIDRETINA,15,Contraceptive management,Disorders of choroid and retina,0.9026949413028736,0.7929558743596061,1.0276210611490593,0.12162389730395343,239
H7_CHOROIDRETINA,M13_ANKYLOSPON,15,Disorders of choroid and retina,Ankylosing spondylitis,0.9023630362401349,0.5992781900793009,1.358732993544728,0.6227262297990367,24
H7_CHOROIDRETINA,N14_OVARYCYST,15,Disorders of choroid and retina,Ovarian cyst,0.9022078361938018,0.7758859659413465,1.0490961499760327,0.18115316457748998,177
H7_CHOROIDRETINA,K11_KELACROHN,0,Disorders of choroid and retina,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",0.9019485715111709,0.5474994070353487,1.4858668615845976,0.6853402626734182,16
RX_INFERTILITY,H7_CHOROIDRETINA,0,Medical treatment for female infertility,Disorders of choroid and retina,0.8991149640211877,0.6724823398958857,1.2021248300021976,0.47296408833424786,46
H7_CHOROIDRETINA,M13_OTHERJOINT,15,Disorders of choroid and retina,Other joint disorders,0.8990490462762096,0.8361983798608679,0.9666237188173583,0.004001159471356417,767
F5_SEDAHYP,H7_CHOROIDRETINA,5,Mental and behavioural disorders due to sedatives or hypnotics,Disorders of choroid and retina,0.8985177040611231,0.4278062664745488,1.8871487581617794,0.7774558804286602,7
H7_CHOROIDRETINA,Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,5,Disorders of choroid and retina,Congenital malformations and deformations of the musculoskeletal system,0.898147958669837,0.5049971742359092,1.5973747910239986,0.7146140537043143,12
H7_CHOROIDRETINA,J10_NASALPOLYP,5,Disorders of choroid and retina,Nasal polyp,0.897985704863393,0.6408535324255095,1.2582880257943108,0.5318690146069429,36
N14_ENDOMETRIOSIS,H7_CHOROIDRETINA,5,Endometriosis,Disorders of choroid and retina,0.8978833444131173,0.703616137213547,1.1457873939150507,0.3865247908118794,67
O15_ABORT_MEDICAL,H7_CHOROIDRETINA,15,Medical abortion,Disorders of choroid and retina,0.8976211251486993,0.8245288214577343,0.9771928686358462,0.012688425805607237,599
F5_SEDAHYP,H7_CHOROIDRETINA,0,Mental and behavioural disorders due to sedatives or hypnotics,Disorders of choroid and retina,0.8975481354165932,0.630912909194004,1.2768682391028483,0.5478368437420953,31
H7_CHOROIDRETINA,F5_UNSMENDIS,5,Disorders of choroid and retina,Unspecified mental disorder,0.8973847735602506,0.7042909824195553,1.1434186322409206,0.3811164146260113,68
H7_CHOROIDRETINA,ATOPIC_STRICT,0,Disorders of choroid and retina,"Atopic  dermatitis, strict definition",0.8965257598720443,0.6962155484190591,1.1544678080506703,0.39719702370855925,62
H7_CHOROIDRETINA,J10_ASTHMA,1,Disorders of choroid and retina,Asthma,0.8951718488533166,0.7045286838945801,1.1374024327153864,0.3647709162046002,71
H7_CHOROIDRETINA,CD2_BENIGN_BONE_CARTILAGE,0,Disorders of choroid and retina,Benign neoplasm of bone and articular cartilage,0.8951267135579771,0.5425724723251357,1.4767646244407253,0.6644783898045026,16
H7_CHOROIDRETINA,Z21_SUPERV_HIGH_R_PREGNAC,15,Disorders of choroid and retina,Supervision of high-risk pregnancy,0.8938756476700063,0.7505930106715063,1.0645098770406192,0.20815755117038656,130
H7_CHOROIDRETINA,N14_ENDOMET_INFERT,15,Disorders of choroid and retina,Endometriosis diagnosis and infertility diagnosis occurring together,0.8934385782080061,0.5341155166388935,1.4944941087903558,0.6677215303579167,15
H7_CHOROIDRETINA,F5_SOMATOFORM,1,Disorders of choroid and retina,Somatoform disorder,0.8932356733799572,0.39199638428961603,2.035401345970224,0.788167364779115,6
H7_CHOROIDRETINA,O15_PREG_ECTOP,5,Disorders of choroid and retina,Ectopic pregnancy,0.8930186357243146,0.47513888348024785,1.6784193242817782,0.7252452018202826,10
H7_CHOROIDRETINA,FG_DISVEINLYMPH,1,Disorders of choroid and retina,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",0.8926748073502242,0.6789462777255232,1.1736838949132715,0.41617113222644764,55
H7_CHOROIDRETINA,N14_ENDOMET_INFERT,0,Disorders of choroid and retina,Endometriosis diagnosis and infertility diagnosis occurring together,0.8918495119680574,0.5420327623409886,1.467430766661453,0.6523477758109583,16
O15_DELIV_PERIN_LACER,H7_CHOROIDRETINA,0,Perineal laceration during delivery,Disorders of choroid and retina,0.8913124251558211,0.6505167771436007,1.2212411226740432,0.47393305684106835,39
H7_CHOROIDRETINA,J10_SEPTDEV,0,Disorders of choroid and retina,Deviated nasal septum,0.891020229641399,0.7387802918095274,1.0746321449447915,0.22741296487071944,115
O15_PREG_ABORT,H7_CHOROIDRETINA,15,Pregnancy with abortive outcome,Disorders of choroid and retina,0.889772877292237,0.8297235439967781,0.9541681429832735,0.0010528653306240228,960
Z21_CONTRACEPTIVE_MANAG,H7_CHOROIDRETINA,0,Contraceptive management,Disorders of choroid and retina,0.8892438951101189,0.7953947500542368,0.9941663619689416,0.0391300849691592,323
H7_CHOROIDRETINA,M13_MONOARTHRITIS,0,Disorders of choroid and retina,"Monoarthritis, not elsewhere classified",0.8891169276683389,0.4970425966524711,1.5904651158482477,0.6920327347722217,12
H7_CHOROIDRETINA,O15_FALSE_LAB,5,Disorders of choroid and retina,False labour,0.887868781516091,0.6639596985568077,1.1872873834125057,0.42246903274932135,47
H7_CHOROIDRETINA,K11_ERUPTION,5,Disorders of choroid and retina,Tooth eruption problems,0.8868878941344968,0.4170238710927766,1.8861513483656949,0.7551971632929029,7
H7_CHOROIDRETINA,O15_LABOUR_LONG,0,Disorders of choroid and retina,Long labour,0.8861030540396405,0.6235225172218964,1.259262658029962,0.500074449588261,32
H7_CHOROIDRETINA,ASTHMA_MODE,1,Disorders of choroid and retina,Asthma (mode),0.8859933280568927,0.6912911891644381,1.1355333174579254,0.33903126209232504,66
H7_CHOROIDRETINA,K11_CD_NOUC,0,Disorders of choroid and retina,"Crohn disease (strict definition, all UC cases excluded)",0.8856516347632333,0.47103208075169484,1.6652343868108506,0.7062100039707495,10
H7_CHOROIDRETINA,Z21_PROBL_RELATED_CERTA_PSYCHOSO_CIRCUMSTANC,15,Disorders of choroid and retina,Problems related to certain psychosocial circumstances,0.8855956675331459,0.5852920130693978,1.3399801617666813,0.565301473166194,23
H7_CHOROIDRETINA,M13_MONOARTHRITIS,15,Disorders of choroid and retina,"Monoarthritis, not elsewhere classified",0.8848711216658999,0.4818308042776344,1.6250453375062737,0.6932877244141391,11
H7_CHOROIDRETINA,O15_COMPLIC_PUERP,15,Disorders of choroid and retina,Complications predominantly related to the puerperium,0.8847018347430963,0.5844282945348492,1.3392529823025687,0.5625142894727454,23
H7_CHOROIDRETINA,N14_SALPHOOPH,15,Disorders of choroid and retina,Salphingitis and oophoritis,0.8835557386966894,0.5761939161133861,1.3548750195936266,0.570314511648444,22
H7_CHOROIDRETINA,M13_OTHERJOINT,0,Disorders of choroid and retina,Other joint disorders,0.8832896006940338,0.8234407187428479,0.9474883873672932,5.265782092088204e-4,817
Z21_SUPERV_NORMAL_PREGNAC1,H7_CHOROIDRETINA,1,Supervision of normal pregnancy,Disorders of choroid and retina,0.882099657154436,0.5183829182863032,1.5010135899621375,0.6436935319613095,14
H7_CHOROIDRETINA,O15_COMPLIC_PUERP,0,Disorders of choroid and retina,Complications predominantly related to the puerperium,0.8801510377802532,0.5914434419439561,1.3097885518173726,0.5290654063168143,25
O15_POSTPART_HEAMORRH,H7_CHOROIDRETINA,5,Postpartum haemorrhage,Disorders of choroid and retina,0.8770790820128284,0.5360519174128607,1.4350619615673998,0.6015928642847572,16
C3_CERVIX_UTERI,H7_CHOROIDRETINA,15,Malignant neoplasm of cervix uteri,Disorders of choroid and retina,0.8763941052592432,0.615722094206777,1.2474241787971487,0.4638393370528071,31
H7_CHOROIDRETINA,CD2_BENIGN_LIPOMATOUS,15,Disorders of choroid and retina,Benign lipomatous neoplasm,0.8763288051934288,0.7179083533942773,1.0697078132339004,0.19441354939584932,102
H7_CHOROIDRETINA,REAC_ARTHRO_NOS,0,Disorders of choroid and retina,Other/unspecified reactive arthropathies,0.8762879121418865,0.5766904586557005,1.331529754724851,0.5361432656555399,23
N14_OVARYCYST,H7_CHOROIDRETINA,1,Ovarian cyst,Disorders of choroid and retina,0.8743895662737189,0.5529506599044782,1.3826859592507204,0.5658943704093694,19
H7_CHOROIDRETINA,F5_SCHZPHR,5,Disorders of choroid and retina,Schizophrenia,0.8736976248015503,0.5906140890524789,1.2924641550771463,0.4991400878866209,26
H7_CHOROIDRETINA,ATOPIC_STRICT,15,Disorders of choroid and retina,"Atopic  dermatitis, strict definition",0.872745449273163,0.6704700962194474,1.1360456245877262,0.3116297606344879,57
H7_CHOROIDRETINA,N14_LUMPNASBREAST,5,Disorders of choroid and retina,Unspecified lump in breast,0.8717722903640925,0.6098395188107792,1.2462080642603683,0.45162876763632853,32
H7_CHOROIDRETINA,K11_EMBED_TEETH,5,Disorders of choroid and retina,Embedded teeth,0.8714460058812481,0.4096555857965986,1.8537966220810793,0.7208718122367246,7
M13_PATELLADISLOCATIO,H7_CHOROIDRETINA,0,Recurrent dislocation of patella,Disorders of choroid and retina,0.8713287029130123,0.515748796413509,1.4720610378533239,0.6066905369944308,14
F5_PSYCHOTH,H7_CHOROIDRETINA,0,Other and unspecified nonorganic psychotic disorders,Disorders of choroid and retina,0.8711898252190546,0.7312682858780385,1.037884079238996,0.12265444818198716,127
CD2_BENIGN_LEIOMYOMA_UTERI,H7_CHOROIDRETINA,1,Leiomyoma of uterus,Disorders of choroid and retina,0.8710856801291261,0.6353113854085464,1.1943596156994276,0.3914123649768433,42
H7_CHOROIDRETINA,CD2_BENIGN_BONE_CARTILAGE,15,Disorders of choroid and retina,Benign neoplasm of bone and articular cartilage,0.8710469586690635,0.5100037234312854,1.4876809116254432,0.6131900610488845,14
H7_CHOROIDRETINA,FEMNINGHER_UNILATERAL,15,Disorders of choroid and retina,"Inguinal of femoral hernia, unilateral",0.8706852221673117,0.4729286189123967,1.6029750067651687,0.6565435558163234,11
H7_CHOROIDRETINA,HERING_UNILATERAL,15,Disorders of choroid and retina,"Inguinal hernia, unilateralk",0.8706852221673117,0.4729286189123967,1.6029750067651687,0.6565435558163234,11
H7_CHOROIDRETINA,FEMHER_UNILATERAL,15,Disorders of choroid and retina,"Femoral hernia, unilateral",0.8706852221673117,0.4729286189123967,1.6029750067651687,0.6565435558163234,11
H7_CHOROIDRETINA,F5_OTHERSUB,5,Disorders of choroid and retina,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,0.8697973473395341,0.430162907525797,1.7587463079752403,0.6977838658095861,8
H7_CHOROIDRETINA,N14_FEMALEINFERT,15,Disorders of choroid and retina,Female infertility,0.8697182856619785,0.660097194159854,1.1459068499413028,0.32117556042950857,52
H7_CHOROIDRETINA,N14_OVARYCYST,0,Disorders of choroid and retina,Ovarian cyst,0.8696867066308233,0.7511442535141829,1.0069370352656053,0.061827158876074116,187
H7_CHOROIDRETINA,O15_ANTEPART_HAEM_NAS,5,Disorders of choroid and retina,"Antepartum haemorrhage, not elsewhere classified",0.8695021324583382,0.42965636385865164,1.7596247186002758,0.6974273983885573,8
H7_CHOROIDRETINA,M13_ANKYLOSPON,0,Disorders of choroid and retina,Ankylosing spondylitis,0.8685586500265804,0.581918626309143,1.2963911007983877,0.4904212259092423,25
H7_CHOROIDRETINA,M13_RHEUMATISM,5,Disorders of choroid and retina,"Rheumatism, unspecified",0.8685169536924661,0.6110791752509456,1.2344091067110439,0.43191580033181265,33
H7_CHOROIDRETINA,O15_MATERN_CARE_FETAL_ABNORM,5,Disorders of choroid and retina,Maternal care for known or suspected fetal abnormality and damage,0.8678655803284041,0.5615179127366015,1.3413475303895899,0.5234926711210423,21
H7_CHOROIDRETINA,F5_PSYCHOTH,15,Disorders of choroid and retina,Other and unspecified nonorganic psychotic disorders,0.8669023362129579,0.6691472078611962,1.1231006446751473,0.27961156483218685,59
H7_CHOROIDRETINA,N14_BREAST,1,Disorders of choroid and retina,Disorders of breast,0.8668421075289836,0.514918441788905,1.4592898183540661,0.590756626571826,15
H7_CHOROIDRETINA,N14_SALPHOOPH,0,Disorders of choroid and retina,Salphingitis and oophoritis,0.8667680161078444,0.57078028095478,1.3162451801782709,0.5023321834271042,23
H7_CHOROIDRETINA,N14_FEMALEGENINF,15,Disorders of choroid and retina,Inflammatory diseases of female pelvic organs,0.8658916074409495,0.716967128907085,1.045749861614419,0.13480343595916192,112
H7_CHOROIDRETINA,Z21_PROBL_RELATED_CERTA_PSYCHOSO_CIRCUMSTANC,0,Disorders of choroid and retina,Problems related to certain psychosocial circumstances,0.8652401051542014,0.5719173611285778,1.3090010733193058,0.4931794067019011,23
H7_CHOROIDRETINA,M13_KNEEDERANGEMENTS,5,Disorders of choroid and retina,Internar derangement of knee,0.8615569498816592,0.7374411832297316,1.006562143218612,0.06043772430074655,168
H7_CHOROIDRETINA,M13_HALLUXRIGIDUS,0,Disorders of choroid and retina,Hallux rigidus,0.861270722596001,0.6680369440784393,1.1103985553139393,0.2492635168430159,63
H7_CHOROIDRETINA,ULCERRECT,0,Disorders of choroid and retina,Ulcerative rectosigmoiditis,0.859387030242395,0.5921119350549819,1.2473081929690604,0.42528113736171025,29
N14_ENDOMETRIOSIS_OVARY,H7_CHOROIDRETINA,5,Endometriosis of ovary,Disorders of choroid and retina,0.8588563040576846,0.5692996413519458,1.2956870116199746,0.46829540492539323,23
H7_CHOROIDRETINA,H7_CONJUNCTDEGDEPOT,15,Disorders of choroid and retina,conjunctival degenerations and deposits,0.8576758099640548,0.5073792101566073,1.4498185583332144,0.5665020002128054,15
H7_CHOROIDRETINA,O15_DELIV_FORCEP_VAC,5,Disorders of choroid and retina,Single delivery by forceps and vacuum extractor,0.8568893401317217,0.536150872008758,1.3695013466645698,0.518541634311935,18
H7_CHOROIDRETINA,ATOPIC_STRICT_REIMB,0,Disorders of choroid and retina,"Atopic dermatitis, strict definition with reimbursement",0.8565134116441315,0.6691456400002673,1.0963461173056084,0.21880746943176826,65
H7_CHOROIDRETINA,O15_ANTEPART_HAEM_NAS,0,Disorders of choroid and retina,"Antepartum haemorrhage, not elsewhere classified",0.8543252977501298,0.5019113444522306,1.454184533669797,0.5617961864232337,14
H7_CHOROIDRETINA,N14_FEMALEGENINF,0,Disorders of choroid and retina,Inflammatory diseases of female pelvic organs,0.8542210612825122,0.7113816362927973,1.0257414365392576,0.09145735151628574,119
O15_COMPLIC_PUERP,H7_CHOROIDRETINA,15,Complications predominantly related to the puerperium,Disorders of choroid and retina,0.852770787526834,0.7003162873742262,1.0384136841737268,0.11299078962435229,101
H7_CHOROIDRETINA,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,5,Disorders of choroid and retina,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",0.8526905675296429,0.6998428367329381,1.0389206916059077,0.11384267759684782,103
H7_CHOROIDRETINA,N14_ENDOMETRIOSIS_NOS,5,Disorders of choroid and retina,Unspecified/other endometriosis,0.8513949614297531,0.4008685746195764,1.8082569356699374,0.6754931489599189,7
H7_CHOROIDRETINA,H7_ALLERGICCONJUNCTIVITIS,1,Disorders of choroid and retina,Allergic conjunctivitis,0.8507946343402548,0.5930273816618689,1.2206038577741294,0.38023110819041595,31
H7_CHOROIDRETINA,ULCERRECT,15,Disorders of choroid and retina,Ulcerative rectosigmoiditis,0.8488681700409002,0.5726526695752204,1.2583145218603327,0.4145711994742538,26
H7_CHOROIDRETINA,M13_HALLUXVALGUS,1,Disorders of choroid and retina,Hallux valgus (acquired),0.8479817959961619,0.5183657812626634,1.3871925044691782,0.5113959681528246,17
H7_CHOROIDRETINA,FEMHER_UNILATERAL,0,Disorders of choroid and retina,"Femoral hernia, unilateral",0.8479125780326189,0.4732145184711712,1.5193019485299701,0.5792882726494186,12
H7_CHOROIDRETINA,HERING_UNILATERAL,0,Disorders of choroid and retina,"Inguinal hernia, unilateralk",0.8479125780326189,0.4732145184711712,1.5193019485299701,0.5792882726494186,12
H7_CHOROIDRETINA,FEMNINGHER_UNILATERAL,0,Disorders of choroid and retina,"Inguinal of femoral hernia, unilateral",0.8479125780326189,0.4732145184711712,1.5193019485299701,0.5792882726494186,12
H7_CHOROIDRETINA,N14_ABNORMALBLEED,0,Disorders of choroid and retina,Other abnormal uterine and caginal bleeding,0.8476731548158097,0.5585508436283186,1.2864536605615415,0.4374632739982264,23
H7_CHOROIDRETINA,Z21_SUPERV_HIGH_R_PREGNAC,0,Disorders of choroid and retina,Supervision of high-risk pregnancy,0.8468548586598037,0.7117099940060135,1.0076620500985356,0.06093718015570109,131
H7_CHOROIDRETINA,J10_NASALPOLYP,15,Disorders of choroid and retina,Nasal polyp,0.8456261704141329,0.66124056471515,1.0814273325734587,0.18148740959986706,67
O15_PREG_GU_INFECT,H7_CHOROIDRETINA,15,Infections of genitourinary tract in pregnancy,Disorders of choroid and retina,0.8438505075716697,0.605230689253258,1.1765491931804442,0.316724096204311,35
H7_CHOROIDRETINA,CD2_BENIGN_LIPOMATOUS,0,Disorders of choroid and retina,Benign lipomatous neoplasm,0.8435199354575005,0.6964107673520042,1.0217043085357431,0.08178914357541257,110
H7_CHOROIDRETINA,F5_PSYTRANS,0,Disorders of choroid and retina,Acute and transient psychotic disorders,0.8424925950230788,0.5702167287867497,1.2447789355092227,0.3894705262632485,26
H7_CHOROIDRETINA,F5_PSYCHOTH,5,Disorders of choroid and retina,Other and unspecified nonorganic psychotic disorders,0.8415278404035759,0.5693740164816333,1.2437678672980859,0.386713823510465,26
O15_ANTEPART_HAEM_NAS,H7_CHOROIDRETINA,0,"Antepartum haemorrhage, not elsewhere classified",Disorders of choroid and retina,0.8413875783706737,0.563415655222153,1.2565022829501087,0.3986355681174193,24
H7_CHOROIDRETINA,RHEUMA_ARHTROPAT_REACTIVE,15,Disorders of choroid and retina,"Reactive arthropathies, FINNGEN",0.8412655668001041,0.558546630651103,1.2670880371411346,0.408142853987275,24
Z21_SUPERV_NORMAL_PREGNAC1,H7_CHOROIDRETINA,5,Supervision of normal pregnancy,Disorders of choroid and retina,0.8411836782307122,0.6395240165884227,1.1064322248543992,0.21618401067751394,53
O15_COMPLIC_PUERP,H7_CHOROIDRETINA,1,Complications predominantly related to the puerperium,Disorders of choroid and retina,0.8411308156305457,0.37606283851179056,1.881337310017472,0.6735785151478824,6
O15_PRETERM,H7_CHOROIDRETINA,15,Preterm labour and delivery,Disorders of choroid and retina,0.8411185443359587,0.7098021188564049,0.9967290697380512,0.045735077336373574,137
H7_CHOROIDRETINA,J10_UPPERDIS,5,Disorders of choroid and retina,Other diseases of upper respiratory tract,0.8408984859161179,0.7444262684237154,0.9498727995094658,0.005316957640249987,270
H7_CHOROIDRETINA,O15_MATERN_CARE_DISPROP,5,Disorders of choroid and retina,Maternal care for known or suspected disproportion,0.8408035760228456,0.43184626653832775,1.6370424112258959,0.6099973813177679,9
H7_CHOROIDRETINA,O15_HAEMORRH_EARLY_PREG,5,Disorders of choroid and retina,Haemorrhage in early pregnancy,0.8406857806542528,0.5596555985214063,1.2628348285293134,0.4031994661198641,24
H7_CHOROIDRETINA,H7_CONJUNCTDEGDEPOT,0,Disorders of choroid and retina,conjunctival degenerations and deposits,0.8404188082515498,0.4974048008942068,1.4199777967426157,0.5158977206861839,15
H7_CHOROIDRETINA,O15_MATERN_CARE_FETAL_ABNORM,0,Disorders of choroid and retina,Maternal care for known or suspected fetal abnormality and damage,0.8340747718828394,0.6039363173883551,1.1519107314158425,0.2707017980480137,38
H7_CHOROIDRETINA,M13_HALLUXVALGUS,5,Disorders of choroid and retina,Hallux valgus (acquired),0.8339524274060711,0.6547954200373509,1.0621281546789176,0.1411478520119606,70
N14_ENDOMET_INFERT,H7_CHOROIDRETINA,0,Endometriosis diagnosis and infertility diagnosis occurring together,Disorders of choroid and retina,0.8333638877516664,0.6273845065812,1.1069692702376066,0.20824069538408557,48
H7_CHOROIDRETINA,M13_IMPINGEMENT,15,Disorders of choroid and retina,Impingement syndrome of shoulder,0.8328018244676165,0.6996309531001539,0.9913210325577263,0.03958504465343911,133
H7_CHOROIDRETINA,H8_NOISEINNER,15,Disorders of choroid and retina,Noise effects on inner ear,0.83265808715847,0.4950203425967825,1.4005878757898718,0.49004624413159203,15
H7_CHOROIDRETINA,REAC_ARTHRO_NOS,5,Disorders of choroid and retina,Other/unspecified reactive arthropathies,0.8325519220445379,0.45416773333791394,1.5261821834100575,0.5533867976319262,11
H7_CHOROIDRETINA,CD2_BENIGN_OVARY,15,Disorders of choroid and retina,Benign neoplasm of ovary,0.8321674779613434,0.5611603474016712,1.2340549623347825,0.3607787790086655,26
H7_CHOROIDRETINA,CD2_BENIGN_LIPO_SKIN_TRUNK,15,Disorders of choroid and retina,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,0.8304957335221673,0.6090258813046497,1.1325022212865634,0.2405171431014258,42
H7_CHOROIDRETINA,M13_LATERALEPICOND,0,Disorders of choroid and retina,Lateral epicondylitis,0.8302572220235598,0.6177655591303381,1.1158392444096132,0.21746076062197367,46
H7_CHOROIDRETINA,M13_CHRONDROPATHIES,5,Disorders of choroid and retina,Chrondropathies,0.8302233483645476,0.4949618703557674,1.3925735484921467,0.48075882595688135,15
H7_CHOROIDRETINA,F5_ALCOHOL_DEPENDENCE,15,Disorders of choroid and retina,Alcohol dependence,0.8301626074943056,0.660874075809433,1.0428158405784869,0.10966788217361664,77
H7_CHOROIDRETINA,O15_CONCEPT_ABNORM,15,Disorders of choroid and retina,Other abnormal products of conception,0.8301453150714079,0.6532463403136844,1.054948495852401,0.12788268404273284,69
H7_CHOROIDRETINA,I9_RHEUVALV,15,Disorders of choroid and retina,Rheumatic valve diseases,0.8290136496886567,0.4358608162088517,1.5767960913485515,0.5675433269265862,10
H7_CHOROIDRETINA,N14_FIOTHNAS,15,Disorders of choroid and retina,"Female infertility, cervigal, vaginal, other or unspecified origin",0.8269545717689775,0.6149020906332011,1.1121345563574327,0.20878001146981284,45
H7_CHOROIDRETINA,E4_HYPERPIT,5,Disorders of choroid and retina,Hyperfunction of pituitary gland,0.8265806261539833,0.3882599818679651,1.7597371952833858,0.6212875752700721,7
H7_CHOROIDRETINA,O15_MATERN_CARE_FETAL_ABNORM,15,Disorders of choroid and retina,Maternal care for known or suspected fetal abnormality and damage,0.8265123537701556,0.5903709968999675,1.1571074367164944,0.2670188942998941,35
M13_PATELLADISLOCATIO,H7_CHOROIDRETINA,15,Recurrent dislocation of patella,Disorders of choroid and retina,0.8264234740689425,0.4443768865034044,1.536929078076494,0.546993308473233,10
H7_CHOROIDRETINA,O15_MATERN_CARE_DISPROP,15,Disorders of choroid and retina,Maternal care for known or suspected disproportion,0.825853741406095,0.47462247803730045,1.4370040058255402,0.49836845194083046,13
H7_CHOROIDRETINA,ULCERPROCT,5,Disorders of choroid and retina,Ulcerative proctitis,0.8238611827454478,0.40503470839739986,1.675775518400204,0.5927563422483568,8
H7_CHOROIDRETINA,N14_ENDOMETRIOSIS_NOS,0,Disorders of choroid and retina,Unspecified/other endometriosis,0.8227901080267599,0.48374730906621016,1.3994570081919133,0.47165665192811623,14
H7_CHOROIDRETINA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,1,Disorders of choroid and retina,Persons encountering health services in circumstances related to reproduction,0.8227480795347742,0.6678182071991452,1.0136207654732323,0.06681682393849916,91
H7_CHOROIDRETINA,F5_PSYCHOTH,0,Disorders of choroid and retina,Other and unspecified nonorganic psychotic disorders,0.8227308641503981,0.6405549759904128,1.056718158779539,0.12651477107713083,63
H7_CHOROIDRETINA,F5_OTHERSUB,0,Disorders of choroid and retina,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,0.822522827815235,0.5081517179158656,1.3313815115138228,0.42652417064068104,17
H7_CHOROIDRETINA,ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,0,Disorders of choroid and retina,Injury of muscle and tendon at wrist and hand level,0.8218984638389478,0.6225157784698953,1.0851405028177772,0.16647991674072493,52
