prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_GLAUCPRIMOPEN,COPD_HOSPITAL,15,Primary open-angle glaucoma,"COPD, hospital admissions",1.4477370529325717,1.1915224813337806,1.759045764782975,1.9656800306761644e-4,106
H7_GLAUCPRIMOPEN,K11_DULC,15,Primary open-angle glaucoma,Duodenal ulcer,1.4472801779645785,0.9827129301381639,2.131466727760151,0.06124664188548375,27
CD2_BENIGN_MENINGES_CEREBRAL,H7_GLAUCPRIMOPEN,15,Benign neoplasm: Cerebral meninges,Primary open-angle glaucoma,1.446964802014372,0.7997916027042651,2.6178158550167603,0.2219196647946966,11
H7_GLAUCPRIMOPEN,L12_OTHERDISSKINANDSUBCUTIS,15,Primary open-angle glaucoma,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",1.446841539548098,0.9703966861793502,2.157211035833045,0.06990211486768495,25
H7_GLAUCPRIMOPEN,R18_CONVU_NOT_ELSEW_CLASSIFIED,0,Primary open-angle glaucoma,"Convulsions, not elsewhere classified",1.4464390050875262,1.0527193555082115,1.9874107799875758,0.022790264049603572,39
H7_GLAUCPRIMOPEN,KRA_PSY_ANXIETY,5,Primary open-angle glaucoma,Anxiety disorders,1.4463922026065275,1.0903383161170637,1.91871676234512,0.01047084455347366,49
H7_GLAUCPRIMOPEN,N14_UROLITHIASIS,15,Primary open-angle glaucoma,Urolithiasis,1.4446576452247777,1.076557580187761,1.9386196802798068,0.014221613422390759,46
H7_GLAUCPRIMOPEN,M13_RADICULOPATHY,5,Primary open-angle glaucoma,Radiculopathy,1.4445067847873925,0.6798980200012468,3.068989451231207,0.3388025934645544,7
M13_ENTESOPATHYOTH,H7_GLAUCPRIMOPEN,0,Other enthesopathies,Primary open-angle glaucoma,1.444180956771108,1.1702614291004116,1.7822159938259037,6.142239506813293e-4,89
K11_CHOLELITH,H7_GLAUCPRIMOPEN,5,Cholelithiasis,Primary open-angle glaucoma,1.4441254805742394,1.1554600960691355,1.804907335821137,0.0012378918231270317,93
MIGRAINE_TRIPTAN,H7_GLAUCPRIMOPEN,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Primary open-angle glaucoma,1.4436273705144134,1.2305762826596385,1.6935642383697587,6.580857693220634e-6,163
M13_OTHERBONE,H7_GLAUCPRIMOPEN,15,Otherdisorders of bone,Primary open-angle glaucoma,1.4434718025130073,1.0004546608242575,2.0826639389470176,0.04971241023755379,29
Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,H7_GLAUCPRIMOPEN,15,Problems related to medical facilities and other health care,Primary open-angle glaucoma,1.4432001752119608,0.77440784012946,2.6895734234607467,0.2480632506741062,10
H7_GLAUCPRIMOPEN,I9_CHD,5,Primary open-angle glaucoma,Major coronary heart disease event,1.4431561637500177,1.2219069263414177,1.7044667380727596,1.5578235801205326e-5,147
H7_GLAUCPRIMOPEN,CD2_BENIGN_LIPO_SKIN_HEADFACENECK,15,Primary open-angle glaucoma,"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",1.442806671884268,0.7912066058978371,2.631033508714855,0.23171189515046414,11
M13_POSTOPMUSCULOSKE,H7_GLAUCPRIMOPEN,15,"Postprocedural musculoskeletal disorders, not elsewhere classified",Primary open-angle glaucoma,1.4423883939480027,0.7494095089526169,2.776164772586895,0.27286448633309257,9
F5_DEPRESSIO,H7_GLAUCPRIMOPEN,0,Depression,Primary open-angle glaucoma,1.4423679646731717,1.2616687888801588,1.6489473020585592,8.15854723793118e-8,231
H7_GLAUCPRIMOPEN,ST19_OPEN_WOUND_HEAD,1,Primary open-angle glaucoma,Open wound of head,1.4422191739432337,0.7914402436249925,2.628115214564533,0.2316846255595567,11
H7_GLAUCPRIMOPEN,R18_POLYURIA,0,Primary open-angle glaucoma,Polyuria,1.4419623412758564,1.096063399678844,1.8970210977457955,0.008910586532867592,53
AD_LO,H7_GLAUCPRIMOPEN,1,Alzheimer’s disease (Late onset),Primary open-angle glaucoma,1.4413339814028914,0.6322851893791992,3.2856117474243245,0.3845329387119214,6
F5_ALLANXIOUS,H7_GLAUCPRIMOPEN,15,All anxiety disorders,Primary open-angle glaucoma,1.4404174539681447,1.1180352484244878,1.8557576289476034,0.004755715880662138,62
H7_GLAUCPRIMOPEN,R18_PAIN_THROAT_CHEST,5,Primary open-angle glaucoma,Pain in throat and chest,1.4391215290767552,1.2243084114227738,1.6916250481734565,1.016186981222233e-5,153
E4_DM2NOCOMP,H7_GLAUCPRIMOPEN,0,Type 2 diabetes without complications,Primary open-angle glaucoma,1.4390725486221365,1.2664202334011845,1.6352627236821546,2.374235309329409e-8,267
H7_GLAUCPRIMOPEN,F5_NEUROTIC,5,Primary open-angle glaucoma,"Neurotic, stress-related and somatoform disorders",1.439017116880214,1.0847883734242436,1.9089163503270676,0.011586227071028812,49
CD2_BENIGN_BREAST,H7_GLAUCPRIMOPEN,0,Benign neoplasm of breast,Primary open-angle glaucoma,1.4389202243285844,1.1062427474947614,1.8716429252718136,0.006673953665988975,57
KRA_PSY_SLEEP_NONORG,H7_GLAUCPRIMOPEN,0,Nonorganic sleeping disorders,Primary open-angle glaucoma,1.4385317993225646,0.8930537688574554,2.3171882923798717,0.13492128019649752,17
H7_GLAUCPRIMOPEN,J10_ASTHMACOPDKELA,1,Primary open-angle glaucoma,Asthma/COPD (KELA code 203),1.438332426316272,0.921509603438508,2.2450120550815336,0.10956517500532618,20
H7_GLAUCPRIMOPEN,M13_ARTHTROSIS_COX,0,Primary open-angle glaucoma,"Coxarthrosis,",1.4382001133204838,1.2436795213088085,1.6631451515566598,9.519895933660538e-7,190
H7_GLAUCPRIMOPEN,COX_ARTHROSIS,0,Primary open-angle glaucoma,Coxarthrosis [arthrosis of hip](FG),1.4382001133204838,1.2436795213088085,1.6631451515566598,9.519895933660538e-7,190
H7_GLAUCPRIMOPEN,CD2_BENIGN_EAR_RESP,15,Primary open-angle glaucoma,Benign neoplasm of middle ear and respiratory system,1.4372290169068314,0.764989419196554,2.700203682827986,0.259589975122466,10
H7_GLAUCPRIMOPEN,M13_SYNOTEND,1,Primary open-angle glaucoma,Disorders of synovium and tendon,1.4371776685041036,0.76585211155903,2.696969323022737,0.2587577399867218,10
D3_NUTRIANAEMIA,H7_GLAUCPRIMOPEN,0,Nutritional anaemias,Primary open-angle glaucoma,1.4361957256572322,1.1922531122769637,1.7300505581879686,1.3814425290976744e-4,116
I9_CABG,H7_GLAUCPRIMOPEN,15,Coronary artery bypass grafting,Primary open-angle glaucoma,1.4359283979112294,1.1932378698803434,1.7279793207825977,1.2797361020011014e-4,122
H7_GLAUCPRIMOPEN,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Primary open-angle glaucoma,Suicide or other Intentional self-harm,1.4352813893546084,1.0749265631997182,1.9164403756993644,0.014292292732505102,47
H7_GLAUCPRIMOPEN,KRA_PSY_ANYMENTAL,1,Primary open-angle glaucoma,Any mental disorder,1.4352813893546084,1.0749265631997182,1.9164403756993644,0.014292292732505102,47
H7_GLAUCPRIMOPEN,I9_CORATHER,15,Primary open-angle glaucoma,Coronary atherosclerosis,1.4348629733988867,1.3123093035938103,1.568861659970636,2.251945545205076e-15,507
H7_GLAUCPRIMOPEN,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,5,Primary open-angle glaucoma,Other and unspecified effects of external causes,1.4348487167243456,0.8281049702229237,2.4861471841320797,0.1979389621294635,13
N14_URETHRAOTH,H7_GLAUCPRIMOPEN,0,Other disorders of urethra and urinary system,Primary open-angle glaucoma,1.43469511619356,1.2588138789177505,1.6351504467040774,6.320376428728274e-8,255
H7_GLAUCPRIMOPEN,ASTHMA_NAS,15,Primary open-angle glaucoma,"Asthma, unspecified (mode)",1.4346233815224212,1.1928714555841315,1.7253696843663544,1.2650422108125345e-4,117
ILD_ENDPOINTS,H7_GLAUCPRIMOPEN,0,Interstitial lung disease endpoints,Primary open-angle glaucoma,1.4342884292999212,1.2857103540917554,1.6000363471264563,1.018220158111259e-10,358
H7_GLAUCPRIMOPEN,M13_ROTATORCUFF,5,Primary open-angle glaucoma,Rotator cuff syndrome,1.43401909679809,1.1234827435320247,1.8303892799604824,0.003790345402006549,67
H7_GLAUCPRIMOPEN,L12_INFECT_DERM,15,Primary open-angle glaucoma,Infective dermatitis,1.433876272324429,0.9372443325210063,2.193666147657307,0.09666502389441384,22
H7_GLAUCPRIMOPEN,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Primary open-angle glaucoma,Other symptoms and signs involving the digestive system and abdomen,1.4338292711753622,1.0412489382348162,1.9744235056455286,0.02726980634500021,39
ST19_FRACT_SKULL_FACIAL_BONES,H7_GLAUCPRIMOPEN,0,Fracture of skull and facial bones,Primary open-angle glaucoma,1.4337406091672422,0.9812921691625203,2.094801323167195,0.06254951345322535,27
H7_GLAUCPRIMOPEN,ST19_INJURI_ELBOW_FOREA,15,Primary open-angle glaucoma,Injuries to the elbow and forearm,1.4336901639016748,1.2086973239767975,1.7005642730353794,3.5302444185437436e-5,136
ST19_SEQUEL_INJURI_LOWER_LIMB,H7_GLAUCPRIMOPEN,15,Sequelae of injuries of lower limb,Primary open-angle glaucoma,1.4336634033334656,0.8127712066478513,2.5288675795182702,0.2134745199067727,12
K11_FISTULA,H7_GLAUCPRIMOPEN,5,Colonic or urogenital fistula,Primary open-angle glaucoma,1.4336422551766996,0.8715867090518191,2.358147611112707,0.1559864324348981,16
H7_GLAUCPRIMOPEN,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Primary open-angle glaucoma,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.4334859717870239,1.0736030326847985,1.9140054272867217,0.014625897599783581,47
H7_GLAUCPRIMOPEN,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Primary open-angle glaucoma,"Complications of surgical and medical care, not elsewhere classified",1.433381506719736,1.2614352064838534,1.628765816306269,3.3462925835085706e-8,243
RHEUMA_SERONEG,H7_GLAUCPRIMOPEN,5,Seronegative rheumatoid arthritis,Primary open-angle glaucoma,1.4332912961984094,0.7129034733882748,2.88162986497227,0.3123708670858273,8
D3_OTHERANAEMIA,H7_GLAUCPRIMOPEN,0,Other anaemias,Primary open-angle glaucoma,1.4330476457614483,1.1053628590533715,1.8578745777482941,0.0066029584514866605,59
H7_GLAUCPRIMOPEN,APPENDACUT_COMPLIC,15,Primary open-angle glaucoma,"Acute appendicitis, with complications",1.4329475351852363,0.8421300784863998,2.4382677819607235,0.18469224575416238,14
D3_ANAEMIANAS,H7_GLAUCPRIMOPEN,0,Other and unspecified anaemias,Primary open-angle glaucoma,1.432804062540783,1.1027892068006466,1.8615774156778482,0.007091060310001767,58
H7_GLAUCPRIMOPEN,M13_SPONDYLOLISTHESIS,15,Primary open-angle glaucoma,Spondylolisthesis/Spondylolysis,1.4318141179011514,0.9757325868427517,2.1010794308455782,0.06658769428908307,27
H7_GLAUCPRIMOPEN,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,1,Primary open-angle glaucoma,"Injuries to the abdomen, lower back, lumbar spine and pelvis",1.4305673451700371,0.6733969425368046,3.0391033873085864,0.35163470552875464,7
ATOPIC_STRICT_REIMB,H7_GLAUCPRIMOPEN,0,"Atopic dermatitis, strict definition with reimbursement",Primary open-angle glaucoma,1.4304193788508421,1.050683564695915,1.9473985014548159,0.022960743253769535,41
H7_GLAUCPRIMOPEN,AB1_DERMATOPHYTOSIS,0,Primary open-angle glaucoma,Dermatophytosis,1.4295894317557396,0.9339304010593219,2.1883064745184195,0.09990408834776722,22
ST19_INJURI_HIP_THIGH,H7_GLAUCPRIMOPEN,15,Injuries to the hip and thigh,Primary open-angle glaucoma,1.4289322740055752,1.1213741288114,1.8208440798067984,0.00389710108322978,69
CD2_BENIGN_EAR_RESP,H7_GLAUCPRIMOPEN,0,Benign neoplasm of middle ear and respiratory system,Primary open-angle glaucoma,1.4288691337322914,0.8871300739307977,2.3014291379914753,0.14223332667301725,17
H7_GLAUCPRIMOPEN,E4_OBESITYCAL,15,Primary open-angle glaucoma,Obesity due to excess calories,1.4281867252151355,1.0476816377848073,1.946886581302944,0.024154061698104187,41
AB1_SEXUAL_TRANSMISSION,H7_GLAUCPRIMOPEN,15,Infections with a predominantly sexual mode of transmission,Primary open-angle glaucoma,1.4281739751304332,0.9950392069278289,2.049849783846561,0.053232913860217106,30
E4_ENDOGLAND,H7_GLAUCPRIMOPEN,15,Disorders of other endocrine glands,Primary open-angle glaucoma,1.428163149576001,1.157310418674793,1.7624052707849938,8.946926214268675e-4,92
H7_GLAUCPRIMOPEN,CD2_NONFOLLICULAR_LYMPHOMA,0,Primary open-angle glaucoma,Non-follicular lymphoma,1.4281591642469582,0.8803677450767083,2.3168029608409286,0.14879290298438264,17
H7_GLAUCPRIMOPEN,C3_EYE_BRAIN_NEURO,0,Primary open-angle glaucoma,"Malignant neoplasm of eye, brain and central nervous system",1.427945621336615,0.880278805364327,2.316344191259388,0.1489226854298135,17
H7_GLAUCPRIMOPEN,L12_SEBORRKERAT,0,Primary open-angle glaucoma,Seborrhoeic keratosis,1.4279016370833166,1.0694316506291368,1.9065295888575464,0.015729411603340734,48
H7_GLAUCPRIMOPEN,K11_STRICTURE,0,Primary open-angle glaucoma,Intestinal stricture,1.4270069409485053,1.109523719159156,1.8353359863802117,0.005614575957488651,63
H7_GLAUCPRIMOPEN,G6_EPIPAROX,0,Primary open-angle glaucoma,Episodal and paroxysmal disorders,1.4264434017876357,1.295690580040238,1.5703909635896967,4.4509950230009576e-13,428
ABDOM_HERNIA,H7_GLAUCPRIMOPEN,15,Hernia of abodminal wall,Primary open-angle glaucoma,1.425762897448228,1.138420672230905,1.7856315238517162,0.0020083244060225707,79
H7_GLAUCPRIMOPEN,CD2_BENIGN_SKIN,0,Primary open-angle glaucoma,Other benign neoplasms of skin,1.4255928988188526,1.1624896246768732,1.7482436574241629,6.58195213750164e-4,96
N14_PROSTATITIS,H7_GLAUCPRIMOPEN,15,Inflammatory diseases of prostate (prostatitis),Primary open-angle glaucoma,1.4255178751772142,0.9259990971043304,2.194495889687468,0.1072424640656688,21
N14_LUMPNASBREAST,H7_GLAUCPRIMOPEN,0,Unspecified lump in breast,Primary open-angle glaucoma,1.4252590940334635,1.0607663453441398,1.9149961667251638,0.018699703686404247,45
H7_GLAUCPRIMOPEN,M13_SCIATICA,5,Primary open-angle glaucoma,Siatica+with lumbago,1.4240024256235277,1.0508473250097292,1.9296646238909314,0.02261357316050967,43
H7_GLAUCPRIMOPEN,H8_VERTIGO,0,Primary open-angle glaucoma,Disorders of vestibular function (Vertigo),1.423816155998576,1.1825650932593925,1.7142840234654968,1.9125345538131448e-4,116
H7_GLAUCPRIMOPEN,J10_CHRONRHINITIS,5,Primary open-angle glaucoma,"Chronic rhinitsi, nasopharyngitis and pharyngitis",1.4235453173874963,0.9403897919057361,2.154937546215942,0.09502722609830057,23
H7_GLAUCPRIMOPEN,T1D_WIDE,15,Primary open-angle glaucoma,"Type 1 diabetes, wide definition",1.4234891277645039,0.8916081820421505,2.2726589298705586,0.13904725859987652,18
M13_PATELLAOTH,H7_GLAUCPRIMOPEN,5,Other disorders of patella,Primary open-angle glaucoma,1.423022640620045,0.6747375925252409,3.0011569803582474,0.3541254571909992,7
H7_GLAUCPRIMOPEN,ASTHMA_NAS,5,Primary open-angle glaucoma,"Asthma, unspecified (mode)",1.42295222048976,1.0921812948132237,1.853898278072051,0.008968078479983337,57
H7_GLAUCPRIMOPEN,G6_ULLNLE,5,Primary open-angle glaucoma,Lesion of ulnar nerve,1.4227350950989262,0.6314429765515077,3.2056341205673946,0.39492853738913747,6
H7_GLAUCPRIMOPEN,N14_CALCUKIDUR,0,Primary open-angle glaucoma,Calculus of kidney and ureter,1.422632315110939,1.0603493078984798,1.908694322637009,0.018734364495615923,46
H7_GLAUCPRIMOPEN,RX_CROHN_1STLINE,1,Primary open-angle glaucoma,First line medication for Crohns disease,1.4221339040638914,1.0728616320842388,1.885112469870864,0.014320907855909308,50
H7_GLAUCPRIMOPEN,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Primary open-angle glaucoma,Symptoms and signs involving the nervous and musculoskeletal systems,1.4218466256826172,1.0337495360286182,1.955645692216376,0.030457249779970098,39
N14_POLYPFEMGEN,H7_GLAUCPRIMOPEN,0,Polyp of the female genital tract,Primary open-angle glaucoma,1.4216812128759795,1.1998320299305272,1.684550354237123,4.8099720303453684e-5,143
H7_GLAUCPRIMOPEN,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,Primary open-angle glaucoma,"Gonarthrosis, primary, with knee surgery",1.4210574347437255,1.2228085572075906,1.6514475801935304,4.562210050127847e-6,178
I9_HEARTFAIL_AND_OVERWEIGHT,H7_GLAUCPRIMOPEN,15,Heart failure and bmi 25plus,Primary open-angle glaucoma,1.4210464701889451,1.2631332589023065,1.5987015274946879,5.01405163134136e-9,377
I9_HEARTFAIL_NS,H7_GLAUCPRIMOPEN,15,"Heart failure, not strict",Primary open-angle glaucoma,1.4210464701889451,1.2631332589023065,1.5987015274946879,5.01405163134136e-9,377
I9_ANGINA,H7_GLAUCPRIMOPEN,1,Angina pectoris,Primary open-angle glaucoma,1.4209768912326413,0.9052974884513262,2.2303997870040964,0.12664609488920248,24
H7_GLAUCPRIMOPEN,I9_VASCSYND,0,Primary open-angle glaucoma,Vascular syndromes of brain in cerebrovascular disorders,1.4208025013485888,0.830579788665552,2.43044650903643,0.19974522829481836,14
H7_GLAUCPRIMOPEN,G6_VASCSYND,0,Primary open-angle glaucoma,Vascular syndromes of brain in cerebrovascular disorders,1.4208025013485888,0.830579788665552,2.43044650903643,0.19974522829481836,14
I9_HEARTFAIL_ALLCAUSE,H7_GLAUCPRIMOPEN,15,All-cause Heart Failure,Primary open-angle glaucoma,1.4206747911786928,1.2623448023029182,1.5988633680818196,5.731345396983689e-9,374
I9_ICH,H7_GLAUCPRIMOPEN,5,Intracerebral haemmorrhage,Primary open-angle glaucoma,1.4192389127736231,0.6729457302671604,2.9931672064123207,0.3577673101111062,7
L12_PSORI_ARTHRO,H7_GLAUCPRIMOPEN,0,Arthropathic psoriasis,Primary open-angle glaucoma,1.4191340485283934,0.9143666351619941,2.2025535165505987,0.11856547867489857,20
CHOLELITH_BROAD,H7_GLAUCPRIMOPEN,5,"Cholelithiasis, broad definition with cholecystitis",Primary open-angle glaucoma,1.4191336150388831,1.1386879397550582,1.7686498179356716,0.0018320404306725404,96
J10_ASTHMACOPDKELA,H7_GLAUCPRIMOPEN,0,Asthma/COPD (KELA code 203),Primary open-angle glaucoma,1.4187522303183655,1.2773490240713299,1.5758088455868535,6.587962591826928e-11,391
H7_GLAUCPRIMOPEN,GAST_OPER,1,Primary open-angle glaucoma,Any gastric operation,1.4184684378124808,1.1271877946553825,1.785019957287001,0.00287374464277401,75
H7_GLAUCPRIMOPEN,I9_VASCSYND,15,Primary open-angle glaucoma,Vascular syndromes of brain in cerebrovascular disorders,1.4180422957701453,0.7937448049974539,2.533363292499929,0.23809330968968148,12
H7_GLAUCPRIMOPEN,G6_VASCSYND,15,Primary open-angle glaucoma,Vascular syndromes of brain in cerebrovascular disorders,1.4180422957701453,0.7937448049974539,2.533363292499929,0.23809330968968148,12
H7_GLAUCPRIMOPEN,TONGUEABNORMALITY,0,Primary open-angle glaucoma,Tongue abnormality,1.4174776154143351,0.8137417347908128,2.4691406429058502,0.21791300698968327,13
H7_GLAUCPRIMOPEN,K11_TONGUE,0,Primary open-angle glaucoma,Diseases of tongue,1.4174776154143351,0.8137417347908128,2.4691406429058502,0.21791300698968327,13
J10_LOWCHRON,H7_GLAUCPRIMOPEN,0,Chronic lower respiratory diseases,Primary open-angle glaucoma,1.4173504428487156,1.2937722485724983,1.5527325462885593,6.69663198803303e-14,547
F5_PERSMOOD,H7_GLAUCPRIMOPEN,0,Persistent mood disorders,Primary open-angle glaucoma,1.4173344739056588,1.1259494769161928,1.7841271319058958,0.0029756639501902996,74
M13_GOUT,H7_GLAUCPRIMOPEN,15,Gout,Primary open-angle glaucoma,1.4172772032919398,1.0429186279961327,1.9260128422775387,0.02584446259731148,42
GOUT,H7_GLAUCPRIMOPEN,15,"Gout, FINNGEN",Primary open-angle glaucoma,1.4172772032919398,1.0429186279961327,1.9260128422775387,0.02584446259731148,42
M13_KNEEDERANGEMENTS,H7_GLAUCPRIMOPEN,0,Internar derangement of knee,Primary open-angle glaucoma,1.4168166704738674,1.269235591605712,1.5815578218958772,5.359303216719552e-10,351
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,H7_GLAUCPRIMOPEN,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Primary open-angle glaucoma,1.4167940036791606,1.272132032407951,1.5779063789956647,2.2942477320785607e-10,421
K11_COELIAC,H7_GLAUCPRIMOPEN,15,Coeliac disease,Primary open-angle glaucoma,1.4167003311653739,0.866173495793994,2.3171337359893345,0.16524167060138173,16
H7_GLAUCPRIMOPEN,I9_CARDMYOOTH,15,Primary open-angle glaucoma,"Cardiomyopathy, other and unspecified",1.4164707963891052,0.7972622468977544,2.516599180295185,0.23509471871271745,12
H7_GLAUCPRIMOPEN,N14_POSTMENATRVAG,0,Primary open-angle glaucoma,Postmenopausal atrophic vaginitsi,1.4163000786895183,0.7938706444729963,2.526741512438135,0.2386243973930365,12
H7_GLAUCPRIMOPEN,ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,0,Primary open-angle glaucoma,Toxic effects of substances chiefly nonmedicinal as to source,1.4161643529780155,0.7990380464311974,2.5099198762850525,0.2333942627378048,12
J10_INFLUENZA,H7_GLAUCPRIMOPEN,0,All influenza,Primary open-angle glaucoma,1.4159760522109295,0.9938158713445892,2.0174644400900825,0.0541473343542527,31
H7_GLAUCPRIMOPEN,ST19_SUPERF_INJURY_LOWER_LEG,0,Primary open-angle glaucoma,Superficial injury of lower leg,1.4157358304816015,0.9963533792392171,2.011643643181954,0.05242619698416572,32
H7_GLAUCPRIMOPEN,ST19_OPEN_WOUND_HEAD,5,Primary open-angle glaucoma,Open wound of head,1.41570593728705,1.0523262102000237,1.9045646506218321,0.02161809620128958,45
H7_GLAUCPRIMOPEN,GE,5,Primary open-angle glaucoma,Generalized epilepsy,1.4154209453895241,0.6293538513097724,3.183291003110551,0.4008070802487317,6
H7_GLAUCPRIMOPEN,N14_POSTMENATRVAG,15,Primary open-angle glaucoma,Postmenopausal atrophic vaginitsi,1.4152663680993236,0.7502721738228043,2.669669704618559,0.2834285842755738,10
H7_GLAUCPRIMOPEN,E4_DIABETES,0,Primary open-angle glaucoma,Diabetes mellitus,1.4151320962118121,1.282014101556459,1.5620724041159424,5.62301892802125e-12,407
N14_FEMGENPAIN,H7_GLAUCPRIMOPEN,0,Pain and other conditions associated with female genital organs and menstrual cycle,Primary open-angle glaucoma,1.4147791609947995,1.0423241037680493,1.920324078805501,0.02601872089108624,42
N14_HYDROCELE,H7_GLAUCPRIMOPEN,5,Hydrocele,Primary open-angle glaucoma,1.414760922514292,0.7776866716866876,2.5737209351067154,0.2557683097131045,11
H7_GLAUCPRIMOPEN,M13_HAMMERTOE,5,Primary open-angle glaucoma,Other hammer toe(s) (acquired),1.4147037966329148,0.8558098066551337,2.33858833661868,0.17611359116831538,16
H7_GLAUCPRIMOPEN,M13_DORSALGIA,0,Primary open-angle glaucoma,Dorsalgia,1.4142553133215785,1.2519097201933096,1.597653615908881,2.5264259321470884e-8,266
K11_ULCER,H7_GLAUCPRIMOPEN,5,Ulcerative colitis,Primary open-angle glaucoma,1.4141549377030738,0.7781885021328088,2.56985830855759,0.2555021014460723,11
APPENDACUT_COMPLIC,H7_GLAUCPRIMOPEN,15,"Acute appendicitis, with complications",Primary open-angle glaucoma,1.4137458311201212,1.0451604401565686,1.912316232242883,0.02466559260327166,43
ASTHMA_INFECTIONS,H7_GLAUCPRIMOPEN,0,Asthma-related infections,Primary open-angle glaucoma,1.413000083110745,1.1922053878845682,1.6746856331639763,6.663360838034638e-5,139
ST19_OPEN_WOUND_ANKLE_FOOT,H7_GLAUCPRIMOPEN,15,Open wound of ankle and foot,Primary open-angle glaucoma,1.4123972325399854,0.6723408082453701,2.9670457571847773,0.3619052736608368,7
K11_FISSANAL,H7_GLAUCPRIMOPEN,15,Fissure and fistula of anal and rectal regions,Primary open-angle glaucoma,1.4121883432659772,1.0854633866970314,1.8372576553915008,0.010145086004256608,57
VWXY20_SUICI_OTHER_INTENTI_SELF_H,H7_GLAUCPRIMOPEN,15,Suicide or other Intentional self-harm,Primary open-angle glaucoma,1.4119503050831044,1.2675371523743657,1.5728167496233378,3.6895427127366427e-10,419
KRA_PSY_ANYMENTAL,H7_GLAUCPRIMOPEN,15,Any mental disorder,Primary open-angle glaucoma,1.4119503050831044,1.2675371523743657,1.5728167496233378,3.6895427127366427e-10,419
H7_GLAUCPRIMOPEN,M13_ARTHRITISNAS,0,Primary open-angle glaucoma,Ohter specific/unspecified arthritis,1.4115380852862587,1.052619693024151,1.8928391511366902,0.02130239791814062,46
H7_GLAUCPRIMOPEN,DIABETES_FG,0,Primary open-angle glaucoma,"Diabetes, varying definitions",1.4112670254211628,1.2786888037156987,1.5575913476786196,7.691889683332766e-12,408
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,H7_GLAUCPRIMOPEN,0,Sequelae of infectious and parasitic diseases,Primary open-angle glaucoma,1.410142665377655,0.9785845611347727,2.032018913534174,0.06520345163707944,29
H7_GLAUCPRIMOPEN,K11_LIVER,0,Primary open-angle glaucoma,Diseases of liver,1.4095160145825405,1.075075797024871,1.8479956491092762,0.012997164793359267,54
G6_NEURODEG,H7_GLAUCPRIMOPEN,5,Other degenerative diseases of the nervous system,Primary open-angle glaucoma,1.4090869547755427,0.9471491971202167,2.0963181430713913,0.09062911626165437,26
G6_ALZHEIMER_INCLAVO,H7_GLAUCPRIMOPEN,1,"Alzheimer disease, including avohilmo",Primary open-angle glaucoma,1.4087371384083403,0.7121186795567696,2.786811218554355,0.324834159912296,9
K11_GASTRODUOULC,H7_GLAUCPRIMOPEN,0,Gastroduodenal ulcer,Primary open-angle glaucoma,1.4087290961030632,1.1337196460293364,1.7504483345223794,0.001983955420630385,84
H7_GLAUCPRIMOPEN,N14_HYDROCELE,5,Primary open-angle glaucoma,Hydrocele,1.4085493774317077,0.8397780252340843,2.362542587501283,0.19420680792001419,15
I9_CEREBDOTH,H7_GLAUCPRIMOPEN,15,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",Primary open-angle glaucoma,1.4082563118993037,0.8157900593377476,2.4310002522146013,0.21904620256644597,13
F5_BEHAVE,H7_GLAUCPRIMOPEN,0,Behavioural syndromes associated with physiological disturbances and physical factors,Primary open-angle glaucoma,1.40823020248215,1.0310360303639177,1.9234170725177782,0.03138574163212308,40
J10_VASOALLERRHIN,H7_GLAUCPRIMOPEN,15,Vasomotor and allergic rhinitis,Primary open-angle glaucoma,1.4077434000405913,1.0630237887543685,1.8642494188018242,0.017009775269647462,50
H7_GLAUCPRIMOPEN,H8_EXTOTITIS,5,Primary open-angle glaucoma,Otitis externa,1.4063761279074192,0.7723009325478251,2.561040301508873,0.2648047112167914,11
F5_PERSOBEH,H7_GLAUCPRIMOPEN,5,Disorders of adult personality and behaviour,Primary open-angle glaucoma,1.4055513005375575,0.7266934299725784,2.718580321439492,0.311794932312886,9
