prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_MALE_GENITAL,H8_PERFORATION,15,malignant neoplasm of male genital organs,Perforation of tympanic membrane,1.0159497436856222,0.6051810728657048,1.7055290192856472,0.9522606030441059,15
D3_SARCOIDOSIS,C3_MALE_GENITAL,0,Sarcoidosis,malignant neoplasm of male genital organs,1.0158446714414375,0.7600680290374218,1.3576947813511504,0.915404819167401,46
C3_MALE_GENITAL,ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,0,malignant neoplasm of male genital organs,Toxic effects of substances chiefly nonmedicinal as to source,1.014658437646284,0.5837646214550317,1.7636076378193195,0.9588516967787017,13
R18_NAUSEA_VOMITI,C3_MALE_GENITAL,15,Nausea and vomiting,malignant neoplasm of male genital organs,1.0134692406595667,0.7224554643183552,1.4217068767445447,0.9382460260768106,34
J10_BRONCHIECTASIS,C3_MALE_GENITAL,15,Bronchiectasis,malignant neoplasm of male genital organs,1.0132353720685994,0.6290778705878878,1.631985430121026,0.9568814696812106,17
C3_MALE_GENITAL,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,15,malignant neoplasm of male genital organs,"Sequelae of injuries, of poisoning and of other consequences of external causes",1.012953056720445,0.7514493885903284,1.3654597511139677,0.93268160948172,45
ASTHMA_MODE,C3_MALE_GENITAL,0,Asthma (mode),malignant neoplasm of male genital organs,1.0123989539436864,0.9092781011334056,1.1272146999566788,0.822113623906703,355
H7_CONJUNCTIVA,C3_MALE_GENITAL,15,Disorders of conjunctiva,malignant neoplasm of male genital organs,1.0121896807114534,0.8570186122417198,1.1954558922108784,0.8865252608837153,145
K11_IBS,C3_MALE_GENITAL,0,Irritable bowel syndrome,malignant neoplasm of male genital organs,1.011792452851459,0.7907485979074772,1.2946263456630935,0.9257307698692052,64
C3_MALE_GENITAL,KRA_PSY_SUBSTANCE,0,malignant neoplasm of male genital organs,Substance abuse,1.0114901831529113,0.8307926255012295,1.2314894947429889,0.9094102442657014,103
AB1_VIRAL_OTHER_INTEST_INFECTIONS,C3_MALE_GENITAL,0,Viral and other specified intestinal infections,malignant neoplasm of male genital organs,1.0114541194009046,0.7287798423959054,1.4037702144584003,0.9457032135708112,36
K11_STOMATITIS,C3_MALE_GENITAL,15,Stomatitis and related lesions,malignant neoplasm of male genital organs,1.0105539521949514,0.5432059335294227,1.8799855216263424,0.9735562856015162,10
C3_MALE_GENITAL,M13_CERVICDISC,15,malignant neoplasm of male genital organs,Cervical disc disorders,1.0102486977580796,0.7305904962690588,1.3969555264321867,0.9508304395045083,38
F5_UNSMENDIS,C3_MALE_GENITAL,5,Unspecified mental disorder,malignant neoplasm of male genital organs,1.0091469315430435,0.6709675893980662,1.5177745475848392,0.9651224846995956,24
C3_MALE_GENITAL,APPENDICITIS_BROAD,0,malignant neoplasm of male genital organs,"Appendicitis, broad definition",1.0088854834884464,0.7692889512820829,1.3231048191936021,0.9490113457966467,54
M13_GANGLION,C3_MALE_GENITAL,0,Ganglion,malignant neoplasm of male genital organs,1.0087852012237173,0.7696716672915279,1.3221840239865845,0.9494724670408377,53
C3_MALE_GENITAL,I9_ANGINA,0,malignant neoplasm of male genital organs,Angina pectoris,1.0087304606865062,0.9142930776431676,1.1129222862977177,0.8623946382056147,426
C3_MALE_GENITAL,H7_RETINOPATHYDIAB,0,malignant neoplasm of male genital organs,Diabetic retinopathy,1.0087045315459762,0.7505973216508391,1.3555668300595107,0.9541663951014022,46
N14_PYELONEPHR,C3_MALE_GENITAL,0,Acute tubulo-interstitial nephritis,malignant neoplasm of male genital organs,1.0082795176174508,0.8668651106171776,1.172763297536656,0.9148336568794548,176
Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,C3_MALE_GENITAL,15,Problems related to medical facilities and other health care,malignant neoplasm of male genital organs,1.008268932367295,0.5416481982981707,1.876875512872021,0.9792769064147099,10
C3_MALE_GENITAL,H7_CHALAZION,0,malignant neoplasm of male genital organs,Chalazion,1.0076520426018534,0.643831007333487,1.577063899368483,0.9733918338101702,20
M13_DORSALGIANAS,C3_MALE_GENITAL,15,Other/unspecified dorsalgia,malignant neoplasm of male genital organs,1.0076121225799204,0.8207415596140675,1.2370303144480985,0.9422377011352907,94
C3_MALE_GENITAL,H7_SCLERACORNEA,0,malignant neoplasm of male genital organs,"Disorders of sclera, cornea, iris and ciliary body",1.0072556249533235,0.8158271923522892,1.2436014679466618,0.946403142514341,90
M13_POSTOPMUSCULOSKE,C3_MALE_GENITAL,15,"Postprocedural musculoskeletal disorders, not elsewhere classified",malignant neoplasm of male genital organs,1.0060093999681337,0.5407851601238456,1.8714546689714502,0.9849061265763795,10
C3_MALE_GENITAL,L12_DERM_NUMMULAR,15,malignant neoplasm of male genital organs,Nummular dermatitis,1.0041438448589417,0.607496190874902,1.659771495383306,0.987132094638647,16
C3_MALE_GENITAL,JOINTPAIN,0,malignant neoplasm of male genital organs,Pain in joint,1.0041318983988101,0.806976653217784,1.2494548204852305,0.9705060518787147,83
C3_MALE_GENITAL,M13_CERVICOBRACHSDR,15,malignant neoplasm of male genital organs,Cervicobrachial syndrome,1.0034336304024423,0.6559576234539627,1.534975758526711,0.987390165111723,22
KRA_PSY_MOOD,C3_MALE_GENITAL,0,Mood disorders,malignant neoplasm of male genital organs,1.003252195180663,0.8983792590437815,1.1203675474499881,0.9540358618290228,335
C3_MALE_GENITAL,K11_REIMB_202,0,malignant neoplasm of male genital organs,KELA_REIMBURSEMENT_202,1.0031714226546944,0.7589229385607087,1.326027785033858,0.9822544643428063,51
C3_MALE_GENITAL,ULCERRECT,15,malignant neoplasm of male genital organs,Ulcerative rectosigmoiditis,1.002882297467438,0.5629484058830131,1.7866164857434157,0.9922054341524613,12
M13_PATELLAOTH,C3_MALE_GENITAL,0,Other disorders of patella,malignant neoplasm of male genital organs,1.0026919111880652,0.7668206698248552,1.3111162861475947,0.9843252193276399,54
L12_URTICA_NAS,C3_MALE_GENITAL,0,Other and unspecified urticaria,malignant neoplasm of male genital organs,1.0024954788306377,0.7426481148128914,1.353261612101549,0.987009328320682,43
J10_TONSILLITIS,C3_MALE_GENITAL,15,Other and unspecified tonssillitis,malignant neoplasm of male genital organs,1.0021800328564119,0.7066434320725141,1.4213177009377669,0.9902536021678493,32
C3_MALE_GENITAL,I9_ANGINA,15,malignant neoplasm of male genital organs,Angina pectoris,1.0021322598365725,0.9062747591432718,1.1081286950488622,0.9668794036908083,407
C3_MALE_GENITAL,APPENDACUT_NOCOMPLIC,1,malignant neoplasm of male genital organs,"Acute appendicitis, no complications",1.002071193425106,0.44634007314572266,2.249734534511713,0.9959991250475388,6
C3_MALE_GENITAL,ALCOHOLMENTAL,1,malignant neoplasm of male genital organs,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",0.999374030939536,0.5472641612338256,1.824984211399161,0.9983739057490293,11
K11_COELIAC,C3_MALE_GENITAL,0,Coeliac disease,malignant neoplasm of male genital organs,0.9990433287065983,0.6632508674353699,1.504841714708226,0.996346091392758,23
C3_MALE_GENITAL,ST19_BURNS_CORROSIO,15,malignant neoplasm of male genital organs,Burns and corrosions,0.998572491188724,0.645654908692098,1.544396250589612,0.9948768829319413,21
C3_MALE_GENITAL,R18_COUGH,1,malignant neoplasm of male genital organs,Cough,0.9981058803181188,0.5477967434199581,1.818585744241778,0.9950581030330099,11
C3_MALE_GENITAL,H8_NONSUPPNAS,0,malignant neoplasm of male genital organs,Nonsuppurative otitis media,0.997966391597714,0.5868311706669498,1.6971438610301701,0.9940045582830827,14
C3_MALE_GENITAL,H7_ALLERGICCONJUNCTIVITIS,5,malignant neoplasm of male genital organs,Allergic conjunctivitis,0.9979300155078451,0.6402592848439891,1.5554078471414103,0.9926985345377992,20
C3_MALE_GENITAL,RHEUMA_SEROPOS_WIDE,15,malignant neoplasm of male genital organs,"Seropositive rheumatoid arthritis, wide",0.9974760067141492,0.7105900728462408,1.400186157942143,0.9883467172862566,35
R18_HEADACHE1,C3_MALE_GENITAL,0,Headache,malignant neoplasm of male genital organs,0.9974359399296754,0.8583677380593553,1.159035236474137,0.9732662613878448,176
C3_MALE_GENITAL,RHEUMA_SEROPOS,15,malignant neoplasm of male genital organs,Seropositive rheumatoid arthritis,0.9974286205470282,0.7105559505250577,1.4001203597706888,0.9881276873571866,35
C3_MALE_GENITAL,ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,5,malignant neoplasm of male genital organs,Toxic effects of substances chiefly nonmedicinal as to source,0.9972692446177172,0.47022252251481417,2.115053828007695,0.9943120200027852,7
RHEUMA_NOS,C3_MALE_GENITAL,5,Other/unspecified rheumatoid arthritis,malignant neoplasm of male genital organs,0.9963829460876614,0.49599897905713297,2.0015746345719223,0.9918763719218846,8
G6_AD_WIDE,C3_MALE_GENITAL,15,"Alzheimer’s disease, wide definition",malignant neoplasm of male genital organs,0.9957925648224123,0.7594317443353409,1.3057168594176356,0.9756699698290436,55
C3_MALE_GENITAL,AUD,5,malignant neoplasm of male genital organs,"Alcohol use disorder, ICD-based",0.9957589725018227,0.7202326729579432,1.3766883516207609,0.9794841499134079,38
C3_EYE_BRAIN_NEURO,C3_MALE_GENITAL,15,"Malignant neoplasm of eye, brain and central nervous system",malignant neoplasm of male genital organs,0.9955462405140049,0.5994756228203044,1.6532987819233798,0.9862386833311227,15
F5_ALLANXIOUS,C3_MALE_GENITAL,15,All anxiety disorders,malignant neoplasm of male genital organs,0.9949313168868762,0.7836059077759759,1.2632476548469969,0.9667269092697598,69
C3_MALE_GENITAL,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,0,malignant neoplasm of male genital organs,"Sequelae of injuries, of poisoning and of other consequences of external causes",0.9944915532942221,0.7402148341744605,1.3361167649072743,0.9707533268253556,46
C3_MALE_GENITAL,AUD_SWEDISH,5,malignant neoplasm of male genital organs,"Alcohol use disorder, Swedish definition",0.9940465682245119,0.7591975902576107,1.3015433564055936,0.9653639111489334,55
C3_MALE_GENITAL,ST19_TRAUMAT_AMPUT_WRIST_HAND,15,malignant neoplasm of male genital organs,Traumatic amputation of wrist and hand,0.9938589587663829,0.5676505568593193,1.7400769152508626,0.9828017531493327,13
C3_MALE_GENITAL,M13_JOINTOTH,5,malignant neoplasm of male genital organs,Other specific joint derangements/joint disorders,0.9938372003587304,0.7545988054728034,1.3089238594779056,0.9649060675617376,52
M13_HAMMERTOE,C3_MALE_GENITAL,5,Other hammer toe(s) (acquired),malignant neoplasm of male genital organs,0.9937901719681096,0.5737003139899484,1.721489219749161,0.9822708345338881,13
C3_MALE_GENITAL,COPD_EARLY,1,malignant neoplasm of male genital organs,Early onset COPD,0.9937426176523106,0.4642871901154172,2.126968848511581,0.9871008264823133,7
F5_MOOD,C3_MALE_GENITAL,0,Mood [affective] disorders,malignant neoplasm of male genital organs,0.9936746818650719,0.8898153226131466,1.1096565189279466,0.9103015987937007,335
C3_MALE_GENITAL,M13_PSORIARTH,0,malignant neoplasm of male genital organs,Psoriatic arthropathies,0.99347692741306,0.5821166667511323,1.6955302290357843,0.9808553766172274,14
C3_MALE_GENITAL,JOINTPAIN,15,malignant neoplasm of male genital organs,Pain in joint,0.9926836114429174,0.7923775101828302,1.2436253424204087,0.9490801119673534,78
C3_MALE_GENITAL,K11_REIMB_202,15,malignant neoplasm of male genital organs,KELA_REIMBURSEMENT_202,0.9926115684303047,0.7423585926467546,1.3272261351065227,0.9600956778782341,47
C3_MALE_GENITAL,H7_CONJUNCTIVITIS,0,malignant neoplasm of male genital organs,Conjunctivitis,0.9912527489720573,0.7711923875490341,1.2741075096286343,0.9453103544021267,63
D3_NUTRIANAEMIA,C3_MALE_GENITAL,0,Nutritional anaemias,malignant neoplasm of male genital organs,0.9910166544056045,0.8290141234680392,1.184677053752439,0.9210670984402769,124
C3_MALE_GENITAL,F5_SOMATOFORM,15,malignant neoplasm of male genital organs,Somatoform disorder,0.9907768826029949,0.570224277012619,1.7214960335313558,0.9737755956038476,13
C3_MALE_GENITAL,M13_HALLUXVALGUS,5,malignant neoplasm of male genital organs,Hallux valgus (acquired),0.9901594545203142,0.5924109333469993,1.6549588979339385,0.9698992338751449,15
N14_URINOTH,C3_MALE_GENITAL,15,Other diseases of urinary system,malignant neoplasm of male genital organs,0.9896425308125252,0.8744948754371791,1.1199520618155712,0.8689666482189337,281
C3_MALE_GENITAL,ST19_INJURI_WRIST_HAND,5,malignant neoplasm of male genital organs,Injuries to the wrist and hand,0.9884000619960844,0.8144229084058895,1.1995422433119747,0.90597328989923,106
C3_MALE_GENITAL,K11_REIMB_202,5,malignant neoplasm of male genital organs,KELA_REIMBURSEMENT_202,0.9879470918092106,0.6467889209906312,1.5090540739618123,0.9552569752546416,22
C3_MALE_GENITAL,H7_CHALAZION,15,malignant neoplasm of male genital organs,Chalazion,0.9876524482840542,0.6239231592673579,1.5634254701282728,0.9577167073245713,19
C3_MALE_GENITAL,M13_BURSOPATHY,0,malignant neoplasm of male genital organs,Other bursopathies,0.9873562141812071,0.6437096680504127,1.5144596113257347,0.9535095413060394,22
C3_MALE_GENITAL,M13_CERVICOBRACHSDR,0,malignant neoplasm of male genital organs,Cervicobrachial syndrome,0.9873479908511162,0.6514805769511491,1.4963700983994723,0.9521371540653821,23
M13_OSTEOPOROSIS,C3_MALE_GENITAL,5,Osteoporosis,malignant neoplasm of male genital organs,0.9871350873417092,0.5696915815771804,1.7104617869960745,0.9631767296907576,13
C3_MALE_GENITAL,L12_LICHENPLANUS,0,malignant neoplasm of male genital organs,Lichen planus,0.9867402325482492,0.6227277452837153,1.5635344561141629,0.9546731977157066,19
C3_MALE_GENITAL,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,15,malignant neoplasm of male genital organs,"Fracture of lower leg, including ankle",0.9863550478925972,0.8113698807733724,1.1990786243825977,0.8903298542877726,105
C3_MALE_GENITAL,M13_PSORIARTH,15,malignant neoplasm of male genital organs,Psoriatic arthropathies,0.985188164422912,0.5658400244217752,1.7153182479638591,0.9579349064590417,13
G6_AD_WIDE,C3_MALE_GENITAL,0,"Alzheimer’s disease, wide definition",malignant neoplasm of male genital organs,0.9850269599231568,0.7513084602883235,1.2914510657887448,0.9130673786591335,55
C3_MALE_GENITAL,F5_ALCOHOL_DEPENDENCE,5,malignant neoplasm of male genital organs,Alcohol dependence,0.983977147009144,0.6426658554081648,1.5065543278650335,0.9407549357431093,22
KRA_PSY_ANYMENTAL,C3_MALE_GENITAL,0,Any mental disorder,malignant neoplasm of male genital organs,0.9833838307848586,0.9108702458717702,1.061670158874902,0.6681103318810055,759
VWXY20_SUICI_OTHER_INTENTI_SELF_H,C3_MALE_GENITAL,0,Suicide or other Intentional self-harm,malignant neoplasm of male genital organs,0.9833838307848586,0.9108702458717702,1.061670158874902,0.6681103318810055,759
C3_MALE_GENITAL,TEMPOROMANDIB,15,malignant neoplasm of male genital organs,Temporomandibular joint disorders,0.9823409012986799,0.5394381924339007,1.788886400516676,0.9535422607341515,11
C3_MALE_GENITAL,VWXY20_FALL_SAME_LEVEL,0,malignant neoplasm of male genital organs,Fall on same level,0.9821452091392295,0.5695791141445838,1.6935473718762117,0.9483246933716869,14
C3_MALE_GENITAL,L12_INFECT_DERM,0,malignant neoplasm of male genital organs,Infective dermatitis,0.9819456153695375,0.6518827743485727,1.4791266612421279,0.9305385252204401,24
BRONCHITIS,C3_MALE_GENITAL,15,Bronchitis,malignant neoplasm of male genital organs,0.9814598043478979,0.8568294098058951,1.1242183525993001,0.7870850697252104,224
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,C3_MALE_GENITAL,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",malignant neoplasm of male genital organs,0.9812311100731534,0.9088791170843177,1.0593427368692327,0.62779107827555,759
G6_CARPTU,C3_MALE_GENITAL,0,Carpal tunnel syndrome,malignant neoplasm of male genital organs,0.9804293423758919,0.838833465894504,1.1459267357276786,0.8038557900891863,163
C3_MALE_GENITAL,H7_CONJUNCTIVITIS,15,malignant neoplasm of male genital organs,Conjunctivitis,0.9804141584628853,0.7581334984813018,1.2678663111971622,0.8801453557097715,60
C3_MALE_GENITAL,I9_CABG,15,malignant neoplasm of male genital organs,Coronary artery bypass grafting,0.9797576479725282,0.8378965005311051,1.1456367799032539,0.7977487233957388,170
C3_MALE_GENITAL,HYPOTHY_REIMB,5,malignant neoplasm of male genital organs,"Hypothyroidism, drug reimbursement",0.9790724550936967,0.5753244648240058,1.6661604554161158,0.9378536385546784,14
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,C3_MALE_GENITAL,15,Asthma-related acute respiratory infections,malignant neoplasm of male genital organs,0.9790179107311828,0.7738685727808301,1.2385514843796397,0.8597044915261504,71
C3_MALE_GENITAL,ST19_SUPERF_INJURY_THORAX,5,malignant neoplasm of male genital organs,Superficial injury of thorax,0.9769222217234695,0.6008291751366788,1.588433229927649,0.9249955993649774,17
C3_MALE_GENITAL,I9_CABG,0,malignant neoplasm of male genital organs,Coronary artery bypass grafting,0.9765017041439614,0.8374220116793955,1.1386798590160854,0.7616370977797248,176
ST19_INJURI_ELBOW_FOREA,C3_MALE_GENITAL,0,Injuries to the elbow and forearm,malignant neoplasm of male genital organs,0.9757944191913738,0.8322083841433819,1.1441542366881268,0.762855559112239,157
C3_MALE_GENITAL,K11_APPENDACUT,15,malignant neoplasm of male genital organs,Acute appendicitis,0.9753336164933892,0.7359639965119592,1.2925573370036665,0.8619931592629146,50
C3_MALE_GENITAL,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,5,malignant neoplasm of male genital organs,"Sequelae of injuries, of poisoning and of other consequences of external causes",0.9744324204525251,0.6534274959460896,1.4531352719618422,0.8989165913531378,25
C3_MALE_GENITAL,H8_MIDDLEMASTOID,1,malignant neoplasm of male genital organs,Diseases of middle ear and mastoid,0.9731152217139013,0.4836791936591637,1.957812631069239,0.939094385222459,8
C3_MALE_GENITAL,H8_MENIERE,15,malignant neoplasm of male genital organs,Ménière disease,0.9719507328655149,0.5878619248535994,1.6069899872373532,0.9116950871234456,16
C3_MALE_GENITAL,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,0,malignant neoplasm of male genital organs,"Fracture of lower leg, including ankle",0.9695202095132667,0.7997231410205472,1.1753685599933115,0.7526788161673679,108
C3_MALE_GENITAL,M13_PSORIARTH_ICD10,0,malignant neoplasm of male genital organs,"Psoriatic arthropathies, ICD10",0.9695169396385017,0.5784169665816543,1.6250614185836005,0.9064833666248902,15
J10_UPPERINFEC,C3_MALE_GENITAL,15,Acute upper respiratory infections,malignant neoplasm of male genital organs,0.9688117545914361,0.853050826128089,1.1002817031368808,0.6255279862859915,258
M13_ARTHROSIS_POLY,C3_MALE_GENITAL,15,Polyarhtrosis,malignant neoplasm of male genital organs,0.9687366253511529,0.6907622420265184,1.3585725915527282,0.8539525775848749,34
C3_MALE_GENITAL,H7_USEOFEYEANTIALLERGENS,5,malignant neoplasm of male genital organs,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),0.9685363848995072,0.606767274988278,1.5460008598722281,0.8934096265761735,18
C3_MALE_GENITAL,L12_PSORI_ARTHRO,0,malignant neoplasm of male genital organs,Arthropathic psoriasis,0.9682648862871661,0.5676301698763735,1.651668533088875,0.9057813263048327,14
C3_MALE_GENITAL,DM_RETINA_NOS,5,malignant neoplasm of male genital organs,Unspecified diabetic retinopathy,0.9676053212524363,0.5429862956398561,1.7242793514940182,0.9110459330456175,12
C3_MALE_GENITAL,M13_CHRONDROPATHIES,5,malignant neoplasm of male genital organs,Chrondropathies,0.9667433288830305,0.4298417328019952,2.1742715809550286,0.934814190535728,6
C3_MALE_GENITAL,N14_GLOMERULAR,5,malignant neoplasm of male genital organs,Glomerular diseases,0.9667192485570769,0.6253525435387034,1.4944308057698337,0.8789508990588245,21
T1D_WIDE,C3_MALE_GENITAL,0,"Type 1 diabetes, wide definition",malignant neoplasm of male genital organs,0.9659139771474233,0.7991072785997407,1.1675401241290304,0.7199316726781537,109
C3_MALE_GENITAL,L12_PSORI_ARTHRO,15,malignant neoplasm of male genital organs,Arthropathic psoriasis,0.9658802892401448,0.555000026711209,1.680945384220797,0.9022624322122913,13
C3_MALE_GENITAL,H8_PERIPHVERTIGO,15,malignant neoplasm of male genital organs,Other peripheral vertigo,0.9654642684928469,0.5648786148678774,1.6501266452695276,0.8977374233887494,14
C3_MALE_GENITAL,ST19_BURNS_CORROSIO,5,malignant neoplasm of male genital organs,Burns and corrosions,0.965145490965933,0.5426992426853843,1.7164310274740668,0.9038681914135998,12
AB1_INTESTINAL_INFECTIONS,C3_MALE_GENITAL,0,Intestinal infectious diseases,malignant neoplasm of male genital organs,0.9646420051261185,0.8614912555103839,1.080143521018621,0.5327029516282726,319
C3_MALE_GENITAL,M13_PSORIARTH_ICD10,15,malignant neoplasm of male genital organs,"Psoriatic arthropathies, ICD10",0.9639896741516326,0.5648759143270242,1.645097743241685,0.8930137439125847,14
C3_MALE_GENITAL,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,5,malignant neoplasm of male genital organs,"Fracture of lower leg, including ankle",0.9621712592197978,0.7369337695159361,1.2562506569304281,0.7768646984060525,56
J10_LOWERINF,C3_MALE_GENITAL,0,Other acute lower respiratory infections,malignant neoplasm of male genital organs,0.9619475310273194,0.812243091475959,1.1392439802326646,0.653065036465639,139
C3_MALE_GENITAL,ULCERRECT,0,malignant neoplasm of male genital organs,Ulcerative rectosigmoiditis,0.9601233995074123,0.5391578521409306,1.709771894485385,0.890068110449356,12
C3_MALE_GENITAL,K11_OESULC,15,malignant neoplasm of male genital organs,Ulcer of oesophagus,0.9593714407034045,0.6407010349780833,1.4365413991703793,0.8404118417803499,25
C3_MALE_GENITAL,ST19_TRAUMAT_AMPUT_WRIST_HAND,0,malignant neoplasm of male genital organs,Traumatic amputation of wrist and hand,0.9581270768932346,0.5475756982177821,1.6764942243855094,0.8808819798225277,13
F5_SOMATOFORM,C3_MALE_GENITAL,15,Somatoform disorder,malignant neoplasm of male genital organs,0.9579618856863145,0.646350050064845,1.4198049096393077,0.8305970105698547,25
C3_MALE_GENITAL,TEMPOROMANDIB,5,malignant neoplasm of male genital organs,Temporomandibular joint disorders,0.9574520617172317,0.42654866488587323,2.149143874900775,0.9160594161856336,6
TEMPOROMANDIB,C3_MALE_GENITAL,0,Temporomandibular joint disorders,malignant neoplasm of male genital organs,0.9571662220148679,0.6408523233837619,1.4296073262694353,0.8306380320703308,24
Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,C3_MALE_GENITAL,0,Follow-up examination after treatment for malignant neoplasms,malignant neoplasm of male genital organs,0.9569885946564317,0.6406383290798429,1.4295541317640277,0.8299929084255379,24
M13_POSTOPMUSCULOSKE,C3_MALE_GENITAL,0,"Postprocedural musculoskeletal disorders, not elsewhere classified",malignant neoplasm of male genital organs,0.9568654808550717,0.5764916042504044,1.588213152978221,0.8645726655214622,15
C3_MALE_GENITAL,K11_APPENDACUT,0,malignant neoplasm of male genital organs,Acute appendicitis,0.9567019002725445,0.7239330830437906,1.264313715484298,0.7556595544621938,51
K11_ADHE,C3_MALE_GENITAL,0,Intestinal adhesions without obstruction,malignant neoplasm of male genital organs,0.9564763749577168,0.594143256490623,1.5397752071712574,0.8546569708715528,17
I9_HEARTFAIL_AND_OVERWEIGHT,C3_MALE_GENITAL,0,Heart failure and bmi 25plus,malignant neoplasm of male genital organs,0.9551483739789601,0.8723581195529028,1.0457957527606023,0.32119594606104745,592
I9_HEARTFAIL_NS,C3_MALE_GENITAL,0,"Heart failure, not strict",malignant neoplasm of male genital organs,0.9551483739789601,0.8723581195529028,1.0457957527606023,0.32119594606104745,592
C3_MALE_GENITAL,RHEUMA_SEROPOS_OTH,5,malignant neoplasm of male genital organs,Other/unspecified seropositiverheumatoid arthritis,0.9532923241627894,0.5954532291506468,1.5261757109016854,0.8420884411821508,18
H7_STRABOTH,C3_MALE_GENITAL,15,Other strabismus,malignant neoplasm of male genital organs,0.9532751440302585,0.6613209778675616,1.3741186664849698,0.7975722627615967,29
C3_MALE_GENITAL,ST19_BURNS_CORROSIO,0,malignant neoplasm of male genital organs,Burns and corrosions,0.9530573788739146,0.6164268611753476,1.473521717879257,0.8287761677600376,21
C3_MALE_GENITAL,L12_PAPULOSQUAMOUS,5,malignant neoplasm of male genital organs,Papulosquamous disorders,0.9524659420179218,0.6727559525913221,1.3484702249155378,0.7836607640798942,33
C3_MALE_GENITAL,H7_IRIDOACUTE,15,malignant neoplasm of male genital organs,Acute and subacute iridocyclitis,0.9519918501818184,0.6567234743639129,1.380015361397599,0.7950853184673655,29
C3_MALE_GENITAL,H7_KERATITIS,5,malignant neoplasm of male genital organs,Keratitis,0.9519481305167659,0.6438624333208868,1.4074516485150064,0.8050341356709748,26
L12_ATOPIC,C3_MALE_GENITAL,0,Atopic dermatitis,malignant neoplasm of male genital organs,0.9517324091367233,0.7258191827389759,1.2479617515522998,0.7204759632454089,53
C3_MALE_GENITAL,RHEUMA_SEROPOS_WIDE,0,malignant neoplasm of male genital organs,"Seropositive rheumatoid arthritis, wide",0.9515728296122578,0.678033519748222,1.335466202898818,0.7740611540976247,35
C3_MALE_GENITAL,RHEUMA_SEROPOS,0,malignant neoplasm of male genital organs,Seropositive rheumatoid arthritis,0.9514930806957904,0.6779764995315309,1.3353546667731675,0.7736902547903683,35
C3_MALE_GENITAL,H8_NONSUPPNAS,15,malignant neoplasm of male genital organs,Nonsuppurative otitis media,0.9510439355294427,0.5483688919091727,1.649408966577816,0.858190576535816,13
C3_MALE_GENITAL,ST19_SUPERF_INJURY_HEAD,5,malignant neoplasm of male genital organs,Superficial injury of head,0.9509617759713049,0.5682846439618496,1.5913298185463693,0.848198526796348,15
C3_MALE_GENITAL,E4_DM2OPTH,1,malignant neoplasm of male genital organs,Type 2 diabetes with ophthalmic complications,0.950043019396421,0.46490770916248036,1.9414213206527529,0.8882260408307208,8
F5_NEUROTIC,C3_MALE_GENITAL,15,"Neurotic, stress-related and somatoform disorders",malignant neoplasm of male genital organs,0.9489482857341723,0.7996430563909422,1.1261310178345025,0.5485350503851527,137
C3_MALE_GENITAL,E4_DM1,1,malignant neoplasm of male genital organs,Type 1 diabetes,0.9478025929585829,0.46794985951696766,1.9197136978442455,0.8816523240037997,8
M13_METATARSALGIA,C3_MALE_GENITAL,0,Metatarsalgia,malignant neoplasm of male genital organs,0.9475480733808793,0.5094429855573427,1.7624098806376733,0.8648771295527141,10
ST19_SEQUEL_INJURI_LOWER_LIMB,C3_MALE_GENITAL,0,Sequelae of injuries of lower limb,malignant neoplasm of male genital organs,0.9472276076244519,0.5883736620666543,1.524949532061648,0.8234119593604395,17
C3_MALE_GENITAL,K11_ALCOLIV,15,malignant neoplasm of male genital organs,Alcoholic liver disease,0.9465012563246038,0.5970085590576589,1.500589253926477,0.8151030981987194,19
C3_MALE_GENITAL,ALCOLIVER,15,malignant neoplasm of male genital organs,Alcoholic liver disease,0.9465012563246038,0.5970085590576589,1.500589253926477,0.8151030981987194,19
KRA_PSY_PERSON,C3_MALE_GENITAL,5,Personality disorders,malignant neoplasm of male genital organs,0.9455444116085104,0.4486981496008875,1.9925516410516433,0.8829480671929328,7
C3_MALE_GENITAL,I9_HYPTENSEC,15,malignant neoplasm of male genital organs,Secondary hypertension,0.9451799507375631,0.5537490221271864,1.6133033261972463,0.8362592174074415,14
ALLERG_ASTHMA,C3_MALE_GENITAL,0,Allergic asthma (mode),malignant neoplasm of male genital organs,0.9446519201783845,0.7020306404509097,1.2711229380580134,0.7069461380506243,44
