prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CHOLELITH_BROAD,R18_SYMPTOMS_SIGNS_INVOLVI_EMOTIONAL_STATE,0,"Cholelithiasis, broad definition with cholecystitis",Symptoms and signs involving emotional state,1.5667353415789853,1.0531196922270478,2.3308458180681386,0.026734495762032094,28
FG_DISVEINLYMPH,CHOLELITH_BROAD,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Cholelithiasis, broad definition with cholecystitis",1.5666899076891379,1.4235837932468083,1.7241817998341433,4.050819010151633e-20,526
ST19_INJURI_HEAD,CHOLELITH_BROAD,15,Injuries to the head,"Cholelithiasis, broad definition with cholecystitis",1.5666241653017046,1.4501814299999156,1.6924167035481934,4.559846565356677e-30,709
R18_CONVU_NOT_ELSEW_CLASSIFIED,CHOLELITH_BROAD,0,"Convulsions, not elsewhere classified","Cholelithiasis, broad definition with cholecystitis",1.5665493481918147,1.3337231081063077,1.8400197502798246,4.5531524163323676e-8,151
C3_ENDOCRINE,CHOLELITH_BROAD,15,Malignant neoplasm of endocrine gland,"Cholelithiasis, broad definition with cholecystitis",1.566442313361846,1.1758684374379744,2.0867483495319545,0.002161028103639868,47
CHOLELITH_BROAD,H7_HORDEOLUM,0,"Cholelithiasis, broad definition with cholecystitis",Hordeolum and other deep inflammation of eyelid,1.5662872105949674,1.1317964095478459,2.1675767879962113,0.006792052012759244,42
M13_DUPUTRYEN,CHOLELITH_BROAD,1,Palmar fascial fibromatosis [Dupuytren],"Cholelithiasis, broad definition with cholecystitis",1.5661781078544745,0.8617763814715464,2.846346126745887,0.14103824651678312,11
C3_MENINGES,CHOLELITH_BROAD,0,Malignant neoplasm of meninges,"Cholelithiasis, broad definition with cholecystitis",1.5661384284974693,1.123688940843396,2.182801207757332,0.008085705286785108,35
CHOLELITH_BROAD,O15_COMPLIC_PUERP,1,"Cholelithiasis, broad definition with cholecystitis",Complications predominantly related to the puerperium,1.566132707480927,0.683102359792936,3.590635608673684,0.2892700660501013,6
CHOLELITH_BROAD,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,1,"Cholelithiasis, broad definition with cholecystitis",Asthma-related acute respiratory infections,1.5660686046261743,1.0688055444971263,2.294683899258503,0.021369351081960124,30
E4_GLUCOPANCREAS,CHOLELITH_BROAD,15,Other disorders of glucose regulation and pancreatic internal secretion,"Cholelithiasis, broad definition with cholecystitis",1.5660683897491303,1.143316281851354,2.145137124610896,0.0052007785852205175,39
H7_KERATITISINOTH,CHOLELITH_BROAD,0,Keratitis and keratoconjunctivitis in other diseases classified elsewhere,"Cholelithiasis, broad definition with cholecystitis",1.565956956111129,1.0575348194716467,2.318808934932264,0.025135997465945345,25
CHOLELITH_BROAD,H7_CORNULCER,5,"Cholelithiasis, broad definition with cholecystitis",Corneal ulcer,1.5659067906263922,1.1869201995567091,2.06590474898451,0.0015135495843476756,57
ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,CHOLELITH_BROAD,15,"Injuries to unspecified part of trunk, limb or body region","Cholelithiasis, broad definition with cholecystitis",1.565602418402943,1.1430386917940814,2.144381419549279,0.0052228184472442735,39
M13_RECUDISLOCATIO,CHOLELITH_BROAD,15,Recurrent dislocation and subluxation of joint,"Cholelithiasis, broad definition with cholecystitis",1.5655321450093376,1.1918440985441277,2.0563854786472264,0.0012761595146895087,52
Z21_CONTRACEPTIVE_MANAG,CHOLELITH_BROAD,15,Contraceptive management,"Cholelithiasis, broad definition with cholecystitis",1.5654548894253069,1.4346194244196409,1.7082223822648868,7.903051987988406e-24,552
R18_HAEMORRHAGE_RESPI_PASSA,CHOLELITH_BROAD,0,Haemorrhage from respiratory passages,"Cholelithiasis, broad definition with cholecystitis",1.5653990379219318,1.3664003498100135,1.793379332980724,1.0445872170072667e-10,214
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,CHOLELITH_BROAD,5,Multiple myeloma and malignant plasma cell neoplasms,"Cholelithiasis, broad definition with cholecystitis",1.565394593283299,0.8135163495152249,3.01218314068404,0.17960844987128896,9
CHOLELITH_BROAD,H8_EXT_OTH,15,"Cholelithiasis, broad definition with cholecystitis",Other otitis externa (chronic),1.5651469877349888,1.1833520124676238,2.0701237395182375,0.0016893472096141994,57
CHOLELITH_BROAD,I9_PERICARD,0,"Cholelithiasis, broad definition with cholecystitis",Pericarditis,1.5650174686482712,1.0764539521774785,2.2753222952266343,0.01898333434145886,32
M13_TOEDEFORMOTH,CHOLELITH_BROAD,5,Other deformities of toe(s),"Cholelithiasis, broad definition with cholecystitis",1.5648543001985185,0.8655199890547238,2.829246016055867,0.1383369912229572,11
M13_ARTHTROSIS_COX_PRIM_ICD10,CHOLELITH_BROAD,0,"Coxarthrosis, primary","Cholelithiasis, broad definition with cholecystitis",1.5648420586983696,1.4172974576132564,1.7277464624786947,7.839523863367656e-19,419
CHOLELITH_BROAD,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,5,"Cholelithiasis, broad definition with cholecystitis","Poisoning by drugs, medicaments and biological substances",1.5646783150358403,1.2845103612887467,1.9059544425060955,8.697846129279787e-6,110
O15_PREG_GU_INFECT,CHOLELITH_BROAD,15,Infections of genitourinary tract in pregnancy,"Cholelithiasis, broad definition with cholecystitis",1.5646459172100435,1.2648089118036092,1.9355626161354758,3.717474826549144e-5,86
CHOLELITH_BROAD,ST19_INTRACR_INJURY,0,"Cholelithiasis, broad definition with cholecystitis",Intracranial injury,1.5645216738586245,1.4495223827515018,1.6886445474040102,1.4718902674478513e-30,762
CHOLELITH_BROAD,G6_CAUSALGIA,0,"Cholelithiasis, broad definition with cholecystitis",Causalgia,1.564444639430727,0.9491839726133987,2.578517021420878,0.07918541235865449,18
CHOLELITH_BROAD,F5_DELIRIUM,0,"Cholelithiasis, broad definition with cholecystitis","Delirium, not induced by alcohol and other psychoactive substances",1.5643338443141594,1.2999274362014965,1.882520753325646,2.1714524540161957e-6,133
CHOLELITH_BROAD,CD2_BENIGN_MENINGES,0,"Cholelithiasis, broad definition with cholecystitis",Benign neoplasm of meninges,1.5642556582168594,1.3052414635793834,1.8746690421198393,1.2706337389178603e-6,141
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,CHOLELITH_BROAD,15,Other symptoms and signs involving cognitive functions and awareness,"Cholelithiasis, broad definition with cholecystitis",1.5640923574655219,1.362006808596809,1.7961620215411498,2.3409005638204706e-10,208
L12_URTICA_NAS,CHOLELITH_BROAD,15,Other and unspecified urticaria,"Cholelithiasis, broad definition with cholecystitis",1.5639263411864188,1.320935840232067,1.8516157455664461,2.0941012354489716e-7,137
VOCALCORDDYS,CHOLELITH_BROAD,0,Vocal cord dysfunction,"Cholelithiasis, broad definition with cholecystitis",1.5639016476507273,0.9970431729904229,2.4530415831332837,0.051521973699646964,19
O15_COMPLIC_PUERP,CHOLELITH_BROAD,0,Complications predominantly related to the puerperium,"Cholelithiasis, broad definition with cholecystitis",1.5637015871902478,1.408617481168377,1.7358599381807764,4.893927245734224e-17,368
CHOLELITH_BROAD,RHEUMA_NOS,15,"Cholelithiasis, broad definition with cholecystitis",Other/unspecified rheumatoid arthritis,1.5636811941447204,1.2589256878590198,1.9422106487318513,5.303613287929029e-5,98
CHOLELITH_BROAD,R18_SOMNO_STUPOR_COMA,0,"Cholelithiasis, broad definition with cholecystitis","Somnolence, stupor and coma",1.5636460562225065,1.1999507448522309,2.0375744584760342,9.345842815488512e-4,64
CHOLELITH_BROAD,L12_OTHACUSKINSUN,0,"Cholelithiasis, broad definition with cholecystitis",Other acute skin changes due to ultraviolet radiation,1.5635647317571153,0.9923046213656158,2.4636937264589585,0.05401702363088025,22
M13_ARTHTROSIS_COX,CHOLELITH_BROAD,0,"Coxarthrosis,","Cholelithiasis, broad definition with cholecystitis",1.5634172092121625,1.4268663040955045,1.7130360167907812,9.375878081328045e-22,497
COX_ARTHROSIS,CHOLELITH_BROAD,0,Coxarthrosis [arthrosis of hip](FG),"Cholelithiasis, broad definition with cholecystitis",1.5634172092121625,1.4268663040955045,1.7130360167907812,9.375878081328045e-22,497
M13_PSORIARTH_ICD10,CHOLELITH_BROAD,15,"Psoriatic arthropathies, ICD10","Cholelithiasis, broad definition with cholecystitis",1.5634108416072754,1.1992185623684841,2.0382051582221283,9.577188600296431e-4,55
L12_URTICA_NAS,CHOLELITH_BROAD,0,Other and unspecified urticaria,"Cholelithiasis, broad definition with cholecystitis",1.5633545351282825,1.3453902929240311,1.816630769049391,5.450235401911127e-9,173
CHOLELITH_BROAD,H7_CATARACTSENILE,0,"Cholelithiasis, broad definition with cholecystitis",Senile cataract,1.5633292648955406,1.5076693523244393,1.6210440218280042,6.278140451208054e-129,3536
CHOLELITH_BROAD,M13_SOFTTISSUENAS,0,"Cholelithiasis, broad definition with cholecystitis",Other specified/unspecified soft tissue disorders,1.5632989517408866,1.1241578961607117,2.1739860751418587,0.007916519884558423,42
M13_OSTEOCHONDRO,CHOLELITH_BROAD,5,Osteopathies and chondropathies,"Cholelithiasis, broad definition with cholecystitis",1.5628773501456512,1.3307614667218042,1.8354796653493086,5.223469170145631e-8,158
CHOLELITH_BROAD,M13_LATERALEPICOND,1,"Cholelithiasis, broad definition with cholecystitis",Lateral epicondylitis,1.5627791845961587,0.8288475258867946,2.9465959703432896,0.1676362527089684,11
CHOLELITH_BROAD,M13_CERVICOCRANSDR,15,"Cholelithiasis, broad definition with cholecystitis",Cervicocranial syndrome,1.5627246348796378,1.256275834771435,1.9439268167599602,6.106736168126484e-5,95
I9_OTHANEUR,CHOLELITH_BROAD,15,Other aneurysm,"Cholelithiasis, broad definition with cholecystitis",1.562637942482057,0.9959150340897389,2.451853075515004,0.05211412560719267,19
ALLERG_ASTHMA,CHOLELITH_BROAD,0,Allergic asthma (mode),"Cholelithiasis, broad definition with cholecystitis",1.5623078642191575,1.3696049486498467,1.7821240095599578,3.075950447999594e-11,227
N14_PROSTAOTH,CHOLELITH_BROAD,5,Other disorders of prostate,"Cholelithiasis, broad definition with cholecystitis",1.562279478666829,0.7437515364419792,3.2816297511661032,0.23872071950989796,7
N14_OTHFEMPELINF,CHOLELITH_BROAD,15,Other female pelvic inflammatory diseases,"Cholelithiasis, broad definition with cholecystitis",1.562261874264331,1.3620308240336696,1.7919287293013324,1.8259175102250148e-10,211
H7_RETINAVASC,CHOLELITH_BROAD,0,Retinal vascular disorders,"Cholelithiasis, broad definition with cholecystitis",1.562242469471034,1.230066370595962,1.9841218260738998,2.544416914548629e-4,68
CHOLELITH_BROAD,M13_POLYARTHROPATHIES,1,"Cholelithiasis, broad definition with cholecystitis",Polyarthropathies,1.5622053945278511,1.2479855682291063,1.955539997273344,9.881132053998422e-5,89
CHOLELITH_BROAD,K11_DEEP_BITE,15,"Cholelithiasis, broad definition with cholecystitis",Deep bite,1.5620409279801841,1.0616634072624622,2.2982537063952795,0.02359182213453039,29
I9_HYPTENSHD,CHOLELITH_BROAD,1,Hypertensive Heart Disease,"Cholelithiasis, broad definition with cholecystitis",1.5620103869110677,0.9630863977080373,2.5333931147034225,0.07067565075396347,17
CHOLELITH_BROAD,R18_MOUTH_BREAT,1,"Cholelithiasis, broad definition with cholecystitis",Mouth breathing,1.5619097879933321,1.132191008212571,2.1547266919923667,0.006601593587854421,42
C3_MESTOTHEL_SOFTTISSUE,CHOLELITH_BROAD,0,Melignant neoplasm of mesothelium and soft tissue,"Cholelithiasis, broad definition with cholecystitis",1.5616829790012379,0.9703498886916535,2.513375592994138,0.06635337267911844,17
L12_INFECT_SKIN,CHOLELITH_BROAD,0,Infections of the skin and subcutaneous tissue,"Cholelithiasis, broad definition with cholecystitis",1.5616734226626598,1.4169346499205344,1.7211971484977675,2.639747149493613e-19,423
ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,CHOLELITH_BROAD,5,"Burns and corrosions of external body surface, specified by site","Cholelithiasis, broad definition with cholecystitis",1.5616537912103412,1.0058331617846723,2.4246193665701785,0.04704301113560002,20
CHOLELITH_BROAD,H7_RETINALDETACH,15,"Cholelithiasis, broad definition with cholecystitis",Retinal detachments and breaks,1.5616146298962386,1.3988492590930686,1.7433188289973698,2.0738322358670993e-15,375
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,CHOLELITH_BROAD,1,Injury of muscle and tendon at lower leg level,"Cholelithiasis, broad definition with cholecystitis",1.5615368752551115,0.7406666726150406,3.2921656973876665,0.2415478757130748,7
CHOLELITH_BROAD,M13_SYNOTENDINOTH,5,"Cholelithiasis, broad definition with cholecystitis",Disorders of synovium and tendon in diseases classified elsewhere,1.5614540679066358,0.6627985890250792,3.6785515940347384,0.3080769255731979,6
CHOLELITH_BROAD,CD2_BENIGN_OTHER_NOS,0,"Cholelithiasis, broad definition with cholecystitis",Benign neoplasm of other and unspecified sites,1.5613447477526494,1.0455830809958788,2.3315195756733873,0.029414513170454137,28
CHOLELITH_BROAD,DM_RETINOPATHY,0,"Cholelithiasis, broad definition with cholecystitis",Diabetic retinopathy,1.5609227013162497,1.4745696429136608,1.6523327271746089,4.446016855657506e-53,1397
CHOLELITH_BROAD,ST19_INTRACRATRAUMA,0,"Cholelithiasis, broad definition with cholecystitis",Intracranial trauma,1.5606666525853132,1.443848469352365,1.686936304046065,3.500512413006327e-29,733
CHOLELITH_BROAD,M13_OTHCONN,0,"Cholelithiasis, broad definition with cholecystitis",Other systemic involvement of connective tissue,1.560494157245855,1.4081456219093387,1.7293254169952843,2.0599868741913427e-17,435
CHOLELITH_BROAD,M13_OTHERBONE,5,"Cholelithiasis, broad definition with cholecystitis",Otherdisorders of bone,1.5604412839563573,1.1744654995560149,2.073263966966985,0.0021461139136167142,54
KNEE_ARTHROSIS,CHOLELITH_BROAD,1,Gonarthrosis [arthrosis of knee](FG),"Cholelithiasis, broad definition with cholecystitis",1.5604250641960558,1.234908052610715,1.9717471076681337,1.9330403272544097e-4,84
M13_ARTHROSIS_KNEE,CHOLELITH_BROAD,1,Gonarthrosis,"Cholelithiasis, broad definition with cholecystitis",1.5604250641960558,1.234908052610715,1.9717471076681337,1.9330403272544097e-4,84
CHOLELITH_BROAD,G6_HEADACHE,15,"Cholelithiasis, broad definition with cholecystitis",Other headache syndromes,1.5603452820766535,1.4309262094549642,1.701469567900523,7.405893823074795e-24,601
CHOLELITH_BROAD,I9_STR_SAH,15,"Cholelithiasis, broad definition with cholecystitis","Stroke, including SAH",1.5602815591403156,1.4544270096075445,1.6738403011714162,2.273000210821985e-35,934
H7_ENTROPION,CHOLELITH_BROAD,0,Entropion and trichiasis of eyelid,"Cholelithiasis, broad definition with cholecystitis",1.5600448752556924,1.1514722550290215,2.1135897996519324,0.0041005141218253775,42
FEMINGHER_BILATERAL,CHOLELITH_BROAD,5,"Inguinal or femoral hernia, bilateral","Cholelithiasis, broad definition with cholecystitis",1.5598780916738826,1.043159657433557,2.332547701154878,0.030323818523468694,24
L12_URTICARIA,CHOLELITH_BROAD,15,Urticaria,"Cholelithiasis, broad definition with cholecystitis",1.5598400842263804,1.3574505887345316,1.7924049011814076,3.6087374134032203e-10,204
CHOLELITH_BROAD,G6_SPINOTH,0,"Cholelithiasis, broad definition with cholecystitis",Other diseases of spinal cord,1.5598022734262496,1.0223595702875512,2.3797724429785405,0.03915086163524759,25
AB1_INTESTINAL_INFECTIONS,CHOLELITH_BROAD,0,Intestinal infectious diseases,"Cholelithiasis, broad definition with cholecystitis",1.5597594689329761,1.4641963049568794,1.6615597189324467,3.3335891570928096e-43,1057
M13_OTHERBONE,CHOLELITH_BROAD,5,Otherdisorders of bone,"Cholelithiasis, broad definition with cholecystitis",1.5592834156467223,1.1939082445220472,2.0364754004058727,0.0011099718559172526,55
CHOLELITH_BROAD,CD2_BENIGN_BREAST,1,"Cholelithiasis, broad definition with cholecystitis",Benign neoplasm of breast,1.5592025796631903,0.8289395559685995,2.9327984976994377,0.16821027861843282,11
I9_ANGINA,CHOLELITH_BROAD,0,Angina pectoris,"Cholelithiasis, broad definition with cholecystitis",1.5591497232846814,1.4622411824042627,1.6624807787328613,6.395967710329922e-42,1143
F5_SCHIZOAFF,CHOLELITH_BROAD,15,Schizoaffective disorder,"Cholelithiasis, broad definition with cholecystitis",1.5590774686461604,1.2620899952655602,1.9259502589818591,3.8070566334631304e-5,87
CHOLELITH_BROAD,ST19_TOXIC_EFFECT_CONTACT_W_VENOMO_ANIMALS,0,"Cholelithiasis, broad definition with cholecystitis",Toxic effect of contact with venomous animals,1.559061767361255,1.1122944036704685,2.185278993067485,0.009944268026290488,39
CHOLELITH_BROAD,C3_SCLC,0,"Cholelithiasis, broad definition with cholecystitis",Small cell lung cancer,1.5590610598029948,0.9764188390124375,2.4893737104176004,0.06287887668422351,21
CHOLELITH_BROAD,GE,15,"Cholelithiasis, broad definition with cholecystitis",Generalized epilepsy,1.5590332552326291,1.2261637360681252,1.9822676363886578,2.9020754587565393e-4,76
O15_POSTPART_HEAMORRH,CHOLELITH_BROAD,15,Postpartum haemorrhage,"Cholelithiasis, broad definition with cholecystitis",1.5589277028404946,1.3392975960019904,1.8145747367412808,9.996666863125132e-9,172
H7_RETINALDISOTH,CHOLELITH_BROAD,5,Other retinal disorders,"Cholelithiasis, broad definition with cholecystitis",1.5583112557744379,1.3446265443787944,1.8059542108736033,3.7423530638861e-9,191
CHOLELITH_BROAD,G6_TIA,0,"Cholelithiasis, broad definition with cholecystitis",Transient ischemic attack,1.5579977290586333,1.455358592349187,1.6678754889086869,3.0220694602878227e-37,995
CHOLELITH_BROAD,I9_TIA,0,"Cholelithiasis, broad definition with cholecystitis",Transient ischemic attack,1.5579977290586333,1.455358592349187,1.6678754889086869,3.0220694602878227e-37,995
H7_LENS,CHOLELITH_BROAD,15,Disorders of lens,"Cholelithiasis, broad definition with cholecystitis",1.5579841797492668,1.452408583759913,1.671234066976733,3.1506601847876775e-35,1012
E4_DM1OPTH,CHOLELITH_BROAD,15,Type 1 diabetes with ophthalmic complications,"Cholelithiasis, broad definition with cholecystitis",1.5578441245782737,1.252958413018776,1.936918489286428,6.623977941844573e-5,82
L12_DERMATITISNAS,CHOLELITH_BROAD,0,Other and unspecified dermatitis,"Cholelithiasis, broad definition with cholecystitis",1.5574528965062522,1.4116985782395322,1.7182559805795437,9.765653076405804e-19,416
CHOLELITH_BROAD,I9_NONRHEVALV,15,"Cholelithiasis, broad definition with cholecystitis",Non-rheumatic valve diseases,1.5574432547474093,1.4410303971760776,1.6832604617581977,5.238667143050823e-29,760
CHOLELITH_BROAD,C3_LYMPHNODES_SECONDARY_NAS,0,"Cholelithiasis, broad definition with cholecystitis",Secondary and unspecified malignant neoplasm of lymph nodes,1.557201544135904,1.2241694906960006,1.980834081790898,3.0915815149527056e-4,78
AB1_CANDIDIASIS,CHOLELITH_BROAD,15,Candidiasis,"Cholelithiasis, broad definition with cholecystitis",1.5566952099608842,1.248925772813881,1.9403074461786205,8.222609255618015e-5,80
CHOLELITH_BROAD,Q17_OTHER_CONGEN_MALFO_SKIN,15,"Cholelithiasis, broad definition with cholecystitis",Other congenital malformations of skin,1.5566842267981922,1.1112221497230028,2.180721273929195,0.010076795888869153,39
N14_PYELONEPHR,CHOLELITH_BROAD,0,Acute tubulo-interstitial nephritis,"Cholelithiasis, broad definition with cholecystitis",1.5565978530689664,1.424533564671114,1.7009054305704054,1.337609999291245e-22,517
CHOLELITH_BROAD,G6_OTHNEU,0,"Cholelithiasis, broad definition with cholecystitis",Other neurological diseases,1.5565965415584788,1.4664359546907402,1.6523004536552073,7.189073579554253e-48,1282
OTHER_SYSTCON_FG,CHOLELITH_BROAD,15,Other systemic involvement of connective tissue (FG),"Cholelithiasis, broad definition with cholecystitis",1.556540171793053,1.339543448728241,1.8086888549272238,7.636736409929572e-9,175
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,CHOLELITH_BROAD,5,"Fracture of lower leg, including ankle","Cholelithiasis, broad definition with cholecystitis",1.556499861173464,1.3360584047986,1.8133128081314784,1.3596005475978162e-8,176
N14_URETHRALSTRICT,CHOLELITH_BROAD,0,Urethral stricture,"Cholelithiasis, broad definition with cholecystitis",1.5562906861182928,1.093344670031134,2.2152581579142616,0.014072171593771242,31
M13_BIOMECHLESIO,CHOLELITH_BROAD,0,"Biomechanical lesions, not elsewhere classified","Cholelithiasis, broad definition with cholecystitis",1.556244860996366,1.1219821412451219,2.1585887852812813,0.008061092804708738,36
CHOLELITH_BROAD,M13_DEFORMDORSO,15,"Cholelithiasis, broad definition with cholecystitis",Deforming dorsopathies,1.5561073295267343,1.361741557778485,1.7782155557895705,8.259981944671211e-11,250
CHOLELITH_BROAD,K11_VOLVU,0,"Cholelithiasis, broad definition with cholecystitis",Volvulus,1.5560384393680593,1.0230294587803286,2.3667506385179213,0.03878974711358891,26
G6_BELLPA,CHOLELITH_BROAD,15,Bell's palsy,"Cholelithiasis, broad definition with cholecystitis",1.5560140974047383,1.2317968424342904,1.9655675253538725,2.0825916743839488e-4,71
CD2_BENIGN_LIPO_SKIN_LIMBS,CHOLELITH_BROAD,15,Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,"Cholelithiasis, broad definition with cholecystitis",1.5557617643224697,1.1678932128746258,2.072445186465515,0.002521201574317624,47
ST19_SEQUEL_INJURI_UPPER_LIMB,CHOLELITH_BROAD,0,Sequelae of injuries of upper limb,"Cholelithiasis, broad definition with cholecystitis",1.5556101099802748,1.2212092557782788,1.9815791624758212,3.457360103208994e-4,66
F5_SEDAHYP,CHOLELITH_BROAD,5,Mental and behavioural disorders due to sedatives or hypnotics,"Cholelithiasis, broad definition with cholecystitis",1.5554765634607721,0.9654794004298521,2.5060165327178567,0.06942841991746967,17
M13_ARTHTROSIS_COX_PRIM_HIPSURG,CHOLELITH_BROAD,15,"Coxarthrosis, primary, with hip surgery","Cholelithiasis, broad definition with cholecystitis",1.5553698192224408,1.381812910326189,1.7507256275214427,2.5305527399730047e-13,289
L12_OTHERSKINSUBCUTIS,CHOLELITH_BROAD,15,Other disorders of skin and subcutaneous tissue,"Cholelithiasis, broad definition with cholecystitis",1.555332144660769,1.4102998770347446,1.7152792250831845,9.235017905180262e-19,426
M13_MUSCULOSKELEOTH,CHOLELITH_BROAD,0,Other disorders of the musculoskeletal system and connective tissue,"Cholelithiasis, broad definition with cholecystitis",1.5551834438216305,1.30999752603299,1.8462596271162721,4.5405525588346317e-7,132
CHOLELITH_BROAD,M13_OLECRANONBURSITIS,15,"Cholelithiasis, broad definition with cholecystitis",Olecranon bursitis,1.5551745494368059,1.1033678485354297,2.191986908469638,0.01167770153289093,37
CHOLELITH_BROAD,K11_GINGIVA,0,"Cholelithiasis, broad definition with cholecystitis",Other disorders of gingiva and edentulous alveolar ridge,1.5550223921004973,1.1035098194358979,2.191276051508138,0.01164103339890732,38
CHOLELITH_BROAD,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,"Cholelithiasis, broad definition with cholecystitis","Gonarthrosis,primary",1.5547304070986447,1.4783940272745815,1.6350083902957857,3.7340187059599577e-66,1814
M13_POLYMYALGIA,CHOLELITH_BROAD,5,Polymyalgia rheumatica,"Cholelithiasis, broad definition with cholecystitis",1.5546687654274967,1.0967244128283309,2.2038307362582494,0.0131893546075429,32
CHOLELITH_BROAD,O15_OBSTET_NAS,1,"Cholelithiasis, broad definition with cholecystitis","Other obstetric conditions, not elsewhere classified",1.5545674175211992,0.8855744990308945,2.728940205779595,0.12435762692348847,13
L12_URTICARIA,CHOLELITH_BROAD,0,Urticaria,"Cholelithiasis, broad definition with cholecystitis",1.5543160716851878,1.3721666525925065,1.7606450689749604,4.057769229432684e-12,253
N14_NEPHROTICSYND,CHOLELITH_BROAD,0,Nephrotic syndrome,"Cholelithiasis, broad definition with cholecystitis",1.5543098533613404,1.002360155998558,2.4101906942314923,0.04877734299925697,20
CHOLELITH_BROAD,L12_ACTINKERA,0,"Cholelithiasis, broad definition with cholecystitis",Actinic keratosis,1.554121402815334,1.4269110098589237,1.6926727160984607,4.529796320360763e-24,641
M13_SYNOTEND,CHOLELITH_BROAD,5,Disorders of synovium and tendon,"Cholelithiasis, broad definition with cholecystitis",1.554031575608357,1.3343931663392286,1.8098220216558343,1.4225447212664918e-8,177
M13_OTHCONN,CHOLELITH_BROAD,0,Other systemic involvement of connective tissue,"Cholelithiasis, broad definition with cholecystitis",1.5539339915118624,1.3509054289216862,1.7874758649119125,6.811394667621649e-10,201
H8_CERUMEN,CHOLELITH_BROAD,15,Impacted cerumen,"Cholelithiasis, broad definition with cholecystitis",1.5539309825618046,1.049112103986529,2.3016620334374687,0.02786326753924235,25
CHOLELITH_BROAD,C3_EYE_BRAIN_NEURO,15,"Cholelithiasis, broad definition with cholecystitis","Malignant neoplasm of eye, brain and central nervous system",1.5538981791766386,1.2323612500525798,1.959327714292746,1.9425394113318828e-4,84
O15_LABOUR_OTHER,CHOLELITH_BROAD,5,"Other complications of labour and delivery, not elsewhere classified","Cholelithiasis, broad definition with cholecystitis",1.5537493844433676,0.8807983151882824,2.7408512346462537,0.1280834425415265,12
TEMPOROMANDIB,CHOLELITH_BROAD,0,Temporomandibular joint disorders,"Cholelithiasis, broad definition with cholecystitis",1.5537445334696454,1.2966275846999564,1.8618469202515395,1.8017114568489893e-6,119
CHOLELITH_BROAD,M13_CHRONDROPATHIES,5,"Cholelithiasis, broad definition with cholecystitis",Chrondropathies,1.553456642219924,1.1222397396048365,2.1503672112938617,0.007926765534106312,41
N14_NEPHRITICNAS,CHOLELITH_BROAD,15,Unspesified nephritic syndrome,"Cholelithiasis, broad definition with cholecystitis",1.5531731255230974,1.1694799103209632,2.062751772439699,0.0023542978557106044,48
E4_LACTOSEINT,CHOLELITH_BROAD,15,Lactose intolerance,"Cholelithiasis, broad definition with cholecystitis",1.5531700400061699,1.0015042254388953,2.4087139244126448,0.049216192630989364,20
MACULA_NAS,CHOLELITH_BROAD,15,Degenerative macular diseases,"Cholelithiasis, broad definition with cholecystitis",1.5530545071093216,1.2437453603097937,1.939286271147817,1.0234132595368577e-4,79
Z21_FIT_ADJ_OTH_DEVICES,CHOLELITH_BROAD,5,Fitting and adjustment of other devices,"Cholelithiasis, broad definition with cholecystitis",1.5530217659088155,1.2320139447971845,1.9576698912962234,1.94432947215331e-4,74
CHOLELITH_BROAD,M13_CALCIFICTEND,0,"Cholelithiasis, broad definition with cholecystitis",Calcific tendinitis of shoulder,1.552720227029072,1.1924780412555076,2.0217899365986143,0.001086782769398532,65
CHOLELITH_BROAD,I9_HYPTENSHD,0,"Cholelithiasis, broad definition with cholecystitis",Hypertensive Heart Disease,1.5527020184040543,1.4006201339237034,1.721297230821725,5.954293552875842e-17,437
CHOLELITH_BROAD,L12_ROSACEANAS,0,"Cholelithiasis, broad definition with cholecystitis",Other and unspcified rosacea,1.5526850846339901,1.250560554049987,1.9278002686373683,6.742424984297775e-5,97
L12_LYMPHADENITIS,CHOLELITH_BROAD,5,Acute lymphadenitis,"Cholelithiasis, broad definition with cholecystitis",1.5526114496070025,0.9346738562046232,2.5790839205018026,0.08930303737623523,15
AUD,CHOLELITH_BROAD,0,"Alcohol use disorder, ICD-based","Cholelithiasis, broad definition with cholecystitis",1.5525498285604176,1.4098387467070288,1.7097068553357588,3.8275683913531126e-19,434
CHOLELITH_BROAD,M13_RHEUMATISM,0,"Cholelithiasis, broad definition with cholecystitis","Rheumatism, unspecified",1.5525475816329581,1.3540326064614698,1.7801668746615498,2.935199846058894e-10,248
ST19_OTHER_UNSPE_INJURI_HEAD,CHOLELITH_BROAD,5,Other and unspecified injuries of head,"Cholelithiasis, broad definition with cholecystitis",1.5523882067784998,0.6967820476476102,3.4586269159502674,0.2819058956201652,6
