prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H8_OTHHEARINGLOSS,N14_ACUTERENFAIL,15,Other hearing loss,Acute renal failure,4.464352200285979,3.384263168889005,5.889152105963757,3.432850878565324e-26,54
N14_ACUTERENFAIL,G6_OTHNEU,15,Acute renal failure,Other neurological diseases,4.463244582852523,3.616683996808808,5.507960392431119,3.600550044559552e-44,89
N14_ACUTERENFAIL,K11_REIMB_202,15,Acute renal failure,KELA_REIMBURSEMENT_202,4.460608702858389,3.3311394682210156,5.973040213366373,1.0391478241357827e-23,46
N14_ACUTERENFAIL,H7_LACRIMALSYSTEM,0,Acute renal failure,Disorders of lacrimal system,4.458205719562349,3.1909348290207586,6.228769718884514,1.948644395226936e-18,35
CD2_BENIGN_LIPO_SKIN_HEADFACENECK,N14_ACUTERENFAIL,0,"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",Acute renal failure,4.4578729987841985,2.5819837174040035,7.696652592863641,8.123194907805279e-8,13
N14_ACUTERENFAIL,ASTHMA_INFECTIONS,15,Acute renal failure,Asthma-related infections,4.457691739553677,3.4035424596631243,5.838333407144236,1.839468785151228e-27,54
H7_KERATITIS,N14_ACUTERENFAIL,15,Keratitis,Acute renal failure,4.454712276710645,3.368544274099369,5.891108993537649,1.1003472835761078e-25,52
C3_BLADDER,N14_ACUTERENFAIL,0,Malignant neoplasm of bladder,Acute renal failure,4.454280359478665,3.016983963691499,6.576307252412755,5.682917261034439e-14,26
N14_ACUTERENFAIL,I9_REVASC,5,Acute renal failure,Coronary revascularization (ANGIO or CABG),4.453534128927591,3.4338166398961367,5.776070279082449,2.08937868117938e-29,59
N14_ACUTERENFAIL,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,5,Acute renal failure,Problems related to life-management difficulty,4.451521986621103,2.10324034133309,9.421675501341491,9.478685547949265e-5,7
N14_ACUTERENFAIL,M13_ARTHTROSIS_COX_PRIM_HIPSURG,1,Acute renal failure,"Coxarthrosis, primary, with hip surgery",4.450827456753863,2.080312490807439,9.522542953200837,1.1922942048051897e-4,7
N14_ACUTERENFAIL,H7_CORNULCER,5,Acute renal failure,Corneal ulcer,4.449489938973384,2.5627434388837944,7.725299542918114,1.1375295203398812e-7,13
M13_CONNECTNAS,N14_ACUTERENFAIL,0,Other specified/unspecified systemic involvement of connective tissue,Acute renal failure,4.447533268174338,2.51969055108474,7.850389470644272,2.6366886894783823e-7,12
N14_ACUTERENFAIL,E4_DM2OPTH,15,Acute renal failure,Type 2 diabetes with ophthalmic complications,4.447288159732867,2.9850197606683433,6.62587639663457,2.1957367439263485e-13,25
N14_ACUTERENFAIL,H7_MACULOPATHYDIAB,5,Acute renal failure,Diabetic maculopathy,4.446817673906524,2.1992779161312686,8.991218108419892,3.266600280576242e-5,8
N14_ACUTERENFAIL,DM_MACULOPATHY,5,Acute renal failure,Diabetic maculopathy,4.446817673906524,2.1992779161312686,8.991218108419892,3.266600280576242e-5,8
F5_ALCOHOLAC,N14_ACUTERENFAIL,0,Acute alcohol intoxication,Acute renal failure,4.4460774140624455,3.6861071537840613,5.362731886820843,7.204786565115818e-55,117
C3_MALE_GENITAL,N14_ACUTERENFAIL,0,malignant neoplasm of male genital organs,Acute renal failure,4.446032985953125,3.664510991472216,5.394228413609368,1.0720931842236363e-51,121
N14_ACUTERENFAIL,CHOLELITH_BROAD,5,Acute renal failure,"Cholelithiasis, broad definition with cholecystitis",4.443018740057333,3.5086545839963605,5.626206584866015,3.3393797318337665e-35,71
L12_CORNSANDCALLOS,N14_ACUTERENFAIL,0,Corns and callosities,Acute renal failure,4.440901121704928,2.9693802395313145,6.641656231898727,3.877955389150366e-13,24
PAIN,N14_ACUTERENFAIL,15,"Pain (limb, back, neck, head abdominally)",Acute renal failure,4.4407316998922,3.963588978644092,4.975313569767149,9.961387707652668e-146,737
N14_HYDROCELE,N14_ACUTERENFAIL,5,Hydrocele,Acute renal failure,4.44058593796682,2.0483561755942152,9.62664780052149,1.5914728541960722e-4,7
N14_ACUTERENFAIL,G6_SLEEPAPNO_INCLAVO,1,Acute renal failure,"Sleep apnoea, including avohilmo",4.43928438354338,2.5985661037612315,7.583892443393052,4.89563881051938e-8,14
PSOR_ENTE_ARTHR,N14_ACUTERENFAIL,15,Psoriatic and enteropathic arthropathies,Acute renal failure,4.438301102517933,2.880527472097318,6.838510261549204,1.4111838696919832e-11,21
H7_GLAUCCLOSEPRIM,N14_ACUTERENFAIL,0,Primary angle-closure glaucoma,Acute renal failure,4.4382062760331555,2.6198326739932605,7.518676724722293,3.007209575018089e-8,14
J10_UPPERDIS,N14_ACUTERENFAIL,5,Other diseases of upper respiratory tract,Acute renal failure,4.437976797366313,3.1005379145789043,6.352329368833632,3.809893276916116e-16,57
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,N14_ACUTERENFAIL,0,Follow-up examination after treatment for conditions other than malignant neoplasms,Acute renal failure,4.435751962664154,3.718725965733088,5.291031298241979,1.3542760925717726e-61,141
N14_ACUTERENFAIL,G6_SLEEPAPNO,1,Acute renal failure,Sleep apnoea,4.435205263004452,2.596178201297663,7.576924309413773,4.989209152916759e-8,14
K11_OTHDISSTOMDUOD,N14_ACUTERENFAIL,0,Other diseases of stomach and duodenum,Acute renal failure,4.434869110727996,2.8847433912632425,6.817959645511689,1.1341615033770364e-11,21
R18_UNSPE_URINARY_INCONTINENCE,N14_ACUTERENFAIL,0,Unspecified urinary incontinence,Acute renal failure,4.433885319110599,2.615585848986557,7.516227781489864,3.1914987012204776e-8,14
I9_OTHPER,N14_ACUTERENFAIL,15,Other peripheral vascular diseases,Acute renal failure,4.433183351822446,2.6618453189947378,7.383266972965139,1.0541273242806986e-8,15
CONGEN_HEART_ARTER,N14_ACUTERENFAIL,15,Congenital malformations of heart and great arteries,Acute renal failure,4.432683234546212,2.7437093902863743,7.161356347501598,1.1723605488192584e-9,17
RHEUMA_NOS,N14_ACUTERENFAIL,15,Other/unspecified rheumatoid arthritis,Acute renal failure,4.43214668677488,3.114624763295727,6.306995463653672,1.315583218530887e-16,32
N14_ACUTERENFAIL,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,15,Acute renal failure,Asthma-related acute respiratory infections,4.430640588213908,3.198733452062603,6.136984001986887,3.3875463685505473e-19,37
M13_HALLUXVALGUS,N14_ACUTERENFAIL,5,Hallux valgus (acquired),Acute renal failure,4.42961608622669,2.500199226467508,7.847974058883765,3.390685812334205e-7,14
M13_METATARSALGIA,N14_ACUTERENFAIL,0,Metatarsalgia,Acute renal failure,4.4286500008163685,2.376299637797629,8.253563867858107,2.7992112342507176e-6,10
M13_MYALGIA,N14_ACUTERENFAIL,15,Myalgia,Acute renal failure,4.4234304408558955,2.653095554840157,7.375059231995674,1.1901205069752875e-8,15
N14_ACUTERENFAIL,K11_ULCER,5,Acute renal failure,Ulcerative colitis,4.422641979883492,2.7305917548779624,7.163195321045696,1.5135993322293485e-9,17
N14_ACUTERENFAIL,ASTHMA_NAS,5,Acute renal failure,"Asthma, unspecified (mode)",4.419973659281218,3.3256894151478313,5.8743209933424865,1.3130746549173929e-24,49
N14_ACUTERENFAIL,FG_DISVEINLYMPH,1,Acute renal failure,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",4.417892993358336,3.119179026499713,6.257344748392715,5.996732396021943e-17,33
L12_PSORI_ARTHRO,N14_ACUTERENFAIL,15,Arthropathic psoriasis,Acute renal failure,4.41625162419901,2.804535019063707,6.954193217652012,1.4408078856013698e-10,19
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,N14_ACUTERENFAIL,15,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Acute renal failure,4.41390128412997,3.214207383868678,6.061377571286231,4.513369853957342e-20,40
N14_ACUTERENFAIL,ST19_INTRACRATRAUMA,5,Acute renal failure,Intracranial trauma,4.413645611353959,3.235080404026016,6.021571383011416,7.421191716525315e-21,41
G6_EPIPAROX,N14_ACUTERENFAIL,15,Episodal and paroxysmal disorders,Acute renal failure,4.413275673933277,3.914419592319365,4.975706286660684,5.335628800194929e-130,431
N14_ACUTERENFAIL,R18_ABNORMAL_SERUM_ENZYME_LEVELS,15,Acute renal failure,Abnormal serum enzyme levels,4.413229935671201,2.9193453094376878,6.671563792792958,1.9035484041198407e-12,23
STILL_ADULT,N14_ACUTERENFAIL,15,Adult-onset Still disease,Acute renal failure,4.407902723193183,3.3146422920807646,5.861750591777116,1.985643841875807e-24,50
M13_ENTESOPATHYFOOT,N14_ACUTERENFAIL,0,Oher enthesopathy of foot (+metatarsalgia),Acute renal failure,4.406463516237198,2.4335212901362966,7.97894014678704,9.788709876817272e-7,11
N14_ACUTERENFAIL,H7_CATARACTOTHER,0,Acute renal failure,Other cataract,4.403688944067938,3.3857108839875556,5.727741375621094,2.121056986858104e-28,57
N14_ACUTERENFAIL,GE,5,Acute renal failure,Generalized epilepsy,4.4026672522307,2.1785824023675024,8.897289775589973,3.638225500621098e-5,8
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,N14_ACUTERENFAIL,0,Other symptoms and signs involving the nervous and musculoskeletal systems,Acute renal failure,4.4024249573487175,3.4894190339411915,5.554318732306628,7.557989914978108e-36,75
N14_ACUTERENFAIL,G6_XTRAPYROTH,0,Acute renal failure,Other extrapyramidal and movement disorders+ in other diseases,4.402129865816749,2.68166397605646,7.22638911084354,4.607428670681169e-9,16
ST19_INJURI_NECK,N14_ACUTERENFAIL,0,Injuries to the neck,Acute renal failure,4.402052098976771,3.162944627856776,6.126589290068112,1.5293332524911607e-18,36
N14_ACUTERENFAIL,D3_ANAEMIA_B12_DEF,5,Acute renal failure,Vitamin B12 deficiency anaemia,4.399672927046231,2.3382820701523497,8.278351920015512,4.352621427840951e-6,10
H7_LACRIMALSYSTEM,N14_ACUTERENFAIL,15,Disorders of lacrimal system,Acute renal failure,4.3994352731549355,3.295746128330027,5.872731080924352,8.927354879743937e-24,49
N14_ACUTERENFAIL,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,5,Acute renal failure,Asthma-related acute respiratory infections,4.399080809138138,2.980133615808206,6.493639031040312,8.925105644362283e-14,26
ASTHMA_INFECTIONS,N14_ACUTERENFAIL,0,Asthma-related infections,Acute renal failure,4.397384697257178,3.7967984453616563,5.092973054520333,5.758928194551373e-87,197
N14_ACUTERENFAIL,L12_DERMATITISNAS,0,Acute renal failure,Other and unspecified dermatitis,4.3953593585303485,3.4688559951971722,5.569324272142983,1.513523090457838e-34,70
M13_ARTHROSIS_OTH,N14_ACUTERENFAIL,15,Other arthrosis,Acute renal failure,4.395203912043034,3.583737789632097,5.390410393395869,7.182011039763109e-46,104
ST19_OPEN_WOUND_HEAD,N14_ACUTERENFAIL,0,Open wound of head,Acute renal failure,4.392924358150458,3.5989109420048973,5.362117798247354,5.820517112660176e-48,104
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,N14_ACUTERENFAIL,15,Injury of muscle and tendon at lower leg level,Acute renal failure,4.392243461009056,2.951278344135004,6.53676148815814,2.9875894107558824e-13,25
ST19_INTRACR_INJURY,N14_ACUTERENFAIL,0,Intracranial injury,Acute renal failure,4.391102898959902,3.6340791078129357,5.305824143398529,5.159382146384462e-53,117
N14_ACUTERENFAIL,G6_NERPLEX,1,Acute renal failure,"Nerve, nerve root and plexus disorders",4.390486560001381,2.9902262985390586,6.446459334188407,4.368658800061794e-14,27
ASTHMA_NONALLERG,N14_ACUTERENFAIL,0,Non-allergic asthma,Acute renal failure,4.387164466981671,3.367787000990149,5.715091855478918,5.926080237846368e-28,57
M13_ARTHTROSIS_COX_PRIM_ICD10,N14_ACUTERENFAIL,0,"Coxarthrosis, primary",Acute renal failure,4.385857848107316,3.7075560264597183,5.1882558015373865,1.1875966071035156e-66,157
H7_IRIDOACUTE,N14_ACUTERENFAIL,15,Acute and subacute iridocyclitis,Acute renal failure,4.383903058399779,3.1429658133917853,6.114799576743361,3.177751215725755e-18,36
N14_ACUTERENFAIL,J10_UPPERINFEC,1,Acute renal failure,Acute upper respiratory infections,4.383591685858119,2.991773039017919,6.422905687602639,3.383415364693593e-14,27
N14_ACUTERENFAIL,F5_NEUROTIC,0,Acute renal failure,"Neurotic, stress-related and somatoform disorders",4.383198232809872,3.550917106277954,5.4105534353759985,4.74715020726444e-43,88
N14_ACUTERENFAIL,CD2_BENIGN_MELANOCYTIC,0,Acute renal failure,Melanocytic naevi,4.38256506263215,2.99362324767855,6.415929774429097,2.996029585879996e-14,27
L12_PAPULOSQUAMOUS,N14_ACUTERENFAIL,15,Papulosquamous disorders,Acute renal failure,4.380135741960469,3.4813782847687436,5.510917673594332,1.947026885353028e-36,79
N14_ACUTERENFAIL,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Acute renal failure,"Symptoms and signs involving cognition, perception, emotional state and behaviour",4.378055522015279,3.5845777560382324,5.347176559794521,1.7860748947081903e-47,99
M13_SYNOTEND,N14_ACUTERENFAIL,5,Disorders of synovium and tendon,Acute renal failure,4.374957236043266,2.477769797369984,7.7247897837497455,3.6173536578160275e-7,14
ST19_INJURI_THORAX,N14_ACUTERENFAIL,0,Injuries to the thorax,Acute renal failure,4.374337387900127,3.5766468093072277,5.3499348980692885,8.347671716000006e-47,102
N14_ACUTERENFAIL,H7_RETINOPATHYDIAB,5,Acute renal failure,Diabetic retinopathy,4.37240454778145,2.8860363474564332,6.624283005413017,3.3895235537984383e-12,23
I9_INTRACRA,N14_ACUTERENFAIL,0,Nontraumatic intracranial haemmorrhage,Acute renal failure,4.369981322530837,3.3237312004758666,5.7455719513461965,4.467401929094123e-26,53
NONALLERG_ASTHMA,N14_ACUTERENFAIL,0,Non-allergic asthma (mode),Acute renal failure,4.36924402899019,3.4088279892150966,5.600251301991358,2.4729274534086135e-31,65
N14_ACUTERENFAIL,J10_UPPERINFEC,15,Acute renal failure,Acute upper respiratory infections,4.368666018602498,3.6326562521526187,5.253798173384221,2.6591402921778093e-55,115
N14_ACUTERENFAIL,I9_MI,0,Acute renal failure,Myocardial infarction,4.367249915391836,3.5816484027948463,5.325165867371845,4.384812107860914e-48,100
M13_ENTESOPATHYLOW,N14_ACUTERENFAIL,15,"Enthesopathies of lower limb, excluding foot",Acute renal failure,4.366094360938217,3.069399322930215,6.21058974836097,2.449133076807288e-16,32
N14_CALCULOWER,N14_ACUTERENFAIL,0,Calculus of lower urinary tract,Acute renal failure,4.364943817442034,2.704127264909129,7.0457980201851536,1.6196912630246052e-9,17
K11_UC_NOCD,N14_ACUTERENFAIL,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Acute renal failure,4.363624886166087,2.933918703416839,6.490030594573941,3.4797538273285257e-13,25
K11_ULCER,N14_ACUTERENFAIL,0,Ulcerative colitis,Acute renal failure,4.362685759451723,3.532528249194212,5.38793342701913,1.3580472102867594e-42,90
N14_ACUTERENFAIL,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Acute renal failure,Medical observation and evaluation for suspected diseases and conditions,4.362212785563255,3.7765966375798787,5.038637220925358,3.193437650679186e-89,188
N14_ACUTERENFAIL,RHEU_ARTHRITIS_OTH,15,Acute renal failure,Other arthritis (FG),4.361046572301375,3.0880925943204653,6.158729579793135,6.12100533869425e-17,33
D3_ANAEMIA_B12_DEF,N14_ACUTERENFAIL,15,Vitamin B12 deficiency anaemia,Acute renal failure,4.359045250380331,3.027740817485053,6.275727230393002,2.413122497613393e-15,30
N14_ACUTERENFAIL,CD2_BENIGN_RECTUM_ANAL,5,Acute renal failure,"Benign neoplasm: Rectum, anus and anal canal",4.358540979301939,2.152570923804393,8.825204901810972,4.313766102525955e-5,8
N14_ACUTERENFAIL,KRA_PSY_ANXIETY,0,Acute renal failure,Anxiety disorders,4.351277512482179,3.520845422764297,5.37757660936102,3.5030582625762115e-42,87
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,N14_ACUTERENFAIL,15,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Acute renal failure,4.348207858374087,3.2431011541612937,5.829886482376996,8.8724678515549e-23,47
H8_EXTOTITIS,N14_ACUTERENFAIL,15,Otitis externa,Acute renal failure,4.347432234709432,2.964782532687903,6.374891523074226,5.276768570794079e-14,27
N14_ACUTERENFAIL,AB1_MYCOSES,15,Acute renal failure,Mycoses,4.337993460090611,2.9813184345704826,6.3120353202055846,1.7371228529428812e-14,28
M13_POLYARTHROPATHIES,N14_ACUTERENFAIL,0,Polyarthropathies,Acute renal failure,4.3379167976408155,3.8523177261211248,4.884727450090571,1.1841632678788074e-129,332
N14_ACUTERENFAIL,SLEEP,1,Acute renal failure,Sleep disorders (combined),4.336905925411281,2.5877642620959347,7.2683409696034325,2.5623768882366692e-8,15
N14_ACUTERENFAIL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Acute renal failure,Persons encountering health services for examination and investigation,4.331724233426079,3.843020840516217,4.88257431149665,2.604393514852673e-127,272
N14_ACUTERENFAIL,I9_PHLETHROMBDVTLOW,5,Acute renal failure,DVT of lower extremities,4.330382703742048,2.772789915671186,6.76294091192592,1.164717523043472e-10,20
N14_ACUTERENFAIL,H7_RETINOPATHYDIAB_PROLIF,0,Acute renal failure,Proliferative diabetic retinopathy,4.328490061775824,2.3134274956832366,8.098730671202091,4.56146305181672e-6,10
O15_POSTPART_DEPR,N14_ACUTERENFAIL,0,Postpartum depression,Acute renal failure,4.324527791225336,3.313400738781513,5.644213329884655,4.453596150820487e-27,59
N14_ACUTERENFAIL,R18_ENLARGED_LYMPH_NODES,15,Acute renal failure,Enlarged lymph nodes,4.323803416257446,2.4960731511055148,7.489875035977771,1.7587065452251074e-7,13
PSOR_ARTHR_OTH,N14_ACUTERENFAIL,15,Other psoriatic arthropathies,Acute renal failure,4.319325288793931,2.548116424140919,7.3217105677205145,5.515769556405767e-8,14
N14_ACUTERENFAIL,PRIM_COXARTHROSIS,5,Acute renal failure,"Primary coxarthrosis, bilateral",4.319003792210111,2.660450924510409,7.011515824355262,3.2553230703870143e-9,17
H7_GLAUCOMA_NTG,N14_ACUTERENFAIL,0,Normotensive glaucoma,Acute renal failure,4.316393057676642,2.3144678547584765,8.049906154476858,4.243237885879544e-6,10
H7_CONJUNCTIVITISACUNONATOPIC,N14_ACUTERENFAIL,0,"Conjunctivitis (acute, non atopic)",Acute renal failure,4.315413540329779,3.1528125551985,5.906724138533224,6.848365139613538e-20,40
AB1_HERPES_SIMPLEX,N14_ACUTERENFAIL,0,Herpesviral [herpes simplex] infections,Acute renal failure,4.314809148945379,2.860101158702241,6.509412415423234,3.1921027178817785e-12,23
N14_ACUTERENFAIL,I9_SAHANEUR,15,Acute renal failure,"Aneurysms, operations, SAH",4.313820758963524,2.3726691384201466,7.843086606190512,1.644714063623098e-6,11
I9_MYOCARD,N14_ACUTERENFAIL,0,Myocarditis,Acute renal failure,4.31339236661238,2.776876865241086,6.70010036859688,7.746771445860619e-11,20
N14_ACUTERENFAIL,ST19_INTRACR_INJURY,5,Acute renal failure,Intracranial injury,4.310743451216927,3.1716603863759207,5.85892146020174,1.0324167381845542e-20,42
N14_ACUTERENFAIL,DENTAL_TMD,15,Acute renal failure,TMD related pain,4.306304960369871,2.8511584618756176,6.504114962276395,3.92000910856559e-12,23
AB1_VIRAL_CNS,N14_ACUTERENFAIL,15,Viral infections of the central nervous system,Acute renal failure,4.305024011832557,2.4906819913855442,7.4410269181514455,1.7088712744195836e-7,13
N14_ACUTERENFAIL,H8_BPV,0,Acute renal failure,Benign paroxysmal vertigo,4.304176591650896,2.8966180122790295,6.395712535647565,5.068616474024625e-13,25
F5_ANXIETY,N14_ACUTERENFAIL,0,Other anxiety disorders,Acute renal failure,4.303948268065352,3.492745893064069,5.303555214528443,1.048343296702004e-42,93
N14_ACUTERENFAIL,C3_MALE_GENITAL,15,Acute renal failure,malignant neoplasm of male genital organs,4.3017659363047,3.156316721794911,5.862906609773958,2.555672416420458e-20,41
F5_DEPRESSIO,N14_ACUTERENFAIL,0,Depression,Acute renal failure,4.299410862542454,3.8124860582314253,4.848524947399554,5.025004388856079e-125,318
K11_SALIVARY,N14_ACUTERENFAIL,15,Diseases of salivary glands,Acute renal failure,4.2978286392388245,3.037617949612749,6.080860502755544,1.7933466579084878e-16,33
N14_ACUTERENFAIL,N14_PROSTHYPERPLA,5,Acute renal failure,Hyperplasia of prostate,4.293620422447435,3.3525406352922094,5.4988673777703125,7.970521411713493e-31,65
RHEUMA_SEROPOS_OTH,N14_ACUTERENFAIL,15,Other/unspecified seropositiverheumatoid arthritis,Acute renal failure,4.291518542193677,3.3095174004969645,5.564899400506727,4.381166203883464e-28,61
AB1_INTESTINAL_INFECTIONS,N14_ACUTERENFAIL,0,Intestinal infectious diseases,Acute renal failure,4.287842904539927,3.8266964982594085,4.804561005132278,8.810134945797216e-139,367
H7_CORNULCER,N14_ACUTERENFAIL,0,Corneal ulcer,Acute renal failure,4.2870484797789254,3.021007193414485,6.083661339184772,3.604488985063879e-16,32
M13_ARTHROSIS_POLY,N14_ACUTERENFAIL,0,Polyarhtrosis,Acute renal failure,4.2823727503221205,3.057115561495498,5.998699101754072,2.706986803846584e-17,35
M13_PANNICULITIS,N14_ACUTERENFAIL,15,Panniculitis affecting regions of neck and back,Acute renal failure,4.281594296555887,1.918094395285004,9.55742833374788,3.8550125918679573e-4,6
N14_ACUTERENFAIL,E4_DM2OPTH,0,Acute renal failure,Type 2 diabetes with ophthalmic complications,4.281511928437354,2.8750284122500243,6.376056777472006,8.214464070070385e-13,25
C3_BREAST,N14_ACUTERENFAIL,15,Malignant neoplasm of breast,Acute renal failure,4.281397214435653,3.3008839624141895,5.553167671598784,5.997899764582599e-28,64
N14_ACUTERENFAIL,C3_PROSTATE,15,Acute renal failure,Malignant neoplasm of prostate,4.281010739228989,3.129028845673188,5.857105783711945,9.673921487260811e-20,40
N14_ACUTERENFAIL,K11_GALLBILPANC,15,Acute renal failure,"Disorders of gallbladder, biliary tract and pancreas",4.277934366426731,3.5590786703402144,5.141983119385641,4.362663505634274e-54,116
N14_ACUTERENFAIL,E4_DM2OPTH,1,Acute renal failure,Type 2 diabetes with ophthalmic complications,4.277814309001257,2.00000502662557,9.149824634776715,1.7902711587634127e-4,7
N14_ACUTERENFAIL,M13_POLYARTHROPATHIES,1,Acute renal failure,Polyarthropathies,4.275021824152722,2.8187095635065975,6.4837512291426584,8.115674908890611e-12,23
N14_ACUTERENFAIL,I9_PAROXTAC,5,Acute renal failure,Paroxysmal tachycardia,4.272585535943547,2.7374010524151737,6.668729503792609,1.623740043209252e-10,20
R18_FAECAL_INCONTINENCE,N14_ACUTERENFAIL,0,Faecal incontinence,Acute renal failure,4.272562895555808,2.214704956725844,8.2425397753512,1.4796020698699494e-5,9
N14_ACUTERENFAIL,H7_VISUALDISTBLIND,15,Acute renal failure,Visual disturbances and blindness,4.268524489366211,3.1662615439280986,5.754515558343537,1.692995519395414e-21,44
J10_NASALPOLYP,N14_ACUTERENFAIL,5,Nasal polyp,Acute renal failure,4.26595438147801,1.8606805162283064,9.780489786468253,6.107163334286372e-4,6
K11_CHRONGASTR,N14_ACUTERENFAIL,0,Chronic gastritis,Acute renal failure,4.265095450208901,3.4811816304417436,5.22553578943375,1.6012083223147387e-44,100
N14_ACUTERENFAIL,ST19_POISO_MEDICI,0,Acute renal failure,Poisoning by medicine,4.264404803797345,2.9726738009255462,6.117438221774585,3.3348021323126263e-15,30
M13_SCIATICA,N14_ACUTERENFAIL,15,Siatica+with lumbago,Acute renal failure,4.260484770826116,3.3980802533191152,5.3417603850619315,3.4903564183439216e-36,82
N14_ACUTERENFAIL,RHEU_ARTHRITIS_OTH,0,Acute renal failure,Other arthritis (FG),4.25646641798911,3.030214481592937,5.978951812660121,6.565735139949071e-17,34
N14_ACUTERENFAIL,K11_GALLBILPANC,0,Acute renal failure,"Disorders of gallbladder, biliary tract and pancreas",4.255477054192879,3.5569718314400034,5.091152198253654,1.8967047788378843e-56,122
N14_ACUTERENFAIL,M13_SPINSTENOSIS,15,Acute renal failure,Spinal stenosis,4.254467820498421,3.2642711137816574,5.545034650840373,8.920410258308565e-27,56
N14_ACUTERENFAIL,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,1,Acute renal failure,Presence of other functional implants,4.249818540750546,2.379016523673713,7.5917747731390675,1.01942988855208e-6,12
R18_ABDOMI_PELVIC_PAIN,N14_ACUTERENFAIL,15,Abdominal and pelvic pain,Acute renal failure,4.249226898917613,3.774911497074054,4.78313975108561,7.730833360633503e-127,457
N14_ACUTERENFAIL,CD2_BENIGN_RECTUM,5,Acute renal failure,Benign neoplasm: Rectum,4.249159701457062,1.9992933045383743,9.030870121708107,1.6918840132174788e-4,7
I9_SAH,N14_ACUTERENFAIL,0,Subarachnoid haemmorrhage,Acute renal failure,4.247289582094807,3.010323046646601,5.9925358556672,1.7978945466836256e-16,33
CD2_BENIGN_MENINGES,N14_ACUTERENFAIL,0,Benign neoplasm of meninges,Acute renal failure,4.246957991236317,2.5942843906169437,6.952457581197079,8.878689062773744e-9,16
N14_ACUTERENFAIL,ST19_POISO_MEDICI,15,Acute renal failure,Poisoning by medicine,4.245052377283121,2.9409032448159764,6.127528920797488,1.1595870058459548e-14,29
R18_POLYURIA,N14_ACUTERENFAIL,0,Polyuria,Acute renal failure,4.245013387235618,3.108384986055195,5.797267307187293,9.662136744791476e-20,41
K11_KELAIBD,N14_ACUTERENFAIL,15,IBD patients in KELA-register,Acute renal failure,4.243067425239303,3.1042126697791486,5.799738320251033,1.2566870943118804e-19,41
R18_DYSPHAGIA,N14_ACUTERENFAIL,0,Dysphagia,Acute renal failure,4.241786272372981,3.0166748083406194,5.964431675149346,9.59910587649264e-17,34
N14_ACUTERENFAIL,G6_OTHNEU,0,Acute renal failure,Other neurological diseases,4.238726850332687,3.443658471012039,5.217359811657249,2.760203632174569e-42,91
N14_OTHPENIS,N14_ACUTERENFAIL,15,Other disorders of penis,Acute renal failure,4.238318289846282,2.5830157378821292,6.954406689280975,1.0912282720375408e-8,16
RHEUMA_SEROPOS_WIDE,N14_ACUTERENFAIL,15,"Seropositive rheumatoid arthritis, wide",Acute renal failure,4.237646879673678,3.2680138263260847,5.4949740212684866,1.2460646624823206e-27,61
N14_ACUTERENFAIL,I9_MI_STRICT,15,Acute renal failure,"Myocardial infarction, strict",4.235240793655825,3.4148871936549186,5.25266679777154,1.9236463830397285e-39,85
RHEUMA_SEROPOS,N14_ACUTERENFAIL,15,Seropositive rheumatoid arthritis,Acute renal failure,4.230736852508135,3.26270315101867,5.485983090304133,1.4227018932840336e-27,61
N14_ACUTERENFAIL,I9_CHD,15,Acute renal failure,Major coronary heart disease event,4.22962299771171,3.597851446576847,4.9723316730580525,2.343783786879298e-68,150
N14_ACUTERENFAIL,N14_HYDROCELE,5,Acute renal failure,Hydrocele,4.2278092575243775,2.378148428724141,7.516087264409436,9.053356076393053e-7,12
I9_CEREBVASC,N14_ACUTERENFAIL,0,Cerebrovascular diseases,Acute renal failure,4.224671186948375,3.7208281774412058,4.796740345614578,1.44136809968627e-109,324
H7_SCLERACORNEA,N14_ACUTERENFAIL,15,"Disorders of sclera, cornea, iris and ciliary body",Acute renal failure,4.221553274629893,3.42737549780976,5.199754757518424,8.532893079078669e-42,98
K11_TONGUE,N14_ACUTERENFAIL,15,Diseases of tongue,Acute renal failure,4.220840432660104,2.1040689293154067,8.467162700689135,5.027823325861486e-5,8
