prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ILD_ENDPOINTS,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Interstitial lung disease endpoints,Malignant neoplasm of liver and intrahepatic bile ducts,2.559953214032454,1.835074332732442,3.5711689391225265,3.125389019429919e-8,41
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Malignant neoplasm of liver and intrahepatic bile ducts,2.5597021585699493,1.6670447235935892,3.9303535459226207,1.740976666731964e-5,26
J10_PLEURA,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Other diseases of pleura,Malignant neoplasm of liver and intrahepatic bile ducts,2.5595740317249924,1.4582027042615278,4.492804192952545,0.0010602516986283643,13
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,RX_ANTIHYP,15,Malignant neoplasm of liver and intrahepatic bile ducts,Antihypertensive medication - note that there are other indications,2.5524410858806204,1.4492425196229275,4.495421165662831,0.0011750994308647351,12
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,RX_ANTIHYP,0,Malignant neoplasm of liver and intrahepatic bile ducts,Antihypertensive medication - note that there are other indications,2.5524410858806204,1.4492425196229275,4.495421165662831,0.0011750994308647351,12
I9_CEREBVASC,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Cerebrovascular diseases,Malignant neoplasm of liver and intrahepatic bile ducts,2.551761208991555,1.6903997831969797,3.8520386315946826,8.253294028955289e-6,30
FG_CEREBVASC,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Cerebrovascular diseases (FINNGEN),Malignant neoplasm of liver and intrahepatic bile ducts,2.548269019379223,1.6615490148855827,3.908205497973296,1.8107091510178624e-5,27
ALCOHOLMENTAL,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Malignant neoplasm of liver and intrahepatic bile ducts,2.546651530706475,1.6434101094459896,3.9463272019398357,2.8772015184654252e-5,22
E4_METABOLIA,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Metabolic disorders,Malignant neoplasm of liver and intrahepatic bile ducts,2.5433161707273695,1.719142212315265,3.7626073619423814,2.9887084646427634e-6,30
J10_INFLUPNEU,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Influenza and pneumonia,Malignant neoplasm of liver and intrahepatic bile ducts,2.5421083370973565,1.7156703894431509,3.7666412134310585,3.305671177751162e-6,35
PRIM_KNEEARTHROSIS,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,"Primary gonarthrosis, bilateral",Malignant neoplasm of liver and intrahepatic bile ducts,2.5373492040213717,1.3288254044508818,4.844986377881869,0.004780432473406106,10
ASTHMA_INFECTIONS,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Asthma-related infections,Malignant neoplasm of liver and intrahepatic bile ducts,2.531797221735676,1.5485578470087815,4.139333370316219,2.125747687466908e-4,17
F5_SUBSTANCE,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Mental and behavioural disorders due to psychoctive substance use,Malignant neoplasm of liver and intrahepatic bile ducts,2.5190887167215394,1.6781759549907895,3.7813722356358035,8.268552527224482e-6,26
ST19_INJURI_SHOUL_UPPER_ARM,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Injuries to the shoulder and upper arm,Malignant neoplasm of liver and intrahepatic bile ducts,2.5136884926101,1.514088567930837,4.173223397700913,3.655016047662461e-4,17
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,M13_DORSOPATHYOTH,0,Malignant neoplasm of liver and intrahepatic bile ducts,"Other dorsopathies, not elsewhere classified",2.5123407606945682,1.3907973274160503,4.538300421941492,0.0022627600757655006,11
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,M13_DORSOPATHYOTH,15,Malignant neoplasm of liver and intrahepatic bile ducts,"Other dorsopathies, not elsewhere classified",2.5123407606945682,1.3907973274160503,4.538300421941492,0.0022627600757655006,11
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,M13_DORSOPATHY,5,Malignant neoplasm of liver and intrahepatic bile ducts,Dorsopathies,2.509707974010624,1.3051879888179403,4.825844375504058,0.00580766649944194,9
M13_ARTHROSIS,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Arthrosis,Malignant neoplasm of liver and intrahepatic bile ducts,2.49397504972534,1.1857380551611418,5.245603378907515,0.015991634074407263,11
K11_CHOLELITH,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Cholelithiasis,Malignant neoplasm of liver and intrahepatic bile ducts,2.48986004823542,1.8039233606144855,3.4366221953504352,2.8869331934738188e-8,47
I9_STR_SAH,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,"Stroke, including SAH",Malignant neoplasm of liver and intrahepatic bile ducts,2.4837604367198702,1.598124162761675,3.8601918741747108,5.25559260305482e-5,25
HYPOTHY_PURCHASE,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Hypothyroidism and >3 levothyroxin purchases,Malignant neoplasm of liver and intrahepatic bile ducts,2.4835519213909945,1.6847544790890954,3.6610854713856,4.3376297342104625e-6,31
HYPOTHY_LEVOTHY,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,"Hypothyroidism, levothyroxin purchases",Malignant neoplasm of liver and intrahepatic bile ducts,2.4835519213909945,1.6847544790890954,3.6610854713856,4.3376297342104625e-6,31
G6_OTHNEU,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Other neurological diseases,Malignant neoplasm of liver and intrahepatic bile ducts,2.4830511071424186,1.5399973196939418,4.003606189331893,1.902932750232759e-4,20
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Symptoms and signs involving the circulatory and respiratory systems,Malignant neoplasm of liver and intrahepatic bile ducts,2.4827551937443393,1.9106226990685853,3.2262117240988673,1.0141590902722827e-11,84
F5_ALCOHOL,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Mental and behavioural disorders due to alcohol,Malignant neoplasm of liver and intrahepatic bile ducts,2.479216783083625,1.6272758724289698,3.7771812153454105,2.3719934413166723e-5,24
M13_ARTHROPATHIES,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Arthropathies,Malignant neoplasm of liver and intrahepatic bile ducts,2.4769144981001214,1.2758675787975515,4.808575382627591,0.007366562306109489,18
E4_HYTHY_AI_STRICT_PURCH,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Malignant neoplasm of liver and intrahepatic bile ducts,2.476903522650823,1.6804634481692473,3.6508089879632823,4.594219862709803e-6,31
G6_TIA,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Transient ischemic attack,Malignant neoplasm of liver and intrahepatic bile ducts,2.474985369365998,1.519578770148817,4.03108591598437,2.7128929585410204e-4,18
I9_TIA,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Transient ischemic attack,Malignant neoplasm of liver and intrahepatic bile ducts,2.474985369365998,1.519578770148817,4.03108591598437,2.7128929585410204e-4,18
J10_PNEUMOBACT,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Bacterial pneumoniae,Malignant neoplasm of liver and intrahepatic bile ducts,2.471771353076476,1.4986383410869835,4.076803224891534,3.9311272772288e-4,17
M13_DORSOPATHYOTH,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,"Other dorsopathies, not elsewhere classified",Malignant neoplasm of liver and intrahepatic bile ducts,2.471442303984644,1.6948615119293486,3.6038502372809456,2.582511399812784e-6,35
FG_DISVEINLYMPH,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Malignant neoplasm of liver and intrahepatic bile ducts,2.4684259673207776,1.8537917416052663,3.286845344810553,6.215952992316871e-10,64
J10_PNEUMOBACTEROTH,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,"Bacterial pneumonia, not elsewhere classified",Malignant neoplasm of liver and intrahepatic bile ducts,2.4653473433292064,1.4728707824212337,4.12659249935621,5.962263420663803e-4,16
K11_REFLUX,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Gastro-oesophageal reflux disease,Malignant neoplasm of liver and intrahepatic bile ducts,2.4600398894217883,1.4166770891311453,4.271824753838547,0.0013882971064175247,14
E4_HYTHYNAS,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,"Hypothyroidism,  other/unspecified",Malignant neoplasm of liver and intrahepatic bile ducts,2.457496409796532,1.667371099002868,3.6220422722778984,5.538203003387008e-6,31
G6_SLEEPAPNO,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Sleep apnoea,Malignant neoplasm of liver and intrahepatic bile ducts,2.4499795707930057,1.6177937158588533,3.710238109137747,2.317045486447566e-5,25
HYPOTHYROIDISM,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Hypothyroidism (congenital or acquired),Malignant neoplasm of liver and intrahepatic bile ducts,2.4484829030438213,1.6612980994457145,3.608665132704437,6.0388306641294655e-6,31
G6_SLEEPAPNO_INCLAVO,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,"Sleep apnoea, including avohilmo",Malignant neoplasm of liver and intrahepatic bile ducts,2.4465773321092126,1.6155131511290226,3.705163673726468,2.3878873746628337e-5,25
ST19_INTRACRATRAUMA,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Intracranial trauma,Malignant neoplasm of liver and intrahepatic bile ducts,2.4308578708472415,1.5851041764583058,3.7278748463479388,4.670698949622985e-5,23
H8_CONSENHEARINGLOSS,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Conductive and sensorineural hearing loss,Malignant neoplasm of liver and intrahepatic bile ducts,2.429149709724469,1.5576773328398126,3.788183976136277,9.043082596935433e-5,24
I9_ANGIO,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Coronary angiopasty,Malignant neoplasm of liver and intrahepatic bile ducts,2.4263178382021455,1.5055785374350539,3.9101369377961666,2.719832326613258e-4,19
PNEUMOBACTKNOWN,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Bacterial pneumonia (organism specified),Malignant neoplasm of liver and intrahepatic bile ducts,2.4156235246588844,1.4651005544524764,3.9828235646706873,5.461415305039654e-4,17
J10_ASTHMACOPDKELA,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Asthma/COPD (KELA code 203),Malignant neoplasm of liver and intrahepatic bile ducts,2.409675320107294,1.5897329645200022,3.6525223279164956,3.4055879275814286e-5,27
N14_URINOTH,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Other diseases of urinary system,Malignant neoplasm of liver and intrahepatic bile ducts,2.4070320444321545,1.6301798399039578,3.5540884024578423,9.968902236335436e-6,31
N14_URETHRAOTH,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Other disorders of urethra and urinary system,Malignant neoplasm of liver and intrahepatic bile ducts,2.406317676033117,1.4813544986647886,3.908831250864353,3.8880080416448605e-4,19
PRIM_KNEEARTHROSIS,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,"Primary gonarthrosis, bilateral",Malignant neoplasm of liver and intrahepatic bile ducts,2.3983563235294243,1.334430219834675,4.310538662206119,0.003450057369397981,12
AUD,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,"Alcohol use disorder, ICD-based",Malignant neoplasm of liver and intrahepatic bile ducts,2.396078261016656,1.5002222172641482,3.8268937540375965,2.542668202438286e-4,19
H8_HL_SEN_NAS,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Sensorineural hearing loss,Malignant neoplasm of liver and intrahepatic bile ducts,2.3955681162921727,1.5105763197764825,3.7990444604909346,2.0460031423799122e-4,22
M13_SOFTTISSUE,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Soft tissue disorders,Malignant neoplasm of liver and intrahepatic bile ducts,2.39383033382382,1.732698712182549,3.3072245202496173,1.201247803884063e-7,54
I9_NONRHEVALV,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Non-rheumatic valve diseases,Malignant neoplasm of liver and intrahepatic bile ducts,2.392488008385233,1.3915349214101123,4.113442488720818,0.0016050174866857434,15
ST19_INJURI_SHOUL_UPPER_ARM,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Injuries to the shoulder and upper arm,Malignant neoplasm of liver and intrahepatic bile ducts,2.3899201359629525,1.53962957957599,3.7098002870626656,1.029401409851554e-4,22
M13_SPONDYLOPATHY,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Spondylopathies,Malignant neoplasm of liver and intrahepatic bile ducts,2.3791580311890903,1.6675075954915353,3.394523031064827,1.754618797448695e-6,36
I9_DISVEINLYMPH,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Malignant neoplasm of liver and intrahepatic bile ducts,2.379134671194632,1.7935795759404718,3.155857626619324,1.8215809261927954e-9,66
R18_DIZZI_GIDDI,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Dizziness and giddiness,Malignant neoplasm of liver and intrahepatic bile ducts,2.369183633379591,1.421898600061502,3.9475607391630723,9.286564826106955e-4,17
RX_CROHN_1STLINE,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,First line medication for Crohns disease,Malignant neoplasm of liver and intrahepatic bile ducts,2.3632734307867893,1.757177722956049,3.1784271082535542,1.2823476556163952e-8,57
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Malignant neoplasm of liver and intrahepatic bile ducts,Symptoms and signs involving the circulatory and respiratory systems,2.3628364629053653,1.4470989102436371,3.8580611946526657,5.874734696622867e-4,16
N14_PYELONEPHR,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Acute tubulo-interstitial nephritis,Malignant neoplasm of liver and intrahepatic bile ducts,2.358554914796135,1.3873327389155365,4.009695100583708,0.0015286981790547255,15
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,I9_CVD_HARD,15,Malignant neoplasm of liver and intrahepatic bile ducts,Hard cardiovascular diseases,2.3525655515555464,1.3020312833635685,4.250715589619536,0.00459079891551586,11
N14_RENALTUB,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Renal tubulo-intestitial diseases,Malignant neoplasm of liver and intrahepatic bile ducts,2.346580906068547,1.5352213101167034,3.5867414765802708,8.138701470829902e-5,25
SLEEP,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Sleep disorders (combined),Malignant neoplasm of liver and intrahepatic bile ducts,2.3374087160972286,1.5657440122310815,3.4893823405412214,3.278134400986175e-5,27
RHEUMA_ENDPOINTS,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Finngen Rheumatological endpoints,Malignant neoplasm of liver and intrahepatic bile ducts,2.33734575670328,1.702670383792648,3.2085982339163874,1.500897359627068e-7,60
J10_PNEUMONAS,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,"Pneumonia, organism unsepcified",Malignant neoplasm of liver and intrahepatic bile ducts,2.3281995074011856,1.6225061258404285,3.3408274150308035,4.501727538608382e-6,37
AB1_ERYSIPELAS,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Erysipelas,Malignant neoplasm of liver and intrahepatic bile ducts,2.324003202186431,1.452661974682214,3.717995636909482,4.356309442907934e-4,19
M13_ARTHROSIS_KNEE_PRIM_ICD10,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,"Gonarthrosis,primary",Malignant neoplasm of liver and intrahepatic bile ducts,2.3192253950371433,1.519360322430078,3.540178293179517,9.681818835009291e-5,26
M13_SOFTTISSUEOTH,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,"Other soft tissue disorders, not elsewhere classified",Malignant neoplasm of liver and intrahepatic bile ducts,2.3172561761095887,1.3064640192547254,4.110083482269319,0.0040490796890270495,13
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Malignant neoplasm of liver and intrahepatic bile ducts,Symptoms and signs involving the circulatory and respiratory systems,2.316437706018864,1.4186997686601357,3.7822545434920625,7.84698630432626e-4,16
J10_PNEUMOPROBBAC,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Malignant neoplasm of liver and intrahepatic bile ducts,2.315112211306501,1.6457053831749018,3.256806841453259,1.4287513976291066e-6,43
ST19_INJURI_KNEE_LOWER_LEG,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Injuries to the knee and lower leg,Malignant neoplasm of liver and intrahepatic bile ducts,2.3077029667450955,1.4655691465846235,3.6337371014767164,3.059818853284931e-4,22
ST19_INJURI_ELBOW_FOREA,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Injuries to the elbow and forearm,Malignant neoplasm of liver and intrahepatic bile ducts,2.307447849997168,1.172242946826957,4.541989862142897,0.015523121001355127,9
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,I9_CVD_HARD,0,Malignant neoplasm of liver and intrahepatic bile ducts,Hard cardiovascular diseases,2.303486772442606,1.2749396385153557,4.161805900863555,0.005695112576284291,11
I9_REVASC,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Coronary revascularization (ANGIO or CABG),Malignant neoplasm of liver and intrahepatic bile ducts,2.291965385186321,1.5337577427319222,3.424990257937002,5.187388391109952e-5,31
K11_OTHFUNC,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Other functional intestinal disroders,Malignant neoplasm of liver and intrahepatic bile ducts,2.28140429571819,1.269209725092227,4.100823888773154,0.005836632939297489,12
M13_LIMBPAIN,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Pain in limb,Malignant neoplasm of liver and intrahepatic bile ducts,2.272653395666246,1.2001438422831654,4.303612012879605,0.011734362493667385,10
I9_STR,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,"Stroke, excluding SAH",Malignant neoplasm of liver and intrahepatic bile ducts,2.2623299324317805,1.4220013078033318,3.5992489564465595,5.687075983885176e-4,22
J10_LOWERINF,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Other acute lower respiratory infections,Malignant neoplasm of liver and intrahepatic bile ducts,2.261659964946834,1.3375890428528316,3.82412357844509,0.0023234476715237686,15
J10_PNEUMONIA,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,All pneumoniae,Malignant neoplasm of liver and intrahepatic bile ducts,2.2609589555430873,1.6081448251894626,3.1787780046789185,2.692090349309018e-6,43
PULM_PNEUMONIA_SEPSIS,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Malignant neoplasm of liver and intrahepatic bile ducts,2.2515687981803247,1.6012920362131844,3.1659197312489886,3.0476124342843577e-6,43
L12_DERMATITISECZEMA,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Dermatitis and eczema,Malignant neoplasm of liver and intrahepatic bile ducts,2.2513674970923017,1.4672787936614653,3.4544597992282498,2.0298320045700031e-4,23
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Symptoms and signs involving the urinary system,Malignant neoplasm of liver and intrahepatic bile ducts,2.2444587525120565,1.4776749390840134,3.4091361763573658,1.5008107292845946e-4,26
H7_CHOROIDRETINA,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Disorders of choroid and retina,Malignant neoplasm of liver and intrahepatic bile ducts,2.227039722983703,1.4729535271243277,3.3671842569468216,1.4699313388528474e-4,26
I9_STR_EXH,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,"Ischaemic Stroke, excluding all haemorrhages",Malignant neoplasm of liver and intrahepatic bile ducts,2.2201370844277144,1.3767688406407148,3.5801279983627103,0.001069662681370982,19
ASTHMA_HOSPITAL_MAIN,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,"Asthma, hospital admissions , main diagnosis only",Malignant neoplasm of liver and intrahepatic bile ducts,2.217114932873525,1.3543617986144778,3.629457527965917,0.001544230899347871,18
J10_ASTHMA_MAIN,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Asthma (only as main-diagnosis),Malignant neoplasm of liver and intrahepatic bile ducts,2.215159633957972,1.3531678349820908,3.626255426017986,0.0015629504952821567,18
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,I9_CVD_HARD,5,Malignant neoplasm of liver and intrahepatic bile ducts,Hard cardiovascular diseases,2.211242678800644,1.053198243145213,4.642615211688386,0.03599672302672537,7
E4_LIPOPROT,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Disorders of lipoprotein metabolism and other lipidaemias,Malignant neoplasm of liver and intrahepatic bile ducts,2.2011735234468297,1.282890663039846,3.776755899713679,0.004177894390856735,15
G6_EPIPAROX,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Episodal and paroxysmal disorders,Malignant neoplasm of liver and intrahepatic bile ducts,2.197098519627036,1.6407716961868908,2.9420558120094915,1.2635725836278464e-7,58
ST19_INJURI_HEAD,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Injuries to the head,Malignant neoplasm of liver and intrahepatic bile ducts,2.196941610755396,1.4480389353018772,3.3331648227140436,2.150245302860939e-4,25
M13_JOINTOTH,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Other specific joint derangements/joint disorders,Malignant neoplasm of liver and intrahepatic bile ducts,2.1912617136183554,1.250330435551006,3.8402871441369255,0.006135757361381206,13
I9_CABG,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Coronary artery bypass grafting,Malignant neoplasm of liver and intrahepatic bile ducts,2.18848286592182,1.3107758028272505,3.6539103362320717,0.0027464924727633433,17
AB1_INTESTINAL_INFECTIONS,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Intestinal infectious diseases,Malignant neoplasm of liver and intrahepatic bile ducts,2.18807984448275,1.3480352775197202,3.551608393098315,0.0015324754806850505,19
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Presence of cardiac and vascular implants and grafts,Malignant neoplasm of liver and intrahepatic bile ducts,2.176897279922789,1.2787182099582977,3.7059625259342983,0.004160606608824456,15
R18_PAIN_THROAT_CHEST,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Pain in throat and chest,Malignant neoplasm of liver and intrahepatic bile ducts,2.17481611194488,1.5152124777875495,3.1215589827252077,2.511346837478095e-5,35
M13_ROTATORCUFF,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Rotator cuff syndrome,Malignant neoplasm of liver and intrahepatic bile ducts,2.1718156728325746,1.3594644868851817,3.4695892112403386,0.0011752926179626328,19
PULM_INFECTIONS,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,COPD/asthma/ILD related infections,Malignant neoplasm of liver and intrahepatic bile ducts,2.168125798821338,1.531501980844814,3.0693851776290915,1.2806990767315806e-5,49
E4_THYROID,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Disorders of the thyroid gland,Malignant neoplasm of liver and intrahepatic bile ducts,2.1655034756015277,1.4983533655576933,3.129705856199602,3.922137272956989e-5,35
M13_LOWBACKPAINORANDSCIATICA,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Lower back pain or/and sciatica,Malignant neoplasm of liver and intrahepatic bile ducts,2.1625415390700775,1.3836955163886013,3.3797796211765654,7.10475195403417e-4,21
AUTOIMMUNE,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Autoimmune diseases,Malignant neoplasm of liver and intrahepatic bile ducts,2.1587970274890664,1.5978421615444955,2.91668646507038,5.365901801348931e-7,55
RX_STATIN,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Statin medication,Malignant neoplasm of liver and intrahepatic bile ducts,2.15118215942215,1.6936588550965592,2.7323003502687775,3.4149087168139713e-10,139
M13_OTHERJOINT,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Other joint disorders,Malignant neoplasm of liver and intrahepatic bile ducts,2.14213089663008,0.9372863884344744,4.895755272795137,0.07085236511084958,8
I9_ANGINA,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Angina pectoris,Malignant neoplasm of liver and intrahepatic bile ducts,2.1419033500450646,1.5070805439676893,3.044130573709157,2.16612349054009e-5,46
M13_SHOULDER,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Shoulder lesions,Malignant neoplasm of liver and intrahepatic bile ducts,2.120342055806435,1.3106654550343673,3.430204417422119,0.0021965005736548143,19
K11_REFLUX,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Gastro-oesophageal reflux disease,Malignant neoplasm of liver and intrahepatic bile ducts,2.1130019855205076,1.2899834662731666,3.461112105345501,0.002965086410053045,17
OPER_ARTIF_JOINT_MENISC_RESECT,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,"Articial joint operation, menisceal resection",Malignant neoplasm of liver and intrahepatic bile ducts,2.111346290464014,1.330669601246661,3.3500300556049374,0.0015091342736274064,21
M13_ARTHROSIS_KNEE_PRIM_ICD10,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,"Gonarthrosis,primary",Malignant neoplasm of liver and intrahepatic bile ducts,2.1105852514130232,1.451719753473655,3.0684779846959724,9.141601230604696e-5,32
I9_VTE,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Venous thromboembolism,Malignant neoplasm of liver and intrahepatic bile ducts,2.104060202631023,1.297547415482679,3.411874805861228,0.0025601151365582833,18
M13_JOINTOTH,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Other specific joint derangements/joint disorders,Malignant neoplasm of liver and intrahepatic bile ducts,2.097828993940426,1.0660038256569553,4.128396523441113,0.031948745842266105,9
J10_INFLUPNEU,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Influenza and pneumonia,Malignant neoplasm of liver and intrahepatic bile ducts,2.095328601399418,1.4929962324944086,2.9406651217781183,1.888062533937648e-5,43
ASTHMA_MODE,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Asthma (mode),Malignant neoplasm of liver and intrahepatic bile ducts,2.0944218541446324,1.2787523586781961,3.4303771745554594,0.003316430097714777,18
M13_DORSALGIA,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Dorsalgia,Malignant neoplasm of liver and intrahepatic bile ducts,2.0929842537953633,1.490766388519362,2.938477229142626,1.9853127750992474e-5,39
OPER_ARTIF_JOINT_MENISC_RESECT,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,"Articial joint operation, menisceal resection",Malignant neoplasm of liver and intrahepatic bile ducts,2.0926069370358724,1.4103911292203177,3.104815183679881,2.4421536493431507e-4,28
H8_CONSENHEARINGLOSS,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Conductive and sensorineural hearing loss,Malignant neoplasm of liver and intrahepatic bile ducts,2.0797412737616914,1.381283846921096,3.13137938695882,4.530756785675561e-4,27
