prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SPONDYLOPATHYNAS,KNEE_ARTHROSIS,15,Other specified/unspecified spondylopathies,Gonarthrosis [arthrosis of knee](FG),2.356999742598449,1.6658638982493912,3.3348749513373908,1.2837419217128488e-6,32
M13_SPONDYLOPATHYNAS,M13_ARTHROSIS_KNEE,15,Other specified/unspecified spondylopathies,Gonarthrosis,2.356999742598449,1.6658638982493912,3.3348749513373908,1.2837419217128488e-6,32
M13_SPONDYLOPATHYNAS,R18_HAEMORRHAGE_RESPI_PASSA,0,Other specified/unspecified spondylopathies,Haemorrhage from respiratory passages,2.3382576435257048,1.2566808194189132,4.350706020988304,0.007336120889745789,10
G6_SLEEPAPNO_INCLAVO,M13_SPONDYLOPATHYNAS,0,"Sleep apnoea, including avohilmo",Other specified/unspecified spondylopathies,2.3377614660776276,1.5187764124899188,3.5983760528106665,1.1376947345286845e-4,23
OFFICIAL_TILASTOKESKUS,M13_SPONDYLOPATHYNAS,0,"Alcohol related diseases, tilastokeskus definition",Other specified/unspecified spondylopathies,2.335461070826205,1.5327759740654423,3.5584968094703493,7.890573716533777e-5,24
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,M13_SPONDYLOPATHYNAS,0,Follow-up examination after treatment for conditions other than malignant neoplasms,Other specified/unspecified spondylopathies,2.3338411232290865,1.5165693754668501,3.5915365802494175,1.164163096108008e-4,23
M13_SPONDYLOPATHYNAS,AUD_SWEDISH,15,Other specified/unspecified spondylopathies,"Alcohol use disorder, Swedish definition",2.3319657701510983,1.2903448900827394,4.214427007036627,0.005043541741036452,11
G6_SLEEPAPNO,M13_SPONDYLOPATHYNAS,0,Sleep apnoea,Other specified/unspecified spondylopathies,2.331440593100412,1.5148132181577347,3.588307240787756,1.1922371409569812e-4,23
N14_MALEGEN,M13_SPONDYLOPATHYNAS,0,Diseases of male genital organs,Other specified/unspecified spondylopathies,2.331088311838993,1.5840733750854812,3.4303794275307067,1.7570391998190116e-5,39
M13_SPONDYLOPATHYNAS,H8_OTHEREAR,0,Other specified/unspecified spondylopathies,Other disorders of ear,2.330755912597541,1.7019970129319824,3.1917935712179153,1.3246076392111053e-7,39
R18_COUGH,M13_SPONDYLOPATHYNAS,15,Cough,Other specified/unspecified spondylopathies,2.3251600639450745,1.3539680244445207,3.9929815367560697,0.0022252442247822587,14
M13_SPONDYLOPATHYNAS,R18_HEADACHE1,15,Other specified/unspecified spondylopathies,Headache,2.3203628793462094,1.3731472970219087,3.92098058491239,0.001662448506061538,14
N14_RENALTUB,M13_SPONDYLOPATHYNAS,15,Renal tubulo-intestitial diseases,Other specified/unspecified spondylopathies,2.31975033056394,1.520602329550897,3.538888170545441,9.425109770022931e-5,25
M13_SPONDYLOPATHYNAS,I9_MI_STRICT,5,Other specified/unspecified spondylopathies,"Myocardial infarction, strict",2.3176434488549416,1.1027495409806258,4.8709801785486295,0.026548131805866373,7
M13_MENISCUSDERANGEMENTS,M13_SPONDYLOPATHYNAS,0,Meniscus derangement,Other specified/unspecified spondylopathies,2.3156479566917914,1.629822288127649,3.2900675726376463,2.7866858250385494e-6,35
M13_SPONDYLOPATHYNAS,J10_LOWCHRON,5,Other specified/unspecified spondylopathies,Chronic lower respiratory diseases,2.3153729499960978,1.438135518569202,3.727709821747003,5.494050840493438e-4,17
AUTOIMMUNE,M13_SPONDYLOPATHYNAS,0,Autoimmune diseases,Other specified/unspecified spondylopathies,2.3143816716473777,1.7923707538168212,2.9884232995048783,1.2375436152072763e-10,84
L12_DISORDSKINAPPENDIX,M13_SPONDYLOPATHYNAS,0,Disorders of skin appendages,Other specified/unspecified spondylopathies,2.314142579037509,1.2986263877035384,4.123784890575409,0.004420217234454208,12
M13_SPONDYLOPATHYNAS,J10_LOWCHRON,0,Other specified/unspecified spondylopathies,Chronic lower respiratory diseases,2.3100063429680864,1.6327002186102348,3.2682847982313254,2.257041032693479e-6,32
M13_SPONDYLOPATHYNAS,H8_INNER,5,Other specified/unspecified spondylopathies,Diseases of inner ear,2.3066231643601616,1.097776125555604,4.846626100262547,0.027366384998610906,7
M13_SPONDYLOPATHYNAS,E4_DM2NASCOMP,15,Other specified/unspecified spondylopathies,Type 2 diabetes with other specified/multiple/unspecified complications,2.304320439441131,1.628677092972061,3.2602488919006705,2.4173944961788543e-6,32
RX_GLUCOSAMINE,M13_SPONDYLOPATHYNAS,15,Glucosamine medication,Other specified/unspecified spondylopathies,2.301577478379607,1.5835668959465021,3.345143740086865,1.2449401373389739e-5,33
H8_OTHEREAR,M13_SPONDYLOPATHYNAS,15,Other disorders of ear,Other specified/unspecified spondylopathies,2.3015507433676157,1.5986903348472254,3.3134220610661487,7.338817024406352e-6,36
I9_UAP,M13_SPONDYLOPATHYNAS,15,Unstable angina pectoris,Other specified/unspecified spondylopathies,2.300012090239625,1.3734034872629808,3.8517854835150156,0.0015449763982916323,16
AB1_ERYSIPELAS,M13_SPONDYLOPATHYNAS,0,Erysipelas,Other specified/unspecified spondylopathies,2.2994211408481737,1.4555712423168394,3.6324828557093753,3.581932646130241e-4,20
RX_GLUCOSAMINE,M13_SPONDYLOPATHYNAS,0,Glucosamine medication,Other specified/unspecified spondylopathies,2.2970583494338546,1.5806037192728701,3.3382668890157596,1.2985972516094269e-5,33
I9_IHD,M13_SPONDYLOPATHYNAS,15,"Ischaemic heart disease, wide definition",Other specified/unspecified spondylopathies,2.295364049268813,1.6714244077761353,3.1522192054654936,2.838186510647308e-7,64
M13_SPONDYLOPATHYNAS,J10_PNEUMOBACTEROTH,0,Other specified/unspecified spondylopathies,"Bacterial pneumonia, not elsewhere classified",2.2948341157401955,1.3311947915858269,3.956042836143826,0.002793306966526522,13
I9_ISCHHEART,M13_SPONDYLOPATHYNAS,15,Ischemic heart diseases,Other specified/unspecified spondylopathies,2.2866993642844746,1.656358249447098,3.1569221117258226,4.983176908161912e-7,60
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,M13_SPONDYLOPATHYNAS,15,"Fracture of lower leg, including ankle",Other specified/unspecified spondylopathies,2.286573422347641,1.3955856107330915,3.7463971938204144,0.0010265162623783821,17
ST19_INJURI_ANKLE_FOOT,M13_SPONDYLOPATHYNAS,15,Injuries to the ankle and foot,Other specified/unspecified spondylopathies,2.2829881627349327,1.3034126562821633,3.998760427917404,0.003893983734501501,13
M13_SPONDYLOPATHYNAS,I9_ISCHHEART,0,Other specified/unspecified spondylopathies,Ischemic heart diseases,2.2792788113837252,1.7118079379195994,3.0348684481137234,1.7011550486584703e-8,47
M13_SPONDYLOPATHYNAS,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Other specified/unspecified spondylopathies,Symptoms and signs involving the urinary system,2.277005613543426,1.223545591669773,4.237483751653779,0.009413471982267302,10
J10_ASTHMACOPDKELA,M13_SPONDYLOPATHYNAS,0,Asthma/COPD (KELA code 203),Other specified/unspecified spondylopathies,2.2750151212345258,1.6906468943718842,3.0613688873031277,5.736236703150985e-8,52
ST19_OPEN_WOUND_HEAD,M13_SPONDYLOPATHYNAS,0,Open wound of head,Other specified/unspecified spondylopathies,2.271098320449942,1.24078467636968,4.156956222445967,0.007825797308618704,11
M13_SPONDYLOPATHYNAS,C3_PROSTATE,15,Other specified/unspecified spondylopathies,Malignant neoplasm of prostate,2.265017401145901,1.2173027402484564,4.214484743907351,0.009860524476016054,10
H7_LENS,M13_SPONDYLOPATHYNAS,0,Disorders of lens,Other specified/unspecified spondylopathies,2.26488824626543,1.6081112019413335,3.189903012850498,2.8845958371806924e-6,50
H8_CONSENHEARINGLOSS,M13_SPONDYLOPATHYNAS,0,Conductive and sensorineural hearing loss,Other specified/unspecified spondylopathies,2.2640678288533063,1.5538582136651784,3.298887304239628,2.0913930490039828e-5,32
I9_AF,M13_SPONDYLOPATHYNAS,15,Atrial fibrillation and flutter,Other specified/unspecified spondylopathies,2.261312776400053,1.539837650188425,3.3208276678287407,3.15732827588491e-5,34
M13_SPONDYLOPATHYNAS,ASTHMA_NAS,5,Other specified/unspecified spondylopathies,"Asthma, unspecified (mode)",2.2609463877883247,1.0761772352252899,4.75003410324224,0.03125345618577601,7
F5_STRESSOTH,M13_SPONDYLOPATHYNAS,15,"Other reactioin to severe stress, and adjustment disorders",Other specified/unspecified spondylopathies,2.257202676385604,1.1124554508505358,4.579926250877679,0.024120256250342937,8
ST19_INTRACR_INJURY,M13_SPONDYLOPATHYNAS,0,Intracranial injury,Other specified/unspecified spondylopathies,2.2566105004690225,1.315896376257856,3.8698267148576697,0.003100365893197835,14
J10_LOWCHRON,M13_SPONDYLOPATHYNAS,0,Chronic lower respiratory diseases,Other specified/unspecified spondylopathies,2.254724337804107,1.7227035718312176,2.9510485277987533,3.199977658520391e-9,68
H8_HL_SEN_NAS,M13_SPONDYLOPATHYNAS,0,Sensorineural hearing loss,Other specified/unspecified spondylopathies,2.252732588961497,1.5198554461975702,3.3390044626056365,5.233536250140538e-5,29
M13_SPONDYLOPATHYNAS,R18_ABNORMALITI_BREAT,5,Other specified/unspecified spondylopathies,Abnormalities of breathing,2.2510151082509164,1.4170135851783245,3.5758789263380395,5.902562961286901e-4,18
R18_SYNCO_COLLAP,M13_SPONDYLOPATHYNAS,15,Syncope and collapse,Other specified/unspecified spondylopathies,2.2472893009934656,1.2775402729643666,3.953150682789131,0.004953993834793085,13
M13_SPONDYLOPATHYNAS,R18_DIZZI_GIDDI,0,Other specified/unspecified spondylopathies,Dizziness and giddiness,2.2453457242117443,1.5277793581608998,3.2999381712454072,3.832417622588846e-5,26
M13_SPONDYLOPATHYNAS,I9_MI_STRICT,15,Other specified/unspecified spondylopathies,"Myocardial infarction, strict",2.2422525030525042,1.4290361981851543,3.5182427805749703,4.426190315043428e-4,19
M13_SPONDYLOPATHYNAS,AUD_SWEDISH,0,Other specified/unspecified spondylopathies,"Alcohol use disorder, Swedish definition",2.241881807783441,1.2405518894116823,4.051450070705135,0.007496214182605009,11
M13_SPONDYLOPATHYNAS,I9_CORATHER,0,Other specified/unspecified spondylopathies,Coronary atherosclerosis,2.2417138892140223,1.655916468260981,3.0347431512487666,1.753649767575314e-7,42
M13_SPONDYLOPATHYNAS,I9_MI,15,Other specified/unspecified spondylopathies,Myocardial infarction,2.240376206770428,1.4595808073558325,3.438854171394564,2.2450712347234968e-4,21
M13_SPONDYLOPATHYNAS,I9_ISCHHEART,15,Other specified/unspecified spondylopathies,Ischemic heart diseases,2.239900155338974,1.660452299652899,3.021557865249334,1.289873662514841e-7,43
M13_SPONDYLOPATHYNAS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Other specified/unspecified spondylopathies,Symptoms and signs involving the digestive system and abdomen,2.2393680170888577,1.7102347496305157,2.9322109827577116,4.5772336195181085e-9,53
PULM_INFECTIONS,M13_SPONDYLOPATHYNAS,15,COPD/asthma/ILD related infections,Other specified/unspecified spondylopathies,2.2391292765175823,1.650870272846386,3.0370041785982775,2.174527797347126e-7,60
K11_HERNIA,M13_SPONDYLOPATHYNAS,15,Hernia,Other specified/unspecified spondylopathies,2.2377979293086843,1.6162456990777445,3.0983776632944666,1.2224064330341283e-6,49
H8_OTHEREAR,M13_SPONDYLOPATHYNAS,0,Other disorders of ear,Other specified/unspecified spondylopathies,2.235379651398279,1.5863823889870439,3.1498850596016674,4.281255070085933e-6,40
M13_SPONDYLOPATHYNAS,I9_CHD,5,Other specified/unspecified spondylopathies,Major coronary heart disease event,2.235120930670086,1.2961470580610075,3.854320035407872,0.0038152497949101283,13
J10_BRONCHITIS,M13_SPONDYLOPATHYNAS,0,Acute bronchitis,Other specified/unspecified spondylopathies,2.2348073899059853,1.2480774452275003,4.0016459628176575,0.006818299998264996,12
M13_SPONDYLOPATHYNAS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Other specified/unspecified spondylopathies,Other special examinations and investigations of persons without complaint or reported diagnosis,2.2330151201413373,1.7404015868616833,2.865060894233784,2.65707641980217e-10,62
M13_SPONDYLOPATHYNAS,J10_PNEUMOBACT,0,Other specified/unspecified spondylopathies,Bacterial pneumoniae,2.232608503238525,1.2951406728081076,3.8486481301877022,0.003842053404786264,13
M13_SPONDYLOPATHYNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Other specified/unspecified spondylopathies,Persons encountering health services for examination and investigation,2.230769974017708,1.8098038372930803,2.749654174908844,5.486727774384559e-14,88
I9_TIA,M13_SPONDYLOPATHYNAS,0,Transient ischemic attack,Other specified/unspecified spondylopathies,2.2298068890804377,1.3543381648021815,3.6711944563098164,0.0016197861742822683,17
G6_TIA,M13_SPONDYLOPATHYNAS,0,Transient ischemic attack,Other specified/unspecified spondylopathies,2.2298068890804377,1.3543381648021815,3.6711944563098164,0.0016197861742822683,17
I9_STR_EXH,M13_SPONDYLOPATHYNAS,0,"Ischaemic Stroke, excluding all haemorrhages",Other specified/unspecified spondylopathies,2.229147057032355,1.3694978337054113,3.628407785378723,0.0012594174304343814,18
M13_SPONDYLOPATHYNAS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Other specified/unspecified spondylopathies,Symptoms and signs involving the digestive system and abdomen,2.228962459181731,1.7107402385634953,2.9041660051284683,2.9014340555211324e-9,55
I9_DVTANDPULM,M13_SPONDYLOPATHYNAS,0,DVT of lower extremities and pulmonary embolism,Other specified/unspecified spondylopathies,2.2257554378411903,1.3786340225565425,3.593402736349812,0.0010608958519071838,18
M13_SPONDYLOPATHYNAS,R18_COUGH,5,Other specified/unspecified spondylopathies,Cough,2.224392836902588,1.0588924354895675,4.672734762314102,0.03476343064149948,7
M13_SPONDYLOPATHYNAS,C3_MALE_GENITAL,15,Other specified/unspecified spondylopathies,malignant neoplasm of male genital organs,2.2240870753812088,1.195324668806266,4.138259209372562,0.011629654147456283,10
I9_CEREBVASC,M13_SPONDYLOPATHYNAS,15,Cerebrovascular diseases,Other specified/unspecified spondylopathies,2.223809622575767,1.4743529770298724,3.3542369530959184,1.3820970806248183e-4,28
J10_LOWCHRON,M13_SPONDYLOPATHYNAS,15,Chronic lower respiratory diseases,Other specified/unspecified spondylopathies,2.2215075996868467,1.6295182158246193,3.0285614284888527,4.45998946357862e-7,52
M13_SPONDYLOPATHYNAS,M13_ARTHROSIS_KNEE,0,Other specified/unspecified spondylopathies,Gonarthrosis,2.217720819128517,1.567500462404023,3.137661359316634,6.831267122683649e-6,32
M13_SPONDYLOPATHYNAS,KNEE_ARTHROSIS,0,Other specified/unspecified spondylopathies,Gonarthrosis [arthrosis of knee](FG),2.217720819128517,1.567500462404023,3.137661359316634,6.831267122683649e-6,32
AB1_GASTROENTERITIS_NOS,M13_SPONDYLOPATHYNAS,5,Diarrhoea and gastroenteritis of presumed infectious origin,Other specified/unspecified spondylopathies,2.215517463570104,0.9437823315322116,5.200900109472516,0.06768392608006839,6
R18_COUGH,M13_SPONDYLOPATHYNAS,0,Cough,Other specified/unspecified spondylopathies,2.2130321941501196,1.3368880699544354,3.6633668909258903,0.00200780633776976,16
N14_PYELONEPHR,M13_SPONDYLOPATHYNAS,0,Acute tubulo-interstitial nephritis,Other specified/unspecified spondylopathies,2.2129014765123727,1.3992729187307533,3.499626755581412,6.822903800841102e-4,20
M13_SPONDYLOPATHYNAS,C3_PROSTATE,0,Other specified/unspecified spondylopathies,Malignant neoplasm of prostate,2.2114443616363793,1.223497618684319,3.997135825954682,0.008591067388698576,11
M13_SPONDYLOPATHYNAS,E4_DM2NASCOMP,0,Other specified/unspecified spondylopathies,Type 2 diabetes with other specified/multiple/unspecified complications,2.2098867786618586,1.5782742012690822,3.094265603896718,3.8910599490400615e-6,34
M13_SPONDYLOPATHYNAS,I9_MI_STRICT,0,Other specified/unspecified spondylopathies,"Myocardial infarction, strict",2.209552114240165,1.4244180455715907,3.427449238460107,4.011148272903934e-4,20
R18_HEADACHE1,M13_SPONDYLOPATHYNAS,0,Headache,Other specified/unspecified spondylopathies,2.20659202684187,1.4419288483139052,3.3767604959257533,2.6638851351994515e-4,23
M13_SPONDYLOPATHYNAS,ST19_INJURI_HEAD,0,Other specified/unspecified spondylopathies,Injuries to the head,2.2061036091438675,1.5322608533577156,3.176282369684343,2.092308058095006e-5,29
AB1_BACTINF_NOS,M13_SPONDYLOPATHYNAS,15,"Bacterial infection, other or unspecified",Other specified/unspecified spondylopathies,2.2047157881840054,1.4554778637032417,3.3396397347468603,1.9031677425866063e-4,26
M13_SPONDYLOPATHYNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Other specified/unspecified spondylopathies,Persons encountering health services for examination and investigation,2.2040965772572267,1.777096632181166,2.7336958688140545,6.315638192019462e-13,83
H8_INNER,M13_SPONDYLOPATHYNAS,15,Diseases of inner ear,Other specified/unspecified spondylopathies,2.2017710799291383,1.3420874950278374,3.6121310319725253,0.0017784576562600378,17
M13_SPONDYLOPATHYNAS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Other specified/unspecified spondylopathies,Other special examinations and investigations of persons without complaint or reported diagnosis,2.2017417478305243,1.7015799579949478,2.848920911040847,1.9368048249623485e-9,58
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_SPONDYLOPATHYNAS,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Other specified/unspecified spondylopathies,2.200937956630667,1.5091229861546909,3.209896034570793,4.176359992648344e-5,34
M13_SPONDYLOPATHYNAS,FG_DISVEINLYMPH,5,Other specified/unspecified spondylopathies,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.198919067532099,1.2474649109661073,3.876056972064689,0.0064390818651690095,12
I9_VTE,M13_SPONDYLOPATHYNAS,15,Venous thromboembolism,Other specified/unspecified spondylopathies,2.193925662283983,1.3504338191018623,3.564269306310336,0.0015065168175205348,18
AB1_OTHER_BACTERIAL,M13_SPONDYLOPATHYNAS,15,Other bacterial diseases,Other specified/unspecified spondylopathies,2.1927071579191586,1.4474191581137061,3.3217500635100823,2.1143356518625963e-4,26
M13_SPONDYLOPATHYNAS,J10_LOWCHRON,15,Other specified/unspecified spondylopathies,Chronic lower respiratory diseases,2.1925699581988662,1.5228403090723006,3.1568398819996935,2.4261972569961812e-5,29
J10_ASTHMACOPDKELA,M13_SPONDYLOPATHYNAS,15,Asthma/COPD (KELA code 203),Other specified/unspecified spondylopathies,2.190350774865325,1.553528520288626,3.08821914390203,7.69846373270682e-6,39
M13_SPONDYLOPATHYNAS,I9_MI,0,Other specified/unspecified spondylopathies,Myocardial infarction,2.1900231133761405,1.4409775514156309,3.32843577778841,2.4200453284669633e-4,22
M13_SPONDYLOPATHYNAS,M13_MENISCUSDERANGEMENTS,5,Other specified/unspecified spondylopathies,Meniscus derangement,2.188106005569069,1.1759629839984833,4.071393365910234,0.01345015873638959,10
M13_SPONDYLOPATHYNAS,K11_OESSTODUO,5,Other specified/unspecified spondylopathies,"Diseases of oesophagus, stomach and duodenum",2.185364289902897,1.4087985979526318,3.389992782874257,4.829142018019112e-4,20
M13_SPONDYLOPATHYNAS,I9_IHD,0,Other specified/unspecified spondylopathies,"Ischaemic heart disease, wide definition",2.1843751859804343,1.6302525446855867,2.926844045532403,1.6598851592340253e-7,45
L12_DERMATITISNAS,M13_SPONDYLOPATHYNAS,0,Other and unspecified dermatitis,Other specified/unspecified spondylopathies,2.1841032211893294,1.297703310824378,3.6759610929706454,0.0032705215813442334,15
M13_SPONDYLOPATHYNAS,ST19_INJURI_HEAD,15,Other specified/unspecified spondylopathies,Injuries to the head,2.1833047510695414,1.4964395898734415,3.185440741009783,5.0897457710964925e-5,27
K11_OTHDIG,M13_SPONDYLOPATHYNAS,15,Other diseases of the digestive system,Other specified/unspecified spondylopathies,2.18310021446194,1.2447728386696704,3.82875204079587,0.0064517995914387255,13
I9_UAP,M13_SPONDYLOPATHYNAS,0,Unstable angina pectoris,Other specified/unspecified spondylopathies,2.180104769066358,1.324307661413393,3.588937029204604,0.002180789306355575,17
M13_SPONDYLOPATHYNAS,H8_VERTIGO,0,Other specified/unspecified spondylopathies,Disorders of vestibular function (Vertigo),2.1793875369786324,1.2364738544218699,3.841350966987158,0.007059265624985257,12
I9_OTHARR,M13_SPONDYLOPATHYNAS,0,Other arrhytmias,Other specified/unspecified spondylopathies,2.177412467248961,1.439408812720111,3.293800212027121,2.2889802030672514e-4,25
H8_INNER,M13_SPONDYLOPATHYNAS,0,Diseases of inner ear,Other specified/unspecified spondylopathies,2.17668522413701,1.3809789609239576,3.430869476683704,8.06777054024354e-4,20
M13_SPONDYLOPATHYNAS,H7_GLAUCOMA,0,Other specified/unspecified spondylopathies,Glaucoma,2.175086932878094,1.2617966099679214,3.7494181932358432,0.005158000642887902,13
M13_SPONDYLOPATHYNAS,C3_MALE_GENITAL,0,Other specified/unspecified spondylopathies,malignant neoplasm of male genital organs,2.173148646544293,1.2023244401468014,3.9278707828651274,0.010166294695723655,11
M13_SPONDYLOPATHYNAS,I9_CORATHER,15,Other specified/unspecified spondylopathies,Coronary atherosclerosis,2.1722273487404777,1.5798296579880298,2.986759762837569,1.7986456379775852e-6,38
J10_BRONCHITIS,M13_SPONDYLOPATHYNAS,15,Acute bronchitis,Other specified/unspecified spondylopathies,2.164871977901642,1.1431658598205139,4.09972939660708,0.01775485503163157,10
J10_LOWERINF,M13_SPONDYLOPATHYNAS,15,Other acute lower respiratory infections,Other specified/unspecified spondylopathies,2.1602449260936964,1.2311224946922517,3.7905717431311357,0.007257938060266809,13
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,M13_SPONDYLOPATHYNAS,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Other specified/unspecified spondylopathies,2.159582001507435,1.1737426150307715,3.973438777386974,0.013324679189668958,11
M13_SPONDYLOPATHYNAS,I9_ANGIO,0,Other specified/unspecified spondylopathies,Coronary angiopasty,2.159371213880912,1.3218606800581998,3.5275155012041215,0.0021093001564804316,16
H7_LIDLACRIMALORBIT,M13_SPONDYLOPATHYNAS,15,"Disorders of eyelid, lacrimal system and orbit",Other specified/unspecified spondylopathies,2.1592410413351457,1.385440653336739,3.365226697626637,6.737903721162561e-4,22
E4_DM2NASCOMP,M13_SPONDYLOPATHYNAS,15,Type 2 diabetes with other specified/multiple/unspecified complications,Other specified/unspecified spondylopathies,2.158983073940517,1.4883233346974267,3.1318516648193637,5.008737678090243e-5,34
M13_SPONDYLOPATHYNAS,H7_RETINALDISOTH,15,Other specified/unspecified spondylopathies,Other retinal disorders,2.1587082243805242,1.3213208500033506,3.526790028323778,0.0021224981361219327,16
M13_SPONDYLOPATHYNAS,G6_HEADACHE,5,Other specified/unspecified spondylopathies,Other headache syndromes,2.15416061165259,0.9664465132669661,4.801515528375257,0.06058078063237967,6
ST19_INJURI_KNEE_LOWER_LEG,M13_SPONDYLOPATHYNAS,15,Injuries to the knee and lower leg,Other specified/unspecified spondylopathies,2.1521595096702506,1.508391534625857,3.0706818811555894,2.3715060334790064e-5,36
M13_SPONDYLOPATHYNAS,H7_CHOROIDRETINA,15,Other specified/unspecified spondylopathies,Disorders of choroid and retina,2.151209103399092,1.4154072409746943,3.269518815913606,3.3494900863784204e-4,22
ST19_INJURI_HEAD,M13_SPONDYLOPATHYNAS,0,Injuries to the head,Other specified/unspecified spondylopathies,2.142529644375358,1.4566445033631268,3.1513751409000106,1.0854781025120766e-4,29
M13_SPONDYLOPATHYNAS,J10_VOCALLARYNX,15,Other specified/unspecified spondylopathies,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",2.139996285805513,1.2142580953164461,3.771507985761389,0.008501692489999685,12
C3_SKIN,M13_SPONDYLOPATHYNAS,5,Malignant neoplasm of skin,Other specified/unspecified spondylopathies,2.139514890392641,0.9636683513655622,4.750103040870102,0.06161503451297585,7
C3_OTHER_SKIN,M13_SPONDYLOPATHYNAS,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Other specified/unspecified spondylopathies,2.1395148903926327,0.9636683513655563,4.750103040870094,0.06161503451297797,7
M13_SPONDYLOPATHYNAS,I9_IHD,15,Other specified/unspecified spondylopathies,"Ischaemic heart disease, wide definition",2.136515243402424,1.5724451982398164,2.9029293932790847,1.2095715020443432e-6,41
M13_SPONDYLOPATHYNAS,H7_RETINALDISOTH,5,Other specified/unspecified spondylopathies,Other retinal disorders,2.1313297179033097,1.0143285212064737,4.478397552121214,0.0457650293362904,7
M13_SPONDYLOPATHYNAS,KELA_DIAB_INSUL,15,Other specified/unspecified spondylopathies,"Diabetes, insuline treatment (Kela reimbursement)",2.130839335283093,1.4605140453327357,3.1088206835801286,8.654787932448021e-5,27
H7_LIDLACRIMALORBIT,M13_SPONDYLOPATHYNAS,0,"Disorders of eyelid, lacrimal system and orbit",Other specified/unspecified spondylopathies,2.118387772348019,1.3995531926945441,3.2064281496823575,3.8593310701845256e-4,25
M13_SPONDYLOPATHYNAS,I9_UAP,0,Other specified/unspecified spondylopathies,Unstable angina pectoris,2.1141006555148185,1.2734097591328721,3.509806289447347,0.003797604415907755,15
M13_SPONDYLOPATHYNAS,R18_DIZZI_GIDDI,5,Other specified/unspecified spondylopathies,Dizziness and giddiness,2.111963603639647,1.1682138872140844,3.8181280944498486,0.013337500854627765,11
ST19_FRACT_FOREA,M13_SPONDYLOPATHYNAS,15,Fracture of forearm,Other specified/unspecified spondylopathies,2.109907966022932,1.2470889167976713,3.5696826145471032,0.005384888574481753,15
H7_VISUALDISTBLIND,M13_SPONDYLOPATHYNAS,15,Visual disturbances and blindness,Other specified/unspecified spondylopathies,2.107980479086924,1.0801876745043886,4.113712649286006,0.028806676722812462,9
I9_CORATHER,M13_SPONDYLOPATHYNAS,15,Coronary atherosclerosis,Other specified/unspecified spondylopathies,2.1068393035044704,1.4723471341375196,3.014759052315046,4.580996970062639e-5,42
H7_VISUALDISTBLIND,M13_SPONDYLOPATHYNAS,0,Visual disturbances and blindness,Other specified/unspecified spondylopathies,2.106794291230477,1.1184329546401528,3.9685724272935134,0.021085999607180807,10
ST19_INJURI_ELBOW_FOREA,M13_SPONDYLOPATHYNAS,15,Injuries to the elbow and forearm,Other specified/unspecified spondylopathies,2.104765572099319,1.299186294350877,3.40985594810942,0.0025003302538661176,18
I9_REVASC,M13_SPONDYLOPATHYNAS,5,Coronary revascularization (ANGIO or CABG),Other specified/unspecified spondylopathies,2.1000131983928747,0.9841770193684656,4.480957537754896,0.05501563442409762,8
M13_SPONDYLOPATHYNAS,K11_GALLBILPANC,5,Other specified/unspecified spondylopathies,"Disorders of gallbladder, biliary tract and pancreas",2.0982789761039884,1.1607281048538847,3.7931145486601574,0.014150906701777512,11
E4_DM2NOCOMP,M13_SPONDYLOPATHYNAS,5,Type 2 diabetes without complications,Other specified/unspecified spondylopathies,2.097232033276611,0.9841447855023604,4.4692430079344225,0.05503530187162356,8
ST19_CONCUSSION,M13_SPONDYLOPATHYNAS,0,Concussion,Other specified/unspecified spondylopathies,2.096919420881786,1.3193799301812161,3.3326799635850684,0.0017331258396628688,19
ST19_CONCUSSION,M13_SPONDYLOPATHYNAS,15,Concussion,Other specified/unspecified spondylopathies,2.096750698103832,1.2429239822275349,3.5371137357249025,0.005518449276512428,15
