prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_MOOD,G6_CNSABSC,0,Mood [affective] disorders,Intracranial and intraspinal abscess and granuloma,3.7526138858755256,2.3521823719240955,5.986827868685446,2.872415365726496e-8,22
M13_OTHERJOINT,G6_CNSABSC,5,Other joint disorders,Intracranial and intraspinal abscess and granuloma,3.737718027664145,1.3906805077426712,10.04582718787242,0.008954293602440487,7
I9_VHD,G6_CNSABSC,0,Valvular heart disease including rheumatic fever,Intracranial and intraspinal abscess and granuloma,3.720156919004158,2.0878928908586247,6.628485379977096,8.273220956442975e-6,17
I9_CVD_HARD,G6_CNSABSC,0,Hard cardiovascular diseases,Intracranial and intraspinal abscess and granuloma,3.7037780809427137,2.1774063337444547,6.3001433679496515,1.3583136230503313e-6,23
D3_ANAEMIA,G6_CNSABSC,0,Anaemias,Intracranial and intraspinal abscess and granuloma,3.6884134160790722,1.8964202820330431,7.173722859221692,1.2027049236947077e-4,10
G6_CNSABSC,PULM_INFECTIONS,5,Intracranial and intraspinal abscess and granuloma,COPD/asthma/ILD related infections,3.6878741577210334,1.9833558466443617,6.857274667174404,3.7248835951926543e-5,10
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,G6_CNSABSC,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Intracranial and intraspinal abscess and granuloma,3.687665229330441,2.1022429182587423,6.468745702745183,5.331178484880256e-6,16
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,G6_CNSABSC,0,Symptoms and signs involving the urinary system,Intracranial and intraspinal abscess and granuloma,3.6695252381703436,1.9191805636930592,7.016231681534832,8.449046928191755e-5,11
M13_ARTHROSIS_KNEE_PRIM_ICD10,G6_CNSABSC,0,"Gonarthrosis,primary",Intracranial and intraspinal abscess and granuloma,3.641217554246351,2.127100293070209,6.233117131592703,2.453686490447972e-6,17
J10_ASTHMA_INCLAVO,G6_CNSABSC,15,"Asthma, including avohilmo",Intracranial and intraspinal abscess and granuloma,3.6221337004496394,2.043636964542009,6.4198547841755405,1.0449496042069624e-5,15
KRA_PSY_ANYMENTAL,G6_CNSABSC,0,Any mental disorder,Intracranial and intraspinal abscess and granuloma,3.615799683006238,2.47912192118137,5.273644364129493,2.4718262131216796e-11,42
VWXY20_SUICI_OTHER_INTENTI_SELF_H,G6_CNSABSC,0,Suicide or other Intentional self-harm,Intracranial and intraspinal abscess and granuloma,3.615799683006238,2.47912192118137,5.273644364129493,2.4718262131216796e-11,42
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,G6_CNSABSC,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Intracranial and intraspinal abscess and granuloma,3.6019653220078585,2.469649808731079,5.253438821600936,2.8288499461816018e-11,42
M13_LOWBACKPAINORANDSCIATICA,G6_CNSABSC,0,Lower back pain or/and sciatica,Intracranial and intraspinal abscess and granuloma,3.5940205914054966,2.0374394223729664,6.339812545887894,9.976955985329719e-6,14
RHEUMA_ENDPOINTS,G6_CNSABSC,0,Finngen Rheumatological endpoints,Intracranial and intraspinal abscess and granuloma,3.5920900580559025,2.3545010008160427,5.480189212368987,2.9664413093150723e-9,35
G6_CNSABSC,R18_GENERAL_SYMPTOMS_SIGNS,15,Intracranial and intraspinal abscess and granuloma,General symptoms and signs,3.5899410471196136,2.315524411333119,5.565770180921753,1.1100470836299572e-8,20
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,G6_CNSABSC,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Intracranial and intraspinal abscess and granuloma,3.5862829610646028,1.440001247456532,8.931537732720285,0.006083267136318047,8
I9_HEARTFAIL_ALLCAUSE,G6_CNSABSC,0,All-cause Heart Failure,Intracranial and intraspinal abscess and granuloma,3.5725416495111504,2.02208727641773,6.311821446254535,1.1606644295322122e-5,17
G6_CNSABSC,I9_OTHHEART,15,Intracranial and intraspinal abscess and granuloma,Other heart diseases,3.5700548010172923,2.411874906415424,5.284391511502112,2.017004591235975e-10,25
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,G6_CNSABSC,5,Symptoms and signs involving the circulatory and respiratory systems,Intracranial and intraspinal abscess and granuloma,3.5644614581221226,1.4450549170929994,8.792320164549434,0.0057943350149001595,9
H7_CATARACTSENILE,G6_CNSABSC,0,Senile cataract,Intracranial and intraspinal abscess and granuloma,3.560256389106736,1.9722758079496552,6.426801720674399,2.510828782808215e-5,17
RX_STATIN,G6_CNSABSC,0,Statin medication,Intracranial and intraspinal abscess and granuloma,3.558406659709984,2.250577718821036,5.626225590868057,5.6196120715015604e-8,42
H7_LENS,G6_CNSABSC,0,Disorders of lens,Intracranial and intraspinal abscess and granuloma,3.5508332665842275,2.031713733668856,6.205803838473352,8.642308718872524e-6,19
I9_HEARTFAIL_AND_ANTIHYPERT,G6_CNSABSC,0,Heart failure and antihypertensive medication,Intracranial and intraspinal abscess and granuloma,3.5207561157910177,1.9685927981869287,6.296743358147148,2.200318017132171e-5,16
J10_ASTHMA,G6_CNSABSC,15,Asthma,Intracranial and intraspinal abscess and granuloma,3.51899399575677,1.9558965238233472,6.331274988906639,2.6842022878133505e-5,14
M13_OTHERJOINT,G6_CNSABSC,15,Other joint disorders,Intracranial and intraspinal abscess and granuloma,3.516816268378953,2.173858922187938,5.689420108774475,2.9945635839376956e-7,27
I9_HEARTFAIL_AND_OVERWEIGHT,G6_CNSABSC,0,Heart failure and bmi 25plus,Intracranial and intraspinal abscess and granuloma,3.5111676203900455,1.9881958455358721,6.200746312872758,1.5018779122346398e-5,17
I9_HEARTFAIL_NS,G6_CNSABSC,0,"Heart failure, not strict",Intracranial and intraspinal abscess and granuloma,3.5111676203900455,1.9881958455358721,6.200746312872758,1.5018779122346398e-5,17
L12_DERMATITISECZEMA,G6_CNSABSC,0,Dermatitis and eczema,Intracranial and intraspinal abscess and granuloma,3.5109546314785205,2.030085279593874,6.072061379986213,7.008881434635586e-6,15
M13_DORSALGIA,G6_CNSABSC,0,Dorsalgia,Intracranial and intraspinal abscess and granuloma,3.4691311678075065,2.176905853115643,5.528429739958143,1.67798615781145e-7,23
DM_OTHER_WIDE,G6_CNSABSC,15,"Other diabetes, wide definition",Intracranial and intraspinal abscess and granuloma,3.4561579300635166,1.9788095626803863,6.036471554827569,1.3080845243520666e-5,18
ASTHMA_MODE,G6_CNSABSC,15,Asthma (mode),Intracranial and intraspinal abscess and granuloma,3.4520571607069837,1.8870248302854662,6.315072514962943,5.8023803378459166e-5,13
G6_CNSABSC,R18_GENERAL_SYMPTOMS_SIGNS,0,Intracranial and intraspinal abscess and granuloma,General symptoms and signs,3.435062261329439,2.282292384177558,5.170088118863795,3.302360256063907e-9,23
G6_CNSABSC,G6_EPIPAROX,15,Intracranial and intraspinal abscess and granuloma,Episodal and paroxysmal disorders,3.4099317563726226,2.147870445538594,5.413564215323407,1.9744868195906533e-7,18
M13_MENISCUSDERANGEMENTS,G6_CNSABSC,15,Meniscus derangement,Intracranial and intraspinal abscess and granuloma,3.4078467736591227,1.7867388675857498,6.49978563931449,1.9781444314443677e-4,11
KELA_DIAB_INSUL,G6_CNSABSC,15,"Diabetes, insuline treatment (Kela reimbursement)",Intracranial and intraspinal abscess and granuloma,3.4073696764586456,1.884155102999888,6.162002317943241,4.9984738405886465e-5,15
G6_EPIPAROX,G6_CNSABSC,15,Episodal and paroxysmal disorders,Intracranial and intraspinal abscess and granuloma,3.4034059201624403,1.9407397093529088,5.968431418996865,1.9226638022276635e-5,18
R18_ABDOMI_PELVIC_PAIN,G6_CNSABSC,15,Abdominal and pelvic pain,Intracranial and intraspinal abscess and granuloma,3.3695538616292255,2.063306557255993,5.5027660269349665,1.2071533123005215e-6,25
VWXY20_SUICI_OTHER_INTENTI_SELF_H,G6_CNSABSC,15,Suicide or other Intentional self-harm,Intracranial and intraspinal abscess and granuloma,3.3642742957652065,2.063437225478785,5.485188208000973,1.1481996221302048e-6,26
KRA_PSY_ANYMENTAL,G6_CNSABSC,15,Any mental disorder,Intracranial and intraspinal abscess and granuloma,3.3642742957652065,2.063437225478785,5.485188208000973,1.1481996221302048e-6,26
H7_CHOROIDRETINA,G6_CNSABSC,0,Disorders of choroid and retina,Intracranial and intraspinal abscess and granuloma,3.356137781295337,1.7663222333834083,6.3769003153305315,2.1805805314603142e-4,11
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,G6_CNSABSC,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Intracranial and intraspinal abscess and granuloma,3.350837114275936,2.055200931082474,5.4632659982765,1.2449112315349304e-6,26
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,G6_CNSABSC,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Intracranial and intraspinal abscess and granuloma,3.3268188063440816,1.9738941818885638,5.607049998827894,6.3842330048449625e-6,21
ST19_INJURI_KNEE_LOWER_LEG,G6_CNSABSC,0,Injuries to the knee and lower leg,Intracranial and intraspinal abscess and granuloma,3.3053417707792723,2.0020334387346805,5.457093777895748,2.958936850707799e-6,19
G6_CNSABSC,RX_CROHN_1STLINE,5,Intracranial and intraspinal abscess and granuloma,First line medication for Crohns disease,3.3031653246200667,1.5738926711727166,6.932430248653878,0.001582323113492142,7
M13_ARTHROPATHIES,G6_CNSABSC,0,Arthropathies,Intracranial and intraspinal abscess and granuloma,3.3029467388703133,2.27097861454429,4.803857284232156,4.0653297763858545e-10,55
AUTOIMMUNE,G6_CNSABSC,0,Autoimmune diseases,Intracranial and intraspinal abscess and granuloma,3.2868434266558166,2.14350215831572,5.0400414431303355,4.87678839078943e-8,30
E4_DIABETES,G6_CNSABSC,15,Diabetes mellitus,Intracranial and intraspinal abscess and granuloma,3.2833459493725115,1.8981743913540072,5.679330978420283,2.1152263783084714e-5,19
J10_ASTHMA_INCLAVO,G6_CNSABSC,0,"Asthma, including avohilmo",Intracranial and intraspinal abscess and granuloma,3.2802085806071615,2.024153089045134,5.315689011133352,1.41462938209512e-6,20
J10_LOWCHRON,G6_CNSABSC,5,Chronic lower respiratory diseases,Intracranial and intraspinal abscess and granuloma,3.2794604474051887,1.2294559380843526,8.747658613006069,0.0176596870165354,6
DIABETES_FG,G6_CNSABSC,15,"Diabetes, varying definitions",Intracranial and intraspinal abscess and granuloma,3.274644108463906,1.8931319535770692,5.664314110189587,2.207215333892005e-5,19
E4_DM2NASCOMP,G6_CNSABSC,0,Type 2 diabetes with other specified/multiple/unspecified complications,Intracranial and intraspinal abscess and granuloma,3.2657774433910465,1.763640926629981,6.047320715187386,1.6657773646620746e-4,13
G6_CNSABSC,J10_INFLUPNEU,15,Intracranial and intraspinal abscess and granuloma,Influenza and pneumonia,3.261460165621858,1.8515989288626988,5.744830722316179,4.2611486973777874e-5,12
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,G6_CNSABSC,15,Symptoms and signs involving the digestive system and abdomen,Intracranial and intraspinal abscess and granuloma,3.2447602762858065,2.0054824625720693,5.249843589786061,1.62920609111829e-6,27
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,G6_CNSABSC,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Intracranial and intraspinal abscess and granuloma,3.2273261185658075,1.6690671008607392,6.240392534371859,4.964200218907554e-4,11
G6_CNSABSC,I9_AF,0,Intracranial and intraspinal abscess and granuloma,Atrial fibrillation and flutter,3.2215286912460925,1.8290161082023297,5.674224005999677,5.110076867853259e-5,12
R18_ABDOMI_PELVIC_PAIN,G6_CNSABSC,0,Abdominal and pelvic pain,Intracranial and intraspinal abscess and granuloma,3.2187391162448775,2.1419907639002917,4.836753581318019,1.8441386255517322e-8,34
J10_ASTHMA,G6_CNSABSC,0,Asthma,Intracranial and intraspinal abscess and granuloma,3.1937309191548064,1.9524728053461948,5.224102049481221,3.7459362213276023e-6,19
G6_CNSABSC,RX_CODEINE_TRAMADOL,0,Intracranial and intraspinal abscess and granuloma,Codeine or tramadol medication,3.193470365084014,1.8133501814284663,5.623984312084803,5.788255233799809e-5,12
K11_CONSTIPATION,G6_CNSABSC,0,Constipation,Intracranial and intraspinal abscess and granuloma,3.181262535133529,1.7510781774636075,5.77954282549703,1.4519696022996065e-4,13
I9_AF,G6_CNSABSC,0,Atrial fibrillation and flutter,Intracranial and intraspinal abscess and granuloma,3.1790589166522873,1.7667070885008114,5.7204817150094165,1.1395603682808301e-4,15
G6_CNSABSC,FG_OTHHEART,0,Intracranial and intraspinal abscess and granuloma,Other heart diseases,3.17476282894205,2.1613114235018065,4.663427449849733,3.895708903729325e-9,26
K11_OESSTODUO,G6_CNSABSC,15,"Diseases of oesophagus, stomach and duodenum",Intracranial and intraspinal abscess and granuloma,3.159788263215923,1.813555203561769,5.505353158673253,4.8765770631310865e-5,17
G6_CNSABSC,RX_CODEINE_TRAMADOL,15,Intracranial and intraspinal abscess and granuloma,Codeine or tramadol medication,3.145466129637933,1.692158924065137,5.846943234463353,2.9123884978105795e-4,10
I9_HYPTENS,G6_CNSABSC,0,Hypertension,Intracranial and intraspinal abscess and granuloma,3.1340794118596853,2.057047976758668,4.775024146651257,1.0524095284655458e-7,46
FG_HYPERTENSION,G6_CNSABSC,0,Hypertensive diseases (excluding secondary),Intracranial and intraspinal abscess and granuloma,3.131675534454721,2.0555837235501464,4.771098126893204,1.0691582601433343e-7,46
I9_HYPERTENSION,G6_CNSABSC,0,Hypertensive diseases,Intracranial and intraspinal abscess and granuloma,3.131675534454721,2.0555837235501464,4.771098126893204,1.0691582601433343e-7,46
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,G6_CNSABSC,0,Symptoms and signs involving the digestive system and abdomen,Intracranial and intraspinal abscess and granuloma,3.094315435248852,2.069153277896363,4.627394265616538,3.76587496438778e-8,36
I9_CORATHER,G6_CNSABSC,15,Coronary atherosclerosis,Intracranial and intraspinal abscess and granuloma,3.0734170179147475,1.6011656772699412,5.899384617158199,7.382705093280026e-4,13
G6_CNSABSC,G6_EPIPAROX,0,Intracranial and intraspinal abscess and granuloma,Episodal and paroxysmal disorders,3.0710662365843775,1.9585152883564148,4.815611032275066,1.01452523962874e-6,19
G6_CNSABSC,RHEUMA_ENDPOINTS,5,Intracranial and intraspinal abscess and granuloma,Finngen Rheumatological endpoints,3.0695453141856075,1.5344161289877492,6.140517072154712,0.0015229927036896588,8
ASTHMA_HOSPITAL_MAIN,G6_CNSABSC,15,"Asthma, hospital admissions , main diagnosis only",Intracranial and intraspinal abscess and granuloma,3.0607614628189146,1.6062119319725656,5.832518452762554,6.726694325032764e-4,11
J10_ASTHMA_MAIN,G6_CNSABSC,15,Asthma (only as main-diagnosis),Intracranial and intraspinal abscess and granuloma,3.0593055078123754,1.6054495095977213,5.829738110217066,6.762234946453833e-4,11
G6_CNSABSC,J10_INFLUPNEU,0,Intracranial and intraspinal abscess and granuloma,Influenza and pneumonia,3.0416235504956037,1.8009885240010677,5.136886604017027,3.17675547269948e-5,14
I9_IHD,G6_CNSABSC,15,"Ischaemic heart disease, wide definition",Intracranial and intraspinal abscess and granuloma,3.0304733339468495,1.698288759981537,5.40766025435084,1.7504990604488656e-4,19
G6_CNSABSC,I9_OTHHEART,0,Intracranial and intraspinal abscess and granuloma,Other heart diseases,3.0253813953908577,2.0744922234851737,4.412131549088233,8.896615715524367e-9,27
K11_HERNIA,G6_CNSABSC,15,Hernia,Intracranial and intraspinal abscess and granuloma,3.0062015086605003,1.7705782673058927,5.104122013438988,4.5962002141702436e-5,20
M13_ARTHROSIS_INCLAVO,G6_CNSABSC,0,"Artrosis, including avohilmo",Intracranial and intraspinal abscess and granuloma,3.0022998010432502,1.9102727364859298,4.7185953728920484,1.880879364099057e-6,28
RX_PARACETAMOL_NSAID,G6_CNSABSC,0,Paracetamol of NSAID medication,Intracranial and intraspinal abscess and granuloma,3.000017905840389,1.8086959165094243,4.976020210590252,2.0866153419302778e-5,108
G6_CNSABSC,GAST_OPER,5,Intracranial and intraspinal abscess and granuloma,Any gastric operation,2.994816856635859,1.7384300007401483,5.159211472979473,7.726559403386584e-5,13
ST19_INJURI_SHOUL_UPPER_ARM,G6_CNSABSC,0,Injuries to the shoulder and upper arm,Intracranial and intraspinal abscess and granuloma,2.9935707544697294,1.5457082637429618,5.797643754789864,0.0011486900032346818,10
G6_CNSABSC,E4_DM2NASCOMP,0,Intracranial and intraspinal abscess and granuloma,Type 2 diabetes with other specified/multiple/unspecified complications,2.9911064108571184,1.771093896979594,5.051520744511736,4.1700823714616844e-5,14
M13_ARTHROSIS,G6_CNSABSC,0,Arthrosis,Intracranial and intraspinal abscess and granuloma,2.9889370470345242,1.8945877117036636,4.715403048350821,2.5128180342902467e-6,27
ASTHMA_MODE,G6_CNSABSC,0,Asthma (mode),Intracranial and intraspinal abscess and granuloma,2.979324897138741,1.780391027851103,4.985633326530736,3.2399991443704274e-5,17
M13_KNEEDERANGEMENTS,G6_CNSABSC,15,Internar derangement of knee,Intracranial and intraspinal abscess and granuloma,2.970480603127254,1.6536923589005694,5.335789916464018,2.692188551350626e-4,14
N14_MALEGEN,G6_CNSABSC,15,Diseases of male genital organs,Intracranial and intraspinal abscess and granuloma,2.958123356872284,1.6001046020325784,5.468701098264316,5.414625640285131e-4,15
ASTHMA_HOSPITAL_MAIN,G6_CNSABSC,0,"Asthma, hospital admissions , main diagnosis only",Intracranial and intraspinal abscess and granuloma,2.9497480934228837,1.741402565756599,4.996555067593776,5.74923295472899e-5,16
J10_ASTHMA_MAIN,G6_CNSABSC,0,Asthma (only as main-diagnosis),Intracranial and intraspinal abscess and granuloma,2.948642182075151,1.7407475440070035,4.99468791315895,5.7836134103864345e-5,16
KNEE_ARTHROSIS,G6_CNSABSC,0,Gonarthrosis [arthrosis of knee](FG),Intracranial and intraspinal abscess and granuloma,2.928894781457776,1.7388978279201173,4.9332539860097375,5.348807121115253e-5,18
M13_ARTHROSIS_KNEE,G6_CNSABSC,0,Gonarthrosis,Intracranial and intraspinal abscess and granuloma,2.928894781457776,1.7388978279201173,4.9332539860097375,5.348807121115253e-5,18
G6_CNSABSC,R18_ABNORMALITI_BREAT,15,Intracranial and intraspinal abscess and granuloma,Abnormalities of breathing,2.8668748060395215,1.6973770011040479,4.842160078849996,8.199451764859222e-5,14
I9_ISCHHEART,G6_CNSABSC,15,Ischemic heart diseases,Intracranial and intraspinal abscess and granuloma,2.8366849711503526,1.5606923132019368,5.1559052078890515,6.258484618173692e-4,17
G6_CNSABSC,I9_CORATHER,15,Intracranial and intraspinal abscess and granuloma,Coronary atherosclerosis,2.831574223567669,1.6765528594660501,4.782320186508385,9.92162576912955e-5,14
G6_CNSABSC,KELA_DIAB_INSUL,0,Intracranial and intraspinal abscess and granuloma,"Diabetes, insuline treatment (Kela reimbursement)",2.8110087452804553,1.6318457776966777,4.842228520636559,1.953548418869578e-4,13
PULM_INFECTIONS,G6_CNSABSC,15,COPD/asthma/ILD related infections,Intracranial and intraspinal abscess and granuloma,2.805505674759302,1.6832005665192808,4.676128470763848,7.5694833808482e-5,24
M13_SOFTTISSUE,G6_CNSABSC,15,Soft tissue disorders,Intracranial and intraspinal abscess and granuloma,2.799759672402411,1.6926406691758646,4.6310208456869,6.078091575925173e-5,23
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,G6_CNSABSC,15,Symptoms and signs involving the circulatory and respiratory systems,Intracranial and intraspinal abscess and granuloma,2.7565730508270145,1.6348753625346792,4.647874179695806,1.4224077075389533e-4,22
PULM_INFECTIONS,G6_CNSABSC,0,COPD/asthma/ILD related infections,Intracranial and intraspinal abscess and granuloma,2.741534673665974,1.8184243162075628,4.133255533333337,1.4736370793173543e-6,36
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,G6_CNSABSC,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Intracranial and intraspinal abscess and granuloma,2.7305629191232494,1.6803445648088484,4.4371696207075555,5.0091641952900274e-5,22
G6_CNSABSC,R18_ABNORMALITI_BREAT,5,Intracranial and intraspinal abscess and granuloma,Abnormalities of breathing,2.7135557221115123,1.292958982180891,5.694987047913915,0.008307532948148684,7
E4_DM2_STRICT,G6_CNSABSC,15,"Type 2 diabetes, strict (exclude DM1)",Intracranial and intraspinal abscess and granuloma,2.701231854419832,1.4372947612901616,5.076657709920751,0.0020225264807449054,13
K11_OESSTODUO,G6_CNSABSC,0,"Diseases of oesophagus, stomach and duodenum",Intracranial and intraspinal abscess and granuloma,2.7008741592831766,1.64484144908121,4.434908439569269,8.609491412274776e-5,20
T2D,G6_CNSABSC,15,"Type 2 diabetes, definitions combined",Intracranial and intraspinal abscess and granuloma,2.700343464834345,1.4368259360177402,5.074974389927441,0.00202939965126231,13
J10_UPPERDIS,G6_CNSABSC,15,Other diseases of upper respiratory tract,Intracranial and intraspinal abscess and granuloma,2.6486014010162275,1.6079407727899793,4.362778468073212,1.3063264803482038e-4,24
R18_PAIN_THROAT_CHEST,G6_CNSABSC,15,Pain in throat and chest,Intracranial and intraspinal abscess and granuloma,2.637528125774217,1.3679816597613716,5.085268917613663,0.00378595010394333,11
G6_CNSABSC,I9_ISCHHEART,15,Intracranial and intraspinal abscess and granuloma,Ischemic heart diseases,2.6213683111821173,1.5521101245259323,4.427245022300593,3.1322617859042673e-4,14
G6_CNSABSC,I9_CORATHER,0,Intracranial and intraspinal abscess and granuloma,Coronary atherosclerosis,2.620931241378197,1.5518631107262633,4.426473265942556,3.1391594976486827e-4,14
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,G6_CNSABSC,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Intracranial and intraspinal abscess and granuloma,2.6207155014009986,1.377994437389787,4.9841636170122845,0.0033074025044611665,11
G6_CNSABSC,PULM_INFECTIONS,0,Intracranial and intraspinal abscess and granuloma,COPD/asthma/ILD related infections,2.6203958373476257,1.628678839343245,4.215978115831375,7.177151048143052e-5,17
G6_EPIPAROX,G6_CNSABSC,0,Episodal and paroxysmal disorders,Intracranial and intraspinal abscess and granuloma,2.6192854813723554,1.6059267603016527,4.272085503849083,1.1436517752373942e-4,21
M13_MENISCUSDERANGEMENTS,G6_CNSABSC,0,Meniscus derangement,Intracranial and intraspinal abscess and granuloma,2.6023643607790006,1.4260825267340218,4.748883840378052,0.001829674467390769,12
K11_INTESTOTH,G6_CNSABSC,15,Other diseases of intestines,Intracranial and intraspinal abscess and granuloma,2.597892708436253,1.4848762503127488,4.545191239421296,8.22172035136855e-4,17
T2D_INCLAVO,G6_CNSABSC,15,"Type 2 diabetes, definitions combined, including avohilmo",Intracranial and intraspinal abscess and granuloma,2.561797149857618,1.3364483970545336,4.910630781916243,0.004603024019158451,12
G6_CNSABSC,R18_ABNORMALITI_BREAT,0,Intracranial and intraspinal abscess and granuloma,Abnormalities of breathing,2.547974775694417,1.50865128986283,4.303297588513843,4.6894834943362506e-4,14
G6_CNSABSC,E4_DM2NASCOMP,15,Intracranial and intraspinal abscess and granuloma,Type 2 diabetes with other specified/multiple/unspecified complications,2.543832988955492,1.3683503632388336,4.729115034822963,0.003164459401134202,10
E4_DM2,G6_CNSABSC,0,Type 2 diabetes,Intracranial and intraspinal abscess and granuloma,2.52936422952626,1.500680106212833,4.263189322708077,4.939917224676986e-4,19
G6_CNSABSC,PULM_INFECTIONS,15,Intracranial and intraspinal abscess and granuloma,COPD/asthma/ILD related infections,2.522616351070245,1.4936874714521242,4.2603244495988415,5.387502525340515e-4,14
G6_CNSABSC,RX_STATIN,15,Intracranial and intraspinal abscess and granuloma,Statin medication,2.5214941564838815,1.7035882816704855,3.73208295078666,3.784055779327666e-6,25
G6_CNSABSC,I9_HYPTENSESS,15,Intracranial and intraspinal abscess and granuloma,"Hypertension, essential",2.519404778458742,1.5431657572015394,4.113233078234878,2.2016120885756733e-4,16
N14_FEMALEGENNONINF,G6_CNSABSC,15,Noninflammatory disorders of female genital tract,Intracranial and intraspinal abscess and granuloma,2.5101448354510354,1.3359339584478562,4.716421088855372,0.004235621696639413,19
G6_CNSABSC,RX_STATIN,0,Intracranial and intraspinal abscess and granuloma,Statin medication,2.504702446498962,1.7175117261984374,3.652687926261678,1.844109360729036e-6,27
G6_CNSABSC,T2D_INCLAVO,15,Intracranial and intraspinal abscess and granuloma,"Type 2 diabetes, definitions combined, including avohilmo",2.4889830063488425,1.4131578810162004,4.383824687329683,0.0015914860900536625,12
G6_CNSABSC,M13_SOFTTISSUE,5,Intracranial and intraspinal abscess and granuloma,Soft tissue disorders,2.4877842422665024,1.2939647744596392,4.783028532329311,0.006281348560383417,9
G6_CNSABSC,I9_IHD,15,Intracranial and intraspinal abscess and granuloma,"Ischaemic heart disease, wide definition",2.4746327622565216,1.4365470041558888,4.262865948915939,0.0010927158535769812,13
G6_CNSABSC,RHEUMA_ENDPOINTS,0,Intracranial and intraspinal abscess and granuloma,Finngen Rheumatological endpoints,2.468787442042404,1.4881060307193275,4.0957507786189735,4.668988749975892e-4,15
J10_UPPERINFEC,G6_CNSABSC,0,Acute upper respiratory infections,Intracranial and intraspinal abscess and granuloma,2.4437583499734976,1.5427116755791306,3.8710764737184817,1.4050202832304641e-4,25
N14_MALEGEN,G6_CNSABSC,0,Diseases of male genital organs,Intracranial and intraspinal abscess and granuloma,2.4240110081777075,1.3979383065764632,4.203210785572185,0.0016166221733005792,18
J10_UPPERINFEC,G6_CNSABSC,15,Acute upper respiratory infections,Intracranial and intraspinal abscess and granuloma,2.417553738514337,1.3435846488168417,4.349979797515075,0.0032248433264227836,15
M13_OTHERJOINT,G6_CNSABSC,0,Other joint disorders,Intracranial and intraspinal abscess and granuloma,2.4067710568915195,1.591121862655144,3.6405425984308692,3.1879222029678576e-5,31
J10_UPPERDIS,G6_CNSABSC,5,Other diseases of upper respiratory tract,Intracranial and intraspinal abscess and granuloma,2.4047456975857524,0.8876807822668453,6.514506099016595,0.08440501884918561,6
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,G6_CNSABSC,0,Symptoms and signs involving the circulatory and respiratory systems,Intracranial and intraspinal abscess and granuloma,2.401531795978441,1.5196751867561693,3.7951234693817524,1.7509944085736137e-4,26
G6_CNSABSC,I9_ISCHHEART,0,Intracranial and intraspinal abscess and granuloma,Ischemic heart diseases,2.386978189607192,1.4133831071309617,4.03122468983386,0.0011377501990538568,14
G6_CNSABSC,PAIN,5,Intracranial and intraspinal abscess and granuloma,"Pain (limb, back, neck, head abdominally)",2.38257842413199,1.3528097840210809,4.196214437676492,0.0026433295199446267,12
G6_CNSABSC,RHEUMA_ENDPOINTS,15,Intracranial and intraspinal abscess and granuloma,Finngen Rheumatological endpoints,2.371694725241245,1.3768827576821694,4.085268581041792,0.0018534630922878448,13
M13_KNEEDERANGEMENTS,G6_CNSABSC,0,Internar derangement of knee,Intracranial and intraspinal abscess and granuloma,2.352757882145256,1.4045591001184234,3.9410727904079748,0.00115096695473159,17
G6_CNSABSC,T2D_INCLAVO,0,Intracranial and intraspinal abscess and granuloma,"Type 2 diabetes, definitions combined, including avohilmo",2.349711145708741,1.3640892031388607,4.047493709035573,0.0020765036012992746,13
