prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_GLUCOSAMINE,R18_GENERAL_SYMPTOMS_SIGNS,0,Glucosamine medication,General symptoms and signs,1.9029050103044922,1.815327187318658,1.9947078981340183,8.404993932280065e-158,1943
R18_GENERAL_SYMPTOMS_SIGNS,ST19_FOREI_BODY_EAR,5,General symptoms and signs,Foreign body in ear,1.9027391665031357,0.9634774722855939,3.757655409582721,0.06390564156209412,11
R18_GENERAL_SYMPTOMS_SIGNS,N14_OVARTORS,15,General symptoms and signs,"Torsion of ovary, ovarian pedicle and fallobian tube",1.9026617280334626,1.229305195482113,2.9448518273800435,0.0038972070250641653,25
M13_IMPINGEMENT,R18_GENERAL_SYMPTOMS_SIGNS,15,Impingement syndrome of shoulder,General symptoms and signs,1.9024068232912104,1.7644551331793223,2.0511440915948405,6.17765931669547e-63,700
RHEUMA_NOS,R18_GENERAL_SYMPTOMS_SIGNS,0,Other/unspecified rheumatoid arthritis,General symptoms and signs,1.9021887699406985,1.7295134694913485,2.0921040398446045,4.939731022750215e-40,431
K11_ANOMALI_DENTAL_ARCH_RELATIONS1,R18_GENERAL_SYMPTOMS_SIGNS,0,Anomalies of dental arch relationship,General symptoms and signs,1.9018772959797479,1.6135477804598732,2.241729245806608,1.8056446458061018e-14,143
R18_GENERAL_SYMPTOMS_SIGNS,M13_HALLUXRIGIDUS,1,General symptoms and signs,Hallux rigidus,1.9011901755620897,1.190754468342817,3.0354906739793073,0.007116476552624517,25
R18_GENERAL_SYMPTOMS_SIGNS,Q17_OTHER_CONGEN_MALFO_FACE_NECK,0,General symptoms and signs,Other congenital malformations of face and neck,1.9008870092963948,1.4184764157125036,2.5473609445221466,1.7032972550834966e-5,56
N14_SPERMATOCELE,R18_GENERAL_SYMPTOMS_SIGNS,1,Spermatocele,General symptoms and signs,1.9007210980576972,1.1009101192481314,3.281594591090675,0.021163928906347294,13
H8_MIDDLEMASTOID,R18_GENERAL_SYMPTOMS_SIGNS,15,Diseases of middle ear and mastoid,General symptoms and signs,1.900565683806444,1.8116067514545466,1.993892943687942,6.197594594666141e-152,1855
R18_GENERAL_SYMPTOMS_SIGNS,O15_ICP,5,General symptoms and signs,Intrahepatic Cholestasis of Pregnancy (ICP) ,1.9004498027320742,1.3477920920807993,2.6797229883790266,2.498254969530257e-4,43
R18_GENERAL_SYMPTOMS_SIGNS,H7_APHAKIA,0,General symptoms and signs,Aphakia,1.9004315591695677,1.0872560177560135,3.3217936273571835,0.024219688508237244,16
H8_SUP_ACUTE,R18_GENERAL_SYMPTOMS_SIGNS,0,Acute suppurative otitis media,General symptoms and signs,1.9003347759713292,1.7857043863417787,2.0223236770807897,5.826932159508216e-91,1057
R18_GENERAL_SYMPTOMS_SIGNS,O15_COMPLIC_PUERP,0,General symptoms and signs,Complications predominantly related to the puerperium,1.900302539819063,1.6484219370218056,2.190670763194904,8.794608275999176e-19,234
H7_PERIPHRETINADEGEN,R18_GENERAL_SYMPTOMS_SIGNS,0,Peripheral retinal degeneration,General symptoms and signs,1.8997528657971152,1.4974479486398051,2.4101411701038518,1.252667262240103e-7,68
R18_GENERAL_SYMPTOMS_SIGNS,E4_HYPERPRO,5,General symptoms and signs,Hyperprolactinaemia,1.8997121506447858,1.3556499355181326,2.662122544141977,1.9339204661546794e-4,45
L12_PSORI_VULG,R18_GENERAL_SYMPTOMS_SIGNS,0,Psoriasis vulgaris,General symptoms and signs,1.899709647355502,1.7268601042545169,2.0898605135205908,1.0803611053796826e-39,428
CD2_BENIGN_CONJUNCTIVA,R18_GENERAL_SYMPTOMS_SIGNS,15,Benign neoplasm: Conjunctiva,General symptoms and signs,1.8996606261618385,1.45801372093552,2.4750867860654253,2.002753376217859e-6,55
CD2_BENIGN_URINARY,R18_GENERAL_SYMPTOMS_SIGNS,0,Benign neoplasm of urinary organs,General symptoms and signs,1.899456495590139,1.5351124892621604,2.3502740052448514,3.534543394111399e-9,85
R18_GENERAL_SYMPTOMS_SIGNS,M13_JUVOSTEOCHONRHIP,15,General symptoms and signs,Juvenile osteochondrosis,1.8993412728397225,1.3730270582078716,2.627404353866895,1.0668144582392807e-4,46
R18_GENERAL_SYMPTOMS_SIGNS,M13_JUVOSTEOCHONRHIP,0,General symptoms and signs,Juvenile osteochondrosis,1.899338603154359,1.3839718049290004,2.606618947426765,7.125128585717493e-5,48
R18_GENERAL_SYMPTOMS_SIGNS,M13_PLANTARFASC,15,General symptoms and signs,Plantar fascial fibromatosis,1.8992581935620931,1.6019532625623634,2.2517396544035058,1.5213089328034003e-13,169
R18_GENERAL_SYMPTOMS_SIGNS,M13_ARTHROPATHIES,15,General symptoms and signs,Arthropathies,1.899225880849918,1.8460500003830471,1.9539335043697077,0.0,5833
R18_GENERAL_SYMPTOMS_SIGNS,O15_OBSTET_TRAUMA_OTHER,5,General symptoms and signs,Other obstetric trauma,1.8991874137755025,1.1317478799065135,3.18702857472216,0.015157316279321075,19
RHEUMA_SEROPOS,R18_GENERAL_SYMPTOMS_SIGNS,15,Seropositive rheumatoid arthritis,General symptoms and signs,1.8991636259759537,1.7593433582390219,2.0500958277071657,9.987484560515335e-61,680
R18_GENERAL_SYMPTOMS_SIGNS,N14_BREAST,1,General symptoms and signs,Disorders of breast,1.898757965545871,1.4506740689562558,2.485245920413988,3.027267168945406e-6,73
R18_GENERAL_SYMPTOMS_SIGNS,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,5,General symptoms and signs,"Fracture of lower leg, including ankle",1.8986506058431754,1.7260342163010738,2.0885299312281163,1.087600802985414e-39,564
M13_PALINDROMIC,R18_GENERAL_SYMPTOMS_SIGNS,0,Palindromic rheumatism,General symptoms and signs,1.8984700713017442,1.26136434616025,2.8573731472591946,0.002118399771861288,23
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,R18_GENERAL_SYMPTOMS_SIGNS,15,Injury of muscle and tendon at wrist and hand level,General symptoms and signs,1.8982069079276052,1.690531084362546,2.1313949791480735,2.1862186983749057e-27,290
R18_GENERAL_SYMPTOMS_SIGNS,CHIRBIL_PRIM,0,General symptoms and signs,"Biliary chirrosis, primary",1.8978739113222411,1.3063664500314829,2.757209038237913,7.724244147327878e-4,35
L12_PAPULOSQUAMOUS,R18_GENERAL_SYMPTOMS_SIGNS,15,Papulosquamous disorders,General symptoms and signs,1.8977808555826088,1.773709197493602,2.030531375100935,5.3441676861775384e-77,873
R18_GENERAL_SYMPTOMS_SIGNS,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,0,General symptoms and signs,Follow-up examination after treatment for malignant neoplasms,1.8974647310134964,1.6455816878156946,2.187902570925645,1.2011555971580747e-18,244
H7_EYELIDINOTH,R18_GENERAL_SYMPTOMS_SIGNS,0,Disorders of eyelid in diseases classified elsewhere,General symptoms and signs,1.897449835943422,1.5080605126294728,2.387381573730197,4.6103585703520457e-8,73
H8_EXT_OTH,R18_GENERAL_SYMPTOMS_SIGNS,0,Other otitis externa (chronic),General symptoms and signs,1.897226887044841,1.5619708457143664,2.3044411301285472,1.0811233885960731e-10,102
CD2_BENIGN_BREAST,R18_GENERAL_SYMPTOMS_SIGNS,1,Benign neoplasm of breast,General symptoms and signs,1.8971831733353923,1.2964837498161395,2.7762044789974296,9.780566862903804e-4,27
N14_TORSIOTEST,R18_GENERAL_SYMPTOMS_SIGNS,0,Torsion of testis,General symptoms and signs,1.8967701101072487,1.474911625796667,2.4392897768725375,6.107609672007016e-7,61
M13_BURSOPATHY,R18_GENERAL_SYMPTOMS_SIGNS,0,Other bursopathies,General symptoms and signs,1.8967519638398003,1.6971737707253027,2.1197994420999344,1.5516155558263817e-29,314
RHEUMA_SEROPOS_STRICT,R18_GENERAL_SYMPTOMS_SIGNS,1,"Seropositive rheumatoid arthritis, strict definition",General symptoms and signs,1.896681887729577,1.1205413681797507,3.2104144348416033,0.01713243770931687,14
J10_VOCALLARYNX,R18_GENERAL_SYMPTOMS_SIGNS,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",General symptoms and signs,1.8966045718809805,1.8054282939606259,1.9923853603671764,4.982915538206471e-143,1665
R18_GENERAL_SYMPTOMS_SIGNS,L12_BULLOTH,5,General symptoms and signs,Other bullous disorders,1.8965679173699739,1.1382805882119866,3.1600028169216237,0.01400071902680128,20
R18_GENERAL_SYMPTOMS_SIGNS,Z21_OTHER_ORTHOPA_FOLLOW__CARE,1,General symptoms and signs,Other orthopaedic follow-up care,1.896524314915586,1.0227718471198983,3.5167222163912215,0.042207498503613425,14
R18_GENERAL_SYMPTOMS_SIGNS,N14_OTHNONINFVAG,0,General symptoms and signs,Other noninflammatory disorders of vagina,1.8957754718160211,1.526365302879706,2.3545901055001255,7.283636673988341e-9,101
N14_OTHPENIS,R18_GENERAL_SYMPTOMS_SIGNS,0,Other disorders of penis,General symptoms and signs,1.8957174185589138,1.6399757411086364,2.191340055187812,5.1225320469569724e-18,185
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,R18_GENERAL_SYMPTOMS_SIGNS,5,Injury of muscle and tendon at lower leg level,General symptoms and signs,1.895632652877858,1.5779935224571913,2.2772103329430684,8.202284116522595e-12,116
ST19_OPEN_WOUND_HIP_THIGH,R18_GENERAL_SYMPTOMS_SIGNS,0,Open wound of hip and thigh,General symptoms and signs,1.895592663413629,1.4322697603048742,2.508795231997853,7.735004850368821e-6,49
JUVEN_ARTHR,R18_GENERAL_SYMPTOMS_SIGNS,0,Juvenile arthritis (FINNGEN),General symptoms and signs,1.8952551961523398,1.623976095925472,2.2118504499879585,4.973033733072164e-16,162
R18_GENERAL_SYMPTOMS_SIGNS,ST19_INJURY_MUSCLE_TENDON_ANKLE_FOOT_LEVEL,0,General symptoms and signs,Injury of muscle and tendon at ankle and foot level,1.8948823354915034,1.3398002955174175,2.6799360153679386,3.014953541429726e-4,39
RHEUMA_SEROPOS_WIDE,R18_GENERAL_SYMPTOMS_SIGNS,15,"Seropositive rheumatoid arthritis, wide",General symptoms and signs,1.894671758566932,1.7549907680311214,2.045470060642195,3.980904628273262e-60,678
N14_PHIMOSIS,R18_GENERAL_SYMPTOMS_SIGNS,5,"Redundant prepuce, phimosis and paraphimosis",General symptoms and signs,1.8944225830000094,1.6358985044381158,2.193801701782893,1.4015306766907615e-17,184
H7_CORNEALDEFORM,R18_GENERAL_SYMPTOMS_SIGNS,5,Keratoconus,General symptoms and signs,1.8942781710794212,1.1598945685525304,3.0936344446426176,0.010689119047621036,16
R18_GENERAL_SYMPTOMS_SIGNS,H7_RETINALBREAK,15,General symptoms and signs,Retinal breaks without detachment,1.8940491503108556,1.6276123796480988,2.2041010677056287,1.4854926619813087e-16,211
R18_GENERAL_SYMPTOMS_SIGNS,Q17_OTHER_CONGEN_MALFO_MALE_GENITAL_ORGANS,0,General symptoms and signs,Other congenital malformations of male genital organs,1.8940387013859874,1.000826731902266,3.584419248604,0.04969974007911039,12
R18_GENERAL_SYMPTOMS_SIGNS,M13_ROTATORCUFF,0,General symptoms and signs,Rotator cuff syndrome,1.8939612856629895,1.794542579040967,1.9988878466774547,3.168122804913984e-119,1643
R18_GENERAL_SYMPTOMS_SIGNS,T2D_INCLAVO,0,General symptoms and signs,"Type 2 diabetes, definitions combined, including avohilmo",1.8935743280675112,1.823886240613814,1.965925097778913,3.3305581155223067e-244,3342
AB1_TULARAEMIA,R18_GENERAL_SYMPTOMS_SIGNS,5,Tularaemia,General symptoms and signs,1.8930129597056429,0.9463372001465079,3.786703159358774,0.0712194448914682,8
M13_BIOMECHLESIO,R18_GENERAL_SYMPTOMS_SIGNS,0,"Biomechanical lesions, not elsewhere classified",General symptoms and signs,1.892839704771265,1.5749253048429563,2.2749283010065247,1.0338264598238884e-11,114
N14_OVARTORS,R18_GENERAL_SYMPTOMS_SIGNS,0,"Torsion of ovary, ovarian pedicle and fallobian tube",General symptoms and signs,1.8926055673355906,1.4626763896883848,2.4489052115436065,1.2199442339649018e-6,58
ST19_BURN_CORROSION_CONFIN_EYE_ADNEXA,R18_GENERAL_SYMPTOMS_SIGNS,0,Burn and corrosion confined to eye and adnexa,General symptoms and signs,1.892385370272679,1.486321773538886,2.4093856750113556,2.2677168185308695e-7,66
R18_GENERAL_SYMPTOMS_SIGNS,C3_BREAST_HERPLUS,15,General symptoms and signs,"Malignant neoplasm of breast, HER-positive",1.8922346087960642,1.6886439551863934,2.120371084578555,4.71202927461682e-28,375
R18_GENERAL_SYMPTOMS_SIGNS,AB1_ANOGENITAL_HERPES_SIMPLEX,0,General symptoms and signs,Anogenital herpesviral [herpes simplex] infection,1.8914989666398123,1.545409738965521,2.3150936936597755,6.332916190921238e-10,115
H8_PERFORATION,R18_GENERAL_SYMPTOMS_SIGNS,15,Perforation of tympanic membrane,General symptoms and signs,1.8912632520533077,1.6526297610931941,2.164354517131044,2.0390048968298104e-20,213
R18_GENERAL_SYMPTOMS_SIGNS,RHEUMA_ARHTROPAT_REACTIVE,15,General symptoms and signs,"Reactive arthropathies, FINNGEN",1.8911480291397071,1.559715664025763,2.2930082390067756,9.074670334015874e-11,132
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,R18_GENERAL_SYMPTOMS_SIGNS,15,Effects of foreign body entering through natural orifice,General symptoms and signs,1.8907433804056057,1.7307061887446518,2.0655790993274477,3.0101751850905995e-45,503
R18_GENERAL_SYMPTOMS_SIGNS,CD2_BENIGN_CONNECTIVE_SOFT,15,General symptoms and signs,Other benign neoplasms of connective and other soft tissue,1.890712773125224,1.5578630480154134,2.294678466770788,1.1393053235348197e-10,130
K11_CHOLELITH,R18_GENERAL_SYMPTOMS_SIGNS,15,Cholelithiasis,General symptoms and signs,1.8900581685938385,1.8163959746271212,1.9667076620788253,3.0108052034122885e-216,2844
R18_GENERAL_SYMPTOMS_SIGNS,M13_ARTHROSIS,0,General symptoms and signs,Arthrosis,1.8896593612513468,1.8278148584170488,1.9535963859366454,1.6003747247926297e-307,4276
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,R18_GENERAL_SYMPTOMS_SIGNS,0,"Fracture of lower leg, including ankle",General symptoms and signs,1.889465123819306,1.7969678920789547,1.9867235635463676,2.8012723434691326e-136,1605
R18_GENERAL_SYMPTOMS_SIGNS,ST19_INJURY_NERVES_WRIST_HAND_LEVEL,15,General symptoms and signs,Injury of nerves at wrist and hand level,1.8893268125124403,1.429710365382471,2.4966985558109895,7.693660152259957e-6,62
R18_GENERAL_SYMPTOMS_SIGNS,R18_MOUTH_BREAT,15,General symptoms and signs,Mouth breathing,1.8892793138098618,1.7522685300470744,2.037003041705013,1.286846893452859e-61,855
Z21_DESEN_ALLERGE,R18_GENERAL_SYMPTOMS_SIGNS,15,Desensitization to allergens,General symptoms and signs,1.8892447174182692,1.5035000417636657,2.373957767308052,4.767826164518881e-8,74
RHEUMA_SEROPOS_OTH,R18_GENERAL_SYMPTOMS_SIGNS,15,Other/unspecified seropositiverheumatoid arthritis,General symptoms and signs,1.888896317730143,1.7488674898506706,2.0401370142909716,6.561235347388577e-59,670
CD2_INSITU_BREAST_INTRADUCTAL,R18_GENERAL_SYMPTOMS_SIGNS,15,"Carcinoma in situ of breast, intraductal",General symptoms and signs,1.8888515947181461,1.5515425241919822,2.2994924671673536,2.351459416124977e-10,100
K11_FISTULA,R18_GENERAL_SYMPTOMS_SIGNS,5,Colonic or urogenital fistula,General symptoms and signs,1.8883761485000046,1.673567559221699,2.130756215113348,5.838918912793133e-25,273
AB1_TUBERCULOSIS,R18_GENERAL_SYMPTOMS_SIGNS,5,Tuberculosis,General symptoms and signs,1.8880484693225268,1.5104457707448244,2.3600496565681492,2.371301719002162e-8,78
L12_LOCALSCLERODERMA,R18_GENERAL_SYMPTOMS_SIGNS,0,Localized scleroderma [morphea],General symptoms and signs,1.8879601540120339,1.3197476971511821,2.7008143684063786,5.038349333126141e-4,30
VOCALCORDDYS,R18_GENERAL_SYMPTOMS_SIGNS,15,Vocal cord dysfunction,General symptoms and signs,1.8873833895084722,1.4414304445186072,2.4713062448061156,3.8629323944326e-6,53
M13_BAKERCYST,R18_GENERAL_SYMPTOMS_SIGNS,0,Synovial cyst of popliteal space [Baker],General symptoms and signs,1.8871710366564534,1.6074198278425664,2.2156094256812935,8.630284556377273e-15,150
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,R18_GENERAL_SYMPTOMS_SIGNS,0,Follow-up examination after treatment for conditions other than malignant neoplasms,General symptoms and signs,1.887079435210072,1.7995738191988004,1.978840076912327,1.8342863579941686e-151,1845
M13_IMPINGEMENT,R18_GENERAL_SYMPTOMS_SIGNS,0,Impingement syndrome of shoulder,General symptoms and signs,1.887024834544104,1.757042365248151,2.026623146154643,4.183380160757202e-68,777
CD2_BENIGN_LIPO_SKIN_TRUNK,R18_GENERAL_SYMPTOMS_SIGNS,0,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,General symptoms and signs,1.8866054568394404,1.672363055818188,2.1282939355742996,5.634700479588456e-25,267
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,R18_GENERAL_SYMPTOMS_SIGNS,0,Other external causes of accidental injury,General symptoms and signs,1.8863338384873036,1.5744534842258513,2.259993950835465,5.8738885161292195e-12,118
G6_MS,R18_GENERAL_SYMPTOMS_SIGNS,0,MS-disease / Multiple Sclerosis,General symptoms and signs,1.886008692274021,1.6290000981541852,2.1835657292860944,2.0916940076793587e-17,180
R18_GENERAL_SYMPTOMS_SIGNS,N14_FIANOV,15,General symptoms and signs,"Female infertility, associated with anovulation",1.8848328681446493,1.5248115170301262,2.3298584127681368,4.603722075476766e-9,106
K11_FISSANAL,R18_GENERAL_SYMPTOMS_SIGNS,5,Fissure and fistula of anal and rectal regions,General symptoms and signs,1.8842787069013445,1.6666560800143615,2.130317278926081,4.593889632685441e-24,264
R18_GENERAL_SYMPTOMS_SIGNS,H7_GLAUCPRIMOPEN,0,General symptoms and signs,Primary open-angle glaucoma,1.883740368700598,1.7179880964589158,2.0654844954899976,2.1732562988523167e-41,580
L12_ATOPIC,R18_GENERAL_SYMPTOMS_SIGNS,15,Atopic dermatitis,General symptoms and signs,1.8834257045545193,1.7656499411966187,2.0090575724045343,2.705132577050614e-82,967
M13_ENTESOPATHYOTH,R18_GENERAL_SYMPTOMS_SIGNS,15,Other enthesopathies,General symptoms and signs,1.8833945723525365,1.7537641810705886,2.022606661405078,8.227487393802943e-68,781
K11_LIP_ORAL_MUCOSA,R18_GENERAL_SYMPTOMS_SIGNS,0,Other diseases of lip and oral mucosa,General symptoms and signs,1.8830976280396428,1.6849556059785873,2.104540122093634,6.554313966621027e-29,314
E4_OVARDYS,R18_GENERAL_SYMPTOMS_SIGNS,0,Ovarian dysfunction,General symptoms and signs,1.8826436620069895,1.6106821683615944,2.2005254839944253,1.8948454880574123e-15,159
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,R18_GENERAL_SYMPTOMS_SIGNS,1,Injury of muscle and tendon at shoulder and upper arm level,General symptoms and signs,1.8825903445359382,1.4683001649866465,2.4137751189125387,6.068137127362951e-7,65
FEMINGHER_BILATERAL,R18_GENERAL_SYMPTOMS_SIGNS,0,"Inguinal or femoral hernia, bilateral",General symptoms and signs,1.882571897520103,1.6485666785008055,2.149792905286305,9.46400249323524e-21,221
CD2_BENIGN_LIPO_SKIN_HEADFACENECK,R18_GENERAL_SYMPTOMS_SIGNS,5,"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",General symptoms and signs,1.8824385836162436,1.425442523559043,2.485947319881784,8.255169263691601e-6,50
R18_GENERAL_SYMPTOMS_SIGNS,L12_DERM_NUMMULAR,15,General symptoms and signs,Nummular dermatitis,1.882084162486215,1.5461997414579924,2.290933506004388,2.879116733349739e-10,126
C3_CERVIX_UTERI,R18_GENERAL_SYMPTOMS_SIGNS,5,Malignant neoplasm of cervix uteri,General symptoms and signs,1.8820220906386484,1.5232842204297523,2.3252437740427654,4.6105177094306944e-9,87
R18_GENERAL_SYMPTOMS_SIGNS,M13_JUVOSTEOCHONRHIP,5,General symptoms and signs,Juvenile osteochondrosis,1.8818015990615127,1.19950256747491,2.95220481743949,0.005927991137648505,25
R18_GENERAL_SYMPTOMS_SIGNS,N14_OTHFEMPELINF,15,General symptoms and signs,Other female pelvic inflammatory diseases,1.880203139766851,1.5775921204043053,2.2408604867290625,1.7622920729850407e-12,157
H7_APHAKIA,R18_GENERAL_SYMPTOMS_SIGNS,5,Aphakia,General symptoms and signs,1.8801211805862816,1.1328456850288984,3.120332893000322,0.014582734170781967,15
E4_HYPERPIT,R18_GENERAL_SYMPTOMS_SIGNS,0,Hyperfunction of pituitary gland,General symptoms and signs,1.8799029119014135,1.5689407871975134,2.2524973453510677,7.801933374756056e-12,118
R18_GENERAL_SYMPTOMS_SIGNS,L12_ALOPECAREATA,15,General symptoms and signs,Alopecia areata,1.8795624243072027,1.3006288718313717,2.716189824306465,7.816164652253067e-4,36
D3_SARCOIDOSIS,R18_GENERAL_SYMPTOMS_SIGNS,15,Sarcoidosis,General symptoms and signs,1.8793394396702388,1.673800951909735,2.1101175294889645,1.3092152800814213e-26,290
L12_ATROPHICSKIN,R18_GENERAL_SYMPTOMS_SIGNS,15,Atrophic disorders of skin,General symptoms and signs,1.879122454896843,1.6289468287623394,2.167720356581829,4.981616182564697e-18,190
R18_GENERAL_SYMPTOMS_SIGNS,C3_BLADDER,0,General symptoms and signs,Malignant neoplasm of bladder,1.879040020481658,1.5520915582296166,2.274860255408569,9.97072701947802e-11,133
N14_OLIGOMEN,R18_GENERAL_SYMPTOMS_SIGNS,15,Oligomenorrhoea,General symptoms and signs,1.8785561781997486,1.5448425238407713,2.2843579589450638,2.6407012958700005e-10,101
R18_GENERAL_SYMPTOMS_SIGNS,Q17_OTHER_CONGEN_MALFO_TONGUE_MOUTH_PHARYNX,15,General symptoms and signs,"Other congenital malformations of tongue, mouth and pharynx",1.87809359428661,1.1935222003652537,2.9553162461669817,0.00643317275120504,24
CD2_INSITU_BREAST,R18_GENERAL_SYMPTOMS_SIGNS,15,Carcinoma in situ of breast,General symptoms and signs,1.8779336756099383,1.5617982198434837,2.258060513312197,2.0766187995292692e-11,114
H7_AMBLYANOPSIA,R18_GENERAL_SYMPTOMS_SIGNS,0,Amblyopia ex anopsia,General symptoms and signs,1.8778251657786158,1.5415617042446608,2.28743834484347,3.8734248680986636e-10,99
CD2_BENIGN_CONNSOFT_NOS,R18_GENERAL_SYMPTOMS_SIGNS,15,"Benign neoplasm: Connective and other soft tissue, unspecified",General symptoms and signs,1.877788396683633,1.1828576489745832,2.9809920625499173,0.007535680052937433,18
R18_GENERAL_SYMPTOMS_SIGNS,N14_OVARYCYST,5,General symptoms and signs,Ovarian cyst,1.877787795754857,1.6961858490320685,2.078832934432304,6.330142030825959e-34,490
HERING_BILATERAL,R18_GENERAL_SYMPTOMS_SIGNS,15,"Inguinal hernia, bilateral",General symptoms and signs,1.8775580022349643,1.624661669714332,2.1698204109021653,1.4043956023352175e-17,186
F5_NEUROTICOTH,R18_GENERAL_SYMPTOMS_SIGNS,0,Other neurotic disorders,General symptoms and signs,1.8773444535326682,1.6741617223476053,2.1051862255384304,4.39417157133079e-27,295
L12_ERYTHRO_KELA,R18_GENERAL_SYMPTOMS_SIGNS,0,"Universal eryhrodermia, KELA reimbursement",General symptoms and signs,1.8770952749422445,1.3597373585817372,2.5912994513040695,1.292134345061984e-4,37
CD2_BENIGN_SALIVARY,R18_GENERAL_SYMPTOMS_SIGNS,15,Benign neoplasm of major salivary glands,General symptoms and signs,1.8770805833103357,1.6112365214934965,2.1867872712906924,6.372081688299107e-16,166
N14_ENDOMETRIOSIS_OVARY,R18_GENERAL_SYMPTOMS_SIGNS,1,Endometriosis of ovary,General symptoms and signs,1.8770442801440848,1.3656382767793207,2.5799622707785086,1.043589902050062e-4,39
H7_HEREDRETINADYST,R18_GENERAL_SYMPTOMS_SIGNS,15,Hereditary retinal dystrophy,General symptoms and signs,1.8768437158539761,1.3039613434376833,2.701416227918189,7.030449008677213e-4,29
R18_GENERAL_SYMPTOMS_SIGNS,E4_DM1COMA,0,General symptoms and signs,Type 1 diabetes with coma,1.8768406551978252,1.5647718702198377,2.251146580560983,1.1544658033575428e-11,145
AB1_TUBERCU_OTH_ORG,R18_GENERAL_SYMPTOMS_SIGNS,15,Tuberculosis of other organs,General symptoms and signs,1.8765358758844728,1.4709157957469288,2.394009843162607,4.0720251972195135e-7,65
M13_PLANTARFASC,R18_GENERAL_SYMPTOMS_SIGNS,0,Plantar fascial fibromatosis,General symptoms and signs,1.876492042954821,1.6568093657288974,2.125303284801043,3.8479135811051137e-23,250
J10_NASALPOLYP,R18_GENERAL_SYMPTOMS_SIGNS,1,Nasal polyp,General symptoms and signs,1.8763140185144807,1.3652575537148528,2.578674101816587,1.0481157694355642e-4,39
H8_INNER,R18_GENERAL_SYMPTOMS_SIGNS,0,Diseases of inner ear,General symptoms and signs,1.8759766849072084,1.778161676884712,1.9791724048856636,2.4876098839761196e-117,1411
CD2_BENIGN_MELANOCYTIC_TRUNK,R18_GENERAL_SYMPTOMS_SIGNS,15,Melanocytic naevi of trunk,General symptoms and signs,1.8757090696125416,1.5983275599345392,2.201228710572219,1.3218831720282018e-14,151
E4_THYROIDNASOTH,R18_GENERAL_SYMPTOMS_SIGNS,0,"Disorder of thyroid, unspecified",General symptoms and signs,1.875506560289172,1.3806259831913343,2.5477753573469037,5.731075264448844e-5,41
R18_GENERAL_SYMPTOMS_SIGNS,N14_PHIMOSIS,0,General symptoms and signs,"Redundant prepuce, phimosis and paraphimosis",1.8754579491837302,1.6316715339802157,2.1556682493420833,8.635718106962439e-19,243
ARTHRO_SPEC,R18_GENERAL_SYMPTOMS_SIGNS,15,Other specific arthropathies,General symptoms and signs,1.8752517090917697,1.4208745901411355,2.4749326906481612,8.940623131567385e-6,50
G6_MS,R18_GENERAL_SYMPTOMS_SIGNS,15,MS-disease / Multiple Sclerosis,General symptoms and signs,1.8746606560171983,1.5867327915589244,2.2148357895635793,1.5064316364367124e-13,139
MND,R18_GENERAL_SYMPTOMS_SIGNS,15,Motor neuron disease (with DMD),General symptoms and signs,1.8740655507946224,1.0640477145516318,3.300718229684924,0.029632655080787714,12
R18_DISTU_SMELL_TASTE,R18_GENERAL_SYMPTOMS_SIGNS,1,Disturbances of smell and taste,General symptoms and signs,1.8740366531015675,0.8405687563882863,4.178139325875455,0.12467761553760574,6
M13_MUSCULOSKELEOTH,R18_GENERAL_SYMPTOMS_SIGNS,0,Other disorders of the musculoskeletal system and connective tissue,General symptoms and signs,1.8740080169925721,1.7011396230173437,2.0644431534216445,4.590393443003991e-37,415
CD2_BENIGN_HEMANGIOMA,R18_GENERAL_SYMPTOMS_SIGNS,0,"Haemangioma, any site",General symptoms and signs,1.8739972900965767,1.6285440099602733,2.1564451570301633,1.8062871138329213e-18,196
R18_GENERAL_SYMPTOMS_SIGNS,AB1_CHLAMYDIA_OTHER,5,General symptoms and signs,Other sexually transmitted chlamydial diseases,1.8738923579309539,1.3550126926175987,2.591468396010819,1.4663805950539216e-4,48
H7_HEREDRETINADYST,R18_GENERAL_SYMPTOMS_SIGNS,5,Hereditary retinal dystrophy,General symptoms and signs,1.873850843732309,1.0372916130372187,3.385081823109562,0.03740228273326942,11
Z21_POSTPA_CARE_EXAMI,R18_GENERAL_SYMPTOMS_SIGNS,5,Postpartum care and examination,General symptoms and signs,1.8737857528045863,1.5661820086469778,2.24180397171505,6.708808909616835e-12,122
