prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_EYEOTH,RX_PARACETAMOL_NSAID,1,Other disorders of eye and adnexa,Paracetamol of NSAID medication,1.0306882181049757,0.7496364713746084,1.4171111512123165,0.8523875816720496,38
T1D,RX_PARACETAMOL_NSAID,0,"Type1 diabetes, definitions combined",Paracetamol of NSAID medication,1.030670887767818,0.9733489842300928,1.0913685595843658,0.30078188869367906,1200
C3_EYE_BRAIN_NEURO,RX_PARACETAMOL_NSAID,0,"Malignant neoplasm of eye, brain and central nervous system",Paracetamol of NSAID medication,1.030564305877429,0.8960852352632278,1.185225184785734,0.6730140564858049,197
E4_HYPERPARA,RX_PARACETAMOL_NSAID,15,Hyperparathyroidism,Paracetamol of NSAID medication,1.0303255305490997,0.9040675553850396,1.174216121990092,0.6542119067319225,226
K11_OTHINFLIV,RX_PARACETAMOL_NSAID,15,Other inflammatory liver diseases,Paracetamol of NSAID medication,1.0301617792733393,0.8753001005383072,1.2124222204738198,0.7206955650322515,145
Q17_OTHER_CONGEN_MALFO_SKIN,RX_PARACETAMOL_NSAID,15,Other congenital malformations of skin,Paracetamol of NSAID medication,1.0301589473705002,0.8593130571879565,1.2349718743018891,0.7480886616415527,117
K11_KELAUC,RX_PARACETAMOL_NSAID,0,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Paracetamol of NSAID medication,1.0301437305493217,0.9542871200905654,1.1120302089892633,0.44665244523776304,661
ALCOLIVER,RX_PARACETAMOL_NSAID,0,Alcoholic liver disease,Paracetamol of NSAID medication,1.030007637539455,0.867733171039961,1.2226289933322734,0.7353456037437727,131
K11_ALCOLIV,RX_PARACETAMOL_NSAID,0,Alcoholic liver disease,Paracetamol of NSAID medication,1.030007637539455,0.867733171039961,1.2226289933322734,0.7353456037437727,131
H8_BPV,RX_PARACETAMOL_NSAID,5,Benign paroxysmal vertigo,Paracetamol of NSAID medication,1.029906384207141,0.8758450020422311,1.2110672068200974,0.7215032939824146,147
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,RX_PARACETAMOL_NSAID,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Paracetamol of NSAID medication,1.0298931797286983,1.0092191786763631,1.0509906906870503,0.004413275145006771,10713
E4_THYTOXGOITMULT,RX_PARACETAMOL_NSAID,0,Thyrotoxicosis with toxic multinodular goitre,Paracetamol of NSAID medication,1.0297816419959656,0.8454766424951069,1.2542631894151286,0.7705314835445656,99
K11_JAWS,RX_PARACETAMOL_NSAID,5,Other diseases of jaws,Paracetamol of NSAID medication,1.029736521629066,0.775855637342403,1.366694076760014,0.8392284058871838,48
CD2_BENIGN_MOUTH_NOS,RX_PARACETAMOL_NSAID,15,Benign neoplasm: Other and unspecified parts of mouth,Paracetamol of NSAID medication,1.0297166725577123,0.8058861851174587,1.3157148556762823,0.8148473146323257,64
L12_SKINSUBCUTISNAS,RX_PARACETAMOL_NSAID,15,Other and unspecified disorders of skin and subcutaneous tissue,Paracetamol of NSAID medication,1.0296818561171905,0.8808867652303184,1.2036106871690018,0.7133808270210757,158
AB1_VIRAL_OTHER_INTEST_INFECTIONS,RX_PARACETAMOL_NSAID,0,Viral and other specified intestinal infections,Paracetamol of NSAID medication,1.0296599862344848,0.9796037457020796,1.0822740234548176,0.25033403664830733,1600
O15_DELIV_PERIN_LACER,RX_PARACETAMOL_NSAID,5,Perineal laceration during delivery,Paracetamol of NSAID medication,1.0296281046733913,0.9038123376620256,1.1729581349549467,0.660594592611425,228
CD2_BENIGN_LIPO_SKIN_HEADFACENECK,RX_PARACETAMOL_NSAID,0,"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",Paracetamol of NSAID medication,1.0295398115878505,0.8343210860578646,1.2704368154622347,0.7860913969513025,87
K11_LIVER,RX_PARACETAMOL_NSAID,1,Diseases of liver,Paracetamol of NSAID medication,1.0292960536779727,0.8630591595471141,1.2275524271974467,0.7479866610782846,125
N14_IMPOTENCE,RX_PARACETAMOL_NSAID,15,Impotence,Paracetamol of NSAID medication,1.0292720359832244,0.8180993366884936,1.2949538968523067,0.8054726245438115,73
CD2_BENIGN_MOUTH_NOS,RX_PARACETAMOL_NSAID,0,Benign neoplasm: Other and unspecified parts of mouth,Paracetamol of NSAID medication,1.029255707645741,0.8085464347683763,1.3102120869839855,0.8148505507807204,66
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,RX_PARACETAMOL_NSAID,1,Other and unspecified effects of external causes,Paracetamol of NSAID medication,1.029217917381325,0.8374699208286415,1.2648687375071683,0.7842482346884831,91
N14_URETHRAOTH,RX_PARACETAMOL_NSAID,15,Other disorders of urethra and urinary system,Paracetamol of NSAID medication,1.0290713288017947,0.9817693922819879,1.0786522864604897,0.23262030367048295,1793
AB1_VIRAL_WARTS,RX_PARACETAMOL_NSAID,15,Viral warts,Paracetamol of NSAID medication,1.0289256700701752,0.9140446155988443,1.1582454690526789,0.6368711809622587,275
E4_THYTOXGOITMULT,RX_PARACETAMOL_NSAID,1,Thyrotoxicosis with toxic multinodular goitre,Paracetamol of NSAID medication,1.0288977308926943,0.6635547687839134,1.5953928604510994,0.8987051969425809,20
R18_PAIN_ASSOCIATED_W_MICTU,RX_PARACETAMOL_NSAID,15,Pain associated with micturition,Paracetamol of NSAID medication,1.0288345000853767,0.8736785304984217,1.2115445116432777,0.7332275170514977,144
R18_PAIN_THROAT_CHEST,RX_PARACETAMOL_NSAID,15,Pain in throat and chest,Paracetamol of NSAID medication,1.0288127510116607,0.9855430208769524,1.0739822151065006,0.19506986064898968,2162
L12_LICHENSCLERATROPH,RX_PARACETAMOL_NSAID,5,Lichen sclerosus et atrophicus,Paracetamol of NSAID medication,1.0286548173934582,0.7794507403276927,1.357533810157028,0.8417899457639053,50
OSTPOPATFRCTURE_POSTEMENO,RX_PARACETAMOL_NSAID,15,Postmenopausal osteoporosis with pathological fracture,Paracetamol of NSAID medication,1.0281613281435782,0.596919305756856,1.7709524662627736,0.9202585456111353,13
ULCERPROCT,RX_PARACETAMOL_NSAID,15,Ulcerative proctitis,Paracetamol of NSAID medication,1.028122057731294,0.8542080620622636,1.2374443798173642,0.7692692451406368,112
L12_OTHERDISSKINANDSUBCUTIS,RX_PARACETAMOL_NSAID,0,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Paracetamol of NSAID medication,1.0281216491874772,0.9123472133387859,1.15858755315282,0.6491113601188572,270
D3_OTHERWHITECELL,RX_PARACETAMOL_NSAID,15,Other disorders of white blood cells,Paracetamol of NSAID medication,1.0280748621417508,0.8331372649624569,1.2686239910483517,0.7963140994268445,87
K11_ULCER,RX_PARACETAMOL_NSAID,1,Ulcerative colitis,Paracetamol of NSAID medication,1.0280671711356468,0.8693373127421835,1.2157790685792167,0.7463104527830344,138
H7_CONJUNCTIVITISCHRON,RX_PARACETAMOL_NSAID,15,Chronic conjunctivitis,Paracetamol of NSAID medication,1.028054806683614,0.7723629573229471,1.368393804395469,0.8495939068478258,47
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,RX_PARACETAMOL_NSAID,15,Symptoms and signs involving the nervous and musculoskeletal systems,Paracetamol of NSAID medication,1.0279439758828977,0.9592951938249173,1.1015053805708879,0.43447538175616607,812
AB1_VIRAL_HEMOR_FEVER_NOS,RX_PARACETAMOL_NSAID,0,"Viral haemorrhagic fevers, not elsewhere classified/unspecified",Paracetamol of NSAID medication,1.0279293948486812,0.8798079064127499,1.200988116942732,0.728598356958982,159
H8_MED_SUPP,RX_PARACETAMOL_NSAID,15,Suppurative and unspecified otitis media,Paracetamol of NSAID medication,1.0279145060561063,0.9868008862334454,1.0707410648905817,0.1861681031004384,2433
M13_SHORTACHILLES,RX_PARACETAMOL_NSAID,0,Short Achilles tendon (acquired),Paracetamol of NSAID medication,1.0279070232059486,0.5692428637986393,1.856137187746754,0.9272641281241863,11
K11_CROWDI_TEETH,RX_PARACETAMOL_NSAID,15,Crowding of teeth,Paracetamol of NSAID medication,1.0278396875880806,0.7673242805814459,1.3768030676425707,0.8539170205181147,45
Z21_PROBL_RELATED_SOCIAL_ENVIRONMENT,RX_PARACETAMOL_NSAID,5,Problems related to social environment,Paracetamol of NSAID medication,1.0275658329432023,0.7376631129976735,1.4314007606282289,0.8722536114659358,35
COPD_OPPORTUNIST_INFECTIONS,RX_PARACETAMOL_NSAID,15,COPD related to chronic (opportunist) infections,Paracetamol of NSAID medication,1.0275198025878773,0.709388777746998,1.4883192091978346,0.8858030524140836,28
N14_OTHNONINFCERVIX,RX_PARACETAMOL_NSAID,15,Other noninflammatory disorders of cervix uteri,Paracetamol of NSAID medication,1.027409178077162,0.8991139821419164,1.1740109042488207,0.6911198225380284,217
L12_EPIDERMTHICKNAS,RX_PARACETAMOL_NSAID,0,Other and unspecified epidermal thickening,Paracetamol of NSAID medication,1.027279084814006,0.7644214290019672,1.3805242475660453,0.8583432855514266,44
M13_OLECRANONBURSITIS,RX_PARACETAMOL_NSAID,0,Olecranon bursitis,Paracetamol of NSAID medication,1.0272134396550792,0.8249279412632063,1.2791025710588106,0.8103609005188358,80
H7_RETINOPATHYDIAB,RX_PARACETAMOL_NSAID,5,Diabetic retinopathy,Paracetamol of NSAID medication,1.0270963016256394,0.9158819798248119,1.151815229528646,0.6474942989166288,295
KRA_PSY_ANYMENTAL,RX_PARACETAMOL_NSAID,15,Any mental disorder,Paracetamol of NSAID medication,1.027093900299656,1.0064280800876573,1.04818406889132,0.009941163434811521,10654
VWXY20_SUICI_OTHER_INTENTI_SELF_H,RX_PARACETAMOL_NSAID,15,Suicide or other Intentional self-harm,Paracetamol of NSAID medication,1.027093900299656,1.0064280800876573,1.04818406889132,0.009941163434811521,10654
D3_OTHERAPLASTICANAEMIA,RX_PARACETAMOL_NSAID,15,Other and unspecified aplastic anaemias,Paracetamol of NSAID medication,1.0270218869839862,0.6762031213986175,1.5598478075086633,0.9004869373672364,22
I9_PAROXTAC,RX_PARACETAMOL_NSAID,5,Paroxysmal tachycardia,Paracetamol of NSAID medication,1.0268220163235409,0.9208540414095449,1.14498433605486,0.6338687387674977,327
H7_STRABISMUS,RX_PARACETAMOL_NSAID,5,Strabismus,Paracetamol of NSAID medication,1.0268024455703444,0.9429752921238111,1.1180815351531066,0.5427128897822393,538
J10_BRONCHNAS,RX_PARACETAMOL_NSAID,0,Unspecified chronic bronchitis,Paracetamol of NSAID medication,1.0267294290995927,0.8404335325058101,1.254320871081959,0.7962294016613909,96
H7_PARASTRA3,RX_PARACETAMOL_NSAID,5,Third [oculomotor] nerve palsy,Paracetamol of NSAID medication,1.0266726150851695,0.5960746162100263,1.7683300544950982,0.9244016171331967,13
GE,RX_PARACETAMOL_NSAID,15,Generalized epilepsy,Paracetamol of NSAID medication,1.0265612574468574,0.9237117027015975,1.1408624706266273,0.6264722280907669,346
O15_OTHER_MATERN_DIS_ELSEWHERE,RX_PARACETAMOL_NSAID,1,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Paracetamol of NSAID medication,1.026428762427919,0.8561901722585024,1.2305163484418247,0.7779965135217924,118
K11_ULCER,RX_PARACETAMOL_NSAID,0,Ulcerative colitis,Paracetamol of NSAID medication,1.0263912068180774,0.9591092024454024,1.098393078439302,0.4514224570855472,843
INFLUENZA,RX_PARACETAMOL_NSAID,0,All influenza (not pneumonia),Paracetamol of NSAID medication,1.0263547651560259,0.9435817620092376,1.1163887925465943,0.5442744033309259,548
L12_OTHERDISSKINANDSUBCUTIS,RX_PARACETAMOL_NSAID,15,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Paracetamol of NSAID medication,1.0260048434952618,0.9086097926176179,1.1585676793588688,0.6788014112145082,261
R18_COUGH,RX_PARACETAMOL_NSAID,15,Cough,Paracetamol of NSAID medication,1.0259238996255955,0.9668628310144974,1.0885927290416308,0.3975321697632739,1106
N14_OTHPENIS,RX_PARACETAMOL_NSAID,15,Other disorders of penis,Paracetamol of NSAID medication,1.025923698540436,0.8879549506980605,1.1853297674611256,0.7283488069917126,185
K11_GALLBLAOTH,RX_PARACETAMOL_NSAID,15,Other diseases of gallbladder,Paracetamol of NSAID medication,1.025908241379709,0.8595491335148352,1.224464871981215,0.7769015444042628,123
N14_MALEGEN,RX_PARACETAMOL_NSAID,15,Diseases of male genital organs,Paracetamol of NSAID medication,1.0258805306157348,0.9916154761636039,1.061329606480228,0.14042580250909492,3738
F5_SLEEPWAKE,RX_PARACETAMOL_NSAID,15,Disorder of the sleep-wake schedule,Paracetamol of NSAID medication,1.0258460070954138,0.6754120332418682,1.5581008014062858,0.9047473947779011,22
K11_LIVER,RX_PARACETAMOL_NSAID,0,Diseases of liver,Paracetamol of NSAID medication,1.0257805719237765,0.949170377265844,1.1085741895646644,0.5203965585946824,643
H7_EYEADNEXOTH,RX_PARACETAMOL_NSAID,1,Other specified and unspecified disorders of eye and adnexa,Paracetamol of NSAID medication,1.0256035323551822,0.6459774198642446,1.6283272034500549,0.9146377010674683,18
H8_MASTCHRON,RX_PARACETAMOL_NSAID,0,Chronic mastoiditis,Paracetamol of NSAID medication,1.025570887398494,0.8662484943956652,1.2141962172333878,0.7694278544333285,135
GOUT_NOS,RX_PARACETAMOL_NSAID,15,"Gout, unspecified",Paracetamol of NSAID medication,1.025447752244589,0.8054837788020218,1.3054801601931911,0.838355296932713,66
ST19_OTHER_UNSPE_INJURI_ANKLE_FOOT,RX_PARACETAMOL_NSAID,0,Other and unspecified injuries of ankle and foot,Paracetamol of NSAID medication,1.025368352627266,0.6980861184248303,1.5060896224980096,0.8983748394396769,26
H7_LACRIMINFLAMCHRON,RX_PARACETAMOL_NSAID,15,Inflammation of lacrimal passages (chronic),Paracetamol of NSAID medication,1.0253460130094358,0.7832366140599598,1.3422948155407126,0.8554741961391499,53
DM_RETINA_NOS,RX_PARACETAMOL_NSAID,15,Unspecified diabetic retinopathy,Paracetamol of NSAID medication,1.0253330313855575,0.9213023138227566,1.1411105882151849,0.6467152180202874,337
D3_THROMBOCYTOPENIANAS,RX_PARACETAMOL_NSAID,1,"Thrombocytopenia, unspecified",Paracetamol of NSAID medication,1.0253128886276266,0.668285724901968,1.5730794185976962,0.9088683653316146,21
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,RX_PARACETAMOL_NSAID,1,Toxic effects of substances chiefly nonmedicinal as to source,Paracetamol of NSAID medication,1.0252826674664377,0.792187963929035,1.3269635440980543,0.8495150489436035,58
SLE_FG,RX_PARACETAMOL_NSAID,1,SLE (Finngen),Paracetamol of NSAID medication,1.0252655362239598,0.5676453968906727,1.8518064720095964,0.9340737496885824,11
M13_SLE,RX_PARACETAMOL_NSAID,1,Systemic lupus erythematosus,Paracetamol of NSAID medication,1.0252655362239598,0.5676453968906727,1.8518064720095964,0.9340737496885824,11
CD2_BENIGN_BONE_SHORT_UPPER,RX_PARACETAMOL_NSAID,0,Benign neoplasm: Short bones of upper limb,Paracetamol of NSAID medication,1.025241654668993,0.7548510617203635,1.3924872120770824,0.8732066871645278,41
OSTPOPATFRCTURE_POSTEMENO,RX_PARACETAMOL_NSAID,0,Postmenopausal osteoporosis with pathological fracture,Paracetamol of NSAID medication,1.0251385376623974,0.595164414101125,1.7657457275697224,0.928688638224974,13
L12_ALOPECANDRO,RX_PARACETAMOL_NSAID,15,Androgenic alopecia,Paracetamol of NSAID medication,1.0251141741423524,0.56767558691229,1.851161286930457,0.9344407456772262,11
G6_PARKSCND,RX_PARACETAMOL_NSAID,5,Secondary parkinsonism+Parkinsonism in other disease,Paracetamol of NSAID medication,1.0246833551404912,0.7163248110656334,1.4657819498671114,0.8938018416327852,30
J10_PNEUMONONBACT,RX_PARACETAMOL_NSAID,0,"Pneumonia due to other infectious organisms, not elsewhere classified",Paracetamol of NSAID medication,1.0244826362428638,0.831234719402001,1.2626574028551119,0.8205800717745745,88
ST19_TOXIC_EFFECT_CONTACT_W_VENOMO_ANIMALS,RX_PARACETAMOL_NSAID,0,Toxic effect of contact with venomous animals,Paracetamol of NSAID medication,1.0244503266231038,0.7864704629336359,1.3344410517381924,0.8578593599081757,55
K11_OTHANRECT,RX_PARACETAMOL_NSAID,1,Other diseases of anus and rectum,Paracetamol of NSAID medication,1.0243328617300358,0.8421887448609432,1.2458701425572856,0.8098109436886796,101
G6_AUTONOM,RX_PARACETAMOL_NSAID,0,Autonomic disorders,Paracetamol of NSAID medication,1.0242925620428163,0.6677969283177786,1.5710992491372688,0.9124293483410061,21
D3_HAEMORRHAGICNAS,RX_PARACETAMOL_NSAID,0,Otherand unspecified haemorrhagic conditions,Paracetamol of NSAID medication,1.0242864578643585,0.720296798091242,1.4565700563219968,0.893733179963612,31
N14_POSTMENBLEED,RX_PARACETAMOL_NSAID,1,Postmenopausal bleeding,Paracetamol of NSAID medication,1.0240406013840433,0.8729920681615968,1.2012241479940673,0.7704625163991417,153
D3_HAEMORRHAGICNAS,RX_PARACETAMOL_NSAID,15,Otherand unspecified haemorrhagic conditions,Paracetamol of NSAID medication,1.0238477366122352,0.7158099898850009,1.4644447584957658,0.8973073476220638,30
K11_SALIVARY,RX_PARACETAMOL_NSAID,15,Diseases of salivary glands,Paracetamol of NSAID medication,1.023819459372034,0.9283782948385326,1.1290723740704778,0.6372866085436585,403
L12_LICHSIMPANDPRURIGO,RX_PARACETAMOL_NSAID,15,Lichen simplex chronicus and prurigo,Paracetamol of NSAID medication,1.0237294413988542,0.8334842033337838,1.2573987185298952,0.8230840567756174,91
D3_ANAEMIA_IRONDEF_BLOODLOSS,RX_PARACETAMOL_NSAID,0,Iron deficiency anaemia secondary to blood loss (chronic),Paracetamol of NSAID medication,1.0236601633962192,0.9309433282443563,1.1256110853713794,0.6292671345928664,429
H7_CONJUNCTIVITISATOPIC,RX_PARACETAMOL_NSAID,0,Atopic conjunctivitis,Paracetamol of NSAID medication,1.0235445661658071,0.8284628523816276,1.2645630107805461,0.8292155661155409,86
GE_STRICT,RX_PARACETAMOL_NSAID,1,"Generalized epilepsy, strict definition",Paracetamol of NSAID medication,1.023434318144797,0.7708671104185703,1.3587527466151355,0.8727231263022578,48
G6_HEMIPLE,RX_PARACETAMOL_NSAID,0,Hemiplegia,Paracetamol of NSAID medication,1.023418724184135,0.8523521619233541,1.2288182418018745,0.8040868908258407,115
AB1_PROTOZOAL,RX_PARACETAMOL_NSAID,15,Protozoal diseases,Paracetamol of NSAID medication,1.0231070492339325,0.7753692960657128,1.3499993351599675,0.8717081417909671,50
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,RX_PARACETAMOL_NSAID,5,Persons encountering health services in other circumstances,Paracetamol of NSAID medication,1.0229799861536255,0.9627528327178068,1.0869747836697448,0.46301865356563765,1080
H8_OTOSCLE,RX_PARACETAMOL_NSAID,15,Otosclerosis,Paracetamol of NSAID medication,1.0229303197139203,0.9248231726973853,1.1314448749571016,0.6594107477387668,380
I9_ISCHHEART,RX_PARACETAMOL_NSAID,5,Ischemic heart diseases,Paracetamol of NSAID medication,1.022900446360541,0.9796342121527271,1.0680775642423863,0.3044906469225769,2293
E4_DM2COMA,RX_PARACETAMOL_NSAID,5,Type 2 diabetes with coma,Paracetamol of NSAID medication,1.0228198926884398,0.8647594856787197,1.2097705202482931,0.7922053327706142,137
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,RX_PARACETAMOL_NSAID,0,"Adverse effects, not elsewhere classified",Paracetamol of NSAID medication,1.0224056596958497,0.9148474156164338,1.1426094834336527,0.696008556549768,312
F5_PERSONALITY,RX_PARACETAMOL_NSAID,1,Specific personality disorders,Paracetamol of NSAID medication,1.022397529138421,0.8839559052742318,1.1825213241423662,0.7654083163670374,184
GOUT_NOS,RX_PARACETAMOL_NSAID,0,"Gout, unspecified",Paracetamol of NSAID medication,1.022360685367986,0.8045132203341976,1.2991972593712129,0.8564635711327228,67
H8_EXT_INFNAS,RX_PARACETAMOL_NSAID,15,Other infective otitis externa,Paracetamol of NSAID medication,1.0223168899319353,0.8210532908598103,1.2729159423326086,0.8435772402614693,80
L12_NAILNAS,RX_PARACETAMOL_NSAID,0,Other and unspecified nail disorders,Paracetamol of NSAID medication,1.0220748609947405,0.6261211606956003,1.6684263159495532,0.9304086243183356,16
Z21_ANTEN_SCREE,RX_PARACETAMOL_NSAID,15,Antenatal screening,Paracetamol of NSAID medication,1.0220326464114053,0.9878282853037582,1.0574213614560555,0.20953055311910923,3604
E4_DM1_STRICT,RX_PARACETAMOL_NSAID,15,"Type 1 diabetes, strict (exclude DM2)",Paracetamol of NSAID medication,1.0219976575888048,0.9627239611650977,1.0849207605188982,0.47534997286191893,1100
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,RX_PARACETAMOL_NSAID,15,Problems related to life-management difficulty,Paracetamol of NSAID medication,1.0219948499486025,0.8764311489944397,1.1917347694908236,0.7813773291024202,163
I9_OTHHEART,RX_PARACETAMOL_NSAID,1,Other heart diseases,Paracetamol of NSAID medication,1.0219180443203282,0.9626995047397673,1.0847792942303212,0.4765444298731577,1231
F5_DISPER,RX_PARACETAMOL_NSAID,5,Dissocial personality disorder,Paracetamol of NSAID medication,1.0219049524058754,0.7522711420311611,1.3881826291143273,0.889731886300426,41
PD2ND,RX_PARACETAMOL_NSAID,5,Secondary parkinsonism,Paracetamol of NSAID medication,1.021859620035714,0.700661816874197,1.4903011094823482,0.9105720475995952,27
I9_IHD,RX_PARACETAMOL_NSAID,1,"Ischaemic heart disease, wide definition",Paracetamol of NSAID medication,1.0215624098032066,0.9548075663485419,1.0929843812548756,0.5360926106118109,922
K11_KELACROHN,RX_PARACETAMOL_NSAID,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Paracetamol of NSAID medication,1.0215600746824094,0.8052609743839748,1.2959587256584404,0.8605093599600175,68
GE,RX_PARACETAMOL_NSAID,0,Generalized epilepsy,Paracetamol of NSAID medication,1.0215513648524586,0.9211143388119784,1.1329399044833872,0.6863508806862404,360
O15_PREG_VENOUS_HAEMORRH,RX_PARACETAMOL_NSAID,0,Venous complications and haemorrhoids in pregnancy,Paracetamol of NSAID medication,1.021517511522894,0.7650533607634248,1.3639545682233845,0.8852362564086613,46
R18_SOMNO_STUPOR_COMA,RX_PARACETAMOL_NSAID,0,"Somnolence, stupor and coma",Paracetamol of NSAID medication,1.0214268857346487,0.8214470242065334,1.270091499703658,0.8487542493447288,81
CD2_LYMPHOID_LEUKAEMIA,RX_PARACETAMOL_NSAID,1,Lymphoid leukaemia,Paracetamol of NSAID medication,1.0212244144403384,0.6656216093440755,1.5668050586228979,0.9233850190495125,21
E4_DM1_STRICT,RX_PARACETAMOL_NSAID,0,"Type 1 diabetes, strict (exclude DM2)",Paracetamol of NSAID medication,1.0212135767295607,0.9636255284727374,1.0822431935252401,0.47842728404518475,1166
CD2_BENIGN_SKIN,RX_PARACETAMOL_NSAID,1,Other benign neoplasms of skin,Paracetamol of NSAID medication,1.0210827437730368,0.878851606526406,1.1863322111362002,0.7851512264145405,173
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,RX_PARACETAMOL_NSAID,0,Elevated blood glucose level,Paracetamol of NSAID medication,1.0210094811367765,0.8243412044280556,1.264598148159377,0.8489462491383264,84
E4_HYPOKALAEMIA,RX_PARACETAMOL_NSAID,5,Hypokalaemia,Paracetamol of NSAID medication,1.0209235747119396,0.7941417251784816,1.3124671734989797,0.8716428855485008,61
N14_IMPOTENCE,RX_PARACETAMOL_NSAID,5,Impotence,Paracetamol of NSAID medication,1.0208658353467281,0.7292543690679476,1.4290857867744502,0.9042237592438824,34
H7_STRABNAS,RX_PARACETAMOL_NSAID,0,Other specified and unspecified strabismus,Paracetamol of NSAID medication,1.020789916346926,0.7093163794441807,1.4690370665514358,0.9117839310393361,29
O15_PLAC_PRAEVIA,RX_PARACETAMOL_NSAID,15,Placenta praevia,Paracetamol of NSAID medication,1.0207134487873997,0.8667206222497698,1.202066638072017,0.8059062967810177,144
AB1_VIRAL_OTHER_INTEST_INFECTIONS,RX_PARACETAMOL_NSAID,15,Viral and other specified intestinal infections,Paracetamol of NSAID medication,1.0205810243099736,0.9693759492234395,1.074490890779787,0.4379231709527627,1498
R18_CRAMP_SPASM,RX_PARACETAMOL_NSAID,15,Cramp and spasm,Paracetamol of NSAID medication,1.0204603159906944,0.689479708880912,1.5103261823353955,0.9193515886867474,25
R18_ABNORMAL_RESULTS_FUNCTION_STUDI,RX_PARACETAMOL_NSAID,5,Abnormal results of function studies,Paracetamol of NSAID medication,1.0204092137473773,0.7753477450597938,1.3429264096463478,0.8853564236405055,51
CD2_BENIGN_SKIN_EYELID,RX_PARACETAMOL_NSAID,5,"Benign neoplasm: Skin of eyelid, including canthus",Paracetamol of NSAID medication,1.0203173432253967,0.8600008977883912,1.2105190629029887,0.8176023201737235,132
K11_DIVERTIC,RX_PARACETAMOL_NSAID,1,Diverticular disease of intestine,Paracetamol of NSAID medication,1.0202238916336563,0.8906212672855919,1.1686862051165854,0.7726921686156563,212
O15_POLYHYDR,RX_PARACETAMOL_NSAID,1,Polyhydramnios,Paracetamol of NSAID medication,1.020208302571368,0.6776938926955122,1.535833496293871,0.9236312376399421,23
M13_OLECRANONBURSITIS,RX_PARACETAMOL_NSAID,15,Olecranon bursitis,Paracetamol of NSAID medication,1.0201097657483025,0.8157660877739881,1.2756401004786144,0.8614138079348531,77
L12_ACNE_NAS,RX_PARACETAMOL_NSAID,15,Other  and unspecified acne,Paracetamol of NSAID medication,1.0201000412439765,0.6995103618758585,1.4876178407928113,0.9176558143914961,27
J10_NASALPOLYP,RX_PARACETAMOL_NSAID,0,Nasal polyp,Paracetamol of NSAID medication,1.020095620364518,0.9456396722828414,1.1004139369225068,0.6068756894754365,675
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,RX_PARACETAMOL_NSAID,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Paracetamol of NSAID medication,1.020074920244681,0.9999956858446584,1.0405573320381647,0.05004552461050855,11118
CD2_BENIGN_BREAST,RX_PARACETAMOL_NSAID,15,Benign neoplasm of breast,Paracetamol of NSAID medication,1.020070682994561,0.9350433179868649,1.1128299387725342,0.6545049778868395,513
RX_PARACETAMOL_NSAID,VWXY20_SURGI_OPERA_OTHER_SURGI_PROCED_CAUSE_ABNORMAL_REACTION_PATIENT_COMPLICATION_WO_MENTION_MISAD_TIME_PROCED,15,Paracetamol of NSAID medication,"Surgical operation and other surgical procedures as the cause of abnormal reaction of the patient, or of later complication, without mention of misadventure at the time of the procedure",1.0198942762328596,0.5676447842455952,1.8324564297282542,0.9474637933109422,35
J10_COPDNAS,RX_PARACETAMOL_NSAID,5,Other chronic obstructive pulmonary disease,Paracetamol of NSAID medication,1.0198793476254715,0.9197845464589598,1.1308668836820563,0.7087858200930482,365
K11_OTHINFLIV,RX_PARACETAMOL_NSAID,0,Other inflammatory liver diseases,Paracetamol of NSAID medication,1.019868342560258,0.8679957146163636,1.1983140223409106,0.8109935546002321,148
CD2_INSITU_CERVIX_UTERI_ENDOCERVIX,RX_PARACETAMOL_NSAID,15,"Carcinoma in situ of cervix uteri, endocervix",Paracetamol of NSAID medication,1.019850233823862,0.6776634158468066,1.5348246269586303,0.9249111880924148,23
COPD_HOSPITAL,RX_PARACETAMOL_NSAID,5,"COPD, hospital admissions",Paracetamol of NSAID medication,1.0195402932705329,0.9194790954434349,1.1304905296415309,0.7134849676461572,365
