prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_PROSTATE,F5_DELUSIO,0,Malignant neoplasm of prostate,Persistent delusional disorders,0.8508099763398407,0.4665845357953864,1.551439364798935,0.5981066110684353,11
M13_ARTHROSIS_POLY,C3_PROSTATE,0,Polyarhtrosis,Malignant neoplasm of prostate,0.8504767569312434,0.617858729781261,1.1706732934506843,0.32050017290044536,38
C3_PROSTATE,M13_ENTESOPATHYOTH,0,Malignant neoplasm of prostate,Other enthesopathies,0.8482459157483205,0.5603008211627852,1.2841693361978193,0.43663738483609704,23
C3_PROSTATE,F5_ALCOHOL,0,Malignant neoplasm of prostate,Mental and behavioural disorders due to alcohol,0.8481468351064808,0.6738159661150467,1.0675808975685779,0.16063082547220836,75
RHEUMA_SEROPOS_WIDE,C3_PROSTATE,15,"Seropositive rheumatoid arthritis, wide",Malignant neoplasm of prostate,0.847782782002958,0.6553065463605786,1.0967930191638813,0.20882094902593015,59
RHEUMA_SEROPOS,C3_PROSTATE,15,Seropositive rheumatoid arthritis,Malignant neoplasm of prostate,0.8468709360375518,0.6546017812098411,1.0956132459334305,0.20586948703807254,59
AUTOIMMUNE,C3_PROSTATE,15,Autoimmune diseases,Malignant neoplasm of prostate,0.8461600404056231,0.7655473799884418,0.9352612688584416,0.001074422063819692,443
H7_LACRIGLAND,C3_PROSTATE,0,Other disorders of lacrimal gland,Malignant neoplasm of prostate,0.8457506409029799,0.5970982539069847,1.1979504912423156,0.34559061729521456,32
C3_PROSTATE,H8_MENIERE,0,Malignant neoplasm of prostate,Ménière disease,0.8454923982344609,0.4948488611329206,1.444597434933256,0.5391421162871668,14
K11_PERITON,C3_PROSTATE,0,Diseases of peritoneum,Malignant neoplasm of prostate,0.84522813405649,0.5706404241132055,1.2519453028776117,0.4015084663342826,25
C3_PROSTATE,ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,5,Malignant neoplasm of prostate,"Injuries to unspecified part of trunk, limb or body region",0.8446178787410437,0.3972501218892171,1.7957939388322295,0.6608138837637934,7
H7_STENOLACRI,C3_PROSTATE,0,Stenosis and insufficiency of lacrimal passages,Malignant neoplasm of prostate,0.8445422664267463,0.5500952671782865,1.2965965757892255,0.43983317252692344,21
G6_ALZHEIMER,C3_PROSTATE,5,Alzheimer disease,Malignant neoplasm of prostate,0.8441253583567403,0.5127428968432247,1.3896781896108108,0.5052678522107098,16
I9_DISVEINLYMPH,C3_PROSTATE,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Malignant neoplasm of prostate,0.8436464658009035,0.7639934461438426,0.9316040115929879,7.789432863879216e-4,454
C3_PROSTATE,L12_PSORI_VULG,15,Malignant neoplasm of prostate,Psoriasis vulgaris,0.8432693234678856,0.5656826126627477,1.2570709015692083,0.4026713065000298,25
C3_PROSTATE,ST19_INJURY_EYE_ORBIT,15,Malignant neoplasm of prostate,Injury of eye and orbit,0.8426882662733158,0.5507532096138034,1.289367908745691,0.43024914112070667,22
F5_SOMATOFORM,C3_PROSTATE,0,Somatoform disorder,Malignant neoplasm of prostate,0.8389891475523393,0.5894484495742592,1.1941719249902325,0.32969029007122297,31
C3_PROSTATE,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,15,Malignant neoplasm of prostate,"Poisoning by drugs, medicaments and biological substances",0.8388036035095603,0.5595215187805601,1.257487802782017,0.3948229851200201,24
AB1_HERPES_SIMPLEX,C3_PROSTATE,0,Herpesviral [herpes simplex] infections,Malignant neoplasm of prostate,0.8386261541328259,0.5051884026140265,1.3921416698335096,0.49613716041353284,15
C3_PROSTATE,L12_PAPULOSQUAMOUS,15,Malignant neoplasm of prostate,Papulosquamous disorders,0.8379472239994356,0.6336781032742281,1.1080634577403066,0.21490269029261796,51
C3_PROSTATE,AB1_VIRAL_OTHER_INTEST_INFECTIONS,5,Malignant neoplasm of prostate,Viral and other specified intestinal infections,0.8375359038283857,0.432421503408128,1.622182025345703,0.5991285579351819,9
C3_PROSTATE,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,0,Malignant neoplasm of prostate,Injury of muscle and tendon at shoulder and upper arm level,0.8369927883151326,0.6699819233843308,1.0456355660355188,0.11711139775276991,81
STILL_ADULT,C3_PROSTATE,0,Adult-onset Still disease,Malignant neoplasm of prostate,0.8367716194205929,0.6576242986578513,1.0647215203221294,0.14711659558431614,67
M13_OTHCONN,C3_PROSTATE,0,Other systemic involvement of connective tissue,Malignant neoplasm of prostate,0.8367021986871086,0.6348427113365741,1.1027464863130263,0.2056278400426895,51
F5_NEUROTIC,C3_PROSTATE,0,"Neurotic, stress-related and somatoform disorders",Malignant neoplasm of prostate,0.8361150630334154,0.7175561927163208,0.9742629298270866,0.021778645833319912,170
C3_PROSTATE,PSOR_ENTE_ARTHR,0,Malignant neoplasm of prostate,Psoriatic and enteropathic arthropathies,0.836030624855885,0.47044895556721467,1.4857025346229311,0.5415392459506075,12
C3_PROSTATE,OPER_ARTIF_JOINT_MENISC_RESECT,15,Malignant neoplasm of prostate,"Articial joint operation, menisceal resection",0.8350257178789073,0.7303389443270094,0.954718292013992,0.008338978959741804,223
H7_LACRIMALSYSTEM,C3_PROSTATE,0,Disorders of lacrimal system,Malignant neoplasm of prostate,0.8350222231490712,0.6471551273930155,1.0774265452576286,0.16559242980714425,60
M13_CERVICOBRACHSDR,C3_PROSTATE,0,Cervicobrachial syndrome,Malignant neoplasm of prostate,0.8341849508113304,0.620038156674811,1.1222930793355337,0.2310053795295022,44
L12_ATROPHICSKIN,C3_PROSTATE,15,Atrophic disorders of skin,Malignant neoplasm of prostate,0.8333633490671111,0.48334379991207127,1.4368539985300157,0.5119077457166672,13
J10_ACUTEUPPERINFEC,C3_PROSTATE,15,Acute upper respiratory infections of multiple and unspecified sites,Malignant neoplasm of prostate,0.8329011046940711,0.684453364869806,1.0135449481391057,0.06790127648972268,103
AB1_HERPES_SIMPLEX,C3_PROSTATE,15,Herpesviral [herpes simplex] infections,Malignant neoplasm of prostate,0.8327557795370683,0.4606956055430354,1.5052936906896748,0.5445648029130375,11
KRA_PSY_ANXIETY,C3_PROSTATE,0,Anxiety disorders,Malignant neoplasm of prostate,0.8323292707895641,0.7170379129207196,0.9661581382652565,0.01584035536942032,179
C3_PROSTATE,J10_UPPERDIS,1,Malignant neoplasm of prostate,Other diseases of upper respiratory tract,0.8317914462872797,0.5685118255407359,1.2169966903654306,0.34284914070453454,27
C3_PROSTATE,RHEUMA_SERONEG,0,Malignant neoplasm of prostate,Seronegative rheumatoid arthritis,0.830477880323532,0.4666832321145448,1.477862203408639,0.5275861554117784,12
C3_PROSTATE,OPER_ARTIF_JOINT_MENISC_RESECT,0,Malignant neoplasm of prostate,"Articial joint operation, menisceal resection",0.8300340889833648,0.7274591773937313,0.9470725097493028,0.005639925664414381,230
OTHER_SYSTCON_FG,C3_PROSTATE,0,Other systemic involvement of connective tissue (FG),Malignant neoplasm of prostate,0.8297575766716841,0.6278649838278787,1.0965695711306123,0.18954208431053232,50
ST19_FRACT_FOREA,C3_PROSTATE,15,Fracture of forearm,Malignant neoplasm of prostate,0.8296492589065897,0.6711740703754858,1.0255430344905556,0.08420628207567277,88
C3_PROSTATE,M13_SHOULDER,15,Malignant neoplasm of prostate,Shoulder lesions,0.8295611362566524,0.7108202111484269,0.9681374671038026,0.017747187549837777,167
C3_PROSTATE,DM_RETINA_NOS,15,Malignant neoplasm of prostate,Unspecified diabetic retinopathy,0.829211338196789,0.5179201362491486,1.327601294619948,0.4354420022717369,18
C3_PROSTATE,M13_ADHCAPSULITIS,5,Malignant neoplasm of prostate,Adhesive capsulitis of shoulder,0.828744776852583,0.4662561983481161,1.473048310336125,0.5221058064723342,12
C3_PROSTATE,L12_PSORI_VULG,5,Malignant neoplasm of prostate,Psoriasis vulgaris,0.8278322504407125,0.48590645531536863,1.410366599112064,0.48700875103975105,14
C3_PROSTATE,E4_DM2OPTH,15,Malignant neoplasm of prostate,Type 2 diabetes with ophthalmic complications,0.8269442277556165,0.5940667063129883,1.1511110596695326,0.2601453776910276,37
C3_PROSTATE,RX_PARACETAMOL_NSAID,15,Malignant neoplasm of prostate,Paracetamol of NSAID medication,0.8268968067666731,0.7592980977279731,0.9005136863728647,1.252492006877956e-5,539
C3_PROSTATE,RX_PARACETAMOL_NSAID,0,Malignant neoplasm of prostate,Paracetamol of NSAID medication,0.8264655600322173,0.7592562922697688,0.8996241833932356,1.0611157890834209e-5,545
C3_PROSTATE,H7_ALLERGICCONJUNCTIVITIS,0,Malignant neoplasm of prostate,Allergic conjunctivitis,0.8260358920304668,0.5746873512954233,1.1873156654387687,0.3018560626099533,30
C3_PROSTATE,F5_ANXIETY,5,Malignant neoplasm of prostate,Other anxiety disorders,0.8249022961942133,0.4275265021960306,1.5916295124892106,0.5659468935317737,9
C3_PROSTATE,R18_MOUTH_BREAT,5,Malignant neoplasm of prostate,Mouth breathing,0.8237026132595514,0.6055036420100659,1.120531650046351,0.2167535751914831,42
K11_GALLBILPANC,C3_PROSTATE,0,"Disorders of gallbladder, biliary tract and pancreas",Malignant neoplasm of prostate,0.8226588086312688,0.7528107197407188,0.8989876175670151,1.6157828631653665e-5,549
DENTAL_TMD_FIBRO,C3_PROSTATE,15,TMD muscular pain lnked with fibromyalgia,Malignant neoplasm of prostate,0.8225222746077374,0.45498165923228334,1.4869673941746484,0.5178029065217082,11
C3_PROSTATE,H8_MENIERE,5,Malignant neoplasm of prostate,Ménière disease,0.8225044601284303,0.40603248712618173,1.6661563012343936,0.587450014280188,8
C3_PROSTATE,H7_CORNULCER,5,Malignant neoplasm of prostate,Corneal ulcer,0.8219844193372721,0.4383564807778804,1.5413445797225365,0.5410970644353723,10
I9_HEARTFAIL,C3_PROSTATE,0,"Heart failure,strict",Malignant neoplasm of prostate,0.8214451450582275,0.7365501750156684,0.91612513203921,4.093730207745395e-4,378
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,C3_PROSTATE,0,Asthma-related acute respiratory infections,Malignant neoplasm of prostate,0.8214378947618151,0.6630053155067905,1.0177297212691983,0.07198014225508688,85
C3_PROSTATE,M13_KNEEDERANGEMENTS,1,Malignant neoplasm of prostate,Internar derangement of knee,0.8205180685115254,0.4992341944275925,1.3485652791187774,0.43518401669593265,16
H8_OTOSCLE,C3_PROSTATE,0,Otosclerosis,Malignant neoplasm of prostate,0.8202368424804707,0.5795174188896841,1.1609460834695,0.2635577656409189,32
C3_PROSTATE,H7_CONJUNCTIVA,1,Malignant neoplasm of prostate,Disorders of conjunctiva,0.8185266367520686,0.4729060453494734,1.4167419969806883,0.47434651026682584,13
C3_PROSTATE,H8_PERIPHVERTIGO,0,Malignant neoplasm of prostate,Other peripheral vertigo,0.8183508330671961,0.4596231907474097,1.4570589549512372,0.4958148661923655,12
C3_PROSTATE,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,0,Malignant neoplasm of prostate,"Poisoning by drugs, medicaments and biological substances",0.8178795967841916,0.5456002858358638,1.2260386444099283,0.3303807773879413,24
C3_PROSTATE,H7_ALLERGICCONJUNCTIVITIS,15,Malignant neoplasm of prostate,Allergic conjunctivitis,0.8155536357144619,0.5639580099291355,1.1793922969737665,0.2786693405907834,29
H7_STRABOTH,C3_PROSTATE,0,Other strabismus,Malignant neoplasm of prostate,0.8128920336497657,0.5955468020342406,1.109557563090163,0.19187285601429607,40
C3_PROSTATE,E4_DM2OPTH,5,Malignant neoplasm of prostate,Type 2 diabetes with ophthalmic complications,0.8121274593229292,0.5179108731237554,1.2734836135187986,0.3645780398514942,20
C3_PROSTATE,E4_DM2OPTH,0,Malignant neoplasm of prostate,Type 2 diabetes with ophthalmic complications,0.8117258732206039,0.5857713671954294,1.1248397073596208,0.21012611107643858,38
H8_OTOSCLE,C3_PROSTATE,15,Otosclerosis,Malignant neoplasm of prostate,0.811717248460182,0.5171011926978555,1.2741894637879094,0.36454311347354607,19
N14_CYSTITIS,C3_PROSTATE,15,Cystitis,Malignant neoplasm of prostate,0.8114770684088535,0.6474624185528122,1.017039775104283,0.06978039004518045,78
C3_PROSTATE,CD2_BENIGN_LIPO_SKIN_TRUNK,0,Malignant neoplasm of prostate,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,0.8113364749824045,0.4927755691834959,1.3358350470328482,0.4111808967425582,16
C3_PROSTATE,ST19_INJURI_WRIST_HAND,1,Malignant neoplasm of prostate,Injuries to the wrist and hand,0.8099260184426325,0.5305512021531322,1.2364125322648891,0.32869156158364193,22
C3_PROSTATE,ST19_FRACT_WRIST_HAND_LEVEL,15,Malignant neoplasm of prostate,Fracture at wrist and hand level,0.8086095175978029,0.5969910867132739,1.0952413972367825,0.1699641370912625,43
C3_PROSTATE,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,15,Malignant neoplasm of prostate,Effects of foreign body entering through natural orifice,0.8071052586638798,0.5887436919754877,1.106455843929467,0.183033792635421,40
C3_PROSTATE,L12_PSORI_VULG,0,Malignant neoplasm of prostate,Psoriasis vulgaris,0.8056034070812067,0.5405490788231399,1.2006252067135446,0.2883081066973334,25
C3_PROSTATE,DM_RETINA_NOS,0,Malignant neoplasm of prostate,Unspecified diabetic retinopathy,0.8050535110418002,0.502926365069016,1.288680014919859,0.36631235883649027,18
C3_PROSTATE,M13_SHOULDER,0,Malignant neoplasm of prostate,Shoulder lesions,0.8033011256476379,0.6889883433684983,0.9365799939544606,0.005164619114627476,169
C3_PROSTATE,M13_OTHERJOINT,5,Malignant neoplasm of prostate,Other joint disorders,0.8015046724913909,0.6676917919563656,0.962135146432224,0.01758774833798284,118
C3_PROSTATE,L12_PAPULOSQUAMOUS,0,Malignant neoplasm of prostate,Papulosquamous disorders,0.8007958127944865,0.6056793538610993,1.0587680258558823,0.11895094208586882,51
C3_PROSTATE,VWXY20_ACCIDENTS,1,Malignant neoplasm of prostate,Accidents,0.7998827551485324,0.37339126432710895,1.7135173827299297,0.5656539082446286,7
C3_PROSTATE,E4_DM1NOCOMP,15,Malignant neoplasm of prostate,Type 1 diabetes without complications,0.7970495706344157,0.4917330821299143,1.2919367053703037,0.3572905202669956,17
C3_PROSTATE,H7_USEOFEYEANTIALLERGENS,0,Malignant neoplasm of prostate,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),0.796946192873023,0.5437486266690715,1.168045679904485,0.24457225950696151,27
C3_PROSTATE,CD2_BENIGN_LIPO_SKIN_TRUNK,15,Malignant neoplasm of prostate,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,0.7957885425973271,0.4756247859859281,1.3314684667167749,0.3843917081593883,15
C3_PROSTATE,FALLS,5,Malignant neoplasm of prostate,Falls/tendenct to fall,0.7957631757704373,0.5004407985074404,1.265362524000603,0.3343393697735938,19
C3_PROSTATE,M13_JOINTOTH,1,Malignant neoplasm of prostate,Other specific joint derangements/joint disorders,0.7956778172986846,0.41169931291918394,1.5377805332054957,0.4965749270260068,9
F5_UNSMENDIS,C3_PROSTATE,15,Unspecified mental disorder,Malignant neoplasm of prostate,0.7929708222411146,0.6459026241166078,0.9735255771498904,0.02666684963302133,94
C3_PROSTATE,RHEUMA_SERONEG,15,Malignant neoplasm of prostate,Seronegative rheumatoid arthritis,0.7925286709333325,0.43438239825914415,1.4459648843244355,0.44848670071450836,11
DENTAL_TMD_FIBRO,C3_PROSTATE,0,TMD muscular pain lnked with fibromyalgia,Malignant neoplasm of prostate,0.7913998948773604,0.45910893685731696,1.364194297543253,0.3997228653698054,13
C3_PROSTATE,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,5,Malignant neoplasm of prostate,Effects of foreign body entering through natural orifice,0.7912973834676594,0.5269378819818082,1.1882834210511004,0.2591488522255269,24
C3_PROSTATE,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,15,Malignant neoplasm of prostate,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",0.7905026292500172,0.522656700981997,1.1956115853429279,0.26542627428741783,23
C3_PROSTATE,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,0,Malignant neoplasm of prostate,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",0.7889740408995396,0.526178806689333,1.1830199721078345,0.2514612640809556,24
G6_MIGRAINE,C3_PROSTATE,5,Migraine,Malignant neoplasm of prostate,0.7889350103366103,0.42221838435136266,1.4741623614779924,0.4573219171384407,10
L12_CORNSANDCALLOS,C3_PROSTATE,0,Corns and callosities,Malignant neoplasm of prostate,0.7881365460409625,0.4748144974757136,1.3082145101038118,0.3571221875171484,15
F5_PERSMOOD,C3_PROSTATE,0,Persistent mood disorders,Malignant neoplasm of prostate,0.7854199274831979,0.6139524954445122,1.0047755601043316,0.05459471483649552,64
C3_PROSTATE,E4_DM1NOCOMP,0,Malignant neoplasm of prostate,Type 1 diabetes without complications,0.7842362966464717,0.4838626009726758,1.271076887821929,0.3239102604588209,17
FG_DISVEINLYMPH,C3_PROSTATE,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Malignant neoplasm of prostate,0.7836290195092876,0.7060743565727466,0.8697022268274653,4.52741264390521e-6,404
E4_THYTOXNAS,C3_PROSTATE,0,"Thyrotoxicosis, other and/or unspecified",Malignant neoplasm of prostate,0.7835995903940282,0.5329604436115165,1.1521086141118269,0.2149746643577305,26
C3_PROSTATE,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,0,Malignant neoplasm of prostate,Effects of foreign body entering through natural orifice,0.7835117269224141,0.5716030611833763,1.0739806483086716,0.12942121023405015,40
C3_PROSTATE,H7_USEOFEYEANTIALLERGENS,15,Malignant neoplasm of prostate,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),0.7834469919176956,0.5307402126041445,1.1564776411669484,0.21933062095211017,26
M13_PATELLAOTH,C3_PROSTATE,15,Other disorders of patella,Malignant neoplasm of prostate,0.7834156517251514,0.5241787955671836,1.1708601884665153,0.23381004942903155,24
M13_RHEUMA_INCLAVO,C3_PROSTATE,0,Rheumatoid arthritis,Malignant neoplasm of prostate,0.783224231716682,0.6484826108176992,0.9459624466640271,0.011188404915648755,110
C3_PROSTATE,G6_SLEEPDISOTH,15,Malignant neoplasm of prostate,Other sleepdisorders,0.782858258398966,0.4168706399998514,1.470161229737073,0.4464188271465239,10
CHOLELITH_BROAD,C3_PROSTATE,0,"Cholelithiasis, broad definition with cholecystitis",Malignant neoplasm of prostate,0.7825315851810088,0.7110921121145796,0.861148185127432,5.151172139884461e-7,463
C3_PROSTATE,T1D_WIDE,5,Malignant neoplasm of prostate,"Type 1 diabetes, wide definition",0.7808936962454435,0.4165046090592349,1.4640773513004424,0.4405802417795336,10
ST19_FRACT_FOREA,C3_PROSTATE,0,Fracture of forearm,Malignant neoplasm of prostate,0.7807008478318315,0.6426964000340762,0.9483386148934779,0.012614415903900812,104
M13_RHEUMA,C3_PROSTATE,0,Rheumatoid arthritis,Malignant neoplasm of prostate,0.7792656847089242,0.6446617298326383,0.9419746500579753,0.009941390529627154,109
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,C3_PROSTATE,15,"Poisoning by drugs, medicaments and biological substances",Malignant neoplasm of prostate,0.778956601074153,0.4960106723481337,1.223307118543455,0.2780349259699391,19
C3_PROSTATE,COPD_EARLY,5,Malignant neoplasm of prostate,Early onset COPD,0.7787795465233088,0.49790241476130087,1.218105323658274,0.2732877528003277,20
C3_PROSTATE,ST19_FRACT_WRIST_HAND_LEVEL,0,Malignant neoplasm of prostate,Fracture at wrist and hand level,0.7775668866687465,0.5741468927003957,1.0530584958843072,0.10397254307756316,43
K11_CHOLELITH,C3_PROSTATE,0,Cholelithiasis,Malignant neoplasm of prostate,0.7741349323582415,0.701859770171011,0.853852748037234,3.063053705535903e-7,439
J10_BRONCH,C3_PROSTATE,15,"Bronchitis, not specified as acute or chronic",Malignant neoplasm of prostate,0.7736818546505997,0.49284925937307894,1.2145369011551532,0.26474800010847616,19
J10_CHRONTONSADEN,C3_PROSTATE,0,Chronic diseases of tonsils and adenoids,Malignant neoplasm of prostate,0.7729780543063896,0.6779658969633019,0.8813054979838226,1.1897592980889862e-4,237
E4_DMNAS,C3_PROSTATE,0,Unspecified diabetes,Malignant neoplasm of prostate,0.7728811657911581,0.6005505745240557,0.9946627674248811,0.04533024006026586,61
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,C3_PROSTATE,0,"Poisoning by drugs, medicaments and biological substances",Malignant neoplasm of prostate,0.7705469553699297,0.5199218664733061,1.141984303251751,0.19409406194051065,25
G6_ALZHEIMER_INCLAVO,C3_PROSTATE,15,"Alzheimer disease, including avohilmo",Malignant neoplasm of prostate,0.7692021913868672,0.5284311195706768,1.1196766982895745,0.17072676372298498,28
C3_PROSTATE,M13_GANGLION,15,Malignant neoplasm of prostate,Ganglion,0.7682070342421279,0.4601535496184274,1.2824893950040126,0.3132248846763549,15
C3_PROSTATE,G6_MIGRAINE,5,Malignant neoplasm of prostate,Migraine,0.767840285251297,0.3436499082210892,1.715637599633765,0.5195504625164497,6
C3_PROSTATE,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,5,Malignant neoplasm of prostate,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",0.767570642445278,0.49186981988569195,1.197806141634743,0.2439968069287721,20
C3_PROSTATE,ST19_INJURI_KNEE_LOWER_LEG,0,Malignant neoplasm of prostate,Injuries to the knee and lower leg,0.7652361367976769,0.6655099870641442,0.8799061718732584,1.7272254142417222e-4,203
C3_PROSTATE,ALCOHOLMENTAL,15,Malignant neoplasm of prostate,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",0.76505543592455,0.591702485995821,0.9891961482173612,0.04106616009128838,60
C3_PROSTATE,R18_MOUTH_BREAT,15,Malignant neoplasm of prostate,Mouth breathing,0.7644872655156075,0.6002468323843831,0.9736674108115404,0.029536447427771038,68
C3_PROSTATE,KRA_PSY_SCHIZODEL,5,Malignant neoplasm of prostate,Schizophrenia or delusion,0.7639790648302336,0.44171321216932635,1.3213641689194855,0.33549881823016386,13
C3_PROSTATE,M13_CERVICALGIA,5,Malignant neoplasm of prostate,Cervicalgia,0.7632833973455965,0.33969235053977725,1.7150858526477604,0.5131312856649977,6
G6_ALZHEIMER_INCLAVO,C3_PROSTATE,0,"Alzheimer disease, including avohilmo",Malignant neoplasm of prostate,0.7627318945464804,0.5240226917955342,1.1101808224470122,0.15729308198434472,28
C3_PROSTATE,ALCOHOLMENTAL,0,Malignant neoplasm of prostate,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",0.762451846584014,0.5921466577853134,0.9817379034673853,0.03547395888901212,62
M13_CERVICALGIA,C3_PROSTATE,0,Cervicalgia,Malignant neoplasm of prostate,0.7620800156261843,0.5933538796401248,0.9787851232540111,0.033342122801741446,62
C3_PROSTATE,L12_SEBORRHOEIC,5,Malignant neoplasm of prostate,Seborrhoeic dermatitis,0.7610060781078125,0.3579817805019785,1.617764597139416,0.4778272860723083,7
C3_PROSTATE,ST19_INJURI_KNEE_LOWER_LEG,15,Malignant neoplasm of prostate,Injuries to the knee and lower leg,0.7608106155476172,0.6598105023837181,0.877271262944098,1.686622595147258e-4,195
N14_URINOTH,C3_PROSTATE,0,Other diseases of urinary system,Malignant neoplasm of prostate,0.7604796302263924,0.6757603837127258,0.8558200242693208,5.5275895823906464e-6,299
C3_PROSTATE,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Malignant neoplasm of prostate,Other external causes of accidental injury,0.7583392430215122,0.48300038496296505,1.1906375758904113,0.22941023585194315,20
C3_PROSTATE,G6_SLEEPDISOTH,0,Malignant neoplasm of prostate,Other sleepdisorders,0.7580373227717689,0.4037670998015942,1.4231485997679156,0.38869150519566065,10
AB1_VIRAL_OTHER_INTEST_INFECTIONS,C3_PROSTATE,0,Viral and other specified intestinal infections,Malignant neoplasm of prostate,0.7571077035665782,0.5149997009190918,1.1130338013340153,0.1569813481200111,26
HYPOTHY_LEVOTHY,C3_PROSTATE,15,"Hypothyroidism, levothyroxin purchases",Malignant neoplasm of prostate,0.7566385277127349,0.6637115682869008,0.8625762891205496,3.030103856077411e-5,242
HYPOTHY_PURCHASE,C3_PROSTATE,15,Hypothyroidism and >3 levothyroxin purchases,Malignant neoplasm of prostate,0.7566385277127349,0.6637115682869008,0.8625762891205496,3.030103856077411e-5,242
C3_PROSTATE,ALLERG_ASTHMA,15,Malignant neoplasm of prostate,Allergic asthma (mode),0.7546443471828538,0.5072552216621911,1.1226855169059033,0.16483168434056655,25
C3_PROSTATE,AUD,0,Malignant neoplasm of prostate,"Alcohol use disorder, ICD-based",0.7518435708486341,0.5735248048487943,0.9856047205760421,0.03892528877687591,54
E4_HYTHYNAS,C3_PROSTATE,15,"Hypothyroidism,  other/unspecified",Malignant neoplasm of prostate,0.750935208031313,0.6587059810936103,0.8560779814460096,1.8337385661059756e-5,242
C3_PROSTATE,AUD,15,Malignant neoplasm of prostate,"Alcohol use disorder, ICD-based",0.7507148989402084,0.5697413245155569,0.989173218161778,0.04161508672953443,52
C3_PROSTATE,R18_MOUTH_BREAT,0,Malignant neoplasm of prostate,Mouth breathing,0.7505815723073535,0.5903925528691405,0.9542340836610272,0.019156001685447142,69
M13_THORACISPINEPAIN,C3_PROSTATE,0,Pain in thoracic spine,Malignant neoplasm of prostate,0.7503308040259931,0.4782068004463764,1.1773072129981652,0.2113774717511148,19
HYPOTHYROIDISM,C3_PROSTATE,15,Hypothyroidism (congenital or acquired),Malignant neoplasm of prostate,0.7488220273375392,0.6568517136897865,0.8536697354050327,1.5160249423175516e-5,242
C3_PROSTATE,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,0,Malignant neoplasm of prostate,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",0.7486641109327771,0.5464332181878934,1.0257391614249116,0.07157521832075978,40
E4_HYTHY_AI_STRICT_PURCH,C3_PROSTATE,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Malignant neoplasm of prostate,0.7484236168750081,0.6561781960532991,0.8536368834949385,1.5742182982864022e-5,240
H7_CONJUNCTIVITIS,C3_PROSTATE,0,Conjunctivitis,Malignant neoplasm of prostate,0.7482077009439915,0.6265458624073331,0.8934936727551857,0.001356150949487375,125
C3_PROSTATE,J10_VASOALLERRHIN,5,Malignant neoplasm of prostate,Vasomotor and allergic rhinitis,0.7480583130135413,0.44107753608799855,1.268691315889237,0.2814790624417555,14
C3_PROSTATE,RX_GLUCOSAMINE,15,Malignant neoplasm of prostate,Glucosamine medication,0.7472610850876761,0.6159143500767679,0.9066181510737849,0.003136861139802816,107
C3_PROSTATE,RX_GLUCOSAMINE,0,Malignant neoplasm of prostate,Glucosamine medication,0.7472610850876583,0.6159143500767531,0.9066181510737634,0.0031368611398004008,107
C3_PROSTATE,F5_SCHIZO,5,Malignant neoplasm of prostate,"Schizophrenia, schizotypal and delusional disorders",0.7460039955534814,0.4313466657934493,1.2901965066961933,0.29445907856758147,13
C3_PROSTATE,ST19_INJURI_KNEE_LOWER_LEG,5,Malignant neoplasm of prostate,Injuries to the knee and lower leg,0.744747632440043,0.6147079225141034,0.9022968725644233,0.0026116784865610502,107
G6_MIGRAINE_WITH_AURA_TRIPTAN,C3_PROSTATE,0,Migraine with aura and triptan purchases,Malignant neoplasm of prostate,0.7442267900320034,0.46846450257329203,1.1823169353470604,0.2109874387129827,18
