prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_OTHDIG,D3_WHITEBLOODCELLNAS,0,Other diseases of the digestive system,Other and unspecified disorders of white blood cells,1.9359748470707403,1.1313384860995879,3.312888807851139,0.015942552341084243,14
I9_ISCHHEART,D3_WHITEBLOODCELLNAS,15,Ischemic heart diseases,Other and unspecified disorders of white blood cells,1.9356456623538838,1.3890764567113258,2.6972771096127213,9.567065572138314e-5,50
I9_IHD,D3_WHITEBLOODCELLNAS,15,"Ischaemic heart disease, wide definition",Other and unspecified disorders of white blood cells,1.9341225711222303,1.3966218694251695,2.678484564805033,7.15954728319359e-5,53
K11_INTESTOTH,D3_WHITEBLOODCELLNAS,15,Other diseases of intestines,Other and unspecified disorders of white blood cells,1.9336196438169808,1.4210128208740622,2.6311408820753117,2.7188965748210468e-5,53
D3_WHITEBLOODCELLNAS,I9_CVD_HARD,15,Other and unspecified disorders of white blood cells,Hard cardiovascular diseases,1.9320686773209337,1.4166342720623175,2.635040989408205,3.1842770795885714e-5,40
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,D3_WHITEBLOODCELLNAS,0,"Complications of surgical and medical care, not elsewhere classified",Other and unspecified disorders of white blood cells,1.9312081841146314,1.277713363044159,2.9189371875282126,0.0017911138855888705,25
D3_WHITEBLOODCELLNAS,PAIN,0,Other and unspecified disorders of white blood cells,"Pain (limb, back, neck, head abdominally)",1.927209900505156,1.5913878273676363,2.3338987120121204,1.866973127155925e-11,105
M13_LIMBPAIN,D3_WHITEBLOODCELLNAS,0,Pain in limb,Other and unspecified disorders of white blood cells,1.9254614326947161,1.141685485836139,3.2473056501016915,0.014014067239678248,15
J10_ASTHMA,D3_WHITEBLOODCELLNAS,5,Asthma,Other and unspecified disorders of white blood cells,1.9253452268392048,1.0426359761886066,3.5553676711438778,0.036311601362260866,12
M13_ARTHROSIS_INCLAVO,D3_WHITEBLOODCELLNAS,5,"Artrosis, including avohilmo",Other and unspecified disorders of white blood cells,1.9209480549030447,1.1833125248248697,3.11839970609786,0.008268312753381774,23
M13_LOWBACKPAINORANDSCIATICA,D3_WHITEBLOODCELLNAS,5,Lower back pain or/and sciatica,Other and unspecified disorders of white blood cells,1.9198323241736095,0.9873408033492087,3.7330130998731175,0.054549252904841666,10
D3_WHITEBLOODCELLNAS,ST19_FRACT_FOREA,0,Other and unspecified disorders of white blood cells,Fracture of forearm,1.9134857834519934,1.2197768561556528,3.001719392358813,0.004730834323964344,19
L12_DERM_NAS,D3_WHITEBLOODCELLNAS,0,Other and unspecified dermatitis,Other and unspecified disorders of white blood cells,1.9131856983994777,1.0734475658123068,3.4098354061574163,0.02777973179605486,12
D3_WHITEBLOODCELLNAS,JOINTPAIN,15,Other and unspecified disorders of white blood cells,Pain in joint,1.913040597028707,1.2334847927535737,2.9669796882620294,0.0037650374579404383,20
D3_WHITEBLOODCELLNAS,KELA_DIAB_INSUL,15,Other and unspecified disorders of white blood cells,"Diabetes, insuline treatment (Kela reimbursement)",1.9086768280310311,1.3491453890406109,2.700262894908014,2.6037177642526465e-4,32
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,D3_WHITEBLOODCELLNAS,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Other and unspecified disorders of white blood cells,1.907643396234785,1.3048376869435805,2.7889318063170987,8.58641448803352e-4,32
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,D3_WHITEBLOODCELLNAS,0,Symptoms and signs involving the urinary system,Other and unspecified disorders of white blood cells,1.9065350265457384,1.2496941919663878,2.908612227545284,0.002750640838883165,24
D3_WHITEBLOODCELLNAS,I9_CVD_HARD,0,Other and unspecified disorders of white blood cells,Hard cardiovascular diseases,1.906506264686796,1.4275323433841802,2.5461882906787525,1.234948485102791e-5,46
H7_ALLERGICCONJUNCTIVITIS,D3_WHITEBLOODCELLNAS,15,Allergic conjunctivitis,Other and unspecified disorders of white blood cells,1.9046516117730536,1.146117627574037,3.1652054509521528,0.012908795304567322,16
D3_WHITEBLOODCELLNAS,G6_CARPTU,5,Other and unspecified disorders of white blood cells,Carpal tunnel syndrome,1.9045292773202829,0.854385820934507,4.24542598822946,0.11520782105353083,6
I9_OTHARR,D3_WHITEBLOODCELLNAS,0,Other arrhytmias,Other and unspecified disorders of white blood cells,1.9044934671716915,1.2303873432429482,2.947929679559014,0.0038507368765095386,22
M13_POLYARTHROPATHIES,D3_WHITEBLOODCELLNAS,15,Polyarthropathies,Other and unspecified disorders of white blood cells,1.9042334990885204,1.2369908204399895,2.9313921810358523,0.0034302945259709343,23
RHEUMA_ENDPOINTS,D3_WHITEBLOODCELLNAS,0,Finngen Rheumatological endpoints,Other and unspecified disorders of white blood cells,1.9002636694262982,1.4605698722986311,2.4723240440791368,1.7406595559179538e-6,77
D3_WHITEBLOODCELLNAS,M13_SPONDYLOSIS,15,Other and unspecified disorders of white blood cells,Spondylosis,1.8994993527272699,1.0778730493518802,3.3474237000181506,0.026459091326823805,12
D3_WHITEBLOODCELLNAS,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Other and unspecified disorders of white blood cells,"Gonarthrosis,primary",1.896323252852611,1.1219743533029984,3.2051016752059103,0.016857052859146307,14
D3_WHITEBLOODCELLNAS,M13_SOFTTISSUE,15,Other and unspecified disorders of white blood cells,Soft tissue disorders,1.8944867665283365,1.4851739057424547,2.4166059575068894,2.6774209289334633e-7,65
AB1_ERYSIPELAS,D3_WHITEBLOODCELLNAS,5,Erysipelas,Other and unspecified disorders of white blood cells,1.8933358492394907,0.8210116624034042,4.366223772658263,0.13429480103704342,6
ASTHMA_NAS,D3_WHITEBLOODCELLNAS,0,"Asthma, unspecified (mode)",Other and unspecified disorders of white blood cells,1.8925203343375154,1.124805691709527,3.184223943992908,0.01625916461576692,15
D3_WHITEBLOODCELLNAS,ILD_ENDPOINTS,0,Other and unspecified disorders of white blood cells,Interstitial lung disease endpoints,1.8900330521406299,1.3044154156691066,2.738563877176838,7.66555705098012e-4,28
I9_MI_STRICT,D3_WHITEBLOODCELLNAS,0,"Myocardial infarction, strict",Other and unspecified disorders of white blood cells,1.8858575864636749,1.1972019893267223,2.9706422710027938,0.006212288494427697,21
N14_PROSTHYPERPLA,D3_WHITEBLOODCELLNAS,15,Hyperplasia of prostate,Other and unspecified disorders of white blood cells,1.8843740284857782,1.1977088452104714,2.964715083662701,0.006138972029823909,23
N14_MALEGEN,D3_WHITEBLOODCELLNAS,15,Diseases of male genital organs,Other and unspecified disorders of white blood cells,1.8829234333495763,1.2918363008203273,2.744465884420183,9.94388493235347e-4,36
D3_WHITEBLOODCELLNAS,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,0,Other and unspecified disorders of white blood cells,Presence of other functional implants,1.8782763876200264,1.1316005651012526,3.117639118512871,0.014760074243428484,15
D3_WHITEBLOODCELLNAS,APPENDICITIS_BROAD,0,Other and unspecified disorders of white blood cells,"Appendicitis, broad definition",1.8768929474808371,1.0651868344889037,3.307144833416548,0.02936866529552288,12
D3_WHITEBLOODCELLNAS,N14_PROSTHYPERPLA,15,Other and unspecified disorders of white blood cells,Hyperplasia of prostate,1.8717308309830478,1.2067710682049788,2.903099349956753,0.005121463596622711,20
ASTHMA_NAS,D3_WHITEBLOODCELLNAS,15,"Asthma, unspecified (mode)",Other and unspecified disorders of white blood cells,1.8716851707983913,1.0691049740587453,3.2767646429396455,0.028244818547048654,13
F5_ALLANXIOUS,D3_WHITEBLOODCELLNAS,15,All anxiety disorders,Other and unspecified disorders of white blood cells,1.8715414190628132,1.0896431709951588,3.2145085441766255,0.02314217966998511,14
H7_USEOFEYEANTIALLERGENS,D3_WHITEBLOODCELLNAS,0,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Other and unspecified disorders of white blood cells,1.8700440807254481,1.1889013209809238,2.9414256693490524,0.0067534990561627,20
I9_CHD,D3_WHITEBLOODCELLNAS,15,Major coronary heart disease event,Other and unspecified disorders of white blood cells,1.8692173727108397,1.29548718637903,2.697034461768699,8.258126323820045e-4,37
M13_DORSOPATHY,D3_WHITEBLOODCELLNAS,15,Dorsopathies,Other and unspecified disorders of white blood cells,1.8671011021922268,1.4243135144043364,2.447541563393323,6.157275686910913e-6,75
M13_SPONDYLOSIS,D3_WHITEBLOODCELLNAS,15,Spondylosis,Other and unspecified disorders of white blood cells,1.8667763046186214,1.0654541365245906,3.270768447014355,0.02914034590510794,13
M13_ARTHROPATHIES,D3_WHITEBLOODCELLNAS,15,Arthropathies,Other and unspecified disorders of white blood cells,1.866662279597977,1.4399876046405755,2.419762541597459,2.4302678218320086e-6,95
D3_WHITEBLOODCELLNAS,K11_APPENDIX,0,Other and unspecified disorders of white blood cells,Diseases of appendix,1.8657335998099989,1.0588560569470102,3.287474102473005,0.030937359189365642,12
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,D3_WHITEBLOODCELLNAS,0,Asthma-related acute respiratory infections,Other and unspecified disorders of white blood cells,1.861460580072574,1.0912212755467672,3.1753738392132558,0.022585193181845747,14
N14_URETHRAOTH,D3_WHITEBLOODCELLNAS,5,Other disorders of urethra and urinary system,Other and unspecified disorders of white blood cells,1.8607972377902176,0.8887449763643699,3.896017926685992,0.09952488353193913,8
K11_DIVERTIC,D3_WHITEBLOODCELLNAS,0,Diverticular disease of intestine,Other and unspecified disorders of white blood cells,1.8604856789649995,1.1967358220805022,2.892373486085062,0.00581956910846446,22
G6_NERPLEX,D3_WHITEBLOODCELLNAS,15,"Nerve, nerve root and plexus disorders",Other and unspecified disorders of white blood cells,1.8588298240560641,1.299080299196204,2.6597650021620733,6.954385589408238e-4,35
D3_WHITEBLOODCELLNAS,K11_HERNIA,5,Other and unspecified disorders of white blood cells,Hernia,1.8581450164299758,1.0994222681377246,3.140470228906656,0.020667592131814436,14
R18_DIZZI_GIDDI,D3_WHITEBLOODCELLNAS,15,Dizziness and giddiness,Other and unspecified disorders of white blood cells,1.8572614310612927,1.1831126030114103,2.915546681294691,0.007127419370992536,21
I9_CABG,D3_WHITEBLOODCELLNAS,15,Coronary artery bypass grafting,Other and unspecified disorders of white blood cells,1.8555401137698602,1.051117760158251,3.2755883729818245,0.033012232677262214,13
D3_WHITEBLOODCELLNAS,H7_CONJUNCTIVA,15,Other and unspecified disorders of white blood cells,Disorders of conjunctiva,1.855539084356776,1.182838564965413,2.910815892848623,0.007124823409578902,19
H7_RETINALDISOTH,D3_WHITEBLOODCELLNAS,0,Other retinal disorders,Other and unspecified disorders of white blood cells,1.8547737126593051,1.1320995748357023,3.0387658485528934,0.014183287279907813,17
M13_POLYARTHROPATHIES,D3_WHITEBLOODCELLNAS,0,Polyarthropathies,Other and unspecified disorders of white blood cells,1.8534749636061643,1.26450745145818,2.7167648848200456,0.0015618677714701185,29
RX_GLUCOSAMINE,D3_WHITEBLOODCELLNAS,5,Glucosamine medication,Other and unspecified disorders of white blood cells,1.8520104145612768,0.888226179326183,3.861564380195841,0.10020982025149164,8
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,D3_WHITEBLOODCELLNAS,15,Follow-up examination after treatment for conditions other than malignant neoplasms,Other and unspecified disorders of white blood cells,1.8475941066777097,1.124553287869431,3.0355199881168717,0.015376075346512358,17
N14_OVARYCYST,D3_WHITEBLOODCELLNAS,15,Ovarian cyst,Other and unspecified disorders of white blood cells,1.8471095752802715,1.103189512539508,3.092681487914235,0.019624481227151675,16
OFFICIAL_TILASTOKESKUS,D3_WHITEBLOODCELLNAS,5,"Alcohol related diseases, tilastokeskus definition",Other and unspecified disorders of white blood cells,1.8409754887047827,0.844929743992909,4.011210132093842,0.12455520832931018,7
D3_WHITEBLOODCELLNAS,E4_DM2NASCOMP,0,Other and unspecified disorders of white blood cells,Type 2 diabetes with other specified/multiple/unspecified complications,1.8409122639619768,1.3498725853477047,2.5105761835534066,1.1558594700086946e-4,40
L12_OTHERSKINSUBCUTIS,D3_WHITEBLOODCELLNAS,0,Other disorders of skin and subcutaneous tissue,Other and unspecified disorders of white blood cells,1.8384668681872622,1.1254589633892718,3.003184065675459,0.015013645078197357,17
K11_CHRONGASTR,D3_WHITEBLOODCELLNAS,0,Chronic gastritis,Other and unspecified disorders of white blood cells,1.8371350852641868,0.9760233684444374,3.4579759364652802,0.059457816107647936,10
D3_WHITEBLOODCELLNAS,H8_OTHEREAR,0,Other and unspecified disorders of white blood cells,Other disorders of ear,1.8359398265730873,1.3512985213771938,2.494397051039433,1.0219926688076094e-4,41
G6_HEADACHE,D3_WHITEBLOODCELLNAS,15,Other headache syndromes,Other and unspecified disorders of white blood cells,1.835750448183008,1.002237095661383,3.362457568765445,0.04915592433359209,11
F5_ALLANXIOUS,D3_WHITEBLOODCELLNAS,0,All anxiety disorders,Other and unspecified disorders of white blood cells,1.8351984665480086,1.1253513330332643,2.9928017257883397,0.014962244096654103,17
N14_FEMALEGENNONINF,D3_WHITEBLOODCELLNAS,0,Noninflammatory disorders of female genital tract,Other and unspecified disorders of white blood cells,1.8346515441654319,1.3783776990641612,2.4419622363259985,3.1876446107514954e-5,97
D3_WHITEBLOODCELLNAS,H7_CHOROIDRETINA,0,Other and unspecified disorders of white blood cells,Disorders of choroid and retina,1.8333904297231822,1.2477197732467051,2.6939706654275635,0.0020208581268171136,26
I9_UAP,D3_WHITEBLOODCELLNAS,0,Unstable angina pectoris,Other and unspecified disorders of white blood cells,1.8324894861664862,1.0636598563806654,3.157040943838099,0.02908191750687024,14
H8_OTHEREAR,D3_WHITEBLOODCELLNAS,5,Other disorders of ear,Other and unspecified disorders of white blood cells,1.8324093854181636,1.009112769681205,3.327402304927061,0.04661248306862402,13
L12_DISORDSKINAPPENDIX,D3_WHITEBLOODCELLNAS,15,Disorders of skin appendages,Other and unspecified disorders of white blood cells,1.8323664036512795,0.9734519471197697,3.4491344407540865,0.06056981561307596,10
D3_WHITEBLOODCELLNAS,F5_DEPRESSIO,15,Other and unspecified disorders of white blood cells,Depression,1.8323527996334408,1.2560627099230295,2.6730486908016355,0.001670419110123035,27
I9_VTE,D3_WHITEBLOODCELLNAS,0,Venous thromboembolism,Other and unspecified disorders of white blood cells,1.830968067462677,1.1344738741624352,2.9550650221390677,0.013263479551650467,18
O15_MATERN_CARE,D3_WHITEBLOODCELLNAS,5,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Other and unspecified disorders of white blood cells,1.8309610075309057,0.830956849340325,4.034407097985879,0.13346340259914324,7
I9_HEARTFAIL,D3_WHITEBLOODCELLNAS,15,"Heart failure,strict",Other and unspecified disorders of white blood cells,1.830512975274271,1.1748119974229807,2.852182102325812,0.0075396389533852765,23
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,D3_WHITEBLOODCELLNAS,0,Presence of other functional implants,Other and unspecified disorders of white blood cells,1.8301727987879346,1.0159885718974897,3.2968210136139398,0.04413310465146256,12
R18_SYNCO_COLLAP,D3_WHITEBLOODCELLNAS,0,Syncope and collapse,Other and unspecified disorders of white blood cells,1.8296450666172648,1.023251779423763,3.271532126415723,0.041597609694174816,12
K11_CONSTIPATION,D3_WHITEBLOODCELLNAS,15,Constipation,Other and unspecified disorders of white blood cells,1.8275174646240535,1.201273181880354,2.7802336170346416,0.004852792419544466,25
H7_CHOROIDRETINA,D3_WHITEBLOODCELLNAS,15,Disorders of choroid and retina,Other and unspecified disorders of white blood cells,1.8235634331075723,1.160253012648051,2.8660848610748584,0.009205763459762024,21
COX_ARTHROSIS,D3_WHITEBLOODCELLNAS,5,Coxarthrosis [arthrosis of hip](FG),Other and unspecified disorders of white blood cells,1.823205727632645,0.8364403186297423,3.9740780677789345,0.13085287989422761,7
M13_ARTHTROSIS_COX,D3_WHITEBLOODCELLNAS,5,"Coxarthrosis,",Other and unspecified disorders of white blood cells,1.823205727632645,0.8364403186297423,3.9740780677789345,0.13085287989422761,7
R18_ABNORMALITI_BREAT,D3_WHITEBLOODCELLNAS,0,Abnormalities of breathing,Other and unspecified disorders of white blood cells,1.8221451156725386,1.285366574207159,2.5830863266514195,7.51699453908674e-4,36
H7_ALLERGICCONJUNCTIVITIS,D3_WHITEBLOODCELLNAS,0,Allergic conjunctivitis,Other and unspecified disorders of white blood cells,1.820875169691565,1.1574694169378599,2.8645131656012364,0.009525129496464493,20
D3_WHITEBLOODCELLNAS,F5_DEPRESSIO,5,Other and unspecified disorders of white blood cells,Depression,1.8189471478110728,1.032219099033957,3.205296946768851,0.03847990636344925,12
M13_ARTHROSIS_KNEE,D3_WHITEBLOODCELLNAS,5,Gonarthrosis,Other and unspecified disorders of white blood cells,1.8181873157901183,0.9980036364940865,3.312417905522996,0.050763896911173126,13
KNEE_ARTHROSIS,D3_WHITEBLOODCELLNAS,5,Gonarthrosis [arthrosis of knee](FG),Other and unspecified disorders of white blood cells,1.8181873157901183,0.9980036364940865,3.312417905522996,0.050763896911173126,13
M13_DORSALGIANAS,D3_WHITEBLOODCELLNAS,0,Other/unspecified dorsalgia,Other and unspecified disorders of white blood cells,1.8177744696522646,1.064179981232059,3.1050236621572225,0.028690319973655433,14
M13_INTERVERTEB,D3_WHITEBLOODCELLNAS,5,Other intervertebral disc disorders,Other and unspecified disorders of white blood cells,1.8177365091234132,0.959844669177077,3.4423965905160467,0.06662324843111567,11
H8_CONSENHEARINGLOSS,D3_WHITEBLOODCELLNAS,15,Conductive and sensorineural hearing loss,Other and unspecified disorders of white blood cells,1.8163974401496366,1.174476826533548,2.8091653969197408,0.007298435075162939,23
C3_BREAST_HER2NEG,D3_WHITEBLOODCELLNAS,0,"Malignant neoplasm of breast, HER2-negative",Other and unspecified disorders of white blood cells,1.810463327175673,1.0053156485966592,3.2604460734531737,0.047966685761547403,12
D3_WHITEBLOODCELLNAS,M13_DORSOPATHYOTH,15,Other and unspecified disorders of white blood cells,"Other dorsopathies, not elsewhere classified",1.8097208709936472,1.3889717689001182,2.357923828432771,1.114253668454979e-5,55
K11_ORAL,D3_WHITEBLOODCELLNAS,0,"Diseases of oral cavity, salivary glands and jaws",Other and unspecified disorders of white blood cells,1.8082912101292954,1.2547048091326616,2.6061246253541213,0.0014890101367105205,32
D3_WHITEBLOODCELLNAS,E4_HYTHY_AI_STRICT,15,Other and unspecified disorders of white blood cells,"Hypothyroidism, strict autoimmune",1.8079226710190308,1.2304123041711523,2.656495203521568,0.002560782515466881,26
M13_LIMBPAIN,D3_WHITEBLOODCELLNAS,15,Pain in limb,Other and unspecified disorders of white blood cells,1.8074410727756085,1.0310581341839855,3.1684374752949633,0.038753324704250754,13
N14_URETHRAOTH,D3_WHITEBLOODCELLNAS,0,Other disorders of urethra and urinary system,Other and unspecified disorders of white blood cells,1.80628106898187,1.1805709684616783,2.763621491060064,0.006429073987864648,24
R18_ABNORMALITI_BREAT,D3_WHITEBLOODCELLNAS,15,Abnormalities of breathing,Other and unspecified disorders of white blood cells,1.80532063893199,1.2368801431958418,2.6350027747496667,0.00219933798493458,31
H8_CONSENHEARINGLOSS,D3_WHITEBLOODCELLNAS,5,Conductive and sensorineural hearing loss,Other and unspecified disorders of white blood cells,1.8046940737461543,0.926005539840035,3.5171719387090437,0.08288431065747728,10
D3_WHITEBLOODCELLNAS,DM_RETINOPATHY,0,Other and unspecified disorders of white blood cells,Diabetic retinopathy,1.8032532523047984,1.2080773028606895,2.6916508440708684,0.003914793353345566,24
M13_LOWBACKPAINORANDSCIATICA,D3_WHITEBLOODCELLNAS,15,Lower back pain or/and sciatica,Other and unspecified disorders of white blood cells,1.8020144565050553,1.1720789293012224,2.7705097500465947,0.007285058524195558,23
D3_WHITEBLOODCELLNAS,H7_RETINALDISOTH,15,Other and unspecified disorders of white blood cells,Other retinal disorders,1.7960877959165267,1.082039349002403,2.9813438611215632,0.023515297305649916,15
D3_WHITEBLOODCELLNAS,ILD_ENDPOINTS,15,Other and unspecified disorders of white blood cells,Interstitial lung disease endpoints,1.7935278775462524,1.1912428854893677,2.700324414709191,0.005138296454489152,23
R18_COUGH,D3_WHITEBLOODCELLNAS,0,Cough,Other and unspecified disorders of white blood cells,1.7922077465531645,1.0491739383662717,3.0614643476626693,0.032702590708443384,14
ST19_INJURI_WRIST_HAND,D3_WHITEBLOODCELLNAS,15,Injuries to the wrist and hand,Other and unspecified disorders of white blood cells,1.7880116307923404,1.1517458692336924,2.775773438610881,0.009609211338710988,22
L12_DERMATITISECZEMA,D3_WHITEBLOODCELLNAS,15,Dermatitis and eczema,Other and unspecified disorders of white blood cells,1.7867649100960517,1.1909863904243692,2.6805754201884686,0.005038609354289578,26
D3_WHITEBLOODCELLNAS,I9_CHD,0,Other and unspecified disorders of white blood cells,Major coronary heart disease event,1.784187913222502,1.261235587469306,2.5239745383942696,0.0010700248870239176,32
J10_UPPERINFEC,D3_WHITEBLOODCELLNAS,15,Acute upper respiratory infections,Other and unspecified disorders of white blood cells,1.7822457977861503,1.2737451636910055,2.493748494025251,7.467628071626979e-4,43
D3_WHITEBLOODCELLNAS,R18_DIZZI_GIDDI,5,Other and unspecified disorders of white blood cells,Dizziness and giddiness,1.7818290808845854,0.9576625506083858,3.31527516813625,0.06823655427730156,10
I9_STR_EXH,D3_WHITEBLOODCELLNAS,0,"Ischaemic Stroke, excluding all haemorrhages",Other and unspecified disorders of white blood cells,1.7781697889418033,1.0497792611234673,3.0119549084266577,0.03230024733174373,15
I9_ISCHHEART,D3_WHITEBLOODCELLNAS,0,Ischemic heart diseases,Other and unspecified disorders of white blood cells,1.7776926761901226,1.306780540482833,2.4183029614233185,2.4822875496892876e-4,58
D3_WHITEBLOODCELLNAS,E4_HYTHYNAS,15,Other and unspecified disorders of white blood cells,"Hypothyroidism,  other/unspecified",1.773807197536107,1.232149125039852,2.5535804961344533,0.0020495575346137947,29
I9_DISVEINLYMPH,D3_WHITEBLOODCELLNAS,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Other and unspecified disorders of white blood cells,1.7736945313981172,1.2973952390249266,2.42485265559938,3.282847670010551e-4,51
D3_WHITEBLOODCELLNAS,HYPOTHYROIDISM,15,Other and unspecified disorders of white blood cells,Hypothyroidism (congenital or acquired),1.7708796477526834,1.230116107648967,2.549364817942518,0.002111569602224973,29
I9_REVASC,D3_WHITEBLOODCELLNAS,0,Coronary revascularization (ANGIO or CABG),Other and unspecified disorders of white blood cells,1.770009530103467,1.185164487262629,2.6434590053345457,0.005268690135782226,28
M13_JOINTOTH,D3_WHITEBLOODCELLNAS,15,Other specific joint derangements/joint disorders,Other and unspecified disorders of white blood cells,1.767770125041156,1.1189419463479,2.792826942619952,0.01462065282520159,20
D3_WHITEBLOODCELLNAS,DIABETES_FG,15,Other and unspecified disorders of white blood cells,"Diabetes, varying definitions",1.7660552425162512,1.299885239130773,2.3994049826312067,2.7545944190720027e-4,41
J10_ASTHMA_INCLAVO,D3_WHITEBLOODCELLNAS,5,"Asthma, including avohilmo",Other and unspecified disorders of white blood cells,1.761050786711473,0.9536061617934724,3.2521810340910564,0.07057346005742768,12
F5_NEUROTIC,D3_WHITEBLOODCELLNAS,15,"Neurotic, stress-related and somatoform disorders",Other and unspecified disorders of white blood cells,1.7579501256708796,1.1431616558884423,2.7033697538993056,0.010188296793417583,23
D3_WHITEBLOODCELLNAS,APPENDICITIS_BROAD,15,Other and unspecified disorders of white blood cells,"Appendicitis, broad definition",1.7551265451350118,0.9436460506681128,3.2644328742292235,0.07560227474332708,10
ST19_INJURI_HEAD,D3_WHITEBLOODCELLNAS,0,Injuries to the head,Other and unspecified disorders of white blood cells,1.7536225356755446,1.2027223358437902,2.5568594728655087,0.00350688799908664,30
D3_WHITEBLOODCELLNAS,H7_CONJUNCTIVA,0,Other and unspecified disorders of white blood cells,Disorders of conjunctiva,1.7530522225439418,1.1304193894594536,2.7186300267158363,0.012155137581992584,20
G6_HEADACHE,D3_WHITEBLOODCELLNAS,0,Other headache syndromes,Other and unspecified disorders of white blood cells,1.7503205322972797,0.9820202790491394,3.119713544762889,0.05763422352315803,12
I9_HYPTENS,D3_WHITEBLOODCELLNAS,1,Hypertension,Other and unspecified disorders of white blood cells,1.7473169077923154,0.796451355189516,3.833399687706487,0.16385070378317634,10
D3_WHITEBLOODCELLNAS,E4_THYROID,0,Other and unspecified disorders of white blood cells,Disorders of the thyroid gland,1.7464525147961492,1.25936868823204,2.421924901689957,8.307100024740533e-4,36
FG_HYPERTENSION,D3_WHITEBLOODCELLNAS,1,Hypertensive diseases (excluding secondary),Other and unspecified disorders of white blood cells,1.7462388097744388,0.7959631148922353,3.831019206430561,0.1643151589358932,10
I9_HYPERTENSION,D3_WHITEBLOODCELLNAS,1,Hypertensive diseases,Other and unspecified disorders of white blood cells,1.7462388097744388,0.7959631148922353,3.831019206430561,0.1643151589358932,10
E4_DM2NOCOMP,D3_WHITEBLOODCELLNAS,15,Type 2 diabetes without complications,Other and unspecified disorders of white blood cells,1.746052981139705,1.1079708093855127,2.751607702226089,0.01631301161547451,21
M13_DORSOPATHYOTH,D3_WHITEBLOODCELLNAS,0,"Other dorsopathies, not elsewhere classified",Other and unspecified disorders of white blood cells,1.7459426004232932,1.307760046611379,2.3309440993181716,1.5692095353168168e-4,56
JOINTPAIN,D3_WHITEBLOODCELLNAS,15,Pain in joint,Other and unspecified disorders of white blood cells,1.7456182966696092,1.0509803746984299,2.899372158630528,0.031391160639702265,16
D3_WHITEBLOODCELLNAS,K11_APPENDIX,15,Other and unspecified disorders of white blood cells,Diseases of appendix,1.7455238560598207,0.9384858453593345,3.246563117749893,0.07849721340739277,10
ST19_INJURI_ELBOW_FOREA,D3_WHITEBLOODCELLNAS,5,Injuries to the elbow and forearm,Other and unspecified disorders of white blood cells,1.744984965322563,0.7564422621017142,4.025386578403982,0.19172785194067032,6
L12_DERMATITISECZEMA,D3_WHITEBLOODCELLNAS,0,Dermatitis and eczema,Other and unspecified disorders of white blood cells,1.7443212539639925,1.2059220620701547,2.523095590279953,0.003134284267650444,31
I9_IHD,D3_WHITEBLOODCELLNAS,0,"Ischaemic heart disease, wide definition",Other and unspecified disorders of white blood cells,1.7435372698065927,1.2906754964573415,2.3552955173849934,2.912913519436254e-4,62
H8_CONSENHEARINGLOSS,D3_WHITEBLOODCELLNAS,0,Conductive and sensorineural hearing loss,Other and unspecified disorders of white blood cells,1.74291062616473,1.1497751003953673,2.642027514557725,0.008855368657350267,25
J10_LOWCHRON,D3_WHITEBLOODCELLNAS,5,Chronic lower respiratory diseases,Other and unspecified disorders of white blood cells,1.7404127039188915,1.019829769056439,2.970139205452665,0.042153091498438836,17
D3_WHITEBLOODCELLNAS,T2D_INCLAVO,15,Other and unspecified disorders of white blood cells,"Type 2 diabetes, definitions combined, including avohilmo",1.73928631648167,1.2596870569997214,2.40148287139307,7.721461551351202e-4,37
I9_AF,D3_WHITEBLOODCELLNAS,15,Atrial fibrillation and flutter,Other and unspecified disorders of white blood cells,1.7388941454863913,1.1572969832145623,2.6127717371282952,0.0077393366641941115,28
D3_WHITEBLOODCELLNAS,M13_SCIATICA,15,Other and unspecified disorders of white blood cells,Siatica+with lumbago,1.7354891323009896,0.9848677797326868,3.0581998825795065,0.05648845229634548,12
D3_WHITEBLOODCELLNAS,I9_CHD,15,Other and unspecified disorders of white blood cells,Major coronary heart disease event,1.7351165861420137,1.1893682716390674,2.531284581314894,0.004235680157711441,27
J10_LOWERINF,D3_WHITEBLOODCELLNAS,15,Other acute lower respiratory infections,Other and unspecified disorders of white blood cells,1.7334865767543561,0.9692639739317388,3.10026555469518,0.0636320414791258,12
