prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_PROSTATE,RHEUMA_NOS,0,Malignant neoplasm of prostate,Other/unspecified rheumatoid arthritis,1.5788720631484676,0.9356379794865702,2.664317873413645,0.08711856430295557,15
N14_OVARYCYST,RHEUMA_NOS,0,Ovarian cyst,Other/unspecified rheumatoid arthritis,1.578432877802212,1.223244465073131,2.036755874123676,4.4930985824285596e-4,65
RHEUMA_NOS,COPD_EARLY,15,Other/unspecified rheumatoid arthritis,Early onset COPD,1.5782477861404107,1.0633619196257544,2.3424443065760308,0.023516520347134934,25
RHEUMA_NOS,R18_PAIN_THROAT_CHEST,1,Other/unspecified rheumatoid arthritis,Pain in throat and chest,1.5780140390269073,0.9303633189259759,2.676511698935693,0.09060121494769612,14
H7_GLAUCPRIMOPEN,RHEUMA_NOS,15,Primary open-angle glaucoma,Other/unspecified rheumatoid arthritis,1.5763198192407395,0.9949344108475429,2.497435152950911,0.05257817205810612,19
E4_DIABETES,RHEUMA_NOS,15,Diabetes mellitus,Other/unspecified rheumatoid arthritis,1.5758156494102682,1.2926175338519295,1.9210593202511501,6.813407482873288e-6,123
RHEUMA_NOS,H8_OTHHEARINGLOSS,5,Other/unspecified rheumatoid arthritis,Other hearing loss,1.5752408036470789,0.8420922155556085,2.9466886685770985,0.15498987214427695,10
E4_GOITREMULTINOD,RHEUMA_NOS,5,Nontoxic multinodular goitre,Other/unspecified rheumatoid arthritis,1.5748533599982322,0.7403540792931828,3.3499688525597615,0.2382601183692108,7
RHEUMA_NOS,ST19_SUPERF_INJURY_HEAD,0,Other/unspecified rheumatoid arthritis,Superficial injury of head,1.5745691773877697,1.0433664224684656,2.3762199367255663,0.030603597531697717,23
RHEUMA_NOS,K11_REFLUX,15,Other/unspecified rheumatoid arthritis,Gastro-oesophageal reflux disease,1.57372780422901,1.2989284761735882,1.906663259165077,3.6360393235783164e-6,106
RHEUMA_NOS,J10_SINUSITIS,15,Other/unspecified rheumatoid arthritis,Acute sinusitis,1.5735395571501714,1.1799078946735133,2.09849154251272,0.0020265606509770892,47
C3_COLORECTAL,RHEUMA_NOS,0,Colorectal cancer,Other/unspecified rheumatoid arthritis,1.5729560846677215,0.8414673796749699,2.940328887435784,0.15584366555625795,10
G6_EPLEPSY,RHEUMA_NOS,0,Epilepsy,Other/unspecified rheumatoid arthritis,1.5727426346952829,1.0730360001482067,2.305159747339903,0.020266583775134687,27
KRA_PSY_DEMENTIA,RHEUMA_NOS,15,Any dementia,Other/unspecified rheumatoid arthritis,1.5719907295629008,0.8795076483958486,2.8097025174697334,0.12684311896771888,12
E4_DM2NASCOMP,RHEUMA_NOS,15,Type 2 diabetes with other specified/multiple/unspecified complications,Other/unspecified rheumatoid arthritis,1.571933435380554,1.2197610621380923,2.0257858706655165,4.7399915794880043e-4,69
RHEUMA_NOS,DM_RETINA_PROLIF,1,Other/unspecified rheumatoid arthritis,Proliferative diabetic retinopathy,1.571339084473592,0.7017472531539467,3.518512551772886,0.2718415722846672,6
K11_IBD,RHEUMA_NOS,15,Inflammatory bowel disease,Other/unspecified rheumatoid arthritis,1.570496955730651,0.9955580154602444,2.477465551637393,0.05227548184400696,19
RHEUMA_NOS,I9_CONDUCTIO,0,Other/unspecified rheumatoid arthritis,Conduction disorders,1.569440289029861,1.1692364212090391,2.106625124013107,0.0026906295280083262,45
K11_CHOLELITH,RHEUMA_NOS,15,Cholelithiasis,Other/unspecified rheumatoid arthritis,1.5691464170840541,1.2598818263177625,1.954326530325482,5.753042103370411e-5,95
RHEUMA_NOS,E4_OBESITY,0,Other/unspecified rheumatoid arthritis,Obesity,1.5691422216521884,1.2237457454539946,2.012025227395677,3.825204080610581e-4,63
RHEUMA_NOS,M13_INTERVERTEB,5,Other/unspecified rheumatoid arthritis,Other intervertebral disc disorders,1.5691286518706158,1.1963181529168452,2.0581186702868988,0.0011334777698980296,53
KRA_PSY_ANYMENTAL,RHEUMA_NOS,0,Any mental disorder,Other/unspecified rheumatoid arthritis,1.5689659840534915,1.339478151889872,1.8377711167918553,2.369233814905333e-8,195
VWXY20_SUICI_OTHER_INTENTI_SELF_H,RHEUMA_NOS,0,Suicide or other Intentional self-harm,Other/unspecified rheumatoid arthritis,1.5689659840534915,1.339478151889872,1.8377711167918553,2.369233814905333e-8,195
O15_DELIV_CAESAR,RHEUMA_NOS,0,Single delivery by caesarean section,Other/unspecified rheumatoid arthritis,1.5686536149605625,0.9891561689340876,2.487649818107547,0.05566407090718469,19
RHEUMA_NOS,M13_SOFTTISSUE,0,Other/unspecified rheumatoid arthritis,Soft tissue disorders,1.5683278526568603,1.4144513740997422,1.7389443698513687,1.330048822505292e-17,365
CD2_BENIGN_COLORECANI,RHEUMA_NOS,5,"Benign neoplasm of colon, rectum, anus and anal canal",Other/unspecified rheumatoid arthritis,1.5681833240019178,0.8938476059475223,2.751250796348928,0.11671231734016965,13
RHEUMA_NOS,K11_IBD,0,Other/unspecified rheumatoid arthritis,Inflammatory bowel disease,1.568068774434102,1.0871346079365787,2.2617619413498704,0.016082577551997913,29
DIABETES_FG,RHEUMA_NOS,15,"Diabetes, varying definitions",Other/unspecified rheumatoid arthritis,1.5679073004438535,1.2869669611152927,1.9101759229737547,8.032700273179611e-6,124
RHEUMA_NOS,J10_CHRONRHINITIS,15,Other/unspecified rheumatoid arthritis,"Chronic rhinitsi, nasopharyngitis and pharyngitis",1.5666312142645182,1.122131857210479,2.187205849060533,0.008368837845569563,35
RHEUMA_NOS,K11_STRICTURE,0,Other/unspecified rheumatoid arthritis,Intestinal stricture,1.566501106923635,1.1550069587474896,2.1245982107796606,0.0038911193740910643,42
RHEUMA_NOS,H8_MIDDLEMASTOID,0,Other/unspecified rheumatoid arthritis,Diseases of middle ear and mastoid,1.566486399095933,1.1376645391538478,2.1569448234517767,0.005953366390242989,38
RHEUMA_NOS,O15_FALSE_LAB,5,Other/unspecified rheumatoid arthritis,False labour,1.566432294065599,0.8408201364842703,2.918234263693229,0.15741413433365886,10
RHEUMA_NOS,K11_OTHGASTR,0,Other/unspecified rheumatoid arthritis,Other gastritis (incl. Duodenitis),1.5662913130389413,1.131838676954714,2.1675071962569175,0.006785811880864642,37
RHEUMA_NOS,H8_HL_SEN_NAS,15,Other/unspecified rheumatoid arthritis,Sensorineural hearing loss,1.5655081032311615,1.3206467636370092,1.855769225173414,2.405632446761338e-7,135
RHEUMA_NOS,H7_RETINALDETACH,15,Other/unspecified rheumatoid arthritis,Retinal detachments and breaks,1.5651496545687105,1.1406885876128556,2.1475567195101704,0.005510830748527908,39
RHEUMA_NOS,H7_VITREOUS,0,Other/unspecified rheumatoid arthritis,Disorders of vitreous body and globe,1.5643950246322513,1.254351586467365,1.9510732234066617,7.159566378381549e-5,80
RHEUMA_NOS,GAST_OPER,0,Other/unspecified rheumatoid arthritis,Any gastric operation,1.5641508838369163,1.4450794938833782,1.6930334959173192,1.685312821402437e-28,621
CHOLELITH_BROAD,RHEUMA_NOS,15,"Cholelithiasis, broad definition with cholecystitis",Other/unspecified rheumatoid arthritis,1.5636811941447204,1.2589256878590198,1.9422106487318513,5.303613287929029e-5,98
RHEUMA_NOS,K11_FUNCDYSP,5,Other/unspecified rheumatoid arthritis,Functional dyspepsia,1.563094865534303,0.9382156043899988,2.6041621427179766,0.08632417625185053,15
E4_OBESITY,RHEUMA_NOS,5,Obesity,Other/unspecified rheumatoid arthritis,1.5628615704892213,0.8274424670340629,2.951910719868195,0.16875796884843736,10
RHEUMA_NOS,I9_REVASC,0,Other/unspecified rheumatoid arthritis,Coronary revascularization (ANGIO or CABG),1.5627665949640481,1.3040589175580717,1.8727983816166562,1.3300576056559978e-6,119
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,RHEUMA_NOS,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other/unspecified rheumatoid arthritis,1.5627279860242558,1.3341284880072881,1.8304974222918218,3.154984424614556e-8,195
H7_EYELIDDIS,RHEUMA_NOS,5,Other disorders of eyelid,Other/unspecified rheumatoid arthritis,1.5624389265854208,0.8500844571575136,2.8717327775551427,0.15072229529067452,11
RHEUMA_NOS,H8_CONSENHEARINGLOSS,1,Other/unspecified rheumatoid arthritis,Conductive and sensorineural hearing loss,1.5601580913582367,0.9011881606279076,2.7009822991178765,0.11218609630027898,13
RHEUMA_NOS,F5_STRESSOTH,5,Other/unspecified rheumatoid arthritis,"Other reactioin to severe stress, and adjustment disorders",1.5597833390642024,0.9209744331131683,2.6416846954135997,0.09817799870879552,14
DM_RETINOPATHY,RHEUMA_NOS,0,Diabetic retinopathy,Other/unspecified rheumatoid arthritis,1.5594443009257635,1.1678836634387597,2.0822849088661495,0.002595105055790045,50
H7_GLAUCOMA_POAG,RHEUMA_NOS,0,"Primary open-angle glaucoma, strict",Other/unspecified rheumatoid arthritis,1.5587939591093354,0.9472577702700289,2.56512924276472,0.08067431118304562,16
H7_GLAUCOMA_POAG,RHEUMA_NOS,15,"Primary open-angle glaucoma, strict",Other/unspecified rheumatoid arthritis,1.5583270098596882,0.9148677268894945,2.6543542834488436,0.10256225216693501,14
H7_GLAUCOMA,RHEUMA_NOS,15,Glaucoma,Other/unspecified rheumatoid arthritis,1.5582791660204638,1.0992832553082148,2.2089247221114165,0.01271254921048935,34
RHEUMA_NOS,ST19_FRACT_WRIST_HAND_LEVEL,15,Other/unspecified rheumatoid arthritis,Fracture at wrist and hand level,1.5567949132549193,1.0862289908177782,2.2312149854440477,0.015933951043594085,30
I9_REVASC,RHEUMA_NOS,15,Coronary revascularization (ANGIO or CABG),Other/unspecified rheumatoid arthritis,1.555450778405655,1.150992467077544,2.1020355851553614,0.004036862133721006,48
J10_CHRONTONSADEN,RHEUMA_NOS,15,Chronic diseases of tonsils and adenoids,Other/unspecified rheumatoid arthritis,1.5551605498723224,1.2368575076768478,1.955378304184631,1.5722509486595132e-4,86
RHEUMA_NOS,E4_OBESITY_HYPER,0,Other/unspecified rheumatoid arthritis,Obesity and other hyperalimentation,1.5540613592130033,1.2119988106602917,1.9926642559023862,5.091651657230009e-4,63
O15_ABORT_MEDICAL,RHEUMA_NOS,5,Medical abortion,Other/unspecified rheumatoid arthritis,1.5539714123519353,1.0627110386284868,2.272327154447925,0.022982373407848162,32
RHEUMA_NOS,H8_INNER,0,Other/unspecified rheumatoid arthritis,Diseases of inner ear,1.5535708035902855,1.2684122476249475,1.9028373829466756,2.062205641680279e-5,95
DM_OTHER_WIDE,RHEUMA_NOS,15,"Other diabetes, wide definition",Other/unspecified rheumatoid arthritis,1.5508872059633518,1.26076501782169,1.9077711481688548,3.2828484041137695e-5,110
F5_ALLANXIOUS,RHEUMA_NOS,0,All anxiety disorders,Other/unspecified rheumatoid arthritis,1.5507776164254738,1.1196529809347566,2.1479076611741816,0.008289460242893698,38
RHEUMA_NOS,F5_DEPRESSIO,5,Other/unspecified rheumatoid arthritis,Depression,1.5504460085628604,1.1630114865851124,2.0669467612283836,0.0027952044108380484,47
DM_RETINA_PROLIF,RHEUMA_NOS,15,Proliferative diabetic retinopathy,Other/unspecified rheumatoid arthritis,1.550371750080611,1.0537435275502038,2.2810603345162637,0.02603336063862901,27
RHEUMA_NOS,I9_OTHARR,0,Other/unspecified rheumatoid arthritis,Other arrhytmias,1.5495108371475128,1.3004155626932836,1.846320440417463,9.692955760988261e-7,127
RHEUMA_NOS,E4_GOITREMULTINOD,0,Other/unspecified rheumatoid arthritis,Nontoxic multinodular goitre,1.548676311936486,1.0856207039063275,2.2092415062859203,0.015810816043822982,31
RHEUMA_NOS,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,5,Other/unspecified rheumatoid arthritis,Injury of muscle and tendon at shoulder and upper arm level,1.5478553838228881,0.8951780668199915,2.676401911566579,0.11789699816207014,13
E4_OBESITY_HYPER,RHEUMA_NOS,5,Obesity and other hyperalimentation,Other/unspecified rheumatoid arthritis,1.5478460856586513,0.8194936138825069,2.9235462782170085,0.17815636989622086,10
K11_OTHFUNC,RHEUMA_NOS,0,Other functional intestinal disroders,Other/unspecified rheumatoid arthritis,1.5476678850243901,1.0737686226590408,2.2307188269334004,0.019201450203631103,30
RHEUMA_NOS,FG_CVD,0,Other/unspecified rheumatoid arthritis,Cardiovascular diseases (excluding rheumatic etc),1.5472367992079452,1.4201581454199814,1.6856867106974838,1.8272115259233502e-23,529
RHEUMA_NOS,R18_DIZZI_GIDDI,0,Other/unspecified rheumatoid arthritis,Dizziness and giddiness,1.5472281698355754,1.3302125524183097,1.799648488642388,1.5081024280712832e-8,171
RHEUMA_NOS,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,15,Other/unspecified rheumatoid arthritis,Other and unspecified effects of external causes,1.5461729512358156,1.0154426870918318,2.354294166990315,0.042210667608032715,22
RHEUMA_NOS,H7_RETINALDISOTH,0,Other/unspecified rheumatoid arthritis,Other retinal disorders,1.545345701122152,1.290347513884393,1.8507365731172123,2.2393322031403435e-6,120
I9_DISVEINLYMPH,RHEUMA_NOS,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Other/unspecified rheumatoid arthritis,1.5449529509384516,1.2834774657870942,1.8596973334079323,4.2629375073565484e-6,147
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,RHEUMA_NOS,15,"Fracture of lower leg, including ankle",Other/unspecified rheumatoid arthritis,1.54406073837879,1.0986479645009322,2.17005231961255,0.012355999208703894,35
KRA_PSY_DEMENTIA,RHEUMA_NOS,0,Any dementia,Other/unspecified rheumatoid arthritis,1.54378681842194,0.8640962841620387,2.7581159465863583,0.14247299995583046,12
RHEUMA_NOS,E4_DM2NOCOMP,0,Other/unspecified rheumatoid arthritis,Type 2 diabetes without complications,1.5437398123326438,1.3072580844682826,1.8230008569043559,3.083328667208085e-7,141
RHEUMA_NOS,E4_LIPOPROT,15,Other/unspecified rheumatoid arthritis,Disorders of lipoprotein metabolism and other lipidaemias,1.5428522628081622,1.2625877594248704,1.8853288312699745,2.238679997602583e-5,97
E4_HYTHY_AI_STRICT,RHEUMA_NOS,0,"Hypothyroidism, strict autoimmune",Other/unspecified rheumatoid arthritis,1.541943888536176,1.2615380717899487,1.884676339589648,2.3497129985762787e-5,113
RHEUMA_NOS,H7_VITRBODYGLOBE,0,Other/unspecified rheumatoid arthritis,Disorders of vitreous body,1.5412151575329562,1.2287352299054393,1.9331619245524003,1.8270447027501918e-4,76
RHEUMA_NOS,H8_OTHEREAR,1,Other/unspecified rheumatoid arthritis,Other disorders of ear,1.540695801463956,0.9396196860259833,2.526281204992783,0.0866842461797264,16
RHEUMA_NOS,F5_MOOD,1,Other/unspecified rheumatoid arthritis,Mood [affective] disorders,1.540363915145497,0.8503773619622707,2.7901977371637003,0.15407303112107257,11
F5_ANXIETY,RHEUMA_NOS,0,Other anxiety disorders,Other/unspecified rheumatoid arthritis,1.540220201363312,1.0343134584492208,2.293577686057062,0.03349758878147365,25
I9_NONISCHCARDMYOP,RHEUMA_NOS,5,Non-ischemic cardiomyopathy,Other/unspecified rheumatoid arthritis,1.5392123388770225,0.9352025436322451,2.533327823243087,0.08979590901548179,17
RHEUMA_NOS,DM_RETINA_PROLIF,15,Other/unspecified rheumatoid arthritis,Proliferative diabetic retinopathy,1.5383994345004914,1.1760666768317356,2.0123627908981563,0.0016690851130753191,54
RHEUMA_NOS,KRA_PSY_MOOD,1,Other/unspecified rheumatoid arthritis,Mood disorders,1.5371174452609506,0.8485875411527815,2.7843091324624583,0.15609225912231858,11
CD2_BENIGN_COLON,RHEUMA_NOS,5,Benign neoplasm: Colon,Other/unspecified rheumatoid arthritis,1.5369962599619906,0.8136447720851708,2.903426143921514,0.18533522337448294,10
RHEUMA_NOS,E4_METABOLIA,0,Other/unspecified rheumatoid arthritis,Metabolic disorders,1.5361758723012735,1.3405399160051334,1.7603625841093877,6.543201190273238e-10,210
RHEUMA_NOS,K11_LIVER,0,Other/unspecified rheumatoid arthritis,Diseases of liver,1.5360997652716146,1.1243083059090861,2.0987148066647046,0.007020503810647641,40
RHEUMA_NOS,O15_MATERN_CARE_OTHER,15,Other/unspecified rheumatoid arthritis,Maternal care for other known or suspected fetal problems,1.5352270870888605,0.8894334984083833,2.6499139206573568,0.12373806749518226,13
RHEUMA_NOS,H7_RETINAVASC,0,Other/unspecified rheumatoid arthritis,Retinal vascular disorders,1.5350005279574166,0.9756043987851066,2.4151455485068456,0.06385478663676912,19
APPENDICITIS_BROAD,RHEUMA_NOS,15,"Appendicitis, broad definition",Other/unspecified rheumatoid arthritis,1.5333964737876025,1.1860530393373627,1.98246171784856,0.001106098959548527,64
RHEUMA_NOS,N14_FEMGENPROL,15,Other/unspecified rheumatoid arthritis,Female genital prolapse,1.532876455810677,1.1853300839967698,1.9823256496247894,0.0011298123408804643,59
HYPOTHY_PURCHASE,RHEUMA_NOS,1,Hypothyroidism and >3 levothyroxin purchases,Other/unspecified rheumatoid arthritis,1.5326937315516564,0.6284603562233433,3.7379447271020805,0.34781975698720646,6
HYPOTHY_LEVOTHY,RHEUMA_NOS,1,"Hypothyroidism, levothyroxin purchases",Other/unspecified rheumatoid arthritis,1.5326937315516564,0.6284603562233433,3.7379447271020805,0.34781975698720646,6
RHEUMA_NOS,J10_ASTHMA,15,Other/unspecified rheumatoid arthritis,Asthma,1.532590893428187,1.2797979751015427,1.8353168955691195,3.44258115583443e-6,120
RHEUMA_NOS,ST19_FRACT_WRIST_HAND_LEVEL,0,Other/unspecified rheumatoid arthritis,Fracture at wrist and hand level,1.5321470465766251,1.1079888068870876,2.1186807644101955,0.009876986346436214,37
E4_HYTHY_AI_STRICT_PURCH,RHEUMA_NOS,1,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Other/unspecified rheumatoid arthritis,1.53202738537,0.6281870022486987,3.736320396827344,0.3483110139835883,6
RHEUMA_NOS,I9_HYPERTENSION,15,Other/unspecified rheumatoid arthritis,Hypertensive diseases,1.5293373166714934,1.3678510663042474,1.7098883685365602,8.54254091833256e-14,313
RHEUMA_NOS,FG_HYPERTENSION,15,Other/unspecified rheumatoid arthritis,Hypertensive diseases (excluding secondary),1.5293373166714934,1.3678510663042474,1.7098883685365602,8.54254091833256e-14,313
H7_GLAUCPRIMOPEN,RHEUMA_NOS,0,Primary open-angle glaucoma,Other/unspecified rheumatoid arthritis,1.5293123154035793,0.9875624782181719,2.368251335616632,0.05692201475618906,21
E4_THYTOXNAS,RHEUMA_NOS,0,"Thyrotoxicosis, other and/or unspecified",Other/unspecified rheumatoid arthritis,1.5291915669374248,0.8429638807649561,2.774053434259256,0.16217284375538835,11
RHEUMA_NOS,ST19_INJURI_KNEE_LOWER_LEG,1,Other/unspecified rheumatoid arthritis,Injuries to the knee and lower leg,1.5290524901898517,0.9339194645363323,2.5034294781687043,0.09137070896023196,16
RHEUMA_NOS,FG_DISVEINLYMPH,5,Other/unspecified rheumatoid arthritis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.5274295508595406,1.16128034806083,2.00902481191111,0.002450925953952377,52
I9_SEQULAE,RHEUMA_NOS,0,Sequelae of cerebrovascular disease,Other/unspecified rheumatoid arthritis,1.5251624856822898,0.8599642508391722,2.7049038439245594,0.1487606702589093,12
K11_HERNIA,RHEUMA_NOS,15,Hernia,Other/unspecified rheumatoid arthritis,1.5248991944191244,1.21712922986931,1.9104935581818023,2.4407344320511901e-4,91
RHEUMA_NOS,I9_HYPTENS,15,Other/unspecified rheumatoid arthritis,Hypertension,1.5240889771774344,1.3629161792884525,1.704321399696395,1.472628545137557e-13,312
RHEUMA_NOS,C3_RESPIRATORY_INTRATHORACIC,0,Other/unspecified rheumatoid arthritis,Malignant neoplasm of respiratory system and intrathoracic organs,1.52394081197606,0.980281723020855,2.3691103729339296,0.06127154879339175,20
RHEUMA_NOS,H7_RETIVASCOCCLUSION,0,Other/unspecified rheumatoid arthritis,Retinal vascular occlusion,1.5233415373868302,0.96821979907167,2.396738263102072,0.06870932684385395,19
RHEUMA_NOS,K11_FUNCDYSP,0,Other/unspecified rheumatoid arthritis,Functional dyspepsia,1.5222622934467913,1.1375265348272283,2.0371238991816947,0.004700387081562035,46
RHEUMA_NOS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,5,Other/unspecified rheumatoid arthritis,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.5216879890042878,0.8156053604949215,2.839037662129651,0.18702975455887225,10
RHEUMA_NOS,ASTHMA_MODE,15,Other/unspecified rheumatoid arthritis,Asthma (mode),1.5195907804773938,1.25884117166074,1.8343506647987338,1.3204449203871582e-5,110
N14_MESNRUIRREG,RHEUMA_NOS,15,"Excessive, freguent and irrelgular menstruation",Other/unspecified rheumatoid arthritis,1.5187907205661426,1.2126793162284406,1.9021725051367901,2.7351890682774017e-4,90
RHEUMA_NOS,F5_ALLANXIOUS,5,Other/unspecified rheumatoid arthritis,All anxiety disorders,1.5179597085024072,0.9415421424716304,2.4472634550249475,0.08674909255477142,17
Z21_ANTEN_SCREE,RHEUMA_NOS,5,Antenatal screening,Other/unspecified rheumatoid arthritis,1.5178947228060005,0.8900825961263176,2.5885287495221716,0.12541744245168965,15
RHEUMA_NOS,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,15,Other/unspecified rheumatoid arthritis,Symptoms and signs involving speech and voice,1.5177368432936833,1.1061175216637849,2.0825319917418805,0.009742322292190915,39
RHEUMA_NOS,ABDOM_HERNIA,0,Other/unspecified rheumatoid arthritis,Hernia of abodminal wall,1.5176814488318762,1.1631141279993402,1.9803361722468298,0.00211897675265894,55
RHEUMA_NOS,H8_OTHEREAR,15,Other/unspecified rheumatoid arthritis,Other disorders of ear,1.5169865497946917,1.3087370714405555,1.7583731999926988,3.1770645434425626e-8,179
H8_NONSUPPNAS,RHEUMA_NOS,0,Nonsuppurative otitis media,Other/unspecified rheumatoid arthritis,1.5169264075172695,0.8551719742802378,2.6907637235889994,0.15416626662400032,12
I9_ANGIO,RHEUMA_NOS,0,Coronary angiopasty,Other/unspecified rheumatoid arthritis,1.5167341259258693,1.0349279486316574,2.2228430605142333,0.03267551441638173,28
KELA_DIAB_INSUL,RHEUMA_NOS,0,"Diabetes, insuline treatment (Kela reimbursement)",Other/unspecified rheumatoid arthritis,1.5155345140187666,1.236174986742196,1.8580256742091041,6.344689080219248e-5,108
ST19_INJURI_HEAD,RHEUMA_NOS,15,Injuries to the head,Other/unspecified rheumatoid arthritis,1.5141007703655212,1.1509912566370364,1.9917624305154928,0.003024929630375086,56
RHEUMA_NOS,H8_HL_SEN_NAS,0,Other/unspecified rheumatoid arthritis,Sensorineural hearing loss,1.5136879382635875,1.3075205578926983,1.752363403094349,2.8672968430364015e-8,182
RHEUMA_NOS,L12_DERMATITISECZEMA,5,Other/unspecified rheumatoid arthritis,Dermatitis and eczema,1.5133422805399646,1.131381570208186,2.0242550509714237,0.00524232436365351,46
RHEUMA_NOS,ST19_INJURI_WRIST_HAND,15,Other/unspecified rheumatoid arthritis,Injuries to the wrist and hand,1.51130453892701,1.2384460225309042,1.8442801444940544,4.8010058574382225e-5,98
C3_MALE_GENITAL,RHEUMA_NOS,0,malignant neoplasm of male genital organs,Other/unspecified rheumatoid arthritis,1.5100016987102953,0.8950710920232842,2.547401151068192,0.1224575725709048,15
E4_DM2NOCOMP,RHEUMA_NOS,0,Type 2 diabetes without complications,Other/unspecified rheumatoid arthritis,1.5097127064286804,1.1453295242450356,1.9900233144296244,0.0034687609050868605,56
APPENDACUT_NOCOMPLIC,RHEUMA_NOS,5,"Acute appendicitis, no complications",Other/unspecified rheumatoid arthritis,1.5096575915411667,0.8604484096303904,2.6486957476937634,0.15100563330099936,13
RHEUMA_NOS,PRIM_KNEEARTHROSIS,0,Other/unspecified rheumatoid arthritis,"Primary gonarthrosis, bilateral",1.5093250602111612,1.2422802547019836,1.833774728978463,3.4157540789508204e-5,103
RHEUMA_NOS,H8_CONSENHEARINGLOSS,15,Other/unspecified rheumatoid arthritis,Conductive and sensorineural hearing loss,1.508909252466785,1.279115921014111,1.7799849839839144,1.0590592306137637e-6,143
K11_HERNIA,RHEUMA_NOS,0,Hernia,Other/unspecified rheumatoid arthritis,1.508293360720019,1.2341204713666214,1.8433766514486967,5.941042562472546e-5,115
RHEUMA_NOS,J10_ASTHMA_INCLAVO,5,Other/unspecified rheumatoid arthritis,"Asthma, including avohilmo",1.5077403654112675,1.1660217953810228,1.9496042170872625,0.0017400938712194202,59
O15_PREG_OTHER_MAT_DISORD,RHEUMA_NOS,15,Other maternal disorders predominantly related to pregnancy,Other/unspecified rheumatoid arthritis,1.5076302263247352,1.0964104939891708,2.073082036143319,0.01152333142610671,42
RHEUMA_NOS,G6_EPIPAROX,15,Other/unspecified rheumatoid arthritis,Episodal and paroxysmal disorders,1.5075326875057706,1.324740155100242,1.7155476076939795,4.839706798184845e-10,233
RHEUMA_NOS,O15_MATERN_CARE,5,Other/unspecified rheumatoid arthritis,Maternal care related to the fetus and amniotic cavity and possible delivery problems,1.506274891634625,1.0315138943786033,2.199547734192851,0.03395351175811079,27
RHEUMA_NOS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Other/unspecified rheumatoid arthritis,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.5060174678708704,1.2302341341896548,1.8436235432746788,7.251702726940007e-5,95
RHEUMA_NOS,R18_ABDOMI_PELVIC_PAIN,5,Other/unspecified rheumatoid arthritis,Abdominal and pelvic pain,1.5051398892562633,1.2616852356507418,1.7955715278398288,5.5667619206296595e-6,125
APPENDACUT_NOCOMPLIC,RHEUMA_NOS,15,"Acute appendicitis, no complications",Other/unspecified rheumatoid arthritis,1.5042958836359268,1.104901004863977,2.048062311068834,0.009496634002670723,43
RHEUMA_NOS,ST19_OPEN_WOUND_WRIST_HAND,5,Other/unspecified rheumatoid arthritis,Open wound of wrist and hand,1.5039574918713032,0.8882976238382975,2.54631789690295,0.1287391129797298,14
I9_OTHARR,RHEUMA_NOS,0,Other arrhytmias,Other/unspecified rheumatoid arthritis,1.5037356729090265,1.124494850977657,2.0108771258607496,0.00593542571520093,49
G6_OTHNEU,RHEUMA_NOS,0,Other neurological diseases,Other/unspecified rheumatoid arthritis,1.5020571520709913,1.1309299147334015,1.9949739225170944,0.004957797373934772,52
RHEUMA_NOS,ST19_INJURI_NECK,15,Other/unspecified rheumatoid arthritis,Injuries to the neck,1.501921915213833,0.9435986674077729,2.390602612439644,0.08630994344424575,18
RHEUMA_NOS,N14_UROLITHIASIS,0,Other/unspecified rheumatoid arthritis,Urolithiasis,1.501866802895382,1.0537451001650413,2.140559318649184,0.02447704219856994,31
RHEUMA_NOS,GOUT_STRICT,0,Other/unspecified rheumatoid arthritis,"Gout, strict definition",1.5017557155610077,0.8864109355832734,2.544271667560315,0.1305996924207477,14
I9_CEREBVASC,RHEUMA_NOS,15,Cerebrovascular diseases,Other/unspecified rheumatoid arthritis,1.5017039272356103,1.129564185026301,1.996446695963848,0.005133383045226743,54
RHEUMA_NOS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Other/unspecified rheumatoid arthritis,Suicide or other Intentional self-harm,1.5008737945140185,1.2247214755804625,1.8392934164817083,9.077279885225297e-5,94
RHEUMA_NOS,KRA_PSY_ANYMENTAL,5,Other/unspecified rheumatoid arthritis,Any mental disorder,1.5008737945140185,1.2247214755804625,1.8392934164817083,9.077279885225297e-5,94
