prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H8_BPV,ASTHMA_NAS,1,Benign paroxysmal vertigo,"Asthma, unspecified (mode)",1.53778742637299,0.8660095762755969,2.7306743868595498,0.14184701184793702,12
N14_CYSTKID,ASTHMA_NAS,0,Cyst of kidney,"Asthma, unspecified (mode)",1.53757386003845,1.0741210759245068,2.2009933778077166,0.01873812589276592,30
ASTHMA_NAS,ST19_OPEN_WOUND_WRIST_HAND,1,"Asthma, unspecified (mode)",Open wound of wrist and hand,1.5371186473369896,0.9431258558829223,2.5052157368532595,0.08451992453860256,17
ASTHMA_NAS,N14_MALEGEN,5,"Asthma, unspecified (mode)",Diseases of male genital organs,1.5370436929912057,1.3376973414755358,1.7660970392286977,1.3176951633992818e-9,212
AB1_OTHER_SPIROCHAETAL,ASTHMA_NAS,0,Other spirochaetal diseases,"Asthma, unspecified (mode)",1.5365928523367822,1.0600117902984851,2.227444652467148,0.02335017613442109,28
O15_MATERN_CARE_PELVIC_ABNORM,ASTHMA_NAS,15,Maternal care for known or suspected abnormality of pelvic organs,"Asthma, unspecified (mode)",1.5360965892167977,1.2380031322198628,1.9059666894157974,9.635029212201592e-5,85
F5_SCHZPHR,ASTHMA_NAS,1,Schizophrenia,"Asthma, unspecified (mode)",1.535509323097469,0.883885865288226,2.6675264012174202,0.12801579167988908,13
O15_CONCEPT_ABNORM,ASTHMA_NAS,15,Other abnormal products of conception,"Asthma, unspecified (mode)",1.535497340844133,1.3113670190339095,1.7979345595227578,9.971591533024385e-8,162
ASTHMA_NAS,I9_REVASC,15,"Asthma, unspecified (mode)",Coronary revascularization (ANGIO or CABG),1.5353583171900487,1.3707667877135072,1.7197127792224736,1.252025345317859e-13,313
ASTHMA_NAS,T1D_WIDE,15,"Asthma, unspecified (mode)","Type 1 diabetes, wide definition",1.5353050665619552,1.169330878276202,2.0158209204957265,0.002028707881259134,54
ASTHMA_NAS,AB1_VIRAL_OTHER_INTEST_INFECTIONS,15,"Asthma, unspecified (mode)",Viral and other specified intestinal infections,1.5342513609313981,1.1849442683867673,1.9865299164867751,0.0011645194763313749,60
ASTHMA_NAS,H7_EPISCLERITIS,0,"Asthma, unspecified (mode)",Episcleritis,1.5341667916860249,0.9687944583091856,2.429481015838997,0.06802707226622343,19
ASTHMA_NAS,I9_REVASC,0,"Asthma, unspecified (mode)",Coronary revascularization (ANGIO or CABG),1.533614083519396,1.3765559561835994,1.708591755099958,8.655551383817245e-15,344
ASTHMA_NAS,N14_ENDOMETRIOSIS_PELVICPERITONEUM,0,"Asthma, unspecified (mode)",Endometriosis of pelvic peritoneum,1.5326170057230997,1.104033643872079,2.1275754586549547,0.010729196001469005,37
C3_LYMPHNODES_SECONDARY_NAS,ASTHMA_NAS,0,Secondary and unspecified malignant neoplasm of lymph nodes,"Asthma, unspecified (mode)",1.5319085132127679,1.0764450928238174,2.180086758254976,0.017827273267011657,31
ASTHMA_NAS,O15_OEDEM_PROTUR_HYPERT,5,"Asthma, unspecified (mode)","Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.531842605101953,1.1206233477886314,2.0939611613804567,0.0074932287103257845,41
ASTHMA_NAS,K11_DULC,5,"Asthma, unspecified (mode)",Duodenal ulcer,1.531703180923158,0.973281804444018,2.410519362159787,0.06533703443615153,20
H7_OCUMUSCLE,ASTHMA_NAS,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Asthma, unspecified (mode)",1.5315897272564634,1.356123004882838,1.7297598257616682,6.553279407062451e-12,269
M13_BIOMECHLESIO,ASTHMA_NAS,15,"Biomechanical lesions, not elsewhere classified","Asthma, unspecified (mode)",1.530657029109333,0.9636424036661052,2.431307435048915,0.07136774172897632,18
H7_BLEPHAROCHALASIS,ASTHMA_NAS,1,Blepharochalasis,"Asthma, unspecified (mode)",1.5305951197647265,0.8983354667439338,2.6078469651642715,0.11742984011270105,14
ASTHMA_NAS,N14_ISOLPROTEINURIA,0,"Asthma, unspecified (mode)",Isolated proteinuria with specified morphological lesion,1.5301138782292572,0.8370387382140541,2.7970610838695205,0.16696620361841003,11
O15_MATERN_CARE_OTHER,ASTHMA_NAS,5,Maternal care for other known or suspected fetal problems,"Asthma, unspecified (mode)",1.5294451528654927,1.0767196497062517,2.172526967685531,0.017654590135419927,32
SPONDYLOPATHY_FG,ASTHMA_NAS,1,Spondylopathies (FG),"Asthma, unspecified (mode)",1.5290020683706627,0.6829761820354366,3.423029069790407,0.30175471095983303,6
H7_MACULADEGEN,ASTHMA_NAS,5,Degeneration of macula and posterior pole,"Asthma, unspecified (mode)",1.5283483915739748,1.218556390614774,1.9168984086557506,2.422302011917786e-4,79
N14_OTHNONINFVULV,ASTHMA_NAS,5,Other noninflammatory disorders of vulva and perineum,"Asthma, unspecified (mode)",1.5282754737798343,0.903020207756786,2.586460306972488,0.1141082439005361,14
Z21_DESEN_ALLERGE,ASTHMA_NAS,0,Desensitization to allergens,"Asthma, unspecified (mode)",1.528134067902992,0.9041774419620212,2.5826719636120195,0.1132431352711628,14
ASTHMA_NAS,CD2_BENIGN_SKIN_FACE,15,"Asthma, unspecified (mode)",Benign neoplasm: Skin of other and unspecified parts of face,1.5280185262075257,1.1463973869714077,2.0366764988898667,0.003829005870526213,49
ASTHMA_NAS,O15_LABOUR_OTHER,15,"Asthma, unspecified (mode)","Other complications of labour and delivery, not elsewhere classified",1.5270622043017577,0.8793455877239705,2.6518799984460033,0.13273753089370782,13
O15_PRE_OR_ECLAMPSIA,ASTHMA_NAS,5,Pre-eclampsia or eclampsia,"Asthma, unspecified (mode)",1.526814151966973,1.142144223482949,2.0410394823324407,0.004271045588428436,47
N14_LUMPNASBREAST,ASTHMA_NAS,5,Unspecified lump in breast,"Asthma, unspecified (mode)",1.5264180389814863,1.0918776664320557,2.1338947588713886,0.013352166275133666,35
ASTHMA_NAS,K11_UC_NOCD,5,"Asthma, unspecified (mode)","Ulcerative colitis (strict definition, all Crohn cases excluded)",1.5262270250236598,0.9733525990765686,2.393139890028004,0.06542967151370964,20
DM_RETINA_PROLIF,ASTHMA_NAS,0,Proliferative diabetic retinopathy,"Asthma, unspecified (mode)",1.526223185849981,1.3413194461423987,1.7366162995140635,1.3917110300302117e-10,240
H7_PERIPHRETINADEGEN,ASTHMA_NAS,15,Peripheral retinal degeneration,"Asthma, unspecified (mode)",1.5261384685229542,0.8661564029046286,2.689004684714017,0.14352344397615172,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,ASTHMA_NAS,15,Persons encountering health services in circumstances related to reproduction,"Asthma, unspecified (mode)",1.5254713364971997,1.4102441216832788,1.6501134539011242,5.729452904340033e-26,810
ASTHMA_NAS,E4_THYROIDITSUBAC,0,"Asthma, unspecified (mode)",Subacute thyroiditis,1.5254033472681356,0.8075949197025922,2.8812159599935674,0.1931229573421462,10
H8_TINNITUS,ASTHMA_NAS,0,Tinnitus,"Asthma, unspecified (mode)",1.525368715085724,1.2518070721468406,1.8587127111943156,2.8247241905621422e-5,100
ASTHMA_NAS,N14_NEPHRITICNAS_ADVERSE,15,"Asthma, unspecified (mode)","Unspesified nephritic syndrome, drug-induced",1.5252472727050148,1.013441676823498,2.2955235570988366,0.042968462817717296,24
ASTHMA_NAS,ST19_FRACT_SKULL_FACIAL_BONES,15,"Asthma, unspecified (mode)",Fracture of skull and facial bones,1.5250821389938365,1.2226824998787356,1.9022726921410045,1.818111344951013e-4,82
ASTHMA_NAS,HERING_BILATERAL,0,"Asthma, unspecified (mode)","Inguinal hernia, bilateral",1.523815712610208,1.1013683590569454,2.1082994684775564,0.010993875445744183,38
ASTHMA_NAS,ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,15,"Asthma, unspecified (mode)","Injuries to unspecified part of trunk, limb or body region",1.5235197287207545,1.0349828666627174,2.242657766196405,0.03281753774832089,27
F5_SCHZPHR,ASTHMA_NAS,15,Schizophrenia,"Asthma, unspecified (mode)",1.522909334984005,1.29800511898029,1.7867825085338838,2.4791542941704175e-7,155
ASTHMA_NAS,FEMINGHER_BILATERAL,0,"Asthma, unspecified (mode)","Inguinal or femoral hernia, bilateral",1.522599639306584,1.1050586744412334,2.097906396498611,0.010143935110706333,39
G6_PARKINSON,ASTHMA_NAS,0,Parkinson's disease,"Asthma, unspecified (mode)",1.5224669312545378,1.1919172136236744,1.9446867032960269,7.631342825514645e-4,65
ASTHMA_NAS,CD2_BENIGN_SKIN_FACE,0,"Asthma, unspecified (mode)",Benign neoplasm: Skin of other and unspecified parts of face,1.5224227797350434,1.158348544098664,2.0009272097455635,0.002576893518843961,54
H8_EXT_NONINF,ASTHMA_NAS,15,"Acute otitis externa, noninfective","Asthma, unspecified (mode)",1.5223383268019393,0.791685964390277,2.9273147251448104,0.2077525372254783,9
E4_DM2OPTH,ASTHMA_NAS,1,Type 2 diabetes with ophthalmic complications,"Asthma, unspecified (mode)",1.5221540903904365,0.7211024100555562,3.213070768566466,0.2703784313540904,7
RX_INFERTILITY,ASTHMA_NAS,1,Medical treatment for female infertility,"Asthma, unspecified (mode)",1.5220787153321784,0.6796102886232881,3.408900151232743,0.3071924052119609,6
H7_EPISCLERITIS,ASTHMA_NAS,5,Episcleritis,"Asthma, unspecified (mode)",1.522036530658067,0.7245243788359531,3.1974013136446433,0.2673732858777076,7
AB1_SPIROCHE_OTHER,ASTHMA_NAS,15,"Spirochaetal infections, other/unspecified","Asthma, unspecified (mode)",1.5219918896388476,1.0103581393683505,2.2927110911133153,0.044505696416194,23
ASTHMA_NAS,M13_RECUDISLOCATIO,0,"Asthma, unspecified (mode)",Recurrent dislocation and subluxation of joint,1.521777055041184,0.9387882970324414,2.4668025928424973,0.08843705572597242,17
F5_ORGANIC,ASTHMA_NAS,1,"Organic, including symptomatic, mental disorders","Asthma, unspecified (mode)",1.5215311006780559,1.0605500858775574,2.1828831293856057,0.02265266562087336,32
CD2_NONFOLLICULAR_LYMPHOMA,ASTHMA_NAS,5,Non-follicular lymphoma,"Asthma, unspecified (mode)",1.5212445302941742,0.8620966582067366,2.684368276944399,0.14765000970814643,12
ASTHMA_NAS,ST19_BURNS_CORROSIO,1,"Asthma, unspecified (mode)",Burns and corrosions,1.5207242946229658,0.668144498433213,3.4612308949329496,0.3178000598772205,6
ASTHMA_NAS,N14_MESNRUIRREG,5,"Asthma, unspecified (mode)","Excessive, freguent and irrelgular menstruation",1.5206149355484102,1.298669879899313,1.7804908067877634,1.9234744838323485e-7,162
K11_HERING,ASTHMA_NAS,0,Inguinal hernia,"Asthma, unspecified (mode)",1.5202389414242024,1.4012504452640462,1.649331457366338,7.267464982825872e-24,678
O15_HAEMORRH_EARLY_PREG,ASTHMA_NAS,0,Haemorrhage in early pregnancy,"Asthma, unspecified (mode)",1.5202017913060308,1.2640924787629217,1.828199696711819,8.596124330318443e-6,116
ASTHMA_NAS,RX_STATIN,15,"Asthma, unspecified (mode)",Statin medication,1.5199251356715058,1.4443039055782394,1.59950576130385,3.5738436230758785e-58,1529
O15_MATERN_CARE_PELVIC_ABNORM,ASTHMA_NAS,0,Maternal care for known or suspected abnormality of pelvic organs,"Asthma, unspecified (mode)",1.5199088415261763,1.249424161489026,1.84895006656211,2.824218339147546e-5,103
M13_PREPATELLARBURSITIS,ASTHMA_NAS,0,Prepatellar bursitis,"Asthma, unspecified (mode)",1.5192894354305553,0.9897203331617549,2.332214779539796,0.05578072906763758,21
ASTHMA_NAS,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,0,"Asthma, unspecified (mode)",Injury of muscle and tendon at shoulder and upper arm level,1.5190045522276654,1.295341365489838,1.7812870731691859,2.685272988782417e-7,158
M13_REACTARTH,ASTHMA_NAS,5,Reactive arthropathies,"Asthma, unspecified (mode)",1.5189908770853053,0.9421388011100534,2.449037532420725,0.08626743218254321,17
G6_PARKINSON_INCLAVO,ASTHMA_NAS,0,"Parkinson's disease, including avohilmo","Asthma, unspecified (mode)",1.5181332457289372,1.188519255207006,1.939159623784185,8.289413667556486e-4,65
ASTHMA_NAS,M13_RHEUMA_INCLAVO,0,"Asthma, unspecified (mode)",Rheumatoid arthritis,1.518010499802376,1.286333052371482,1.7914146521089165,7.808298295803136e-7,147
ASTHMA_NAS,AB1_VIRAL_OTHER_INTEST_INFECTIONS,0,"Asthma, unspecified (mode)",Viral and other specified intestinal infections,1.5179869121589122,1.1775642811916605,1.9568224871375015,0.0012749180944135077,62
ST19_SEQUEL_INJURI_LOWER_LIMB,ASTHMA_NAS,5,Sequelae of injuries of lower limb,"Asthma, unspecified (mode)",1.517876514500141,0.9278358478211026,2.4831430243632107,0.09656389784683328,16
Z21_CONTACT_W_EXPOS_COMMUNICAB_DISEA,ASTHMA_NAS,15,Contact with and exposure to communicable diseases,"Asthma, unspecified (mode)",1.5173716348310247,0.9777732076372061,2.35475533611069,0.06292102555984008,20
H7_GLAUCSUSP,ASTHMA_NAS,15,Glaucoma suspect,"Asthma, unspecified (mode)",1.517174176787827,1.264119355018954,1.8208861952574944,7.5524875748064035e-6,119
ASTHMA_NAS,M13_FOREIGNBODY,5,"Asthma, unspecified (mode)",Residual foreign body in soft tissue,1.51701071970015,0.7092746402229593,3.2446127257020643,0.28264537735572604,7
ERECTILE_DYSFUNCTION,ASTHMA_NAS,15,Erectile dysfunction,"Asthma, unspecified (mode)",1.516765165198032,1.109843976104101,2.072882869927317,0.00895004584678756,40
H7_PERIPHRETINADEGEN,ASTHMA_NAS,0,Peripheral retinal degeneration,"Asthma, unspecified (mode)",1.5165844516941556,0.8977183060720079,2.5620825414425408,0.11954520832775935,14
H7_SCLERITISEPISCLERITIS,ASTHMA_NAS,5,Scleritis and episcleritis,"Asthma, unspecified (mode)",1.5155908319185458,0.7567394055385819,3.0354116000616247,0.24063354537810516,8
ASTHMA_NAS,E4_GOITREDIFF,0,"Asthma, unspecified (mode)",Nontoxic diffuse goitre,1.5155176177668623,0.8671829778829048,2.648568650838855,0.14437830687547237,13
ASTHMA_NAS,C3_CERVIX_UTERI,15,"Asthma, unspecified (mode)",Malignant neoplasm of cervix uteri,1.5150855170688087,0.9898417839435422,2.3190414481053945,0.05574951493653114,22
O15_PREG_MATERN_CARE,ASTHMA_NAS,0,Maternal care for other conditions predominantly related to pregnancy,"Asthma, unspecified (mode)",1.5149719878789418,1.2743199099572668,1.8010705994029692,2.5181081537569623e-6,132
ASTHMA_NAS,C3_RECTUM,0,"Asthma, unspecified (mode)",Malignant neoplasm of rectum,1.5147367882270466,1.0150160629193172,2.260483968115065,0.04205553147654466,25
ASTHMA_NAS,M13_RHEUMA,15,"Asthma, unspecified (mode)",Rheumatoid arthritis,1.5147186196867652,1.2697423734996387,1.8069590687928885,3.9641433135768885e-6,130
F5_DEMENTIA,ASTHMA_NAS,5,Dementia,"Asthma, unspecified (mode)",1.514006168067861,1.209062743490272,1.8958608139148,3.010450734796579e-4,81
ASTHMA_NAS,K11_HERING,1,"Asthma, unspecified (mode)",Inguinal hernia,1.5138717971412723,1.0191734802518808,2.2486925558672732,0.03996822846209112,26
F5_DEMENTIA,ASTHMA_NAS,15,Dementia,"Asthma, unspecified (mode)",1.513846509309302,1.2466124779498762,1.8383670100245098,2.858500331989809e-5,108
H7_PARASTRAB,ASTHMA_NAS,0,Paralytic strabismus,"Asthma, unspecified (mode)",1.5136915407775697,1.0297654221277162,2.2250330331419894,0.03492419940526526,26
H7_KERATITISOTH,ASTHMA_NAS,5,Other keratitis,"Asthma, unspecified (mode)",1.513484404512383,0.9104472649601333,2.5159447788582296,0.1100014606805468,15
ASTHMA_NAS,H7_GLAUCOMA_XFG,0,"Asthma, unspecified (mode)","Glaucoma, exfoliation",1.5129945925326675,1.1380131856436897,2.011534370525144,0.004375866975592617,50
ASTHMA_NAS,M13_HALLUXRIGIDUS,0,"Asthma, unspecified (mode)",Hallux rigidus,1.5109691450947047,1.1821088224684262,1.9313177552138623,9.809327890393017e-4,67
I9_DISVEINLYMPH,ASTHMA_NAS,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified","Asthma, unspecified (mode)",1.5107616925298302,1.423510118807325,1.6033611995170682,4.3063576684056006e-42,1395
O15_PUERP_INFECT_OTHER,ASTHMA_NAS,0,Other puerperal infections,"Asthma, unspecified (mode)",1.5094291840910854,1.047700658853354,2.1746444869848873,0.027095944830945233,29
CD2_BENIGN_MENINGES,ASTHMA_NAS,15,Benign neoplasm of meninges,"Asthma, unspecified (mode)",1.5089752749735108,1.0536343436257312,2.1610973429793723,0.024762181918341467,30
H8_HL_CON_NAS,ASTHMA_NAS,15,"Conductive hearing loss, unspecified","Asthma, unspecified (mode)",1.5089450715929325,1.0715994772900268,2.124781951968381,0.018472290378863516,33
C3_MENINGES,ASTHMA_NAS,5,Malignant neoplasm of meninges,"Asthma, unspecified (mode)",1.5088923990180654,0.753326384485897,3.0222707165211675,0.24574243932967405,8
ASTHMA_NAS,O15_POSTPART_HEAMORRH,5,"Asthma, unspecified (mode)",Postpartum haemorrhage,1.5081554226401004,0.9639732447567679,2.359539324571872,0.07196765371084332,20
O15_ICP_WIDE,ASTHMA_NAS,15,"Intrahepatic Cholestasis of Pregnancy (ICP) , incl. ICD-8","Asthma, unspecified (mode)",1.5073990454876784,1.119947164222596,2.028892036093893,0.006782893127403585,44
H7_STRABOTH,ASTHMA_NAS,15,Other strabismus,"Asthma, unspecified (mode)",1.5073309030403308,1.2499786980158014,1.817668136958649,1.739237462179565e-5,112
E4_DM1OPTH,ASTHMA_NAS,1,Type 1 diabetes with ophthalmic complications,"Asthma, unspecified (mode)",1.5073086626905088,0.6732081511993516,3.374854271408053,0.3183852324527947,6
L12_NONIONRADISKIN,ASTHMA_NAS,5,Skin changes due to chronic exposure to nonionizing radiation,"Asthma, unspecified (mode)",1.5066422844102074,1.1638522989747788,1.9503943714957594,0.0018578816099965266,60
F5_DEMENTIA_INCLAVO,ASTHMA_NAS,5,"Dementia, including avohilmo","Asthma, unspecified (mode)",1.506264190950288,1.2044345368334894,1.883731945203085,3.302496152054905e-4,82
N14_UROLITHIASIS,ASTHMA_NAS,0,Urolithiasis,"Asthma, unspecified (mode)",1.5057502527841575,1.316355488181435,1.7223947817407903,2.405480328823526e-9,221
ASTHMA_NAS,M13_SYNOTEND,0,"Asthma, unspecified (mode)",Disorders of synovium and tendon,1.5056851497388284,1.3184150618791595,1.719555423549788,1.5478427894978519e-9,227
F5_DEMENTIA_INCLAVO,ASTHMA_NAS,15,"Dementia, including avohilmo","Asthma, unspecified (mode)",1.5055585164854421,1.240811452056234,1.8267936218718241,3.3732989509253366e-5,109
M13_DUPUTRYEN,ASTHMA_NAS,0,Palmar fascial fibromatosis [Dupuytren],"Asthma, unspecified (mode)",1.505546271779875,1.2533359531938912,1.8085091795971386,1.2203490268691133e-5,117
ASTHMA_NAS,N14_OVARYCYST,1,"Asthma, unspecified (mode)",Ovarian cyst,1.5049217234173975,0.9884414730986901,2.2912731357918887,0.056677017650180905,23
ASTHMA_NAS,GEST_DIABETES,0,"Asthma, unspecified (mode)",Gestational diabetes (for exclusion),1.503763035687093,1.2261536535215896,1.8442250373794977,8.927989918908209e-5,95
ASTHMA_NAS,GE_MODE,5,"Asthma, unspecified (mode)","Generalized epilepsy, mode (most common among epilepsy diagnosis)",1.5032066098437529,0.7686422145170568,2.9397684243737374,0.23361999756870566,9
ASTHMA_NAS,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,15,"Asthma, unspecified (mode)","Sequelae of injuries, of poisoning and of other consequences of external causes",1.5031691061745527,1.2264689163806282,1.8422948446386669,8.609361834655875e-5,97
F5_DEMENTIA,ASTHMA_NAS,0,Dementia,"Asthma, unspecified (mode)",1.5028680968245385,1.2388057104873624,1.8232177147168964,3.593017163915039e-5,109
O15_PRE_OR_ECLAMPSIA,ASTHMA_NAS,15,Pre-eclampsia or eclampsia,"Asthma, unspecified (mode)",1.502800942349415,1.2747356209106477,1.7716698547365632,1.2309301703377918e-6,147
ASTHMA_NAS,CD2_BENIGN_SKIN,15,"Asthma, unspecified (mode)",Other benign neoplasms of skin,1.5024151666361298,1.2791606001779572,1.7646348180394553,7.060498865908208e-7,156
ASTHMA_NAS,N14_NEPHRITICNAS,0,"Asthma, unspecified (mode)",Unspesified nephritic syndrome,1.5023371706229744,1.0294271222255225,2.19249806567753,0.034826040226360086,28
O15_PREECLAMPS,ASTHMA_NAS,1,Pre-eclampsia,"Asthma, unspecified (mode)",1.501729519864465,0.8018044524681992,2.812645332524891,0.20406471879344537,10
ASTHMA_NAS,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,0,"Asthma, unspecified (mode)","Sequelae of injuries, of poisoning and of other consequences of external causes",1.501595267056965,1.236348018506784,1.8237489058874612,4.141275554114575e-5,106
ASTHMA_NAS,O15_ANTENAT_ABNORM,15,"Asthma, unspecified (mode)",Abnormal findings on antenatal screening of mother,1.5015909547052895,0.9128637589785451,2.470002092947296,0.10938512607241925,16
ASTHMA_NAS,Z21_PROBL_RELATED_SOCIAL_ENVIRONMENT,5,"Asthma, unspecified (mode)",Problems related to social environment,1.5012939435853476,0.7000137864084162,3.2197701656850497,0.2965776993691803,7
ASTHMA_NAS,I9_DISVEINLYMPH,1,"Asthma, unspecified (mode)","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.5008822809680877,1.136898452324059,1.9813973857727445,0.004164757131902612,53
KRA_PSY_DEMENTIA,ASTHMA_NAS,0,Any dementia,"Asthma, unspecified (mode)",1.500524586342705,1.202894245384286,1.8717971616030475,3.210315807671064e-4,82
O15_MATERN_CARE,ASTHMA_NAS,15,Maternal care related to the fetus and amniotic cavity and possible delivery problems,"Asthma, unspecified (mode)",1.500331042059538,1.3606635540674488,1.6543349228679909,4.0344749774249075e-16,470
ASTHMA_NAS,M13_SYNOTEND,15,"Asthma, unspecified (mode)",Disorders of synovium and tendon,1.500327770478869,1.3025567321484042,1.7281269700686115,1.8535203332075007e-8,201
ASTHMA_NAS,O15_ANTENAT_ABNORM,5,"Asthma, unspecified (mode)",Abnormal findings on antenatal screening of mother,1.4999981068475026,0.6627405803001319,3.3949849872285602,0.3305969886391096,6
O15_ABORT_SPONTAN,ASTHMA_NAS,5,Spontaneous abortion,"Asthma, unspecified (mode)",1.4995743836743016,1.2302091454376602,1.827919537512586,6.0476472077101567e-5,105
ASTHMA_NAS,R18_CARDIAC_MURMU_OTHER_CARDIAC_SOUNDS,5,"Asthma, unspecified (mode)",Cardiac murmurs and other cardiac sounds,1.499456835528566,0.9076773467274392,2.477059507676014,0.11370123910844927,16
L12_HYPERTROPHICSKIN,ASTHMA_NAS,15,Hypertrophic disorders of skin,"Asthma, unspecified (mode)",1.4990990645665339,0.9765608372781919,2.30123707566216,0.06409313569314253,21
T1D_WIDE,ASTHMA_NAS,5,"Type 1 diabetes, wide definition","Asthma, unspecified (mode)",1.4985260799013023,1.175987583474296,1.9095273144892406,0.0010719871079773813,68
F5_DELUSIO,ASTHMA_NAS,0,Persistent delusional disorders,"Asthma, unspecified (mode)",1.4980979653090034,1.1518247458248507,1.9484713467028165,0.002578334788663221,56
H7_GLAUCOMA_POAG,ASTHMA_NAS,0,"Primary open-angle glaucoma, strict","Asthma, unspecified (mode)",1.4972169519829983,1.2343975981593547,1.815993975237687,4.162180460479579e-5,106
ASTHMA_NAS,N14_PROSTATITIS,15,"Asthma, unspecified (mode)",Inflammatory diseases of prostate (prostatitis),1.4971153721514445,1.1057035226318468,2.027084468535637,0.009058030914783409,44
H7_GLAUCCLOSEPRIM,ASTHMA_NAS,0,Primary angle-closure glaucoma,"Asthma, unspecified (mode)",1.496354355502809,0.9932454584442634,2.2543031414805847,0.05390672075451741,23
G6_HYDROCEPH,ASTHMA_NAS,0,Hydrocephalus,"Asthma, unspecified (mode)",1.4953717457420652,0.9289782535175571,2.407092576706275,0.09758384695936027,17
F5_DEMENTIA_INCLAVO,ASTHMA_NAS,0,"Dementia, including avohilmo","Asthma, unspecified (mode)",1.4949115604127277,1.2332487933181466,1.8120922441309093,4.211116364752466e-5,110
ASTHMA_NAS,ULCERPROCT,15,"Asthma, unspecified (mode)",Ulcerative proctitis,1.494697076780902,0.9441278476400514,2.3663313786599915,0.08639728127572031,19
ASTHMA_NAS,KRA_PSY_SPEELING,1,"Asthma, unspecified (mode)",Speech and linguistic disorders,1.4946565875645454,0.7012905150693686,3.185553300302535,0.2978990659613562,7
O15_PREG_ECTOP,ASTHMA_NAS,15,Ectopic pregnancy,"Asthma, unspecified (mode)",1.49458127276288,1.2482666731624714,1.7894999753812768,1.222888248797411e-5,122
KRA_PSY_DEMENTIA,ASTHMA_NAS,15,Any dementia,"Asthma, unspecified (mode)",1.4926520446640223,1.1932535938614113,1.8671723579141009,4.5340229756628644e-4,80
AB1_SEXUAL_TRANSMISSION_NOS,ASTHMA_NAS,0,"Other predominantly sexually transmitted diseases, not elsewhere classified","Asthma, unspecified (mode)",1.4924946559277592,1.2223252895101924,1.8223792938666403,8.479962896134951e-5,98
ASTHMA_NAS,N14_NEPHRITICNAS_ADVERSE,0,"Asthma, unspecified (mode)","Unspesified nephritic syndrome, drug-induced",1.492398652408667,1.000345661674493,2.226484127479469,0.04979820419462148,25
ASTHMA_NAS,H7_GLAUCCLOSEPRIM,5,"Asthma, unspecified (mode)",Primary angle-closure glaucoma,1.492260156126132,0.6508229993486552,3.4215760287977117,0.3444115244124578,6
ASTHMA_NAS,CD2_BENIGN_THYROID,0,"Asthma, unspecified (mode)",Benign neoplasm of thyroid gland,1.492200164222864,0.8143109570002552,2.734411604025665,0.19523051151273785,11
CD2_BENIGN_BONE_CARTILAGE,ASTHMA_NAS,0,Benign neoplasm of bone and articular cartilage,"Asthma, unspecified (mode)",1.491797016487988,1.12658860162646,1.9753957524419827,0.005238021462576254,49
ASTHMA_NAS,O15_GESTAT_OEDEM_PREINUR,0,"Asthma, unspecified (mode)",Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.4916154446925425,0.8178480012328988,2.7204524942181045,0.19217614021265053,11
ASTHMA_NAS,T1D_WIDE,0,"Asthma, unspecified (mode)","Type 1 diabetes, wide definition",1.4915626296522462,1.1447987228635612,1.943362648597463,0.003059336297262456,57
C3_OTHER_SKIN,ASTHMA_NAS,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Asthma, unspecified (mode)",1.4912535845717843,1.3207691658875327,1.683744071965685,1.1063317986876193e-10,282
C3_SKIN,ASTHMA_NAS,15,Malignant neoplasm of skin,"Asthma, unspecified (mode)",1.4912535338734032,1.3207691210611938,1.6837440146262161,1.1063357840702581e-10,282
APPENDACUT_NOCOMPLIC,ASTHMA_NAS,15,"Acute appendicitis, no complications","Asthma, unspecified (mode)",1.4911858299302743,1.3404077961103567,1.6589243854276772,2.0289484581799806e-13,361
E4_DM1OPTH,ASTHMA_NAS,0,Type 1 diabetes with ophthalmic complications,"Asthma, unspecified (mode)",1.490945530602864,1.1653186610245938,1.9075628405969047,0.0014884620073511575,64
N14_CYSTKID,ASTHMA_NAS,5,Cyst of kidney,"Asthma, unspecified (mode)",1.490163941597687,0.7739734024593744,2.869076076492839,0.23270329609407983,9
M13_DUPUTRYEN,ASTHMA_NAS,5,Palmar fascial fibromatosis [Dupuytren],"Asthma, unspecified (mode)",1.4899973648912412,1.0607413726833832,2.092962718863903,0.02144100429890287,34
