prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_ULCERLOWLIMB,M13_ARTHROSIS_KNEE,15,"Ulcer of lower limb, not elsewhere classified",Gonarthrosis,1.496826825825255,1.1365356176776074,1.9713333323317388,0.004092009740090402,51
Q17_CONGEN_MALFO_URINARY_SYSTEM,M13_ARTHROSIS_KNEE,5,Congenital malformations of the urinary system,Gonarthrosis,1.4968140358143587,0.8855303035920876,2.5300684219643763,0.13205077328762593,14
M13_ARTHROSIS_KNEE,R18_SOMNO_STUPOR_COMA,15,Gonarthrosis,"Somnolence, stupor and coma",1.4967757218000597,1.1045789773476695,2.02822759378385,0.009278966509477661,48
M13_OSTEOMYELITIS,M13_ARTHROSIS_KNEE,5,Osteomyelitis,Gonarthrosis,1.496652961459714,0.9157948264370538,2.44593005156062,0.1076155315830571,16
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,M13_ARTHROSIS_KNEE,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Gonarthrosis,1.4965711414020801,1.2892773388861758,1.737194251170546,1.1570038533871613e-7,183
M13_ARTHROSIS_KNEE,E4_DM2KETO,0,Gonarthrosis,Type 2 diabetes with ketoacidosis,1.4965678973406085,0.9742717086085071,2.2988612432863715,0.06562429207369112,24
K11_GALLBILPANC,M13_ARTHROSIS_KNEE,0,"Disorders of gallbladder, biliary tract and pancreas",Gonarthrosis,1.4965656507246097,1.4325586206942509,1.563432528745916,4.721319640776689e-73,2427
M13_ARTHROSIS_KNEE,R18_OTHER_ABNORMAL_FINDI_BLOOD_CHEMIS,5,Gonarthrosis,Other abnormal findings of blood chemistry,1.4964411648884166,0.6309669226546772,3.5490547595601463,0.36027091260093413,6
M13_ANKYLOSPON,M13_ARTHROSIS_KNEE,15,Ankylosing spondylitis,Gonarthrosis,1.4962917598846486,1.222791568348837,1.8309653817141716,9.114242062144302e-5,95
K11_UC_NOCD,M13_ARTHROSIS_KNEE,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Gonarthrosis,1.4962274023778879,1.0867520197601086,2.0599882944046937,0.013513087327050364,38
M13_ARTHROSIS_KNEE,J10_ASTHMA,5,Gonarthrosis,Asthma,1.4961430088744372,1.3660044739237787,1.638679774286564,4.0420917958345805e-18,536
K11_CHOLECYST,M13_ARTHROSIS_KNEE,0,Chlocystitis,Gonarthrosis,1.4961287362880142,1.2871662996977709,1.7390147613966829,1.5293458072149967e-7,172
ST19_INTRACR_INJURY,M13_ARTHROSIS_KNEE,15,Intracranial injury,Gonarthrosis,1.4960041189760704,1.3624804554446488,1.6426131582658063,3.053246709116931e-17,458
ST19_INJURI_ELBOW_FOREA,M13_ARTHROSIS_KNEE,15,Injuries to the elbow and forearm,Gonarthrosis,1.49579420673123,1.3852359762990816,1.6151762928279885,8.862291510858189e-25,693
H7_CATARACTOTHER,M13_ARTHROSIS_KNEE,5,Other cataract,Gonarthrosis,1.4957668818836312,1.300738501623783,1.7200371651541901,1.6159580441923604e-8,211
ST19_DIFFU_BRAIN_INJURY,M13_ARTHROSIS_KNEE,5,Diffuse brain injury,Gonarthrosis,1.4955588363077827,0.8484682112318114,2.636157964729215,0.1639850068160727,12
CD2_BENIGN_SKIN_SCALPNECK,M13_ARTHROSIS_KNEE,0,Benign neoplasm: Skin of scalp and neck,Gonarthrosis,1.4954261050508706,1.0101584991794452,2.2138102460991713,0.044378603993081925,25
M13_ARTHROSIS_KNEE,H7_RETINALDETACHBREAK,15,Gonarthrosis,Retinal detachment with retinal break,1.4952055565616649,1.2415935954016046,1.8006211248615056,2.2161711879090473e-5,130
CD2_BENIGN_RECTUM_ANAL,M13_ARTHROSIS_KNEE,5,"Benign neoplasm: Rectum, anus and anal canal",Gonarthrosis,1.4950708577227336,1.158119986821328,1.930056380208761,0.0020241212232980426,60
K11_CHOLELITH,M13_ARTHROSIS_KNEE,0,Cholelithiasis,Gonarthrosis,1.4947820121172806,1.4265531641781921,1.5662740932873418,8.253559351729408e-64,2074
F5_ANXPER,M13_ARTHROSIS_KNEE,15,Anxious personality disorder,Gonarthrosis,1.4946302169781418,0.8274516941853168,2.699758186734483,0.18280848410504447,11
M13_ARTHROSIS_KNEE,G6_SLEEPDISOTH,15,Gonarthrosis,Other sleepdisorders,1.4946161667420081,1.162493910592243,1.9216251074799222,0.0017224403121879335,70
M13_ARTHROSIS_KNEE,I9_CHD,15,Gonarthrosis,Major coronary heart disease event,1.4944684614372163,1.420179573776855,1.5726433638887476,8.222729692498456e-54,1748
Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,M13_ARTHROSIS_KNEE,0,Personal history of other diseases and conditions,Gonarthrosis,1.49402158261949,1.1770589400169271,1.896337059638446,9.669851498533693e-4,68
M13_ARTHROSIS_KNEE,ST19_INJURI_ELBOW_FOREA,15,Gonarthrosis,Injuries to the elbow and forearm,1.4939832771503887,1.386701483794289,1.6095648980614492,4.616584229533108e-26,800
CD2_BENIGN_RECTUM,M13_ARTHROSIS_KNEE,0,Benign neoplasm: Rectum,Gonarthrosis,1.493964235185261,1.2441836620107558,1.793890407149059,1.7034033314579394e-5,116
M13_ARTHROSIS_KNEE,N14_OBSTRUREFLUROPATH,1,Gonarthrosis,Other obstructive and reflux uropathy,1.493589120615755,0.7008923332787476,3.1828119032007494,0.29866520946476705,8
H7_RETINALBREAK,M13_ARTHROSIS_KNEE,0,Retinal breaks without detachment,Gonarthrosis,1.4934464298642467,1.2438807972814767,1.7930835846560247,1.7133363239332642e-5,116
F5_PERSONALITY,M13_ARTHROSIS_KNEE,15,Specific personality disorders,Gonarthrosis,1.4934416771321357,1.3232580643690695,1.6855125262801158,8.160169958972348e-11,269
H7_GLAUCOMA_XFG,M13_ARTHROSIS_KNEE,1,"Glaucoma, exfoliation",Gonarthrosis,1.4933088250046411,0.8431529040391693,2.644800529244393,0.1691330029800287,12
M13_ARTHROSIS_KNEE,K11_STOMATITIS,0,Gonarthrosis,Stomatitis and related lesions,1.4931527122809993,1.1652775651034042,1.9132823706206545,0.001528534285825239,72
H7_HORDEOLUM,M13_ARTHROSIS_KNEE,15,Hordeolum and other deep inflammation of eyelid,Gonarthrosis,1.493115656954202,1.008497466159357,2.2106097832173446,0.0452563097027022,25
M13_ARTHROSIS_KNEE,J10_SINUSITIS,5,Gonarthrosis,Acute sinusitis,1.4930268403202556,1.2863098456497577,1.7329643813700883,1.354228170380372e-7,197
M13_ARTHROSIS_KNEE,ULCERPROCT,15,Gonarthrosis,Ulcerative proctitis,1.492734184491588,1.0884672220355334,2.0471496986218147,0.01291662933361766,44
F5_PARAPER,M13_ARTHROSIS_KNEE,5,Paranoid personality disorder,Gonarthrosis,1.492589409543997,0.6700646245971256,3.3247884811444424,0.32700678610743295,6
M13_ARTHROSIS_KNEE,CD2_BENIGN_SKIN_FACE,15,Gonarthrosis,Benign neoplasm: Skin of other and unspecified parts of face,1.4923837035424872,1.2487531031602621,1.7835464135886558,1.0678752866164923e-5,143
Q17_CONGEN_MALFO_OVARIES_FALLOP_TUBES_BROAD_LIGAM,M13_ARTHROSIS_KNEE,15,"Congenital malformations of ovaries, fallopian tubes and broad ligaments",Gonarthrosis,1.492200082997043,1.0705906606541955,2.079843556953652,0.018145346952403184,35
L12_LYMPHADENITIS,M13_ARTHROSIS_KNEE,0,Acute lymphadenitis,Gonarthrosis,1.492065906738617,1.1798540229192676,1.8868950114213114,8.354495983089645e-4,70
M13_ARTHROSIS_KNEE,H7_RETINALDETACHBREAK,1,Gonarthrosis,Retinal detachment with retinal break,1.4918922020098586,0.6624734349667917,3.3597458025307785,0.334124007801557,7
M13_ARTHROSIS_KNEE,CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,15,Gonarthrosis,"Haemangioma and lymphangioma, any site",1.4914534445647878,1.1363952178662382,1.9574469712050493,0.003955042069774467,60
M13_ARTHROSIS_KNEE,ST19_FRACT_WRIST_HAND_LEVEL,15,Gonarthrosis,Fracture at wrist and hand level,1.491130897429735,1.3175815839149922,1.6875397929158218,2.4730608385093816e-10,284
M13_ARTHROSIS_KNEE,ALCOHOLACUTE10,5,Gonarthrosis,Acute alcohol intoxication,1.490508040228182,1.1313048477195677,1.9637626608452035,0.004555002227670717,57
M13_ARTHROSIS_KNEE,H7_PARASTRAB,15,Gonarthrosis,Paralytic strabismus,1.490272692297207,1.1337892598700172,1.9588408322560589,0.004233787149132675,60
M13_ARTHROSIS_KNEE,H8_OTHEREAR,1,Gonarthrosis,Other disorders of ear,1.4901610990581677,1.2501517275428955,1.7762484762634967,8.517364795252425e-6,150
ST19_CONCUSSION,M13_ARTHROSIS_KNEE,0,Concussion,Gonarthrosis,1.4901196967058747,1.3830243505104656,1.6055080372888964,1.049353011602632e-25,720
M13_ARTHROSIS_KNEE,CD2_FOLLICULAR_LYMPHOMA,15,Gonarthrosis,Follicular lymphoma,1.4900980637064525,1.0409507301117937,2.1330425881187076,0.02930959805577394,35
M13_ARTHROSIS_KNEE,CD2_BENIGN_HEMANGIOMA,15,Gonarthrosis,"Haemangioma, any site",1.4898654444716528,1.1243224064015793,1.974254920112208,0.005505290672996353,56
M13_ARTHROSIS_KNEE,ST19_FRACT_SKULL_FACIAL_BONES,1,Gonarthrosis,Fracture of skull and facial bones,1.4898545611768854,0.9233605457750625,2.4039002138610948,0.10239876335956982,19
MUCOPROCT,M13_ARTHROSIS_KNEE,5,Mucosal proctocolitis,Gonarthrosis,1.4897686795740348,1.0336137594339325,2.147234107888852,0.03257667813833404,29
K11_ULCER,M13_ARTHROSIS_KNEE,15,Ulcerative colitis,Gonarthrosis,1.4895901765024957,1.3120274242917678,1.691183318923754,7.573857077581756e-10,243
H8_OTHEREAR,M13_ARTHROSIS_KNEE,0,Other disorders of ear,Gonarthrosis,1.4894612314628783,1.4093988750973836,1.5740716125359655,2.3612470752663013e-45,1437
K11_ANOMALI_JAW_C_BASE_RELATIONS,M13_ARTHROSIS_KNEE,5,Anomalies of jaw-cranial base relationship,Gonarthrosis,1.4893382020355432,0.9370937073776392,2.367029319031145,0.09196215098609668,18
CHOLELITH_BROAD,M13_ARTHROSIS_KNEE,0,"Cholelithiasis, broad definition with cholecystitis",Gonarthrosis,1.4893292597182552,1.4222366947570981,1.5595868479766322,2.395124961314262e-64,2143
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,M13_ARTHROSIS_KNEE,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Gonarthrosis,1.4892885750705305,1.0763253624703408,2.0606970133501146,0.016220000964256732,39
H8_HL_IDIOP,M13_ARTHROSIS_KNEE,15,Sudden idiopathic hearing loss,Gonarthrosis,1.4892725351181006,1.22199845653751,1.815004488746679,7.925900160472445e-5,99
H7_IRIDOCHRONIC,M13_ARTHROSIS_KNEE,15,Chronic iridocyclitis,Gonarthrosis,1.489161113528538,1.0784207617130706,2.056340994884871,0.015583240993401633,37
KRA_PSY_MOOD,M13_ARTHROSIS_KNEE,15,Mood disorders,Gonarthrosis,1.4890336377578581,1.4080953904683309,1.57462426862782,2.65691372697536e-44,1380
M13_ARTHROSIS_KNEE,K11_CHOLELITH,1,Gonarthrosis,Cholelithiasis,1.4889387083439316,1.1708430972810238,1.8934547953975678,0.0011693179620466717,79
I9_HYPTENSPREG,M13_ARTHROSIS_KNEE,1,"Hypertension complicating pregnancy, childbirth, and the puerperium",Gonarthrosis,1.48888190231191,0.9895011828660096,2.240289711035251,0.056214400482017625,24
O15_HYPTENSPREG,M13_ARTHROSIS_KNEE,1,Pregnancy hypertension,Gonarthrosis,1.48888190231191,0.9895011828660096,2.240289711035251,0.056214400482017625,24
M13_ARTHROSIS_KNEE,CHRONOTH,15,Gonarthrosis,Other Chron's disease,1.4887268977000385,1.0910183879588693,2.0314119362203953,0.012095873433164834,45
F5_PERSOBEH,M13_ARTHROSIS_KNEE,0,Disorders of adult personality and behaviour,Gonarthrosis,1.4884314465336206,1.349433024004264,1.641747409186842,1.84493605341435e-15,411
G6_MIGRAINE_NO_AURA_ADVERSE,M13_ARTHROSIS_KNEE,15,"Migraine without aura, drug-induced",Gonarthrosis,1.4883794246204538,0.8449514022005893,2.621776004944262,0.1685885146582082,12
K11_ACUTGASTR,M13_ARTHROSIS_KNEE,15,Acute gastritis,Gonarthrosis,1.4882632100187547,1.2187517887865937,1.8173736462783292,9.586885769443228e-5,97
F5_PERSMOOD,M13_ARTHROSIS_KNEE,15,Persistent mood disorders,Gonarthrosis,1.4880910604042776,1.3251119327926015,1.6711154350473383,1.862148612093867e-11,292
M13_ARTHROSIS_KNEE,H8_CONSENHEARINGLOSS,1,Gonarthrosis,Conductive and sensorineural hearing loss,1.4878261006232456,1.2209086184889668,1.8130976161307,8.196415403829707e-5,119
K11_EMBED_TEETH,M13_ARTHROSIS_KNEE,0,Embedded teeth,Gonarthrosis,1.4877531412076996,1.0515207693509894,2.104960238245716,0.024849270002403116,32
M13_ARTHROSIS_KNEE,N14_OTHNONINFUTER,15,Gonarthrosis,"Other noninflammatory disorders of uterus, except cervix",1.4875756920589498,1.2442183781299854,1.7785313884613596,1.316075576615873e-5,141
N14_POLYPFEMGEN,M13_ARTHROSIS_KNEE,0,Polyp of the female genital tract,Gonarthrosis,1.4875384586416665,1.3801684023311118,1.6032613572377423,2.764763603817963e-25,736
M13_ARTHROSIS_KNEE,K11_MALABSORB,5,Gonarthrosis,Intestinal malabsorbtion,1.4874345730937413,0.7869038938344445,2.811603331194135,0.22160444581088007,11
M13_ARTHROSIS_KNEE,BACT_INTEST_INFECTION_NOS,0,Gonarthrosis,Other specified/unspecified bacterial intestinal infections,1.4874342814617556,1.1696310845467977,1.8915885281254488,0.001205048537025669,78
M13_ARTHROSIS_KNEE,ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,0,Gonarthrosis,Injury of muscle and tendon at wrist and hand level,1.4870342646925852,1.2479111574227661,1.7719778296851025,9.162341820077414e-6,143
O15_PREG_ECTOP,M13_ARTHROSIS_KNEE,0,Ectopic pregnancy,Gonarthrosis,1.4869292445795905,1.338533842726859,1.6517763748743708,1.4079682957462398e-13,359
D3_ALLERGPURPURA,M13_ARTHROSIS_KNEE,0,Allergic purpura,Gonarthrosis,1.4868622234384583,1.0120158422718786,2.1845105374293485,0.043295230770698426,26
M13_ARTHROSIS_KNEE,E4_GOITREMULTINOD,0,Gonarthrosis,Nontoxic multinodular goitre,1.486824959445034,1.2871896262619813,1.7174225265072125,6.969792599633739e-8,219
I9_ANGIO,M13_ARTHROSIS_KNEE,5,Coronary angiopasty,Gonarthrosis,1.4867532822830258,1.2975381157968369,1.7035609940613503,1.1275167900600542e-8,223
F5_PERSMOOD,M13_ARTHROSIS_KNEE,0,Persistent mood disorders,Gonarthrosis,1.4867527049638685,1.3436346019528622,1.6451151246809934,1.592615533412835e-14,383
H7_PTERYGIUM,M13_ARTHROSIS_KNEE,15,Pterygium,Gonarthrosis,1.4866474578589741,1.0449220844753677,2.1151057067266437,0.027504975978086477,31
L12_ALOPECAREATA,M13_ARTHROSIS_KNEE,0,Alopecia areata,Gonarthrosis,1.486621744802419,0.947964532620932,2.3313574886700237,0.08412847297423034,19
L12_ULCERLOWLIMB,M13_ARTHROSIS_KNEE,0,"Ulcer of lower limb, not elsewhere classified",Gonarthrosis,1.4865459259651876,1.1375796020025362,1.9425618973069196,0.003680759673811124,54
M13_ARTHROSIS_KNEE,CD2_BENIGN_MELANOCYTIC_UPPERLIMB,0,Gonarthrosis,"Melanocytic naevi of upper limb, including shoulder",1.4863974950514676,0.8793440580600967,2.5125290755581395,0.13889682849927537,16
F5_MOOD,M13_ARTHROSIS_KNEE,15,Mood [affective] disorders,Gonarthrosis,1.486245874049255,1.4055637553800173,1.5715593047084617,5.146272709227954e-44,1384
M13_ARTHROSIS_KNEE,ST19_SEQUEL_INJURI_NECK_TRUNK,0,Gonarthrosis,Sequelae of injuries of neck and trunk,1.4860096822005717,0.9685444008895896,2.2799417079543605,0.06973074800464919,24
AB1_OTHER_BACTERIAL,M13_ARTHROSIS_KNEE,15,Other bacterial diseases,Gonarthrosis,1.485774432899531,1.3901541253557763,1.5879718839757857,1.9032992408087153e-31,963
N14_INFCERVIX,M13_ARTHROSIS_KNEE,0,Inflammatory disease of cervix uteri,Gonarthrosis,1.4853083580604005,1.2819420099438454,1.7209365957362777,1.3931999407500181e-7,180
L12_DERMATITISECZEMA,M13_ARTHROSIS_KNEE,0,Dermatitis and eczema,Gonarthrosis,1.4850547136536472,1.4004417563410305,1.5747798811047935,7.450778766118004e-40,1205
K11_STRICTURE,M13_ARTHROSIS_KNEE,5,Intestinal stricture,Gonarthrosis,1.4849734779423196,1.204313023284781,1.831040757308711,2.161119132268968e-4,90
J10_COPDNAS,M13_ARTHROSIS_KNEE,5,Other chronic obstructive pulmonary disease,Gonarthrosis,1.4849326834808008,1.2597489427091666,1.7503686645113996,2.452771631906116e-6,149
COPD_HOSPITAL,M13_ARTHROSIS_KNEE,5,"COPD, hospital admissions",Gonarthrosis,1.4849156675144766,1.2597346351963035,1.750348428966045,2.4543812718034303e-6,149
H7_GLAUCOMA_OPER,M13_ARTHROSIS_KNEE,15,Glucoma-related operations,Gonarthrosis,1.4848059220264143,0.9770792147224048,2.256366313872583,0.06411257226407538,22
L12_PRURIGONOD,M13_ARTHROSIS_KNEE,5,Prurigo nodularis,Gonarthrosis,1.4846058192322826,0.7071982939379081,3.116600333161823,0.29631757995286934,7
K11_TOOTH_DEV,M13_ARTHROSIS_KNEE,0,Disorders of tooth development and eruption,Gonarthrosis,1.4845856451224768,1.0435560610697174,2.1120039640654027,0.028016372188496744,31
ST19_INJURI_THORAX,M13_ARTHROSIS_KNEE,0,Injuries to the thorax,Gonarthrosis,1.4844307923382885,1.3434469172324344,1.6402097834884815,8.580792451983295e-15,398
H7_BLINDANDVISIMPAIRMENT,M13_ARTHROSIS_KNEE,0,Visual impairment including blindness (binocular or monocular),Gonarthrosis,1.4843738165430367,1.111056008223226,1.9831274129574354,0.007527991723883371,46
R18_ENLARGED_LYMPH_NODES,M13_ARTHROSIS_KNEE,15,Enlarged lymph nodes,Gonarthrosis,1.4840247215983862,1.195791926642809,1.8417329346738585,3.397939046358928e-4,83
J10_LOWERINF,M13_ARTHROSIS_KNEE,5,Other acute lower respiratory infections,Gonarthrosis,1.4839623124321508,1.2808777714689297,1.7192461246271178,1.4658985098154176e-7,188
I9_HYPTENSHR,M13_ARTHROSIS_KNEE,0,Hypertensive heart and/or renal disease,Gonarthrosis,1.4838477784512423,1.3252837821226509,1.6613832141582163,7.68322997523021e-12,311
M13_ARTHROSIS_KNEE,M13_ANKYLOSPON_STRICT,15,Gonarthrosis,"Ankylosing spondylitis, strict definition",1.4838307980898193,0.9794533204082119,2.2479415725929988,0.06259730963864366,25
K11_ILEUS,M13_ARTHROSIS_KNEE,5,Paralytic ileus and intestinal obstruction,Gonarthrosis,1.483750168492905,1.1991512002420464,1.8358940574452602,2.817645980350388e-4,87
ST19_CONTU_ANKLE,M13_ARTHROSIS_KNEE,15,Contusion of ankle,Gonarthrosis,1.483713007298398,0.9086176981112597,2.422805864999666,0.11480184280406767,16
F5_MENTORG,M13_ARTHROSIS_KNEE,5,Other mental disorders due to brain damage and dysfunction and to physical disease,Gonarthrosis,1.4836613089139108,1.0293093144585765,2.1385708344881844,0.03444192132538204,29
I9_LYMPHADE,M13_ARTHROSIS_KNEE,15,Nonspesific lymphadenitis,Gonarthrosis,1.483535741552662,1.18042949812733,1.8644724652812796,7.181859009069653e-4,74
M13_ARTHROSIS_KNEE,K11_KELAUC,0,Gonarthrosis,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",1.4832947105012837,1.2038043324299363,1.8276750954700027,2.1446780840496377e-4,99
M13_ARTHROSIS_KNEE,AB1_RESP_TUBERCU_CONF,15,Gonarthrosis,"Respiratory tuberculosis, bacteriologically and histologically confirmed",1.482998267595709,0.9083223723314034,2.421259157194314,0.11512947096289765,19
H7_ASTIGMATISM,M13_ARTHROSIS_KNEE,5,Astigmatism,Gonarthrosis,1.4829500023862936,0.7971750602304156,2.758667222908188,0.2134184938732337,10
I9_OTHOTH,M13_ARTHROSIS_KNEE,5,Other other unspecified disorders of the circulatory system,Gonarthrosis,1.4829438686786915,0.841301693942572,2.6139523235071938,0.17304809557447032,12
DM_MACULOPATHY,M13_ARTHROSIS_KNEE,1,Diabetic maculopathy,Gonarthrosis,1.4828715993665416,0.7038508203876435,3.12411112769158,0.3000729938838851,7
H7_MACULOPATHYDIAB,M13_ARTHROSIS_KNEE,1,Diabetic maculopathy,Gonarthrosis,1.4828715993665416,0.7038508203876435,3.12411112769158,0.3000729938838851,7
N14_OVARTORS,M13_ARTHROSIS_KNEE,0,"Torsion of ovary, ovarian pedicle and fallobian tube",Gonarthrosis,1.482828885186635,0.9663954887564407,2.2752398250257087,0.07130753257651022,21
M13_ARTHROSIS_KNEE,H7_KERATITISINOTH,15,Gonarthrosis,Keratitis and keratoconjunctivitis in other diseases classified elsewhere,1.4826640939836995,1.066509628518266,2.0612029716437332,0.019125047503753514,42
M13_ARTHROSIS_KNEE,H7_OTHERCONJ,5,Gonarthrosis,Other disorders of conjunctiva,1.4821146030277965,1.1336715225288916,1.9376544729712581,0.004008073107719299,64
M13_ARTHROSIS_KNEE,N14_BARTHOABSCESS,0,Gonarthrosis,Abscess of Bartholin gland,1.481872478177625,0.8495400398178496,2.584864678127625,0.16588059999016197,14
M13_ARTHROSIS_KNEE,CD2_MYELOID_LEUKAEMIA,15,Gonarthrosis,Myeloid leukaemia,1.4816627157041362,0.900375673033176,2.438231583614616,0.12184872463200114,18
M13_ARTHROSIS_KNEE,M13_GANGLION,1,Gonarthrosis,Ganglion,1.481637283979082,0.8903735644993729,2.4655370833153896,0.13025157653121056,17
M13_ARTHROSIS_KNEE,GENERALI_SKIN_ERUPT_DRUGS_MEDICAM,0,Gonarthrosis,Generalized skin eruption due to drugs and medicaments,1.481553091439567,1.0210553910133384,2.1497360300656436,0.03847948299573163,32
H7_VITRHAEMORR,M13_ARTHROSIS_KNEE,1,Vitreous haemorrhage,Gonarthrosis,1.4814561787703688,0.6628790912118901,3.310878920022174,0.33811435345923224,6
D3_COAGDEF_PURPUR_HAEMORRHAGIC,M13_ARTHROSIS_KNEE,15,"Coagulation defects, purpura and other haemorrhagic conditions",Gonarthrosis,1.4813412683478653,1.2366204457628225,1.7744910823925772,1.9957949305731902e-5,119
M13_ARTHROSIS_KNEE,I9_MI,15,Gonarthrosis,Myocardial infarction,1.4811196442785268,1.385016899856714,1.5838907098496047,1.7397145309818902e-30,1011
M13_ARTHROSIS_KNEE,E4_HYTHY_AI_STRICT,0,Gonarthrosis,"Hypothyroidism, strict autoimmune",1.4809092053716095,1.401851220051791,1.5644256988080012,1.052310114180905e-44,1475
KRA_PSY_EATING,M13_ARTHROSIS_KNEE,15,KRA_PSY_EATING,Gonarthrosis,1.4808391277604995,1.0806610575508429,2.0292065740541467,0.014581040800215625,39
E4_MINERAL_MET,M13_ARTHROSIS_KNEE,15,Disorders of mineral metabolism,Gonarthrosis,1.480781114222852,1.0768651539688745,2.036199890169766,0.015705175030701075,38
C3_ENDOCRINE,M13_ARTHROSIS_KNEE,0,Malignant neoplasm of endocrine gland,Gonarthrosis,1.4807092922223846,1.1949035300500102,1.8348761660968165,3.3397402931600867e-4,84
H7_CORNEALSCAR,M13_ARTHROSIS_KNEE,0,Corneal scars and opacities,Gonarthrosis,1.480665640817868,0.8923825622861389,2.4567610714872004,0.12869541146046704,15
R18_ABNORMAL_SERUM_ENZYME_LEVELS,M13_ARTHROSIS_KNEE,0,Abnormal serum enzyme levels,Gonarthrosis,1.4806568838020029,1.272842930902118,1.7224001126332606,3.6440055370922863e-7,172
AMN2,M13_ARTHROSIS_KNEE,15,Transient global amnesia,Gonarthrosis,1.4806348891313346,1.198909704925844,1.8285611217473285,2.677111743954223e-4,87
I9_CARDMPRI,M13_ARTHROSIS_KNEE,5,"Cardiomyopathies, Primary/intrinsic",Gonarthrosis,1.48041909757076,1.1030409240841925,1.9869078803869848,0.00896881892776829,45
N14_ENDOMETRIOSIS_NOS,M13_ARTHROSIS_KNEE,15,Unspecified/other endometriosis,Gonarthrosis,1.4804013585645157,1.194190527392594,1.8352081449053166,3.448814452052092e-4,84
M13_ARTHROSIS_KNEE,E4_AMYLNAS,15,Gonarthrosis,"Amyloidosis, other/unspecified",1.4802304331938123,0.7810088054318852,2.8054512575456925,0.2292490498667373,11
ST19_OPEN_WOUND_HIP_THIGH,M13_ARTHROSIS_KNEE,0,Open wound of hip and thigh,Gonarthrosis,1.4802062374663205,0.9065105103374456,2.4169719826178353,0.11696122950474111,16
M13_ARTHROSIS_KNEE,D3_IMMUNEMECHANISM,1,Gonarthrosis,Certain disorders involving the immune mechanism,1.4801074373146423,0.8745148095082778,2.505066812105692,0.1441377782981181,16
D3_OTHERWHITECELL,M13_ARTHROSIS_KNEE,15,Other disorders of white blood cells,Gonarthrosis,1.4800628194497516,1.0621486220031153,2.062410009426273,0.020548646655689957,35
H8_VESTIFUNCNAS,M13_ARTHROSIS_KNEE,15,Other/unspecified disorders of vestibular function,Gonarthrosis,1.4797806614292,1.034089231242934,2.1175646547521314,0.032086428224701945,30
M13_ARTHROSIS_KNEE,R18_OTHER_LACK_COORD,15,Gonarthrosis,Other lack of coordination,1.4796329730098996,0.7857731510031617,2.7861905589712683,0.22499002112325367,11
J10_COPDNAS_INCLAVO,M13_ARTHROSIS_KNEE,5,Other chronic obstructive pulmonary disease,Gonarthrosis,1.4796247824389737,1.2639277643232738,1.7321318184506842,1.0958369388331057e-6,163
M13_ARTHROSIS_KNEE,H7_PARASTRA4,15,Gonarthrosis,Fourth [trochlear] nerve palsy,1.479538199617967,0.8871401559970241,2.467516851008285,0.13332730831555145,17
E4_OVARFAIL,M13_ARTHROSIS_KNEE,0,Primary ovarian failure,Gonarthrosis,1.4795366158415648,0.9541344278153084,2.2942559599575,0.08007924646212185,20
H7_IRIDOACUTE,M13_ARTHROSIS_KNEE,15,Acute and subacute iridocyclitis,Gonarthrosis,1.4794141124541627,1.2759464203283615,1.7153276040895904,2.1240569491702943e-7,178
K11_ACUTGASTR,M13_ARTHROSIS_KNEE,1,Acute gastritis,Gonarthrosis,1.4792478046507886,0.6618906237952608,3.305945104671908,0.33995141942887996,6
D3_BLOODOTHER,M13_ARTHROSIS_KNEE,0,Other diseases of blood and blood-forming organs,Gonarthrosis,1.479220334240973,1.2477498896596686,1.753630928253411,6.502891487833369e-6,134
K11_TEETH_HARD,M13_ARTHROSIS_KNEE,0,Other diseases of hard tissues of teeth,Gonarthrosis,1.4788411211296608,1.0841277704071686,2.0172632057222057,0.013514447035367885,40
H7_KERATITIS,M13_ARTHROSIS_KNEE,0,Keratitis,Gonarthrosis,1.4786822117362024,1.320916183052116,1.6552913132254357,1.0827411445247293e-11,308
N14_CYSTITIS,M13_ARTHROSIS_KNEE,5,Cystitis,Gonarthrosis,1.4782002679071977,1.2696126546672826,1.7210572248222722,4.757808401911469e-7,176
M13_ARTHROSIS_KNEE,H7_REFRAACCOMMODIS,5,Gonarthrosis,Disorders of refraction and accommodation,1.4781967432614227,1.1431343296991197,1.9114688055635596,0.00288223343759567,65
O15_COMPLIC_PUERP,M13_ARTHROSIS_KNEE,0,Complications predominantly related to the puerperium,Gonarthrosis,1.4780722433768687,1.3451183349245774,1.62416755456956,4.468897770695393e-16,451
H7_DIPLOPIA,M13_ARTHROSIS_KNEE,15,Diplopia,Gonarthrosis,1.4778439089416817,1.1938531566379682,1.8293896590653542,3.3398935890570396e-4,85
