prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_FIOTHNAS,G6_XTRAPYR,5,"Female infertility, cervigal, vaginal, other or unspecified origin",Extrapyramidal and movement disorders,1.8886312689409834,1.1475994633089721,3.108164637631321,0.01236170687737506,16
H8_SUP_ACUTE,G6_XTRAPYR,15,Acute suppurative otitis media,Extrapyramidal and movement disorders,1.8881833565530068,1.3729945269304955,2.596686525717127,9.229913244582818e-5,39
G6_XTRAPYR,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Extrapyramidal and movement disorders,Other special examinations and investigations of persons without complaint or reported diagnosis,1.8881615103384286,1.7480699848237407,2.0394800666307265,9.681135154487719e-59,664
G6_XTRAPYR,H7_RETINALDETACH,15,Extrapyramidal and movement disorders,Retinal detachments and breaks,1.8881181210274174,1.5106275976075425,2.359939699630909,2.338605444381803e-8,80
L12_DISORDSKINAPPENDIX,G6_XTRAPYR,15,Disorders of skin appendages,Extrapyramidal and movement disorders,1.8879187896259024,1.5293196621348382,2.3306032378129973,3.364619570856344e-9,90
ST19_INJURI_SHOUL_UPPER_ARM,G6_XTRAPYR,15,Injuries to the shoulder and upper arm,Extrapyramidal and movement disorders,1.8869416516108208,1.6382251127683043,2.1734185179026393,1.3099273830413867e-18,212
H8_OTIMEDNAS,G6_XTRAPYR,15,"Otitis media, unspecified",Extrapyramidal and movement disorders,1.8868712353680521,1.1353569480194055,3.135827076295399,0.01429268632153793,15
G6_XTRAPYR,RHEU_ARTHRITIS_OTH,15,Extrapyramidal and movement disorders,Other arthritis (FG),1.8864400666549623,1.4735099921926373,2.4150878812744034,4.7655958889303696e-7,65
RX_CROHN_2NDLINE,G6_XTRAPYR,0,Second line medication for Crohns disease,Extrapyramidal and movement disorders,1.8859557987569564,1.567983002003039,2.268410607972966,1.644786694239168e-11,118
G6_XTRAPYR,I9_PAD,0,Extrapyramidal and movement disorders,Peripheral artery disease,1.8857739519687042,1.594968758806485,2.2296006603820424,1.1414566748067267e-13,142
E4_DIABETES,G6_XTRAPYR,0,Diabetes mellitus,Extrapyramidal and movement disorders,1.8856144273573123,1.7355056021206703,2.0487065926571564,9.107000413512264e-51,725
PRIM_COXARTHROSIS,G6_XTRAPYR,0,"Primary coxarthrosis, bilateral",Extrapyramidal and movement disorders,1.885584170739988,1.499734409432008,2.370704867865071,5.647932093271828e-8,76
G6_XTRAPYR,ST19_SUPERF_INJURY_WRIST_HAND,15,Extrapyramidal and movement disorders,Superficial injury of wrist and hand,1.8852067960304253,1.2949087734691183,2.744598489573875,9.375263683744113e-4,28
H7_GLAUCPRIMOPEN,G6_XTRAPYR,15,Primary open-angle glaucoma,Extrapyramidal and movement disorders,1.8849879240605498,1.5113191250301907,2.351045133358662,1.8694034080625347e-8,83
K11_STRICTURE,G6_XTRAPYR,0,Intestinal stricture,Extrapyramidal and movement disorders,1.8848505449674886,1.4869480417285081,2.389230475554771,1.6123985905291213e-7,70
I9_ANGINA,G6_XTRAPYR,15,Angina pectoris,Extrapyramidal and movement disorders,1.884242554884847,1.6924156986135437,2.0978120260568964,6.206976782269163e-31,436
Z21_PREGNAC_EXAM_TEST,G6_XTRAPYR,0,Pregnancy examination and test,Extrapyramidal and movement disorders,1.8841300868439639,1.3098955597849602,2.7100986468977895,6.366805947636884e-4,30
H7_OTHERCONJ,G6_XTRAPYR,15,Other disorders of conjunctiva,Extrapyramidal and movement disorders,1.8833267603439419,1.3211720776876668,2.6846765429946675,4.655721551824708e-4,31
J10_ASTHMA_INCLAVO,G6_XTRAPYR,0,"Asthma, including avohilmo",Extrapyramidal and movement disorders,1.882595255582519,1.7053098944519924,2.078311342631798,4.665050112203665e-36,446
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,G6_XTRAPYR,0,Presence of other functional implants,Extrapyramidal and movement disorders,1.8818209434599824,1.585970700153001,2.2328597009408737,4.327774041919095e-13,144
DM_NEPHROPATHY,G6_XTRAPYR,15,Diabetic nephropathy,Extrapyramidal and movement disorders,1.881125615282859,1.3334587350569878,2.6537255990318176,3.191906255852304e-4,33
H8_TINNITUS,G6_XTRAPYR,5,Tinnitus,Extrapyramidal and movement disorders,1.8810612737204042,1.1612658199011268,3.0470125399814987,0.010241757300193851,17
RHEUMA_NOS,G6_XTRAPYR,15,Other/unspecified rheumatoid arthritis,Extrapyramidal and movement disorders,1.880954763442525,1.380878197602333,2.562130989004144,6.159170513001856e-5,41
N14_POSTMENBLEED,G6_XTRAPYR,15,Postmenopausal bleeding,Extrapyramidal and movement disorders,1.8807280963910262,1.560234087013606,2.2670560795943997,3.4289082061386804e-11,120
G6_XTRAPYR,M13_SJOGREN,15,Extrapyramidal and movement disorders,Sicca syndrome [Sjögren],1.8807132066228176,1.2291730863885895,2.8776111393373545,0.0036038141257730438,22
M13_ARTHTROSIS_COX_PRIM_HIPSURG,G6_XTRAPYR,15,"Coxarthrosis, primary, with hip surgery",Extrapyramidal and movement disorders,1.8802952652013918,1.5568691255002327,2.27091039730317,5.499133483418511e-11,115
G6_XTRAPYR,M13_INTERVERTEB,5,Extrapyramidal and movement disorders,Other intervertebral disc disorders,1.8800202337155603,1.5810387530615617,2.235540446010994,9.076921015849563e-13,133
G6_XTRAPYR,H7_RETINALBREAK,0,Extrapyramidal and movement disorders,Retinal breaks without detachment,1.8799090122948707,1.3434911605759232,2.6305032725280526,2.3080877383367505e-4,35
CD2_BENIGN_MELANOCYTIC_FACE,G6_XTRAPYR,0,Melanocytic naevi of other and unspecified parts of face,Extrapyramidal and movement disorders,1.8798101967322747,1.1120167642042122,3.1777276112086583,0.01845348014594595,14
G6_XTRAPYR,PAIN,5,Extrapyramidal and movement disorders,"Pain (limb, back, neck, head abdominally)",1.878797221850107,1.711211134000208,2.062795718597312,5.927453201215234e-40,452
ST19_FRACT_FOOT_ANKLE,G6_XTRAPYR,15,"Fracture of foot, except ankle",Extrapyramidal and movement disorders,1.87867867457364,1.3515613215075322,2.611375086082692,1.746867589661374e-4,36
D3_ANAEMIA_IRONDEF,G6_XTRAPYR,15,Iron deficiency anaemia,Extrapyramidal and movement disorders,1.8784326788602943,1.4796063645705768,2.384762199934395,2.2494350822706377e-7,70
G6_XTRAPYR,AUD_SWEDISH,5,Extrapyramidal and movement disorders,"Alcohol use disorder, Swedish definition",1.878184043587768,1.4390754324147172,2.451278940721372,3.500238466174228e-6,56
J10_PLEUREFFUSION,G6_XTRAPYR,15,Pleural effusion,Extrapyramidal and movement disorders,1.8781550953295443,1.2448305023857529,2.8336922620002,0.002667718990570174,23
H7_CHOROIDRETINA,G6_XTRAPYR,15,Disorders of choroid and retina,Extrapyramidal and movement disorders,1.8779038488989892,1.6335094143426672,2.158862896501107,8.106888111693316e-19,223
C3_UNCERTAIN_SECONDARY,G6_XTRAPYR,15,Secondary uncertain malignant neoplasm,Extrapyramidal and movement disorders,1.8776589897664422,1.1952153498489924,2.9497640590845604,0.006261029043746377,19
K11_SALIVARY,G6_XTRAPYR,0,Diseases of salivary glands,Extrapyramidal and movement disorders,1.8774013912564869,1.441792613893706,2.444620640948602,2.9192465526633914e-6,56
C3_OTHER_SKIN,G6_XTRAPYR,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Extrapyramidal and movement disorders,1.8761115513242892,1.6383198781879786,2.1484171680230166,9.087943320684757e-20,232
C3_SKIN,G6_XTRAPYR,0,Malignant neoplasm of skin,Extrapyramidal and movement disorders,1.8761115513242674,1.6383198781879595,2.148417168022992,9.087943320699502e-20,232
G6_XTRAPYR,M13_ARTHROSIS,1,Extrapyramidal and movement disorders,Arthrosis,1.875821520906766,1.3950020792542395,2.5223664040544325,3.138343794590363e-5,46
G6_XTRAPYR,CHOLELITH_BROAD,1,Extrapyramidal and movement disorders,"Cholelithiasis, broad definition with cholecystitis",1.8756811165382397,1.2452897454529697,2.825189610517841,0.002615041527950343,24
G6_XTRAPYR,T2D_INCLAVO,0,Extrapyramidal and movement disorders,"Type 2 diabetes, definitions combined, including avohilmo",1.8755572050741693,1.7081702954761364,2.059346681546818,1.0581533033444659e-39,452
G6_XTRAPYR,ST19_OPEN_WOUND_FOREA,0,Extrapyramidal and movement disorders,Open wound of forearm,1.8753448561238866,1.123197937477547,3.1311652310264546,0.016207029564058263,15
G6_XTRAPYR,M13_ENTESOPATHYOTH,15,Extrapyramidal and movement disorders,Other enthesopathies,1.8753080738290206,1.4440379160592718,2.4353795233891646,2.4068772680066275e-6,58
L12_PSORIASIS,G6_XTRAPYR,0,Psoriasis,Extrapyramidal and movement disorders,1.874207765863964,1.513319710691187,2.3211583942301504,8.577464581865535e-9,86
G6_XTRAPYR,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,15,Extrapyramidal and movement disorders,Presence of cardiac and vascular implants and grafts,1.8741803967282802,1.586524308095534,2.2139920211478175,1.4781653225359504e-13,144
ST19_INTRACRATRAUMA,G6_XTRAPYR,15,Intracranial trauma,Extrapyramidal and movement disorders,1.874144453395629,1.6079424264367062,2.184417410999797,9.238403916820622e-16,177
G6_XTRAPYR,J10_UPPERINFEC,5,Extrapyramidal and movement disorders,Acute upper respiratory infections,1.8737195394892343,1.561558825641265,2.2482822004620955,1.444855708519494e-11,119
I9_DVTANDPULM,G6_XTRAPYR,15,DVT of lower extremities and pulmonary embolism,Extrapyramidal and movement disorders,1.8736278673237416,1.565911003119171,2.2418141121810313,6.9147028589576205e-12,127
G6_XTRAPYR,R18_UNKNO_UNSPE_CAUSES_MORBIDI,0,Extrapyramidal and movement disorders,Unknown and unspecified causes of morbidity,1.8735669804803754,1.2473259705442852,2.8142228360839887,0.002488813628646459,24
J10_VOCALLARYNX,G6_XTRAPYR,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Extrapyramidal and movement disorders,1.8728415544464305,1.617705610301222,2.1682161857670805,4.555929786282947e-17,189
G6_XTRAPYR,E4_THYROID,15,Extrapyramidal and movement disorders,Disorders of the thyroid gland,1.8727161488912283,1.674780296025416,2.0940452802322502,3.4954570438930374e-28,316
N14_CYSTKID,G6_XTRAPYR,15,Cyst of kidney,Extrapyramidal and movement disorders,1.872399904995836,1.107018032286871,3.1669596176188635,0.01932664673990144,14
H7_STRABOTH,G6_XTRAPYR,0,Other strabismus,Extrapyramidal and movement disorders,1.8722446221287645,1.4979936137960852,2.3399965746230746,3.552166856947032e-8,79
L12_FOLLICULARCYST,G6_XTRAPYR,15,Follicular cysts of skin and subcutaneous tissue,Extrapyramidal and movement disorders,1.871346863891756,1.340185641509523,2.61302537240519,2.341081072808463e-4,35
G6_XTRAPYR,T2D,0,Extrapyramidal and movement disorders,"Type 2 diabetes, definitions combined",1.8712231943631898,1.7054412739237073,2.053120383950212,5.254383616278314e-40,459
N14_GLOMEINOTH,G6_XTRAPYR,0,Glomerular disorders in diseases classified elsewhere,Extrapyramidal and movement disorders,1.8707505781062144,1.2047132284721533,2.9050131124758627,0.005279986574035901,20
G6_XTRAPYR,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Extrapyramidal and movement disorders,"Complications of procedures, not elsewhere classified",1.8707474454578963,1.6446572233453036,2.12791817955155,1.5610234133275988e-21,238
GOUT_STRICT,G6_XTRAPYR,0,"Gout, strict definition",Extrapyramidal and movement disorders,1.8705951850117433,1.3783468971854018,2.5386398397488823,5.830461281621189e-5,42
L12_DERMATITISECZEMA,G6_XTRAPYR,15,Dermatitis and eczema,Extrapyramidal and movement disorders,1.8705446338001372,1.6387508930097592,2.1351245280558038,1.730086917625905e-20,244
G6_XTRAPYR,I9_MI,15,Extrapyramidal and movement disorders,Myocardial infarction,1.8697152183014734,1.6354264199772386,2.1375678873995327,5.1266636122439347e-20,223
G6_XTRAPYR,K11_HERING,1,Extrapyramidal and movement disorders,Inguinal hernia,1.869664248160613,1.2293639991294698,2.8434575954113717,0.0034407015619061514,23
G6_XTRAPYR,K11_TONGUE,15,Extrapyramidal and movement disorders,Diseases of tongue,1.8696567930127044,1.0749909477036692,3.251763683336753,0.026685231800254176,13
G6_XTRAPYR,TONGUEABNORMALITY,15,Extrapyramidal and movement disorders,Tongue abnormality,1.8696567930127044,1.0749909477036692,3.251763683336753,0.026685231800254176,13
G6_XTRAPYR,M13_DORSOPATHYOTH,0,Extrapyramidal and movement disorders,"Other dorsopathies, not elsewhere classified",1.8695019940749258,1.7224475022558177,2.029111308921067,1.1772674828107064e-50,588
G6_XTRAPYR,L12_URTICA_DERTMATOG,0,Extrapyramidal and movement disorders,Dermatographic urticaria,1.8693806080822144,1.0276511421029375,3.4005546383402794,0.04042797349462346,11
G6_XTRAPYR,N14_PHIMOSIS,15,Extrapyramidal and movement disorders,"Redundant prepuce, phimosis and paraphimosis",1.8689181825455805,1.2347674042877699,2.828755570417896,0.0031041430714774595,23
CD2_INSITU_BREAST,G6_XTRAPYR,15,Carcinoma in situ of breast,Extrapyramidal and movement disorders,1.868896270170919,1.0824893875723465,3.2266120192567143,0.02480082130779655,13
G6_XTRAPYR,E4_DM2_STRICT,0,Extrapyramidal and movement disorders,"Type 2 diabetes, strict (exclude DM1)",1.8683715712902693,1.7026732509221447,2.0501950838277945,9.727192533490471e-40,458
G6_XTRAPYR,K11_LIP_ORAL_MUCOSA,0,Extrapyramidal and movement disorders,Other diseases of lip and oral mucosa,1.8679614461133587,1.3465444678609402,2.5912846158796543,1.8273413606648253e-4,37
I9_PAD,G6_XTRAPYR,0,Peripheral artery disease,Extrapyramidal and movement disorders,1.867912883469026,1.5531707398730048,2.24643592018406,3.204858586740958e-11,120
G6_XTRAPYR,Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,15,Extrapyramidal and movement disorders,Congenital malformations of the circulatory system,1.8677020370824071,1.1846021395325683,2.944710956455156,0.007160862268827978,19
M13_ARTHRITISNAS,G6_XTRAPYR,0,Ohter specific/unspecified arthritis,Extrapyramidal and movement disorders,1.8666577656382606,1.4517416933513445,2.4001592225224746,1.136710602096532e-6,62
G6_XTRAPYR,N14_MALEGEN,0,Extrapyramidal and movement disorders,Diseases of male genital organs,1.8663210586798968,1.6781205355532347,2.0756281925384705,1.2369199718632273e-30,351
H7_CONJUNCTDEGDEPOT,G6_XTRAPYR,15,conjunctival degenerations and deposits,Extrapyramidal and movement disorders,1.8663101357135043,0.9322597808187003,3.736204858701646,0.07808112529600399,8
H7_CONJUNCTIVA,G6_XTRAPYR,15,Disorders of conjunctiva,Extrapyramidal and movement disorders,1.8662241734689418,1.6160873991979967,2.1550769267604055,1.9360807874707523e-17,203
G6_XTRAPYR,C3_OTHER_SKIN,0,Extrapyramidal and movement disorders,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.8657754024965194,1.607081841968481,2.166111122441095,2.613152949263139e-16,178
G6_XTRAPYR,C3_SKIN,0,Extrapyramidal and movement disorders,Malignant neoplasm of skin,1.8657454472340862,1.6070567435221115,2.166075397092427,2.617212144749342e-16,178
Z21_OTHER_ORTHOPA_FOLLOW__CARE,G6_XTRAPYR,0,Other orthopaedic follow-up care,Extrapyramidal and movement disorders,1.8651835573275852,1.1412585027260844,3.048309996565401,0.01287510701990745,16
G6_XTRAPYR,K11_OTHGASTR,0,Extrapyramidal and movement disorders,Other gastritis (incl. Duodenitis),1.864756153877134,1.4590098092904833,2.3833393656987547,6.441791206030233e-7,66
H7_STENOLACRI,G6_XTRAPYR,0,Stenosis and insufficiency of lacrimal passages,Extrapyramidal and movement disorders,1.8646522418536098,1.2764135404503643,2.723982371593228,0.0012727264416974484,27
ASTHMA_MODE,G6_XTRAPYR,0,Asthma (mode),Extrapyramidal and movement disorders,1.8643947076074403,1.6822886115268139,2.0662136103982234,1.5188969068733904e-32,407
G6_XTRAPYR,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Extrapyramidal and movement disorders,Symptoms and signs involving the digestive system and abdomen,1.86409139477825,1.7217009984642166,2.0182579502398665,2.9683182304082177e-53,625
I9_DOAAC,G6_XTRAPYR,15,"Diseases of arteries, arterioles and capillaries",Extrapyramidal and movement disorders,1.8640436577324002,1.6111610480193632,2.1566179012357964,5.662614517451494e-17,204
G6_XTRAPYR,E4_DM2,15,Extrapyramidal and movement disorders,Type 2 diabetes,1.8640431041143184,1.6938603302692308,2.051324204188585,3.146774711309279e-37,432
G6_XTRAPYR,AB1_VIRAL_OTHER_INTEST_INFECTIONS,0,Extrapyramidal and movement disorders,Viral and other specified intestinal infections,1.8637892382546637,1.296656542623265,2.678974894621083,7.698768334868745e-4,30
H7_SCLERACORNEA,G6_XTRAPYR,15,"Disorders of sclera, cornea, iris and ciliary body",Extrapyramidal and movement disorders,1.8630787064556618,1.5571479453663293,2.229115272429629,1.0532861132263553e-11,126
G6_XTRAPYR,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Extrapyramidal and movement disorders,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.8621734920776676,1.6913780428584413,2.050215875296757,8.956950674135287e-37,428
G6_XTRAPYR,H7_VISFIELDDEF,5,Extrapyramidal and movement disorders,Visual field defects,1.861595584976261,0.9538592949237987,3.633175396461341,0.06852576102588184,9
RHEU_ARTHRITIS_OTH,G6_XTRAPYR,15,Other arthritis (FG),Extrapyramidal and movement disorders,1.861439692067193,1.4547400435418694,2.3818397950791543,7.808548516518375e-7,65
N14_BREAST,G6_XTRAPYR,15,Disorders of breast,Extrapyramidal and movement disorders,1.8613069439031986,1.5607324932102296,2.2197676760713176,4.714056517691087e-12,135
C3_URINARY_TRACT,G6_XTRAPYR,15,Malignant neoplasm of urinary organs,Extrapyramidal and movement disorders,1.861129060174723,1.3249575490300933,2.6142734770351312,3.3964951563018013e-4,34
G6_XTRAPYR,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,5,Extrapyramidal and movement disorders,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,1.8610998903422658,1.2875918215339681,2.6900549878497477,9.502563974575449e-4,29
L12_URTICARIA,G6_XTRAPYR,15,Urticaria,Extrapyramidal and movement disorders,1.8610553804929006,1.4489613304815911,2.3903516652928225,1.1504090310118448e-6,63
G6_XTRAPYR,H7_GLAUCPRIMOPEN,15,Extrapyramidal and movement disorders,Primary open-angle glaucoma,1.8608072750205287,1.4574431964309231,2.3758069770737986,6.300429711063814e-7,67
H7_ENTROPION,G6_XTRAPYR,0,Entropion and trichiasis of eyelid,Extrapyramidal and movement disorders,1.8606820158063797,1.1538528573905322,3.0005017899552677,0.010865405290146605,17
I9_INTRACRA,G6_XTRAPYR,0,Nontraumatic intracranial haemmorrhage,Extrapyramidal and movement disorders,1.8605256299698305,1.4105506021615757,2.4540456857556396,1.1077113130438502e-5,51
G6_XTRAPYR,L12_SEBORRHOEIC,15,Extrapyramidal and movement disorders,Seborrhoeic dermatitis,1.8603292171664672,1.1773235074225128,2.9395699435407554,0.007829257117432112,19
M13_BURSOPATHY,G6_XTRAPYR,15,Other bursopathies,Extrapyramidal and movement disorders,1.8598944051783868,1.3049474405863866,2.650840249059723,5.987387787511468e-4,31
PULM_PNEUMONIA_SEPSIS,G6_XTRAPYR,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Extrapyramidal and movement disorders,1.8595684465520772,1.6732115185296328,2.0666812110227912,1.1213656319868965e-30,404
C3_UNCERTAIN_SECONDARY,G6_XTRAPYR,0,Secondary uncertain malignant neoplasm,Extrapyramidal and movement disorders,1.8593631955102146,1.2443044853873877,2.778444933228398,0.0024731555261278187,24
G6_XTRAPYR,I9_CARDMYO,5,Extrapyramidal and movement disorders,Cardiomyopathy,1.8591709211098941,1.1254629576792523,3.071195271524601,0.01545510883981933,16
CD2_INSITU_BREAST_INTRADUCTAL,G6_XTRAPYR,15,"Carcinoma in situ of breast, intraductal",Extrapyramidal and movement disorders,1.8585126014279685,1.0268607146851438,3.3637172405856828,0.04060220531962759,11
ST19_SUPERF_INJURY_HIP_THIGH,G6_XTRAPYR,15,Superficial injury of hip and thigh,Extrapyramidal and movement disorders,1.858453646271354,1.1825902965667934,2.9205803272411814,0.007206124536077269,19
G6_XTRAPYR,M13_OTHCONN,0,Extrapyramidal and movement disorders,Other systemic involvement of connective tissue,1.8579515121625383,1.4597005571110746,2.3648575077473146,4.829368098948135e-7,68
C3_URINARY_TRACT,G6_XTRAPYR,0,Malignant neoplasm of urinary organs,Extrapyramidal and movement disorders,1.85777677660145,1.363549047259656,2.531140745260223,8.670167499982498e-5,41
O15_PREG_OTHER_MAT_DISORD,G6_XTRAPYR,5,Other maternal disorders predominantly related to pregnancy,Extrapyramidal and movement disorders,1.8577014783770183,1.283056055816858,2.6897147378078077,0.001038129339039681,30
J10_NASALPOLYP,G6_XTRAPYR,5,Nasal polyp,Extrapyramidal and movement disorders,1.85742368971385,1.146536757185512,3.009081690131973,0.011884690804524525,17
G6_XTRAPYR,N14_PROSTATITIS,5,Extrapyramidal and movement disorders,Inflammatory diseases of prostate (prostatitis),1.8571082096264147,1.106860341095681,3.115886236241701,0.01905085433380913,15
G6_XTRAPYR,CD2_BENIGN_LIPO_SKIN_LIMBS,5,Extrapyramidal and movement disorders,Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,1.8569261675189193,0.9150743887253935,3.76819068930501,0.08649302648753553,8
G6_XTRAPYR,C3_COLON,15,Extrapyramidal and movement disorders,Malignant neoplasm of colon,1.8566097050477375,1.2242283102543245,2.8156509435412076,0.0035891078050436184,23
G6_XTRAPYR,C3_UNCERTAIN_SECONDARY,5,Extrapyramidal and movement disorders,Secondary uncertain malignant neoplasm,1.8565750710074629,0.8688183604456847,3.967309107646156,0.11025743411615832,7
G6_XTRAPYR,H7_GLAUCOMA,1,Extrapyramidal and movement disorders,Glaucoma,1.8558869438479553,1.0605536077609352,3.2476588860199365,0.03031683012614319,13
G6_XTRAPYR,E4_DM2COMA,0,Extrapyramidal and movement disorders,Type 2 diabetes with coma,1.8558813177567328,1.4277513157498016,2.412391729290512,3.812900726672823e-6,58
G6_XTRAPYR,M13_PLANTARFASC,15,Extrapyramidal and movement disorders,Plantar fascial fibromatosis,1.8551818870886452,1.2131854332074545,2.836911604751569,0.004347505623727616,22
ST19_FRACT_LUMBAR_SPINE_PELVIS,G6_XTRAPYR,0,Fracture of lumbar spine and pelvis,Extrapyramidal and movement disorders,1.8551231790128238,1.3348192778526633,2.578238167826727,2.3353128208144908e-4,36
G6_XTRAPYR,H7_RETINOPATHYDIAB_BKG,5,Extrapyramidal and movement disorders,Diabetic background retinopathy,1.8547112373327557,1.0660390213118989,3.226855401273298,0.02879080505878015,13
G6_XTRAPYR,DM_BCKGRND_RETINA,5,Extrapyramidal and movement disorders,Background diabetic retinopathy,1.8547112373327557,1.0660390213118989,3.226855401273298,0.02879080505878015,13
G6_XTRAPYR,K11_OTHGASTR,15,Extrapyramidal and movement disorders,Other gastritis (incl. Duodenitis),1.8540643565739343,1.4266025648151046,2.4096091813513896,3.891733035397948e-6,58
J10_PNEUMOBACTEROTH,G6_XTRAPYR,15,"Bacterial pneumonia, not elsewhere classified",Extrapyramidal and movement disorders,1.8525174838345753,1.5366692740587395,2.2332853827736545,1.0152098866399445e-10,117
M13_TRIGGERFINGER,G6_XTRAPYR,0,Trigger finger,Extrapyramidal and movement disorders,1.8522497516757632,1.2678006489627098,2.706126665410658,0.0014388935774922815,27
CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,G6_XTRAPYR,0,"Haemangioma and lymphangioma, any site",Extrapyramidal and movement disorders,1.8522354104013867,1.2180433083702742,2.816628926056107,0.003947182924456831,22
G6_XTRAPYR,RHEU_ARTHRITIS_OTH,0,Extrapyramidal and movement disorders,Other arthritis (FG),1.8518478482121665,1.4696067744728356,2.3335088763170506,1.7514515022854348e-7,74
M13_ARTHROPATHIES,G6_XTRAPYR,0,Arthropathies,Extrapyramidal and movement disorders,1.8516680008187159,1.731267130446083,1.9804421426129304,3.98588537278321e-72,1415
H8_INNER,G6_XTRAPYR,0,Diseases of inner ear,Extrapyramidal and movement disorders,1.8512205472251568,1.5969954526576966,2.1459156372458144,3.0538075251447324e-16,187
G6_XTRAPYR,H7_CHOROIDRETINA,0,Extrapyramidal and movement disorders,Disorders of choroid and retina,1.8508393006118342,1.6414968708032782,2.0868794681362743,8.922839456425507e-24,275
G6_XTRAPYR,AUD,15,Extrapyramidal and movement disorders,"Alcohol use disorder, ICD-based",1.850809815651168,1.4899932957871593,2.2990016018166246,2.6324902174930132e-8,84
G6_XTRAPYR,N14_OTHNONINFVULV,15,Extrapyramidal and movement disorders,Other noninflammatory disorders of vulva and perineum,1.8498951183345456,1.065847106917613,3.2106968500712947,0.02876497701327757,13
G6_XTRAPYR,ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,5,Extrapyramidal and movement disorders,"Injuries to unspecified part of trunk, limb or body region",1.849818272119436,1.0124245118399888,3.3798348418570763,0.04548370815633263,11
M13_ARTHROSIS_INCLAVO,G6_XTRAPYR,0,"Artrosis, including avohilmo",Extrapyramidal and movement disorders,1.8495431402549805,1.700731953866443,2.01137505524453,8.086769661446512e-47,740
C3_LYMPHNODES_SECONDARY_NAS,G6_XTRAPYR,0,Secondary and unspecified malignant neoplasm of lymph nodes,Extrapyramidal and movement disorders,1.848410927555678,1.177467045708412,2.9016718298486754,0.007584405216064203,19
K11_CHRONPANC,G6_XTRAPYR,5,Chronic pancreatitis,Extrapyramidal and movement disorders,1.8475715951447733,0.8767078691254964,3.893566967284941,0.10651948184597311,7
G6_XTRAPYR,N14_FEMALEGENINF,1,Extrapyramidal and movement disorders,Inflammatory diseases of female pelvic organs,1.8475167276479842,0.985152516374651,3.4647610417725816,0.05570034966909578,10
G6_XTRAPYR,APPENDACUT_COMPLIC,0,Extrapyramidal and movement disorders,"Acute appendicitis, with complications",1.846536901966662,1.2197426651223207,2.795424500447969,0.0037447821372338873,23
I9_ANGIO,G6_XTRAPYR,0,Coronary angiopasty,Extrapyramidal and movement disorders,1.8465223859752091,1.571008677090025,2.170353971706417,1.0127805691296392e-13,160
K11_HERING,G6_XTRAPYR,5,Inguinal hernia,Extrapyramidal and movement disorders,1.8463492634677343,1.4796067446830086,2.3039943653664485,5.706320475137874e-8,94
J10_INFLUPNEU,G6_XTRAPYR,0,Influenza and pneumonia,Extrapyramidal and movement disorders,1.8457083994054917,1.6652226074353587,2.045756213268455,1.749494281546862e-31,428
G6_XTRAPYR,ST19_INJURI_ANKLE_FOOT,15,Extrapyramidal and movement disorders,Injuries to the ankle and foot,1.8456120104688336,1.5565383219117268,2.188371237145798,1.7767002869254452e-12,136
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,G6_XTRAPYR,0,Rash and other nonspecific skin eruption,Extrapyramidal and movement disorders,1.8451493881926742,1.224029658511418,2.781449159400447,0.0034401557124183356,23
G6_XTRAPYR,K11_KELAUC,15,Extrapyramidal and movement disorders,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",1.8450110494060672,1.1966728255895793,2.8446085677205506,0.005557053905853009,21
F5_ALCOHOLAC,G6_XTRAPYR,0,Acute alcohol intoxication,Extrapyramidal and movement disorders,1.8443434094391788,1.497134990381426,2.272074751973505,8.8026979465441e-9,91
G6_XTRAPYR,M13_ARTHTROSIS_COX_PRIM_HIPSURG,1,Extrapyramidal and movement disorders,"Coxarthrosis, primary, with hip surgery",1.8436965678695763,0.9026636402825569,3.7657626636096846,0.09316033614168295,8
