prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_PREGNAC_EXAM_TEST,M13_BONECONTINUITY,0,Pregnancy examination and test,Disorders of continuity of bone,1.52838052805749,0.8964968484170219,2.6056388738788776,0.11909820706667132,14
M13_BONECONTINUITY,F5_SCHIZO,15,Disorders of continuity of bone,"Schizophrenia, schizotypal and delusional disorders",1.5273562206657274,0.9346934426593535,2.4958097685686695,0.09094291780447396,16
M13_BONECONTINUITY,K11_CHRONGASTR,0,Disorders of continuity of bone,Chronic gastritis,1.52516920060405,0.9023292598898408,2.57792935890739,0.11497584223967208,14
Z21_PREGNAC_EXAM_TEST,M13_BONECONTINUITY,15,Pregnancy examination and test,Disorders of continuity of bone,1.5243777031418528,0.8565066812617127,2.7130289029537606,0.15175174840498154,12
I9_CHD,M13_BONECONTINUITY,0,Major coronary heart disease event,Disorders of continuity of bone,1.5216844360259574,1.1448862626546892,2.0224921884157716,0.0038265820491490184,56
H8_TINNITUS,M13_BONECONTINUITY,0,Tinnitus,Disorders of continuity of bone,1.5201958616923823,0.787081781596367,2.9361567145150547,0.21235755799987693,9
M13_BONECONTINUITY,R18_ABDOMI_PELVIC_PAIN,1,Disorders of continuity of bone,Abdominal and pelvic pain,1.518101662019027,0.8607842680851099,2.677363820033317,0.14926636552719377,12
M13_BONECONTINUITY,AB1_SEXUAL_TRANSMISSION,0,Disorders of continuity of bone,Infections with a predominantly sexual mode of transmission,1.516956566729225,0.8797923158325857,2.615568679029929,0.13381389740776092,13
H8_HL_SEN_NAS,M13_BONECONTINUITY,5,Sensorineural hearing loss,Disorders of continuity of bone,1.516928755565539,0.8588000180159436,2.679404752200291,0.15112361355076995,13
I9_ANGINA,M13_BONECONTINUITY,0,Angina pectoris,Disorders of continuity of bone,1.5152864074910835,1.154528900212966,1.9887703948369706,0.0027375716431357025,61
M13_BONECONTINUITY,K11_HERING,15,Disorders of continuity of bone,Inguinal hernia,1.5111953443129431,1.0203255135315723,2.23821842969376,0.03935946339216085,25
M13_BONECONTINUITY,L12_URTICARIA,15,Disorders of continuity of bone,Urticaria,1.5108627946108144,0.811754574956431,2.8120646985718794,0.19291501025353244,10
M13_BONECONTINUITY,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Disorders of continuity of bone,Symptoms and signs involving the digestive system and abdomen,1.5098890743158548,0.8754472269534072,2.6041147273629117,0.13842962584308088,13
I9_AF,M13_BONECONTINUITY,0,Atrial fibrillation and flutter,Disorders of continuity of bone,1.5081724515844013,1.0974190793920449,2.0726668475439594,0.01130649409010768,43
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_BONECONTINUITY,0,Persons encountering health services in circumstances related to reproduction,Disorders of continuity of bone,1.5043592239897285,1.2404897205217547,1.8243574592872167,3.3227151643919724e-5,134
M13_BONECONTINUITY,K11_HERING,0,Disorders of continuity of bone,Inguinal hernia,1.500917957128128,1.0356180314202688,2.1752756766316597,0.031964203515332,28
H8_CONSENHEARINGLOSS,M13_BONECONTINUITY,5,Conductive and sensorineural hearing loss,Disorders of continuity of bone,1.4974796599518254,0.8640157047970181,2.5953756621776325,0.1501295499488269,14
O15_ABORT_MEDICAL,M13_BONECONTINUITY,0,Medical abortion,Disorders of continuity of bone,1.4968926149619304,1.2339363565044037,1.8158857942034952,4.262741968659737e-5,130
M13_BONECONTINUITY,RX_CROHN_1STLINE,15,Disorders of continuity of bone,First line medication for Crohns disease,1.4963824108759396,1.1772407774985962,1.9020410797667588,9.903096324789678e-4,67
M13_BONECONTINUITY,N14_POLYPFEMGEN,15,Disorders of continuity of bone,Polyp of the female genital tract,1.495830164118241,0.928918463084826,2.40872365961541,0.0975896468276786,17
M13_BONECONTINUITY,CD2_BENIGN_SKIN,0,Disorders of continuity of bone,Other benign neoplasms of skin,1.4954329597853406,0.9006821129772867,2.4829178963263585,0.11979541718642088,15
H8_MIDDLEMASTOID,M13_BONECONTINUITY,0,Diseases of middle ear and mastoid,Disorders of continuity of bone,1.4950985645582466,1.1579434677127816,1.930422149329472,0.002037252307632856,66
M13_BONECONTINUITY,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Disorders of continuity of bone,Symptoms and signs involving the circulatory and respiratory systems,1.489194781242308,0.8635002159445145,2.568269301535216,0.1520879379989334,13
J10_ACUTEUPPERINFEC,M13_BONECONTINUITY,0,Acute upper respiratory infections of multiple and unspecified sites,Disorders of continuity of bone,1.4874090621460876,1.1610641483866906,1.9054810375709512,0.0016798209882569195,70
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_BONECONTINUITY,15,Persons encountering health services in circumstances related to reproduction,Disorders of continuity of bone,1.4862263123832211,1.1889999762092858,1.8577533186017714,5.001847965029344e-4,100
M13_BONECONTINUITY,K11_HERING,5,Disorders of continuity of bone,Inguinal hernia,1.4823533538467129,0.8197239158401209,2.68062383346294,0.19280816334995654,11
O15_PREG_ABORT,M13_BONECONTINUITY,0,Pregnancy with abortive outcome,Disorders of continuity of bone,1.479535450718733,1.2492297664230478,1.752299864100563,5.6864875603349705e-6,196
O15_MATERN_CARE_OTHER,M13_BONECONTINUITY,0,Maternal care for other known or suspected fetal problems,Disorders of continuity of bone,1.4793028693378167,0.8519259508350111,2.5686938836482325,0.16428685413229105,13
M13_BONECONTINUITY,APPENDICITIS_BROAD,0,Disorders of continuity of bone,"Appendicitis, broad definition",1.4722323683261913,0.9489432130527076,2.2840862514572384,0.08432563123714415,20
H7_STRABISMUS,M13_BONECONTINUITY,15,Strabismus,Disorders of continuity of bone,1.469621288065508,0.8645306209709488,2.498218892362286,0.15495290992010857,14
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,M13_BONECONTINUITY,15,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Disorders of continuity of bone,1.4685054380836393,0.9642382637283566,2.2364889496739044,0.0734021389824838,23
Z21_SUPERV_HIGH_R_PREGNAC,M13_BONECONTINUITY,15,Supervision of high-risk pregnancy,Disorders of continuity of bone,1.467477012572861,0.9535889356698324,2.258298834934663,0.08117274459140675,22
M13_BONECONTINUITY,MIGRAINE_TRIPTAN,1,Disorders of continuity of bone,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.4657107723291432,0.6569085244468454,3.2703306292618017,0.350429543083871,6
M13_BONECONTINUITY,K11_APPENDIX,0,Disorders of continuity of bone,Diseases of appendix,1.4652674157415144,0.9444577963552242,2.2732710851870563,0.088199249657973,20
M13_BONECONTINUITY,L12_PAPULOSQUAMOUS,0,Disorders of continuity of bone,Papulosquamous disorders,1.464198473225629,0.8961226284528211,2.392392626774443,0.12796675047526423,16
J10_CHRONTONSADEN,M13_BONECONTINUITY,0,Chronic diseases of tonsils and adenoids,Disorders of continuity of bone,1.4623015908841368,1.2238824256846248,1.747166147521176,2.8543550744440756e-5,146
C3_SKIN,M13_BONECONTINUITY,15,Malignant neoplasm of skin,Disorders of continuity of bone,1.4603579698104945,0.9297442795496379,2.293797818279741,0.10021964517189604,20
C3_OTHER_SKIN,M13_BONECONTINUITY,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Disorders of continuity of bone,1.46035796981049,0.9297442795496317,2.2937978182797423,0.10021964517190193,20
M13_BONECONTINUITY,I9_UAP,15,Disorders of continuity of bone,Unstable angina pectoris,1.4585154542917664,0.8630510395109634,2.464822163487928,0.1585882726073921,14
M13_BONECONTINUITY,RX_CROHN_1STLINE,0,Disorders of continuity of bone,First line medication for Crohns disease,1.4548717783449254,1.154373001445942,1.8335944177256875,0.0014923620077902369,72
M13_BONECONTINUITY,ST19_OPEN_WOUND_HEAD,5,Disorders of continuity of bone,Open wound of head,1.4540814691144985,0.7810348148033286,2.7071173765212895,0.23774939842464252,10
L12_URTICARIA,M13_BONECONTINUITY,0,Urticaria,Disorders of continuity of bone,1.453951462335407,0.9116286927277361,2.318898990006473,0.11606128347718006,18
F5_SCHZPHR,M13_BONECONTINUITY,0,Schizophrenia,Disorders of continuity of bone,1.450961107013214,0.9751953758043581,2.158837281532979,0.06634261302747571,25
M13_BONECONTINUITY,M13_HALLUXVALGUS,15,Disorders of continuity of bone,Hallux valgus (acquired),1.449857787016553,0.840923914729834,2.4997357855471147,0.18135314582720471,13
Z21_OUTCO_DELIV,M13_BONECONTINUITY,0,Outcome of delivery,Disorders of continuity of bone,1.449167592984549,0.8923367961119489,2.3534686922102037,0.133727893228814,17
M13_BONECONTINUITY,N14_FEMALEGENINF,0,Disorders of continuity of bone,Inflammatory diseases of female pelvic organs,1.4475254119355299,0.8989908438541184,2.330757685157403,0.12804567226048996,17
M13_BONECONTINUITY,R18_VOICE_DISTU,0,Disorders of continuity of bone,Voice disturbances,1.4474837724177971,0.7778762266834297,2.6934995562803583,0.24312170910944178,10
M13_BONECONTINUITY,F5_MOOD,15,Disorders of continuity of bone,Mood [affective] disorders,1.4469158519712753,1.092991341786538,1.915445623991627,0.009843383396183947,49
APPENDICITIS_BROAD,M13_BONECONTINUITY,0,"Appendicitis, broad definition",Disorders of continuity of bone,1.4462082999791321,1.156798062091139,1.8080238163156177,0.0012014072643438025,84
M13_BONECONTINUITY,KRA_PSY_MOOD,15,Disorders of continuity of bone,Mood disorders,1.4460219622685533,1.0923164623136368,1.9142616517324031,0.00996711249506644,49
M13_BONECONTINUITY,N14_FEMALEGENINF,15,Disorders of continuity of bone,Inflammatory diseases of female pelvic organs,1.443061507655892,0.8831398696818747,2.3579804132591464,0.14320361226614228,16
M13_BONECONTINUITY,N14_ENDOMETRIOSIS,0,Disorders of continuity of bone,Endometriosis,1.4398685843228893,0.7963613839097771,2.6033677448565045,0.22764615423275336,11
N14_FEMALEGENNONINF,M13_BONECONTINUITY,1,Noninflammatory disorders of female genital tract,Disorders of continuity of bone,1.438536591661593,0.5685420942191927,3.6398140904436405,0.4426354089923231,6
M13_BONECONTINUITY,NONALLERG_ASTHMA,15,Disorders of continuity of bone,Non-allergic asthma (mode),1.434479351400635,0.7933194527968304,2.5938239662979408,0.2325253074004411,11
I9_UAP,M13_BONECONTINUITY,5,Unstable angina pectoris,Disorders of continuity of bone,1.433316677135643,0.6326469990754737,3.2473033144192236,0.388277301724821,6
F5_ORGANIC,M13_BONECONTINUITY,5,"Organic, including symptomatic, mental disorders",Disorders of continuity of bone,1.432034029893379,0.6313199090178417,3.2483079235739982,0.3901560721958105,6
M13_BONECONTINUITY,K11_APPENDACUT,15,Disorders of continuity of bone,Acute appendicitis,1.42921619997268,0.8995672633487177,2.2707128521555697,0.13055570205470524,18
M13_BONECONTINUITY,F5_DEPRESSIO,15,Disorders of continuity of bone,Depression,1.4280080327862945,1.0690374792560646,1.9075167908250066,0.01586780927064446,46
O15_PREG_ABORT,M13_BONECONTINUITY,5,Pregnancy with abortive outcome,Disorders of continuity of bone,1.426797730303574,0.9742504908466776,2.089556825812065,0.06785286256728087,34
M13_BONECONTINUITY,N14_POSTMENBLEED,15,Disorders of continuity of bone,Postmenopausal bleeding,1.4253631602385957,0.8085371246944125,2.512760486209245,0.22047160853608985,12
M13_BONECONTINUITY,MIGRAINE_TRIPTAN,5,Disorders of continuity of bone,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.4225031981231295,0.895159909016138,2.260507120894811,0.13587562750190843,18
O15_ABORT_MEDICAL,M13_BONECONTINUITY,15,Medical abortion,Disorders of continuity of bone,1.420553672142473,1.1041518513670505,1.8276224714372509,0.006320058763892012,73
M13_BONECONTINUITY,APPENDICITIS_BROAD,15,Disorders of continuity of bone,"Appendicitis, broad definition",1.4180985442686556,0.8925813469094941,2.2530198375978294,0.1391683783976859,18
F5_SCHZPHR,M13_BONECONTINUITY,15,Schizophrenia,Disorders of continuity of bone,1.4179174181841068,0.8623574377912699,2.331388026221806,0.16872146227146986,16
M13_BONECONTINUITY,N14_OVARYCYST,15,Disorders of continuity of bone,Ovarian cyst,1.4178923592913892,0.913909211832677,2.199801376884446,0.11917416320934461,20
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,M13_BONECONTINUITY,5,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Disorders of continuity of bone,1.4158110739357574,0.7220185022297817,2.7762737255189975,0.3115316189212499,9
H7_STRABOTH,M13_BONECONTINUITY,15,Other strabismus,Disorders of continuity of bone,1.4141977846792373,0.7980148378492357,2.5061631430085045,0.23517783808091508,12
M13_BONECONTINUITY,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Disorders of continuity of bone,Suicide or other Intentional self-harm,1.4135677740381776,1.0401167380639926,1.921105370843779,0.027015565556575062,41
M13_BONECONTINUITY,KRA_PSY_ANYMENTAL,5,Disorders of continuity of bone,Any mental disorder,1.4135677740381776,1.0401167380639926,1.921105370843779,0.027015565556575062,41
M13_BONECONTINUITY,K11_APPENDIX,15,Disorders of continuity of bone,Diseases of appendix,1.411838838672457,0.888644823137784,2.243065907193085,0.1442412030258647,18
M13_BONECONTINUITY,I9_UAP,0,Disorders of continuity of bone,Unstable angina pectoris,1.4105448518233064,0.849714405846579,2.34153589172463,0.18344821000998643,15
M13_BONECONTINUITY,K11_APPENDACUT,0,Disorders of continuity of bone,Acute appendicitis,1.4095986315928761,0.8982957571193372,2.2119310777558794,0.13532662926953132,19
N14_POLYPFEMGEN,M13_BONECONTINUITY,0,Polyp of the female genital tract,Disorders of continuity of bone,1.407392389615928,0.9472783801652167,2.090993925147289,0.09067323962012731,26
H8_TINNITUS,M13_BONECONTINUITY,15,Tinnitus,Disorders of continuity of bone,1.4068535460844904,0.6669051583401706,2.9677936590812055,0.37009095210885756,7
O15_CONCEPT_ABNORM,M13_BONECONTINUITY,0,Other abnormal products of conception,Disorders of continuity of bone,1.400408909316312,0.9379678617209818,2.090844679575904,0.0995918934029813,25
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,M13_BONECONTINUITY,0,Viral infections characterized by skin and mucous membrane lesions,Disorders of continuity of bone,1.3988954456650946,0.9324071234180129,2.098770396271662,0.10483291816970079,24
M13_BONECONTINUITY,R18_ABDOMI_PELVIC_PAIN,15,Disorders of continuity of bone,Abdominal and pelvic pain,1.3952129027213134,1.128994301176943,1.7242062620606153,0.002047948735596886,86
M13_BONECONTINUITY,L12_PAPULOSQUAMOUS,5,Disorders of continuity of bone,Papulosquamous disorders,1.3943288326645524,0.6633710167705922,2.9307172674865636,0.3804395575223659,7
M13_BONECONTINUITY,F5_MOOD,0,Disorders of continuity of bone,Mood [affective] disorders,1.3939716839750573,1.058909004859359,1.835055747762142,0.01788062898089392,51
M13_BONECONTINUITY,K11_IBS,0,Disorders of continuity of bone,Irritable bowel syndrome,1.393368285310591,0.748842724753403,2.5926340930249574,0.2950668112437478,10
M13_BONECONTINUITY,KRA_PSY_MOOD,0,Disorders of continuity of bone,Mood disorders,1.3931624866777201,1.0582945943767872,1.833990010531061,0.01808157811611951,51
M13_BONECONTINUITY,R18_ABDOMI_PELVIC_PAIN,0,Disorders of continuity of bone,Abdominal and pelvic pain,1.3911371925804024,1.1349014414067464,1.7052253332074934,0.0014810754045594772,93
M13_BONECONTINUITY,H7_USEOFEYEANTIALLERGENS,5,Disorders of continuity of bone,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),1.3910738878379167,0.7224299428016234,2.678580228721035,0.3234512087422914,9
H7_STRABISMUS,M13_BONECONTINUITY,0,Strabismus,Disorders of continuity of bone,1.3904542764117986,0.9021767704983965,2.1429980886382123,0.13529149692539053,21
N14_POSTMENBLEED,M13_BONECONTINUITY,0,Postmenopausal bleeding,Disorders of continuity of bone,1.387072292349033,0.8736267997011602,2.202278529986179,0.1653781773330455,19
I9_REVASC,M13_BONECONTINUITY,0,Coronary revascularization (ANGIO or CABG),Disorders of continuity of bone,1.3858089475553899,0.9639511320550223,1.9922860975642875,0.07810981030610109,32
M13_BONECONTINUITY,N14_ENDOMETRIOSIS,15,Disorders of continuity of bone,Endometriosis,1.383912749457758,0.7436004147583187,2.5755963284853802,0.30525867837293086,10
M13_BONECONTINUITY,H7_CONJUNCTIVITIS,15,Disorders of continuity of bone,Conjunctivitis,1.3828886460199517,0.9336735754850625,2.0482329772451515,0.10575757381694227,25
ATOPIC_STRICT_REIMB,M13_BONECONTINUITY,15,"Atopic dermatitis, strict definition with reimbursement",Disorders of continuity of bone,1.3805626164200693,0.8385300124296484,2.272969493762198,0.20489621569135882,16
M13_BONECONTINUITY,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,5,Disorders of continuity of bone,"Dislocation, sprain and strain of joints and ligaments of knee",1.3799776195071454,0.844345472407974,2.255401719523241,0.19880529084107626,16
M13_BONECONTINUITY,F5_DEPRESSIO,0,Disorders of continuity of bone,Depression,1.3799486445340576,1.0394200752145768,1.8320391408240502,0.025919927814089187,48
C3_OTHER_SKIN,M13_BONECONTINUITY,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Disorders of continuity of bone,1.3794777289057005,0.9141768023915479,2.081609158719147,0.12538970322291382,24
C3_SKIN,M13_BONECONTINUITY,0,Malignant neoplasm of skin,Disorders of continuity of bone,1.3794777289056943,0.9141768023915445,2.081609158719135,0.1253897032229191,24
M13_BONECONTINUITY,N14_OVARYCYST,0,Disorders of continuity of bone,Ovarian cyst,1.378892652875312,0.8982964160164439,2.1166119715640836,0.14171194567474601,21
M13_BONECONTINUITY,H7_KERATITIS,0,Disorders of continuity of bone,Keratitis,1.3761190264604646,0.7982484020722651,2.372323665253088,0.25054439753768243,13
O15_DELIV_CAESAR,M13_BONECONTINUITY,0,Single delivery by caesarean section,Disorders of continuity of bone,1.3752813626532494,0.879268031000441,2.1511061016392503,0.16264297138143285,20
H7_STRABOTH,M13_BONECONTINUITY,0,Other strabismus,Disorders of continuity of bone,1.375106576270557,0.8729572194906389,2.166106257997229,0.16945830365630615,19
K11_APPENDACUT,M13_BONECONTINUITY,0,Acute appendicitis,Disorders of continuity of bone,1.3729143903440546,1.083590787490122,1.7394886934944247,0.008667738606121382,74
M13_BONECONTINUITY,N14_POLYPFEMGEN,0,Disorders of continuity of bone,Polyp of the female genital tract,1.3723121560420035,0.8523383352174646,2.2094989463781007,0.1927497343646059,17
O15_CONCEPT_ABNORM,M13_BONECONTINUITY,15,Other abnormal products of conception,Disorders of continuity of bone,1.372109544445681,0.8441797982622447,2.230193858979409,0.20177973976974503,17
M13_BONECONTINUITY,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Disorders of continuity of bone,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.3706092171567328,1.0046938076603007,1.869793176619398,0.046640201464356025,40
N14_FEMALEINFERT,M13_BONECONTINUITY,0,Female infertility,Disorders of continuity of bone,1.3705604136040486,0.9440480070731869,1.9897672928331025,0.097462870536498,29
O15_PREG_ABORT,M13_BONECONTINUITY,15,Pregnancy with abortive outcome,Disorders of continuity of bone,1.3696612304918467,1.1022150910336355,1.7020016343209292,0.004538881289679825,110
H8_MIDDLEMASTOID,M13_BONECONTINUITY,15,Diseases of middle ear and mastoid,Disorders of continuity of bone,1.3682319608020939,0.9805893249169934,1.9091159275253298,0.06508563479216721,38
M13_BONECONTINUITY,H7_CONJUNCTIVA,15,Disorders of continuity of bone,Disorders of conjunctiva,1.3670188289859477,0.9431604900528849,1.9813600108474938,0.09874472648918733,28
Z21_SUPERV_HIGH_R_PREGNAC,M13_BONECONTINUITY,0,Supervision of high-risk pregnancy,Disorders of continuity of bone,1.3629833287560706,0.9177695848137458,2.0241720636710676,0.12484869702811816,26
ATOPIC_STRICT,M13_BONECONTINUITY,15,"Atopic  dermatitis, strict definition",Disorders of continuity of bone,1.3623627727896022,0.81438186375111,2.279068834040502,0.2388457801555775,15
L12_ATOPIC,M13_BONECONTINUITY,15,Atopic dermatitis,Disorders of continuity of bone,1.3603834397897219,0.8597092429271684,2.152638369866748,0.18870572984102188,19
M13_BONECONTINUITY,NONALLERG_ASTHMA,0,Disorders of continuity of bone,Non-allergic asthma (mode),1.3550222620399048,0.7494754913372532,2.4498270481769873,0.3146346874702268,11
GEST_DIABETES,M13_BONECONTINUITY,15,Gestational diabetes (for exclusion),Disorders of continuity of bone,1.3543423980152194,0.7943263539150449,2.3091810085628754,0.26520302419176184,14
M13_BONECONTINUITY,AB1_SEXUAL_TRANSMISSION,15,Disorders of continuity of bone,Infections with a predominantly sexual mode of transmission,1.3509127590749381,0.7472531003821989,2.4422317976306065,0.3194418145905981,11
M13_BONECONTINUITY,M13_HALLUXVALGUS,0,Disorders of continuity of bone,Hallux valgus (acquired),1.346296747308065,0.7809645441001885,2.3208671193909556,0.2845226032944924,13
M13_BONECONTINUITY,APPENDACUT_NOCOMPLIC,5,Disorders of continuity of bone,"Acute appendicitis, no complications",1.3448189716978562,0.6713134723173537,2.6940291551061253,0.4032896305960867,8
M13_BONECONTINUITY,APPENDACUT_NOCOMPLIC,15,Disorders of continuity of bone,"Acute appendicitis, no complications",1.3390032930143718,0.7921636418531288,2.2633326297443856,0.27569714814302604,14
M13_BONECONTINUITY,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Disorders of continuity of bone,Suicide or other Intentional self-harm,1.3384453513781767,0.7401524746412907,2.4203606959418145,0.33481238290587656,11
M13_BONECONTINUITY,KRA_PSY_ANYMENTAL,1,Disorders of continuity of bone,Any mental disorder,1.3384453513781767,0.7401524746412907,2.4203606959418145,0.33481238290587656,11
CD2_BENIGN_LEIOMYOMA_UTERI,M13_BONECONTINUITY,5,Leiomyoma of uterus,Disorders of continuity of bone,1.3381809162215352,0.8062369715823198,2.2210940798522625,0.2597994941065871,17
M13_BONECONTINUITY,N14_ENDOMETRIOSIS,5,Disorders of continuity of bone,Endometriosis,1.334283032520271,0.5981993723562824,2.976116815132919,0.4810557114528312,6
M13_BONECONTINUITY,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Disorders of continuity of bone,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.3337771921552368,0.7375780221282073,2.4118961587012753,0.3406297301735449,11
M13_BONECONTINUITY,L12_ATOPIC,5,Disorders of continuity of bone,Atopic dermatitis,1.333502113120157,0.6656986687609198,2.6712204322201525,0.41680254781211146,8
K11_HERING,M13_BONECONTINUITY,15,Inguinal hernia,Disorders of continuity of bone,1.3262098792707064,0.955799409038787,1.8401692104455434,0.09112869568209811,40
M13_BONECONTINUITY,R18_MOUTH_BREAT,15,Disorders of continuity of bone,Mouth breathing,1.3262031914833954,0.8236703941121604,2.1353382586933716,0.2453369018226984,17
M13_BONECONTINUITY,H7_CONJUNCTIVA,0,Disorders of continuity of bone,Disorders of conjunctiva,1.3140071691602386,0.9125169257536541,1.8921455502630602,0.14213206676546417,29
M13_BONECONTINUITY,Z21_ANTEN_SCREE,1,Disorders of continuity of bone,Antenatal screening,1.3126237997520724,0.5884086292929944,2.9282052537975622,0.5063658632252734,6
M13_BONECONTINUITY,H7_GLAUCOMA,15,Disorders of continuity of bone,Glaucoma,1.31241647214695,0.744622854815152,2.3131669746965127,0.347106524136639,12
N14_POLYPFEMGEN,M13_BONECONTINUITY,15,Polyp of the female genital tract,Disorders of continuity of bone,1.3008799956613872,0.8098048891104844,2.0897487603104437,0.27673937634728857,18
M13_BONECONTINUITY,I9_ANGINA,5,Disorders of continuity of bone,Angina pectoris,1.2971679058582017,0.7358601940795606,2.2866362245524945,0.36835429069905357,12
O15_DELIVERY,M13_BONECONTINUITY,0,Delivery,Disorders of continuity of bone,1.2943555374023652,1.105218054308929,1.5158603776625175,0.0013682373894604528,313
M13_BONECONTINUITY,N14_POSTMENBLEED,0,Disorders of continuity of bone,Postmenopausal bleeding,1.2940159985067707,0.7341630272446049,2.280797782307254,0.3727447972809339,12
M13_BONECONTINUITY,ALLERG_ASTHMA,15,Disorders of continuity of bone,Allergic asthma (mode),1.290131432003962,0.7631925395395749,2.1808901759557693,0.3415716332384779,14
M13_BONECONTINUITY,H7_CONJUNCTIVITIS,0,Disorders of continuity of bone,Conjunctivitis,1.2898131453114174,0.8709114968086887,1.910203224913421,0.20402093411192782,25
AB1_VIRAL_OTHER_INTEST_INFECTIONS,M13_BONECONTINUITY,15,Viral and other specified intestinal infections,Disorders of continuity of bone,1.2790177068066924,0.7196614469405853,2.2731331534841934,0.4016059084988566,12
M13_BONECONTINUITY,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Disorders of continuity of bone,Suicide or other Intentional self-harm,1.2763971903521927,1.012774113216396,1.6086408274841717,0.03868349814843495,72
M13_BONECONTINUITY,KRA_PSY_ANYMENTAL,15,Disorders of continuity of bone,Any mental disorder,1.2763971903521927,1.012774113216396,1.6086408274841717,0.03868349814843495,72
O15_DELIV_SPONT,M13_BONECONTINUITY,0,Single spontaneous delivery,Disorders of continuity of bone,1.271170321550222,1.0854793101853906,1.488627163344198,0.0029011440148654947,295
M13_BONECONTINUITY,J10_ASTHMA_INCLAVO,1,Disorders of continuity of bone,"Asthma, including avohilmo",1.270229562695963,0.6043551017762475,2.6697601082618854,0.5279293785037185,7
O15_MATERN_CARE_OTHER,M13_BONECONTINUITY,15,Maternal care for other known or suspected fetal problems,Disorders of continuity of bone,1.2650021356267966,0.652489006438087,2.452501708612616,0.48645867646979324,9
CHILDHOOD_ALLERGY,M13_BONECONTINUITY,0,Childhood allergy (age < 16),Disorders of continuity of bone,1.2642618399221128,0.7085226292486708,2.2559025412895726,0.4273740839342387,12
M13_BONECONTINUITY,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Disorders of continuity of bone,Suicide or other Intentional self-harm,1.261467984874689,1.0100789956620724,1.5754227973236532,0.04051674430696928,78
M13_BONECONTINUITY,KRA_PSY_ANYMENTAL,0,Disorders of continuity of bone,Any mental disorder,1.261467984874689,1.0100789956620724,1.5754227973236532,0.04051674430696928,78
M13_BONECONTINUITY,APPENDACUT_NOCOMPLIC,0,Disorders of continuity of bone,"Acute appendicitis, no complications",1.2545936756515452,0.7423108816246975,2.1204125251940615,0.3969458720015816,14
N14_POSTMENBLEED,M13_BONECONTINUITY,15,Postmenopausal bleeding,Disorders of continuity of bone,1.254527201217292,0.7195100818400785,2.1873751853054655,0.4240314576767463,13
M13_BONECONTINUITY,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Disorders of continuity of bone,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.2536000059528654,0.993078683244289,1.5824657214381523,0.05722784912091349,71
APPENDACUT_NOCOMPLIC,M13_BONECONTINUITY,15,"Acute appendicitis, no complications",Disorders of continuity of bone,1.2529461082875808,0.8772106602369741,1.7896202376848684,0.2150705870872578,32
M13_BONECONTINUITY,ALLERG_ASTHMA,0,Disorders of continuity of bone,Allergic asthma (mode),1.245174788741537,0.7366489989635921,2.104747656888027,0.41292600896408627,14
M13_BONECONTINUITY,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Disorders of continuity of bone,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.240358425810168,0.9917542327788953,1.551280522561958,0.05910024376136425,77
M13_BONECONTINUITY,F5_UNSMENDIS,5,Disorders of continuity of bone,Unspecified mental disorder,1.23798584864629,0.6431783826642841,2.382867650339613,0.5228201790881881,9
