prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_VERTEBCOLLAPSE,RHEUMA_ENDPOINTS,0,"Collapsed vertebra, not elsewhere classified",Finngen Rheumatological endpoints,2.72999844505646,1.5115169146314424,4.930736426345549,8.696408798221954e-4,11
ST19_INJURI_KNEE_LOWER_LEG,M13_VERTEBCOLLAPSE,15,Injuries to the knee and lower leg,"Collapsed vertebra, not elsewhere classified",2.7289490611692035,1.2720034669064664,5.854671918912219,0.009943851568040243,8
M13_VERTEBCOLLAPSE,I9_HYPTENS,0,"Collapsed vertebra, not elsewhere classified",Hypertension,2.719949000281281,1.5443977895494336,4.790296006762277,5.29938113314559e-4,12
M13_VERTEBCOLLAPSE,I9_HYPERTENSION,0,"Collapsed vertebra, not elsewhere classified",Hypertensive diseases,2.7186998070011548,1.543687834028439,4.78809800638226,5.330868282743385e-4,12
M13_VERTEBCOLLAPSE,FG_HYPERTENSION,0,"Collapsed vertebra, not elsewhere classified",Hypertensive diseases (excluding secondary),2.7186998070011548,1.543687834028439,4.78809800638226,5.330868282743385e-4,12
K11_INTESTOTH,M13_VERTEBCOLLAPSE,0,Other diseases of intestines,"Collapsed vertebra, not elsewhere classified",2.707906015304777,1.62852795135273,4.502689058319737,1.231648857920271e-4,23
M13_ARTHROPATHIES,M13_VERTEBCOLLAPSE,0,Arthropathies,"Collapsed vertebra, not elsewhere classified",2.684887901245573,1.6834858864244202,4.281962266737713,3.366482396930107e-5,38
PULM_INFECTIONS,M13_VERTEBCOLLAPSE,15,COPD/asthma/ILD related infections,"Collapsed vertebra, not elsewhere classified",2.6838909670395297,1.4400544100618062,5.002082332880202,0.0018831197540009356,16
I9_HYPTENS,M13_VERTEBCOLLAPSE,15,Hypertension,"Collapsed vertebra, not elsewhere classified",2.5673606879131547,1.4214177157389725,4.637159667322125,0.001773273815302743,26
FG_HYPERTENSION,M13_VERTEBCOLLAPSE,15,Hypertensive diseases (excluding secondary),"Collapsed vertebra, not elsewhere classified",2.5659477012232563,1.4206553251899776,4.634542586557689,0.001783860571237412,26
I9_HYPERTENSION,M13_VERTEBCOLLAPSE,15,Hypertensive diseases,"Collapsed vertebra, not elsewhere classified",2.5659477012232563,1.4206553251899776,4.634542586557689,0.001783860571237412,26
M13_OTHERJOINT,M13_VERTEBCOLLAPSE,15,Other joint disorders,"Collapsed vertebra, not elsewhere classified",2.5534758226041587,1.46432354572625,4.452730952564304,9.520364831328002e-4,19
PULM_INFECTIONS,M13_VERTEBCOLLAPSE,0,COPD/asthma/ILD related infections,"Collapsed vertebra, not elsewhere classified",2.5004908859131847,1.4389114748682819,4.345267085389845,0.0011513788848851163,19
N14_FEMALEGENNONINF,M13_VERTEBCOLLAPSE,0,Noninflammatory disorders of female genital tract,"Collapsed vertebra, not elsewhere classified",2.4628191437168696,1.3958474529074778,4.345373215407041,0.0018632168707835642,32
I9_HYPTENS,M13_VERTEBCOLLAPSE,0,Hypertension,"Collapsed vertebra, not elsewhere classified",2.4233407609991318,1.4545785826467286,4.037307103225867,6.766478631948406e-4,34
FG_HYPERTENSION,M13_VERTEBCOLLAPSE,0,Hypertensive diseases (excluding secondary),"Collapsed vertebra, not elsewhere classified",2.4219759318470633,1.4537861000735102,4.034959072830481,6.817142998027191e-4,34
I9_HYPERTENSION,M13_VERTEBCOLLAPSE,0,Hypertensive diseases,"Collapsed vertebra, not elsewhere classified",2.4219759318470633,1.4537861000735102,4.034959072830481,6.817142998027191e-4,34
CHOLELITH_BROAD,M13_VERTEBCOLLAPSE,0,"Cholelithiasis, broad definition with cholecystitis","Collapsed vertebra, not elsewhere classified",2.3937482488244157,1.3740904239347091,4.170053570668231,0.002055084201804538,17
M13_ARTHROPATHIES,M13_VERTEBCOLLAPSE,15,Arthropathies,"Collapsed vertebra, not elsewhere classified",2.3764383525736132,1.37920512638364,4.094720310669648,0.001819786530641357,27
G6_NERPLEX,M13_VERTEBCOLLAPSE,0,"Nerve, nerve root and plexus disorders","Collapsed vertebra, not elsewhere classified",2.34623575905401,1.2620036748712333,4.3619700533957815,0.007028264561399974,12
K11_GALLBILPANC,M13_VERTEBCOLLAPSE,0,"Disorders of gallbladder, biliary tract and pancreas","Collapsed vertebra, not elsewhere classified",2.337604047544537,1.3540444876728202,4.035607938176528,0.00230388073287043,18
M13_ARTHROSIS_INCLAVO,M13_VERTEBCOLLAPSE,0,"Artrosis, including avohilmo","Collapsed vertebra, not elsewhere classified",2.328939148508616,1.3706770898650247,3.9571373867423096,0.0017732487134993554,21
K11_CHOLELITH,M13_VERTEBCOLLAPSE,0,Cholelithiasis,"Collapsed vertebra, not elsewhere classified",2.2750676087720145,1.2923841496078377,4.004949013073397,0.004386429263215372,16
M13_VERTEBCOLLAPSE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,"Collapsed vertebra, not elsewhere classified",Persons encountering health services for examination and investigation,2.2121014718731677,1.2249411815136735,3.9947982774296262,0.008467938245767028,11
M13_ARTHROSIS_INCLAVO,M13_VERTEBCOLLAPSE,15,"Artrosis, including avohilmo","Collapsed vertebra, not elsewhere classified",2.1966296360562647,1.1972186475916602,4.030326263049004,0.011044231494133971,16
M13_OTHERJOINT,M13_VERTEBCOLLAPSE,0,Other joint disorders,"Collapsed vertebra, not elsewhere classified",2.1862931573932496,1.3278474030517833,3.5997191839054556,0.0021080990641515625,22
RX_STATIN,M13_VERTEBCOLLAPSE,0,Statin medication,"Collapsed vertebra, not elsewhere classified",2.1281067541972987,1.316353190618299,3.440443180095866,0.0020595538661840854,33
M13_VERTEBCOLLAPSE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,"Collapsed vertebra, not elsewhere classified",Persons encountering health services for examination and investigation,2.0606784544878707,1.141099462910461,3.7213195087830155,0.01649797133519421,11
M13_ARTHROSIS,M13_VERTEBCOLLAPSE,0,Arthrosis,"Collapsed vertebra, not elsewhere classified",2.04025703110787,1.1870337996241063,3.5067651437585607,0.009866644117415169,19
M13_ARTHROSIS_KNEE,M13_VERTEBCOLLAPSE,0,Gonarthrosis,"Collapsed vertebra, not elsewhere classified",1.9825106272093012,1.0783919493730907,3.6446381014645683,0.027599131033816584,13
KNEE_ARTHROSIS,M13_VERTEBCOLLAPSE,0,Gonarthrosis [arthrosis of knee](FG),"Collapsed vertebra, not elsewhere classified",1.9825106272093012,1.0783919493730907,3.6446381014645683,0.027599131033816584,13
KNEE_ARTHROSIS,M13_VERTEBCOLLAPSE,15,Gonarthrosis [arthrosis of knee](FG),"Collapsed vertebra, not elsewhere classified",1.967583397833432,0.9787769291624641,3.9553286475014113,0.0574612262479319,10
M13_ARTHROSIS_KNEE,M13_VERTEBCOLLAPSE,15,Gonarthrosis,"Collapsed vertebra, not elsewhere classified",1.967583397833432,0.9787769291624641,3.9553286475014113,0.0574612262479319,10
M13_ARTHROSIS,M13_VERTEBCOLLAPSE,15,Arthrosis,"Collapsed vertebra, not elsewhere classified",1.8882152624181134,1.007061784857834,3.5403556473270634,0.04748576421856082,14
E4_THYROID,M13_VERTEBCOLLAPSE,15,Disorders of the thyroid gland,"Collapsed vertebra, not elsewhere classified",1.7964545395131797,0.8829776919374045,3.654960869346963,0.10597244585680984,10
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_VERTEBCOLLAPSE,0,"Gonarthrosis,primary","Collapsed vertebra, not elsewhere classified",1.7785475399068462,0.8761400794528766,3.6104173589273967,0.1109460870472933,9
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_VERTEBCOLLAPSE,15,"Gonarthrosis,primary","Collapsed vertebra, not elsewhere classified",1.6674109512151423,0.7460302751640712,3.7267378721603968,0.21277176201072726,7
E4_THYROID,M13_VERTEBCOLLAPSE,0,Disorders of the thyroid gland,"Collapsed vertebra, not elsewhere classified",1.4167891224170048,0.7331470361197696,2.737911112650571,0.2999674356575094,11
