prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_INJURI_NECK,G6_DEMYEL,0,Injuries to the neck,Demyelenating diseases of the central nervous system,1.5209597971714888,0.8600516982261893,2.689743778639159,0.14939195167875807,12
G6_DEMYEL,ALCOHOLMENTAL,0,Demyelenating diseases of the central nervous system,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",1.520706822809454,1.0621634692669328,2.1772065297399683,0.02205734553440736,30
G6_DEMYEL,I9_MI,15,Demyelenating diseases of the central nervous system,Myocardial infarction,1.5183860384744565,1.0404060729873628,2.2159580011045916,0.030359298948439084,27
G6_DEMYEL,J10_CHRONSINUSITIS,0,Demyelenating diseases of the central nervous system,Chronic sinusitis,1.5181549320835843,1.0663631876380673,2.161359679824187,0.02052988998097049,31
G6_DEMYEL,F5_PSYCHOTH,0,Demyelenating diseases of the central nervous system,Other and unspecified nonorganic psychotic disorders,1.5174563280818456,0.9546557116725959,2.4120462272218113,0.07777507956885575,18
G6_DEMYEL,ST19_INJURI_HEAD,5,Demyelenating diseases of the central nervous system,Injuries to the head,1.5173829148767952,1.0932079498228673,2.106141755311116,0.012676333640242737,36
G6_DEMYEL,M13_CERVICOBRACHSDR,0,Demyelenating diseases of the central nervous system,Cervicobrachial syndrome,1.516712257882335,0.9414036771202029,2.4436021752619546,0.08692486132393729,17
G6_DEMYEL,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,5,Demyelenating diseases of the central nervous system,Asthma-related acute respiratory infections,1.5166614492526567,0.8138391198667727,2.826433253817692,0.1897168546810564,10
G6_DEMYEL,R18_PAIN_THROAT_CHEST,0,Demyelenating diseases of the central nervous system,Pain in throat and chest,1.5164230088203032,1.2540019616263325,1.8337600833553065,1.7492933434913366e-5,107
G6_DEMYEL,E4_METABOLIA,0,Demyelenating diseases of the central nervous system,Metabolic disorders,1.515118243640428,1.2163132181215575,1.8873290678837598,2.095267506405859e-4,80
I9_HYPTENSESS,G6_DEMYEL,5,"Hypertension, essential",Demyelenating diseases of the central nervous system,1.5145842584145224,1.0406802924182097,2.2042941454254152,0.030138647276599467,33
K11_OTHENTERCOL,G6_DEMYEL,15,Other noninfective gastroenteritis and colitis,Demyelenating diseases of the central nervous system,1.5141957246678244,0.8556429033701677,2.679609313151065,0.15425720057940512,12
J10_SEPTDEV,G6_DEMYEL,0,Deviated nasal septum,Demyelenating diseases of the central nervous system,1.5138586792799176,1.0153496273659754,2.2571221174094003,0.04187618451564097,25
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,G6_DEMYEL,0,Symptoms and signs involving the circulatory and respiratory systems,Demyelenating diseases of the central nervous system,1.5120775167860967,1.250008135378917,1.8290908291384316,2.0633437278553272e-5,131
G6_DEMYEL,L12_PAPULOSQUAMOUS,5,Demyelenating diseases of the central nervous system,Papulosquamous disorders,1.5113988023983005,0.8112016065926978,2.8159785697243715,0.1932744379014591,10
H8_HL_SEN_NAS,G6_DEMYEL,5,Sensorineural hearing loss,Demyelenating diseases of the central nervous system,1.5109970623026592,0.8936480715757212,2.5548224126546573,0.12346723220212427,15
RHEU_ARTHRITIS_OTH,G6_DEMYEL,0,Other arthritis (FG),Demyelenating diseases of the central nervous system,1.5104303063853646,0.934118666875903,2.442301809552071,0.09256304066343968,17
E4_OBESITY,G6_DEMYEL,5,Obesity,Demyelenating diseases of the central nervous system,1.5098525557175604,0.8447915626390838,2.6984818987601265,0.1643187555482006,12
G6_DEMYEL,M13_RHEUMATISM,0,Demyelenating diseases of the central nervous system,"Rheumatism, unspecified",1.5095755908886983,0.9082164595344324,2.509113813875521,0.11214425062834577,15
G6_DEMYEL,ATOPIC_STRICT_REIMB,5,Demyelenating diseases of the central nervous system,"Atopic dermatitis, strict definition with reimbursement",1.5094117760036905,0.8336874619831663,2.7328273644885623,0.17401523936229762,11
G6_DEMYEL,N14_GLOMERULAR,0,Demyelenating diseases of the central nervous system,Glomerular diseases,1.5090573483740048,0.9366963338565767,2.4311551122503556,0.09079489662911239,17
I9_VALVES,G6_DEMYEL,1,Valvular operations,Demyelenating diseases of the central nervous system,1.5088062093999417,0.6743019765288597,3.376078161957439,0.31683679077943117,7
G6_DEMYEL,J10_CHRONSINUSITIS,5,Demyelenating diseases of the central nervous system,Chronic sinusitis,1.508478906730903,0.8545895558807869,2.6626918108153057,0.1561901510527697,12
G6_DEMYEL,H7_CONJUNCTIVITIS,0,Demyelenating diseases of the central nervous system,Conjunctivitis,1.5081795353804943,1.1674308988665874,1.948385564532212,0.001662133786279591,59
G6_DEMYEL,H7_CONJUNCTIVA,0,Demyelenating diseases of the central nervous system,Disorders of conjunctiva,1.5075362364414557,1.183364622871756,1.9205116159961142,8.9072859101313e-4,66
G6_DEMYEL,RX_ANTIHYP,0,Demyelenating diseases of the central nervous system,Antihypertensive medication - note that there are other indications,1.5071711428821812,1.3582916008591264,1.6723690645661093,1.0683859621649539e-14,357
G6_DEMYEL,ST19_INJURI_WRIST_HAND,15,Demyelenating diseases of the central nervous system,Injuries to the wrist and hand,1.5069587833074989,1.1913310516835123,1.9062079943089645,6.261434141413609e-4,70
K11_HERING,G6_DEMYEL,5,Inguinal hernia,Demyelenating diseases of the central nervous system,1.5038781432398995,0.8877714676402888,2.547558186034284,0.1291805691118915,15
G6_DEMYEL,R18_ABDOMI_PELVIC_PAIN,1,Demyelenating diseases of the central nervous system,Abdominal and pelvic pain,1.5029781976992385,0.9325822180816355,2.4222459092196735,0.09425894114002438,17
K11_DENTOFACIAL_ANOMALIES,G6_DEMYEL,5,Dentofacial anomalies [including malocclusion],Demyelenating diseases of the central nervous system,1.5027414937332484,0.7427627326795853,3.040314083665525,0.25727399380523447,8
G6_DEMYEL,E4_HYPERCHOL,15,Demyelenating diseases of the central nervous system,Pure hypercholesterolaemia,1.5026993636704484,0.9684045979697593,2.3317788683672536,0.06925082776549271,20
G6_DEMYEL,M13_INTERVERTEB,0,Demyelenating diseases of the central nervous system,Other intervertebral disc disorders,1.5008808751386913,1.2063714379531973,1.8672884076060807,2.689851366992787e-4,81
G6_DEMYEL,O15_PREG_OTHER_MAT_DISORD,0,Demyelenating diseases of the central nervous system,Other maternal disorders predominantly related to pregnancy,1.5001143731066562,1.0949681348942155,2.0551676899881484,0.011575014617667278,39
G6_DEMYEL,K11_DIAHER,5,Demyelenating diseases of the central nervous system,Diaphragmatic hernia,1.4995630708853307,0.671786868484535,3.3473256311719797,0.3226719481118411,6
G6_DEMYEL,H8_OTHEREAR,0,Demyelenating diseases of the central nervous system,Other disorders of ear,1.4991875125792677,1.2172826391670402,1.8463774357379896,1.389181952217821e-4,89
H7_LIDLACRIMALORBIT,G6_DEMYEL,0,"Disorders of eyelid, lacrimal system and orbit",Demyelenating diseases of the central nervous system,1.498979838081269,1.087809311705775,2.0655647371236037,0.01334150422040701,40
E4_OBESITY_HYPER,G6_DEMYEL,5,Obesity and other hyperalimentation,Demyelenating diseases of the central nervous system,1.497579706006728,0.8379249387607981,2.676546397055539,0.17283706108271651,12
G6_DEMYEL,GAST_OPER,1,Demyelenating diseases of the central nervous system,Any gastric operation,1.497353129525364,0.929326820926242,2.4125704155022425,0.0971507295056359,17
ST19_INJURI_KNEE_LOWER_LEG,G6_DEMYEL,15,Injuries to the knee and lower leg,Demyelenating diseases of the central nervous system,1.4959299385691636,1.1791992967116351,1.8977338159444144,9.067427112014138e-4,77
G6_DEMYEL,E4_HYTHY_AI_STRICT,15,Demyelenating diseases of the central nervous system,"Hypothyroidism, strict autoimmune",1.4959108236168859,1.2054602673152612,1.8563442138146526,2.555967950068171e-4,83
G6_DEMYEL,ST19_INJURI_HEAD,1,Demyelenating diseases of the central nervous system,Injuries to the head,1.4956328574241882,0.7459958008237179,2.9985659996167127,0.2566716725391727,8
O15_MATERN_CARE_PELVIC_ABNORM,G6_DEMYEL,0,Maternal care for known or suspected abnormality of pelvic organs,Demyelenating diseases of the central nervous system,1.494982166888831,0.9770725870947391,2.2874162153716395,0.06386647813755093,22
G6_DEMYEL,RHEU_ARTHRITIS_OTH,0,Demyelenating diseases of the central nervous system,Other arthritis (FG),1.4948263363593888,0.9829842977284873,2.2731856256882255,0.06014190191819168,22
G6_DEMYEL,E4_HYTHYNAS,0,Demyelenating diseases of the central nervous system,"Hypothyroidism,  other/unspecified",1.49446643666824,1.2489391637049414,1.788261586499107,1.1459531267904962e-5,120
G6_DEMYEL,HYPOTHYROIDISM,0,Demyelenating diseases of the central nervous system,Hypothyroidism (congenital or acquired),1.4936152197626356,1.248228365374616,1.7872422119145293,1.1791167636288664e-5,120
J10_COPDNAS_INCLAVO,G6_DEMYEL,5,Other chronic obstructive pulmonary disease,Demyelenating diseases of the central nervous system,1.4932641916878544,0.6627758500614124,3.36439226922732,0.33329005571990217,6
G6_DEMYEL,E4_LIPOPROT,15,Demyelenating diseases of the central nervous system,Disorders of lipoprotein metabolism and other lipidaemias,1.4928990086179794,1.0709907454467913,2.0810146674075756,0.018043272074394955,35
G6_DEMYEL,H7_IRIDOCYCLITIS,0,Demyelenating diseases of the central nervous system,Iridocyclitis,1.4926507753580398,0.9130287604934484,2.4402367522057316,0.11022341323354747,16
Z21_OUTCO_DELIV,G6_DEMYEL,0,Outcome of delivery,Demyelenating diseases of the central nervous system,1.491725990307336,1.038980428730749,2.1417597181082932,0.030218097031617302,31
G6_DEMYEL,ST19_INJURI_KNEE_LOWER_LEG,0,Demyelenating diseases of the central nervous system,Injuries to the knee and lower leg,1.4914318492593848,1.252662676276859,1.7757126504291618,7.096483144549597e-6,127
G6_DEMYEL,PAIN,0,Demyelenating diseases of the central nervous system,"Pain (limb, back, neck, head abdominally)",1.4906825492169913,1.3258185993648492,1.6760471331482378,2.4491287583548012e-11,281
J10_INFLUPNEU,G6_DEMYEL,15,Influenza and pneumonia,Demyelenating diseases of the central nervous system,1.4904757438546858,1.1550371261034331,1.9233303352884978,0.0021549432175159236,66
G6_DEMYEL,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,15,Demyelenating diseases of the central nervous system,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.4902082679913746,1.005471700726798,2.2086356884879215,0.046902149043054675,25
G6_DEMYEL,PAIN,5,Demyelenating diseases of the central nervous system,"Pain (limb, back, neck, head abdominally)",1.4900905655066305,1.2385067209051015,1.792779850067525,2.3671911221479393e-5,113
O15_MEMBR_PREMAT_RUPT,G6_DEMYEL,15,Premature rupture of membranes,Demyelenating diseases of the central nervous system,1.4900321877029998,0.9063816586234041,2.4495154985406264,0.1158507060416415,16
G6_DEMYEL,F5_PERSONALITY,15,Demyelenating diseases of the central nervous system,Specific personality disorders,1.4895875689448408,0.9243755220620601,2.4004001324107236,0.10163629646916857,17
G6_DEMYEL,M13_JOINTOTH,15,Demyelenating diseases of the central nervous system,Other specific joint derangements/joint disorders,1.4882007103581378,1.1703310752676284,1.892405833797077,0.0011827614514700584,67
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,G6_DEMYEL,0,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Demyelenating diseases of the central nervous system,1.4872008911471346,0.8589567282654111,2.574945183903854,0.15644120370914488,13
G6_DEMYEL,F5_PERSMOOD,15,Demyelenating diseases of the central nervous system,Persistent mood disorders,1.4868889091106359,0.8216083840449139,2.690866684139581,0.18994381601754662,11
H7_KERATITIS,G6_DEMYEL,5,Keratitis,Demyelenating diseases of the central nervous system,1.4847168209027133,0.7000204065118437,3.1490282536987206,0.3028769075200728,7
G6_DEMYEL,DM_RETINOPATHY,15,Demyelenating diseases of the central nervous system,Diabetic retinopathy,1.4845381479337627,1.0921338651306274,2.017933499761047,0.01164475518806681,41
G6_DEMYEL,AUD,0,Demyelenating diseases of the central nervous system,"Alcohol use disorder, ICD-based",1.48450620582594,1.0169596915986354,2.1670069063125545,0.040644268677657705,27
ST19_INTRACRATRAUMA,G6_DEMYEL,15,Intracranial trauma,Demyelenating diseases of the central nervous system,1.482393699394214,1.0772464998072102,2.039914801669755,0.015656699670764107,40
G6_DEMYEL,ST19_INJURI_KNEE_LOWER_LEG,15,Demyelenating diseases of the central nervous system,Injuries to the knee and lower leg,1.4818813550249206,1.2274779945904533,1.7890115831389537,4.260954770227195e-5,109
G6_TIA,G6_DEMYEL,15,Transient ischemic attack,Demyelenating diseases of the central nervous system,1.4815717942783089,0.8837319548710451,2.4838470188863453,0.13592300647575936,15
I9_TIA,G6_DEMYEL,15,Transient ischemic attack,Demyelenating diseases of the central nervous system,1.4815717942783089,0.8837319548710451,2.4838470188863453,0.13592300647575936,15
G6_DEMYEL,J10_COPD,15,Demyelenating diseases of the central nervous system,COPD,1.481297565312501,0.9064153565270511,2.4207913747269547,0.1169020075434886,16
E4_DM2NOCOMP,G6_DEMYEL,15,Type 2 diabetes without complications,Demyelenating diseases of the central nervous system,1.4806514632444114,1.0022258749265065,2.187459743811325,0.048704822010200655,27
G6_DEMYEL,ASTHMA_INFECTIONS,0,Demyelenating diseases of the central nervous system,Asthma-related infections,1.4804554591416685,1.061866678247102,2.064052306566811,0.020665437772000212,35
G6_DEMYEL,I9_OTHARR,0,Demyelenating diseases of the central nervous system,Other arrhytmias,1.4804456535563337,1.121226874810169,1.9547509807102261,0.005658167321800791,50
G6_DEMYEL,CD2_BENIGN_SKIN,0,Demyelenating diseases of the central nervous system,Other benign neoplasms of skin,1.4803044253995141,1.0140069352572232,2.1610317599075577,0.04214756553966151,27
HYPOTHY_LEVOTHY,G6_DEMYEL,15,"Hypothyroidism, levothyroxin purchases",Demyelenating diseases of the central nervous system,1.4799172482382106,1.1549445853491727,1.8963291307788688,0.0019431773988858637,73
HYPOTHY_PURCHASE,G6_DEMYEL,15,Hypothyroidism and >3 levothyroxin purchases,Demyelenating diseases of the central nervous system,1.4799172482382106,1.1549445853491727,1.8963291307788688,0.0019431773988858637,73
G6_DEMYEL,N14_PROSTHYPERPLA,0,Demyelenating diseases of the central nervous system,Hyperplasia of prostate,1.4794244073951142,1.1002493230303816,1.9892732777768294,0.009531991676863083,44
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,G6_DEMYEL,5,General examination and investigation of persons without complaint and reported diagnosis,Demyelenating diseases of the central nervous system,1.4791790178754411,1.0028490705028659,2.181754594263945,0.048342186410978046,29
G6_DEMYEL,I9_DISVEINLYMPH,1,Demyelenating diseases of the central nervous system,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.47892319284217,0.7029504621774953,3.111476452481804,0.3024553666916465,7
J10_VOCALLARYNX,G6_DEMYEL,15,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Demyelenating diseases of the central nervous system,1.4781203861841792,1.0185363289259435,2.1450780045884095,0.03971843779517715,29
M13_KNEEDERANGEMENTS,G6_DEMYEL,0,Internar derangement of knee,Demyelenating diseases of the central nervous system,1.4779417636083785,1.1587696989897813,1.885026730093247,0.0016487100451559244,72
I9_OTHHEART,G6_DEMYEL,5,Other heart diseases,Demyelenating diseases of the central nervous system,1.4765337771802436,1.0561178877702713,2.0643074228739775,0.022645868044115804,44
J10_INFLUPNEU,G6_DEMYEL,0,Influenza and pneumonia,Demyelenating diseases of the central nervous system,1.4764831539409278,1.1690537819571685,1.8647580954074698,0.0010706307724010994,78
J10_COPDNAS_INCLAVO,G6_DEMYEL,15,Other chronic obstructive pulmonary disease,Demyelenating diseases of the central nervous system,1.4758139775638999,0.8105900398283721,2.6869647902830596,0.20297886786974045,11
G6_DEMYEL,K11_DIAHER,15,Demyelenating diseases of the central nervous system,Diaphragmatic hernia,1.4754487863601788,0.9282693763656121,2.3451695990392145,0.09993408244386671,18
E4_HYTHY_AI_STRICT_PURCH,G6_DEMYEL,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Demyelenating diseases of the central nervous system,1.4754194228639725,1.1514686093770712,1.8905096114968436,0.002104406888545272,73
E4_OBESITY,G6_DEMYEL,0,Obesity,Demyelenating diseases of the central nervous system,1.475254451589765,0.9972592434850399,2.1823570061179045,0.051623214519405665,26
E4_DM1NASCOMP,G6_DEMYEL,15,Type 1 diabetes with other specified/multiple/unspecified complications,Demyelenating diseases of the central nervous system,1.4744019956737304,0.8509716222411321,2.5545637340074445,0.16619786905545708,13
ST19_INJURI_HIP_THIGH,G6_DEMYEL,0,Injuries to the hip and thigh,Demyelenating diseases of the central nervous system,1.4732195518025646,0.8829428789306232,2.458115807493687,0.13797687491663346,15
G6_DEMYEL,CD2_BENIGN_MELANOCYTIC,15,Demyelenating diseases of the central nervous system,Melanocytic naevi,1.473185468151087,0.8865481976505596,2.4480061313338433,0.1348497062239979,15
H7_CHOROIDRETINA,G6_DEMYEL,0,Disorders of choroid and retina,Demyelenating diseases of the central nervous system,1.4726051705667766,1.0410727023063089,2.083011093822687,0.028705956664159885,34
G6_DEMYEL,R18_VOICE_DISTU,15,Demyelenating diseases of the central nervous system,Voice disturbances,1.47197596156171,0.9002249918090092,2.4068574535589087,0.12331064009216378,16
M13_ARTHRITISNAS,G6_DEMYEL,0,Ohter specific/unspecified arthritis,Demyelenating diseases of the central nervous system,1.4719277929459218,0.850587516193245,2.547146985348453,0.16708767699129265,13
G6_DEMYEL,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Demyelenating diseases of the central nervous system,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.47108567460749,1.1985855271169508,1.8055391234706732,2.2154437329398237e-4,92
G6_DEMYEL,Z21_CONTRACEPTIVE_MANAG,5,Demyelenating diseases of the central nervous system,Contraceptive management,1.470346524098616,1.0682729647460956,2.0237513933929066,0.018020067627293534,38
G6_DEMYEL,E4_DM2NOCOMP,0,Demyelenating diseases of the central nervous system,Type 2 diabetes without complications,1.4703049770185301,1.1104979008885465,1.9466914108669047,0.007103975476133593,49
G6_DEMYEL,O15_PREG_ABORT,5,Demyelenating diseases of the central nervous system,Pregnancy with abortive outcome,1.4700906497615136,0.9666107689503607,2.2358187886350906,0.07166315984166799,22
G6_DEMYEL,F5_ALCOHOL,0,Demyelenating diseases of the central nervous system,Mental and behavioural disorders due to alcohol,1.4700173802579803,1.0440918382545874,2.069694464687136,0.02730105511005018,33
G6_DEMYEL,E4_HYTHY_AI_STRICT_PURCH,0,Demyelenating diseases of the central nervous system,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.4691067933162014,1.2249529966847674,1.7619245603782367,3.352698494925696e-5,117
G6_DEMYEL,HYPOTHY_LEVOTHY,0,Demyelenating diseases of the central nervous system,"Hypothyroidism, levothyroxin purchases",1.4682660412414925,1.2242546996495274,1.7609123072838648,3.443485911549841e-5,117
G6_DEMYEL,HYPOTHY_PURCHASE,0,Demyelenating diseases of the central nervous system,Hypothyroidism and >3 levothyroxin purchases,1.4682660412414925,1.2242546996495274,1.7609123072838648,3.443485911549841e-5,117
G6_DEMYEL,J10_VASOALLERRHIN,5,Demyelenating diseases of the central nervous system,Vasomotor and allergic rhinitis,1.4675629539402892,0.8971322278911531,2.4006951894266986,0.12658868804443704,16
M13_GANGLION,G6_DEMYEL,5,Ganglion,Demyelenating diseases of the central nervous system,1.4673535778637077,0.6526054345270392,3.299277647036227,0.3536143922143423,6
G6_DEMYEL,M13_ARTHRITISNAS,0,Demyelenating diseases of the central nervous system,Ohter specific/unspecified arthritis,1.4671345026719196,0.9345416841246866,2.303250551040371,0.09575454773816819,19
H8_OTHEREAR,G6_DEMYEL,15,Other disorders of ear,Demyelenating diseases of the central nervous system,1.4668708801357877,1.0763383055378883,1.9991021112224068,0.015275922067640318,44
E4_HYTHYNAS,G6_DEMYEL,15,"Hypothyroidism,  other/unspecified",Demyelenating diseases of the central nervous system,1.4651462053227826,1.1434831622496622,1.8772934082811272,0.0025261893915054542,73
G6_DEMYEL,K11_OESSTODUO,5,Demyelenating diseases of the central nervous system,"Diseases of oesophagus, stomach and duodenum",1.465098475565738,1.0692877012344661,2.0074237650231574,0.017457086349453053,39
J10_TONSILLITIS,G6_DEMYEL,0,Other and unspecified tonssillitis,Demyelenating diseases of the central nervous system,1.4649858722508322,1.0476190474817009,2.0486298058951813,0.02562074407039107,36
G6_DEMYEL,AUD_SWEDISH,5,Demyelenating diseases of the central nervous system,"Alcohol use disorder, Swedish definition",1.464728574163914,0.8302848940719365,2.583968239444292,0.18756141989283331,12
ST19_INTRACR_INJURY,G6_DEMYEL,5,Intracranial injury,Demyelenating diseases of the central nervous system,1.4640939445396215,0.819358087619933,2.616159052831494,0.1979994450151933,12
G6_DEMYEL,H7_VITRBODYGLOBE,0,Demyelenating diseases of the central nervous system,Disorders of vitreous body,1.4635926774122174,1.0027542453047997,2.136219851877609,0.048352616092863177,27
HYPOTHYROIDISM,G6_DEMYEL,15,Hypothyroidism (congenital or acquired),Demyelenating diseases of the central nervous system,1.462704991883821,1.1415889516191156,1.874147336698895,0.0026373715238991713,73
G6_DEMYEL,COPD_HOSPITAL,15,Demyelenating diseases of the central nervous system,"COPD, hospital admissions",1.4623539981710154,0.8805353613896266,2.428612534756003,0.1419881828682948,15
J10_VOCALLARYNX,G6_DEMYEL,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Demyelenating diseases of the central nervous system,1.4623017999451366,1.0318996562518539,2.072223341840991,0.03263469242967688,33
I9_HEARTFAIL_AND_ANTIHYPERT,G6_DEMYEL,5,Heart failure and antihypertensive medication,Demyelenating diseases of the central nervous system,1.4616070288875975,0.8990846135025646,2.3760779294968284,0.1257916425886317,18
G6_DEMYEL,OFFICIAL_TILASTOKESKUS,5,Demyelenating diseases of the central nervous system,"Alcohol related diseases, tilastokeskus definition",1.4615738078015088,0.8284961597982148,2.578404221175492,0.19006681993691035,12
E4_OBESITY_HYPER,G6_DEMYEL,0,Obesity and other hyperalimentation,Demyelenating diseases of the central nervous system,1.460436919499149,0.9872486389245754,2.1604243467578113,0.05799144530465774,26
L12_PAPULOSQUAMOUS,G6_DEMYEL,15,Papulosquamous disorders,Demyelenating diseases of the central nervous system,1.460286587169507,0.9135353425986953,2.334268656318335,0.1136214339898107,18
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,G6_DEMYEL,15,"Localized swelling, mass and lump of skin and subcutaneous tissue",Demyelenating diseases of the central nervous system,1.460253649581591,0.8041093400668525,2.6518044435836,0.21358102533325812,11
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,G6_DEMYEL,5,Presence of other functional implants,Demyelenating diseases of the central nervous system,1.4599631220911993,0.6861008557454737,3.106674915235804,0.3260107126170408,7
G6_DEMYEL,Z21_ANTEN_SCREE,0,Demyelenating diseases of the central nervous system,Antenatal screening,1.4595030443222363,1.164853417694418,1.8286842825272018,0.0010150472457558023,76
G6_DEMYEL,MIGRAINE_TRIPTAN,15,Demyelenating diseases of the central nervous system,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.4591385050841013,1.1773121785544103,1.8084287377654684,5.589771403929592e-4,84
J10_CHRONTONSADEN,G6_DEMYEL,15,Chronic diseases of tonsils and adenoids,Demyelenating diseases of the central nervous system,1.458745539635832,1.2053148989133502,1.7654627444876638,1.0534443520593632e-4,130
H7_CATARACTOTHER,G6_DEMYEL,5,Other cataract,Demyelenating diseases of the central nervous system,1.4577907664415053,0.6854736961894891,3.1002705582077423,0.32754986436186473,7
O15_ABORT_MEDICAL,G6_DEMYEL,0,Medical abortion,Demyelenating diseases of the central nervous system,1.4571621221713422,1.2151000635238804,1.7474457569635047,4.865256902533682e-5,146
G6_DEMYEL,ST19_INJURI_WRIST_HAND,0,Demyelenating diseases of the central nervous system,Injuries to the wrist and hand,1.456276383828832,1.1721105749392655,1.809335186833775,6.891236558028847e-4,82
J10_COPDNAS,G6_DEMYEL,0,Other chronic obstructive pulmonary disease,Demyelenating diseases of the central nervous system,1.4553173688064096,0.8002117793372813,2.646735150166938,0.21883956329809667,11
COPD_HOSPITAL,G6_DEMYEL,0,"COPD, hospital admissions",Demyelenating diseases of the central nervous system,1.4553173688063723,0.8002117793372642,2.646735150166858,0.21883956329812496,11
H8_CONSENHEARINGLOSS,G6_DEMYEL,5,Conductive and sensorineural hearing loss,Demyelenating diseases of the central nervous system,1.4545338085469532,0.8738288901682557,2.4211474626327965,0.14952200595508286,16
G6_DEMYEL,K11_OESSTODUO,15,Demyelenating diseases of the central nervous system,"Diseases of oesophagus, stomach and duodenum",1.4545135846673076,1.188817999366635,1.7795909627115942,2.7198511740096664e-4,95
K11_OTHDIG,G6_DEMYEL,15,Other diseases of the digestive system,Demyelenating diseases of the central nervous system,1.4534677716617674,0.9207033613432316,2.2945159667684467,0.10842047983874425,19
N14_ENDOMETRIOSIS,G6_DEMYEL,0,Endometriosis,Demyelenating diseases of the central nervous system,1.4528945530649127,1.0848870817057383,1.945734830768542,0.012185039423870826,49
G6_DEMYEL,O15_DELIV_SPONT,15,Demyelenating diseases of the central nervous system,Single spontaneous delivery,1.4525841304197915,1.111712629973875,1.8979730903992753,0.00621683417545747,54
G6_DEMYEL,M13_ARTHROSIS_INCLAVO,5,Demyelenating diseases of the central nervous system,"Artrosis, including avohilmo",1.4523293491021134,1.0259140185635476,2.055981788041739,0.03535528560253903,32
G6_DEMYEL,H7_IRIDOCYCLITIS,15,Demyelenating diseases of the central nervous system,Iridocyclitis,1.452126116027432,0.8416660983089346,2.5053524920222277,0.1800668867467063,13
N14_OVARYCYST,G6_DEMYEL,0,Ovarian cyst,Demyelenating diseases of the central nervous system,1.451961931793128,1.096007273390878,1.923521405888125,0.009352760162663414,53
G6_DEMYEL,O15_CONCEPT_ABNORM,0,Demyelenating diseases of the central nervous system,Other abnormal products of conception,1.451338301422886,0.9449873794292771,2.22900634551248,0.08884455567708023,21
G6_SLEEPAPNO,G6_DEMYEL,5,Sleep apnoea,Demyelenating diseases of the central nervous system,1.4509626753546894,0.8442162678385111,2.493783601994218,0.1779413035354403,14
G6_DEMYEL,OFFICIAL_TILASTOKESKUS,15,Demyelenating diseases of the central nervous system,"Alcohol related diseases, tilastokeskus definition",1.4508504805771985,1.0193141273111526,2.0650818629815104,0.03880851967223763,31
G6_DEMYEL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,5,Demyelenating diseases of the central nervous system,Persons encountering health services in circumstances related to reproduction,1.4498467271899214,1.1822715757532514,1.7779802673544447,3.589548621412227e-4,93
ST19_INJURI_HEAD,G6_DEMYEL,0,Injuries to the head,Demyelenating diseases of the central nervous system,1.4488434954881557,1.1171621390762732,1.8789998344859948,0.00518544145855468,62
G6_DEMYEL,J10_COPDNAS,15,Demyelenating diseases of the central nervous system,Other chronic obstructive pulmonary disease,1.4484341403436432,0.8721698456150313,2.4054505776149613,0.15227992261086193,15
G6_DEMYEL,I9_HEARTFAIL,15,Demyelenating diseases of the central nervous system,"Heart failure,strict",1.4480337976585074,0.9776391770894819,2.144760488633121,0.06472347469258408,25
N14_MESNRUIRREG,G6_DEMYEL,15,"Excessive, freguent and irrelgular menstruation",Demyelenating diseases of the central nervous system,1.447778687836068,1.1221040552254713,1.8679757186432695,0.004425691785547559,69
G6_DEMYEL,I9_HYPTENS,0,Demyelenating diseases of the central nervous system,Hypertension,1.4452631630818313,1.2402369489915979,1.6841826977172658,2.3779833208511605e-6,165
G6_DEMYEL,R18_VOICE_DISTU,5,Demyelenating diseases of the central nervous system,Voice disturbances,1.4448045059009718,0.647013332984892,3.2263014591084067,0.36931188386667146,6
