prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SOFTTISSUE,I9_STR,0,Soft tissue disorders,"Stroke, excluding SAH",1.976406091342951,1.8858729576309774,2.071285354663786,2.1988931691743908e-178,2358
L12_DERMATITISECZEMA,I9_STR,0,Dermatitis and eczema,"Stroke, excluding SAH",1.9762577547304456,1.8330231227999323,2.1306849131103425,1.859392765569851e-70,742
M13_PREPATELLARBURSITIS,I9_STR,5,Prepatellar bursitis,"Stroke, excluding SAH",1.9761492156728793,0.940174653454915,4.153659863360487,0.07229903497857817,7
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,I9_STR,15,Injury of muscle and tendon at shoulder and upper arm level,"Stroke, excluding SAH",1.97597987857347,1.7348762224326473,2.2505908087508004,1.086827227960396e-24,237
N14_OBSTRUREFLUROPATH,I9_STR,0,Other obstructive and reflux uropathy,"Stroke, excluding SAH",1.9758740164795825,1.544861943461664,2.527137227713084,5.819583165692563e-8,64
L12_URTICARIAERYTHEMA,I9_STR,15,Urticaria and erythema,"Stroke, excluding SAH",1.9757987830673491,1.7078772496030026,2.285750238828847,5.2237279248875135e-20,187
D3_ANAEMIA_IRONDEF_BLOODLOSS,I9_STR,0,Iron deficiency anaemia secondary to blood loss (chronic),"Stroke, excluding SAH",1.975051601966851,1.6636411771727355,2.344753714897261,7.58467740227745e-15,133
I9_STR,AMN2,5,"Stroke, excluding SAH",Transient global amnesia,1.9747576308149783,1.2664811122020672,3.0791360904558007,0.002678654217152949,23
R18_PAIN_ASSOCIATED_W_MICTU,I9_STR,0,Pain associated with micturition,"Stroke, excluding SAH",1.9745622217107766,1.555085787527044,2.5071902776550794,2.3543966512202558e-8,68
CD2_BENIGN_CHOROID,I9_STR,15,Benign neoplasm: Choroid,"Stroke, excluding SAH",1.9745130066503978,1.2085992668117027,3.225801736349228,0.006597203419071474,16
RHEU_ARTHRITIS_OTH,I9_STR,0,Other arthritis (FG),"Stroke, excluding SAH",1.9741070367818179,1.7175171790643158,2.2690303422726665,1.0300340073806918e-21,203
I9_STR,H7_GLAUCSECDISEASE,0,"Stroke, excluding SAH",Glaucoma secondary to other eye disorders,1.9725580746663927,1.373924376010632,2.8320229452726995,2.3177108480202432e-4,34
BACT_INTEST_INFECTION_NOS,I9_STR,15,Other specified/unspecified bacterial intestinal infections,"Stroke, excluding SAH",1.9720613559595686,1.4005243781158465,2.77683562845302,1.005941570047464e-4,33
RHEUMA_SEROPOS_WIDE,I9_STR,15,"Seropositive rheumatoid arthritis, wide","Stroke, excluding SAH",1.9720209611833286,1.7230984872867838,2.2569033053182497,5.9807037687683e-23,220
T1D,I9_STR,0,"Type1 diabetes, definitions combined","Stroke, excluding SAH",1.9717531472220193,1.4915001869061026,2.606644308670607,1.869033006241918e-6,50
I9_STR,ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,5,"Stroke, excluding SAH",Superficial injury of shoulder and upper arm,1.9706979259784936,1.2829995587705163,3.0270083016845253,0.0019480289287662634,23
H8_EXT_NONINF,I9_STR,0,"Acute otitis externa, noninfective","Stroke, excluding SAH",1.9706622867454964,1.187524928111588,3.2702554333546314,0.008662575947977064,15
M13_ARTHTROSIS_COX_PRIM_ICD10,I9_STR,0,"Coxarthrosis, primary","Stroke, excluding SAH",1.970019181279824,1.8025413285552143,2.153057748596053,1.3788288829545166e-50,532
N14_MALEGEN,I9_STR,15,Diseases of male genital organs,"Stroke, excluding SAH",1.9696980959274066,1.8411197719565382,2.107255947274481,3.0888868388599742e-86,1219
I9_STR,RX_RHEUMA_BIOLOGICAL,0,"Stroke, excluding SAH",Biological medication for rheuma,1.9690529377109443,1.393958406156754,2.7814097281408428,1.2066603098736331e-4,34
L12_RADIATIONRELATEDSKIN,I9_STR,0,Radiation-related disorders of the skin and subcutaneous tissue,"Stroke, excluding SAH",1.9686363089272916,1.7439756138748406,2.2222380209870325,6.213610112527378e-28,276
RHEUMA_SEROPOS_OTH,I9_STR,15,Other/unspecified seropositiverheumatoid arthritis,"Stroke, excluding SAH",1.9680104847936095,1.7180619186571233,2.254322283846938,1.5208350259068363e-22,217
I9_STR,N14_KIDUROTH,0,"Stroke, excluding SAH",Other disorders of kidney and ureter,1.9678434626304508,1.5095729227643218,2.5652340705252383,5.595394431950817e-7,62
K11_EMBIMPACT_TEETH,I9_STR,0,Embedded and impacted teeth,"Stroke, excluding SAH",1.967129586508455,1.3380723930712415,2.8919203700445077,5.789326106388055e-4,26
I9_STR,M13_PYOGARTH,5,"Stroke, excluding SAH",Pyogenic arthritis,1.96705083978906,1.1833727837149877,3.269712688649053,0.00907016299292239,17
J10_PNEUMOBACTEROTH,I9_STR,0,"Bacterial pneumonia, not elsewhere classified","Stroke, excluding SAH",1.9670306478514135,1.7813094911976766,2.172115283001866,9.052441396546191e-41,420
I9_STR,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,15,"Stroke, excluding SAH",Abnormal findings on diagnostic imaging of other body structures,1.9660449733149656,1.4331339701816257,2.6971189836545273,2.778083092463425e-5,43
G6_MS,I9_STR,0,MS-disease / Multiple Sclerosis,"Stroke, excluding SAH",1.9656953864384288,1.4168177594178542,2.7272091463992925,5.2191692531921026e-5,36
I9_STR,H8_HL_NAS,0,"Stroke, excluding SAH",Other specified/unspecified hearing loss,1.965422702178896,1.4525436067767912,2.6593944444889863,1.1883549689279476e-5,48
I9_STR,C3_NSCLC_SQUAM,15,"Stroke, excluding SAH","Non-small cell lung cancer, squamous",1.96511260619382,1.2410818715478296,3.111533286845729,0.0039623160562877,22
I9_STR,H7_RETINALDETACHBREAK,5,"Stroke, excluding SAH",Retinal detachment with retinal break,1.9647509414101885,1.344726151486708,2.870656049563991,4.8113988746528654e-4,31
I9_STR,AUD_SWEDISH,5,"Stroke, excluding SAH","Alcohol use disorder, Swedish definition",1.964646193973668,1.6447256744071053,2.3467954124851986,9.551614946184885e-14,133
L12_URTICA_DERTMATOG,I9_STR,15,Dermatographic urticaria,"Stroke, excluding SAH",1.964276867533564,1.23656783687412,3.120236106157309,0.004245665019674481,18
I9_STR,M13_ARTHROSIS,1,"Stroke, excluding SAH",Arthrosis,1.9642009146340929,1.6252776234087727,2.373800744858383,2.8313971385149217e-12,123
G6_MONOOTHUNS,I9_STR,0,"Other and unsepcified mononeuropathies, also in other diseases","Stroke, excluding SAH",1.9631546582613,1.4274871859213822,2.6998324400127376,3.334810261512189e-5,38
I9_STR,DM_NEOVASCULAR_GLAUCOMA,0,"Stroke, excluding SAH",Neovascular glaucoma,1.9627314467596415,1.367168359157485,2.817732509895985,2.5698918340406185e-4,34
M13_REACTARTH,I9_STR,15,Reactive arthropathies,"Stroke, excluding SAH",1.9627096217297488,1.5120535012980807,2.547680393533323,4.048272586959878e-7,57
I9_STR,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,"Stroke, excluding SAH",Other symptoms and signs involving the digestive system and abdomen,1.9625797391863984,1.4412316528924995,2.6725191782561053,1.8676017691286494e-5,45
H8_EXT_OTH,I9_STR,0,Other otitis externa (chronic),"Stroke, excluding SAH",1.962293372509724,1.362583056613668,2.8259527087950147,2.9169919834830704e-4,29
C3_COLORECTAL,I9_STR,0,Colorectal cancer,"Stroke, excluding SAH",1.9621769246192526,1.6717522628909296,2.303055523819239,1.613694605050202e-16,154
I9_STR,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,0,"Stroke, excluding SAH",Special screening examination for other diseases and disorders,1.9620080699564395,1.5100952780362848,2.5491607864505204,4.515434744587944e-7,62
I9_STR,M13_DORSALGIANAS,1,"Stroke, excluding SAH",Other/unspecified dorsalgia,1.961997056709233,1.2234313724644421,3.1464228702763415,0.005160159678483231,19
L12_URTICA_NAS,I9_STR,15,Other and unspecified urticaria,"Stroke, excluding SAH",1.9619642089118907,1.5948464215514726,2.4135888603660307,1.816188271512763e-10,91
L12_ALLERGICCONTACT,I9_STR,15,Alergic contact dermatitis,"Stroke, excluding SAH",1.9619229302451522,1.4929305229944394,2.578245621572077,1.3302796530252602e-6,52
J10_PHARYNGITIS,I9_STR,15,Acute pharyngitis,"Stroke, excluding SAH",1.9616051948465612,1.4189514271492543,2.7117876389748115,4.5463378716047626e-5,37
I9_STR,H7_GLAUCOMA_OPER,15,"Stroke, excluding SAH",Glucoma-related operations,1.9611177568745743,1.2378910790521471,3.1068830864130876,0.004116411044870695,21
I9_STR,K11_GALLBILPANC,5,"Stroke, excluding SAH","Disorders of gallbladder, biliary tract and pancreas",1.9609274187882668,1.7414241487042605,2.2080986671838305,1.022259467557303e-28,307
I9_STR,H7_GLAUCPRIMOPEN,5,"Stroke, excluding SAH",Primary open-angle glaucoma,1.960564948390344,1.5591932700268119,2.4652587916767588,8.383870415987918e-9,89
I9_STR,M13_ARTHRITISNAS,5,"Stroke, excluding SAH",Ohter specific/unspecified arthritis,1.9605196571107408,1.4918745560459676,2.576381043795472,1.3640770800254718e-6,57
M13_SOFTTISSUENAS,I9_STR,15,Other specified/unspecified soft tissue disorders,"Stroke, excluding SAH",1.9602927283402372,1.5195169270475855,2.5289271296569575,2.2230223296657243e-7,60
K11_IBS,I9_STR,15,Irritable bowel syndrome,"Stroke, excluding SAH",1.9599629307261452,1.6636858030990482,2.3090025067623405,8.438085503157481e-16,147
I9_STR,F5_SEDAHYP,15,"Stroke, excluding SAH",Mental and behavioural disorders due to sedatives or hypnotics,1.9596852053130396,1.270667010334322,3.02232297894661,0.002336915860560178,22
H7_RETINOCHISISCYST,I9_STR,15,Retinoschisis and retinal cysts,"Stroke, excluding SAH",1.959585045387787,1.1370912688182797,3.377014365872444,0.01540725826600903,13
J10_PNEUMOBACT,I9_STR,0,Bacterial pneumoniae,"Stroke, excluding SAH",1.9594128460985785,1.779077268633912,2.1580280795809323,1.8866570073970974e-42,444
I9_STR,K11_IMPACTED_TEETH,0,"Stroke, excluding SAH",Impacted teeth,1.9588512035179857,1.162814871963159,3.299835709054665,0.011506983991060196,15
I9_PERICARD,I9_STR,0,Pericarditis,"Stroke, excluding SAH",1.9584570789231173,1.3764286789336884,2.7865985275426337,1.8724011379510417e-4,31
H7_OPTNERVE,I9_STR,15,Disorders of optic nerve and visual pathways,"Stroke, excluding SAH",1.9581868323953489,1.4110227407783351,2.7175293209316957,5.835937219702769e-5,36
I9_STR,CD2_BENIGN_MELANOCYTIC,1,"Stroke, excluding SAH",Melanocytic naevi,1.9578239670954893,1.0820216757783552,3.5425119218394463,0.02638118152001956,12
CD2_BENIGN_MELANOCYTIC,I9_STR,0,Melanocytic naevi,"Stroke, excluding SAH",1.9570539598645762,1.6455448410700675,2.3275331709168134,3.1771530142787505e-14,130
CD2_NONFOLLICULAR_LYMPHOMA,I9_STR,0,Non-follicular lymphoma,"Stroke, excluding SAH",1.9568648026673674,1.4856324186755705,2.5775688573975812,1.7871675002420876e-6,51
C3_BREAST_HERNEG,I9_STR,1,"Malignant neoplasm of breast, HER-negative","Stroke, excluding SAH",1.9561677600890937,0.9660755158595623,3.960966035048808,0.06230537566305884,8
CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,I9_STR,15,"Haemangioma and lymphangioma, any site","Stroke, excluding SAH",1.9560823583318476,1.4276409218490986,2.6801264477774036,2.969181768017096e-5,39
I9_STR,D3_HAEMOLYTICANAEMIA,15,"Stroke, excluding SAH",Haemolytic anaemias,1.9557469173091828,1.1010254774525665,3.4739850102416496,0.022118429993903777,13
L12_LYMPHADENITIS,I9_STR,0,Acute lymphadenitis,"Stroke, excluding SAH",1.9554270256237554,1.4332999050915136,2.6677563006575595,2.322528270467844e-5,40
ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,I9_STR,15,"Dislocation, sprain and strain of joint and ligaments of hip","Stroke, excluding SAH",1.9553730240031362,1.1571476261927087,3.3042315228000265,0.012234700717332824,14
I9_STR,CD2_INSITU_SKIN,0,"Stroke, excluding SAH",Carcinoma in situ of skin,1.955241164131524,1.6050458192144283,2.3818435362708246,2.759055960805623e-11,119
ILD_SYST_AUTO,I9_STR,5,ILD related to systemic autoimmune disease,"Stroke, excluding SAH",1.9552379552181685,0.9303265592438376,4.109261875349441,0.07682396169193673,7
ASTHMA_ALLERG,I9_STR,5,Asthma and allergy,"Stroke, excluding SAH",1.9547179057600126,1.014556316765008,3.7661015243413174,0.04515674135958384,9
I9_STR,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,0,"Stroke, excluding SAH","Poisoning by drugs, medicaments and biological substances",1.954686201401817,1.633512882842794,2.3390070479893303,2.507310195642455e-13,129
H8_MENIERE,I9_STR,5,Ménière disease,"Stroke, excluding SAH",1.9541390723512304,1.2940523367104397,2.9509312767032236,0.0014434609399843017,23
F5_ANAPER,I9_STR,15,Anankastic personality disorder,"Stroke, excluding SAH",1.953552744803897,1.0504731485075078,3.632999408079171,0.034382121134265725,10
M13_POLYARTHROPATHIES,I9_STR,15,Polyarthropathies,"Stroke, excluding SAH",1.9535505922738345,1.8007397670605643,2.1193289482372464,2.030175467164757e-58,653
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,I9_STR,0,Injury of muscle and tendon at shoulder and upper arm level,"Stroke, excluding SAH",1.9526223918186365,1.732056594864595,2.2012757645079124,7.238110284335109e-28,278
I9_STR,K11_PERITONITIS,0,"Stroke, excluding SAH",Acute peritonitis,1.9524896639488956,1.4335968700765411,2.6591965756898825,2.1832092631210886e-5,46
I9_STR,F5_ALZHDEMENT,0,"Stroke, excluding SAH",Dementia in Alzheimer disease,1.952157273906667,1.7116060798656945,2.2265158244622167,2.0577429622958745e-23,286
N14_LUMPNASBREAST,I9_STR,15,Unspecified lump in breast,"Stroke, excluding SAH",1.951888982816814,1.5902054867995492,2.3958354016935326,1.5907719215371504e-10,94
I9_STR,M13_SOFTOVERUSE,5,"Stroke, excluding SAH","Soft tissue disorders related to use, overuse and pressure",1.9514865925299285,1.5074533488460422,2.526313616099185,3.8570174662485075e-7,65
D3_IMMUNEMECHANISMNAS,I9_STR,0,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified","Stroke, excluding SAH",1.951043572011074,1.107450613132051,3.437237719450195,0.02070967158899376,12
I9_STR,H7_VERTISTRAB,0,"Stroke, excluding SAH",Vertical strabismus,1.9509877923426366,1.0480080599381938,3.6319886376584494,0.03504030061975496,11
L12_ALLERGICCONTACT,I9_STR,0,Alergic contact dermatitis,"Stroke, excluding SAH",1.950535188705743,1.5249811928908086,2.4948422578033487,1.0349896526423268e-7,64
C3_BLADDER,I9_STR,0,Malignant neoplasm of bladder,"Stroke, excluding SAH",1.9502313254327523,1.5697284149514,2.4229683214449214,1.621258833260154e-9,83
I9_STR,I9_HYPTENSHD,0,"Stroke, excluding SAH",Hypertensive Heart Disease,1.9497097515717434,1.7192319781346275,2.2110850447875254,2.417204660211093e-25,291
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,I9_STR,15,Special screening examination for infectious and parasitic diseases,"Stroke, excluding SAH",1.9494490654583667,1.557618015889199,2.4398482940292574,5.512692240254205e-9,78
I9_STR,C3_MENINGES,15,"Stroke, excluding SAH",Malignant neoplasm of meninges,1.9489103434701327,1.2805932316005182,2.9660093721858263,0.0018436833517281122,25
I9_STR,OTHER_SYSTCON_FG,1,"Stroke, excluding SAH",Other systemic involvement of connective tissue (FG),1.9487119538442121,1.158902884842614,3.2767873207693734,0.011863152890618239,16
M13_OTHERJOINT,I9_STR,5,Other joint disorders,"Stroke, excluding SAH",1.9487039759200233,1.7471316664231331,2.173532343753429,4.7502203739356696e-33,456
I9_STR,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,0,"Stroke, excluding SAH",Presence of cardiac and vascular implants and grafts,1.9480770109366006,1.7925581476295653,2.1170883887689222,1.3027621199767206e-55,664
M13_JOINTOTH,I9_STR,0,Other specific joint derangements/joint disorders,"Stroke, excluding SAH",1.947589561945394,1.7776737862504723,2.1337464337589145,1.8344417499314557e-46,494
H8_NOISEINNER,I9_STR,5,Noise effects on inner ear,"Stroke, excluding SAH",1.9474826624520856,0.9717851599452808,3.9028057608587297,0.06020294765785606,8
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,I9_STR,5,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis","Stroke, excluding SAH",1.9473706552988121,1.5147430420828594,2.5035615703534497,1.997894077373758e-7,64
I9_STR,RX_CROHN_1STLINE,5,"Stroke, excluding SAH",First line medication for Crohns disease,1.9460177525451974,1.7645343416238568,2.146166840672533,1.5586056661478123e-40,445
M13_ARTHROPATHIES,I9_STR,15,Arthropathies,"Stroke, excluding SAH",1.945907134231695,1.8508064036827008,2.0458944639047014,1.7052159603947188e-149,2741
I9_STR,DENTAL_TMD_FIBRO,5,"Stroke, excluding SAH",TMD muscular pain lnked with fibromyalgia,1.9453396356559487,1.2850914775506326,2.9448069372204793,0.001656523300393986,24
ST19_OTHER_UNSPE_INJURI_HEAD,I9_STR,15,Other and unspecified injuries of head,"Stroke, excluding SAH",1.9452268509379285,1.0460206200183946,3.6174310804153627,0.03554033124578952,10
I9_STR,I9_PHLETHROM,15,"Stroke, excluding SAH",Phlebitis and thrombophlebitis (not including DVT),1.9450687886568345,1.6053294205044788,2.3567079406157374,1.1005685150186511e-11,117
R18_COUGH,I9_STR,15,Cough,"Stroke, excluding SAH",1.9446346312398544,1.7283776214705369,2.1879500185844245,2.022834609312095e-28,291
I9_STR,E4_MINERAL_MET,0,"Stroke, excluding SAH",Disorders of mineral metabolism,1.944519224615417,1.3900393781492326,2.7201783448274393,1.0320963177913096e-4,38
I9_STR,G6_MS,15,"Stroke, excluding SAH",MS-disease / Multiple Sclerosis,1.9440679380094787,1.2198580547966313,3.0982294478733503,0.005177260183596612,19
I9_STR,I9_DVTANDPULM,15,"Stroke, excluding SAH",DVT of lower extremities and pulmonary embolism,1.9438557869872346,1.7237948680116122,2.1920098445137657,2.148200358878058e-27,305
I9_STR,K11_POSTOPDIS,5,"Stroke, excluding SAH","Postprocedural disorders of digestive system, not elsewhere classified",1.943292098815969,0.9263205608059379,4.076757378714513,0.07882629557376995,8
I9_STR,ST19_SUPERF_INJURY_WRIST_HAND,1,"Stroke, excluding SAH",Superficial injury of wrist and hand,1.9427056050474307,1.0222529258599908,3.691948413556911,0.04264351685056978,10
I9_STR,E4_LIPOPROTNAS,0,"Stroke, excluding SAH","Disorder of lipoprotein metabolism, unspecified",1.942649951137667,1.5927558577119465,2.3694082268681855,5.6010052638220145e-11,114
I9_STR,Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,15,"Stroke, excluding SAH",Congenital malformations and deformations of the musculoskeletal system,1.9423332322617843,1.2232281593829677,3.0841820932666812,0.004891593060171308,19
PNEUMOBACTKNOWN,I9_STR,0,Bacterial pneumonia (organism specified),"Stroke, excluding SAH",1.9412036460031101,1.7638545442068432,2.1363845491864275,6.04346045183211e-42,451
K11_KELACROHN,I9_STR,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Stroke, excluding SAH",1.9410567725459726,1.3001686426224839,2.8978559170962677,0.0011792584299405399,24
I9_STR,H8_VERTIGO,15,"Stroke, excluding SAH",Disorders of vestibular function (Vertigo),1.9406766175044987,1.7238550298867963,2.184769408351018,5.378980452842779e-28,312
I9_STR,T1D_WIDE1,1,"Stroke, excluding SAH","Type 1 diabetes, wide definition, subgroup 1",1.9402961146569249,0.9473909272332433,3.973807331623194,0.06994877673102554,8
N14_PROSTHYPERPLA,I9_STR,15,Hyperplasia of prostate,"Stroke, excluding SAH",1.939931401028514,1.7989979522786232,2.0919055721713242,1.871896478429574e-66,902
M13_INTERVERTEB,I9_STR,15,Other intervertebral disc disorders,"Stroke, excluding SAH",1.9398343167718375,1.7993830943807587,2.0912484885941693,6.718111045957323e-67,779
I9_STR,CHIRHEP_NAS,0,"Stroke, excluding SAH","Chirrosis of liver, NAS",1.9393484261960776,1.2565260025592104,2.9932307891192824,0.0027783019060345364,23
H8_HL_MIX_NAS,I9_STR,0,Mixed conductive and sensorineural hearing loss,"Stroke, excluding SAH",1.939045526277103,1.5914636926310313,2.362540578452864,5.0221436549922173e-11,100
I9_STR,I9_CARDMPRI,15,"Stroke, excluding SAH","Cardiomyopathies, Primary/intrinsic",1.9389282241462298,1.5889627259983354,2.3659728430878184,7.041653269160234e-11,112
Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,I9_STR,0,Follow-up examination after treatment for malignant neoplasms,"Stroke, excluding SAH",1.9382720242837541,1.564731540784462,2.4009859469168493,1.3698867668355951e-9,85
I9_STR,CD2_BENIGN_STOMACH,0,"Stroke, excluding SAH",Benign neoplasm: Stomach,1.9380318752972105,1.4895589690690112,2.5215299478982955,8.329474829247796e-7,63
C3_LYMPHNODES_SECONDARY_NAS,I9_STR,0,Secondary and unspecified malignant neoplasm of lymph nodes,"Stroke, excluding SAH",1.9376904450030248,1.4790667032109412,2.5385226051705265,1.5830426425457406e-6,53
E4_HYTHY_AI_STRICT,I9_STR,15,"Hypothyroidism, strict autoimmune","Stroke, excluding SAH",1.9376157435380066,1.7976450174979401,2.0884850641045123,5.542130954822321e-67,820
I9_STR,K11_DULC,1,"Stroke, excluding SAH",Duodenal ulcer,1.9370678279121374,1.067835710599834,3.5138661618878713,0.029554572622100674,13
AB1_HERPES_SIMPLEX,I9_STR,0,Herpesviral [herpes simplex] infections,"Stroke, excluding SAH",1.9366378403694942,1.5023456744076813,2.496473473875928,3.3650555492987256e-7,60
I9_STR,G6_XTRAPYROTH,15,"Stroke, excluding SAH",Other extrapyramidal and movement disorders+ in other diseases,1.9365475641214125,1.5534754321289037,2.4140816073062896,4.1759533135228045e-9,90
J10_VASOALLERRHIN,I9_STR,5,Vasomotor and allergic rhinitis,"Stroke, excluding SAH",1.9365384810836506,1.4475103172184154,2.5907803516898222,8.564486602458403e-6,47
RX_CROHN_1STLINE,I9_STR,0,First line medication for Crohns disease,"Stroke, excluding SAH",1.9363282539200788,1.8403758308152642,2.037283387528653,3.0205334230521267e-143,1885
I9_STR,H7_MACULADEGEN,15,"Stroke, excluding SAH",Degeneration of macula and posterior pole,1.9363005754960183,1.7333133191275285,2.16305954456833,1.3560424957578415e-31,376
I9_STR,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,5,"Stroke, excluding SAH",Viral infections characterized by skin and mucous membrane lesions,1.9360948110265173,1.5217463801144946,2.463264027611339,7.563206169185903e-8,73
J10_PNEUMOTHORAX,I9_STR,15,Pneumothorax,"Stroke, excluding SAH",1.935688133552355,1.374585595613659,2.725831379531275,1.5577689068528295e-4,33
H8_HL_SEN_NAS,I9_STR,0,Sensorineural hearing loss,"Stroke, excluding SAH",1.9351464734134152,1.7972269855806113,2.083649924917295,1.4185257715958768e-68,815
H8_HL_IDIOP,I9_STR,15,Sudden idiopathic hearing loss,"Stroke, excluding SAH",1.9350657071308968,1.503570212669249,2.4903920411315683,2.922923464318285e-7,61
I9_STR,N14_UROLITHIASIS,1,"Stroke, excluding SAH",Urolithiasis,1.9342642041976532,1.1966015324307486,3.1266699149550914,0.007091205425476332,19
I9_STR,L12_LYMPHADENITIS,15,"Stroke, excluding SAH",Acute lymphadenitis,1.9340912832548436,1.1790304237734393,3.1726993778416497,0.008996484389650464,17
L12_NAIL_INGROW,I9_STR,15,Ingrowing nail,"Stroke, excluding SAH",1.933993154216687,1.2467372174186966,3.0000945414152023,0.003235077399886484,20
H7_MYOPIA,I9_STR,5,Myopia,"Stroke, excluding SAH",1.9339300378397497,1.0040172692837641,3.7251205787794084,0.04861108074769501,9
I9_STR,E4_DM1,0,"Stroke, excluding SAH",Type 1 diabetes,1.9337177862031942,1.5835483093037128,2.361320115533917,9.813923916207267e-11,107
I9_STR,L12_PRURITUS,15,"Stroke, excluding SAH",Pruritus,1.9336257842163562,1.4292259312621627,2.616037528849238,1.904579827405656e-5,47
I9_STR,G6_MS,0,"Stroke, excluding SAH",MS-disease / Multiple Sclerosis,1.9329393099597694,1.2403880477435938,3.0121657353796816,0.00359361957710307,21
I9_STR,F5_ANXIETY,0,"Stroke, excluding SAH",Other anxiety disorders,1.9329192294131319,1.6140075522503488,2.314844650030198,7.850756885174866e-13,125
PHLEBI_THROMBOP_LOWER_EXTREMITI_UNSPE,I9_STR,15,"Phlebitis and thrombophlebitis of lower extremities, unspecified, drug-induced","Stroke, excluding SAH",1.9328984972642536,1.097052219517938,3.4055777238827423,0.022576037809356738,12
I9_STR,M13_CERVICALGIA,15,"Stroke, excluding SAH",Cervicalgia,1.932688585233276,1.5028419006442812,2.4854811180668124,2.837164998105898e-7,67
I9_STR,ILD,15,"Stroke, excluding SAH",Interstitial lung disease,1.9325110908983387,1.547323508574778,2.4135864903164195,6.287357317175216e-9,91
I9_STR,J10_OTHERINSTPULM,15,"Stroke, excluding SAH",Other insterstitial pulmonary diseases,1.9325110908983387,1.547323508574778,2.4135864903164195,6.287357317175216e-9,91
M13_KNEEDERANGEMENTS,I9_STR,1,Internar derangement of knee,"Stroke, excluding SAH",1.9321111745009483,1.3717088706154617,2.721462017633871,1.643085599190137e-4,39
I9_STR,K11_JAWS,0,"Stroke, excluding SAH",Other diseases of jaws,1.9318325049605591,1.2802145191430352,2.915118342604287,0.001708167666258215,25
I9_STR,I9_PAROXTAC,15,"Stroke, excluding SAH",Paroxysmal tachycardia,1.9311305684940236,1.6505206608836496,2.2594477978697283,2.120494382075843e-16,175
I9_STR,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,"Stroke, excluding SAH",Symptoms and signs involving the circulatory and respiratory systems,1.930895714576917,1.8089539208064875,2.0610576188194365,5.484383525416764e-87,999
I9_STR,F5_SUBSTANCE,15,"Stroke, excluding SAH",Mental and behavioural disorders due to psychoctive substance use,1.9304036859684544,1.7060028680883128,2.184321293068126,1.7705787487691566e-25,274
I9_STR,C3_MESTOTHEL_SOFTTISSUE,5,"Stroke, excluding SAH",Melignant neoplasm of mesothelium and soft tissue,1.9304021870765087,0.8140525854723397,4.577655879205346,0.13543603807395269,6
H7_CORNEALOTH,I9_STR,0,Other disorders of cornea,"Stroke, excluding SAH",1.9300836722431884,1.4252155227440826,2.613796245137212,2.1360420468979565e-5,42
C3_BREAST,I9_STR,5,Malignant neoplasm of breast,"Stroke, excluding SAH",1.9298016308620645,1.547804717562935,2.4060750637468304,5.1701895899357615e-9,85
I9_STR,G6_BELLPA,0,"Stroke, excluding SAH",Bell's palsy,1.9294503559863783,1.4977910349601573,2.4855127246204884,3.643039905381394e-7,67
I9_STR,RHEUMA_ENDPOINTS,1,"Stroke, excluding SAH",Finngen Rheumatological endpoints,1.9290740642210789,1.646722017953692,2.259839064928978,4.0329141444260605e-16,173
I9_STR,OSTPOPATFRCTURE_POSTEMENO,0,"Stroke, excluding SAH",Postmenopausal osteoporosis with pathological fracture,1.9288475394965734,1.4288147046197792,2.6038735593864373,1.780411155788181e-5,51
C3_RECTUM,I9_STR,15,Malignant neoplasm of rectum,"Stroke, excluding SAH",1.9288398645028557,1.428244662121328,2.604892089965569,1.8264108147527426e-5,43
H7_GLAUCOMA,I9_STR,15,Glaucoma,"Stroke, excluding SAH",1.9285414184355327,1.750610700199685,2.1245568773212082,2.370670030250156e-40,454
L12_PSORI_VULG,I9_STR,0,Psoriasis vulgaris,"Stroke, excluding SAH",1.9281074584574076,1.601358530397994,2.3215278157822214,4.2070758831699865e-12,113
