prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_E_DRONE,ILD_ENDPOINTS,0,Dronedarone medication,Interstitial lung disease endpoints,2.5056284771807036,1.5562032064736235,4.034289377854011,1.568823104023461e-4,17
I9_E_DRONE,ILD_ENDPOINTS,5,Dronedarone medication,Interstitial lung disease endpoints,2.500802499756354,1.4504496393619257,4.311775447466663,9.736803723010537e-4,13
RX_PARACETAMOL_NSAID,I9_E_DRONE,0,Paracetamol of NSAID medication,Dronedarone medication,2.4947813398498826,1.887277156148529,3.297837794192721,1.3553625268443321e-10,361
I9_E_DRONE,H7_LIDLACRIMALORBIT,5,Dronedarone medication,"Disorders of eyelid, lacrimal system and orbit",2.485255247023307,1.335191015726608,4.625925107424157,0.00407967654666722,10
M13_RHEUMA,I9_E_DRONE,15,Rheumatoid arthritis,Dronedarone medication,2.483485772416001,1.3530746290142321,4.5582863276995385,0.0033255372042366167,11
M13_RHEUMA_INCLAVO,I9_E_DRONE,15,Rheumatoid arthritis,Dronedarone medication,2.481858294412228,1.352180335236719,4.555324784001123,0.0033485816970518496,11
M13_DORSALGIANAS,I9_E_DRONE,0,Other/unspecified dorsalgia,Dronedarone medication,2.480868251409317,1.524410484101218,4.037434368919008,2.553666925744236e-4,17
F5_NEUROTIC,I9_E_DRONE,0,"Neurotic, stress-related and somatoform disorders",Dronedarone medication,2.480823066808102,1.7175317622973354,3.5833299994260646,1.2779586660488309e-6,31
I9_E_DRONE,PAIN,1,Dronedarone medication,"Pain (limb, back, neck, head abdominally)",2.469566382006373,1.3664806505029004,4.463113409539715,0.0027525105067356635,11
H7_CATARACTOTHER,I9_E_DRONE,0,Other cataract,Dronedarone medication,2.4651734352082593,1.4120402157412717,4.303758489248294,0.0015054270812219779,13
ABDOM_HERNIA,I9_E_DRONE,15,Hernia of abodminal wall,Dronedarone medication,2.464161946124509,1.3066902295632123,4.646926991072588,0.005328035573471685,10
I9_E_DRONE,ASTHMA_NAS,5,Dronedarone medication,"Asthma, unspecified (mode)",2.450916950563334,1.2236385956597369,4.909124246215806,0.011422943534334692,8
I9_E_DRONE,R18_ABNORMALITI_BREAT,5,Dronedarone medication,Abnormalities of breathing,2.4508931296564707,1.5797876860241966,3.802331912153724,6.309989645019351e-5,20
I9_STR,I9_E_DRONE,0,"Stroke, excluding SAH",Dronedarone medication,2.4498110951494922,1.6536864682696863,3.62920935562666,7.872929210923421e-6,29
FG_CEREBVASC,I9_E_DRONE,0,Cerebrovascular diseases (FINNGEN),Dronedarone medication,2.4428448014346866,1.6946708252010818,3.5213273487424317,1.6902786817776167e-6,34
I9_STR_SAH,I9_E_DRONE,0,"Stroke, including SAH",Dronedarone medication,2.4350978138090937,1.6731624742063176,3.5440081009649966,3.3468036170267177e-6,32
I9_E_DRONE,E4_HYTHY_AI_STRICT,5,Dronedarone medication,"Hypothyroidism, strict autoimmune",2.4340784874083847,1.2154993438512247,4.874324377742706,0.012044764031526833,8
ASTHMA_MODE,I9_E_DRONE,0,Asthma (mode),Dronedarone medication,2.433553735166583,1.7887668811606217,3.3107633221052724,1.4899807953614669e-8,46
I9_E_DRONE,N14_URETHRAOTH,0,Dronedarone medication,Other disorders of urethra and urinary system,2.4299994502909295,1.4633738621949965,4.035125596378449,6.002812320077615e-4,15
I9_E_DRONE,N14_URETHRAOTH,15,Dronedarone medication,Other disorders of urethra and urinary system,2.4299994502909295,1.4633738621949965,4.035125596378449,6.002812320077615e-4,15
H7_CONJUNCTIVA,I9_E_DRONE,0,Disorders of conjunctiva,Dronedarone medication,2.424876030782436,1.6479289267160588,3.5681294680473314,6.966654626839724e-6,28
DM_RETINA_PROLIF,I9_E_DRONE,15,Proliferative diabetic retinopathy,Dronedarone medication,2.4222253176291577,1.2815559089438433,4.578165843891223,0.006454087913265553,10
I9_E_DRONE,R18_COUGH,0,Dronedarone medication,Cough,2.4220284042157387,1.301403821732097,4.507610545526307,0.005250266049497045,10
I9_E_DRONE,R18_COUGH,15,Dronedarone medication,Cough,2.4220284042157387,1.301403821732097,4.507610545526307,0.005250266049497045,10
KRA_PSY_ANXIETY,I9_E_DRONE,0,Anxiety disorders,Dronedarone medication,2.4212430235800397,1.6854892433537871,3.478169796901208,1.7112045828591147e-6,32
I9_E_DRONE,J10_UPPERINFEC,5,Dronedarone medication,Acute upper respiratory infections,2.40438025194094,1.3642266945271413,4.237598061315874,0.0024117720428428776,12
RX_CROHN_1STLINE,I9_E_DRONE,0,First line medication for Crohns disease,Dronedarone medication,2.3984723873763154,1.8660347750103945,3.0828309686643425,8.437511713981805e-12,78
J10_ASTHMA_INCLAVO,I9_E_DRONE,0,"Asthma, including avohilmo",Dronedarone medication,2.3943975424994215,1.769040708822271,3.2408183502707946,1.5704317421347323e-8,48
I9_E_DRONE,G6_OTHNEU,5,Dronedarone medication,Other neurological diseases,2.392125874295765,1.1942820421016973,4.79138595134968,0.013856407948765255,8
J10_ACUTEUPPERINFEC,I9_E_DRONE,0,Acute upper respiratory infections of multiple and unspecified sites,Dronedarone medication,2.391228260220803,1.6371068349725084,3.4927302667908227,6.482069974880233e-6,30
J10_ASTHMA,I9_E_DRONE,0,Asthma,Dronedarone medication,2.390945143456894,1.7670550422030968,3.2351107025465624,1.6015618127592173e-8,48
I9_E_DRONE,ST19_INJURI_SHOUL_UPPER_ARM,5,Dronedarone medication,Injuries to the shoulder and upper arm,2.39020943976816,1.3861962363681557,4.121423082871144,0.0017195755120465392,13
I9_E_DRONE,N14_PROSTHYPERPLA,0,Dronedarone medication,Hyperplasia of prostate,2.3834815131675313,1.4352357192046206,3.9582237590628493,7.901794958826465e-4,15
I9_E_DRONE,N14_PROSTHYPERPLA,15,Dronedarone medication,Hyperplasia of prostate,2.3834815131675313,1.4352357192046206,3.9582237590628493,7.901794958826465e-4,15
N14_FEMGENPROL,I9_E_DRONE,15,Female genital prolapse,Dronedarone medication,2.3718180910723317,1.406086941466885,4.000834437214271,0.0012053922150833563,16
I9_E_DRONE,R18_ABDOMI_PELVIC_PAIN,1,Dronedarone medication,Abdominal and pelvic pain,2.368148100059065,1.127566135099455,4.973655424050762,0.022778855383011408,7
BRONCHITIS,I9_E_DRONE,0,Bronchitis,Dronedarone medication,2.3643328433752657,1.7316336836140969,3.2282057384076293,6.109624713028365e-8,46
CD2_BENIGN_SKIN,I9_E_DRONE,0,Other benign neoplasms of skin,Dronedarone medication,2.362914952679994,1.3287597100109994,4.201938869408132,0.0034135437083803407,12
I9_E_DRONE,DM_RETINOPATHY,0,Dronedarone medication,Diabetic retinopathy,2.353118735242902,1.364720539657055,4.057363849409496,0.002079025063769071,13
I9_E_DRONE,DM_RETINOPATHY,15,Dronedarone medication,Diabetic retinopathy,2.353118735242902,1.364720539657055,4.057363849409496,0.002079025063769071,13
KELA_DIAB_INSUL,I9_E_DRONE,0,"Diabetes, insuline treatment (Kela reimbursement)",Dronedarone medication,2.350392092181343,1.7726050652873373,3.116510888505839,2.9051125899050205e-9,60
F5_DEPRESSIO,I9_E_DRONE,15,Depression,Dronedarone medication,2.350064964207802,1.5266267101046103,3.6176527630769506,1.0352028863339157e-4,23
M13_SYNOTEND,I9_E_DRONE,0,Disorders of synovium and tendon,Dronedarone medication,2.329439988185414,1.4854513752901488,3.652957443657394,2.2967207434094444e-4,20
I9_E_DRONE,HYPOTHY_LEVOTHY,15,Dronedarone medication,"Hypothyroidism, levothyroxin purchases",2.3269628399173916,1.3769798860437836,3.9323421592697403,0.0016049043682275956,14
I9_E_DRONE,HYPOTHY_PURCHASE,15,Dronedarone medication,Hypothyroidism and >3 levothyroxin purchases,2.3269628399173916,1.3769798860437836,3.9323421592697403,0.0016049043682275956,14
I9_E_DRONE,HYPOTHY_LEVOTHY,0,Dronedarone medication,"Hypothyroidism, levothyroxin purchases",2.3269628399173916,1.3769798860437836,3.9323421592697403,0.0016049043682275956,14
I9_E_DRONE,HYPOTHY_PURCHASE,0,Dronedarone medication,Hypothyroidism and >3 levothyroxin purchases,2.3269628399173916,1.3769798860437836,3.9323421592697403,0.0016049043682275956,14
AUTOIMMUNE,I9_E_DRONE,0,Autoimmune diseases,Dronedarone medication,2.3067193602715634,1.8007348813021686,2.9548792897285914,3.701608429146693e-11,84
MIGRAINE_TRIPTAN,I9_E_DRONE,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Dronedarone medication,2.295179174277124,1.5197730084323895,3.466206737984564,7.814946321666717e-5,25
I9_E_DRONE,AUTOIMMUNE,5,Dronedarone medication,Autoimmune diseases,2.293795480770379,1.4439644867187884,3.6437860875364367,4.382849549961608e-4,18
N14_RENALTUB,I9_E_DRONE,15,Renal tubulo-intestitial diseases,Dronedarone medication,2.2847768365343146,1.3664722092104225,3.8202058977694824,0.0016297425377914453,16
M13_DORSALGIANAS,I9_E_DRONE,15,Other/unspecified dorsalgia,Dronedarone medication,2.283562617705363,1.2105633649902612,4.307629306974214,0.010768193220018383,10
K11_REIMB_202,I9_E_DRONE,15,KELA_REIMBURSEMENT_202,Dronedarone medication,2.281881756150773,1.3904049352854315,3.744940928294972,0.0010985304722156283,17
I9_E_DRONE,E4_HYTHYNAS,0,Dronedarone medication,"Hypothyroidism,  other/unspecified",2.280313409734947,1.3493891433156109,3.8534690103111506,0.0020740136595297273,14
I9_E_DRONE,E4_HYTHYNAS,15,Dronedarone medication,"Hypothyroidism,  other/unspecified",2.280313409734947,1.3493891433156109,3.8534690103111506,0.0020740136595297273,14
I9_E_DRONE,E4_HYTHY_AI_STRICT_PURCH,15,Dronedarone medication,"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.2738323184727998,1.3455436643510774,3.8425459905271104,0.0021495893047458244,14
I9_E_DRONE,E4_HYTHY_AI_STRICT_PURCH,0,Dronedarone medication,"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.2738323184727998,1.3455436643510774,3.8425459905271104,0.0021495893047458244,14
I9_E_DRONE,HYPOTHYROIDISM,15,Dronedarone medication,Hypothyroidism (congenital or acquired),2.2735780540517005,1.3454053085957558,3.842081739116028,0.0021522178566428848,14
I9_E_DRONE,HYPOTHYROIDISM,0,Dronedarone medication,Hypothyroidism (congenital or acquired),2.2735780540517005,1.3454053085957558,3.842081739116028,0.0021522178566428848,14
I9_E_DRONE,ST19_INJURI_ANKLE_FOOT,15,Dronedarone medication,Injuries to the ankle and foot,2.2694778487235174,1.2198651814461436,4.222212244586569,0.00966873301495296,10
I9_E_DRONE,ST19_INJURI_ANKLE_FOOT,0,Dronedarone medication,Injuries to the ankle and foot,2.2694778487235174,1.2198651814461436,4.222212244586569,0.00966873301495296,10
J10_LOWCHRON,I9_E_DRONE,15,Chronic lower respiratory diseases,Dronedarone medication,2.2672354765062197,1.649121977371739,3.1170263791649573,4.6510283530880647e-7,48
I9_E_DRONE,N14_PROSTHYPERPLA,5,Dronedarone medication,Hyperplasia of prostate,2.263082284606361,1.2157820627625093,4.2125489294207386,0.009985111652488868,10
K11_HERING,I9_E_DRONE,15,Inguinal hernia,Dronedarone medication,2.2478634051000506,1.5505763627595313,3.258717215961852,1.9107933409184873e-5,35
I9_E_DRONE,PAIN,15,Dronedarone medication,"Pain (limb, back, neck, head abdominally)",2.228168895805285,1.7016940820707855,2.917525941086058,5.6922340645919614e-9,53
I9_E_DRONE,PAIN,0,Dronedarone medication,"Pain (limb, back, neck, head abdominally)",2.228168895805285,1.7016940820707855,2.917525941086058,5.6922340645919614e-9,53
C3_OTHER_SKIN,I9_E_DRONE,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Dronedarone medication,2.225447778840565,1.4372707962147904,3.445848777690094,3.355672660846111e-4,22
C3_SKIN,I9_E_DRONE,0,Malignant neoplasm of skin,Dronedarone medication,2.225447778840559,1.437270796214782,3.445848777690097,3.3556726608466173e-4,22
ILD_ENDPOINTS,I9_E_DRONE,0,Interstitial lung disease endpoints,Dronedarone medication,2.223310800247943,1.6371728715194813,3.019296862591783,3.099116777150766e-7,47
J10_SINUSITIS,I9_E_DRONE,0,Acute sinusitis,Dronedarone medication,2.2146169610798827,1.4116673777545583,3.474280387568343,5.388833679313251e-4,20
I9_E_DRONE,PAIN,5,Dronedarone medication,"Pain (limb, back, neck, head abdominally)",2.2107607602400785,1.6271862824038439,3.0036285285032247,3.9062185690958987e-7,41
AB1_GASTROENTERITIS_NOS,I9_E_DRONE,0,Diarrhoea and gastroenteritis of presumed infectious origin,Dronedarone medication,2.210640835030828,1.4850237981407566,3.290811169237972,9.303489506649043e-5,26
H7_CONJUNCTIVITIS,I9_E_DRONE,0,Conjunctivitis,Dronedarone medication,2.202130150077657,1.428568983703117,3.394569848010107,3.496554466016072e-4,22
I9_CABG,I9_E_DRONE,0,Coronary artery bypass grafting,Dronedarone medication,2.1949649868775105,1.3690044483519517,3.5192517448851883,0.0010984383886706315,19
I9_E_DRONE,K11_GALLBILPANC,15,Dronedarone medication,"Disorders of gallbladder, biliary tract and pancreas",2.1870349231232846,1.3386230453243921,3.5731655537140146,0.0017815902030660937,16
I9_E_DRONE,K11_GALLBILPANC,0,Dronedarone medication,"Disorders of gallbladder, biliary tract and pancreas",2.1870349231232846,1.3386230453243921,3.5731655537140146,0.0017815902030660937,16
I9_E_DRONE,KRA_PSY_ANYMENTAL,1,Dronedarone medication,Any mental disorder,2.1843929435280955,1.0401159130296036,4.587539207853202,0.03902762888505373,7
I9_E_DRONE,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Dronedarone medication,Suicide or other Intentional self-harm,2.1843929435280955,1.0401159130296036,4.587539207853202,0.03902762888505373,7
I9_E_DRONE,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Dronedarone medication,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.180034749929951,1.038048422740568,4.578352422476458,0.03952867983975915,7
I9_E_DRONE,E4_HYTHY_AI_STRICT,15,Dronedarone medication,"Hypothyroidism, strict autoimmune",2.1641098226196394,1.2279110278750331,3.81409663895896,0.0075826172289032235,12
I9_E_DRONE,E4_HYTHY_AI_STRICT,0,Dronedarone medication,"Hypothyroidism, strict autoimmune",2.1641098226196394,1.2279110278750331,3.81409663895896,0.0075826172289032235,12
J10_PNEUMOBACT,I9_E_DRONE,15,Bacterial pneumoniae,Dronedarone medication,2.1625622810976246,1.1436874465761184,4.089120356813241,0.017640584763197582,10
I9_E_DRONE,M13_DORSOPATHYOTH,1,Dronedarone medication,"Other dorsopathies, not elsewhere classified",2.1608002205042323,1.0286959006591145,4.5388122864488345,0.041879610830872625,7
I9_E_DRONE,M13_ARTHROPATHIES,0,Dronedarone medication,Arthropathies,2.152016639673729,1.595381023156285,2.902864927069484,5.193747605091257e-7,43
I9_E_DRONE,M13_ARTHROPATHIES,15,Dronedarone medication,Arthropathies,2.152016639673729,1.595381023156285,2.902864927069484,5.193747605091257e-7,43
N14_POSTMENBLEED,I9_E_DRONE,0,Postmenopausal bleeding,Dronedarone medication,2.1508670075375607,1.284572774111905,3.601375474668568,0.0035882863257056113,16
I9_E_DRONE,M13_DORSOPATHY,5,Dronedarone medication,Dorsopathies,2.1395090522898346,1.4663454790024517,3.121705662395603,7.953921318001577e-5,27
PULM_INFECTIONS,I9_E_DRONE,0,COPD/asthma/ILD related infections,Dronedarone medication,2.138891340165257,1.6865288149034279,2.7125870157729204,3.579710097356243e-10,93
I9_DISVEINLYMPH,I9_E_DRONE,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Dronedarone medication,2.1367083964462927,1.5615625458196263,2.9236887012090547,2.077608067939539e-6,53
I9_E_DRONE,M13_SHOULDER,5,Dronedarone medication,Shoulder lesions,2.13148953436618,1.2091689551201934,3.7573306988029223,0.008878703710528927,12
AB1_INTESTINAL_INFECTIONS,I9_E_DRONE,0,Intestinal infectious diseases,Dronedarone medication,2.124231544973464,1.5267140249222955,2.955602413418592,7.791360451881622e-6,39
ST19_INJURI_ELBOW_FOREA,I9_E_DRONE,15,Injuries to the elbow and forearm,Dronedarone medication,2.1234073926924237,1.157050152673074,3.896856972815094,0.015060924508608351,11
I9_E_DRONE,RX_CROHN_1STLINE,15,Dronedarone medication,First line medication for Crohns disease,2.108086619855521,1.4447956917718003,3.0758876304261515,1.0931527469455498e-4,27
I9_E_DRONE,RX_CROHN_1STLINE,0,Dronedarone medication,First line medication for Crohns disease,2.108086619855521,1.4447956917718003,3.0758876304261515,1.0931527469455498e-4,27
ASTHMA_HOSPITAL_MAIN,I9_E_DRONE,0,"Asthma, hospital admissions , main diagnosis only",Dronedarone medication,2.1058207438349363,1.506883638092294,2.9428158174041577,1.2918112549566896e-5,38
PNEUMOBACTKNOWN,I9_E_DRONE,15,Bacterial pneumonia (organism specified),Dronedarone medication,2.105484240621009,1.1136954897015587,3.980499093779551,0.021939909941790812,10
J10_ASTHMA_MAIN,I9_E_DRONE,0,Asthma (only as main-diagnosis),Dronedarone medication,2.1047876176544684,1.5061439646582473,2.941372816533374,1.3089100074527578e-5,38
I9_E_DRONE,M13_ROTATORCUFF,5,Dronedarone medication,Rotator cuff syndrome,2.102714858348789,1.0501136953625827,4.21041054415936,0.03590218326729315,8
I9_E_DRONE,M13_DORSOPATHY,15,Dronedarone medication,Dorsopathies,2.0914016055380795,1.5008807989433346,2.914262530859651,1.3080866340508133e-5,35
I9_E_DRONE,M13_DORSOPATHY,0,Dronedarone medication,Dorsopathies,2.0914016055380795,1.5008807989433346,2.914262530859651,1.3080866340508133e-5,35
G6_NERPLEX,I9_E_DRONE,0,"Nerve, nerve root and plexus disorders",Dronedarone medication,2.0890223029060793,1.5286629124908022,2.8547916917329386,3.7736040688952957e-6,45
I9_E_DRONE,H7_CHOROIDRETINA,5,Dronedarone medication,Disorders of choroid and retina,2.080751358272113,1.0811254857379422,4.0046472607164985,0.02827066001810767,9
J10_LOWERINF,I9_E_DRONE,0,Other acute lower respiratory infections,Dronedarone medication,2.0771233807335836,1.216991468597547,3.5451699129510303,0.007362430252799538,14
I9_E_DRONE,OPER_ARTIF_JOINT_MENISC_RESECT,0,Dronedarone medication,"Articial joint operation, menisceal resection",2.0758172735144784,1.3382067716232733,3.219993684379697,0.0011116555049569367,20
I9_E_DRONE,OPER_ARTIF_JOINT_MENISC_RESECT,15,Dronedarone medication,"Articial joint operation, menisceal resection",2.0758172735144784,1.3382067716232733,3.219993684379697,0.0011116555049569367,20
VWXY20_SUICI_OTHER_INTENTI_SELF_H,I9_E_DRONE,15,Suicide or other Intentional self-harm,Dronedarone medication,2.0663957649990747,1.525695164655598,2.7987186146519614,2.7390543589654032e-6,55
KRA_PSY_ANYMENTAL,I9_E_DRONE,15,Any mental disorder,Dronedarone medication,2.0663957649990747,1.525695164655598,2.7987186146519614,2.7390543589654032e-6,55
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,I9_E_DRONE,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Dronedarone medication,2.059672867477063,1.5207346581319159,2.7896071798826556,3.034746158088172e-6,55
J10_PNEUMONAS,I9_E_DRONE,0,"Pneumonia, organism unsepcified",Dronedarone medication,2.059307996175539,1.4183714533125131,2.9898722321353293,1.4631006862679714e-4,31
I9_E_DRONE,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Dronedarone medication,Symptoms and signs involving the digestive system and abdomen,2.051299480288552,0.9768412967955412,4.307587702972397,0.05768309181439936,7
I9_DISVEINLYMPH,I9_E_DRONE,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Dronedarone medication,2.0507428531076877,1.6035313013547738,2.6226779895217036,1.0502718096371252e-8,87
J10_UPPERINFEC,I9_E_DRONE,0,Acute upper respiratory infections,Dronedarone medication,2.050465480999559,1.5338619589905003,2.741060669851837,1.2440387819578037e-6,56
I9_E_DRONE,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Dronedarone medication,Symptoms and signs involving the digestive system and abdomen,2.0452065666402865,1.4875327074529268,2.8119515485416087,1.059158247585626e-5,38
I9_E_DRONE,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Dronedarone medication,Symptoms and signs involving the digestive system and abdomen,2.0452065666402865,1.4875327074529268,2.8119515485416087,1.059158247585626e-5,38
I9_E_DRONE,AUTOIMMUNE,15,Dronedarone medication,Autoimmune diseases,2.039366379942864,1.3543859018555056,3.070775637832187,6.433118794660378e-4,23
I9_E_DRONE,AUTOIMMUNE,0,Dronedarone medication,Autoimmune diseases,2.039366379942864,1.3543859018555056,3.070775637832187,6.433118794660378e-4,23
I9_E_DRONE,RX_CROHN_1STLINE,1,Dronedarone medication,First line medication for Crohns disease,2.030685953831021,0.9109106379886315,4.526992298818744,0.08329678664572544,6
KRA_PSY_MOOD,I9_E_DRONE,15,Mood disorders,Dronedarone medication,2.0226134769706685,1.334868389320335,3.064695598422511,8.928038752741318e-4,25
I9_E_DRONE,K11_GALLBILPANC,5,Dronedarone medication,"Disorders of gallbladder, biliary tract and pancreas",2.0178820636373707,1.1162677263873253,3.647734254512124,0.02011890309213438,11
N14_PROSTHYPERPLA,I9_E_DRONE,0,Hyperplasia of prostate,Dronedarone medication,2.014618447612468,1.3674147978983542,2.9681465314683324,3.9598203189539953e-4,33
F5_MOOD,I9_E_DRONE,15,Mood [affective] disorders,Dronedarone medication,2.0090381879759995,1.3259255666309315,3.044088252255087,9.9963309294178e-4,25
H7_USEOFEYEANTIALLERGENS,I9_E_DRONE,0,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Dronedarone medication,2.007499216767434,1.2138189644534052,3.320143467305797,0.0066300436354393135,16
F5_DEPRESSIO,I9_E_DRONE,0,Depression,Dronedarone medication,2.0034471460434387,1.3798058677124883,2.9089602826837373,2.601614516617599e-4,30
F5_ALLANXIOUS,I9_E_DRONE,0,All anxiety disorders,Dronedarone medication,1.997858103897033,1.1231484087003143,3.5537930449688857,0.018511459746852477,12
I9_E_DRONE,CHOLELITH_BROAD,0,Dronedarone medication,"Cholelithiasis, broad definition with cholecystitis",1.997466612621571,1.1587590519869122,3.443229083472098,0.012760824509224986,13
I9_E_DRONE,CHOLELITH_BROAD,15,Dronedarone medication,"Cholelithiasis, broad definition with cholecystitis",1.997466612621571,1.1587590519869122,3.443229083472098,0.012760824509224986,13
I9_E_DRONE,I9_CHD,5,Dronedarone medication,Major coronary heart disease event,1.9895424829654496,1.0692537398973827,3.701908297186976,0.029903869798454566,10
H7_ALLERGICCONJUNCTIVITIS,I9_E_DRONE,0,Allergic conjunctivitis,Dronedarone medication,1.9858274197885317,1.2003854504387956,3.285203548362274,0.007559551695059344,16
K11_HERNIA,I9_E_DRONE,0,Hernia,Dronedarone medication,1.9650620125793654,1.5001265326683557,2.574095337420547,9.377617111410954e-7,69
D3_ANAEMIA,I9_E_DRONE,15,Anaemias,Dronedarone medication,1.9582631234853838,1.0890195855797487,3.52132735864548,0.02477773790380924,12
HYPOTHY_REIMB,I9_E_DRONE,15,"Hypothyroidism, drug reimbursement",Dronedarone medication,1.9535445750379952,1.1321442932197439,3.370892234775985,0.016131901705851593,14
I9_E_DRONE,N14_MALEGEN,15,Dronedarone medication,Diseases of male genital organs,1.9478849839210575,1.2414553439614568,3.0562967319289562,0.003718825477893508,19
I9_E_DRONE,N14_MALEGEN,0,Dronedarone medication,Diseases of male genital organs,1.9478849839210575,1.2414553439614568,3.0562967319289562,0.003718825477893508,19
M13_POLYARTHROPATHIES,I9_E_DRONE,0,Polyarthropathies,Dronedarone medication,1.9469202977492701,1.3389615585890706,2.830924175136395,4.8616518023979313e-4,30
I9_E_DRONE,DM_RETINOPATHY,5,Dronedarone medication,Diabetic retinopathy,1.9445818655397955,0.9711261524707824,3.893828440481629,0.06047766652900658,8
I9_E_DRONE,M13_ARTHROPATHIES,5,Dronedarone medication,Arthropathies,1.9362963068011878,1.344945993554649,2.78765348623612,3.795655930384118e-4,29
J10_ASTHMACOPDKELA,I9_E_DRONE,0,Asthma/COPD (KELA code 203),Dronedarone medication,1.9215894562417817,1.4205633816732974,2.5993250888884254,2.259087271076854e-5,48
I9_E_DRONE,M13_DORSOPATHYOTH,5,Dronedarone medication,"Other dorsopathies, not elsewhere classified",1.915394889910922,1.2830285305751865,2.8594356998843704,0.0014775378757711322,24
I9_E_DRONE,M13_SOFTTISSUE,5,Dronedarone medication,Soft tissue disorders,1.9028363513167037,1.274663085390712,2.84058291276429,0.0016485823374703542,24
FG_DISVEINLYMPH,I9_E_DRONE,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Dronedarone medication,1.8975317548655728,1.368589978274956,2.6309024747219345,1.2199927361245234e-4,47
ABDOM_HERNIA,I9_E_DRONE,0,Hernia of abodminal wall,Dronedarone medication,1.895946647289098,1.0666421723956379,3.3700277210054486,0.029269590639550497,12
FG_DISVEINLYMPH,I9_E_DRONE,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Dronedarone medication,1.8944359441207315,1.4706689809537516,2.440309541341627,7.584668428262774e-7,80
K11_CHOLELITH,I9_E_DRONE,0,Cholelithiasis,Dronedarone medication,1.8916449714856285,1.3988857541189486,2.557979225687787,3.4698122997732305e-5,51
N14_MALEGEN,I9_E_DRONE,0,Diseases of male genital organs,Dronedarone medication,1.8912422965588738,1.3615566618061832,2.626991240708599,1.4420207773777863e-4,49
I9_E_DRONE,M13_DORSOPATHYOTH,0,Dronedarone medication,"Other dorsopathies, not elsewhere classified",1.8901097579145298,1.3285758602144835,2.6889807379060615,4.0073940471852855e-4,31
I9_E_DRONE,M13_DORSOPATHYOTH,15,Dronedarone medication,"Other dorsopathies, not elsewhere classified",1.8901097579145298,1.3285758602144835,2.6889807379060615,4.0073940471852855e-4,31
I9_E_DRONE,ST19_INJURI_SHOUL_UPPER_ARM,0,Dronedarone medication,Injuries to the shoulder and upper arm,1.8884562205742972,1.1174889452874208,3.1913218578717184,0.017550345645750524,14
I9_E_DRONE,ST19_INJURI_SHOUL_UPPER_ARM,15,Dronedarone medication,Injuries to the shoulder and upper arm,1.8884562205742972,1.1174889452874208,3.1913218578717184,0.017550345645750524,14
I9_E_DRONE,M13_ROTATORCUFF,15,Dronedarone medication,Rotator cuff syndrome,1.8718980181739098,1.0061740749579624,3.4825009684231896,0.047767272624364254,10
I9_E_DRONE,M13_ROTATORCUFF,0,Dronedarone medication,Rotator cuff syndrome,1.8718980181739098,1.0061740749579624,3.4825009684231896,0.047767272624364254,10
CHOLELITH_BROAD,I9_E_DRONE,0,"Cholelithiasis, broad definition with cholecystitis",Dronedarone medication,1.860210505022347,1.3786847815213072,2.50991609494459,4.8835089451591766e-5,52
I9_E_DRONE,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Dronedarone medication,Symptoms and signs involving the digestive system and abdomen,1.8573654090025091,1.273128610102298,2.7097075937063893,0.001312831289317995,27
I9_E_DRONE,M13_SOFTTISSUE,0,Dronedarone medication,Soft tissue disorders,1.8537651704743852,1.3030871234543855,2.637156983144895,5.989693985101335e-4,31
I9_E_DRONE,M13_SOFTTISSUE,15,Dronedarone medication,Soft tissue disorders,1.8537651704743852,1.3030871234543855,2.637156983144895,5.989693985101335e-4,31
I9_E_DRONE,CHOLELITH_BROAD,5,Dronedarone medication,"Cholelithiasis, broad definition with cholecystitis",1.8525427227715445,0.9627937046319849,3.5645377853873814,0.06482687392324324,9
I9_E_DRONE,J10_ASTHMA_INCLAVO,0,Dronedarone medication,"Asthma, including avohilmo",1.8247981758758232,1.117076271967436,2.980896171767223,0.016297764484509543,16
