prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_HYPOPIT,G6_TIA,0,Hypopituitarism,Transient ischemic attack,2.0000360541611886,1.2894590780703201,3.1021877979492656,0.001966963898015884,20
E4_HYPOPIT,I9_TIA,0,Hypopituitarism,Transient ischemic attack,2.0000360541611886,1.2894590780703201,3.1021877979492656,0.001966963898015884,20
E4_HYPOPIT,E4_DIABETES,15,Hypopituitarism,Diabetes mellitus,1.9966035099012382,1.5358343934554064,2.5956090010336728,2.400618238012169e-7,56
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,E4_HYPOPIT,15,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Hypopituitarism,1.9964220801259958,1.086161932617084,3.6695275375847016,0.02600551689938073,11
E4_HYPOPIT,G6_CARPTU,15,Hypopituitarism,Carpal tunnel syndrome,1.9956095476265387,1.3000849620057096,3.0632286219465623,0.0015759466542300225,21
E4_HYPOPIT,ST19_FRACT_FOREA,15,Hypopituitarism,Fracture of forearm,1.9924042649375975,1.322837960393677,3.000877563084258,9.706098399914018e-4,23
E4_HYPOPIT,I9_OTHARR,5,Hypopituitarism,Other arrhytmias,1.9915161851690826,0.9941778610492072,3.9893633435014806,0.051952579768792854,8
E4_HYPOPIT,F5_ANXIETY,5,Hypopituitarism,Other anxiety disorders,1.9888545440852703,1.0323567382312182,3.8315654376469044,0.03986105046726778,9
E4_HYPOPIT,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Hypopituitarism,"Gonarthrosis,primary",1.9885165427263942,1.5022170242300108,2.6322415316277814,1.55483930995284e-6,49
Z21_CONTRACEPTIVE_MANAG,E4_HYPOPIT,5,Contraceptive management,Hypopituitarism,1.9851601205567855,0.9151629266243048,4.30618482195886,0.08263354696408584,7
E4_HYPOPIT,RX_CROHN_2NDLINE,0,Hypopituitarism,Second line medication for Crohns disease,1.9842783203456666,1.3057200541754852,3.0154706133238647,0.0013305162569360969,22
E4_HYPOPIT,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Hypopituitarism,"Gonarthrosis,primary",1.9835709193151865,1.4597455241963495,2.69536951936813,1.1986928674835232e-5,41
E4_HYPOPIT,I9_AF,0,Hypopituitarism,Atrial fibrillation and flutter,1.9809269981447142,1.478436605309764,2.654203607977125,4.667110879026802e-6,45
E4_HYPOPIT,J10_ASTHMA_INCLAVO,0,Hypopituitarism,"Asthma, including avohilmo",1.979683124224784,1.5036650851236473,2.606395075016408,1.1334901051249387e-6,51
E4_HYPOPIT,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,0,Hypopituitarism,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,1.9790294803257038,1.245321824576539,3.1450164983095976,0.0038729838591158795,18
E4_HYPOPIT,M13_JOINTOTH,0,Hypopituitarism,Other specific joint derangements/joint disorders,1.9787898216488538,1.4666562204726317,2.6697525320550533,7.956762415162461e-6,43
H8_SUP_ACUTE,E4_HYPOPIT,0,Acute suppurative otitis media,Hypopituitarism,1.9778978634804396,1.42901595225426,2.7376041199464685,3.9126333517140816e-5,40
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,E4_HYPOPIT,0,"Dislocation, sprain and strain of joints and ligaments of knee",Hypopituitarism,1.9768913589663684,1.4161640745942872,2.759637470873928,6.215339686311447e-5,37
E4_HYPOPIT,J10_LOWCHRON,15,Hypopituitarism,Chronic lower respiratory diseases,1.9760338381264435,1.50484750967238,2.594754421510002,9.551658195461336e-7,52
FG_DISVEINLYMPH,E4_HYPOPIT,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Hypopituitarism,1.9742099002112048,1.5126942700995332,2.57653169389971,5.540769414476556e-7,65
E4_HYPOPIT,ST19_INJURI_THORAX,15,Hypopituitarism,Injuries to the thorax,1.9739186711370025,1.207868143685685,3.2258114767179342,0.00665488841300648,16
E4_HYPOPIT,E4_DIABETES,0,Hypopituitarism,Diabetes mellitus,1.9737278212970302,1.558310783458995,2.4998874126474457,1.7090033312970326e-8,69
E4_HYPOPIT,DIABETES_FG,15,Hypopituitarism,"Diabetes, varying definitions",1.973643940290163,1.5181825181183122,2.565745789163752,3.7940705563597636e-7,56
E4_HYPOPIT,J10_CHRONSINUSITIS,0,Hypopituitarism,Chronic sinusitis,1.9696077551317257,1.223115234161846,3.171700098832805,0.005294551290557202,17
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,E4_HYPOPIT,0,Special screening examination for infectious and parasitic diseases,Hypopituitarism,1.9690673186725458,1.2280715033364538,3.157166414928243,0.004909514402514471,18
E4_HYPOPIT,E4_DM2,15,Hypopituitarism,Type 2 diabetes,1.9677358191656056,1.5205528920925322,2.5464318105362627,2.6607809160763107e-7,58
E4_HYPOPIT,M13_POLYARTHROPATHIES,15,Hypopituitarism,Polyarthropathies,1.9669005904105432,1.3477463274794135,2.87049413801236,4.5262496961623306e-4,27
E4_HYPOPIT,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,0,Hypopituitarism,Other and unspecified effects of external causes,1.9668309687307295,1.1156077541091027,3.4675485584514325,0.019379243963455035,12
I9_DISVEINLYMPH,E4_HYPOPIT,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Hypopituitarism,1.9636645379430249,1.5207111897736638,2.535641510041694,2.2922825610275385e-7,71
E4_HYPOPIT,H7_CONJUNCTIVITIS,5,Hypopituitarism,Conjunctivitis,1.9595317182751455,1.1586079832141771,3.3141188482701276,0.012103577925909976,14
O15_FALSE_LAB,E4_HYPOPIT,0,False labour,Hypopituitarism,1.9533068456668456,1.1783103428639132,3.2380328802474208,0.009424089410947138,16
E4_HYPOPIT,FG_DOAAC,0,Hypopituitarism,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.9531956132611805,1.2726614927209459,2.9976337977401357,0.002189605754698344,21
I9_REVASC,E4_HYPOPIT,15,Coronary revascularization (ANGIO or CABG),Hypopituitarism,1.9511962683378892,1.2007081018531354,3.1707680423741977,0.006967787174091703,18
E4_HYPOPIT,M13_ARTHROPATHIES,5,Hypopituitarism,Arthropathies,1.9497774408125128,1.4848400232946921,2.560297411882797,1.5531901183108384e-6,52
E4_HYPOPIT,I9_NONRHEVALV,0,Hypopituitarism,Non-rheumatic valve diseases,1.949121652913825,1.2944412062790596,2.9349152355696146,0.0013941725893968804,23
E4_HYPOPIT,DIABETES_FG,0,Hypopituitarism,"Diabetes, varying definitions",1.9470626500551107,1.537266947453188,2.466099313148131,3.26746768636758e-8,69
ATOPIC_STRICT,E4_HYPOPIT,0,"Atopic  dermatitis, strict definition",Hypopituitarism,1.9448334159406084,1.3025555485680698,2.9038124477050307,0.0011440777301830534,25
E4_HYPOPIT,M13_ARTHTROSIS_COX,0,Hypopituitarism,"Coxarthrosis,",1.942503324837474,1.2782668164067683,2.9519026220296563,0.0018716795437474763,22
E4_HYPOPIT,COX_ARTHROSIS,0,Hypopituitarism,Coxarthrosis [arthrosis of hip](FG),1.942503324837474,1.2782668164067683,2.9519026220296563,0.0018716795437474763,22
E4_HYPOPIT,ASTHMA_HOSPITAL_MAIN,15,Hypopituitarism,"Asthma, hospital admissions , main diagnosis only",1.9404250436506767,1.416613686958609,2.657922470105814,3.6354683690693596e-5,39
E4_HYPOPIT,J10_ASTHMA_MAIN,15,Hypopituitarism,Asthma (only as main-diagnosis),1.9396335315275117,1.4160363613097093,2.656837309704535,3.6757880740294003e-5,39
E4_HYPOPIT,R18_UNSPE_HAEMATU,0,Hypopituitarism,Unspecified haematuria,1.9394636156032956,1.20469604698147,3.122380226675439,0.006400574243971518,17
E4_HYPOPIT,M13_ARTHROSIS_KNEE,15,Hypopituitarism,Gonarthrosis,1.939236297615615,1.4161069286285746,2.6556168478265256,3.642919040742982e-5,39
E4_HYPOPIT,KNEE_ARTHROSIS,15,Hypopituitarism,Gonarthrosis [arthrosis of knee](FG),1.939236297615615,1.4161069286285746,2.6556168478265256,3.642919040742982e-5,39
E4_HYPOPIT,M13_SOFTTISSUE,15,Hypopituitarism,Soft tissue disorders,1.9380981269877766,1.5757431830795687,2.3837795334722722,3.703420141235032e-10,90
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,E4_HYPOPIT,0,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Hypopituitarism,1.937145573735418,1.12910181042372,3.3234673252667104,0.016355363984702893,14
E4_HYPOPIT,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Hypopituitarism,Symptoms and signs involving the digestive system and abdomen,1.9367212526427446,1.482368072727519,2.530335939802415,1.2609949548297749e-6,54
E4_HYPOPIT,E4_DM2,0,Hypopituitarism,Type 2 diabetes,1.9353459622972606,1.5331397456226552,2.4430675706337004,2.774645443476707e-8,71
H7_CONJUNCTIVA,E4_HYPOPIT,0,Disorders of conjunctiva,Hypopituitarism,1.9352905532632467,1.4501871503620856,2.58266633007665,7.304288993872873e-6,50
E4_HYPOPIT,M13_ARTHROSIS_KNEE,0,Hypopituitarism,Gonarthrosis,1.9337839127119054,1.4522978546381442,2.5748989500470674,6.353535354750822e-6,47
E4_HYPOPIT,KNEE_ARTHROSIS,0,Hypopituitarism,Gonarthrosis [arthrosis of knee](FG),1.9337839127119054,1.4522978546381442,2.5748989500470674,6.353535354750822e-6,47
E4_HYPOPIT,I9_CHD,15,Hypopituitarism,Major coronary heart disease event,1.9326433299569774,1.4112521740710862,2.646663941039252,4.000891535533489e-5,39
E4_HYPOPIT,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,15,Hypopituitarism,Presence of cardiac and vascular implants and grafts,1.9322863311097,1.1638216012474876,3.2081639156647723,0.010881087027870485,15
I9_ISCHHEART,E4_HYPOPIT,0,Ischemic heart diseases,Hypopituitarism,1.9289599553107681,1.4286483811142472,2.6044802614695755,1.797455050826588e-5,54
E4_HYPOPIT,H7_MACULADEGEN,15,Hypopituitarism,Degeneration of macula and posterior pole,1.92879477084461,0.9636286444170846,3.860666958782607,0.06354529363421953,8
H7_CONJUNCTIVITIS,E4_HYPOPIT,0,Conjunctivitis,Hypopituitarism,1.9278406885887067,1.4323372444030196,2.594758835672949,1.4880799810846826e-5,47
E4_HYPOPIT,J10_SINUSITIS,0,Hypopituitarism,Acute sinusitis,1.9265875231388174,1.2673161127475208,2.9288189797154653,0.0021508025770312048,22
E4_HYPOPIT,F5_NEUROTIC,1,Hypopituitarism,"Neurotic, stress-related and somatoform disorders",1.926552271827997,0.863024992968376,4.300690810030367,0.10949780994950582,6
E4_HYPOPIT,KRA_PSY_ANXIETY,1,Hypopituitarism,Anxiety disorders,1.9255544457255631,0.862583152536586,4.298437678211222,0.10977575804523709,6
E4_HYPOPIT,C3_OTHER_SKIN,0,Hypopituitarism,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.9242612278321791,1.240693310169701,2.9844452634565597,0.003464727045733468,20
J10_UPPERDIS,E4_HYPOPIT,15,Other diseases of upper respiratory tract,Hypopituitarism,1.9240410682698097,1.5482419769755138,2.391056493391652,3.5783368695922932e-9,120
E4_HYPOPIT,C3_SKIN,0,Hypopituitarism,Malignant neoplasm of skin,1.9238742070458152,1.2404439160227005,2.983844667805545,0.0034747281661668683,20
E4_HYPOPIT,I9_MI,15,Hypopituitarism,Myocardial infarction,1.9228601972246824,1.2651602913000008,2.922468689142727,0.0022043255855212604,22
E4_HYPOPIT,DM_RETINA_PROLIF,0,Hypopituitarism,Proliferative diabetic retinopathy,1.9186534039234964,1.273926487877876,2.889672928081952,0.0018163118792562595,23
F5_PSYCHOTH,E4_HYPOPIT,0,Other and unspecified nonorganic psychotic disorders,Hypopituitarism,1.9184246693474916,1.2534678571578672,2.936136886913018,0.0026961026885020003,22
E4_HYPOPIT,E4_DM1NASCOMP,15,Hypopituitarism,Type 1 diabetes with other specified/multiple/unspecified complications,1.9121844646302182,1.0265876128596463,3.5617509708575255,0.04108356170119909,10
E4_HYPOPIT,I9_ISCHHEART,15,Hypopituitarism,Ischemic heart diseases,1.9111232234113154,1.455613050558318,2.509177815945754,3.1214700890879486e-6,52
E4_HYPOPIT,H7_GLAUCOMA,0,Hypopituitarism,Glaucoma,1.9076529789593644,1.1850976353007585,3.070751117657055,0.007832440057840277,17
E4_HYPOPIT,RX_STATIN,1,Hypopituitarism,Statin medication,1.9074231456521702,0.9524676599175531,3.819828441088019,0.06837109734142051,8
E4_HYPOPIT,J10_ASTHMACOPDKELA,15,Hypopituitarism,Asthma/COPD (KELA code 203),1.9053332538188328,1.3464012434439252,2.696294901527291,2.7373544874004116e-4,32
E4_HYPOPIT,ST19_FRACT_FOREA,0,Hypopituitarism,Fracture of forearm,1.9032200650666729,1.2949187636047834,2.7972771094835416,0.0010551397571736184,26
E4_HYPOPIT,G6_MIGRAINE,15,Hypopituitarism,Migraine,1.900996927102295,1.1634358818724966,3.1061353471719824,0.010339125972007032,16
APPENDACUT_NOCOMPLIC,E4_HYPOPIT,15,"Acute appendicitis, no complications",Hypopituitarism,1.9007932342427845,1.3082866269444078,2.7616386538946642,7.518398581900434e-4,30
E4_HYPOPIT,M13_DORSALGIA,0,Hypopituitarism,Dorsalgia,1.8999071823573666,1.4681521504023283,2.458632983362065,1.0635407481377304e-6,58
E4_HYPOPIT,M13_SPONDYLOSIS,0,Hypopituitarism,Spondylosis,1.8982316259882555,1.2238154675206092,2.9443027985273735,0.004211718200541083,20
E4_HYPOPIT,G6_MIGRAINE,0,Hypopituitarism,Migraine,1.895434195202636,1.2080002709667685,2.9740645550254983,0.005399618438374786,19
E4_HYPOPIT,ASTHMA_HOSPITAL_MAIN,0,Hypopituitarism,"Asthma, hospital admissions , main diagnosis only",1.8922934144486088,1.3974678410021613,2.562330424575428,3.725134433745186e-5,42
E4_HYPOPIT,J10_ASTHMA_MAIN,0,Hypopituitarism,Asthma (only as main-diagnosis),1.8915249222794324,1.3969007531112618,2.5612889989753187,3.7677939975322715e-5,42
E4_HYPOPIT,ST19_INJURI_WRIST_HAND,1,Hypopituitarism,Injuries to the wrist and hand,1.8873998132504854,0.9412298693591296,3.7847057037017673,0.07355389742298916,8
E4_HYPOPIT,ST19_INJURI_THORAX,0,Hypopituitarism,Injuries to the thorax,1.887204305043047,1.2026696705606554,2.9613618570032667,0.005730703336609872,19
E4_HYPOPIT,E4_DM1NASCOMP,0,Hypopituitarism,Type 1 diabetes with other specified/multiple/unspecified complications,1.8862411267501977,1.042572132155871,3.4126229528950485,0.035920858044847036,11
ASTHMA_CHILD,E4_HYPOPIT,0,Childhood asthma (age<16),Hypopituitarism,1.883265258154668,1.2640913296651606,2.8057213504595704,0.0018569183109175549,26
E4_HYPOPIT,I9_HEARTFAIL,0,Hypopituitarism,"Heart failure,strict",1.8798496067478494,1.2792492272051654,2.762428515755741,0.0013089007414367258,26
E4_HYPOPIT,I9_DISVEINLYMPH,15,Hypopituitarism,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.8772382805636842,1.3469375828868293,2.616322839890487,2.004384387018567e-4,35
E4_HYPOPIT,M13_SPONDYLOPATHY,0,Hypopituitarism,Spondylopathies,1.8761971289974344,1.3645320425389986,2.579723712686366,1.0747093092014156e-4,38
O15_MATERN_CARE,E4_HYPOPIT,5,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Hypopituitarism,1.8748635744599094,0.9323861872554464,3.770018765704377,0.07780465087030443,9
I9_IHD,E4_HYPOPIT,0,"Ischaemic heart disease, wide definition",Hypopituitarism,1.8747595192204183,1.3939711131446055,2.5213745261756864,3.224372471312282e-5,56
APPENDICITIS_BROAD,E4_HYPOPIT,5,"Appendicitis, broad definition",Hypopituitarism,1.8735572411232169,0.9954779913874856,3.5261620710195114,0.05166044628233519,11
Z21_CONTRACEPTIVE_MANAG,E4_HYPOPIT,0,Contraceptive management,Hypopituitarism,1.868530719496552,1.2887925654143155,2.709052754800692,9.712645029451399e-4,30
E4_HYPOPIT,F5_MOOD,1,Hypopituitarism,Mood [affective] disorders,1.8684446039793292,0.8885411840546709,3.929007794786325,0.09927485207967801,7
E4_HYPOPIT,KRA_PSY_MOOD,1,Hypopituitarism,Mood disorders,1.8672098275767965,0.8879559896036431,3.9264024129795296,0.09963183419024065,7
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,E4_HYPOPIT,15,Special screening examination for infectious and parasitic diseases,Hypopituitarism,1.8613748418175469,1.0883955604644922,3.1833245444998584,0.023244719538567785,14
Z21_CONTRACEPTIVE_MANAG,E4_HYPOPIT,15,Contraceptive management,Hypopituitarism,1.8598498955606309,1.179812940327998,2.931855988166435,0.007538190550518197,20
E4_HYPOPIT,ST19_INJURI_HEAD,15,Hypopituitarism,Injuries to the head,1.8580717059594358,1.4221556676881315,2.4276037728691886,5.579915063603957e-6,54
E4_HYPOPIT,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Hypopituitarism,Symptoms and signs involving the digestive system and abdomen,1.8518264660999602,1.5170885940549537,2.260422544857686,1.3843589910823183e-9,97
E4_HYPOPIT,H7_CONJUNCTIVA,5,Hypopituitarism,Disorders of conjunctiva,1.8509493688255259,1.1142430951716136,3.0747451618068538,0.017418092859617314,15
E4_HYPOPIT,I9_IHD,15,Hypopituitarism,"Ischaemic heart disease, wide definition",1.8505816812844909,1.401937201654317,2.4428002588593603,1.3924726684254335e-5,50
E4_HYPOPIT,L12_DERM_NAS,15,Hypopituitarism,Other and unspecified dermatitis,1.849824595225752,1.0945049571054248,3.126391535175585,0.021603722083493853,14
L12_PAPULOSQUAMOUS,E4_HYPOPIT,0,Papulosquamous disorders,Hypopituitarism,1.8487950763660759,1.086423122137995,3.1461436752827985,0.02347638286485099,14
E4_HYPOPIT,M13_IMPINGEMENT,0,Hypopituitarism,Impingement syndrome of shoulder,1.8460044144492906,1.0922577006426797,3.1198977092687685,0.02204480157561257,14
E4_HYPOPIT,M13_POLYARTHROPATHIES,0,Hypopituitarism,Polyarthropathies,1.8441730147686861,1.2961075566017333,2.6239906488301363,6.70244775025013e-4,31
I9_MI_STRICT,E4_HYPOPIT,15,"Myocardial infarction, strict",Hypopituitarism,1.840834418600143,1.0256501882614322,3.303925056989484,0.04086757325802359,12
E4_HYPOPIT,N14_POSTMENBLEED,5,Hypopituitarism,Postmenopausal bleeding,1.84026656011845,0.8251471854914908,4.104214462384682,0.13612933302928976,6
E4_HYPOPIT,M13_OTHERJOINT,1,Hypopituitarism,Other joint disorders,1.8363384590933733,0.9537528896575822,3.5356526548046374,0.06901274226855596,9
E4_HYPOPIT,J10_LOWCHRON,0,Hypopituitarism,Chronic lower respiratory diseases,1.833775435500088,1.4138115452708966,2.378486976635357,4.886354857605785e-6,57
E4_HYPOPIT,DM_RETINOPATHY,0,Hypopituitarism,Diabetic retinopathy,1.8333626601598354,1.302674278253904,2.5802448852937383,5.078686894340292e-4,33
E4_HYPOPIT,H7_CONJUNCTIVA,0,Hypopituitarism,Disorders of conjunctiva,1.8304721472656833,1.3004102786897929,2.5765932004869354,5.284938631355405e-4,33
E4_HYPOPIT,L12_DERMATITISNAS,15,Hypopituitarism,Other and unspecified dermatitis,1.8287898173981145,1.165464455667321,2.8696475297516066,0.008636190901063283,19
E4_HYPOPIT,ST19_INJURI_ELBOW_FOREA,15,Hypopituitarism,Injuries to the elbow and forearm,1.8240643815348951,1.2666016705701066,2.6268802144297485,0.0012377279211443363,29
E4_HYPOPIT,J10_SINUSITIS,15,Hypopituitarism,Acute sinusitis,1.8199413490909224,1.1453567137844731,2.891838389096094,0.01126360579828164,18
E4_HYPOPIT,I9_CORATHER,15,Hypopituitarism,Coronary atherosclerosis,1.8192495519794958,1.3531893412500733,2.445828408107421,7.399019633438988e-5,44
E4_HYPOPIT,ASTHMA_HOSPITAL_MAIN,5,Hypopituitarism,"Asthma, hospital admissions , main diagnosis only",1.8191565773100797,1.207460027305525,2.740737231819899,0.004215964319719895,23
E4_HYPOPIT,M13_ROTATORCUFF,5,Hypopituitarism,Rotator cuff syndrome,1.818503989516083,0.9769278560619088,3.385057288893957,0.059245275914222385,10
E4_HYPOPIT,J10_ASTHMA_MAIN,5,Hypopituitarism,Asthma (only as main-diagnosis),1.818446740913466,1.2069895395455468,2.739666286406969,0.004240802508992801,23
E4_HYPOPIT,M13_ARTHROPATHIES,15,Hypopituitarism,Arthropathies,1.8183061971765448,1.4970840407037331,2.2084514541591584,1.6529043385644647e-9,102
E4_HYPOPIT,ST19_INJURI_ELBOW_FOREA,0,Hypopituitarism,Injuries to the elbow and forearm,1.8170981195728495,1.297532933106574,2.5447104207596913,5.091871907771956e-4,34
E4_HYPOPIT,DM_OTHER_WIDE,0,Hypopituitarism,"Other diabetes, wide definition",1.816248353505998,1.4126247394319842,2.335197727699203,3.254600699320746e-6,61
J10_TONSILLITIS,E4_HYPOPIT,15,Other and unspecified tonssillitis,Hypopituitarism,1.8157938479783289,1.188723096870834,2.773654610594488,0.005783069569815496,23
E4_HYPOPIT,ST19_INJURI_HEAD,0,Hypopituitarism,Injuries to the head,1.8148931800628467,1.4170351378959036,2.3244570067115724,2.349016681902272e-6,63
M13_MENISCUSDERANGEMENTS,E4_HYPOPIT,0,Meniscus derangement,Hypopituitarism,1.8074766512804994,1.2865827406742045,2.539262918459629,6.427699505554844e-4,36
E4_HYPOPIT,I9_PAD,0,Hypopituitarism,Peripheral artery disease,1.8042164386936812,1.0868817985003205,2.9949870925652,0.022477780970112028,15
E4_HYPOPIT,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Hypopituitarism,Symptoms and signs involving the digestive system and abdomen,1.8017100107318955,1.4941358297192506,2.1725996380004373,7.070331934832414e-10,110
E4_HYPOPIT,M13_DORSOPATHY,15,Hypopituitarism,Dorsopathies,1.801476744454529,1.448377374041704,2.2406580763923505,1.2358669091879818e-7,81
E4_HYPOPIT,I9_MI_STRICT,15,Hypopituitarism,"Myocardial infarction, strict",1.800733401425389,1.1477289129467192,2.825267139680034,0.01047969299952736,19
E4_HYPOPIT,E4_DM2_STRICT,15,Hypopituitarism,"Type 2 diabetes, strict (exclude DM1)",1.798301756570773,1.3505433520484866,2.394509737714385,5.8942800249642464e-5,47
E4_HYPOPIT,T2D,15,Hypopituitarism,"Type 2 diabetes, definitions combined",1.7977928902043443,1.35016122623402,2.393832094470979,5.942894725328551e-5,47
E4_HYPOPIT,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,15,Hypopituitarism,"Fracture of lower leg, including ankle",1.7962961570273763,1.2029593353562884,2.6822850855516687,0.004192310425340336,24
E4_HYPOPIT,G6_CARPTU,0,Hypopituitarism,Carpal tunnel syndrome,1.7939870399818454,1.191408338515878,2.701332024947827,0.005131535143970026,23
E4_HYPOPIT,ILD_ENDPOINTS,15,Hypopituitarism,Interstitial lung disease endpoints,1.790288133319497,1.2783770152286487,2.5071880690309065,7.007751842051651e-4,34
K11_REIMB_202,E4_HYPOPIT,0,KELA_REIMBURSEMENT_202,Hypopituitarism,1.786009145022455,1.195161830633316,2.6689512535834172,0.004656568462105172,25
E4_HYPOPIT,PAIN,5,Hypopituitarism,"Pain (limb, back, neck, head abdominally)",1.7806137523881311,1.4032885622477071,2.2593965492851154,2.0479587886466264e-6,68
T1D_WIDE,E4_HYPOPIT,15,"Type 1 diabetes, wide definition",Hypopituitarism,1.779375346277856,1.1200313889814337,2.8268641879945786,0.014688629033179362,19
E4_HYPOPIT,E4_DM2_STRICT,0,Hypopituitarism,"Type 2 diabetes, strict (exclude DM1)",1.7746173345211316,1.3744682224840723,2.2912619094905122,1.0835350897754787e-5,59
E4_HYPOPIT,T2D,0,Hypopituitarism,"Type 2 diabetes, definitions combined",1.7731959223133171,1.3733677232632924,2.2894260041567813,1.1146167977166247e-5,59
E4_HYPOPIT,N14_POSTMENBLEED,0,Hypopituitarism,Postmenopausal bleeding,1.7672722425955227,1.025254202747439,3.0463188261789447,0.040386148910834876,13
E4_HYPOPIT,J10_ASTHMACOPDKELA,0,Hypopituitarism,Asthma/COPD (KELA code 203),1.7662535830968082,1.267397768627707,2.461462215749489,7.811254684586084e-4,35
E4_HYPOPIT,F5_DEPRESSIO,1,Hypopituitarism,Depression,1.7634106023821765,0.790236813532821,3.93504440610918,0.16601121458430798,6
E4_HYPOPIT,DM_OTHER_WIDE,15,Hypopituitarism,"Other diabetes, wide definition",1.7624700784283094,1.3275911892391,2.3398021940289064,8.850818616619871e-5,48
E4_HYPOPIT,M13_SOFTTISSUE,0,Hypopituitarism,Soft tissue disorders,1.760786103281092,1.4440768906957775,2.14695472345244,2.2412849584443656e-8,98
E4_HYPOPIT,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,15,Hypopituitarism,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.7570154119115442,0.9716928908370462,3.1770358585575,0.062183958948511586,11
O15_DELIV_SPONT,E4_HYPOPIT,5,Single spontaneous delivery,Hypopituitarism,1.7563202950753583,1.0348352637381644,2.9808232160071415,0.03689932529790307,19
E4_HYPOPIT,T2D_INCLAVO,15,Hypopituitarism,"Type 2 diabetes, definitions combined, including avohilmo",1.7551657069786692,1.3098964813681324,2.3517939797321743,1.6444792070258033e-4,45
E4_HYPOPIT,I9_CORATHER,0,Hypopituitarism,Coronary atherosclerosis,1.7498377249556665,1.3328664355420385,2.297253484692052,5.6008689848773256e-5,52
E4_HYPOPIT,T2D_INCLAVO,0,Hypopituitarism,"Type 2 diabetes, definitions combined, including avohilmo",1.7461725057112758,1.3464509537703455,2.2645595899084356,2.6354122248161557e-5,57
E4_HYPOPIT,ST19_FRACT_WRIST_HAND_LEVEL,0,Hypopituitarism,Fracture at wrist and hand level,1.7418028229760372,1.0961680492489856,2.7677116444014978,0.018843322746801023,18
E4_HYPOPIT,G6_TIA,15,Hypopituitarism,Transient ischemic attack,1.741528576620575,1.0103743386430648,3.001780297844171,0.04580830812788837,13
E4_HYPOPIT,I9_TIA,15,Hypopituitarism,Transient ischemic attack,1.741528576620575,1.0103743386430648,3.001780297844171,0.04580830812788837,13
E4_HYPOPIT,H7_RETINALDISOTH,0,Hypopituitarism,Other retinal disorders,1.740749108603848,1.1660782037653403,2.59863142053454,0.006695764965316407,24
E4_HYPOPIT,M13_ARTHROPATHIES,0,Hypopituitarism,Arthropathies,1.7383124790773994,1.445231515891386,2.0908278304825645,4.380036144697455e-9,113
E4_HYPOPIT,I9_NONRHEVALV,15,Hypopituitarism,Non-rheumatic valve diseases,1.7376476323702008,1.0467294181277553,2.8846225605108953,0.03263016802654208,15
ST19_FRACT_FOREA,E4_HYPOPIT,15,Fracture of forearm,Hypopituitarism,1.7368277104538705,1.0167514393374466,2.9668711339775866,0.04329938188476025,14
E4_HYPOPIT,I9_ISCHHEART,0,Hypopituitarism,Ischemic heart diseases,1.7366523727057055,1.342101384503303,2.247193467236107,2.6965105530208575e-5,58
E4_HYPOPIT,R18_ABDOMI_PELVIC_PAIN,1,Hypopituitarism,Abdominal and pelvic pain,1.7354018911272504,0.959591139396805,3.1384405296000644,0.0682204359408009,11
E4_HYPOPIT,ST19_OPEN_WOUND_WRIST_HAND,5,Hypopituitarism,Open wound of wrist and hand,1.7333134051775212,0.930580630050698,3.228495482873328,0.08304580658475373,10
E4_HYPOPIT,ST19_FRACT_WRIST_HAND_LEVEL,5,Hypopituitarism,Fracture at wrist and hand level,1.7323866971000395,0.8642862567998759,3.472418593581893,0.12140905574543515,8
